# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248611,0.249701,0.249158,0.000371
21528.250000,1,0.251372,0.252737,0.252063,0.000444
21528.500000,1,0.259992,0.262842,0.261159,0.000890
21528.750000,1,0.274694,0.278403,0.276403,0.001239
21529.000000,1,0.295962,0.300219,0.297820,0.001485
21529.250000,1,0.322421,0.327852,0.324712,0.001862
21529.500000,1,0.354060,0.360511,0.356837,0.002205
21529.750000,1,0.390606,0.397660,0.393741,0.002454
21530.000000,1,0.430404,0.438553,0.434280,0.002753
21530.250000,1,0.474693,0.482656,0.478142,0.002718
21530.500000,1,0.520057,0.527909,0.523383,0.002774
21530.750000,1,0.565605,0.573909,0.569082,0.002832
21531.000000,1,0.610126,0.618478,0.614041,0.002747
21531.250000,1,0.653607,0.661413,0.657279,0.002561
21531.500000,1,0.695157,0.702487,0.698359,0.002536
21531.750000,1,0.733664,0.739814,0.736092,0.002105
21532.000000,1,0.767806,0.773898,0.770557,0.002076
21532.250000,1,0.798971,0.803563,0.800892,0.001687
21532.500000,1,0.825314,0.829234,0.826816,0.001421
21532.750000,1,0.847460,0.851429,0.849263,0.001296
21533.000000,1,0.867307,0.870529,0.868780,0.001197
21533.250000,1,0.884590,0.887751,0.885815,0.001150
21533.500000,1,0.900134,0.902091,0.901069,0.000678
21533.750000,1,0.913467,0.915485,0.914384,0.000745
21534.000000,1,0.924861,0.926830,0.925756,0.000776
21534.250000,1,0.934243,0.936981,0.935558,0.000808
21534.500000,1,0.944040,0.946035,0.945258,0.000577
21534.750000,1,0.953079,0.955346,0.954252,0.000763
21535.000000,1,0.961947,0.964212,0.963301,0.000798
21535.250000,1,0.971593,0.973208,0.972479,0.000509
21535.500000,1,0.980558,0.981932,0.981181,0.000523
21535.750000,1,0.988174,0.990085,0.989131,0.000605
21536.000000,1,0.996567,0.998783,0.997644,0.000742
21536.250000,1,1.004383,1.006490,1.005540,0.000596
21536.500000,1,1.013108,1.014566,1.013741,0.000489
21536.750000,1,1.020980,1.022940,1.021647,0.000608
21537.000000,1,1.027817,1.030138,1.029259,0.000720
21537.250000,1,1.036227,1.037809,1.036872,0.000475
21537.500000,1,1.043647,1.045233,1.044279,0.000527
21537.750000,1,1.050917,1.053019,1.051937,0.000720
21538.000000,1,1.059689,1.061062,1.060390,0.000534
21538.250000,1,1.068898,1.070483,1.069804,0.000551
21538.500000,1,1.078460,1.080885,1.079389,0.000719
21538.750000,1,1.086998,1.088846,1.088031,0.000703
21539.000000,1,1.096067,1.097400,1.096811,0.000401
21539.250000,1,1.104893,1.105708,1.105255,0.000303
21539.500000,1,1.112701,1.114516,1.113713,0.000628
21539.750000,1,1.120778,1.122991,1.122045,0.000746
21540.000000,1,1.129507,1.131756,1.130848,0.000824
21540.250000,1,1.137361,1.139234,1.138425,0.000623
21540.500000,1,1.144847,1.146809,1.146014,0.000680
21540.750000,1,1.152975,1.155039,1.154079,0.000725
21541.000000,1,1.161868,1.163927,1.163154,0.000614
21541.250000,1,1.171453,1.174112,1.172866,0.000913
21541.500000,1,1.181307,1.183813,1.182660,0.000740
21541.750000,1,1.190179,1.192514,1.191577,0.000683
21542.000000,1,1.197879,1.199953,1.199226,0.000666
21542.250000,1,1.205090,1.207007,1.206299,0.000605
21542.500000,1,1.212322,1.214180,1.212951,0.000591
21542.750000,1,1.219572,1.221669,1.220821,0.000684
21543.000000,1,1.227792,1.230519,1.229120,0.000796
21543.250000,1,1.236797,1.238268,1.237397,0.000579
21543.500000,1,1.242927,1.245345,1.244409,0.000715
21543.750000,1,1.249063,1.251129,1.250377,0.000606
21544.000000,1,1.254747,1.256981,1.255689,0.000849
21544.250000,1,1.260086,1.262395,1.261371,0.000755
21544.500000,1,1.267850,1.269423,1.268679,0.000583
21544.750000,1,1.275695,1.278267,1.276963,0.000729
21545.000000,1,1.284017,1.286492,1.285265,0.000655
21545.250000,1,1.291125,1.293879,1.292163,0.000824
21545.500000,1,1.296865,1.299393,1.297783,0.000718
21545.750000,1,1.301946,1.304866,1.303114,0.000926
21546.000000,1,1.308341,1.310456,1.309420,0.000702
21546.250000,1,1.315951,1.318828,1.317376,0.001013
21546.500000,1,1.325253,1.327865,1.326630,0.000770
21546.750000,1,1.333994,1.336716,1.335481,0.000927
21547.000000,1,1.342188,1.344396,1.343116,0.000689
21547.250000,1,1.348069,1.349062,1.348579,0.000357
21547.500000,1,1.352773,1.354370,1.353808,0.000487
21547.750000,1,1.358147,1.361245,1.359528,0.000859
21548.000000,1,1.364560,1.367607,1.365919,0.000930
21548.250000,1,1.371524,1.373250,1.372193,0.000548
21548.500000,1,1.376544,1.378089,1.377136,0.000491
21548.750000,1,1.378294,1.381139,1.379494,0.000780
21549.000000,1,1.378927,1.380935,1.379853,0.000581
21549.250000,1,1.378203,1.380279,1.379317,0.000758
21549.500000,1,1.377662,1.380053,1.379125,0.000928
21549.750000,1,1.378094,1.379996,1.378831,0.000661
21550.000000,1,1.377193,1.379289,1.378094,0.000675
21550.250000,1,1.373961,1.375388,1.374863,0.000457
21550.500000,1,1.368832,1.371178,1.369769,0.000731
21550.750000,1,1.361991,1.364826,1.363012,0.000846
21551.000000,1,1.355144,1.357226,1.356146,0.000683
21551.250000,1,1.347636,1.350081,1.349091,0.000691
21551.500000,1,1.340578,1.343391,1.341791,0.000817
21551.750000,1,1.331615,1.334062,1.332928,0.000726
21552.000000,1,1.320897,1.323203,1.322321,0.000823
21552.250000,1,1.308282,1.310688,1.309587,0.000836
21552.500000,1,1.295694,1.298654,1.297022,0.000973
21552.750000,1,1.283823,1.285930,1.285014,0.000714
21553.000000,1,1.273212,1.275265,1.274149,0.000631
21553.250000,1,1.261059,1.264282,1.262849,0.000946
21553.500000,1,1.247470,1.251123,1.249479,0.001065
21553.750000,1,1.231200,1.234328,1.232778,0.000996
21554.000000,1,1.210545,1.214633,1.212372,0.001485
21554.250000,1,1.186777,1.191427,1.188938,0.001687
21554.500000,1,1.159645,1.164540,1.162708,0.001663
21554.750000,1,1.130350,1.135447,1.133240,0.001990
21555.000000,1,1.096289,1.103057,1.100088,0.002508
21555.250000,1,1.058043,1.064943,1.062278,0.002442
21555.500000,1,1.015042,1.023229,1.019462,0.002871
21555.750000,1,0.966777,0.975312,0.972002,0.003058
21556.000000,1,0.917313,0.925647,0.921867,0.003082
21556.250000,1,0.863064,0.873092,0.868579,0.003413
21556.500000,1,0.807256,0.817396,0.812953,0.003533
21556.750000,1,0.748534,0.759829,0.754775,0.003814
21557.000000,1,0.689106,0.699265,0.694830,0.003503
21557.250000,1,0.628829,0.639545,0.634475,0.003635
21557.500000,1,0.569548,0.579574,0.575219,0.003495
21557.750000,1,0.512969,0.523040,0.518380,0.003494
21558.000000,1,0.460713,0.469783,0.465430,0.003097
21558.250000,1,0.412465,0.420912,0.417016,0.002839
21558.500000,1,0.370075,0.376924,0.373573,0.002382
21558.750000,1,0.333147,0.339324,0.336372,0.002076
21559.000000,1,0.303105,0.308115,0.305721,0.001659
21559.250000,1,0.279876,0.283721,0.281646,0.001273
21559.500000,1,0.263561,0.265788,0.264580,0.000826
21559.750000,1,0.253577,0.254929,0.254144,0.000498
21560.000000,2,0.264939,0.265680,0.265262,0.000241
21560.250000,2,0.267582,0.269137,0.268313,0.000481
21560.500000,2,0.275383,0.277485,0.276271,0.000679
21560.750000,2,0.289380,0.292449,0.290622,0.001069
21561.000000,2,0.308041,0.312147,0.309949,0.001362
21561.250000,2,0.333327,0.338434,0.335582,0.001775
21561.500000,2,0.363488,0.369314,0.365809,0.002042
21561.750000,2,0.398599,0.405214,0.401587,0.002261
21562.000000,2,0.437130,0.444726,0.440689,0.002647
21562.250000,2,0.480810,0.488504,0.484137,0.002740
21562.500000,2,0.526883,0.534475,0.530221,0.002856
21562.750000,2,0.575649,0.584595,0.579410,0.003137
21563.000000,2,0.625783,0.634067,0.629529,0.003136
21563.250000,2,0.676455,0.684922,0.680159,0.003079
21563.500000,2,0.725319,0.732696,0.728610,0.002921
21563.750000,2,0.771468,0.779156,0.774727,0.002804
21564.000000,2,0.813778,0.820548,0.817156,0.002473
21564.250000,2,0.853390,0.860796,0.856783,0.002542
21564.500000,2,0.889504,0.895586,0.892723,0.002218
21564.750000,2,0.922330,0.928535,0.925535,0.002200
21565.000000,2,0.950615,0.956955,0.953947,0.002171
21565.250000,2,0.974983,0.981100,0.978102,0.001964
21565.500000,2,0.994989,1.001067,0.998200,0.001734
21565.750000,2,1.013948,1.018633,1.016636,0.001477
21566.000000,2,1.031496,1.035255,1.033266,0.001232
21566.250000,2,1.048579,1.052541,1.050427,0.001219
21566.500000,2,1.063162,1.068425,1.065914,0.001438
21566.750000,2,1.077654,1.082496,1.080508,0.001426
21567.000000,2,1.091124,1.095566,1.093146,0.001281
21567.250000,2,1.103471,1.108095,1.105665,0.001305
21567.500000,2,1.115291,1.120664,1.117979,0.001565
21567.750000,2,1.130208,1.133865,1.132012,0.001097
21568.000000,2,1.145297,1.149899,1.147236,0.001331
21568.250000,2,1.160812,1.165092,1.163194,0.001395
21568.500000,2,1.175785,1.179704,1.177620,0.001273
21568.750000,2,1.189775,1.194347,1.191715,0.001253
21569.000000,2,1.203023,1.207406,1.205052,0.001279
21569.250000,2,1.216684,1.221017,1.218601,0.001336
21569.500000,2,1.229619,1.232935,1.231453,0.001076
21569.750000,2,1.242208,1.246606,1.244438,0.001355
21570.000000,2,1.253816,1.258704,1.255738,0.001417
21570.250000,2,1.264239,1.269661,1.266480,0.001606
21570.500000,2,1.273742,1.278044,1.275675,0.001362
21570.750000,2,1.284075,1.287719,1.286185,0.001046
21571.000000,2,1.294428,1.297930,1.296530,0.001264
21571.250000,2,1.306461,1.310493,1.308513,0.001125
21571.500000,2,1.317543,1.320488,1.319043,0.000926
21571.750000,2,1.326397,1.331034,1.328723,0.001305
21572.000000,2,1.335104,1.338646,1.336485,0.001069
21572.250000,2,1.341910,1.344415,1.343040,0.000753
21572.500000,2,1.347488,1.350804,1.348858,0.000934
21572.750000,2,1.353501,1.356693,1.355097,0.000941
21573.000000,2,1.359727,1.362512,1.360993,0.000824
21573.250000,2,1.365386,1.367400,1.366424,0.000622
21573.500000,2,1.367911,1.371105,1.369436,0.001035
21573.750000,2,1.370616,1.372760,1.371854,0.000664
21574.000000,2,1.371362,1.373285,1.372117,0.000662
21574.250000,2,1.371849,1.372730,1.372305,0.000255
21574.500000,2,1.370586,1.372888,1.371832,0.000750
21574.750000,2,1.370191,1.372211,1.370941,0.000710
21575.000000,2,1.367022,1.368432,1.367706,0.000462
21575.250000,2,1.363473,1.365137,1.364153,0.000455
21575.500000,2,1.357934,1.358964,1.358493,0.000384
21575.750000,2,1.353276,1.355636,1.354241,0.000666
21576.000000,2,1.363854,1.385529,1.374833,0.006941
21576.250000,2,1.342512,1.345201,1.343869,0.000907
21576.500000,2,1.336172,1.338016,1.337013,0.000614
21576.750000,2,1.328220,1.330547,1.329301,0.000850
21577.000000,2,1.318365,1.321081,1.319696,0.000918
21577.250000,2,1.309582,1.311209,1.310370,0.000647
21577.500000,2,1.298795,1.302444,1.300438,0.000946
21577.750000,2,1.289923,1.292981,1.291250,0.000992
21578.000000,2,1.279611,1.281962,1.280805,0.000727
21578.250000,2,1.268369,1.271427,1.269806,0.001039
21578.500000,2,1.254757,1.257336,1.256293,0.000940
21578.750000,2,1.241440,1.244292,1.243130,0.000888
21579.000000,2,1.228281,1.230498,1.229404,0.000834
21579.250000,2,1.214177,1.217623,1.215975,0.001102
21579.500000,2,1.200416,1.203097,1.201551,0.000963
21579.750000,2,1.185343,1.188561,1.187104,0.001194
21580.000000,2,1.169699,1.172705,1.171399,0.001150
21580.250000,2,1.155601,1.158271,1.156823,0.000838
21580.500000,2,1.141438,1.144155,1.142615,0.000784
21580.750000,2,1.130580,1.132860,1.131900,0.000861
21581.000000,2,1.121081,1.122925,1.121783,0.000621
21581.250000,2,1.112873,1.115123,1.113772,0.000740
21581.500000,2,1.103420,1.105301,1.104464,0.000734
21581.750000,2,1.095116,1.097001,1.096174,0.000599
21582.000000,2,1.086823,1.088898,1.087552,0.000605
21582.250000,2,1.079742,1.082856,1.081625,0.000925
21582.500000,2,1.076882,1.078697,1.077815,0.000656
21582.750000,2,1.075626,1.077351,1.076551,0.000604
21583.000000,2,1.073753,1.076734,1.075752,0.000915
21583.250000,2,1.073473,1.075995,1.074802,0.000703
21583.500000,2,1.070989,1.073515,1.072277,0.000805
21583.750000,2,1.068425,1.071704,1.069991,0.001028
21584.000000,2,1.065491,1.068799,1.067585,0.000919
21584.250000,2,1.064719,1.068809,1.066810,0.001248
21584.500000,2,1.064309,1.066977,1.065965,0.000905
21584.750000,2,1.062155,1.067008,1.065051,0.001375
21585.000000,2,1.059221,1.062737,1.061129,0.001070
21585.250000,2,1.052821,1.058072,1.055997,0.001482
21585.500000,2,1.045891,1.050259,1.048650,0.001259
21585.750000,2,1.038740,1.042902,1.041070,0.001267
21586.000000,2,1.028885,1.033424,1.031762,0.001325
21586.250000,2,1.018669,1.023365,1.021241,0.001429
21586.500000,2,1.004558,1.009539,1.007173,0.001460
21586.750000,2,0.987640,0.992301,0.989858,0.001494
21587.000000,2,0.966037,0.970679,0.968538,0.001510
21587.250000,2,0.942267,0.947632,0.945021,0.001820
21587.500000,2,0.915430,0.920610,0.917911,0.001978
21587.750000,2,0.885634,0.891027,0.888588,0.001970
21588.000000,2,0.850885,0.857260,0.854529,0.002376
21588.250000,2,0.812526,0.819519,0.816201,0.002606
21588.500000,2,0.769201,0.776215,0.772993,0.002549
21588.750000,2,0.723456,0.730631,0.727267,0.002674
21589.000000,2,0.673660,0.682159,0.678606,0.002949
21589.250000,2,0.625223,0.633684,0.629863,0.002945
21589.500000,2,0.574607,0.583618,0.579722,0.003091
21589.750000,2,0.525787,0.533979,0.530398,0.002876
21590.000000,2,0.477066,0.485204,0.481553,0.002891
21590.250000,2,0.431580,0.439373,0.435964,0.002705
21590.500000,2,0.389184,0.396070,0.393230,0.002499
21590.750000,2,0.353182,0.358623,0.356426,0.002005
21591.000000,2,0.321685,0.326714,0.324564,0.001709
21591.250000,2,0.297764,0.301467,0.299841,0.001298
21591.500000,2,0.279833,0.282476,0.281175,0.000915
21591.750000,2,0.269565,0.270913,0.270132,0.000445
21592.000000,3,0.330850,0.332483,0.331470,0.000482
21592.250000,3,0.334248,0.335650,0.335210,0.000463
21592.500000,3,0.342471,0.344570,0.343567,0.000706
21592.750000,3,0.357675,0.361543,0.359557,0.001195
21593.000000,3,0.378565,0.382933,0.380440,0.001403
21593.250000,3,0.406282,0.412224,0.409144,0.001839
21593.500000,3,0.439162,0.445612,0.442077,0.002142
21593.750000,3,0.477987,0.485983,0.481818,0.002588
21594.000000,3,0.522089,0.530127,0.525719,0.002786
21594.250000,3,0.571022,0.580588,0.575437,0.003170
21594.500000,3,0.623403,0.631703,0.627240,0.003107
21594.750000,3,0.677855,0.687486,0.682254,0.003301
21595.000000,3,0.732331,0.741437,0.736532,0.003383
21595.250000,3,0.787371,0.795806,0.791366,0.003143
21595.500000,3,0.839223,0.848265,0.843263,0.003188
21595.750000,3,0.891093,0.899140,0.894756,0.003158
21596.000000,3,0.938745,0.946703,0.942442,0.002915
21596.250000,3,0.985477,0.992097,0.988581,0.002546
21596.500000,3,1.025463,1.031679,1.028437,0.002459
21596.750000,3,1.061541,1.068159,1.064817,0.002343
21597.000000,3,1.091923,1.097043,1.094871,0.001718
21597.250000,3,1.119371,1.123922,1.121543,0.001694
21597.500000,3,1.140079,1.144764,1.142201,0.001527
21597.750000,3,1.158596,1.162997,1.160517,0.001352
21598.000000,3,1.170663,1.175562,1.172861,0.001481
21598.250000,3,1.181144,1.184988,1.182489,0.001063
21598.500000,3,1.185455,1.190306,1.187151,0.001441
21598.750000,3,1.188622,1.191995,1.189801,0.001080
21599.000000,3,1.186968,1.191295,1.189121,0.001349
21599.250000,3,1.187142,1.189286,1.188092,0.000821
21599.500000,3,1.181409,1.184895,1.183127,0.001183
21599.750000,3,1.175933,1.178610,1.177009,0.000842
21600.000000,3,1.198083,1.234223,1.217558,0.012216
21600.250000,3,1.156573,1.159638,1.157901,0.000949
21600.500000,3,1.144584,1.147753,1.146298,0.000941
21600.750000,3,1.135377,1.138896,1.137057,0.001085
21601.000000,3,1.124560,1.127140,1.126019,0.000945
21601.250000,3,1.114424,1.117225,1.115720,0.000899
21601.500000,3,1.101241,1.105579,1.103446,0.001287
21601.750000,3,1.090145,1.093283,1.092024,0.000990
21602.000000,3,1.078453,1.081274,1.079720,0.001018
21602.250000,3,1.069178,1.071133,1.070077,0.000681
21602.500000,3,1.058326,1.061004,1.059649,0.000802
21602.750000,3,1.050549,1.051760,1.051122,0.000452
21603.000000,3,1.040786,1.042374,1.041571,0.000597
21603.250000,3,1.032185,1.034008,1.033262,0.000659
21603.500000,3,1.022762,1.025501,1.023952,0.000892
21603.750000,3,1.017054,1.019124,1.017788,0.000629
21604.000000,3,1.010417,1.012679,1.011621,0.000728
21604.250000,3,1.006034,1.007668,1.006982,0.000573
21604.500000,3,0.999889,1.002411,1.001118,0.000810
21604.750000,3,0.995490,0.997120,0.996206,0.000515
21605.000000,3,0.988468,0.990808,0.989730,0.000778
21605.250000,3,0.983938,0.985912,0.984989,0.000715
21605.500000,3,0.979533,0.981788,0.980699,0.000692
21605.750000,3,0.978639,0.980467,0.979365,0.000625
21606.000000,3,0.976437,0.978451,0.977314,0.000699
21606.250000,3,0.977315,0.978147,0.977808,0.000279
21606.500000,3,0.975132,0.978228,0.976469,0.001023
21606.750000,3,0.975667,0.977910,0.976560,0.000634
21607.000000,3,0.975258,0.977177,0.975918,0.000641
21607.250000,3,0.976677,0.979398,0.977868,0.000746
21607.500000,3,0.977747,0.980166,0.978833,0.000916
21607.750000,3,0.980249,0.982580,0.981149,0.000708
21608.000000,3,0.980573,0.983570,0.981936,0.001042
21608.250000,3,0.982475,0.984618,0.983606,0.000696
21608.500000,3,0.982729,0.985620,0.984346,0.000988
21608.750000,3,0.986365,0.989188,0.987813,0.000885
21609.000000,3,0.988612,0.991537,0.990419,0.000843
21609.250000,3,0.993974,0.995983,0.995257,0.000647
21609.500000,3,0.997524,1.000521,0.999313,0.000925
21609.750000,3,1.002754,1.005425,1.004333,0.000774
21610.000000,3,1.007679,1.009858,1.008931,0.000705
21610.250000,3,1.015606,1.017548,1.016637,0.000584
21610.500000,3,1.023796,1.025261,1.024572,0.000455
21610.750000,3,1.034248,1.036227,1.035349,0.000654
21611.000000,3,1.044284,1.046938,1.045326,0.000831
21611.250000,3,1.055693,1.057821,1.056580,0.000582
21611.500000,3,1.064376,1.066118,1.065427,0.000608
21611.750000,3,1.074918,1.076773,1.075386,0.000554
21612.000000,3,1.083701,1.086133,1.084711,0.000784
21612.250000,3,1.093514,1.095644,1.094763,0.000613
21612.500000,3,1.103263,1.105055,1.103972,0.000521
21612.750000,3,1.112087,1.114888,1.113170,0.000814
21613.000000,3,1.119524,1.121313,1.120221,0.000526
21613.250000,3,1.128020,1.130067,1.128797,0.000598
21613.500000,3,1.137367,1.139245,1.138147,0.000601
21613.750000,3,1.149432,1.152339,1.150740,0.000947
21614.000000,3,1.161847,1.164437,1.162925,0.000920
21614.250000,3,1.175801,1.178814,1.177248,0.000960
21614.500000,3,1.187622,1.189766,1.188734,0.000762
21614.750000,3,1.198412,1.201874,1.200340,0.001150
21615.000000,3,1.208948,1.212329,1.210843,0.001044
21615.250000,3,1.223125,1.226873,1.224738,0.001146
21615.500000,3,1.238853,1.243333,1.240874,0.001421
21615.750000,3,1.259198,1.263465,1.260905,0.001413
21616.000000,3,1.278500,1.282195,1.279812,0.001291
21616.250000,3,1.297293,1.300172,1.298369,0.001076
21616.500000,3,1.311930,1.314973,1.313211,0.001122
21616.750000,3,1.325556,1.329310,1.327361,0.001249
21617.000000,3,1.338785,1.341238,1.339866,0.000831
21617.250000,3,1.352021,1.355696,1.353723,0.001339
21617.500000,3,1.363332,1.365142,1.364046,0.000664
21617.750000,3,1.370598,1.374572,1.372148,0.001179
21618.000000,3,1.373003,1.375543,1.374534,0.000742
21618.250000,3,1.372354,1.375009,1.373194,0.001016
21618.500000,3,1.364856,1.368324,1.366692,0.001077
21618.750000,3,1.356170,1.359801,1.358244,0.001197
21619.000000,3,1.342125,1.347512,1.344620,0.001583
21619.250000,3,1.323083,1.328582,1.325906,0.001717
21619.500000,3,1.293249,1.299860,1.296453,0.002244
21619.750000,3,1.255436,1.263729,1.259449,0.003042
21620.000000,3,1.208204,1.217542,1.213350,0.003375
21620.250000,3,1.157400,1.166203,1.161912,0.003318
21620.500000,3,1.097853,1.108663,1.103826,0.003965
21620.750000,3,1.036388,1.048249,1.042540,0.004238
21621.000000,3,0.967769,0.980407,0.974723,0.004464
21621.250000,3,0.895428,0.907959,0.902346,0.004595
21621.500000,3,0.817561,0.831178,0.825323,0.004727
21621.750000,3,0.741949,0.754754,0.749061,0.004760
21622.000000,3,0.665618,0.678067,0.672794,0.004454
21622.250000,3,0.595555,0.607031,0.602051,0.004144
21622.500000,3,0.529851,0.540352,0.535785,0.003769
21622.750000,3,0.472765,0.482140,0.477822,0.003265
21623.000000,3,0.422543,0.430396,0.427082,0.002864
21623.250000,3,0.384574,0.390756,0.388059,0.002236
21623.500000,3,0.356184,0.360423,0.358583,0.001455
21623.750000,3,0.341090,0.343538,0.342053,0.000786
21624.000000,4,0.284928,0.286176,0.285678,0.000440
21624.250000,4,0.289696,0.291895,0.290487,0.000689
21624.500000,4,0.300359,0.303687,0.301893,0.001084
21624.750000,4,0.320919,0.325662,0.322827,0.001578
21625.000000,4,0.347611,0.353536,0.350033,0.001987
21625.250000,4,0.382559,0.389787,0.385827,0.002441
21625.500000,4,0.423243,0.431362,0.426890,0.002773
21625.750000,4,0.471588,0.480397,0.475394,0.003082
21626.000000,4,0.522041,0.531869,0.526568,0.003475
21626.250000,4,0.577742,0.587305,0.582205,0.003452
21626.500000,4,0.631854,0.642462,0.637013,0.003699
21626.750000,4,0.688150,0.697852,0.693009,0.003497
21627.000000,4,0.741346,0.751263,0.746409,0.003552
21627.250000,4,0.793447,0.802227,0.798058,0.003293
21627.500000,4,0.839450,0.848462,0.844396,0.003185
21627.750000,4,0.882073,0.890404,0.886305,0.002992
21628.000000,4,0.917065,0.925649,0.921577,0.002849
21628.250000,4,0.949275,0.957055,0.953341,0.002656
21628.500000,4,0.975923,0.984689,0.980478,0.002759
21628.750000,4,1.004269,1.011391,1.007855,0.002335
21629.000000,4,1.027905,1.036143,1.032080,0.002687
21629.250000,4,1.050829,1.058733,1.054530,0.002439
21629.500000,4,1.066792,1.073660,1.069927,0.002243
21629.750000,4,1.079320,1.084980,1.081809,0.002015
21630.000000,4,1.084873,1.091377,1.087614,0.002329
21630.250000,4,1.089346,1.095781,1.092376,0.002159
21630.500000,4,1.092241,1.098422,1.094947,0.002246
21630.750000,4,1.096293,1.102069,1.098907,0.002199
21631.000000,4,1.096131,1.102005,1.098855,0.002299
21631.250000,4,1.095933,1.101581,1.098491,0.002178
21631.500000,4,1.091658,1.097685,1.094104,0.002322
21631.750000,4,1.088294,1.093720,1.090778,0.002030
21632.000000,4,1.084813,1.090012,1.087035,0.001996
21632.250000,4,1.083639,1.088966,1.086082,0.001868
21632.500000,4,1.081598,1.087820,1.084127,0.002193
21632.750000,4,1.081143,1.086066,1.083084,0.001784
21633.000000,4,1.077305,1.082060,1.079890,0.001747
21633.250000,4,1.075922,1.081004,1.078128,0.001944
21633.500000,4,1.073466,1.078383,1.075823,0.001897
21633.750000,4,1.075532,1.079629,1.077284,0.001519
21634.000000,4,1.076541,1.082120,1.079103,0.001785
21634.250000,4,1.081935,1.086943,1.083858,0.001641
21634.500000,4,1.084818,1.090371,1.087054,0.001704
21634.750000,4,1.088909,1.093101,1.090727,0.001467
21635.000000,4,1.091089,1.096100,1.092985,0.001567
21635.250000,4,1.096765,1.100285,1.097919,0.001249
21635.500000,4,1.101096,1.106214,1.103145,0.001601
21635.750000,4,1.108821,1.113608,1.110945,0.001505
21636.000000,4,1.116504,1.121899,1.118568,0.001752
21636.250000,4,1.123780,1.127738,1.125431,0.001248
21636.500000,4,1.127920,1.132292,1.129835,0.001396
21636.750000,4,1.132477,1.136945,1.134092,0.001463
21637.000000,4,1.135974,1.139955,1.137859,0.001267
21637.250000,4,1.141651,1.144827,1.142950,0.001103
21637.500000,4,1.144999,1.148195,1.146373,0.000967
21637.750000,4,1.149181,1.151882,1.150100,0.000924
21638.000000,4,1.150992,1.153726,1.152315,0.001020
21638.250000,4,1.155139,1.157552,1.156148,0.000791
21638.500000,4,1.157848,1.160312,1.159116,0.000704
21638.750000,4,1.164733,1.167537,1.166079,0.000792
21639.000000,4,1.171063,1.173846,1.172597,0.000949
21639.250000,4,1.180662,1.183122,1.181981,0.000946
21639.500000,4,1.188003,1.190416,1.189430,0.000628
21639.750000,4,1.198173,1.199204,1.198543,0.000375
21640.000000,4,1.234649,1.272604,1.254600,0.012694
21640.250000,4,1.213190,1.216109,1.214385,0.000892
21640.500000,4,1.219964,1.221728,1.220739,0.000696
21640.750000,4,1.227310,1.229353,1.228305,0.000702
21641.000000,4,1.233082,1.234283,1.233766,0.000336
21641.250000,4,1.239432,1.240850,1.240160,0.000576
21641.500000,4,1.244405,1.246880,1.245697,0.000863
21641.750000,4,1.253356,1.256265,1.254597,0.000896
21642.000000,4,1.261298,1.265258,1.263513,0.001068
21642.250000,4,1.271914,1.275284,1.273748,0.001116
21642.500000,4,1.280590,1.282534,1.281433,0.000680
21642.750000,4,1.287162,1.290231,1.288551,0.000998
21643.000000,4,1.291532,1.294225,1.292459,0.001022
21643.250000,4,1.295367,1.299816,1.298339,0.001397
21643.500000,4,1.301553,1.305370,1.303260,0.001132
21643.750000,4,1.307820,1.312183,1.309832,0.001320
21644.000000,4,1.312078,1.315518,1.313790,0.001300
21644.250000,4,1.314329,1.318618,1.316290,0.001541
21644.500000,4,1.310675,1.315321,1.313540,0.001364
21644.750000,4,1.307557,1.312832,1.310935,0.001737
21645.000000,4,1.303965,1.309663,1.306901,0.001810
21645.250000,4,1.302431,1.307751,1.305318,0.001802
21645.500000,4,1.299968,1.304997,1.303030,0.001571
21645.750000,4,1.297758,1.302907,1.300780,0.001764
21646.000000,4,1.291350,1.296487,1.294110,0.001663
21646.250000,4,1.284093,1.289278,1.287184,0.001813
21646.500000,4,1.274736,1.280132,1.277832,0.001797
21646.750000,4,1.267767,1.273519,1.270586,0.001965
21647.000000,4,1.260178,1.265398,1.262797,0.001807
21647.250000,4,1.252446,1.258288,1.255821,0.002034
21647.500000,4,1.240946,1.248552,1.245475,0.002307
21647.750000,4,1.230683,1.237673,1.234259,0.002202
21648.000000,4,1.218048,1.223988,1.221018,0.001879
21648.250000,4,1.205841,1.212452,1.209370,0.002072
21648.500000,4,1.195518,1.201010,1.198442,0.001888
21648.750000,4,1.185503,1.192056,1.189826,0.002057
21649.000000,4,1.175230,1.181643,1.178985,0.002066
21649.250000,4,1.161757,1.169666,1.165929,0.002527
21649.500000,4,1.144439,1.152194,1.148819,0.002292
21649.750000,4,1.126881,1.134726,1.131145,0.002443
21650.000000,4,1.107649,1.115147,1.111896,0.002201
21650.250000,4,1.089185,1.097437,1.093886,0.002488
21650.500000,4,1.068907,1.077249,1.072855,0.002470
21650.750000,4,1.044085,1.053058,1.049107,0.002587
21651.000000,4,1.014500,1.021952,1.018177,0.002429
21651.250000,4,0.978188,0.987061,0.983011,0.002744
21651.500000,4,0.938330,0.947075,0.942875,0.002936
21651.750000,4,0.897657,0.905667,0.901478,0.002745
21652.000000,4,0.853198,0.861586,0.857073,0.003049
21652.250000,4,0.806791,0.815361,0.810879,0.003016
21652.500000,4,0.756537,0.765055,0.760310,0.003178
