# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275159,0.277193,0.276017,0.000835
21028.250000,1,0.276588,0.279613,0.277873,0.001054
21028.500000,1,0.281718,0.286125,0.283642,0.001433
21028.750000,1,0.291094,0.297317,0.293643,0.002120
21029.000000,1,0.304038,0.313319,0.308215,0.003044
21029.250000,1,0.321912,0.334534,0.327211,0.004196
21029.500000,1,0.343292,0.360338,0.350749,0.005469
21029.750000,1,0.369303,0.390573,0.378650,0.006889
21030.000000,1,0.399786,0.425861,0.410918,0.008566
21030.250000,1,0.433903,0.464334,0.446939,0.010112
21030.500000,1,0.470687,0.506174,0.486104,0.011845
21030.750000,1,0.510245,0.549836,0.527289,0.013425
21031.000000,1,0.550415,0.594509,0.569276,0.015250
21031.250000,1,0.590618,0.638010,0.610789,0.016488
21031.500000,1,0.630075,0.680517,0.651772,0.017664
21031.750000,1,0.668802,0.722522,0.691659,0.019073
21032.000000,1,0.706597,0.762206,0.730142,0.020054
21032.250000,1,0.740767,0.798714,0.765438,0.020810
21032.500000,1,0.771718,0.830477,0.796850,0.021366
21032.750000,1,0.799144,0.858119,0.824306,0.021734
21033.000000,1,0.823898,0.882527,0.848754,0.021824
21033.250000,1,0.847558,0.905686,0.872181,0.021710
21033.500000,1,0.870226,0.928945,0.895414,0.021911
21033.750000,1,0.893478,0.950784,0.917576,0.021624
21034.000000,1,0.913112,0.969237,0.936967,0.021076
21034.250000,1,0.929111,0.983647,0.952986,0.020567
21034.500000,1,0.943063,0.996460,0.966102,0.020150
21034.750000,1,0.954824,1.007389,0.977789,0.019570
21035.000000,1,0.969444,1.019086,0.990660,0.018678
21035.250000,1,0.985981,1.033160,1.006270,0.017804
21035.500000,1,1.003390,1.048920,1.022621,0.017005
21035.750000,1,1.020204,1.062864,1.038196,0.016097
21036.000000,1,1.033383,1.075343,1.051393,0.015486
21036.250000,1,1.043350,1.084010,1.061087,0.014787
21036.500000,1,1.053226,1.091494,1.069757,0.014077
21036.750000,1,1.062903,1.097633,1.078049,0.012902
21037.000000,1,1.072260,1.104956,1.086488,0.012292
21037.250000,1,1.081626,1.112289,1.094732,0.011459
21037.500000,1,1.089674,1.117405,1.101844,0.010334
21037.750000,1,1.096531,1.122190,1.107479,0.009596
21038.000000,1,1.102289,1.125661,1.112579,0.008818
21038.250000,1,1.109586,1.130667,1.118597,0.008128
21038.500000,1,1.118463,1.137850,1.127082,0.007196
21038.750000,1,1.125947,1.144019,1.133977,0.006392
21039.000000,1,1.134148,1.149466,1.140945,0.005457
21039.250000,1,1.140985,1.153659,1.146419,0.004731
21039.500000,1,1.144664,1.156238,1.150122,0.004108
21039.750000,1,1.149202,1.158244,1.153660,0.003243
21040.000000,1,1.154683,1.162417,1.157912,0.002695
21040.250000,1,1.159774,1.165376,1.162537,0.002031
21040.500000,1,1.165906,1.169911,1.167699,0.001250
21040.750000,1,1.170717,1.174114,1.172151,0.000950
21041.000000,1,1.174998,1.176109,1.175817,0.000312
21041.250000,1,1.177354,1.178791,1.177932,0.000437
21041.500000,1,1.176562,1.179523,1.178233,0.000968
21041.750000,1,1.173091,1.177759,1.176021,0.001652
21042.000000,1,1.168749,1.173466,1.171408,0.002001
21042.250000,1,1.161615,1.167036,1.164576,0.002011
21042.500000,1,1.152666,1.159725,1.156442,0.002526
21042.750000,1,1.145945,1.153971,1.150436,0.003114
21043.000000,1,1.141963,1.151901,1.147764,0.003674
21043.250000,1,1.142986,1.153831,1.148783,0.004049
21043.500000,1,1.146005,1.158029,1.152429,0.004387
21043.750000,1,1.150459,1.162068,1.156404,0.004584
21044.000000,1,1.152877,1.165677,1.159642,0.005098
21044.250000,1,1.153659,1.167526,1.160927,0.005273
21044.500000,1,1.154201,1.170295,1.162237,0.005825
21044.750000,1,1.155846,1.172754,1.164770,0.006112
21045.000000,1,1.159508,1.176946,1.169038,0.006509
21045.250000,1,1.164774,1.182091,1.173936,0.006503
21045.500000,1,1.169098,1.187909,1.178813,0.006853
21045.750000,1,1.172850,1.192187,1.183056,0.007158
21046.000000,1,1.176371,1.197225,1.187500,0.007469
21046.250000,1,1.181858,1.203803,1.193145,0.007895
21046.500000,1,1.188429,1.211470,1.200743,0.008385
21046.750000,1,1.197698,1.219957,1.209567,0.008373
21047.000000,1,1.205753,1.230504,1.218485,0.008883
21047.250000,1,1.212946,1.237771,1.226207,0.009173
21047.500000,1,1.219296,1.243879,1.232569,0.009438
21047.750000,1,1.225475,1.250396,1.238903,0.009384
21048.000000,1,1.231866,1.258724,1.246658,0.010000
21048.250000,1,1.239199,1.267480,1.254619,0.010165
21048.500000,1,1.247725,1.275817,1.262668,0.010346
21048.750000,1,1.254236,1.282175,1.269733,0.010783
21049.000000,1,1.259171,1.288563,1.274927,0.010813
21049.250000,1,1.263385,1.293181,1.279743,0.011168
21049.500000,1,1.268110,1.298729,1.284555,0.011421
21049.750000,1,1.273737,1.303628,1.290136,0.011339
21050.000000,1,1.279114,1.311115,1.296716,0.011753
21050.250000,1,1.285003,1.317213,1.302545,0.011948
21050.500000,1,1.289577,1.321691,1.307174,0.012297
21050.750000,1,1.291694,1.325840,1.310584,0.012766
21051.000000,1,1.295255,1.329638,1.313868,0.012694
21051.250000,1,1.298425,1.331948,1.317018,0.012692
21051.500000,1,1.301655,1.336126,1.320704,0.013019
21051.750000,1,1.304033,1.338815,1.323184,0.013149
21052.000000,1,1.306410,1.341214,1.325391,0.013383
21052.250000,1,1.305347,1.341164,1.325108,0.013496
21052.500000,1,1.304002,1.339875,1.324119,0.013359
21052.750000,1,1.301806,1.337266,1.321678,0.013432
21053.000000,1,1.298726,1.334517,1.318472,0.013275
21053.250000,1,1.293188,1.330458,1.313487,0.013552
21053.500000,1,1.286217,1.323031,1.307033,0.013848
21053.750000,1,1.278161,1.313864,1.298362,0.013353
21054.000000,1,1.270086,1.304487,1.289342,0.013009
21054.250000,1,1.258800,1.294264,1.278906,0.013362
21054.500000,1,1.245860,1.281901,1.266630,0.013412
21054.750000,1,1.231073,1.266368,1.251265,0.013040
21055.000000,1,1.210508,1.247034,1.230970,0.012707
21055.250000,1,1.183804,1.219538,1.204135,0.012369
21055.500000,1,1.150670,1.186520,1.170847,0.012259
21055.750000,1,1.110945,1.147142,1.130976,0.011880
21056.000000,1,1.066385,1.100512,1.085035,0.010957
21056.250000,1,1.013569,1.047430,1.032045,0.010659
21056.500000,1,0.954969,0.988134,0.972870,0.009847
21056.750000,1,0.892250,0.923516,0.908981,0.009129
21057.000000,1,0.826582,0.854958,0.841700,0.008190
21057.250000,1,0.757904,0.785808,0.772492,0.007784
21057.500000,1,0.690453,0.714560,0.703097,0.006741
21057.750000,1,0.623274,0.645240,0.634898,0.006010
21058.000000,1,0.559251,0.577774,0.568755,0.005083
21058.250000,1,0.498640,0.514177,0.506263,0.004344
21058.500000,1,0.443773,0.456370,0.449651,0.003491
21058.750000,1,0.395360,0.404875,0.399736,0.002816
21059.000000,1,0.354850,0.361599,0.358014,0.002219
21059.250000,1,0.322522,0.327453,0.324761,0.001753
21059.500000,1,0.298970,0.302479,0.300906,0.001221
21059.750000,1,0.284651,0.287063,0.285954,0.000901
21060.000000,2,0.295764,0.296863,0.296310,0.000301
21060.250000,2,0.296283,0.297694,0.297101,0.000374
21060.500000,2,0.298343,0.299572,0.298962,0.000329
21060.750000,2,0.302405,0.303920,0.303306,0.000473
21061.000000,2,0.307732,0.309580,0.308863,0.000566
21061.250000,2,0.316293,0.318440,0.317540,0.000756
21061.500000,2,0.326520,0.329340,0.328249,0.000908
21061.750000,2,0.340934,0.343832,0.342613,0.001047
21062.000000,2,0.358218,0.362263,0.360355,0.001319
21062.250000,2,0.379769,0.384007,0.382054,0.001528
21062.500000,2,0.403822,0.408123,0.405982,0.001588
21062.750000,2,0.429068,0.434278,0.432054,0.001832
21063.000000,2,0.455289,0.460826,0.458188,0.001790
21063.250000,2,0.481744,0.487087,0.484779,0.001826
21063.500000,2,0.508275,0.513830,0.511183,0.001812
21063.750000,2,0.535170,0.540979,0.538420,0.001871
21064.000000,2,0.562036,0.567780,0.564860,0.001868
21064.250000,2,0.587229,0.592378,0.589873,0.001612
21064.500000,2,0.609229,0.614123,0.611670,0.001409
21064.750000,2,0.628222,0.632660,0.630408,0.001217
21065.000000,2,0.644127,0.647943,0.646033,0.001201
21065.250000,2,0.658470,0.663386,0.661040,0.001418
21065.500000,2,0.674098,0.678086,0.675924,0.001114
21065.750000,2,0.689730,0.694010,0.691713,0.001209
21066.000000,2,0.704591,0.708450,0.706315,0.001125
21066.250000,2,0.717578,0.721626,0.719251,0.001152
21066.500000,2,0.727827,0.731568,0.729960,0.001073
21066.750000,2,0.737951,0.741051,0.739250,0.000955
21067.000000,2,0.746327,0.748429,0.747272,0.000570
21067.250000,2,0.753721,0.756672,0.755026,0.000891
21067.500000,2,0.759915,0.762570,0.760995,0.000850
21067.750000,2,0.766143,0.768145,0.766764,0.000657
21068.000000,2,0.769985,0.771979,0.770963,0.000618
21068.250000,2,0.775023,0.777603,0.776340,0.000810
21068.500000,2,0.782512,0.784804,0.783618,0.000734
21068.750000,2,0.793156,0.795670,0.794555,0.000847
21069.000000,2,0.805585,0.808572,0.807277,0.001025
21069.250000,2,0.819981,0.823042,0.821413,0.000976
21069.500000,2,0.832957,0.834971,0.833908,0.000658
21069.750000,2,0.843582,0.846446,0.844939,0.000842
21070.000000,2,0.854114,0.856228,0.855192,0.000814
21070.250000,2,0.865306,0.867176,0.866390,0.000690
21070.500000,2,0.876286,0.879363,0.877250,0.000937
21070.750000,2,0.887266,0.889857,0.888449,0.000848
21071.000000,2,0.896673,0.899133,0.897802,0.000741
21071.250000,2,0.905512,0.907695,0.906483,0.000715
21071.500000,2,0.913521,0.915876,0.914624,0.000844
21071.750000,2,0.923226,0.925767,0.924438,0.000830
21072.000000,2,0.934516,0.937036,0.935669,0.000775
21072.250000,2,0.943997,0.946074,0.945101,0.000696
21072.500000,2,0.951418,0.953407,0.952485,0.000710
21072.750000,2,0.956979,0.958762,0.957525,0.000502
21073.000000,2,0.961088,0.962240,0.961496,0.000389
21073.250000,2,0.967910,0.970022,0.968949,0.000608
21073.500000,2,0.979479,0.982538,0.980807,0.000932
21073.750000,2,0.996834,1.000118,0.998201,0.001207
21074.000000,2,1.015758,1.020277,1.018041,0.001524
21074.250000,2,1.035430,1.039308,1.037121,0.001247
21074.500000,2,1.051573,1.054581,1.052858,0.001045
21074.750000,2,1.065568,1.068250,1.066894,0.000903
21075.000000,2,1.079643,1.082403,1.081052,0.000943
21075.250000,2,1.096335,1.099792,1.097800,0.000993
21075.500000,2,1.112988,1.116694,1.115240,0.001222
21075.750000,2,1.131159,1.134302,1.132786,0.000925
21076.000000,2,1.163360,1.175748,1.169044,0.004494
21076.250000,2,1.155338,1.157999,1.157059,0.000914
21076.500000,2,1.165112,1.166794,1.166036,0.000580
21076.750000,2,1.178001,1.179523,1.178759,0.000533
21077.000000,2,1.192697,1.194973,1.193840,0.000889
21077.250000,2,1.209025,1.212930,1.211324,0.001339
21077.500000,2,1.225980,1.228343,1.227309,0.000930
21077.750000,2,1.239325,1.241081,1.240323,0.000560
21078.000000,2,1.248824,1.251832,1.250150,0.000978
21078.250000,2,1.259573,1.262225,1.260907,0.000866
21078.500000,2,1.271285,1.274518,1.272802,0.001156
21078.750000,2,1.284613,1.288935,1.287042,0.001383
21079.000000,2,1.299388,1.303592,1.301425,0.001395
21079.250000,2,1.312472,1.315357,1.313825,0.000749
21079.500000,2,1.321731,1.326426,1.323988,0.001423
21079.750000,2,1.332352,1.335736,1.333935,0.001138
21080.000000,2,1.343994,1.348270,1.345776,0.001495
21080.250000,2,1.359450,1.364185,1.361566,0.001431
21080.500000,2,1.378649,1.383629,1.380969,0.001613
21080.750000,2,1.399120,1.404692,1.401421,0.001968
21081.000000,2,1.418128,1.423228,1.420310,0.001564
21081.250000,2,1.435568,1.440647,1.437739,0.001498
21081.500000,2,1.451022,1.454310,1.452562,0.001207
21081.750000,2,1.465628,1.468837,1.467163,0.001097
21082.000000,2,1.477887,1.482058,1.479569,0.001420
21082.250000,2,1.489164,1.492499,1.490683,0.001163
21082.500000,2,1.497658,1.501310,1.499444,0.001153
21082.750000,2,1.505984,1.508797,1.507123,0.000898
21083.000000,2,1.514238,1.515845,1.515105,0.000435
21083.250000,2,1.524939,1.528010,1.526752,0.001014
21083.500000,2,1.539334,1.542765,1.540857,0.001252
21083.750000,2,1.556281,1.559181,1.557689,0.000983
21084.000000,2,1.572582,1.575731,1.574145,0.001006
21084.250000,2,1.585725,1.589616,1.587748,0.001234
21084.500000,2,1.597357,1.600889,1.599025,0.001253
21084.750000,2,1.607953,1.610770,1.609264,0.000969
21085.000000,2,1.617723,1.621165,1.619362,0.001114
21085.250000,2,1.627821,1.631453,1.629422,0.000980
21085.500000,2,1.634901,1.637998,1.636546,0.001026
21085.750000,2,1.637064,1.641296,1.638893,0.001225
21086.000000,2,1.632272,1.636154,1.633842,0.001241
21086.250000,2,1.620528,1.625661,1.623264,0.001619
21086.500000,2,1.601872,1.606955,1.604689,0.001498
21086.750000,2,1.579026,1.584127,1.581040,0.001898
21087.000000,2,1.544949,1.552754,1.548683,0.002487
21087.250000,2,1.506000,1.513479,1.509170,0.002615
21087.500000,2,1.457092,1.466576,1.461704,0.003135
21087.750000,2,1.404011,1.413563,1.408735,0.003413
21088.000000,2,1.344948,1.355399,1.349763,0.003764
21088.250000,2,1.279595,1.293161,1.285922,0.004401
21088.500000,2,1.209969,1.222228,1.216361,0.004317
21088.750000,2,1.135007,1.147735,1.141771,0.004692
21089.000000,2,1.053746,1.067733,1.061247,0.004782
21089.250000,2,0.968854,0.983907,0.976647,0.005241
21089.500000,2,0.879641,0.894996,0.888538,0.005486
21089.750000,2,0.791418,0.806479,0.799939,0.005398
21090.000000,2,0.703679,0.718286,0.711932,0.005144
21090.250000,2,0.619897,0.634199,0.627946,0.004953
21090.500000,2,0.541965,0.555207,0.549509,0.004498
21090.750000,2,0.473132,0.484730,0.479915,0.004012
21091.000000,2,0.414808,0.423975,0.420010,0.003208
21091.250000,2,0.368182,0.375385,0.372379,0.002488
21091.500000,2,0.334145,0.339227,0.336798,0.001712
21091.750000,2,0.313870,0.316386,0.315314,0.000889
21092.000000,3,0.316459,0.324158,0.320056,0.003016
21092.250000,3,0.317768,0.325803,0.321560,0.002959
21092.500000,3,0.322971,0.330422,0.326426,0.002731
21092.750000,3,0.331036,0.338384,0.334642,0.002454
21093.000000,3,0.343066,0.350245,0.346669,0.002148
21093.250000,3,0.358644,0.365101,0.362043,0.001865
21093.500000,3,0.378249,0.383783,0.381177,0.001548
21093.750000,3,0.401005,0.405457,0.403751,0.001518
21094.000000,3,0.428249,0.433239,0.430545,0.001641
21094.250000,3,0.458603,0.465403,0.461474,0.002292
21094.500000,3,0.493033,0.501183,0.496186,0.002741
21094.750000,3,0.529207,0.539228,0.533451,0.003334
21095.000000,3,0.567839,0.578787,0.572148,0.003751
21095.250000,3,0.605241,0.617557,0.610294,0.004006
21095.500000,3,0.642637,0.655601,0.647978,0.004339
21095.750000,3,0.678462,0.692226,0.684518,0.004642
21096.000000,3,0.714153,0.728315,0.720001,0.004718
21096.250000,3,0.745980,0.760534,0.752468,0.004990
21096.500000,3,0.775046,0.789641,0.781401,0.005071
21096.750000,3,0.798398,0.812833,0.804812,0.005131
21097.000000,3,0.817778,0.832210,0.824332,0.005235
21097.250000,3,0.834502,0.848182,0.840728,0.004955
21097.500000,3,0.849030,0.862658,0.855176,0.005161
21097.750000,3,0.860239,0.874343,0.867101,0.005289
21098.000000,3,0.869033,0.882514,0.875605,0.005113
21098.250000,3,0.873188,0.885721,0.879578,0.004894
21098.500000,3,0.873285,0.886196,0.879932,0.004945
21098.750000,3,0.873045,0.886035,0.879898,0.005044
21099.000000,3,0.875474,0.888341,0.882007,0.005047
21099.250000,3,0.881981,0.894774,0.888054,0.005021
21099.500000,3,0.890692,0.904252,0.897159,0.005241
21099.750000,3,0.899992,0.913991,0.906699,0.005166
21100.000000,3,0.908530,0.921801,0.915150,0.004896
21100.250000,3,0.913858,0.925576,0.919723,0.004681
21100.500000,3,0.916489,0.928230,0.922479,0.004600
21100.750000,3,0.918237,0.929904,0.924003,0.004675
21101.000000,3,0.918532,0.930691,0.925080,0.004666
21101.250000,3,0.918080,0.930239,0.924644,0.004409
21101.500000,3,0.916578,0.927266,0.923093,0.003712
21101.750000,3,0.913090,0.924076,0.920486,0.003929
21102.000000,3,0.913036,0.923698,0.919562,0.003826
21102.250000,3,0.916353,0.927722,0.922712,0.003819
21102.500000,3,0.925324,0.936157,0.930651,0.003826
21102.750000,3,0.934833,0.944810,0.940363,0.003826
21103.000000,3,0.944388,0.955372,0.949983,0.003893
21103.250000,3,0.950136,0.961955,0.956077,0.004311
21103.500000,3,0.955173,0.964384,0.959816,0.003776
21103.750000,3,0.958127,0.968575,0.963263,0.004098
21104.000000,3,0.965843,0.976615,0.970812,0.004192
21104.250000,3,0.977151,0.988544,0.982607,0.004492
21104.500000,3,0.992873,1.005348,0.998893,0.004459
21104.750000,3,1.009912,1.021833,1.015673,0.004511
21105.000000,3,1.025090,1.036325,1.030960,0.004450
21105.250000,3,1.038064,1.049243,1.043402,0.004443
21105.500000,3,1.049504,1.060150,1.054424,0.004358
21105.750000,3,1.058713,1.071106,1.064552,0.004807
21106.000000,3,1.068430,1.080518,1.074557,0.004571
21106.250000,3,1.078456,1.090160,1.083920,0.004475
21106.500000,3,1.086757,1.098666,1.092387,0.004573
21106.750000,3,1.094153,1.105170,1.099600,0.004492
21107.000000,3,1.100134,1.112063,1.106369,0.004366
21107.250000,3,1.107981,1.118895,1.113338,0.003981
21107.500000,3,1.114679,1.126415,1.120838,0.004170
21107.750000,3,1.121849,1.132401,1.127806,0.003879
21108.000000,3,1.128842,1.139483,1.134753,0.003848
21108.250000,3,1.135825,1.146027,1.141213,0.003767
21108.500000,3,1.144314,1.154115,1.148950,0.003437
21108.750000,3,1.153685,1.163716,1.158672,0.003612
21109.000000,3,1.164589,1.174165,1.169356,0.003456
21109.250000,3,1.175097,1.185091,1.180275,0.003237
21109.500000,3,1.184538,1.192870,1.189173,0.002899
21109.750000,3,1.191738,1.200340,1.196395,0.002669
21110.000000,3,1.198406,1.206894,1.202989,0.002631
21110.250000,3,1.206894,1.214514,1.210460,0.002685
21110.500000,3,1.216640,1.223040,1.220042,0.002321
21110.750000,3,1.226613,1.233588,1.230076,0.002351
21111.000000,3,1.234904,1.241287,1.238800,0.002009
21111.250000,3,1.241681,1.246348,1.244265,0.001582
21111.500000,3,1.244503,1.248787,1.246850,0.001521
21111.750000,3,1.247405,1.251974,1.249821,0.001555
21112.000000,3,1.253404,1.256885,1.255380,0.001165
21112.250000,3,1.260890,1.264713,1.262928,0.001342
21112.500000,3,1.268010,1.270768,1.269516,0.001074
21112.750000,3,1.270685,1.273078,1.271901,0.000670
21113.000000,3,1.268383,1.270417,1.269880,0.000633
21113.250000,3,1.266542,1.267925,1.267038,0.000452
21113.500000,3,1.266285,1.268180,1.267091,0.000592
21113.750000,3,1.273321,1.275771,1.274704,0.000852
21114.000000,3,1.287720,1.291706,1.289873,0.001249
21114.250000,3,1.307149,1.311238,1.309458,0.001264
21114.500000,3,1.328061,1.331955,1.329999,0.001384
21114.750000,3,1.344751,1.348196,1.346350,0.000970
21115.000000,3,1.358197,1.362083,1.360155,0.001162
21115.250000,3,1.369516,1.375537,1.372440,0.001688
21115.500000,3,1.382812,1.389474,1.385816,0.001953
21115.750000,3,1.396008,1.404030,1.400036,0.002420
21116.000000,3,1.410941,1.418084,1.413739,0.002464
21116.250000,3,1.420205,1.429946,1.424662,0.003245
21116.500000,3,1.427951,1.439692,1.432748,0.003894
21116.750000,3,1.434426,1.447472,1.439116,0.004295
21117.000000,3,1.441139,1.455124,1.446855,0.004886
21117.250000,3,1.448953,1.464083,1.455075,0.005407
21117.500000,3,1.455980,1.473358,1.463150,0.005925
21117.750000,3,1.461568,1.479770,1.468911,0.006655
21118.000000,3,1.461120,1.482219,1.469885,0.007453
21118.250000,3,1.455751,1.477558,1.465989,0.007858
21118.500000,3,1.447036,1.470142,1.458037,0.008487
21118.750000,3,1.432922,1.459382,1.446074,0.009393
21119.000000,3,1.416777,1.443744,1.430455,0.009763
21119.250000,3,1.394237,1.422441,1.408581,0.010187
21119.500000,3,1.363689,1.394234,1.379232,0.011269
21119.750000,3,1.322911,1.356308,1.340987,0.012013
21120.000000,3,1.275560,1.309816,1.294378,0.012121
21120.250000,3,1.220032,1.254987,1.239206,0.012404
21120.500000,3,1.155440,1.192886,1.175986,0.012853
21120.750000,3,1.084781,1.122944,1.105701,0.013036
21121.000000,3,1.008526,1.046614,1.029227,0.012797
21121.250000,3,0.927366,0.965334,0.947960,0.012587
21121.500000,3,0.844907,0.881197,0.864639,0.011964
21121.750000,3,0.761817,0.796777,0.780898,0.011416
21122.000000,3,0.680794,0.713577,0.698962,0.010652
21122.250000,3,0.604359,0.634507,0.620977,0.009705
21122.500000,3,0.534446,0.561070,0.548947,0.008538
21122.750000,3,0.471730,0.495277,0.484541,0.007569
21123.000000,3,0.419322,0.439358,0.429992,0.006371
21123.250000,3,0.377230,0.393547,0.386065,0.005293
21123.500000,3,0.347602,0.360908,0.354496,0.004437
21123.750000,3,0.329461,0.339881,0.334786,0.003609
21124.000000,4,0.275401,0.290651,0.283713,0.005928
21124.250000,4,0.279142,0.295160,0.287364,0.006118
21124.500000,4,0.289684,0.306519,0.298075,0.006374
21124.750000,4,0.307122,0.325503,0.316055,0.006685
21125.000000,4,0.331921,0.351794,0.341697,0.007138
21125.250000,4,0.364201,0.385249,0.374608,0.007387
21125.500000,4,0.403742,0.426743,0.414913,0.007926
21125.750000,4,0.449544,0.473848,0.461509,0.008276
21126.000000,4,0.501359,0.526435,0.513636,0.008480
21126.250000,4,0.557003,0.583008,0.569669,0.008730
21126.500000,4,0.615464,0.641135,0.628470,0.008587
21126.750000,4,0.675104,0.701224,0.688385,0.008660
21127.000000,4,0.735877,0.760073,0.747695,0.008152
21127.250000,4,0.793910,0.816774,0.805535,0.007568
21127.500000,4,0.850144,0.871469,0.861412,0.007224
21127.750000,4,0.904554,0.923736,0.914859,0.006419
21128.000000,4,0.956623,0.973674,0.965701,0.005735
21128.250000,4,1.004260,1.018356,1.012709,0.004731
21128.500000,4,1.048592,1.059701,1.055412,0.003679
21128.750000,4,1.086708,1.095698,1.092579,0.003141
21129.000000,4,1.121420,1.127954,1.125153,0.002378
21129.250000,4,1.150359,1.157302,1.153410,0.002149
21129.500000,4,1.175168,1.182877,1.178543,0.002431
21129.750000,4,1.195730,1.206032,1.201285,0.003324
21130.000000,4,1.215002,1.225738,1.220380,0.004095
21130.250000,4,1.227820,1.247381,1.236855,0.006504
21130.500000,4,1.237263,1.264638,1.249003,0.008574
21130.750000,4,1.244606,1.275118,1.257197,0.009927
21131.000000,4,1.247337,1.280428,1.262695,0.010830
21131.250000,4,1.249227,1.283232,1.265564,0.011798
21131.500000,4,1.248277,1.282504,1.264790,0.012494
21131.750000,4,1.242525,1.279749,1.261249,0.013429
21132.000000,4,1.236483,1.271105,1.255094,0.013182
21132.250000,4,1.230261,1.264781,1.248485,0.012551
21132.500000,4,1.228780,1.263601,1.246237,0.012577
21132.750000,4,1.230311,1.266540,1.248112,0.013286
21133.000000,4,1.233722,1.270859,1.251655,0.013806
21133.250000,4,1.236093,1.275367,1.254837,0.014478
21133.500000,4,1.235732,1.276387,1.255233,0.014785
21133.750000,4,1.233962,1.275927,1.254176,0.015098
21134.000000,4,1.232671,1.274848,1.252230,0.015748
21134.250000,4,1.232081,1.276047,1.252788,0.016096
21134.500000,4,1.232561,1.277667,1.254094,0.016346
21134.750000,4,1.234622,1.279696,1.255642,0.016365
21135.000000,4,1.232551,1.278986,1.254638,0.017167
21135.250000,4,1.227630,1.273908,1.249965,0.017124
21135.500000,4,1.221307,1.268300,1.243628,0.017120
21135.750000,4,1.215545,1.263071,1.237610,0.017323
21136.000000,4,1.213165,1.260292,1.234444,0.017462
21136.250000,4,1.211574,1.258463,1.233104,0.017193
21136.500000,4,1.208723,1.256853,1.230911,0.017707
21136.750000,4,1.204331,1.251565,1.226490,0.017342
21137.000000,4,1.197639,1.243218,1.219356,0.017102
21137.250000,4,1.190767,1.235850,1.211354,0.016882
21137.500000,4,1.183664,1.228292,1.204016,0.016993
21137.750000,4,1.178753,1.221415,1.198423,0.016228
21138.000000,4,1.173071,1.215536,1.192164,0.015700
21138.250000,4,1.163837,1.206589,1.183410,0.015774
21138.500000,4,1.153804,1.194673,1.172598,0.015315
21138.750000,4,1.143880,1.182627,1.161811,0.014586
21139.000000,4,1.138899,1.174579,1.154368,0.013826
21139.250000,4,1.138338,1.173550,1.152794,0.013160
21139.500000,4,1.142440,1.174969,1.156124,0.012329
21139.750000,4,1.148969,1.178778,1.161468,0.011544
21140.000000,4,1.156905,1.189015,1.170416,0.012359
21140.250000,4,1.153854,1.182527,1.165827,0.011119
21140.500000,4,1.152863,1.180397,1.164098,0.010333
21140.750000,4,1.151348,1.176939,1.161375,0.009467
21141.000000,4,1.149162,1.172450,1.158469,0.008827
21141.250000,4,1.145941,1.167871,1.154576,0.008148
21141.500000,4,1.138488,1.158794,1.147322,0.007609
21141.750000,4,1.129615,1.147588,1.137100,0.006922
21142.000000,4,1.119230,1.134722,1.125866,0.006043
21142.250000,4,1.112522,1.126794,1.118081,0.005514
21142.500000,4,1.110124,1.123575,1.115293,0.004741
21142.750000,4,1.112442,1.123585,1.116588,0.003854
21143.000000,4,1.116403,1.125575,1.119659,0.003117
21143.250000,4,1.116839,1.123495,1.119723,0.002369
21143.500000,4,1.113646,1.119097,1.116008,0.001759
21143.750000,4,1.108875,1.112181,1.110567,0.001145
21144.000000,4,1.105255,1.108948,1.107097,0.001054
21144.250000,4,1.105695,1.110819,1.107808,0.001800
21144.500000,4,1.110003,1.118141,1.112725,0.002585
21144.750000,4,1.115552,1.124223,1.118977,0.003086
21145.000000,4,1.119567,1.130446,1.123843,0.003997
21145.250000,4,1.119387,1.131756,1.125023,0.004378
21145.500000,4,1.117007,1.131046,1.123533,0.005378
21145.750000,4,1.113339,1.129735,1.121493,0.006028
21146.000000,4,1.110979,1.129125,1.119762,0.006628
21146.250000,4,1.108700,1.128175,1.117835,0.007241
21146.500000,4,1.103122,1.125924,1.114452,0.008346
21146.750000,4,1.095844,1.120622,1.108977,0.009118
21147.000000,4,1.089716,1.115390,1.102542,0.009563
21147.250000,4,1.083748,1.112249,1.098188,0.010410
21147.500000,4,1.080779,1.112039,1.096848,0.011308
21147.750000,4,1.082288,1.115650,1.098743,0.012165
21148.000000,4,1.084758,1.119942,1.102550,0.012820
21148.250000,4,1.086997,1.123743,1.105579,0.013789
21148.500000,4,1.087477,1.126274,1.106726,0.014317
21148.750000,4,1.084568,1.125414,1.106254,0.015005
21149.000000,4,1.083048,1.125824,1.105200,0.015843
21149.250000,4,1.081019,1.124133,1.103444,0.016209
21149.500000,4,1.076610,1.121603,1.100123,0.016676
21149.750000,4,1.070732,1.116471,1.094578,0.017129
21150.000000,4,1.060205,1.106447,1.084955,0.017479
21150.250000,4,1.046280,1.094373,1.072301,0.017915
21150.500000,4,1.031674,1.078948,1.057258,0.018000
21150.750000,4,1.013040,1.061481,1.039420,0.018213
21151.000000,4,0.990593,1.039595,1.017911,0.018526
21151.250000,4,0.964789,1.014016,0.992073,0.018344
21151.500000,4,0.933098,0.982159,0.960285,0.018047
21151.750000,4,0.896850,0.945099,0.923374,0.017558
21152.000000,4,0.856184,0.904528,0.882233,0.017334
21152.250000,4,0.812007,0.859196,0.837839,0.016657
21152.500000,4,0.765979,0.812061,0.790887,0.016025
