# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280577,0.291009,0.285103,0.003943
20528.250000,1,0.282738,0.292843,0.287234,0.003774
20528.500000,1,0.289147,0.298511,0.293314,0.003549
20528.750000,1,0.298115,0.307376,0.302566,0.003379
20529.000000,1,0.310931,0.319669,0.315285,0.003121
20529.250000,1,0.327697,0.335330,0.331659,0.002681
20529.500000,1,0.349427,0.356906,0.353464,0.002532
20529.750000,1,0.377012,0.383932,0.381148,0.002532
20530.000000,1,0.410718,0.417529,0.415015,0.002622
20530.250000,1,0.449332,0.455488,0.452869,0.002370
20530.500000,1,0.489353,0.495795,0.493195,0.002421
20530.750000,1,0.529869,0.536991,0.533888,0.002502
20531.000000,1,0.571794,0.579305,0.575651,0.002695
20531.250000,1,0.615532,0.623920,0.619987,0.002955
20531.500000,1,0.662533,0.670693,0.666795,0.002916
20531.750000,1,0.709339,0.718355,0.713539,0.003225
20532.000000,1,0.752697,0.760333,0.756297,0.002763
20532.250000,1,0.788701,0.794967,0.791524,0.002175
20532.500000,1,0.817946,0.823945,0.820690,0.002229
20532.750000,1,0.846165,0.852784,0.848886,0.002491
20533.000000,1,0.877450,0.884757,0.880584,0.002775
20533.250000,1,0.910562,0.919361,0.914265,0.002959
20533.500000,1,0.942573,0.950011,0.945913,0.002670
20533.750000,1,0.965884,0.973688,0.969496,0.002515
20534.000000,1,0.980489,0.987001,0.983807,0.002278
20534.250000,1,0.989087,0.996643,0.993237,0.002675
20534.500000,1,0.999770,1.009207,1.004522,0.003105
20534.750000,1,1.014877,1.025231,1.020308,0.003425
20535.000000,1,1.032693,1.043034,1.038140,0.003467
20535.250000,1,1.047183,1.055866,1.052021,0.003047
20535.500000,1,1.052849,1.061860,1.057816,0.003261
20535.750000,1,1.053487,1.063095,1.058932,0.003484
20536.000000,1,1.055707,1.066177,1.061541,0.004063
20536.250000,1,1.062778,1.075103,1.069273,0.004434
20536.500000,1,1.074151,1.087333,1.081176,0.004546
20536.750000,1,1.084776,1.097293,1.092194,0.004769
20537.000000,1,1.089975,1.101972,1.096455,0.004487
20537.250000,1,1.088352,1.100357,1.094654,0.004457
20537.500000,1,1.086191,1.099673,1.093425,0.004839
20537.750000,1,1.090174,1.103438,1.097946,0.005166
20538.000000,1,1.102672,1.117575,1.110273,0.005255
20538.250000,1,1.115897,1.131572,1.123993,0.005857
20538.500000,1,1.126702,1.140850,1.134498,0.005223
20538.750000,1,1.127319,1.141050,1.134598,0.005350
20539.000000,1,1.124163,1.138424,1.131456,0.005484
20539.250000,1,1.123356,1.138631,1.131755,0.005665
20539.500000,1,1.130436,1.147999,1.139847,0.006093
20539.750000,1,1.143861,1.161272,1.153824,0.006448
20540.000000,1,1.158062,1.175058,1.167295,0.006103
20540.250000,1,1.166337,1.181293,1.174615,0.005640
20540.500000,1,1.167044,1.182231,1.175372,0.005762
20540.750000,1,1.165072,1.180259,1.173135,0.005936
20541.000000,1,1.164704,1.179466,1.173076,0.005696
20541.250000,1,1.166467,1.181881,1.174757,0.006110
20541.500000,1,1.164156,1.180108,1.172814,0.005992
20541.750000,1,1.155662,1.171793,1.163734,0.006007
20542.000000,1,1.143213,1.157808,1.150530,0.005704
20542.250000,1,1.132159,1.147921,1.140735,0.005846
20542.500000,1,1.133095,1.149706,1.141973,0.006199
20542.750000,1,1.144926,1.162799,1.154551,0.006527
20543.000000,1,1.163818,1.181575,1.172926,0.006517
20543.250000,1,1.178735,1.196515,1.188121,0.006527
20543.500000,1,1.184880,1.200574,1.193619,0.006077
20543.750000,1,1.183725,1.198831,1.191750,0.005777
20544.000000,1,1.182699,1.198764,1.191292,0.006324
20544.250000,1,1.187270,1.205311,1.197225,0.006709
20544.500000,1,1.199429,1.217771,1.209237,0.006806
20544.750000,1,1.210902,1.227812,1.219933,0.006275
20545.000000,1,1.213581,1.230066,1.222812,0.006096
20545.250000,1,1.207287,1.223264,1.215805,0.005877
20545.500000,1,1.197776,1.213597,1.206324,0.005794
20545.750000,1,1.193285,1.208253,1.201573,0.005588
20546.000000,1,1.195605,1.212168,1.205385,0.006157
20546.250000,1,1.203532,1.219237,1.212403,0.006011
20546.500000,1,1.208203,1.223605,1.217117,0.005781
20546.750000,1,1.207815,1.221371,1.215659,0.005172
20547.000000,1,1.202965,1.218355,1.211501,0.005496
20547.250000,1,1.202895,1.217932,1.211342,0.005386
20547.500000,1,1.210055,1.223454,1.217513,0.005135
20547.750000,1,1.220701,1.234519,1.228492,0.005033
20548.000000,1,1.230291,1.241608,1.236818,0.004457
20548.250000,1,1.228100,1.239473,1.234510,0.004122
20548.500000,1,1.218590,1.228744,1.223709,0.003675
20548.750000,1,1.206928,1.215981,1.211540,0.003240
20549.000000,1,1.199240,1.208835,1.205132,0.003576
20549.250000,1,1.201760,1.209759,1.206287,0.003190
20549.500000,1,1.208332,1.214980,1.212058,0.002512
20549.750000,1,1.215142,1.219673,1.217636,0.001842
20550.000000,1,1.217265,1.222553,1.220535,0.002074
20550.250000,1,1.219993,1.222741,1.221567,0.001016
20550.500000,1,1.223798,1.226511,1.225220,0.000892
20550.750000,1,1.231874,1.234236,1.233219,0.000791
20551.000000,1,1.240655,1.242313,1.241602,0.000536
20551.250000,1,1.244821,1.247440,1.246467,0.000988
20551.500000,1,1.245534,1.249720,1.247362,0.001587
20551.750000,1,1.243660,1.249909,1.246751,0.002313
20552.000000,1,1.245855,1.252847,1.249530,0.002735
20552.250000,1,1.252245,1.260904,1.256375,0.003210
20552.500000,1,1.258727,1.269846,1.263933,0.004126
20552.750000,1,1.260680,1.273153,1.266495,0.004914
20553.000000,1,1.253616,1.269578,1.261672,0.006022
20553.250000,1,1.245132,1.261402,1.252449,0.006346
20553.500000,1,1.239790,1.258155,1.247904,0.007123
20553.750000,1,1.241897,1.262537,1.251658,0.007709
20554.000000,1,1.251203,1.272485,1.260807,0.008055
20554.250000,1,1.256653,1.281916,1.268303,0.009649
20554.500000,1,1.253255,1.280612,1.265502,0.010589
20554.750000,1,1.235372,1.266938,1.249990,0.011842
20555.000000,1,1.210703,1.245338,1.226727,0.012885
20555.250000,1,1.186203,1.222115,1.202241,0.013271
20555.500000,1,1.159816,1.197637,1.177076,0.013940
20555.750000,1,1.126823,1.167114,1.145215,0.014517
20556.000000,1,1.081208,1.123585,1.101170,0.015237
20556.250000,1,1.023173,1.068285,1.044320,0.015895
20556.500000,1,0.960306,1.004112,0.980900,0.015371
20556.750000,1,0.899280,0.941948,0.919506,0.014992
20557.000000,1,0.843386,0.885086,0.862711,0.014674
20557.250000,1,0.788314,0.828812,0.807242,0.014224
20557.500000,1,0.728504,0.768354,0.747119,0.014032
20557.750000,1,0.659631,0.698560,0.678604,0.013385
20558.000000,1,0.589241,0.625331,0.606616,0.012363
20558.250000,1,0.520901,0.553414,0.536830,0.011197
20558.500000,1,0.462528,0.490642,0.476085,0.009540
20558.750000,1,0.413103,0.437125,0.424623,0.008175
20559.000000,1,0.371371,0.392471,0.381568,0.007117
20559.250000,1,0.336497,0.354780,0.345245,0.006227
20559.500000,1,0.309280,0.324933,0.316746,0.005389
20559.750000,1,0.291774,0.304813,0.297745,0.004641
20560.000000,2,0.299784,0.304724,0.302150,0.001915
20560.250000,2,0.302159,0.308083,0.305110,0.002061
20560.500000,2,0.309422,0.315885,0.312824,0.002269
20560.750000,2,0.320564,0.328292,0.324687,0.002725
20561.000000,2,0.334152,0.343735,0.339269,0.003393
20561.250000,2,0.352008,0.364117,0.358405,0.004302
20561.500000,2,0.375124,0.389037,0.382590,0.004945
20561.750000,2,0.405408,0.422852,0.414799,0.006138
20562.000000,2,0.442801,0.462360,0.453179,0.006884
20562.250000,2,0.484384,0.507013,0.496319,0.008032
20562.500000,2,0.525780,0.551904,0.539112,0.009095
20562.750000,2,0.566216,0.594021,0.580055,0.009981
20563.000000,2,0.605523,0.634949,0.620042,0.010473
20563.250000,2,0.647382,0.678289,0.662913,0.011012
20563.500000,2,0.693541,0.725979,0.709853,0.011524
20563.750000,2,0.741355,0.776118,0.758792,0.012263
20564.000000,2,0.787402,0.821798,0.804038,0.012388
20564.250000,2,0.823829,0.859444,0.840551,0.012814
20564.500000,2,0.852110,0.886639,0.868023,0.012639
20564.750000,2,0.876668,0.911500,0.892975,0.012673
20565.000000,2,0.903067,0.937075,0.918540,0.012156
20565.250000,2,0.930865,0.964149,0.945561,0.012170
20565.500000,2,0.951953,0.984728,0.967094,0.011991
20565.750000,2,0.967263,0.999301,0.981037,0.011828
20566.000000,2,0.973652,1.003299,0.985967,0.011209
20566.250000,2,0.977122,1.006198,0.989529,0.010886
20566.500000,2,0.985443,1.012587,0.997232,0.010057
20566.750000,2,0.999223,1.025196,1.010785,0.009514
20567.000000,2,1.013601,1.038467,1.024323,0.008996
20567.250000,2,1.021519,1.045960,1.031421,0.008890
20567.500000,2,1.019110,1.042359,1.028772,0.008598
20567.750000,2,1.014424,1.035307,1.022847,0.007782
20568.000000,2,1.013821,1.032529,1.021279,0.006928
20568.250000,2,1.021499,1.038667,1.029027,0.006326
20568.500000,2,1.036265,1.052279,1.043699,0.005677
20568.750000,2,1.050961,1.067897,1.058160,0.005977
20569.000000,2,1.058710,1.073053,1.064558,0.005551
20569.250000,2,1.058421,1.071248,1.063340,0.005133
20569.500000,2,1.055100,1.066242,1.059127,0.004259
20569.750000,2,1.056670,1.066583,1.060329,0.003889
20570.000000,2,1.064258,1.073394,1.068198,0.003245
20570.250000,2,1.075445,1.084669,1.079546,0.003131
20570.500000,2,1.083140,1.090898,1.086607,0.003017
20570.750000,2,1.084896,1.092965,1.087875,0.002959
20571.000000,2,1.083223,1.089063,1.085492,0.002387
20571.250000,2,1.083063,1.088625,1.085547,0.002108
20571.500000,2,1.089028,1.092262,1.090260,0.001269
20571.750000,2,1.095920,1.099580,1.097584,0.001335
20572.000000,2,1.102499,1.108041,1.104560,0.001939
20572.250000,2,1.098601,1.101982,1.100121,0.001139
20572.500000,2,1.094116,1.096837,1.095377,0.000908
20572.750000,2,1.094340,1.096059,1.095266,0.000552
20573.000000,2,1.101416,1.103286,1.102098,0.000690
20573.250000,2,1.113325,1.117012,1.114408,0.001281
20573.500000,2,1.122952,1.125489,1.124160,0.001095
20573.750000,2,1.125244,1.127652,1.126529,0.000797
20574.000000,2,1.118449,1.121563,1.119730,0.001058
20574.250000,2,1.109832,1.113645,1.111754,0.001306
20574.500000,2,1.106366,1.110661,1.108527,0.001666
20574.750000,2,1.110037,1.116319,1.112686,0.002331
20575.000000,2,1.116728,1.122654,1.120035,0.002183
20575.250000,2,1.122716,1.129402,1.125861,0.002384
20575.500000,2,1.123398,1.130155,1.127120,0.002420
20575.750000,2,1.125615,1.132460,1.129233,0.002484
20576.000000,2,1.151145,1.154755,1.153014,0.001289
20576.250000,2,1.142979,1.153833,1.148388,0.003609
20576.500000,2,1.156209,1.167227,1.162048,0.003877
20576.750000,2,1.165297,1.175444,1.170442,0.003629
20577.000000,2,1.163482,1.173380,1.168479,0.003629
20577.250000,2,1.156962,1.167491,1.162506,0.003906
20577.500000,2,1.155487,1.165962,1.161249,0.004163
20577.750000,2,1.164886,1.177601,1.171700,0.004817
20578.000000,2,1.183654,1.198188,1.191348,0.005148
20578.250000,2,1.203084,1.218606,1.211437,0.005453
20578.500000,2,1.213656,1.226996,1.221420,0.005090
20578.750000,2,1.211780,1.225776,1.219233,0.005202
20579.000000,2,1.203816,1.217803,1.211681,0.005174
20579.250000,2,1.201780,1.216268,1.210195,0.005772
20579.500000,2,1.209513,1.226060,1.218785,0.006064
20579.750000,2,1.224389,1.242303,1.234614,0.006322
20580.000000,2,1.239616,1.258376,1.249796,0.006483
20580.250000,2,1.249216,1.265326,1.258703,0.006072
20580.500000,2,1.251643,1.268891,1.261415,0.006307
20580.750000,2,1.254612,1.271865,1.264347,0.006574
20581.000000,2,1.258484,1.277589,1.269878,0.006999
20581.250000,2,1.267061,1.285044,1.277723,0.006661
20581.500000,2,1.268355,1.287271,1.278920,0.006936
20581.750000,2,1.260199,1.278993,1.270308,0.006612
20582.000000,2,1.244943,1.263507,1.254945,0.006952
20582.250000,2,1.232253,1.251190,1.243030,0.006896
20582.500000,2,1.231672,1.250872,1.242288,0.007221
20582.750000,2,1.241743,1.262520,1.254441,0.007604
20583.000000,2,1.257301,1.279445,1.270385,0.008072
20583.250000,2,1.270682,1.290371,1.282552,0.007655
20583.500000,2,1.273741,1.293632,1.285446,0.007454
20583.750000,2,1.273631,1.293469,1.285389,0.007465
20584.000000,2,1.277874,1.299080,1.289896,0.007689
20584.250000,2,1.290924,1.311902,1.303035,0.007753
20584.500000,2,1.304375,1.327574,1.317808,0.008509
20584.750000,2,1.311538,1.333694,1.325134,0.008212
20585.000000,2,1.307776,1.328080,1.318664,0.007421
20585.250000,2,1.292248,1.311954,1.303362,0.007312
20585.500000,2,1.277523,1.298948,1.290089,0.008008
20585.750000,2,1.275246,1.296518,1.287551,0.007942
20586.000000,2,1.279930,1.303505,1.294112,0.008658
20586.250000,2,1.288125,1.309765,1.300482,0.008232
20586.500000,2,1.283822,1.304636,1.295410,0.007625
20586.750000,2,1.265426,1.284661,1.275360,0.007268
20587.000000,2,1.236868,1.255649,1.246800,0.007202
20587.250000,2,1.208972,1.228856,1.219425,0.007326
20587.500000,2,1.184175,1.202842,1.194255,0.006769
20587.750000,2,1.155708,1.175649,1.166219,0.006975
20588.000000,2,1.115220,1.133970,1.124056,0.006594
20588.250000,2,1.056353,1.074765,1.064273,0.006433
20588.500000,2,0.983929,1.001964,0.991717,0.006084
20588.750000,2,0.911759,0.928329,0.918696,0.005844
20589.000000,2,0.844829,0.859764,0.851010,0.005220
20589.250000,2,0.785083,0.798011,0.790097,0.004474
20589.500000,2,0.724610,0.736386,0.729428,0.004245
20589.750000,2,0.661340,0.671430,0.665031,0.004146
20590.000000,2,0.593185,0.603113,0.597214,0.003907
20590.250000,2,0.527567,0.537463,0.531649,0.003715
20590.500000,2,0.469273,0.478034,0.473259,0.003117
20590.750000,2,0.420828,0.428776,0.424823,0.002755
20591.000000,2,0.380594,0.387398,0.384621,0.002432
20591.250000,2,0.349279,0.355387,0.352890,0.002267
20591.500000,2,0.324725,0.330779,0.328189,0.002183
20591.750000,2,0.309632,0.315081,0.312448,0.001879
20592.000000,3,0.297278,0.299877,0.298353,0.000808
20592.250000,3,0.300466,0.302510,0.301624,0.000636
20592.500000,3,0.309140,0.311693,0.310503,0.000753
20592.750000,3,0.321978,0.324656,0.323319,0.000879
20593.000000,3,0.337569,0.340996,0.338845,0.001239
20593.250000,3,0.354865,0.359475,0.356826,0.001620
20593.500000,3,0.376716,0.382798,0.379247,0.002202
20593.750000,3,0.404521,0.412176,0.407859,0.002861
20594.000000,3,0.438652,0.448776,0.443258,0.003683
20594.250000,3,0.478113,0.489578,0.483407,0.004056
20594.500000,3,0.518853,0.531350,0.524735,0.004439
20594.750000,3,0.557563,0.570976,0.564203,0.004620
20595.000000,3,0.594705,0.609665,0.602292,0.005186
20595.250000,3,0.631682,0.648019,0.640373,0.005594
20595.500000,3,0.670403,0.687089,0.678849,0.005940
20595.750000,3,0.705297,0.723394,0.714765,0.006145
20596.000000,3,0.736517,0.753247,0.745277,0.005796
20596.250000,3,0.759667,0.776624,0.768962,0.005940
20596.500000,3,0.780730,0.797303,0.789637,0.005874
20596.750000,3,0.802198,0.821375,0.812579,0.006551
20597.000000,3,0.829938,0.849092,0.839969,0.006655
20597.250000,3,0.858976,0.878473,0.869382,0.006837
20597.500000,3,0.883037,0.901456,0.892940,0.006559
20597.750000,3,0.896483,0.913635,0.906086,0.006442
20598.000000,3,0.901180,0.917372,0.910370,0.006116
20598.250000,3,0.903464,0.920035,0.912720,0.006354
20598.500000,3,0.910691,0.928408,0.920866,0.006449
20598.750000,3,0.925548,0.944085,0.935700,0.006844
20599.000000,3,0.941543,0.960214,0.951832,0.006916
20599.250000,3,0.952152,0.970480,0.962388,0.006530
20599.500000,3,0.956536,0.972457,0.965461,0.005945
20599.750000,3,0.955768,0.971741,0.964655,0.006010
20600.000000,3,0.961298,0.977524,0.970149,0.005816
20600.250000,3,0.972333,0.990686,0.982336,0.006553
20600.500000,3,0.992988,1.011763,1.003160,0.006606
20600.750000,3,1.014698,1.033185,1.024793,0.006702
20601.000000,3,1.031420,1.047715,1.040136,0.005933
20601.250000,3,1.038627,1.054458,1.047787,0.005862
20601.500000,3,1.042391,1.058858,1.051841,0.005831
20601.750000,3,1.048705,1.065254,1.058060,0.006058
20602.000000,3,1.057056,1.073477,1.066094,0.005860
20602.250000,3,1.064213,1.078949,1.072567,0.005437
20602.500000,3,1.065930,1.078709,1.073070,0.005175
20602.750000,3,1.060379,1.074183,1.068052,0.005049
20603.000000,3,1.055922,1.068561,1.062768,0.004825
20603.250000,3,1.055571,1.069862,1.063284,0.005410
20603.500000,3,1.063761,1.078294,1.071356,0.005156
20603.750000,3,1.075505,1.090132,1.083579,0.005313
20604.000000,3,1.087039,1.100997,1.094510,0.004824
20604.250000,3,1.092439,1.104304,1.099260,0.004150
20604.500000,3,1.094848,1.106151,1.101325,0.004171
20604.750000,3,1.098160,1.109521,1.104306,0.004109
20605.000000,3,1.105126,1.116798,1.111619,0.004184
20605.250000,3,1.115505,1.126074,1.121225,0.003855
20605.500000,3,1.124218,1.133433,1.128895,0.003430
20605.750000,3,1.127972,1.135826,1.131660,0.002770
20606.000000,3,1.128383,1.135896,1.132548,0.002702
20606.250000,3,1.132198,1.139163,1.136014,0.002237
20606.500000,3,1.140639,1.147377,1.144257,0.002553
20606.750000,3,1.149793,1.155342,1.152090,0.001878
20607.000000,3,1.150500,1.155167,1.152292,0.001627
20607.250000,3,1.139801,1.144082,1.141209,0.001315
20607.500000,3,1.122280,1.125371,1.123300,0.001163
20607.750000,3,1.109991,1.111734,1.110840,0.000652
20608.000000,3,1.111999,1.115358,1.113605,0.001113
20608.250000,3,1.128362,1.134694,1.132021,0.001911
20608.500000,3,1.156477,1.162194,1.158840,0.001945
20608.750000,3,1.179921,1.183912,1.182571,0.001258
20609.000000,3,1.192213,1.196127,1.194094,0.001275
20609.250000,3,1.194144,1.197914,1.195568,0.001437
20609.500000,3,1.194580,1.198375,1.196183,0.001443
20609.750000,3,1.201604,1.206042,1.203676,0.001540
20610.000000,3,1.213356,1.220051,1.216729,0.002303
20610.250000,3,1.225809,1.231800,1.228073,0.002263
20610.500000,3,1.228245,1.234820,1.231023,0.002675
20610.750000,3,1.222982,1.230435,1.226194,0.002937
20611.000000,3,1.219270,1.226430,1.221959,0.002712
20611.250000,3,1.223491,1.231046,1.227396,0.002702
20611.500000,3,1.240726,1.248592,1.244321,0.002740
20611.750000,3,1.261905,1.269783,1.265526,0.002986
20612.000000,3,1.277809,1.286023,1.281282,0.003176
20612.250000,3,1.281153,1.290851,1.285212,0.004000
20612.500000,3,1.277578,1.286539,1.281659,0.003555
20612.750000,3,1.276889,1.286194,1.280570,0.003496
20613.000000,3,1.284179,1.292899,1.288090,0.003258
20613.250000,3,1.298234,1.307542,1.302499,0.003417
20613.500000,3,1.312410,1.321938,1.316715,0.003621
20613.750000,3,1.318723,1.328964,1.322778,0.003871
20614.000000,3,1.317055,1.327398,1.321282,0.004165
20614.250000,3,1.314423,1.325079,1.318895,0.003909
20614.500000,3,1.319158,1.329466,1.323489,0.003739
20614.750000,3,1.330881,1.340848,1.335161,0.003974
20615.000000,3,1.343760,1.354720,1.348662,0.004209
20615.250000,3,1.351516,1.363282,1.356586,0.004382
20615.500000,3,1.350931,1.364136,1.356654,0.004683
20615.750000,3,1.349610,1.361787,1.354892,0.004700
20616.000000,3,1.351745,1.363647,1.357533,0.004671
20616.250000,3,1.358653,1.372557,1.365119,0.004930
20616.500000,3,1.368542,1.381772,1.374497,0.005055
20616.750000,3,1.369026,1.385777,1.376488,0.006035
20617.000000,3,1.361955,1.379624,1.369879,0.006397
20617.250000,3,1.350901,1.368261,1.358504,0.006409
20617.500000,3,1.342579,1.359930,1.350694,0.006402
20617.750000,3,1.341268,1.358484,1.348971,0.006481
20618.000000,3,1.337633,1.356728,1.346078,0.007021
20618.250000,3,1.320759,1.341631,1.330794,0.007440
20618.500000,3,1.286615,1.310194,1.298037,0.008233
20618.750000,3,1.241735,1.266922,1.254211,0.008722
20619.000000,3,1.201692,1.225858,1.213521,0.008347
20619.250000,3,1.174648,1.195484,1.184373,0.007540
20619.500000,3,1.156563,1.177116,1.166496,0.007397
20619.750000,3,1.139114,1.159199,1.149137,0.007376
20620.000000,3,1.108525,1.131696,1.120282,0.008480
20620.250000,3,1.058570,1.085202,1.072136,0.009232
20620.500000,3,0.996757,1.023882,1.010954,0.009320
20620.750000,3,0.931198,0.957884,0.944920,0.009077
20621.000000,3,0.867126,0.892108,0.879925,0.008613
20621.250000,3,0.800435,0.823790,0.813132,0.008152
20621.500000,3,0.728382,0.751854,0.741175,0.008081
20621.750000,3,0.651094,0.673854,0.663652,0.007771
20622.000000,3,0.576025,0.595864,0.586788,0.006927
20622.250000,3,0.508469,0.525660,0.518045,0.005932
20622.500000,3,0.454577,0.468313,0.462172,0.004749
20622.750000,3,0.411768,0.423048,0.418056,0.003785
20623.000000,3,0.377589,0.386337,0.382333,0.002960
20623.250000,3,0.347907,0.355152,0.351849,0.002602
20623.500000,3,0.323669,0.329239,0.326808,0.001950
20623.750000,3,0.307216,0.311428,0.309570,0.001346
20624.000000,4,0.298790,0.306413,0.302059,0.002926
20624.250000,4,0.304227,0.311807,0.307731,0.002750
20624.500000,4,0.319284,0.326753,0.323251,0.002673
20624.750000,4,0.343155,0.351316,0.347578,0.002843
20625.000000,4,0.374216,0.382209,0.378787,0.002947
20625.250000,4,0.411343,0.419718,0.416243,0.002980
20625.500000,4,0.454245,0.462854,0.459632,0.003284
20625.750000,4,0.503678,0.512700,0.509372,0.003532
20626.000000,4,0.559474,0.569508,0.565811,0.003833
20626.250000,4,0.621032,0.631685,0.627225,0.003849
20626.500000,4,0.685390,0.696198,0.691762,0.003977
20626.750000,4,0.750844,0.761843,0.757045,0.003957
20627.000000,4,0.815490,0.827000,0.821682,0.003985
20627.250000,4,0.878211,0.889618,0.883779,0.003882
20627.500000,4,0.936407,0.945398,0.940885,0.003213
20627.750000,4,0.987274,0.994962,0.991078,0.002847
20628.000000,4,1.031559,1.039165,1.035130,0.002734
20628.250000,4,1.071557,1.079574,1.074927,0.002843
20628.500000,4,1.111363,1.119146,1.114893,0.002815
20628.750000,4,1.152055,1.160492,1.155673,0.003209
20629.000000,4,1.188171,1.196665,1.192241,0.002934
20629.250000,4,1.214977,1.221816,1.218423,0.002309
20629.500000,4,1.226361,1.232945,1.230404,0.002191
20629.750000,4,1.229229,1.234897,1.232505,0.002036
20630.000000,4,1.231893,1.237392,1.235020,0.002228
20630.250000,4,1.239065,1.248103,1.244316,0.003220
20630.500000,4,1.253842,1.263539,1.259236,0.003413
20630.750000,4,1.264065,1.273178,1.269629,0.003375
20631.000000,4,1.260720,1.269527,1.265596,0.003283
20631.250000,4,1.242092,1.251361,1.246354,0.003334
20631.500000,4,1.218898,1.227430,1.222985,0.003088
20631.750000,4,1.203107,1.213188,1.209120,0.003825
20632.000000,4,1.204477,1.215066,1.211203,0.004037
20632.250000,4,1.214134,1.225105,1.220854,0.004294
20632.500000,4,1.216863,1.228371,1.223334,0.003980
20632.750000,4,1.202671,1.214609,1.208478,0.004133
20633.000000,4,1.174435,1.185544,1.179277,0.003963
20633.250000,4,1.146829,1.157089,1.152036,0.003773
20633.500000,4,1.136265,1.148602,1.143503,0.004449
20633.750000,4,1.148691,1.163764,1.157006,0.005153
20634.000000,4,1.175547,1.191807,1.183819,0.005706
20634.250000,4,1.197043,1.210903,1.205044,0.004930
20634.500000,4,1.200249,1.212738,1.207157,0.004659
20634.750000,4,1.186032,1.198155,1.192298,0.004355
20635.000000,4,1.167845,1.179849,1.174733,0.004370
20635.250000,4,1.161265,1.175037,1.169238,0.004821
20635.500000,4,1.169334,1.183141,1.177517,0.005163
20635.750000,4,1.180479,1.193511,1.188063,0.004878
20636.000000,4,1.181095,1.192850,1.187379,0.004308
20636.250000,4,1.164094,1.175255,1.169854,0.003950
20636.500000,4,1.141207,1.152345,1.146929,0.003836
20636.750000,4,1.126390,1.137833,1.132625,0.004272
20637.000000,4,1.129308,1.143193,1.137087,0.004841
20637.250000,4,1.146199,1.161056,1.154777,0.005283
20637.500000,4,1.162694,1.176532,1.171242,0.004941
20637.750000,4,1.162823,1.176696,1.171072,0.004709
20638.000000,4,1.146319,1.158591,1.152772,0.004339
20638.250000,4,1.122380,1.134780,1.128485,0.004274
20638.500000,4,1.106114,1.118246,1.113850,0.004459
20638.750000,4,1.108138,1.120918,1.115964,0.004819
20639.000000,4,1.122053,1.138369,1.131675,0.005505
20639.250000,4,1.140483,1.155519,1.149625,0.005340
20639.500000,4,1.150278,1.162861,1.157512,0.004605
20639.750000,4,1.146497,1.158951,1.153771,0.004565
20640.000000,4,1.141882,1.152005,1.147403,0.003755
20640.250000,4,1.127422,1.140445,1.135420,0.004651
20640.500000,4,1.126072,1.138383,1.133667,0.004651
20640.750000,4,1.126747,1.139763,1.134981,0.004881
20641.000000,4,1.128137,1.140495,1.136248,0.004557
20641.250000,4,1.128097,1.139014,1.134338,0.004067
20641.500000,4,1.124405,1.136181,1.131635,0.004385
20641.750000,4,1.122638,1.132969,1.129013,0.004029
20642.000000,4,1.120842,1.131930,1.127647,0.003979
20642.250000,4,1.120227,1.131117,1.127187,0.004133
20642.500000,4,1.120197,1.129225,1.125675,0.003661
20642.750000,4,1.118936,1.127484,1.124309,0.003368
20643.000000,4,1.119790,1.127537,1.124017,0.003103
20643.250000,4,1.121358,1.129723,1.126178,0.003090
20643.500000,4,1.122172,1.129723,1.126865,0.002822
20643.750000,4,1.118430,1.125092,1.122317,0.002459
20644.000000,4,1.109614,1.115794,1.112942,0.002189
20644.250000,4,1.099959,1.105095,1.102637,0.001850
20644.500000,4,1.095981,1.100816,1.098881,0.001950
20644.750000,4,1.103097,1.108351,1.105882,0.001794
20645.000000,4,1.118797,1.122993,1.120537,0.001485
20645.250000,4,1.134193,1.136969,1.135054,0.000884
20645.500000,4,1.139740,1.141558,1.140826,0.000536
20645.750000,4,1.135921,1.138825,1.137127,0.000934
20646.000000,4,1.127617,1.131005,1.129262,0.001039
20646.250000,4,1.124101,1.128067,1.125956,0.001360
20646.500000,4,1.125052,1.129625,1.127153,0.001560
20646.750000,4,1.126043,1.132394,1.128637,0.002353
20647.000000,4,1.117166,1.125765,1.120953,0.002772
20647.250000,4,1.097999,1.108833,1.103185,0.003818
20647.500000,4,1.078458,1.089272,1.083196,0.003935
20647.750000,4,1.069514,1.078910,1.073440,0.003534
20648.000000,4,1.075559,1.086900,1.080525,0.003914
20648.250000,4,1.094365,1.106699,1.100480,0.004447
20648.500000,4,1.115604,1.128454,1.121674,0.004331
20648.750000,4,1.123731,1.138210,1.129928,0.005345
20649.000000,4,1.114538,1.130181,1.121166,0.005769
20649.250000,4,1.097789,1.115681,1.104654,0.006433
20649.500000,4,1.086515,1.103057,1.092980,0.006280
20649.750000,4,1.084807,1.101727,1.091538,0.006371
20650.000000,4,1.088670,1.107136,1.096157,0.006950
20650.250000,4,1.089133,1.108793,1.096874,0.007388
20650.500000,4,1.076606,1.098055,1.084827,0.008055
20650.750000,4,1.052976,1.076489,1.062824,0.008452
20651.000000,4,1.028082,1.052530,1.038171,0.008733
20651.250000,4,1.007020,1.031073,1.016527,0.008626
20651.500000,4,0.983443,1.007770,0.993386,0.008813
20651.750000,4,0.949315,0.975827,0.960525,0.009238
20652.000000,4,0.899027,0.926940,0.911593,0.009747
20652.250000,4,0.837022,0.866453,0.850445,0.009947
20652.500000,4,0.777057,0.804357,0.789273,0.009221
