# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.262825,0.280758,0.269525,0.006572
20528.250000,1,0.262585,0.280837,0.269742,0.006624
20528.500000,1,0.264340,0.282392,0.271111,0.006626
20528.750000,1,0.266513,0.284976,0.273349,0.006735
20529.000000,1,0.271186,0.289413,0.277632,0.006855
20529.250000,1,0.276635,0.296043,0.283509,0.007155
20529.500000,1,0.285503,0.305108,0.292014,0.007463
20529.750000,1,0.295859,0.317114,0.302898,0.008041
20530.000000,1,0.310184,0.333110,0.317557,0.008872
20530.250000,1,0.327768,0.352585,0.335306,0.009638
20530.500000,1,0.348775,0.375310,0.356676,0.010454
20530.750000,1,0.371298,0.400478,0.380146,0.011399
20531.000000,1,0.396135,0.427662,0.405518,0.012335
20531.250000,1,0.421522,0.455150,0.431329,0.013278
20531.500000,1,0.448599,0.483560,0.458715,0.013895
20531.750000,1,0.476004,0.512809,0.486568,0.014587
20532.000000,1,0.505234,0.542841,0.515909,0.014822
20532.250000,1,0.533446,0.571216,0.544419,0.014825
20532.500000,1,0.561638,0.598939,0.572113,0.014606
20532.750000,1,0.587611,0.622841,0.597500,0.014118
20533.000000,1,0.612991,0.647161,0.622264,0.013590
20533.250000,1,0.649664,0.677611,0.658453,0.010716
20533.500000,1,0.661573,0.689963,0.669291,0.011318
20533.750000,1,0.680750,0.709904,0.689166,0.011454
20534.000000,1,0.703618,0.730096,0.711201,0.010342
20534.250000,1,0.724570,0.748186,0.731484,0.009086
20534.500000,1,0.744989,0.764871,0.750878,0.007811
20534.750000,1,0.763326,0.781885,0.768893,0.006976
20535.000000,1,0.782825,0.797483,0.787310,0.005729
20535.250000,1,0.801064,0.813913,0.805511,0.004913
20535.500000,1,0.820823,0.831317,0.824982,0.003565
20535.750000,1,0.840024,0.848164,0.843585,0.002938
20536.000000,1,0.858656,0.866401,0.862316,0.002457
20536.250000,1,0.876389,0.884373,0.879422,0.002399
20536.500000,1,0.893888,0.901319,0.896328,0.002619
20536.750000,1,0.909114,0.919514,0.912697,0.003525
20537.000000,1,0.924745,0.936812,0.929606,0.003960
20537.250000,1,0.939522,0.954163,0.946167,0.004962
20537.500000,1,0.954087,0.971016,0.961996,0.005600
20537.750000,1,0.967617,0.985645,0.976501,0.006150
20538.000000,1,0.980437,1.001258,0.991038,0.006892
20538.250000,1,0.995436,1.017035,1.006511,0.007301
20538.500000,1,1.011577,1.035929,1.024892,0.008137
20538.750000,1,1.029059,1.053612,1.042261,0.008450
20539.000000,1,1.046730,1.073307,1.061539,0.009274
20539.250000,1,1.064092,1.091841,1.079616,0.009687
20539.500000,1,1.079542,1.109954,1.096809,0.010490
20539.750000,1,1.094356,1.125744,1.112346,0.010972
20540.000000,1,1.108193,1.140803,1.127619,0.011342
20540.250000,1,1.121862,1.155221,1.141724,0.011907
20540.500000,1,1.133460,1.168548,1.154544,0.012381
20540.750000,1,1.142947,1.179412,1.164459,0.012748
20541.000000,1,1.150314,1.187953,1.172539,0.013154
20541.250000,1,1.156706,1.194311,1.179000,0.013266
20541.500000,1,1.163744,1.201941,1.186658,0.013428
20541.750000,1,1.172325,1.209981,1.195487,0.013488
20542.000000,1,1.183495,1.222046,1.207321,0.013597
20542.250000,1,1.194635,1.234532,1.219129,0.014257
20542.500000,1,1.206482,1.245466,1.230708,0.014074
20542.750000,1,1.215024,1.253737,1.239062,0.014040
20543.000000,1,1.222739,1.261567,1.247057,0.014346
20543.250000,1,1.229887,1.269247,1.254002,0.014099
20543.500000,1,1.238160,1.277767,1.263338,0.014362
20543.750000,1,1.249718,1.288882,1.274546,0.014073
20544.000000,1,1.263118,1.302399,1.288055,0.014332
20544.250000,1,1.274248,1.313913,1.299171,0.014470
20544.500000,1,1.283775,1.322364,1.308246,0.014476
20544.750000,1,1.290505,1.328562,1.314826,0.013961
20545.000000,1,1.298399,1.336152,1.322217,0.013722
20545.250000,1,1.306812,1.343972,1.330365,0.013489
20545.500000,1,1.318370,1.353654,1.341514,0.013386
20545.750000,1,1.327499,1.362535,1.351213,0.013128
20546.000000,1,1.336857,1.372138,1.359659,0.012952
20546.250000,1,1.341904,1.376483,1.365050,0.012759
20546.500000,1,1.346573,1.380198,1.368592,0.012243
20546.750000,1,1.351859,1.383082,1.372830,0.011860
20547.000000,1,1.360301,1.390485,1.380164,0.011667
20547.250000,1,1.370705,1.399893,1.390431,0.010864
20547.500000,1,1.382024,1.409813,1.401061,0.010945
20547.750000,1,1.391232,1.418493,1.409678,0.010144
20548.000000,1,1.396569,1.423275,1.414958,0.010180
20548.250000,1,1.398798,1.423630,1.416660,0.009453
20548.500000,1,1.401586,1.425190,1.418209,0.009060
20548.750000,1,1.405817,1.427950,1.420865,0.008734
20549.000000,1,1.412158,1.431624,1.425786,0.007781
20549.250000,1,1.416419,1.434297,1.429344,0.007018
20549.500000,1,1.417803,1.435488,1.430620,0.006698
20549.750000,1,1.416579,1.432264,1.427815,0.005965
20550.000000,1,1.413702,1.427172,1.423657,0.005145
20550.250000,1,1.411233,1.423616,1.419244,0.004630
20550.500000,1,1.410984,1.420733,1.417784,0.003710
20550.750000,1,1.413622,1.422221,1.418704,0.003147
20551.000000,1,1.416857,1.422499,1.420180,0.002169
20551.250000,1,1.416504,1.422320,1.419224,0.002181
20551.500000,1,1.411908,1.418718,1.415717,0.002018
20551.750000,1,1.405120,1.413433,1.410361,0.002518
20552.000000,1,1.399743,1.410066,1.406640,0.003349
20552.250000,1,1.397750,1.410277,1.404719,0.004092
20552.500000,1,1.396949,1.413254,1.405261,0.005297
20552.750000,1,1.394756,1.413473,1.404435,0.006165
20553.000000,1,1.389700,1.411243,1.400541,0.007088
20553.250000,1,1.380138,1.404125,1.391887,0.007883
20553.500000,1,1.368062,1.395334,1.380514,0.009271
20553.750000,1,1.354255,1.385319,1.368457,0.010451
20554.000000,1,1.343121,1.376419,1.358123,0.011276
20554.250000,1,1.331976,1.368644,1.348111,0.012239
20554.500000,1,1.320642,1.358440,1.336825,0.012912
20554.750000,1,1.302429,1.340331,1.319570,0.013154
20555.000000,1,1.278218,1.318161,1.296325,0.013749
20555.250000,1,1.246928,1.286712,1.264954,0.013679
20555.500000,1,1.209991,1.250216,1.227925,0.013704
20555.750000,1,1.167837,1.207537,1.185243,0.013835
20556.000000,1,1.120998,1.159463,1.138173,0.013311
20556.250000,1,1.067570,1.104321,1.084062,0.012589
20556.500000,1,1.006622,1.040736,1.022298,0.011762
20556.750000,1,0.940254,0.971931,0.955257,0.010979
20557.000000,1,0.870977,0.901032,0.884762,0.010354
20557.250000,1,0.800209,0.827320,0.812493,0.009528
20557.500000,1,0.729400,0.754321,0.740907,0.008751
20557.750000,1,0.659557,0.682515,0.670155,0.008116
20558.000000,1,0.591982,0.612687,0.601537,0.007364
20558.250000,1,0.526379,0.545512,0.534940,0.006877
20558.500000,1,0.465082,0.483868,0.473199,0.006754
20558.750000,1,0.409180,0.428095,0.417347,0.006731
20559.000000,1,0.362243,0.381322,0.370004,0.006932
20559.250000,1,0.323461,0.343619,0.331496,0.007259
20559.500000,1,0.295730,0.316361,0.303610,0.007584
20559.750000,1,0.277483,0.299951,0.286237,0.008102
20560.000000,2,0.263806,0.269102,0.266286,0.001736
20560.250000,2,0.266299,0.270644,0.268271,0.001443
20560.500000,2,0.266546,0.272179,0.269046,0.001920
20560.750000,2,0.273165,0.278488,0.275438,0.001825
20561.000000,2,0.279161,0.286170,0.282109,0.002444
20561.250000,2,0.293158,0.299456,0.295480,0.002284
20561.500000,2,0.306303,0.314362,0.309378,0.002962
20561.750000,2,0.327065,0.334950,0.329902,0.002853
20562.000000,2,0.347568,0.357489,0.351049,0.003772
20562.250000,2,0.375482,0.385231,0.378634,0.003697
20562.500000,2,0.403150,0.414803,0.407008,0.004509
20562.750000,2,0.437379,0.450349,0.441816,0.004794
20563.000000,2,0.471038,0.485642,0.476074,0.005454
20563.250000,2,0.508992,0.523478,0.514175,0.005337
20563.500000,2,0.544061,0.559534,0.549300,0.005863
20563.750000,2,0.581270,0.596718,0.586399,0.005810
20564.000000,2,0.614894,0.631583,0.620374,0.006351
20564.250000,2,0.651603,0.667405,0.656650,0.005962
20564.500000,2,0.683908,0.700395,0.689474,0.006220
20564.750000,2,0.718437,0.733390,0.723446,0.005648
20565.000000,2,0.747632,0.763219,0.752412,0.005840
20565.250000,2,0.776799,0.790460,0.781381,0.005203
20565.500000,2,0.800341,0.814014,0.804875,0.005170
20565.750000,2,0.826054,0.837429,0.829573,0.004293
20566.000000,2,0.847022,0.858509,0.850409,0.004439
20566.250000,2,0.869632,0.879929,0.873233,0.003781
20566.500000,2,0.889169,0.898068,0.891803,0.003496
20566.750000,2,0.908420,0.916783,0.911468,0.002990
20567.000000,2,0.923842,0.931609,0.926499,0.002981
20567.250000,2,0.941345,0.947440,0.943656,0.002209
20567.500000,2,0.956283,0.962608,0.958574,0.002239
20567.750000,2,0.975725,0.980528,0.977687,0.001755
20568.000000,2,0.993821,0.998012,0.995344,0.001481
20568.250000,2,1.013902,1.016553,1.015300,0.001088
20568.500000,2,1.030473,1.033366,1.032235,0.001192
20568.750000,2,1.048815,1.052420,1.050467,0.001128
20569.000000,2,1.063744,1.066892,1.064917,0.001076
20569.250000,2,1.080992,1.084683,1.082490,0.001310
20569.500000,2,1.095626,1.099365,1.097367,0.001341
20569.750000,2,1.111972,1.117742,1.114973,0.002079
20570.000000,2,1.126306,1.131351,1.128775,0.001777
20570.250000,2,1.140162,1.147483,1.143980,0.002536
20570.500000,2,1.151299,1.158419,1.154815,0.002394
20570.750000,2,1.162987,1.171253,1.167936,0.002968
20571.000000,2,1.173587,1.181753,1.178172,0.002787
20571.250000,2,1.186284,1.195799,1.191585,0.003179
20571.500000,2,1.196834,1.205085,1.201637,0.003028
20571.750000,2,1.206391,1.216769,1.212607,0.003528
20572.000000,2,1.214815,1.224725,1.220611,0.003428
20572.250000,2,1.221554,1.232076,1.227758,0.003786
20572.500000,2,1.226451,1.237500,1.233046,0.003769
20572.750000,2,1.235935,1.247254,1.242460,0.003750
20573.000000,2,1.243236,1.252887,1.249121,0.003469
20573.250000,2,1.252509,1.263267,1.258830,0.003869
20573.500000,2,1.258459,1.269356,1.264330,0.003601
20573.750000,2,1.263865,1.274710,1.270926,0.003934
20574.000000,2,1.266643,1.277581,1.273237,0.003710
20574.250000,2,1.269681,1.282041,1.277060,0.004221
20574.500000,2,1.272098,1.283343,1.278799,0.003739
20574.750000,2,1.275508,1.286392,1.282596,0.003867
20575.000000,2,1.276100,1.286740,1.282838,0.003807
20575.250000,2,1.277925,1.288518,1.284424,0.003811
20575.500000,2,1.275388,1.285617,1.282020,0.003750
20575.750000,2,1.275418,1.285253,1.282144,0.003780
20576.000000,2,1.333383,1.408564,1.375680,0.025800
20576.250000,2,1.274656,1.283273,1.280458,0.003238
20576.500000,2,1.272810,1.281376,1.278400,0.003187
20576.750000,2,1.273553,1.282349,1.279311,0.003404
20577.000000,2,1.270654,1.279240,1.276457,0.003003
20577.250000,2,1.268689,1.278286,1.274833,0.003446
20577.500000,2,1.265670,1.272952,1.270566,0.002767
20577.750000,2,1.264757,1.271919,1.269425,0.002684
20578.000000,2,1.260680,1.267708,1.265645,0.002596
20578.250000,2,1.259964,1.267629,1.265001,0.002692
20578.500000,2,1.256654,1.263058,1.260691,0.002318
20578.750000,2,1.254268,1.260883,1.258460,0.002447
20579.000000,2,1.251028,1.255299,1.253581,0.001552
20579.250000,2,1.249073,1.254185,1.251916,0.001627
20579.500000,2,1.245994,1.250203,1.248823,0.001507
20579.750000,2,1.247535,1.251565,1.250117,0.001459
20580.000000,2,1.246475,1.249486,1.248351,0.000960
20580.250000,2,1.246751,1.250999,1.249418,0.001435
20580.500000,2,1.245633,1.247752,1.246824,0.000740
20580.750000,2,1.244942,1.248359,1.247298,0.001221
20581.000000,2,1.244048,1.245923,1.245377,0.000546
20581.250000,2,1.245736,1.247949,1.247036,0.000764
20581.500000,2,1.243470,1.246004,1.245067,0.000740
20581.750000,2,1.244510,1.246495,1.245577,0.000684
20582.000000,2,1.241246,1.243056,1.242097,0.000548
20582.250000,2,1.240609,1.242696,1.241574,0.000744
20582.500000,2,1.238692,1.241672,1.240407,0.001072
20582.750000,2,1.244006,1.246566,1.245324,0.000876
20583.000000,2,1.247522,1.252791,1.250437,0.001593
20583.250000,2,1.257744,1.261926,1.259857,0.001310
20583.500000,2,1.262860,1.268037,1.265973,0.001745
20583.750000,2,1.270926,1.275298,1.272935,0.001530
20584.000000,2,1.272545,1.278347,1.275457,0.001884
20584.250000,2,1.277561,1.282357,1.279571,0.001550
20584.500000,2,1.277432,1.284186,1.281117,0.002112
20584.750000,2,1.283174,1.289568,1.286480,0.002151
20585.000000,2,1.281415,1.289909,1.286405,0.002757
20585.250000,2,1.284197,1.289593,1.287275,0.001737
20585.500000,2,1.278475,1.284387,1.281483,0.002025
20585.750000,2,1.272595,1.279369,1.276151,0.002306
20586.000000,2,1.263734,1.271146,1.267520,0.002365
20586.250000,2,1.257784,1.264800,1.261474,0.002326
20586.500000,2,1.248327,1.255351,1.251745,0.002223
20586.750000,2,1.238165,1.244490,1.241073,0.001918
20587.000000,2,1.217980,1.224451,1.221343,0.002160
20587.250000,2,1.194011,1.199572,1.197241,0.001894
20587.500000,2,1.161477,1.166116,1.164370,0.001831
20587.750000,2,1.127688,1.131170,1.129831,0.001429
20588.000000,2,1.086501,1.091146,1.089134,0.001686
20588.250000,2,1.044522,1.049063,1.046699,0.001564
20588.500000,2,0.993075,0.997723,0.995457,0.001658
20588.750000,2,0.937460,0.942844,0.939605,0.002054
20589.000000,2,0.871986,0.878223,0.874126,0.002297
20589.250000,2,0.804067,0.811537,0.807230,0.002536
20589.500000,2,0.733131,0.738880,0.735368,0.002190
20589.750000,2,0.663436,0.671040,0.666855,0.002509
20590.000000,2,0.594191,0.599898,0.596698,0.002121
20590.250000,2,0.528671,0.535125,0.531634,0.002316
20590.500000,2,0.465347,0.470136,0.467243,0.001822
20590.750000,2,0.409856,0.414248,0.411707,0.001610
20591.000000,2,0.359530,0.363559,0.361563,0.001339
20591.250000,2,0.322694,0.325852,0.324406,0.001031
20591.500000,2,0.293449,0.297206,0.295546,0.001389
20591.750000,2,0.278561,0.282617,0.280600,0.001451
20592.000000,3,0.344220,0.345639,0.345143,0.000519
20592.250000,3,0.345693,0.347287,0.346724,0.000506
20592.500000,3,0.350819,0.351808,0.351300,0.000281
20592.750000,3,0.358542,0.359346,0.359007,0.000242
20593.000000,3,0.369306,0.370591,0.369891,0.000476
20593.250000,3,0.384258,0.386461,0.385004,0.000780
20593.500000,3,0.403816,0.406970,0.405255,0.001081
20593.750000,3,0.429122,0.433127,0.430852,0.001414
20594.000000,3,0.458085,0.463459,0.460554,0.001820
20594.250000,3,0.491277,0.497017,0.493677,0.001998
20594.500000,3,0.526588,0.532953,0.529365,0.002174
20594.750000,3,0.564648,0.572257,0.567929,0.002648
20595.000000,3,0.605525,0.614449,0.609499,0.002925
20595.250000,3,0.649700,0.658887,0.653286,0.003095
20595.500000,3,0.693602,0.702443,0.697212,0.003027
20595.750000,3,0.735257,0.743560,0.738756,0.002901
20596.000000,3,0.772798,0.781075,0.776274,0.002789
20596.250000,3,0.806842,0.813991,0.809535,0.002561
20596.500000,3,0.836365,0.843915,0.839349,0.002722
20596.750000,3,0.863993,0.871314,0.867013,0.002508
20597.000000,3,0.889566,0.896111,0.892079,0.002439
20597.250000,3,0.911383,0.917236,0.913594,0.002027
20597.500000,3,0.927108,0.932964,0.929479,0.001983
20597.750000,3,0.938744,0.942955,0.940503,0.001471
20598.000000,3,0.945457,0.949706,0.947243,0.001498
20598.250000,3,0.951026,0.955478,0.952790,0.001643
20598.500000,3,0.956752,0.961174,0.958305,0.001654
20598.750000,3,0.963389,0.968268,0.965192,0.001607
20599.000000,3,0.969702,0.973885,0.971231,0.001566
20599.250000,3,0.973576,0.977724,0.975318,0.001343
20599.500000,3,0.975444,0.978867,0.976900,0.001241
20599.750000,3,0.975434,0.978056,0.976431,0.000998
20600.000000,3,0.983768,0.990605,0.986821,0.002230
20600.250000,3,0.972283,0.975257,0.973235,0.001127
20600.500000,3,0.969931,0.973406,0.971350,0.001143
20600.750000,3,0.967259,0.970490,0.968582,0.001053
20601.000000,3,0.962784,0.966455,0.964594,0.001176
20601.250000,3,0.959651,0.962041,0.960572,0.000897
20601.500000,3,0.956436,0.959465,0.957473,0.001112
20601.750000,3,0.955454,0.958980,0.956704,0.001293
20602.000000,3,0.957405,0.961506,0.958642,0.001496
20602.250000,3,0.962136,0.965216,0.963124,0.001122
20602.500000,3,0.965796,0.970134,0.967112,0.001502
20602.750000,3,0.969307,0.972473,0.970423,0.001138
20603.000000,3,0.972070,0.974893,0.972780,0.000985
20603.250000,3,0.973321,0.976623,0.974947,0.001009
20603.500000,3,0.976426,0.980025,0.978170,0.001107
20603.750000,3,0.981496,0.984790,0.982956,0.001170
20604.000000,3,0.986579,0.989029,0.987570,0.000838
20604.250000,3,0.990079,0.992788,0.991524,0.000840
20604.500000,3,0.992806,0.994805,0.993755,0.000617
20604.750000,3,0.994398,0.996371,0.995077,0.000617
20605.000000,3,0.995484,0.997128,0.996239,0.000478
20605.250000,3,0.997578,0.999921,0.998545,0.000822
20605.500000,3,1.000488,1.002962,1.001803,0.000741
20605.750000,3,1.004138,1.006018,1.005057,0.000624
20606.000000,3,1.006521,1.008408,1.007524,0.000657
20606.250000,3,1.007850,1.009273,1.008595,0.000561
20606.500000,3,1.008195,1.010239,1.008931,0.000672
20606.750000,3,1.008846,1.011220,1.010196,0.000683
20607.000000,3,1.011647,1.013584,1.012483,0.000599
20607.250000,3,1.015521,1.017865,1.016905,0.000820
20607.500000,3,1.020525,1.023022,1.021697,0.000783
20607.750000,3,1.025560,1.027320,1.026343,0.000526
20608.000000,3,1.029644,1.031641,1.030571,0.000671
20608.250000,3,1.032501,1.035108,1.033943,0.000794
20608.500000,3,1.038315,1.039879,1.038943,0.000443
20608.750000,3,1.044771,1.047407,1.045785,0.000782
20609.000000,3,1.053244,1.055238,1.054004,0.000724
20609.250000,3,1.061905,1.063928,1.063112,0.000599
20609.500000,3,1.070612,1.072033,1.071352,0.000504
20609.750000,3,1.077907,1.079748,1.078808,0.000502
20610.000000,3,1.086232,1.087980,1.086759,0.000553
20610.250000,3,1.094049,1.095936,1.095149,0.000595
20610.500000,3,1.103042,1.104328,1.103870,0.000442
20610.750000,3,1.112697,1.114015,1.113232,0.000417
20611.000000,3,1.120428,1.122644,1.121373,0.000672
20611.250000,3,1.127694,1.129144,1.128306,0.000475
20611.500000,3,1.133909,1.135449,1.134692,0.000476
20611.750000,3,1.140755,1.142150,1.141343,0.000452
20612.000000,3,1.149204,1.150263,1.149702,0.000376
20612.250000,3,1.159335,1.160587,1.159872,0.000455
20612.500000,3,1.169154,1.170970,1.170016,0.000582
20612.750000,3,1.179996,1.181026,1.180292,0.000323
20613.000000,3,1.189559,1.190805,1.190116,0.000376
20613.250000,3,1.199596,1.200967,1.200302,0.000457
20613.500000,3,1.211582,1.213377,1.212561,0.000614
20613.750000,3,1.226998,1.228339,1.227633,0.000463
20614.000000,3,1.244702,1.246209,1.245421,0.000509
20614.250000,3,1.263815,1.265769,1.264704,0.000618
20614.500000,3,1.283119,1.285050,1.283826,0.000574
20614.750000,3,1.300433,1.301794,1.301032,0.000380
20615.000000,3,1.316655,1.318413,1.317286,0.000525
20615.250000,3,1.332207,1.334472,1.333488,0.000594
20615.500000,3,1.349368,1.352023,1.350625,0.000845
20615.750000,3,1.367988,1.369147,1.368481,0.000365
20616.000000,3,1.383701,1.386232,1.385233,0.000742
20616.250000,3,1.397896,1.401528,1.399932,0.000951
20616.500000,3,1.411705,1.413382,1.412575,0.000594
20616.750000,3,1.424452,1.427156,1.426051,0.000801
20617.000000,3,1.439222,1.441620,1.440727,0.000700
20617.250000,3,1.455551,1.459137,1.457359,0.000957
20617.500000,3,1.472633,1.476571,1.475146,0.001200
20617.750000,3,1.488564,1.492782,1.491551,0.001214
20618.000000,3,1.500616,1.505389,1.502894,0.001231
20618.250000,3,1.507505,1.510446,1.509258,0.000944
20618.500000,3,1.508202,1.512382,1.510297,0.001508
20618.750000,3,1.504491,1.509496,1.506979,0.001835
20619.000000,3,1.495349,1.501085,1.498033,0.001934
20619.250000,3,1.478882,1.486268,1.483281,0.002646
20619.500000,3,1.453962,1.462484,1.458696,0.003144
20619.750000,3,1.417696,1.427699,1.423542,0.003612
20620.000000,3,1.370816,1.383699,1.378333,0.004395
20620.250000,3,1.316180,1.329231,1.323798,0.004700
20620.500000,3,1.252754,1.267037,1.261001,0.004898
20620.750000,3,1.182897,1.198579,1.191912,0.005367
20621.000000,3,1.106061,1.121944,1.115012,0.005512
20621.250000,3,1.021788,1.038350,1.031188,0.005748
20621.500000,3,0.931861,0.948342,0.942054,0.006033
20621.750000,3,0.842157,0.857584,0.851385,0.005579
20622.000000,3,0.753611,0.768640,0.762358,0.005238
20622.250000,3,0.669920,0.684407,0.677969,0.004983
20622.500000,3,0.592379,0.605323,0.599737,0.004469
20622.750000,3,0.522752,0.534490,0.529303,0.003930
20623.000000,3,0.463420,0.472548,0.468509,0.003077
20623.250000,3,0.415634,0.422611,0.419462,0.002436
20623.500000,3,0.380728,0.385767,0.383543,0.001711
20623.750000,3,0.359855,0.363315,0.361858,0.001094
20624.000000,4,0.290894,0.291552,0.291210,0.000206
20624.250000,4,0.294134,0.294814,0.294408,0.000212
20624.500000,4,0.302635,0.304726,0.303265,0.000627
20624.750000,4,0.317386,0.319816,0.318305,0.000835
20625.000000,4,0.336300,0.340164,0.338247,0.001256
20625.250000,4,0.362279,0.366486,0.363944,0.001461
20625.500000,4,0.392330,0.397525,0.394556,0.001868
20625.750000,4,0.428338,0.434442,0.430867,0.002119
20626.000000,4,0.468923,0.475881,0.471661,0.002496
20626.250000,4,0.512545,0.520617,0.515828,0.002781
20626.500000,4,0.558182,0.566099,0.561297,0.002936
20626.750000,4,0.604376,0.612752,0.607595,0.003147
20627.000000,4,0.649858,0.658775,0.653361,0.003265
20627.250000,4,0.696830,0.705450,0.699905,0.003313
20627.500000,4,0.741848,0.752182,0.745961,0.003606
20627.750000,4,0.787972,0.796737,0.791150,0.003224
20628.000000,4,0.829260,0.838350,0.832845,0.003250
20628.250000,4,0.866692,0.875455,0.869909,0.003103
20628.500000,4,0.897399,0.905288,0.900324,0.002963
20628.750000,4,0.923650,0.931642,0.926872,0.002899
20629.000000,4,0.946188,0.954524,0.949462,0.002888
20629.250000,4,0.967585,0.974507,0.970287,0.002478
20629.500000,4,0.985795,0.992784,0.988218,0.002577
20629.750000,4,0.999900,1.005783,1.002354,0.002094
20630.000000,4,1.009737,1.014900,1.011390,0.002020
20630.250000,4,1.015738,1.020052,1.017461,0.001425
20630.500000,4,1.019264,1.024572,1.021032,0.001802
20630.750000,4,1.023244,1.027898,1.024730,0.001644
20631.000000,4,1.026104,1.030774,1.027964,0.001559
20631.250000,4,1.028795,1.032482,1.030104,0.001308
20631.500000,4,1.027180,1.031024,1.028387,0.001405
20631.750000,4,1.022530,1.025461,1.023774,0.000930
20632.000000,4,1.016642,1.019329,1.017420,0.000923
20632.250000,4,1.011523,1.014605,1.012614,0.001102
20632.500000,4,1.010521,1.014265,1.011745,0.001430
20632.750000,4,1.014052,1.018340,1.015677,0.001465
20633.000000,4,1.019761,1.024472,1.021591,0.001684
20633.250000,4,1.025792,1.030001,1.027513,0.001407
20633.500000,4,1.029739,1.033331,1.030729,0.001233
20633.750000,4,1.029991,1.033721,1.031440,0.001198
20634.000000,4,1.030273,1.033033,1.031470,0.000886
20634.250000,4,1.031622,1.035640,1.033324,0.001428
20634.500000,4,1.036446,1.040032,1.037962,0.001267
20634.750000,4,1.042467,1.045628,1.043614,0.001143
20635.000000,4,1.046864,1.050140,1.048012,0.001174
20635.250000,4,1.049048,1.051298,1.049981,0.000823
20635.500000,4,1.048067,1.050880,1.049302,0.000929
20635.750000,4,1.047931,1.049770,1.048488,0.000594
20636.000000,4,1.049340,1.051947,1.050188,0.000822
20636.250000,4,1.052828,1.056541,1.054068,0.001181
20636.500000,4,1.058758,1.061493,1.059879,0.000937
20636.750000,4,1.064125,1.066339,1.064889,0.000711
20637.000000,4,1.066888,1.068613,1.067806,0.000605
20637.250000,4,1.067277,1.069985,1.068604,0.000925
20637.500000,4,1.068319,1.070213,1.069069,0.000631
20637.750000,4,1.070661,1.072801,1.071620,0.000681
20638.000000,4,1.076341,1.078309,1.077152,0.000700
20638.250000,4,1.084293,1.086276,1.085204,0.000697
20638.500000,4,1.091820,1.094589,1.092775,0.000974
20638.750000,4,1.098561,1.101095,1.099408,0.000751
20639.000000,4,1.103302,1.105192,1.104070,0.000608
20639.250000,4,1.107674,1.110632,1.108708,0.001009
20639.500000,4,1.113846,1.115466,1.114495,0.000443
20639.750000,4,1.121438,1.124287,1.122669,0.000872
20640.000000,4,1.140380,1.147490,1.143915,0.002475
20640.250000,4,1.139760,1.140874,1.140159,0.000357
20640.500000,4,1.147034,1.148485,1.147779,0.000533
20640.750000,4,1.153840,1.155561,1.154558,0.000583
20641.000000,4,1.159388,1.161292,1.160461,0.000620
20641.250000,4,1.166316,1.167789,1.167028,0.000378
20641.500000,4,1.172448,1.174784,1.173670,0.000705
20641.750000,4,1.178961,1.180444,1.179491,0.000505
20642.000000,4,1.182899,1.183887,1.183415,0.000354
20642.250000,4,1.185318,1.187605,1.186297,0.000648
20642.500000,4,1.188971,1.190475,1.189813,0.000538
20642.750000,4,1.194352,1.195554,1.194959,0.000421
20643.000000,4,1.202953,1.204762,1.203955,0.000594
20643.250000,4,1.214138,1.216387,1.215074,0.000694
20643.500000,4,1.226113,1.228572,1.227087,0.000776
20643.750000,4,1.238114,1.239446,1.238841,0.000410
20644.000000,4,1.248918,1.250366,1.249499,0.000464
20644.250000,4,1.256756,1.258090,1.257687,0.000419
20644.500000,4,1.264216,1.265727,1.264968,0.000392
20644.750000,4,1.271377,1.273191,1.272133,0.000548
20645.000000,4,1.277305,1.278970,1.278135,0.000538
20645.250000,4,1.281378,1.284237,1.283246,0.000935
20645.500000,4,1.285272,1.287068,1.286544,0.000624
20645.750000,4,1.287097,1.289281,1.288400,0.000770
20646.000000,4,1.288885,1.291601,1.290501,0.000998
20646.250000,4,1.293110,1.295811,1.294743,0.001001
20646.500000,4,1.298937,1.302332,1.300962,0.001212
20646.750000,4,1.306676,1.309379,1.308230,0.000936
20647.000000,4,1.313325,1.317540,1.315991,0.001293
20647.250000,4,1.320975,1.325183,1.323425,0.001328
20647.500000,4,1.327089,1.331253,1.329538,0.001274
20647.750000,4,1.333268,1.338043,1.336153,0.001660
20648.000000,4,1.341048,1.345880,1.343744,0.001625
20648.250000,4,1.349384,1.353762,1.351829,0.001450
20648.500000,4,1.355687,1.360131,1.358257,0.001618
20648.750000,4,1.359779,1.365370,1.363519,0.002075
20649.000000,4,1.361822,1.367264,1.365196,0.001887
20649.250000,4,1.360493,1.367420,1.365059,0.002290
20649.500000,4,1.357272,1.364132,1.361397,0.002389
20649.750000,4,1.350386,1.357423,1.354978,0.002517
20650.000000,4,1.339713,1.347801,1.344895,0.002663
20650.250000,4,1.325493,1.332938,1.329966,0.002507
20650.500000,4,1.304753,1.312881,1.309718,0.002964
20650.750000,4,1.279257,1.287551,1.284582,0.003092
20651.000000,4,1.249595,1.258276,1.255014,0.003189
20651.250000,4,1.216621,1.225985,1.222092,0.003234
20651.500000,4,1.178306,1.187944,1.184273,0.003383
20651.750000,4,1.135201,1.144838,1.141021,0.003441
20652.000000,4,1.084965,1.095530,1.091454,0.003690
20652.250000,4,1.028507,1.040060,1.035382,0.003986
20652.500000,4,0.967205,0.979194,0.973938,0.004111
