# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270876,0.272207,0.271363,0.000343
20528.250000,1,0.271677,0.272786,0.272172,0.000345
20528.500000,1,0.274084,0.274957,0.274638,0.000275
20528.750000,1,0.278146,0.279799,0.279108,0.000478
20529.000000,1,0.284747,0.286955,0.286204,0.000717
20529.250000,1,0.294548,0.297221,0.296267,0.000889
20529.500000,1,0.307075,0.310667,0.309532,0.001180
20529.750000,1,0.323280,0.327619,0.326203,0.001446
20530.000000,1,0.343008,0.348563,0.346731,0.001855
20530.250000,1,0.367130,0.373688,0.371365,0.002218
20530.500000,1,0.394779,0.402480,0.399690,0.002493
20530.750000,1,0.424970,0.433679,0.430456,0.002891
20531.000000,1,0.456650,0.465919,0.462650,0.003077
20531.250000,1,0.489047,0.499290,0.495271,0.003413
20531.500000,1,0.521359,0.531957,0.527889,0.003527
20531.750000,1,0.553348,0.564736,0.560268,0.003621
20532.000000,1,0.585035,0.596704,0.591756,0.003663
20532.250000,1,0.614475,0.626101,0.621179,0.003720
20532.500000,1,0.640925,0.653067,0.647953,0.003841
20532.750000,1,0.665641,0.677852,0.672349,0.003998
20533.000000,1,0.688199,0.700282,0.694916,0.003885
20533.250000,1,0.709793,0.721611,0.716400,0.003871
20533.500000,1,0.730388,0.742624,0.737154,0.003993
20533.750000,1,0.750430,0.761892,0.756816,0.003710
20534.000000,1,0.768761,0.779766,0.774727,0.003619
20534.250000,1,0.784915,0.796368,0.790762,0.003694
20534.500000,1,0.800361,0.811052,0.806213,0.003398
20534.750000,1,0.815405,0.826738,0.821392,0.003618
20535.000000,1,0.831518,0.842147,0.837226,0.003470
20535.250000,1,0.847638,0.858551,0.853304,0.003443
20535.500000,1,0.862779,0.873459,0.868726,0.003538
20535.750000,1,0.878022,0.887405,0.883451,0.003208
20536.000000,1,0.892129,0.902509,0.898209,0.003344
20536.250000,1,0.907561,0.918067,0.913503,0.003415
20536.500000,1,0.923219,0.933750,0.928952,0.003362
20536.750000,1,0.940439,0.950565,0.945864,0.003329
20537.000000,1,0.957215,0.966770,0.962623,0.003032
20537.250000,1,0.973212,0.982471,0.978589,0.003204
20537.500000,1,0.988956,0.997349,0.993771,0.003054
20537.750000,1,1.004159,1.012366,1.008763,0.002953
20538.000000,1,1.020076,1.028604,1.024245,0.002879
20538.250000,1,1.036014,1.043361,1.040092,0.002592
20538.500000,1,1.055822,1.066102,1.061254,0.003318
20538.750000,1,1.064476,1.070712,1.067876,0.002213
20539.000000,1,1.076395,1.083285,1.079287,0.002103
20539.250000,1,1.086742,1.093264,1.090547,0.002051
20539.500000,1,1.100222,1.106132,1.103070,0.001930
20539.750000,1,1.115456,1.120675,1.118475,0.001686
20540.000000,1,1.132976,1.138388,1.136074,0.001869
20540.250000,1,1.151585,1.156910,1.154350,0.001512
20540.500000,1,1.168904,1.172834,1.171489,0.001177
20540.750000,1,1.183603,1.188787,1.186457,0.001467
20541.000000,1,1.197245,1.200626,1.198977,0.000937
20541.250000,1,1.208611,1.211277,1.210015,0.000767
20541.500000,1,1.218372,1.220843,1.219182,0.000599
20541.750000,1,1.224942,1.228079,1.226406,0.001046
20542.000000,1,1.230852,1.233478,1.232226,0.000876
20542.250000,1,1.236268,1.238662,1.237466,0.000847
20542.500000,1,1.241303,1.243401,1.242554,0.000579
20542.750000,1,1.247126,1.248931,1.248022,0.000614
20543.000000,1,1.253551,1.256084,1.254530,0.000982
20543.250000,1,1.259337,1.261937,1.260451,0.000956
20543.500000,1,1.264630,1.267367,1.265571,0.000918
20543.750000,1,1.268135,1.270750,1.269031,0.000846
20544.000000,1,1.271649,1.275212,1.272485,0.000959
20544.250000,1,1.274045,1.276629,1.275173,0.000794
20544.500000,1,1.276507,1.279873,1.277959,0.000874
20544.750000,1,1.280077,1.282009,1.280900,0.000614
20545.000000,1,1.281040,1.283548,1.282425,0.000779
20545.250000,1,1.282051,1.284626,1.283085,0.000816
20545.500000,1,1.282396,1.284223,1.283234,0.000590
20545.750000,1,1.281721,1.284724,1.283373,0.000746
20546.000000,1,1.282904,1.285160,1.284020,0.000689
20546.250000,1,1.282984,1.285663,1.284570,0.000835
20546.500000,1,1.283303,1.286559,1.284669,0.001015
20546.750000,1,1.283173,1.286227,1.284576,0.000998
20547.000000,1,1.283375,1.287648,1.285297,0.001319
20547.250000,1,1.285922,1.289281,1.287345,0.001221
20547.500000,1,1.288729,1.292960,1.290753,0.001514
20547.750000,1,1.293942,1.298830,1.296546,0.001656
20548.000000,1,1.300620,1.306542,1.303706,0.001866
20548.250000,1,1.308881,1.313057,1.310921,0.001457
20548.500000,1,1.315233,1.319666,1.317254,0.001609
20548.750000,1,1.320537,1.326920,1.323791,0.002166
20549.000000,1,1.326936,1.333731,1.330262,0.002193
20549.250000,1,1.333265,1.339071,1.336309,0.002090
20549.500000,1,1.337502,1.344814,1.341738,0.002453
20549.750000,1,1.343811,1.349831,1.346876,0.002179
20550.000000,1,1.347120,1.354647,1.351621,0.002367
20550.250000,1,1.352294,1.359564,1.356573,0.002648
20550.500000,1,1.357208,1.364550,1.361401,0.002737
20550.750000,1,1.361728,1.370100,1.366201,0.002976
20551.000000,1,1.364783,1.374152,1.370252,0.003024
20551.250000,1,1.368322,1.377316,1.373528,0.003025
20551.500000,1,1.370365,1.379691,1.376026,0.003227
20551.750000,1,1.373395,1.382917,1.378758,0.003401
20552.000000,1,1.375249,1.384449,1.380169,0.003258
20552.250000,1,1.376206,1.386051,1.381765,0.003674
20552.500000,1,1.377382,1.386534,1.382193,0.003299
20552.750000,1,1.376296,1.385984,1.381942,0.003394
20553.000000,1,1.376016,1.385688,1.380630,0.003300
20553.250000,1,1.373800,1.383099,1.378853,0.003239
20553.500000,1,1.371422,1.381366,1.376707,0.003454
20553.750000,1,1.368142,1.378525,1.373411,0.003545
20554.000000,1,1.362620,1.373477,1.368059,0.003483
20554.250000,1,1.353470,1.365095,1.359588,0.003571
20554.500000,1,1.342246,1.353859,1.347516,0.003623
20554.750000,1,1.326308,1.336880,1.330867,0.003477
20555.000000,1,1.305296,1.315435,1.309577,0.003502
20555.250000,1,1.276141,1.288404,1.281590,0.003898
20555.500000,1,1.242291,1.254165,1.246439,0.004054
20555.750000,1,1.199446,1.211213,1.203596,0.004001
20556.000000,1,1.149452,1.162218,1.154132,0.004145
20556.250000,1,1.094389,1.106245,1.098374,0.004170
20556.500000,1,1.032473,1.045076,1.036677,0.004286
20556.750000,1,0.965783,0.979362,0.970464,0.004329
20557.000000,1,0.894740,0.908183,0.899585,0.004418
20557.250000,1,0.819779,0.832860,0.824530,0.004417
20557.500000,1,0.743695,0.757039,0.748525,0.004423
20557.750000,1,0.669015,0.681517,0.673543,0.004128
20558.000000,1,0.597646,0.609162,0.601961,0.003879
20558.250000,1,0.530768,0.541320,0.534862,0.003586
20558.500000,1,0.469687,0.479185,0.473361,0.003020
20558.750000,1,0.414815,0.423075,0.418028,0.002709
20559.000000,1,0.367464,0.374081,0.370130,0.002192
20559.250000,1,0.329366,0.334174,0.331235,0.001603
20559.500000,1,0.301443,0.304760,0.302830,0.001136
20559.750000,1,0.284451,0.285874,0.285179,0.000476
20560.000000,2,0.284603,0.285457,0.285019,0.000274
20560.250000,2,0.285311,0.286435,0.285799,0.000355
20560.500000,2,0.287293,0.288693,0.288045,0.000404
20560.750000,2,0.291064,0.292337,0.291727,0.000350
20561.000000,2,0.296558,0.298583,0.297835,0.000604
20561.250000,2,0.305149,0.307244,0.306444,0.000649
20561.500000,2,0.317028,0.319610,0.318612,0.000835
20561.750000,2,0.332749,0.336152,0.334610,0.000968
20562.000000,2,0.351574,0.355619,0.354059,0.001195
20562.250000,2,0.374463,0.378424,0.376988,0.001274
20562.500000,2,0.400011,0.404695,0.403076,0.001529
20562.750000,2,0.428847,0.433685,0.432007,0.001639
20563.000000,2,0.459938,0.465165,0.463195,0.001664
20563.250000,2,0.492157,0.497851,0.495625,0.001840
20563.500000,2,0.524565,0.530293,0.527980,0.001755
20563.750000,2,0.556124,0.562292,0.559686,0.001892
20564.000000,2,0.586181,0.592974,0.590108,0.002066
20564.250000,2,0.615605,0.622396,0.619329,0.001959
20564.500000,2,0.643232,0.649858,0.647028,0.001994
20564.750000,2,0.669070,0.676385,0.672853,0.002091
20565.000000,2,0.691826,0.698485,0.695421,0.001850
20565.250000,2,0.711788,0.717821,0.714630,0.001708
20565.500000,2,0.727988,0.734468,0.731152,0.001766
20565.750000,2,0.742510,0.749701,0.745799,0.001922
20566.000000,2,0.756090,0.762359,0.759047,0.001723
20566.250000,2,0.768602,0.774440,0.771240,0.001791
20566.500000,2,0.778310,0.784137,0.781091,0.001633
20566.750000,2,0.786980,0.793203,0.789164,0.001797
20567.000000,2,0.793329,0.799908,0.795813,0.001771
20567.250000,2,0.800270,0.806407,0.802923,0.001719
20567.500000,2,0.808648,0.816015,0.811554,0.001991
20567.750000,2,0.820313,0.826992,0.822632,0.001856
20568.000000,2,0.831767,0.840300,0.835206,0.002267
20568.250000,2,0.844685,0.851681,0.847309,0.001920
20568.500000,2,0.855812,0.863303,0.858554,0.002030
20568.750000,2,0.866751,0.873863,0.869248,0.001896
20569.000000,2,0.877384,0.884710,0.879754,0.002016
20569.250000,2,0.888969,0.895928,0.891629,0.001877
20569.500000,2,0.902091,0.908959,0.904661,0.001953
20569.750000,2,0.915735,0.922790,0.918115,0.001868
20570.000000,2,0.929952,0.936865,0.932449,0.001900
20570.250000,2,0.943942,0.950516,0.946272,0.001836
20570.500000,2,0.958069,0.964512,0.960821,0.001757
20570.750000,2,0.972975,0.979552,0.975538,0.001822
20571.000000,2,0.988390,0.993686,0.990241,0.001439
20571.250000,2,1.001894,1.007084,1.004454,0.001459
20571.500000,2,1.014333,1.020655,1.017198,0.001692
20571.750000,2,1.026572,1.032080,1.029061,0.001530
20572.000000,2,1.041467,1.047838,1.044537,0.001816
20572.250000,2,1.052521,1.058320,1.054602,0.001673
20572.500000,2,1.066955,1.072536,1.068725,0.001635
20572.750000,2,1.079983,1.085230,1.082201,0.001707
20573.000000,2,1.092762,1.098360,1.095340,0.001656
20573.250000,2,1.104712,1.108842,1.106956,0.001246
20573.500000,2,1.115873,1.120457,1.117967,0.001469
20573.750000,2,1.126341,1.130161,1.128460,0.001206
20574.000000,2,1.137166,1.140276,1.138708,0.001029
20574.250000,2,1.145631,1.149764,1.147078,0.001194
20574.500000,2,1.152898,1.156206,1.153937,0.001027
20574.750000,2,1.158131,1.162374,1.159636,0.001121
20575.000000,2,1.164532,1.168178,1.165679,0.001089
20575.250000,2,1.172117,1.175741,1.173246,0.001054
20575.500000,2,1.182693,1.185581,1.183585,0.000874
20575.750000,2,1.192225,1.196778,1.194459,0.001171
20576.000000,2,1.205573,1.209339,1.206967,0.001110
20576.250000,2,1.212935,1.216940,1.214747,0.001028
20576.500000,2,1.222634,1.225868,1.223995,0.000847
20576.750000,2,1.232248,1.235163,1.233728,0.000984
20577.000000,2,1.244089,1.247180,1.245305,0.000897
20577.250000,2,1.256710,1.259132,1.257911,0.000735
20577.500000,2,1.268840,1.271075,1.270029,0.000640
20577.750000,2,1.278906,1.281181,1.279952,0.000687
20578.000000,2,1.287399,1.289438,1.288209,0.000590
20578.250000,2,1.294427,1.296821,1.295634,0.000732
20578.500000,2,1.302174,1.305145,1.303541,0.000946
20578.750000,2,1.311476,1.313732,1.312776,0.000762
20579.000000,2,1.320831,1.323359,1.322161,0.000916
20579.250000,2,1.328890,1.332040,1.330575,0.001086
20579.500000,2,1.334805,1.338341,1.336640,0.001211
20579.750000,2,1.338768,1.342254,1.340206,0.000995
20580.000000,2,1.341715,1.345558,1.343936,0.001274
20580.250000,2,1.345589,1.349429,1.347265,0.001472
20580.500000,2,1.349112,1.352851,1.350977,0.001398
20580.750000,2,1.351822,1.356639,1.354616,0.001403
20581.000000,2,1.353780,1.358476,1.356546,0.001438
20581.250000,2,1.356389,1.361037,1.358689,0.001502
20581.500000,2,1.358641,1.362440,1.360624,0.001303
20581.750000,2,1.361675,1.366803,1.364358,0.001657
20582.000000,2,1.367195,1.373020,1.370108,0.001714
20582.250000,2,1.376509,1.379827,1.378159,0.001197
20582.500000,2,1.384739,1.388876,1.386993,0.001396
20582.750000,2,1.393780,1.399046,1.396512,0.001615
20583.000000,2,1.405022,1.409921,1.407464,0.001384
20583.250000,2,1.415264,1.419266,1.417527,0.001447
20583.500000,2,1.427133,1.430562,1.428603,0.001037
20583.750000,2,1.434510,1.438942,1.437377,0.001332
20584.000000,2,1.441491,1.446571,1.444562,0.001274
20584.250000,2,1.447883,1.452678,1.450625,0.001286
20584.500000,2,1.453647,1.457760,1.455419,0.001266
20584.750000,2,1.457594,1.461803,1.459927,0.001250
20585.000000,2,1.460506,1.465907,1.464068,0.001616
20585.250000,2,1.463885,1.468652,1.467076,0.001349
20585.500000,2,1.465336,1.470560,1.468310,0.001398
20585.750000,2,1.464190,1.469369,1.467227,0.001508
20586.000000,2,1.460374,1.467365,1.464374,0.001934
20586.250000,2,1.457300,1.461994,1.459599,0.001362
20586.500000,2,1.449395,1.454506,1.452150,0.001449
20586.750000,2,1.437736,1.443904,1.441106,0.001806
20587.000000,2,1.420030,1.427342,1.423965,0.001984
20587.250000,2,1.396276,1.403422,1.400072,0.002103
20587.500000,2,1.363430,1.372054,1.367466,0.002669
20587.750000,2,1.321127,1.331273,1.326243,0.002869
20588.000000,2,1.272949,1.283183,1.277198,0.003302
20588.250000,2,1.213863,1.225290,1.219162,0.003663
20588.500000,2,1.146812,1.158581,1.152544,0.003970
20588.750000,2,1.072709,1.085114,1.079122,0.004332
20589.000000,2,0.995012,1.007973,1.000736,0.004562
20589.250000,2,0.912737,0.925301,0.918020,0.004396
20589.500000,2,0.827509,0.840706,0.833448,0.004544
20589.750000,2,0.743324,0.755670,0.748935,0.004476
20590.000000,2,0.660822,0.672534,0.666044,0.004179
20590.250000,2,0.582751,0.593959,0.587604,0.003955
20590.500000,2,0.510352,0.520317,0.514950,0.003527
20590.750000,2,0.446969,0.455569,0.450809,0.003070
20591.000000,2,0.393004,0.400431,0.396308,0.002558
20591.250000,2,0.349905,0.355315,0.352585,0.001948
20591.500000,2,0.318948,0.322756,0.320756,0.001349
20591.750000,2,0.300338,0.302294,0.301337,0.000677
20592.000000,3,0.293828,0.298641,0.296580,0.001677
20592.250000,3,0.296632,0.302151,0.299735,0.001842
20592.500000,3,0.305178,0.310616,0.308387,0.001877
20592.750000,3,0.319764,0.325044,0.323149,0.001876
20593.000000,3,0.339690,0.345644,0.343312,0.001915
20593.250000,3,0.365041,0.371981,0.368993,0.002066
20593.500000,3,0.395615,0.402522,0.399543,0.002131
20593.750000,3,0.431210,0.439089,0.435296,0.002369
20594.000000,3,0.470104,0.479254,0.474777,0.002765
20594.250000,3,0.512830,0.521590,0.517315,0.002986
20594.500000,3,0.554531,0.565454,0.560765,0.003398
20594.750000,3,0.597218,0.610226,0.604947,0.003724
20595.000000,3,0.640177,0.653681,0.648829,0.003995
20595.250000,3,0.682860,0.698178,0.693017,0.004549
20595.500000,3,0.726344,0.741831,0.736881,0.004691
20595.750000,3,0.768466,0.785465,0.780089,0.005110
20596.000000,3,0.807908,0.825903,0.820483,0.005393
20596.250000,3,0.842656,0.862742,0.856754,0.005890
20596.500000,3,0.872881,0.893937,0.887703,0.006235
20596.750000,3,0.900781,0.921491,0.915595,0.006181
20597.000000,3,0.925823,0.947293,0.940970,0.006310
20597.250000,3,0.950043,0.971921,0.965061,0.006328
20597.500000,3,0.969316,0.992539,0.986009,0.006813
20597.750000,3,0.987907,1.010195,1.003896,0.006721
20598.000000,3,0.999745,1.024337,1.017308,0.007364
20598.250000,3,1.008066,1.034329,1.026929,0.007768
20598.500000,3,1.014670,1.040834,1.033166,0.007852
20598.750000,3,1.018972,1.045405,1.037803,0.008004
20599.000000,3,1.020538,1.046046,1.038962,0.007692
20599.250000,3,1.018972,1.044783,1.037834,0.007880
20599.500000,3,1.015154,1.040874,1.033912,0.007781
20599.750000,3,1.011862,1.036895,1.030519,0.007716
20600.000000,3,1.025123,1.048262,1.043563,0.007803
20600.250000,3,1.013720,1.037457,1.031924,0.007446
20600.500000,3,1.018730,1.043380,1.037109,0.007358
20600.750000,3,1.025951,1.048512,1.043545,0.007091
20601.000000,3,1.032011,1.053084,1.048569,0.006960
20601.250000,3,1.034728,1.056450,1.051367,0.006870
20601.500000,3,1.035385,1.056697,1.052227,0.006983
20601.750000,3,1.036536,1.057314,1.053055,0.006778
20602.000000,3,1.036031,1.056851,1.052951,0.006916
20602.250000,3,1.035203,1.054936,1.051334,0.006687
20602.500000,3,1.031102,1.051461,1.047411,0.006886
20602.750000,3,1.026789,1.047907,1.042884,0.006860
20603.000000,3,1.023123,1.044404,1.039540,0.006957
20603.250000,3,1.025870,1.046025,1.041337,0.006616
20603.500000,3,1.032516,1.052450,1.047470,0.006503
20603.750000,3,1.042434,1.062059,1.056489,0.006247
20604.000000,3,1.049646,1.070590,1.065329,0.006857
20604.250000,3,1.055665,1.077411,1.071282,0.006983
20604.500000,3,1.058271,1.080902,1.074479,0.007270
20604.750000,3,1.063331,1.084568,1.078315,0.006938
20605.000000,3,1.069704,1.090639,1.085026,0.006921
20605.250000,3,1.080168,1.101984,1.095645,0.007005
20605.500000,3,1.093510,1.115031,1.108638,0.007059
20605.750000,3,1.105387,1.128719,1.121412,0.007356
20606.000000,3,1.116457,1.140525,1.132608,0.007572
20606.250000,3,1.126748,1.149368,1.142530,0.007384
20606.500000,3,1.135849,1.159289,1.151444,0.007612
20606.750000,3,1.147140,1.170090,1.162843,0.007377
20607.000000,3,1.157250,1.182409,1.174379,0.007887
20607.250000,3,1.168734,1.193338,1.185226,0.007754
20607.500000,3,1.178531,1.202789,1.194494,0.007699
20607.750000,3,1.185702,1.210151,1.201814,0.007828
20608.000000,3,1.192418,1.216714,1.208629,0.007744
20608.250000,3,1.200680,1.225456,1.216846,0.007957
20608.500000,3,1.208730,1.234030,1.225441,0.007992
20608.750000,3,1.218456,1.243638,1.235030,0.008073
20609.000000,3,1.226990,1.252291,1.243447,0.008138
20609.250000,3,1.233909,1.260560,1.251144,0.008493
20609.500000,3,1.240979,1.266532,1.257426,0.008243
20609.750000,3,1.247069,1.273775,1.264234,0.008304
20610.000000,3,1.252281,1.279462,1.270379,0.008496
20610.250000,3,1.258835,1.286084,1.276594,0.008635
20610.500000,3,1.261057,1.290046,1.279958,0.008985
20610.750000,3,1.261381,1.291958,1.281595,0.009512
20611.000000,3,1.262017,1.292293,1.281999,0.009456
20611.250000,3,1.261764,1.291859,1.281448,0.009470
20611.500000,3,1.260239,1.290647,1.280652,0.009519
20611.750000,3,1.261421,1.289346,1.280215,0.009073
20612.000000,3,1.258957,1.288262,1.278145,0.009102
20612.250000,3,1.256119,1.284596,1.274991,0.008970
20612.500000,3,1.252099,1.280319,1.270845,0.009044
20612.750000,3,1.249170,1.276269,1.267150,0.008797
20613.000000,3,1.245140,1.270937,1.262519,0.008205
20613.250000,3,1.243120,1.264697,1.257652,0.006864
20613.500000,3,1.241009,1.257110,1.250502,0.004996
20613.750000,3,1.238747,1.247098,1.242501,0.002851
20614.000000,3,1.230585,1.240423,1.235739,0.003045
20614.250000,3,1.226486,1.246423,1.232666,0.006610
20614.500000,3,1.226115,1.254674,1.233754,0.009519
20614.750000,3,1.229813,1.272076,1.240021,0.014148
20615.000000,3,1.236740,1.287095,1.247614,0.017151
20615.250000,3,1.242212,1.300902,1.254887,0.019615
20615.500000,3,1.246822,1.315850,1.261202,0.023232
20615.750000,3,1.251274,1.324647,1.265224,0.025055
20616.000000,3,1.252471,1.330929,1.267673,0.026359
20616.250000,3,1.253527,1.330979,1.268392,0.025880
20616.500000,3,1.253720,1.327343,1.267083,0.025174
20616.750000,3,1.251701,1.328404,1.265509,0.026172
20617.000000,3,1.247364,1.318678,1.260694,0.024076
20617.250000,3,1.242870,1.312779,1.255773,0.023756
20617.500000,3,1.237528,1.309537,1.251711,0.024374
20617.750000,3,1.232724,1.297427,1.245610,0.021717
20618.000000,3,1.226363,1.290792,1.239766,0.021360
20618.250000,3,1.217454,1.277652,1.230584,0.019821
20618.500000,3,1.204825,1.263471,1.217637,0.019308
20618.750000,3,1.188125,1.243292,1.200846,0.017783
20619.000000,3,1.168287,1.221415,1.180500,0.017368
20619.250000,3,1.143393,1.192610,1.155851,0.015712
20619.500000,3,1.113453,1.157947,1.125233,0.014092
20619.750000,3,1.078842,1.118961,1.090191,0.012688
20620.000000,3,1.036485,1.077663,1.048212,0.012798
20620.250000,3,0.989477,1.022325,0.999581,0.010257
20620.500000,3,0.935487,0.965904,0.945491,0.009582
20620.750000,3,0.877480,0.904930,0.886997,0.008395
20621.000000,3,0.815981,0.840827,0.824451,0.007629
20621.250000,3,0.752434,0.774267,0.759837,0.006796
20621.500000,3,0.686310,0.705136,0.693767,0.005773
20621.750000,3,0.621896,0.638358,0.628569,0.005145
20622.000000,3,0.560172,0.573480,0.565690,0.004399
20622.250000,3,0.502921,0.514691,0.507706,0.004089
20622.500000,3,0.450217,0.460788,0.454974,0.003611
20622.750000,3,0.404893,0.413697,0.409029,0.003054
20623.000000,3,0.366696,0.374535,0.370279,0.002736
20623.250000,3,0.336457,0.343133,0.339840,0.002344
20623.500000,3,0.314035,0.320219,0.317350,0.002098
20623.750000,3,0.300739,0.306297,0.303966,0.001851
20624.000000,4,0.298938,0.306152,0.300715,0.002031
20624.250000,4,0.302643,0.310737,0.304798,0.002319
20624.500000,4,0.312075,0.322692,0.315030,0.003000
20624.750000,4,0.329588,0.343231,0.333814,0.003891
20625.000000,4,0.353622,0.369559,0.358941,0.004542
20625.250000,4,0.385140,0.404970,0.391762,0.005719
20625.500000,4,0.422397,0.445443,0.430341,0.006695
20625.750000,4,0.466696,0.494036,0.476121,0.008058
20626.000000,4,0.514524,0.546011,0.525335,0.009370
20626.250000,4,0.567146,0.603407,0.579316,0.010906
20626.500000,4,0.620448,0.658819,0.633685,0.011558
20626.750000,4,0.675906,0.716452,0.690030,0.012183
20627.000000,4,0.730614,0.773392,0.744895,0.013372
20627.250000,4,0.782521,0.829172,0.798447,0.014491
20627.500000,4,0.831456,0.879363,0.847501,0.015102
20627.750000,4,0.878252,0.928089,0.894574,0.015925
20628.000000,4,0.920523,0.973360,0.937416,0.016864
20628.250000,4,0.961004,1.012319,0.977386,0.016510
20628.500000,4,0.997244,1.047501,1.012968,0.016357
20628.750000,4,1.030495,1.082273,1.046463,0.016535
20629.000000,4,1.057958,1.106654,1.072918,0.015342
20629.250000,4,1.082767,1.126095,1.096264,0.013557
20629.500000,4,1.101987,1.140516,1.113950,0.011963
20629.750000,4,1.119180,1.150957,1.129505,0.009908
20630.000000,4,1.131540,1.155817,1.140370,0.007420
20630.250000,4,1.142150,1.161107,1.150109,0.005719
20630.500000,4,1.149454,1.162428,1.155772,0.004139
20630.750000,4,1.156777,1.166466,1.161405,0.003495
20631.000000,4,1.160605,1.169733,1.164726,0.003425
20631.250000,4,1.163735,1.173412,1.168535,0.003568
20631.500000,4,1.165563,1.175518,1.170236,0.003738
20631.750000,4,1.165504,1.176921,1.171419,0.003637
20632.000000,4,1.163914,1.174389,1.169203,0.003586
20632.250000,4,1.160764,1.172350,1.166877,0.003710
20632.500000,4,1.156501,1.169353,1.163433,0.003798
20632.750000,4,1.156650,1.168571,1.163109,0.003918
20633.000000,4,1.157327,1.168400,1.164064,0.003632
20633.250000,4,1.161032,1.171869,1.167179,0.003493
20633.500000,4,1.162950,1.173590,1.169016,0.003299
20633.750000,4,1.163765,1.174435,1.170341,0.003602
20634.000000,4,1.162731,1.172991,1.169141,0.003404
20634.250000,4,1.162225,1.172002,1.168099,0.003240
20634.500000,4,1.160377,1.169974,1.166439,0.003274
20634.750000,4,1.158787,1.168356,1.165115,0.003204
20635.000000,4,1.155408,1.165110,1.161677,0.003258
20635.250000,4,1.152157,1.162476,1.158782,0.003369
20635.500000,4,1.146967,1.156611,1.153345,0.003217
20635.750000,4,1.143976,1.153525,1.150149,0.003148
20636.000000,4,1.141696,1.150269,1.147742,0.003013
20636.250000,4,1.141166,1.150568,1.147561,0.003050
20636.500000,4,1.141567,1.150368,1.147252,0.002914
20636.750000,4,1.140166,1.149210,1.146690,0.002927
20637.000000,4,1.138086,1.147162,1.144619,0.003002
20637.250000,4,1.137326,1.145726,1.143656,0.002881
20637.500000,4,1.135666,1.143631,1.141597,0.002844
20637.750000,4,1.135306,1.144010,1.141779,0.002945
20638.000000,4,1.135006,1.142789,1.141007,0.002640
20638.250000,4,1.134686,1.143158,1.140907,0.002640
20638.500000,4,1.131666,1.140027,1.138030,0.002709
20638.750000,4,1.130506,1.138332,1.136360,0.002746
20639.000000,4,1.128046,1.137045,1.134502,0.002959
20639.250000,4,1.129236,1.137472,1.135090,0.002633
20639.500000,4,1.128886,1.137114,1.135066,0.002570
20639.750000,4,1.129826,1.138675,1.135997,0.002747
20640.000000,4,1.167839,1.184148,1.175846,0.005676
20640.250000,4,1.126175,1.135435,1.132908,0.002903
20640.500000,4,1.123595,1.132474,1.129889,0.002771
20640.750000,4,1.121375,1.131123,1.128277,0.003014
20641.000000,4,1.118185,1.128008,1.125008,0.003014
20641.250000,4,1.114405,1.124088,1.121037,0.002930
20641.500000,4,1.108064,1.118213,1.114958,0.003038
20641.750000,4,1.103104,1.113996,1.110177,0.003271
20642.000000,4,1.100174,1.111271,1.107187,0.003236
20642.250000,4,1.103724,1.113805,1.109976,0.002981
20642.500000,4,1.108984,1.119806,1.115906,0.003046
20642.750000,4,1.117785,1.129056,1.125258,0.003293
20643.000000,4,1.125455,1.135902,1.132359,0.003001
20643.250000,4,1.131786,1.142179,1.138462,0.003336
20643.500000,4,1.134156,1.145897,1.141619,0.003423
20643.750000,4,1.139776,1.150289,1.146329,0.003163
20644.000000,4,1.144486,1.155764,1.151542,0.003401
20644.250000,4,1.152707,1.162947,1.159157,0.003240
20644.500000,4,1.158287,1.169237,1.164681,0.003346
20644.750000,4,1.162968,1.173777,1.169527,0.003092
20645.000000,4,1.164998,1.174952,1.170751,0.002997
20645.250000,4,1.165028,1.176818,1.172663,0.003309
20645.500000,4,1.167168,1.177771,1.173505,0.003122
20645.750000,4,1.170508,1.180971,1.176923,0.003124
20646.000000,4,1.172638,1.183177,1.178730,0.003269
20646.250000,4,1.173028,1.184945,1.179667,0.003607
20646.500000,4,1.170918,1.183004,1.178094,0.003620
20646.750000,4,1.170078,1.181925,1.177164,0.003465
20647.000000,4,1.170468,1.182213,1.176969,0.003392
20647.250000,4,1.174728,1.185939,1.181233,0.003325
20647.500000,4,1.179699,1.190638,1.186036,0.003368
20647.750000,4,1.186329,1.197297,1.192618,0.003083
20648.000000,4,1.190169,1.202144,1.197130,0.003546
20648.250000,4,1.193879,1.204608,1.200071,0.003449
20648.500000,4,1.194209,1.205244,1.200627,0.003383
20648.750000,4,1.194349,1.205979,1.200799,0.003465
20649.000000,4,1.191909,1.203426,1.198344,0.003565
20649.250000,4,1.186469,1.199641,1.194007,0.003939
20649.500000,4,1.176888,1.191423,1.185280,0.004225
20649.750000,4,1.166848,1.181762,1.175413,0.004224
20650.000000,4,1.155637,1.169063,1.163484,0.003995
20650.250000,4,1.144626,1.158228,1.152433,0.004039
20650.500000,4,1.131046,1.146275,1.139484,0.004414
20650.750000,4,1.116325,1.131824,1.124901,0.004579
20651.000000,4,1.096454,1.112173,1.105024,0.004674
20651.250000,4,1.070192,1.087405,1.079950,0.004761
20651.500000,4,1.040060,1.056356,1.048816,0.004644
20651.750000,4,1.005828,1.021692,1.014183,0.004663
20652.000000,4,0.966785,0.983618,0.975224,0.005009
20652.250000,4,0.924459,0.941128,0.933220,0.005054
20652.500000,4,0.876310,0.893593,0.884938,0.004981
