# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250347,0.251900,0.251274,0.000523
21028.250000,1,0.250891,0.252171,0.251561,0.000466
21028.500000,1,0.251980,0.252874,0.252482,0.000352
21028.750000,1,0.254153,0.254797,0.254447,0.000213
21029.000000,1,0.257546,0.258389,0.257991,0.000230
21029.250000,1,0.262761,0.264344,0.263635,0.000484
21029.500000,1,0.270589,0.273021,0.272034,0.000854
21029.750000,1,0.281546,0.284801,0.283485,0.001200
21030.000000,1,0.295899,0.300510,0.298606,0.001594
21030.250000,1,0.313911,0.319225,0.317151,0.001930
21030.500000,1,0.335227,0.341970,0.339298,0.002374
21030.750000,1,0.359901,0.366963,0.364311,0.002709
21031.000000,1,0.386620,0.394685,0.391521,0.003027
21031.250000,1,0.414295,0.423665,0.420299,0.003459
21031.500000,1,0.443281,0.453738,0.449889,0.003888
21031.750000,1,0.472934,0.483931,0.479995,0.004126
21032.000000,1,0.502778,0.514483,0.510172,0.004347
21032.250000,1,0.531637,0.544471,0.539751,0.004760
21032.500000,1,0.560086,0.573385,0.568534,0.004940
21032.750000,1,0.586684,0.600577,0.595461,0.005080
21033.000000,1,0.612085,0.626079,0.620931,0.005163
21033.250000,1,0.636410,0.651251,0.645333,0.005335
21033.500000,1,0.659729,0.674057,0.668680,0.005291
21033.750000,1,0.681751,0.696713,0.691465,0.005445
21034.000000,1,0.704158,0.718801,0.713655,0.005294
21034.250000,1,0.725000,0.739659,0.734328,0.005436
21034.500000,1,0.744564,0.759561,0.754296,0.005479
21034.750000,1,0.762738,0.778071,0.772733,0.005570
21035.000000,1,0.781954,0.796323,0.791147,0.005331
21035.250000,1,0.800042,0.815101,0.809399,0.005471
21035.500000,1,0.818669,0.833110,0.828116,0.005315
21035.750000,1,0.836957,0.851239,0.846097,0.005215
21036.000000,1,0.854238,0.868439,0.863149,0.005389
21036.250000,1,0.868914,0.883367,0.878299,0.005489
21036.500000,1,0.883714,0.897986,0.892754,0.005328
21036.750000,1,0.898863,0.911872,0.907344,0.004800
21037.000000,1,0.914911,0.928710,0.923677,0.005021
21037.250000,1,0.933026,0.946433,0.941236,0.004915
21037.500000,1,0.950809,0.963804,0.959186,0.004945
21037.750000,1,0.968613,0.980951,0.976358,0.004701
21038.000000,1,0.983309,0.996574,0.991617,0.004886
21038.250000,1,0.997230,1.010003,1.004860,0.004791
21038.500000,1,1.013537,1.024832,1.020498,0.004357
21038.750000,1,1.029650,1.040268,1.035993,0.004160
21039.000000,1,1.049450,1.059844,1.056007,0.004003
21039.250000,1,1.071500,1.080865,1.077175,0.003718
21039.500000,1,1.093288,1.102443,1.098463,0.003568
21039.750000,1,1.110838,1.121212,1.117198,0.003934
21040.000000,1,1.128327,1.137689,1.133802,0.003540
21040.250000,1,1.143627,1.152473,1.148760,0.003291
21040.500000,1,1.158394,1.166779,1.163317,0.003070
21040.750000,1,1.174878,1.181927,1.179030,0.002691
21041.000000,1,1.191253,1.198798,1.195392,0.002672
21041.250000,1,1.207677,1.213622,1.210900,0.002305
21041.500000,1,1.219692,1.226333,1.223675,0.002400
21041.750000,1,1.229928,1.236156,1.233493,0.002058
21042.000000,1,1.237754,1.244216,1.241332,0.002102
21042.250000,1,1.246825,1.251339,1.249201,0.001679
21042.500000,1,1.255263,1.260374,1.258085,0.001674
21042.750000,1,1.264977,1.268832,1.266903,0.001361
21043.000000,1,1.273988,1.278057,1.276064,0.001170
21043.250000,1,1.281964,1.284792,1.283670,0.000903
21043.500000,1,1.287409,1.290480,1.288975,0.000979
21043.750000,1,1.292331,1.294236,1.293268,0.000523
21044.000000,1,1.296480,1.299128,1.297551,0.000839
21044.250000,1,1.300679,1.302828,1.301669,0.000631
21044.500000,1,1.305035,1.306663,1.306016,0.000496
21044.750000,1,1.309936,1.311408,1.310803,0.000484
21045.000000,1,1.314310,1.316551,1.315214,0.000625
21045.250000,1,1.318782,1.321463,1.319549,0.000840
21045.500000,1,1.322925,1.326446,1.324078,0.001108
21045.750000,1,1.327225,1.330444,1.328244,0.001079
21046.000000,1,1.331542,1.334392,1.332148,0.000933
21046.250000,1,1.333593,1.337817,1.335175,0.001434
21046.500000,1,1.336078,1.340560,1.337581,0.001421
21046.750000,1,1.338215,1.344006,1.340178,0.001775
21047.000000,1,1.341480,1.346597,1.342924,0.001745
21047.250000,1,1.344581,1.351379,1.346979,0.002219
21047.500000,1,1.350877,1.357547,1.353081,0.002182
21047.750000,1,1.355902,1.363414,1.358463,0.002479
21048.000000,1,1.362327,1.370345,1.364663,0.002721
21048.250000,1,1.365161,1.373801,1.368144,0.002932
21048.500000,1,1.365987,1.376674,1.369983,0.003464
21048.750000,1,1.368714,1.378803,1.371578,0.003475
21049.000000,1,1.370166,1.381234,1.373928,0.003904
21049.250000,1,1.373745,1.384680,1.377314,0.003956
21049.500000,1,1.376506,1.388959,1.381143,0.004292
21049.750000,1,1.380609,1.393631,1.385187,0.004897
21050.000000,1,1.382502,1.396504,1.387188,0.004993
21050.250000,1,1.382880,1.395630,1.387507,0.004596
21050.500000,1,1.381147,1.395489,1.386548,0.005210
21050.750000,1,1.381296,1.396273,1.386995,0.005481
21051.000000,1,1.383558,1.397639,1.388716,0.005385
21051.250000,1,1.384315,1.400853,1.390882,0.005874
21051.500000,1,1.387094,1.403505,1.393678,0.006088
21051.750000,1,1.389904,1.405504,1.395565,0.005878
21052.000000,1,1.389864,1.406851,1.396778,0.006202
21052.250000,1,1.390910,1.407483,1.397044,0.006162
21052.500000,1,1.392137,1.409131,1.398822,0.006182
21052.750000,1,1.394416,1.412134,1.401798,0.006353
21053.000000,1,1.398551,1.418142,1.406581,0.007122
21053.250000,1,1.402496,1.422401,1.410343,0.007340
21053.500000,1,1.406172,1.425465,1.413627,0.007137
21053.750000,1,1.406550,1.424732,1.413940,0.006926
21054.000000,1,1.403333,1.421929,1.410793,0.006959
21054.250000,1,1.396827,1.415369,1.405111,0.006854
21054.500000,1,1.387712,1.407051,1.396127,0.006876
21054.750000,1,1.375080,1.392737,1.382753,0.006733
21055.000000,1,1.357158,1.375167,1.364272,0.006553
21055.250000,1,1.331355,1.348124,1.338248,0.006140
21055.500000,1,1.296358,1.311699,1.302984,0.005746
21055.750000,1,1.253052,1.266946,1.258395,0.005261
21056.000000,1,1.200481,1.212549,1.205770,0.004590
21056.250000,1,1.140728,1.149785,1.144749,0.003734
21056.500000,1,1.074339,1.083665,1.078397,0.003626
21056.750000,1,1.002714,1.010855,1.006232,0.003185
21057.000000,1,0.926229,0.933424,0.929541,0.002569
21057.250000,1,0.847486,0.853835,0.849931,0.002324
21057.500000,1,0.766494,0.771896,0.768828,0.001762
21057.750000,1,0.685664,0.691013,0.688086,0.001712
21058.000000,1,0.607690,0.612359,0.609532,0.001410
21058.250000,1,0.533992,0.537941,0.535579,0.001276
21058.500000,1,0.466453,0.469936,0.468019,0.001093
21058.750000,1,0.405793,0.409439,0.407641,0.001072
21059.000000,1,0.355060,0.357971,0.356409,0.000911
21059.250000,1,0.314029,0.316546,0.315229,0.000803
21059.500000,1,0.284530,0.286093,0.285082,0.000548
21059.750000,1,0.266195,0.267326,0.266925,0.000390
21060.000000,2,0.296764,0.303342,0.301040,0.002433
21060.250000,2,0.298334,0.304542,0.302075,0.002241
21060.500000,2,0.300574,0.306404,0.304203,0.002143
21060.750000,2,0.305506,0.311012,0.308814,0.002003
21061.000000,2,0.312360,0.317167,0.315193,0.001719
21061.250000,2,0.322224,0.326679,0.324884,0.001547
21061.500000,2,0.336039,0.338866,0.337706,0.000979
21061.750000,2,0.353640,0.355683,0.354562,0.000746
21062.000000,2,0.374509,0.375755,0.375136,0.000424
21062.250000,2,0.399145,0.400644,0.399840,0.000503
21062.500000,2,0.426461,0.429048,0.427538,0.000891
21062.750000,2,0.456655,0.459895,0.458147,0.001177
21063.000000,2,0.488294,0.492407,0.490005,0.001513
21063.250000,2,0.521211,0.525374,0.522981,0.001586
21063.500000,2,0.552801,0.557988,0.554991,0.001959
21063.750000,2,0.584971,0.589654,0.586849,0.001711
21064.000000,2,0.613782,0.620364,0.616636,0.002209
21064.250000,2,0.642298,0.648507,0.644759,0.002243
21064.500000,2,0.667435,0.673580,0.669538,0.002225
21064.750000,2,0.689784,0.695483,0.691997,0.002097
21065.000000,2,0.709322,0.715994,0.711924,0.002357
21065.250000,2,0.727608,0.734619,0.730375,0.002503
21065.500000,2,0.744541,0.751434,0.747211,0.002446
21065.750000,2,0.760456,0.767758,0.763170,0.002406
21066.000000,2,0.774175,0.781422,0.776696,0.002513
21066.250000,2,0.786729,0.793178,0.789057,0.002282
21066.500000,2,0.796555,0.803764,0.799122,0.002503
21066.750000,2,0.805292,0.812678,0.808188,0.002449
21067.000000,2,0.813835,0.820420,0.816313,0.002432
21067.250000,2,0.821930,0.828835,0.824542,0.002535
21067.500000,2,0.828774,0.836030,0.831951,0.002593
21067.750000,2,0.836441,0.843473,0.839095,0.002482
21068.000000,2,0.842718,0.849790,0.845471,0.002684
21068.250000,2,0.849006,0.856548,0.851781,0.002588
21068.500000,2,0.854817,0.862113,0.857504,0.002599
21068.750000,2,0.862524,0.870111,0.865012,0.002687
21069.000000,2,0.870909,0.878119,0.873439,0.002638
21069.250000,2,0.880666,0.889260,0.883824,0.003022
21069.500000,2,0.891489,0.898848,0.893878,0.002800
21069.750000,2,0.901006,0.909799,0.904144,0.003181
21070.000000,2,0.910619,0.918119,0.913530,0.002806
21070.250000,2,0.920021,0.927299,0.922663,0.002802
21070.500000,2,0.929074,0.937043,0.931669,0.002970
21070.750000,2,0.939284,0.946306,0.941624,0.002723
21071.000000,2,0.948611,0.956719,0.951321,0.002973
21071.250000,2,0.958710,0.965940,0.961085,0.002844
21071.500000,2,0.966938,0.974234,0.969746,0.002761
21071.750000,2,0.974999,0.982527,0.977819,0.002856
21072.000000,2,0.988797,0.993396,0.990565,0.001808
21072.250000,2,0.989286,0.997458,0.992455,0.003155
21072.500000,2,0.997571,1.004980,1.000593,0.002969
21072.750000,2,1.007471,1.015635,1.010741,0.003066
21073.000000,2,1.017931,1.025101,1.020584,0.002855
21073.250000,2,1.028344,1.035181,1.031073,0.002878
21073.500000,2,1.037659,1.044153,1.040106,0.002828
21073.750000,2,1.046726,1.055105,1.050374,0.003313
21074.000000,2,1.057428,1.065640,1.060511,0.003379
21074.250000,2,1.069172,1.077326,1.072682,0.003193
21074.500000,2,1.082239,1.090765,1.085696,0.003528
21074.750000,2,1.096171,1.105515,1.099859,0.003683
21075.000000,2,1.108989,1.118829,1.113196,0.003797
21075.250000,2,1.124126,1.131628,1.127061,0.003229
21075.500000,2,1.136289,1.145102,1.139504,0.003562
21075.750000,2,1.150651,1.158798,1.153719,0.003443
21076.000000,2,1.183763,1.187598,1.184983,0.001230
21076.250000,2,1.178473,1.187789,1.182332,0.003580
21076.500000,2,1.193010,1.201598,1.196318,0.003456
21076.750000,2,1.205824,1.214624,1.209219,0.003562
21077.000000,2,1.216645,1.225823,1.220280,0.003703
21077.250000,2,1.227878,1.235661,1.230746,0.003048
21077.500000,2,1.236958,1.244461,1.239763,0.002935
21077.750000,2,1.246159,1.252637,1.249105,0.002570
21078.000000,2,1.254828,1.262687,1.258264,0.002891
21078.250000,2,1.264105,1.271245,1.267359,0.002517
21078.500000,2,1.271136,1.278170,1.274010,0.002737
21078.750000,2,1.277855,1.282454,1.279809,0.001913
21079.000000,2,1.281975,1.288311,1.284404,0.002290
21079.250000,2,1.286852,1.293009,1.289171,0.002074
21079.500000,2,1.292940,1.299450,1.295126,0.002107
21079.750000,2,1.300151,1.307182,1.302919,0.002219
21080.000000,2,1.309428,1.315690,1.311726,0.002131
21080.250000,2,1.319748,1.324893,1.321314,0.001680
21080.500000,2,1.328053,1.333562,1.329671,0.001829
21080.750000,2,1.336307,1.341314,1.338705,0.001465
21081.000000,2,1.344451,1.348633,1.346242,0.001352
21081.250000,2,1.352987,1.358108,1.355073,0.001615
21081.500000,2,1.362404,1.366455,1.363767,0.001269
21081.750000,2,1.372931,1.377150,1.374454,0.001296
21082.000000,2,1.382809,1.386011,1.384275,0.001001
21082.250000,2,1.392793,1.396313,1.394631,0.000990
21082.500000,2,1.403518,1.405400,1.404321,0.000636
21082.750000,2,1.413879,1.416560,1.415026,0.000923
21083.000000,2,1.426031,1.427632,1.426851,0.000565
21083.250000,2,1.438835,1.442003,1.440951,0.001025
21083.500000,2,1.453441,1.456479,1.455036,0.000925
21083.750000,2,1.469732,1.471876,1.470596,0.000629
21084.000000,2,1.483562,1.487361,1.485692,0.001235
21084.250000,2,1.497154,1.500812,1.498936,0.001336
21084.500000,2,1.508185,1.512031,1.510038,0.001572
21084.750000,2,1.516291,1.522725,1.519698,0.002358
21085.000000,2,1.521653,1.529788,1.526341,0.002784
21085.250000,2,1.526250,1.534575,1.530640,0.002848
21085.500000,2,1.525434,1.534546,1.531268,0.003298
21085.750000,2,1.521381,1.532309,1.528347,0.003713
21086.000000,2,1.514577,1.526678,1.522325,0.004564
21086.250000,2,1.505263,1.518075,1.513332,0.004926
21086.500000,2,1.491644,1.505882,1.499632,0.005335
21086.750000,2,1.472501,1.489656,1.482973,0.006082
21087.000000,2,1.449568,1.466525,1.459962,0.006131
21087.250000,2,1.418107,1.437685,1.430835,0.007014
21087.500000,2,1.382120,1.401084,1.393914,0.007167
21087.750000,2,1.336153,1.356480,1.349519,0.007840
21088.000000,2,1.284098,1.305185,1.298053,0.008234
21088.250000,2,1.225056,1.248102,1.239738,0.008654
21088.500000,2,1.160038,1.182846,1.175059,0.008937
21088.750000,2,1.087620,1.111668,1.103304,0.009236
21089.000000,2,1.010151,1.033190,1.025163,0.008969
21089.250000,2,0.926953,0.950378,0.942290,0.009289
21089.500000,2,0.842079,0.865177,0.857081,0.009161
21089.750000,2,0.758576,0.780353,0.772461,0.008526
21090.000000,2,0.676338,0.696600,0.689403,0.007956
21090.250000,2,0.598129,0.618212,0.610615,0.007638
21090.500000,2,0.526092,0.543500,0.537162,0.006777
21090.750000,2,0.461543,0.477892,0.471937,0.006170
21091.000000,2,0.406409,0.420412,0.415203,0.005297
21091.250000,2,0.362722,0.374822,0.370278,0.004586
21091.500000,2,0.330762,0.340507,0.337040,0.003729
21091.750000,2,0.312303,0.320576,0.317544,0.003087
21092.000000,3,0.223440,0.243155,0.230105,0.007239
21092.250000,3,0.225934,0.246452,0.232799,0.007494
21092.500000,3,0.233177,0.255242,0.240581,0.008083
21092.750000,3,0.245236,0.269513,0.253200,0.008923
21093.000000,3,0.261555,0.288141,0.270428,0.009876
21093.250000,3,0.282925,0.312875,0.292690,0.011204
21093.500000,3,0.308217,0.342047,0.319490,0.012562
21093.750000,3,0.338284,0.375780,0.350674,0.013936
21094.000000,3,0.371453,0.413164,0.385491,0.015426
21094.250000,3,0.408067,0.453514,0.423168,0.016966
21094.500000,3,0.446416,0.495676,0.462618,0.018317
21094.750000,3,0.485897,0.538983,0.503506,0.019798
21095.000000,3,0.526854,0.583449,0.545826,0.021050
21095.250000,3,0.569963,0.629897,0.589612,0.022178
21095.500000,3,0.612722,0.676297,0.633577,0.023635
21095.750000,3,0.654997,0.721136,0.676733,0.024546
21096.000000,3,0.695587,0.763465,0.718061,0.025123
21096.250000,3,0.732955,0.801955,0.755968,0.025565
21096.500000,3,0.767596,0.837239,0.790732,0.025789
21096.750000,3,0.801161,0.871471,0.823966,0.026126
21097.000000,3,0.831132,0.902663,0.855214,0.026182
21097.250000,3,0.861110,0.931386,0.884732,0.025868
21097.500000,3,0.888905,0.957841,0.911642,0.025660
21097.750000,3,0.912548,0.980786,0.935364,0.025133
21098.000000,3,0.933038,0.999005,0.954990,0.024528
21098.250000,3,0.950422,1.014733,0.971921,0.023757
21098.500000,3,0.966191,1.028087,0.986335,0.022894
21098.750000,3,0.980295,1.040151,1.000741,0.021930
21099.000000,3,0.995161,1.052305,1.014496,0.020805
21099.250000,3,1.009460,1.062005,1.026999,0.019477
21099.500000,3,1.020276,1.069790,1.037169,0.018369
21099.750000,3,1.030720,1.076929,1.045935,0.017270
21100.000000,3,1.046538,1.088973,1.061213,0.015371
21100.250000,3,1.047000,1.087265,1.060224,0.014813
21100.500000,3,1.056821,1.093729,1.068761,0.013643
21100.750000,3,1.068234,1.102099,1.079887,0.012459
21101.000000,3,1.081288,1.111333,1.091526,0.011193
21101.250000,3,1.094301,1.120974,1.103611,0.009879
21101.500000,3,1.107475,1.129612,1.114991,0.008463
21101.750000,3,1.118731,1.137198,1.125143,0.006936
21102.000000,3,1.128809,1.143573,1.134093,0.005650
21102.250000,3,1.139623,1.151754,1.143888,0.004717
21102.500000,3,1.149818,1.158268,1.153314,0.003405
21102.750000,3,1.161708,1.165882,1.163337,0.001672
21103.000000,3,1.171636,1.173676,1.172601,0.000626
21103.250000,3,1.181174,1.184406,1.182822,0.001130
21103.500000,3,1.188551,1.194789,1.192795,0.002165
21103.750000,3,1.197537,1.207502,1.203829,0.003282
21104.000000,3,1.205699,1.219524,1.215139,0.004644
21104.250000,3,1.215777,1.233132,1.227327,0.005936
21104.500000,3,1.224455,1.244882,1.237904,0.007125
21104.750000,3,1.231574,1.255719,1.247975,0.008349
21105.000000,3,1.239220,1.265530,1.256894,0.009289
21105.250000,3,1.245008,1.274720,1.264888,0.010486
21105.500000,3,1.250439,1.282322,1.271579,0.011266
21105.750000,3,1.253875,1.288840,1.277267,0.012475
21106.000000,3,1.255057,1.292726,1.280149,0.013198
21106.250000,3,1.254888,1.293851,1.280781,0.014054
21106.500000,3,1.253220,1.294102,1.280453,0.014834
21106.750000,3,1.251244,1.293369,1.279351,0.015257
21107.000000,3,1.249993,1.293791,1.279353,0.015782
21107.250000,3,1.251194,1.295568,1.280852,0.016208
21107.500000,3,1.252485,1.297597,1.282751,0.016476
21107.750000,3,1.253805,1.300339,1.284502,0.016762
21108.000000,3,1.253825,1.300670,1.285096,0.017039
21108.250000,3,1.253984,1.301333,1.285459,0.017251
21108.500000,3,1.254858,1.302679,1.286165,0.017350
21108.750000,3,1.257082,1.305159,1.288583,0.017371
21109.000000,3,1.262692,1.311084,1.294397,0.017364
21109.250000,3,1.270784,1.319289,1.302610,0.017401
21109.500000,3,1.278350,1.327735,1.310762,0.017735
21109.750000,3,1.286075,1.333972,1.317505,0.017294
21110.000000,3,1.290583,1.340259,1.323298,0.018107
21110.250000,3,1.293224,1.343683,1.326713,0.018345
21110.500000,3,1.295984,1.345963,1.329505,0.018342
21110.750000,3,1.298893,1.348403,1.332161,0.018281
21111.000000,3,1.300869,1.350111,1.333911,0.017911
21111.250000,3,1.301316,1.351476,1.335213,0.018218
21111.500000,3,1.302319,1.351276,1.335051,0.018192
21111.750000,3,1.300859,1.351085,1.333914,0.018333
21112.000000,3,1.300979,1.349408,1.333105,0.017736
21112.250000,3,1.300651,1.349819,1.333158,0.017856
21112.500000,3,1.301902,1.351014,1.334336,0.018097
21112.750000,3,1.305248,1.352571,1.336789,0.017510
21113.000000,3,1.308386,1.355253,1.339498,0.017339
21113.250000,3,1.309736,1.357633,1.341260,0.017348
21113.500000,3,1.310888,1.358145,1.341892,0.017416
21113.750000,3,1.310520,1.356326,1.341089,0.017048
21114.000000,3,1.308902,1.354158,1.338771,0.016856
21114.250000,3,1.305804,1.349959,1.334935,0.016611
21114.500000,3,1.301217,1.345551,1.330326,0.016273
21114.750000,3,1.296302,1.337020,1.323435,0.015221
21115.000000,3,1.289222,1.328740,1.315405,0.014807
21115.250000,3,1.280276,1.319932,1.306584,0.014532
21115.500000,3,1.272343,1.308909,1.296698,0.013597
21115.750000,3,1.265174,1.298109,1.286778,0.012392
21116.000000,3,1.255603,1.287512,1.276793,0.011862
21116.250000,3,1.247183,1.275480,1.265965,0.010652
21116.500000,3,1.236658,1.263132,1.254210,0.009957
21116.750000,3,1.226292,1.249573,1.241651,0.009030
21117.000000,3,1.213821,1.234639,1.227552,0.008045
21117.250000,3,1.200099,1.219276,1.212501,0.007051
21117.500000,3,1.185325,1.200400,1.194873,0.005799
21117.750000,3,1.166499,1.179614,1.174939,0.004970
21118.000000,3,1.145896,1.155126,1.151788,0.003669
21118.250000,3,1.123079,1.130284,1.127308,0.003070
21118.500000,3,1.097467,1.102003,1.100014,0.001736
21118.750000,3,1.069038,1.072147,1.070882,0.001090
21119.000000,3,1.037205,1.040668,1.038916,0.001075
21119.250000,3,1.001957,1.006253,1.003490,0.001434
21119.500000,3,0.962286,0.968937,0.964586,0.002204
21119.750000,3,0.918649,0.928239,0.922007,0.003042
21120.000000,3,0.871773,0.882948,0.875688,0.003673
21120.250000,3,0.823254,0.836070,0.827344,0.004277
21120.500000,3,0.771047,0.786478,0.776507,0.005002
21120.750000,3,0.718544,0.733504,0.723673,0.005015
21121.000000,3,0.663440,0.679668,0.669009,0.005455
21121.250000,3,0.606476,0.622862,0.612306,0.005434
21121.500000,3,0.549834,0.566377,0.555567,0.005554
21121.750000,3,0.494419,0.510747,0.499978,0.005591
21122.000000,3,0.441917,0.458648,0.447555,0.005754
21122.250000,3,0.393668,0.410146,0.399202,0.005768
21122.500000,3,0.350528,0.367453,0.356186,0.005921
21122.750000,3,0.313013,0.330143,0.318820,0.006051
21123.000000,3,0.281793,0.298927,0.287632,0.006145
21123.250000,3,0.257391,0.275071,0.263255,0.006283
21123.500000,3,0.239997,0.257994,0.245913,0.006510
21123.750000,3,0.229453,0.247989,0.235527,0.006723
21124.000000,4,0.317396,0.325345,0.322245,0.002873
21124.250000,4,0.324635,0.332947,0.329471,0.002957
21124.500000,4,0.337477,0.345111,0.342071,0.002647
21124.750000,4,0.362148,0.371441,0.367688,0.003225
21125.000000,4,0.392191,0.401956,0.398069,0.003401
21125.250000,4,0.432467,0.444571,0.439749,0.004243
21125.500000,4,0.477216,0.490262,0.485089,0.004499
21125.750000,4,0.530463,0.546585,0.540331,0.005696
21126.000000,4,0.585540,0.602665,0.596339,0.006130
21126.250000,4,0.646181,0.666579,0.659092,0.007241
21126.500000,4,0.705737,0.727090,0.719264,0.007649
21126.750000,4,0.767232,0.792257,0.783369,0.008846
21127.000000,4,0.826186,0.851951,0.842835,0.009222
21127.250000,4,0.885969,0.913887,0.904103,0.010025
21127.500000,4,0.939962,0.968066,0.958089,0.010103
21127.750000,4,0.991699,1.021361,1.010962,0.010730
21128.000000,4,1.034371,1.064411,1.053869,0.010739
21128.250000,4,1.073966,1.104687,1.094143,0.011220
21128.500000,4,1.106730,1.136407,1.126204,0.010767
21128.750000,4,1.137356,1.168660,1.157865,0.011387
21129.000000,4,1.163461,1.192307,1.182825,0.010631
21129.250000,4,1.187000,1.216685,1.206572,0.011025
21129.500000,4,1.202598,1.230546,1.220773,0.010322
21129.750000,4,1.214704,1.241673,1.232727,0.010040
21130.000000,4,1.219234,1.245457,1.236099,0.009526
21130.250000,4,1.225313,1.251417,1.242647,0.009725
21130.500000,4,1.230047,1.253728,1.245883,0.008708
21130.750000,4,1.239628,1.262102,1.254476,0.008469
21131.000000,4,1.245686,1.265519,1.258482,0.007466
21131.250000,4,1.249524,1.270464,1.263394,0.007964
21131.500000,4,1.246836,1.266498,1.259842,0.007295
21131.750000,4,1.243751,1.262449,1.256183,0.006951
21132.000000,4,1.237184,1.254485,1.248619,0.006347
21132.250000,4,1.236146,1.251815,1.246524,0.005707
21132.500000,4,1.233570,1.247577,1.242554,0.005265
21132.750000,4,1.234883,1.248231,1.243550,0.004980
21133.000000,4,1.231473,1.242934,1.238938,0.004310
21133.250000,4,1.228245,1.239204,1.234974,0.003988
21133.500000,4,1.218674,1.228884,1.225307,0.003797
21133.750000,4,1.215121,1.223944,1.220852,0.003379
21134.000000,4,1.211710,1.219133,1.216129,0.002633
21134.250000,4,1.216048,1.222672,1.220038,0.002297
21134.500000,4,1.219408,1.224542,1.222369,0.001790
21134.750000,4,1.225761,1.230722,1.228787,0.001832
21135.000000,4,1.225527,1.230209,1.228305,0.001475
21135.250000,4,1.226606,1.230314,1.229341,0.001230
21135.500000,4,1.223063,1.225027,1.224491,0.000688
21135.750000,4,1.223185,1.225273,1.224577,0.000642
21136.000000,4,1.219994,1.223372,1.221437,0.001006
21136.250000,4,1.220416,1.222879,1.221903,0.000836
21136.500000,4,1.215544,1.217805,1.216078,0.000726
21136.750000,4,1.209735,1.212052,1.210868,0.000668
21137.000000,4,1.198493,1.201471,1.199588,0.000955
21137.250000,4,1.191794,1.193422,1.192634,0.000577
21137.500000,4,1.180931,1.185186,1.182778,0.001444
21137.750000,4,1.177334,1.180506,1.178807,0.001315
21138.000000,4,1.169285,1.173652,1.170975,0.001691
21138.250000,4,1.163781,1.167945,1.165590,0.001466
21138.500000,4,1.151859,1.156467,1.153951,0.001710
21138.750000,4,1.142757,1.147954,1.145111,0.001841
21139.000000,4,1.132664,1.139066,1.135144,0.002518
21139.250000,4,1.129811,1.137681,1.132711,0.002801
21139.500000,4,1.127081,1.135808,1.130096,0.003245
21139.750000,4,1.130406,1.141011,1.134196,0.003968
21140.000000,4,1.235179,1.274382,1.260290,0.014557
21140.250000,4,1.132857,1.142650,1.136153,0.003767
21140.500000,4,1.128655,1.139636,1.132520,0.004174
21140.750000,4,1.127992,1.137854,1.131496,0.003546
21141.000000,4,1.122728,1.134047,1.127036,0.004408
21141.250000,4,1.122837,1.133558,1.126455,0.004079
21141.500000,4,1.116448,1.128040,1.120798,0.004341
21141.750000,4,1.113105,1.124883,1.117243,0.004438
21142.000000,4,1.103810,1.116351,1.108608,0.004585
21142.250000,4,1.099941,1.111210,1.104230,0.004345
21142.500000,4,1.093304,1.107219,1.098496,0.005301
21142.750000,4,1.095049,1.108389,1.099865,0.005010
21143.000000,4,1.094957,1.110456,1.100893,0.005669
21143.250000,4,1.101648,1.116341,1.106633,0.005501
21143.500000,4,1.102454,1.117705,1.108043,0.006001
21143.750000,4,1.105626,1.121483,1.111251,0.005764
21144.000000,4,1.102800,1.119874,1.108997,0.006352
21144.250000,4,1.104167,1.120627,1.109987,0.006070
21144.500000,4,1.101419,1.119487,1.107482,0.006755
21144.750000,4,1.102882,1.120556,1.108927,0.006499
21145.000000,4,1.098303,1.117807,1.105104,0.006994
21145.250000,4,1.097436,1.116005,1.104249,0.006837
21145.500000,4,1.091377,1.110426,1.097887,0.006990
21145.750000,4,1.087991,1.107137,1.095161,0.006766
21146.000000,4,1.081249,1.100580,1.088157,0.006795
21146.250000,4,1.079720,1.098972,1.086398,0.006932
21146.500000,4,1.074100,1.094217,1.081140,0.007224
21146.750000,4,1.072499,1.091763,1.079836,0.006901
21147.000000,4,1.068041,1.087874,1.074721,0.007054
21147.250000,4,1.065706,1.085909,1.072887,0.007095
21147.500000,4,1.061524,1.080564,1.068175,0.006925
21147.750000,4,1.060943,1.080391,1.067697,0.006994
21148.000000,4,1.056598,1.077570,1.063961,0.007402
21148.250000,4,1.056782,1.076837,1.063809,0.007175
21148.500000,4,1.052549,1.073182,1.059790,0.007437
21148.750000,4,1.052059,1.072174,1.059010,0.007137
21149.000000,4,1.046531,1.068051,1.053946,0.007643
21149.250000,4,1.045501,1.065505,1.052263,0.007230
21149.500000,4,1.038331,1.059335,1.045965,0.007349
21149.750000,4,1.034792,1.055354,1.041861,0.007221
21150.000000,4,1.025359,1.045998,1.032290,0.007242
21150.250000,4,1.016655,1.036366,1.023603,0.006933
21150.500000,4,1.001396,1.021817,1.008708,0.007113
21150.750000,4,0.988479,1.007288,0.994700,0.006733
21151.000000,4,0.967396,0.986971,0.974229,0.006862
21151.250000,4,0.948853,0.965647,0.954493,0.006098
21151.500000,4,0.920790,0.937207,0.926365,0.005946
21151.750000,4,0.893091,0.907310,0.897859,0.005149
21152.000000,4,0.856297,0.870449,0.861354,0.004928
21152.250000,4,0.820555,0.831900,0.824385,0.004026
21152.500000,4,0.776680,0.787719,0.780476,0.003925
