# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251574,0.252971,0.252169,0.000387
21528.250000,1,0.254496,0.255356,0.254796,0.000298
21528.500000,1,0.261638,0.263700,0.262727,0.000618
21528.750000,1,0.275072,0.277601,0.276326,0.000844
21529.000000,1,0.293868,0.297353,0.295498,0.001185
21529.250000,1,0.318067,0.322641,0.320183,0.001516
21529.500000,1,0.347446,0.353009,0.349987,0.001770
21529.750000,1,0.381502,0.388721,0.384762,0.002290
21530.000000,1,0.420876,0.428750,0.424641,0.002472
21530.250000,1,0.465460,0.474180,0.469388,0.002887
21530.500000,1,0.513640,0.522528,0.517514,0.002889
21530.750000,1,0.563639,0.572699,0.567553,0.002945
21531.000000,1,0.614214,0.622749,0.617708,0.002892
21531.250000,1,0.662882,0.672019,0.666867,0.002944
21531.500000,1,0.710137,0.719188,0.713969,0.002926
21531.750000,1,0.755940,0.763731,0.759352,0.002565
21532.000000,1,0.798244,0.806642,0.801747,0.002591
21532.250000,1,0.837223,0.844036,0.840006,0.002286
21532.500000,1,0.870920,0.876833,0.873523,0.001900
21532.750000,1,0.899563,0.904965,0.902532,0.001711
21533.000000,1,0.925762,0.931205,0.928252,0.001643
21533.250000,1,0.950691,0.954836,0.952517,0.001419
21533.500000,1,0.972815,0.976993,0.974544,0.001256
21533.750000,1,0.993512,0.997865,0.995172,0.001339
21534.000000,1,1.011373,1.014324,1.012717,0.001142
21534.250000,1,1.026781,1.030094,1.027827,0.001101
21534.500000,1,1.039909,1.043031,1.041176,0.001012
21534.750000,1,1.052434,1.056696,1.054157,0.001319
21535.000000,1,1.066010,1.069810,1.067792,0.001328
21535.250000,1,1.080121,1.083504,1.081443,0.001261
21535.500000,1,1.092767,1.096210,1.094250,0.001199
21535.750000,1,1.103859,1.108101,1.105465,0.001346
21536.000000,1,1.115899,1.119846,1.117155,0.001437
21536.250000,1,1.126988,1.130738,1.128302,0.001170
21536.500000,1,1.138879,1.142967,1.140463,0.001263
21536.750000,1,1.151213,1.156501,1.153924,0.001527
21537.000000,1,1.165839,1.169164,1.167211,0.001087
21537.250000,1,1.177577,1.181020,1.179066,0.001053
