# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256716,0.257717,0.257060,0.000308
21728.250000,1,0.259453,0.260530,0.260018,0.000347
21728.500000,1,0.268553,0.270356,0.269385,0.000540
21728.750000,1,0.283382,0.286307,0.284960,0.000847
21729.000000,1,0.305083,0.308782,0.306911,0.001147
21729.250000,1,0.332410,0.337039,0.334799,0.001396
21729.500000,1,0.365890,0.371174,0.368308,0.001622
21729.750000,1,0.403869,0.409965,0.406584,0.001873
21730.000000,1,0.446481,0.452570,0.449344,0.001878
21730.250000,1,0.493172,0.499770,0.496273,0.002039
21730.500000,1,0.542167,0.549144,0.545468,0.002185
21730.750000,1,0.592629,0.599848,0.596014,0.002244
21731.000000,1,0.643127,0.649952,0.646412,0.002150
21731.250000,1,0.692496,0.698873,0.695311,0.002095
21731.500000,1,0.739718,0.745857,0.742615,0.001986
21731.750000,1,0.784921,0.790913,0.788125,0.001982
21732.000000,1,0.828772,0.834791,0.831649,0.001753
21732.250000,1,0.868766,0.873674,0.870665,0.001558
21732.500000,1,0.903506,0.907749,0.905329,0.001398
21732.750000,1,0.933600,0.937343,0.935045,0.001237
21733.000000,1,0.960705,0.963463,0.961747,0.001003
21733.250000,1,0.986315,0.989125,0.987392,0.000956
21733.500000,1,1.011512,1.014407,1.012841,0.000901
21733.750000,1,1.036253,1.038798,1.037145,0.000838
21734.000000,1,1.057580,1.060419,1.058499,0.000818
21734.250000,1,1.074853,1.077540,1.075886,0.000816
21734.500000,1,1.088863,1.091375,1.089866,0.000834
21734.750000,1,1.102068,1.103837,1.102766,0.000598
21735.000000,1,1.116738,1.118567,1.117638,0.000604
21735.250000,1,1.133383,1.136324,1.134656,0.000864
21735.500000,1,1.151797,1.155392,1.153200,0.001005
21735.750000,1,1.169810,1.172553,1.170839,0.000811
21736.000000,1,1.184271,1.186706,1.185212,0.000836
21736.250000,1,1.195081,1.197107,1.196043,0.000631
21736.500000,1,1.204056,1.206876,1.205292,0.000896
21736.750000,1,1.212479,1.215775,1.213981,0.000978
21737.000000,1,1.221716,1.223918,1.222805,0.000700
21737.250000,1,1.230054,1.232420,1.231026,0.000767
21737.500000,1,1.236407,1.238828,1.237644,0.000729
21737.750000,1,1.242027,1.243399,1.242781,0.000420
21738.000000,1,1.246413,1.248458,1.247538,0.000619
21738.250000,1,1.251628,1.253493,1.252673,0.000710
21738.500000,1,1.258458,1.260714,1.259512,0.000592
21738.750000,1,1.265086,1.267345,1.266330,0.000663
21739.000000,1,1.272051,1.273794,1.272541,0.000518
21739.250000,1,1.275431,1.277012,1.276209,0.000540
21739.500000,1,1.277191,1.278686,1.278023,0.000515
21739.750000,1,1.278356,1.279955,1.279391,0.000519
21740.000000,1,1.280718,1.282173,1.281245,0.000462
21740.250000,1,1.282944,1.285316,1.284104,0.000671
21740.500000,1,1.284942,1.287752,1.286443,0.000819
21740.750000,1,1.287907,1.288988,1.288436,0.000368
21741.000000,1,1.288096,1.289129,1.288655,0.000292
21741.250000,1,1.286614,1.287977,1.287483,0.000460
21741.500000,1,1.282974,1.285039,1.283930,0.000539
21741.750000,1,1.277022,1.279250,1.277876,0.000681
21742.000000,1,1.267583,1.269339,1.268396,0.000569
21742.250000,1,1.255351,1.257008,1.256219,0.000440
21742.500000,1,1.241705,1.245178,1.243543,0.001025
21742.750000,1,1.231628,1.233858,1.232367,0.000669
21743.000000,1,1.223937,1.225280,1.224683,0.000496
21743.250000,1,1.220113,1.222093,1.221198,0.000526
21743.500000,1,1.219257,1.221167,1.220154,0.000568
21743.750000,1,1.218556,1.220176,1.219504,0.000482
21744.000000,1,1.216628,1.218390,1.217538,0.000648
21744.250000,1,1.212840,1.214666,1.213630,0.000500
21744.500000,1,1.209095,1.210233,1.209682,0.000394
21744.750000,1,1.206236,1.207816,1.206939,0.000541
21745.000000,1,1.204975,1.206001,1.205670,0.000323
21745.250000,1,1.204128,1.205449,1.204785,0.000445
21745.500000,1,1.202612,1.204642,1.203714,0.000644
21745.750000,1,1.201125,1.202509,1.201695,0.000362
21746.000000,1,1.199341,1.200628,1.200170,0.000383
21746.250000,1,1.197561,1.200331,1.199485,0.000763
21746.500000,1,1.200764,1.202110,1.201300,0.000413
21746.750000,1,1.203568,1.204125,1.203877,0.000199
21747.000000,1,1.205250,1.206747,1.205945,0.000423
21747.250000,1,1.205673,1.207561,1.206862,0.000566
21747.500000,1,1.206351,1.207391,1.206894,0.000312
21747.750000,1,1.205460,1.207532,1.206394,0.000540
21748.000000,1,1.206227,1.208124,1.206790,0.000525
21748.250000,1,1.206793,1.209135,1.207992,0.000594
21748.500000,1,1.207945,1.209464,1.208855,0.000400
21748.750000,1,1.207283,1.210061,1.208553,0.000728
21749.000000,1,1.205420,1.207722,1.206546,0.000682
21749.250000,1,1.203400,1.204591,1.203992,0.000359
21749.500000,1,1.201204,1.202697,1.201783,0.000459
21749.750000,1,1.199626,1.200935,1.200215,0.000463
21750.000000,1,1.198315,1.200383,1.199392,0.000653
21750.250000,1,1.197035,1.198535,1.197833,0.000541
21750.500000,1,1.194951,1.196919,1.195606,0.000580
21750.750000,1,1.190509,1.192944,1.191754,0.000753
21751.000000,1,1.186932,1.188826,1.187720,0.000672
21751.250000,1,1.182816,1.184519,1.183792,0.000552
21751.500000,1,1.178600,1.180503,1.179834,0.000637
21751.750000,1,1.174808,1.176373,1.175834,0.000490
21752.000000,1,1.169663,1.171553,1.170668,0.000549
21752.250000,1,1.163264,1.165109,1.164066,0.000628
21752.500000,1,1.154419,1.158016,1.156636,0.001084
21752.750000,1,1.146573,1.149161,1.148086,0.000822
21753.000000,1,1.137575,1.139686,1.138870,0.000655
21753.250000,1,1.127447,1.129151,1.128459,0.000602
21753.500000,1,1.114723,1.117731,1.116641,0.000858
21753.750000,1,1.101872,1.103805,1.103077,0.000625
21754.000000,1,1.088167,1.090362,1.089445,0.000745
21754.250000,1,1.072694,1.076031,1.074860,0.000956
21754.500000,1,1.057638,1.060479,1.059524,0.000883
21754.750000,1,1.039269,1.042264,1.041090,0.001056
21755.000000,1,1.016314,1.020237,1.018913,0.001193
21755.250000,1,0.988771,0.993146,0.991638,0.001391
21755.500000,1,0.956716,0.962125,0.959739,0.001592
21755.750000,1,0.919278,0.926190,0.923206,0.001984
21756.000000,1,0.878235,0.884307,0.881774,0.001920
21756.250000,1,0.831032,0.837997,0.835359,0.002154
21756.500000,1,0.781349,0.788720,0.785279,0.002381
21756.750000,1,0.727330,0.735231,0.731755,0.002524
21757.000000,1,0.672242,0.680431,0.676963,0.002480
21757.250000,1,0.617520,0.625044,0.621318,0.002430
21757.500000,1,0.562585,0.570282,0.566667,0.002457
21757.750000,1,0.509846,0.517298,0.513981,0.002429
21758.000000,1,0.460011,0.466808,0.463751,0.002180
21758.250000,1,0.413966,0.420147,0.417408,0.001888
21758.500000,1,0.373031,0.378583,0.375942,0.001771
21758.750000,1,0.337766,0.341911,0.340158,0.001417
21759.000000,1,0.308434,0.312137,0.310574,0.001227
21759.250000,1,0.285862,0.288447,0.287435,0.000919
21759.500000,1,0.269883,0.271640,0.270912,0.000591
21759.750000,1,0.260230,0.261272,0.260751,0.000334
21760.000000,2,0.282366,0.283343,0.282960,0.000306
21760.250000,2,0.284977,0.285977,0.285427,0.000323
21760.500000,2,0.292035,0.293421,0.292675,0.000426
21760.750000,2,0.303692,0.305942,0.304772,0.000676
21761.000000,2,0.320406,0.323226,0.321704,0.000880
21761.250000,2,0.341737,0.345251,0.343310,0.001094
21761.500000,2,0.367619,0.371390,0.369293,0.001176
21761.750000,2,0.397841,0.402250,0.399659,0.001435
21762.000000,2,0.432273,0.437188,0.434442,0.001564
21762.250000,2,0.470757,0.475933,0.472988,0.001714
21762.500000,2,0.511089,0.516847,0.513758,0.001743
21762.750000,2,0.552259,0.558532,0.554990,0.001904
21763.000000,2,0.593249,0.598810,0.595455,0.001778
21763.250000,2,0.632245,0.637348,0.634313,0.001679
21763.500000,2,0.670412,0.675290,0.672252,0.001587
21763.750000,2,0.706902,0.711803,0.709038,0.001582
21764.000000,2,0.742451,0.747414,0.744368,0.001587
21764.250000,2,0.774775,0.778468,0.776279,0.001358
21764.500000,2,0.801605,0.804956,0.803048,0.001030
21764.750000,2,0.823553,0.826493,0.824807,0.000897
21765.000000,2,0.840812,0.843589,0.842130,0.000872
21765.250000,2,0.856597,0.859187,0.857829,0.000854
21765.500000,2,0.872807,0.875626,0.873879,0.000894
21765.750000,2,0.888603,0.891585,0.889878,0.000924
21766.000000,2,0.903527,0.906207,0.904671,0.000904
21766.250000,2,0.916276,0.918635,0.917141,0.000803
21766.500000,2,0.925210,0.927024,0.926004,0.000628
21766.750000,2,0.932260,0.933312,0.932672,0.000370
21767.000000,2,0.937501,0.939326,0.938420,0.000582
21767.250000,2,0.942129,0.943865,0.942942,0.000553
21767.500000,2,0.945496,0.946987,0.946065,0.000449
21767.750000,2,0.946242,0.948265,0.947455,0.000770
21768.000000,2,0.947115,0.948674,0.947936,0.000556
21768.250000,2,0.947865,0.949918,0.949170,0.000738
21768.500000,2,0.952258,0.954766,0.953219,0.000832
21768.750000,2,0.960020,0.963435,0.961456,0.000981
21769.000000,2,0.970419,0.974135,0.971939,0.001049
21769.250000,2,0.981915,0.984761,0.983254,0.000886
21769.500000,2,0.991233,0.994431,0.993001,0.000985
21769.750000,2,0.999659,1.002253,1.000770,0.000790
21770.000000,2,1.005980,1.008856,1.007519,0.000884
21770.250000,2,1.013320,1.015461,1.014564,0.000698
21770.500000,2,1.020782,1.023329,1.022008,0.000869
21770.750000,2,1.028065,1.030786,1.029090,0.000746
21771.000000,2,1.033678,1.035339,1.034474,0.000606
21771.250000,2,1.037158,1.038764,1.037977,0.000472
21771.500000,2,1.041062,1.042681,1.041829,0.000540
21771.750000,2,1.046312,1.047635,1.046857,0.000446
21772.000000,2,1.052030,1.054710,1.053217,0.000785
21772.250000,2,1.056831,1.059037,1.058366,0.000677
21772.500000,2,1.060089,1.060916,1.060562,0.000264
21772.750000,2,1.059230,1.060192,1.059928,0.000294
21773.000000,2,1.058138,1.059091,1.058593,0.000309
21773.250000,2,1.059159,1.061587,1.060109,0.000683
21773.500000,2,1.066912,1.068424,1.067711,0.000449
21773.750000,2,1.078673,1.081767,1.080308,0.000927
21774.000000,2,1.094020,1.096844,1.095847,0.000846
21774.250000,2,1.108486,1.111038,1.109933,0.000758
21774.500000,2,1.119602,1.121849,1.120648,0.000697
21774.750000,2,1.127910,1.130508,1.129153,0.000742
21775.000000,2,1.136368,1.138863,1.137688,0.000826
21775.250000,2,1.147294,1.149438,1.148549,0.000697
21775.500000,2,1.159937,1.161763,1.160783,0.000607
21775.750000,2,1.171325,1.173005,1.172011,0.000557
21776.000000,2,1.182737,1.187636,1.184976,0.001872
21776.250000,2,1.183280,1.184372,1.183919,0.000349
21776.500000,2,1.186579,1.188308,1.187354,0.000510
21776.750000,2,1.192466,1.194120,1.193245,0.000664
21777.000000,2,1.201821,1.203056,1.202306,0.000420
21777.250000,2,1.212618,1.214266,1.213349,0.000584
21777.500000,2,1.222152,1.224070,1.223108,0.000696
21777.750000,2,1.229179,1.229677,1.229435,0.000192
21778.000000,2,1.233285,1.234624,1.233686,0.000396
21778.250000,2,1.236132,1.237567,1.237020,0.000454
21778.500000,2,1.241951,1.243464,1.242898,0.000448
21778.750000,2,1.249180,1.250790,1.250120,0.000533
21779.000000,2,1.257395,1.258939,1.258047,0.000498
21779.250000,2,1.262754,1.265107,1.264071,0.000616
21779.500000,2,1.266535,1.267954,1.267312,0.000462
21779.750000,2,1.269229,1.271411,1.270426,0.000568
21780.000000,2,1.274990,1.276573,1.275854,0.000486
21780.250000,2,1.284126,1.286100,1.285279,0.000648
21780.500000,2,1.296410,1.298174,1.297174,0.000532
21780.750000,2,1.309057,1.311041,1.310213,0.000678
21781.000000,2,1.321391,1.324251,1.322711,0.000856
21781.250000,2,1.330826,1.334314,1.332084,0.001044
21781.500000,2,1.339362,1.341148,1.340085,0.000632
21781.750000,2,1.346003,1.348252,1.347093,0.000711
21782.000000,2,1.352186,1.354225,1.353238,0.000699
21782.250000,2,1.355432,1.358488,1.356917,0.001007
21782.500000,2,1.357809,1.359946,1.358718,0.000736
21782.750000,2,1.358238,1.361696,1.359480,0.001270
21783.000000,2,1.358125,1.362289,1.360802,0.001245
21783.250000,2,1.363011,1.367065,1.365274,0.001323
21783.500000,2,1.371174,1.373974,1.372389,0.000887
21783.750000,2,1.379775,1.382970,1.381629,0.000966
21784.000000,2,1.388760,1.391742,1.390217,0.000824
21784.250000,2,1.394262,1.397584,1.396088,0.000930
21784.500000,2,1.398270,1.401365,1.399805,0.000886
21784.750000,2,1.402210,1.404158,1.403297,0.000734
21785.000000,2,1.405218,1.407529,1.406173,0.000662
21785.250000,2,1.408695,1.410304,1.409238,0.000454
21785.500000,2,1.407881,1.409297,1.408899,0.000453
21785.750000,2,1.403080,1.405599,1.404792,0.000700
21786.000000,2,1.392766,1.396754,1.395186,0.001024
21786.250000,2,1.377804,1.380506,1.379617,0.000853
21786.500000,2,1.357015,1.359651,1.358502,0.000884
21786.750000,2,1.329583,1.334074,1.332559,0.001429
21787.000000,2,1.296729,1.301772,1.300073,0.001485
21787.250000,2,1.258813,1.264050,1.261866,0.001651
21787.500000,2,1.215104,1.221395,1.217946,0.002142
21787.750000,2,1.165481,1.172298,1.168906,0.002106
21788.000000,2,1.112000,1.119756,1.116541,0.002412
21788.250000,2,1.056244,1.065019,1.060370,0.002741
21788.500000,2,0.996233,1.005244,1.000684,0.002740
21788.750000,2,0.933050,0.941540,0.937586,0.002829
21789.000000,2,0.866330,0.876080,0.871032,0.003118
21789.250000,2,0.796542,0.805969,0.801279,0.003086
21789.500000,2,0.725705,0.735538,0.730475,0.003129
21789.750000,2,0.655093,0.664648,0.660001,0.003102
21790.000000,2,0.586524,0.595744,0.591195,0.002845
21790.250000,2,0.521644,0.529982,0.526078,0.002828
21790.500000,2,0.462340,0.470782,0.466684,0.002645
21790.750000,2,0.410554,0.417262,0.414151,0.002121
21791.000000,2,0.366997,0.372837,0.369945,0.001836
21791.250000,2,0.332552,0.336948,0.334865,0.001404
21791.500000,2,0.307666,0.310969,0.309236,0.001022
21791.750000,2,0.292459,0.294275,0.293407,0.000564
21792.000000,3,0.315104,0.315771,0.315439,0.000245
21792.250000,3,0.317652,0.318776,0.318349,0.000382
21792.500000,3,0.326292,0.328322,0.327504,0.000657
21792.750000,3,0.341027,0.343776,0.342488,0.000833
21793.000000,3,0.361838,0.365797,0.363817,0.001177
21793.250000,3,0.387970,0.392801,0.390360,0.001402
21793.500000,3,0.419547,0.424623,0.421936,0.001549
21793.750000,3,0.454906,0.460718,0.457939,0.001810
21794.000000,3,0.495590,0.501978,0.498634,0.001927
21794.250000,3,0.540465,0.547410,0.543810,0.002113
21794.500000,3,0.589376,0.596353,0.592724,0.002099
21794.750000,3,0.640546,0.647809,0.643619,0.002211
21795.000000,3,0.691656,0.698336,0.694561,0.002114
21795.250000,3,0.740509,0.747477,0.743641,0.002163
21795.500000,3,0.787697,0.794319,0.790514,0.002012
21795.750000,3,0.832330,0.838030,0.834732,0.001958
21796.000000,3,0.873923,0.879461,0.876587,0.001664
21796.250000,3,0.911898,0.916704,0.913818,0.001558
21796.500000,3,0.943663,0.948346,0.945532,0.001375
21796.750000,3,0.969504,0.972571,0.970547,0.001058
21797.000000,3,0.988723,0.991990,0.989880,0.000947
21797.250000,3,1.004558,1.007175,1.005593,0.000827
21797.500000,3,1.017483,1.019718,1.018408,0.000829
21797.750000,3,1.027472,1.029438,1.028075,0.000592
21798.000000,3,1.032049,1.034095,1.032841,0.000635
21798.250000,3,1.032316,1.033246,1.032734,0.000341
21798.500000,3,1.027823,1.029283,1.028818,0.000486
21798.750000,3,1.022846,1.024711,1.023768,0.000599
21799.000000,3,1.021344,1.022982,1.022077,0.000475
21799.250000,3,1.023424,1.025024,1.024387,0.000499
21799.500000,3,1.029321,1.031827,1.030423,0.000650
21799.750000,3,1.036305,1.038157,1.036969,0.000502
21800.000000,3,1.041240,1.042517,1.041746,0.000455
21800.250000,3,1.041563,1.042363,1.041922,0.000240
21800.500000,3,1.039632,1.040882,1.040393,0.000364
21800.750000,3,1.037240,1.038260,1.037834,0.000320
21801.000000,3,1.033601,1.035328,1.034218,0.000469
21801.250000,3,1.028482,1.029882,1.029070,0.000445
21801.500000,3,1.021132,1.023419,1.022367,0.000665
21801.750000,3,1.013189,1.015527,1.014772,0.000708
21802.000000,3,1.009278,1.010989,1.009783,0.000571
21802.250000,3,1.008495,1.010293,1.009167,0.000567
21802.500000,3,1.012555,1.014158,1.013386,0.000532
21802.750000,3,1.019808,1.021404,1.020764,0.000485
21803.000000,3,1.026280,1.027932,1.027043,0.000531
21803.250000,3,1.029230,1.030616,1.029772,0.000396
21803.500000,3,1.029105,1.030888,1.029718,0.000519
21803.750000,3,1.029160,1.030465,1.029756,0.000353
21804.000000,3,1.032836,1.034884,1.033821,0.000570
21804.250000,3,1.041523,1.043439,1.042826,0.000599
21804.500000,3,1.054273,1.056728,1.056055,0.000705
21804.750000,3,1.068833,1.070732,1.069809,0.000672
21805.000000,3,1.080885,1.082841,1.081969,0.000533
21805.250000,3,1.090493,1.092423,1.091491,0.000528
21805.500000,3,1.097748,1.099775,1.098699,0.000643
21805.750000,3,1.104775,1.105982,1.105305,0.000476
21806.000000,3,1.110822,1.112963,1.112237,0.000623
21806.250000,3,1.117638,1.119058,1.118400,0.000401
21806.500000,3,1.122903,1.124224,1.123515,0.000352
21806.750000,3,1.126497,1.127724,1.127115,0.000373
21807.000000,3,1.129100,1.130695,1.130018,0.000405
21807.250000,3,1.132828,1.134102,1.133399,0.000370
21807.500000,3,1.136560,1.137533,1.137025,0.000356
21807.750000,3,1.139733,1.141594,1.140366,0.000629
21808.000000,3,1.142883,1.144254,1.143509,0.000348
21808.250000,3,1.145657,1.147613,1.146400,0.000628
21808.500000,3,1.149603,1.151350,1.150650,0.000590
21808.750000,3,1.156111,1.157120,1.156676,0.000294
21809.000000,3,1.163224,1.165211,1.163963,0.000615
21809.250000,3,1.170458,1.171462,1.170832,0.000282
21809.500000,3,1.175972,1.177051,1.176509,0.000375
21809.750000,3,1.178675,1.179778,1.179289,0.000292
21810.000000,3,1.181559,1.183116,1.182253,0.000446
21810.250000,3,1.185565,1.186793,1.186167,0.000464
21810.500000,3,1.191115,1.192646,1.191962,0.000494
21810.750000,3,1.197070,1.198764,1.198097,0.000461
21811.000000,3,1.202092,1.203160,1.202734,0.000275
21811.250000,3,1.203161,1.204889,1.203978,0.000577
21811.500000,3,1.202205,1.203600,1.202860,0.000389
21811.750000,3,1.201577,1.203312,1.202568,0.000503
21812.000000,3,1.203347,1.204907,1.204364,0.000446
21812.250000,3,1.207032,1.208532,1.207581,0.000445
21812.500000,3,1.209439,1.211337,1.210297,0.000547
21812.750000,3,1.208180,1.209500,1.208816,0.000434
21813.000000,3,1.202492,1.204536,1.203453,0.000657
21813.250000,3,1.196510,1.197490,1.197055,0.000326
21813.500000,3,1.193128,1.195119,1.194146,0.000721
21813.750000,3,1.196809,1.199063,1.197923,0.000778
21814.000000,3,1.207681,1.209845,1.208503,0.000632
21814.250000,3,1.222246,1.224855,1.223454,0.000925
21814.500000,3,1.237178,1.239511,1.238523,0.000830
21814.750000,3,1.249133,1.251421,1.250459,0.000738
21815.000000,3,1.257607,1.260174,1.259047,0.000811
21815.250000,3,1.264756,1.268178,1.266542,0.001057
21815.500000,3,1.273966,1.276705,1.274908,0.000949
21815.750000,3,1.282991,1.285031,1.283534,0.000666
21816.000000,3,1.291431,1.293559,1.292433,0.000601
21816.250000,3,1.296907,1.299324,1.298178,0.000619
21816.500000,3,1.300561,1.302650,1.301486,0.000565
21816.750000,3,1.301739,1.303410,1.302728,0.000540
21817.000000,3,1.304757,1.305867,1.305108,0.000339
21817.250000,3,1.307846,1.309108,1.308365,0.000420
21817.500000,3,1.310387,1.312052,1.311171,0.000499
21817.750000,3,1.310466,1.312502,1.311536,0.000673
21818.000000,3,1.306762,1.309162,1.307904,0.000771
21818.250000,3,1.298619,1.300665,1.299848,0.000565
21818.500000,3,1.287092,1.288643,1.287925,0.000567
21818.750000,3,1.271151,1.273693,1.272609,0.000795
21819.000000,3,1.252091,1.255739,1.254305,0.001288
21819.250000,3,1.228373,1.232569,1.230833,0.001179
21819.500000,3,1.198788,1.202965,1.200967,0.001408
21819.750000,3,1.160677,1.166025,1.163798,0.001823
21820.000000,3,1.115771,1.122359,1.119667,0.001976
21820.250000,3,1.065413,1.072268,1.068902,0.002159
21820.500000,3,1.007067,1.016292,1.012300,0.002656
21820.750000,3,0.945330,0.954322,0.950191,0.002667
21821.000000,3,0.878533,0.888319,0.883825,0.003021
21821.250000,3,0.808865,0.819202,0.814670,0.003150
21821.500000,3,0.738268,0.748944,0.744395,0.003185
21821.750000,3,0.669988,0.679153,0.675132,0.002830
21822.000000,3,0.602946,0.612472,0.608201,0.002928
21822.250000,3,0.541182,0.549214,0.545611,0.002532
21822.500000,3,0.484383,0.492126,0.488450,0.002438
21822.750000,3,0.434347,0.440788,0.438103,0.002125
21823.000000,3,0.392963,0.398147,0.395868,0.001687
21823.250000,3,0.360442,0.364011,0.362343,0.001221
21823.500000,3,0.336928,0.339350,0.338268,0.000835
21823.750000,3,0.322510,0.324214,0.323539,0.000575
21824.000000,4,0.306920,0.307729,0.307325,0.000277
21824.250000,4,0.310265,0.312056,0.311096,0.000499
21824.500000,4,0.321330,0.324153,0.322884,0.000846
21824.750000,4,0.340648,0.344644,0.342408,0.001177
21825.000000,4,0.368065,0.373194,0.370236,0.001561
21825.250000,4,0.403073,0.409013,0.405782,0.001817
21825.500000,4,0.445669,0.452497,0.448564,0.002208
21825.750000,4,0.494116,0.502564,0.497771,0.002502
21826.000000,4,0.548437,0.556788,0.552243,0.002590
21826.250000,4,0.606077,0.614850,0.610039,0.002733
21826.500000,4,0.666426,0.675400,0.670141,0.002708
21826.750000,4,0.725919,0.735055,0.730207,0.002850
21827.000000,4,0.785566,0.794312,0.789414,0.002675
21827.250000,4,0.842482,0.850157,0.845827,0.002512
21827.500000,4,0.896479,0.904378,0.899930,0.002323
21827.750000,4,0.948030,0.954626,0.950765,0.002097
21828.000000,4,0.996017,1.002160,0.998342,0.001997
21828.250000,4,1.039031,1.044779,1.041480,0.001893
21828.500000,4,1.077771,1.082745,1.079670,0.001563
21828.750000,4,1.109944,1.114289,1.112007,0.001237
21829.000000,4,1.138413,1.141471,1.139535,0.001083
21829.250000,4,1.160814,1.164701,1.162490,0.001166
21829.500000,4,1.181087,1.184050,1.182382,0.000930
21829.750000,4,1.198469,1.201527,1.199369,0.000894
21830.000000,4,1.212250,1.213818,1.212784,0.000516
21830.250000,4,1.221604,1.223400,1.222812,0.000519
21830.500000,4,1.227682,1.229830,1.228835,0.000565
21830.750000,4,1.231440,1.233245,1.232351,0.000520
21831.000000,4,1.233123,1.233802,1.233491,0.000222
21831.250000,4,1.231486,1.233158,1.232150,0.000437
21831.500000,4,1.227209,1.229471,1.228131,0.000641
21831.750000,4,1.219682,1.222128,1.220473,0.000763
21832.000000,4,1.211842,1.213616,1.212555,0.000531
21832.250000,4,1.204345,1.206353,1.205231,0.000599
21832.500000,4,1.199848,1.201016,1.200538,0.000390
21832.750000,4,1.199330,1.200645,1.199924,0.000456
21833.000000,4,1.200786,1.202452,1.201528,0.000490
21833.250000,4,1.201813,1.203596,1.202652,0.000583
21833.500000,4,1.200715,1.203316,1.201858,0.000839
21833.750000,4,1.198268,1.200249,1.199065,0.000519
21834.000000,4,1.196008,1.197469,1.196783,0.000453
21834.250000,4,1.195101,1.197012,1.196010,0.000697
21834.500000,4,1.196209,1.197944,1.197198,0.000587
21834.750000,4,1.196902,1.199319,1.198412,0.000861
21835.000000,4,1.195844,1.197796,1.196972,0.000665
21835.250000,4,1.191348,1.193785,1.192440,0.000736
21835.500000,4,1.185617,1.187371,1.186151,0.000647
21835.750000,4,1.179908,1.181916,1.180991,0.000590
21836.000000,4,1.177347,1.179913,1.178644,0.000756
21836.250000,4,1.177094,1.178241,1.177792,0.000361
21836.500000,4,1.174996,1.176821,1.176096,0.000496
21836.750000,4,1.171669,1.173504,1.172634,0.000581
21837.000000,4,1.165856,1.167450,1.166444,0.000525
21837.250000,4,1.158224,1.160856,1.159926,0.000774
21837.500000,4,1.153895,1.154782,1.154328,0.000297
21837.750000,4,1.149570,1.150316,1.149842,0.000240
21838.000000,4,1.144252,1.146132,1.145248,0.000634
21838.250000,4,1.137819,1.139268,1.138452,0.000490
21838.500000,4,1.128255,1.130475,1.129277,0.000715
21838.750000,4,1.119932,1.121209,1.120693,0.000473
21839.000000,4,1.115145,1.115942,1.115493,0.000268
21839.250000,4,1.115335,1.116465,1.116080,0.000342
21839.500000,4,1.120864,1.122473,1.121585,0.000446
21839.750000,4,1.128021,1.129066,1.128611,0.000325
21840.000000,4,1.136179,1.139338,1.137569,0.000993
21840.250000,4,1.136729,1.138308,1.137396,0.000402
21840.500000,4,1.137330,1.138054,1.137756,0.000228
21840.750000,4,1.136209,1.138159,1.137452,0.000573
21841.000000,4,1.136079,1.137540,1.136871,0.000505
21841.250000,4,1.134528,1.135772,1.135151,0.000396
21841.500000,4,1.128886,1.131122,1.130119,0.000786
21841.750000,4,1.120562,1.122646,1.121935,0.000665
21842.000000,4,1.112138,1.114017,1.113058,0.000632
21842.250000,4,1.105785,1.108963,1.107388,0.000943
21842.500000,4,1.105728,1.108154,1.107081,0.000776
21842.750000,4,1.110020,1.111953,1.111069,0.000607
21843.000000,4,1.114280,1.116935,1.115753,0.000740
21843.250000,4,1.117447,1.118811,1.118110,0.000425
21843.500000,4,1.115850,1.117014,1.116528,0.000358
21843.750000,4,1.112278,1.113841,1.113150,0.000489
21844.000000,4,1.110227,1.112194,1.111440,0.000628
21844.250000,4,1.112492,1.115147,1.114456,0.000759
21844.500000,4,1.120445,1.122433,1.121309,0.000631
21844.750000,4,1.128870,1.130726,1.129924,0.000612
21845.000000,4,1.135594,1.137041,1.136154,0.000467
21845.250000,4,1.138089,1.140337,1.138926,0.000621
21845.500000,4,1.138908,1.140316,1.139475,0.000377
21845.750000,4,1.138988,1.139832,1.139395,0.000238
21846.000000,4,1.138177,1.139773,1.139134,0.000444
21846.250000,4,1.138347,1.139329,1.138882,0.000276
21846.500000,4,1.136313,1.137710,1.137117,0.000446
21846.750000,4,1.132427,1.133834,1.133212,0.000498
21847.000000,4,1.127558,1.128926,1.128206,0.000396
21847.250000,4,1.124485,1.125556,1.125049,0.000324
21847.500000,4,1.124779,1.126094,1.125274,0.000369
21847.750000,4,1.128526,1.129516,1.128863,0.000329
21848.000000,4,1.133712,1.134968,1.134174,0.000399
21848.250000,4,1.138147,1.138990,1.138412,0.000244
21848.500000,4,1.139873,1.141147,1.140558,0.000396
21848.750000,4,1.140387,1.141837,1.141169,0.000457
21849.000000,4,1.140417,1.140982,1.140684,0.000177
21849.250000,4,1.139600,1.140666,1.140131,0.000342
21849.500000,4,1.136729,1.138323,1.137753,0.000520
21849.750000,4,1.132217,1.133462,1.132834,0.000363
21850.000000,4,1.122453,1.125434,1.123855,0.000755
21850.250000,4,1.109897,1.113001,1.111588,0.000918
21850.500000,4,1.094961,1.097914,1.096880,0.000818
21850.750000,4,1.077473,1.079752,1.078817,0.000823
21851.000000,4,1.055483,1.059069,1.057559,0.001208
21851.250000,4,1.028371,1.032475,1.031021,0.001360
21851.500000,4,0.995860,1.001200,0.999117,0.001611
21851.750000,4,0.957308,0.962821,0.960968,0.001821
21852.000000,4,0.914962,0.921559,0.919050,0.002077
21852.250000,4,0.869560,0.876004,0.873683,0.002016
21852.500000,4,0.821528,0.828060,0.825701,0.002097
