# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243946,0.245402,0.244606,0.000448
21728.250000,1,0.246326,0.247605,0.246981,0.000393
21728.500000,1,0.253859,0.255389,0.254655,0.000525
21728.750000,1,0.265948,0.268511,0.267400,0.000794
21729.000000,1,0.283807,0.286757,0.285498,0.000949
21729.250000,1,0.307115,0.310712,0.308893,0.001172
21729.500000,1,0.335361,0.339728,0.337737,0.001447
21729.750000,1,0.368885,0.374196,0.371922,0.001721
21730.000000,1,0.407797,0.413437,0.410804,0.001924
21730.250000,1,0.450265,0.456716,0.453807,0.002143
21730.500000,1,0.495507,0.502903,0.499454,0.002419
21730.750000,1,0.543856,0.551009,0.547826,0.002327
21731.000000,1,0.592869,0.600222,0.596886,0.002505
21731.250000,1,0.642229,0.650270,0.646568,0.002611
21731.500000,1,0.690781,0.699171,0.695266,0.002616
21731.750000,1,0.737250,0.744848,0.741296,0.002484
21732.000000,1,0.779932,0.787483,0.784349,0.002454
21732.250000,1,0.818988,0.826060,0.822836,0.002271
21732.500000,1,0.854167,0.861165,0.858024,0.002361
21732.750000,1,0.886767,0.893461,0.890343,0.002177
21733.000000,1,0.917004,0.923210,0.920329,0.002119
21733.250000,1,0.944096,0.950428,0.947279,0.002291
21733.500000,1,0.967491,0.973263,0.970560,0.001928
21733.750000,1,0.987753,0.993201,0.990582,0.001812
21734.000000,1,1.003901,1.008896,1.006396,0.001915
21734.250000,1,1.017652,1.023255,1.020339,0.001904
21734.500000,1,1.030102,1.035718,1.033096,0.001977
21734.750000,1,1.042564,1.047812,1.045245,0.001887
21735.000000,1,1.054190,1.059586,1.057161,0.001930
21735.250000,1,1.065577,1.070731,1.068263,0.001939
21735.500000,1,1.076438,1.082007,1.078913,0.002173
21735.750000,1,1.085511,1.091726,1.088781,0.002088
21736.000000,1,1.097009,1.102343,1.099918,0.001865
21736.250000,1,1.109409,1.114583,1.111972,0.001917
21736.500000,1,1.122530,1.128312,1.125286,0.001873
21736.750000,1,1.136352,1.141488,1.139194,0.001713
21737.000000,1,1.150516,1.154769,1.152735,0.001671
21737.250000,1,1.163282,1.167471,1.165498,0.001615
21737.500000,1,1.175565,1.179272,1.177793,0.001417
21737.750000,1,1.187710,1.191214,1.189523,0.001304
21738.000000,1,1.197200,1.202026,1.200022,0.001555
21738.250000,1,1.207997,1.211875,1.209940,0.001235
21738.500000,1,1.217412,1.220157,1.218656,0.000992
21738.750000,1,1.223702,1.226799,1.225541,0.000905
21739.000000,1,1.230153,1.232697,1.231318,0.000821
21739.250000,1,1.235000,1.237834,1.236620,0.000804
21739.500000,1,1.241713,1.244017,1.242854,0.000697
21739.750000,1,1.247400,1.249435,1.248676,0.000553
21740.000000,1,1.252969,1.254630,1.253995,0.000494
21740.250000,1,1.257003,1.258952,1.257704,0.000604
21740.500000,1,1.259476,1.260368,1.260014,0.000293
21740.750000,1,1.261359,1.262978,1.262117,0.000457
21741.000000,1,1.263782,1.265962,1.264845,0.000831
21741.250000,1,1.267643,1.270172,1.268641,0.000696
21741.500000,1,1.272182,1.274578,1.273230,0.000776
21741.750000,1,1.276375,1.277669,1.277092,0.000387
21742.000000,1,1.278374,1.279969,1.279006,0.000545
21742.250000,1,1.278540,1.280496,1.279416,0.000692
21742.500000,1,1.277472,1.279394,1.278229,0.000562
21742.750000,1,1.275416,1.277781,1.276772,0.000703
21743.000000,1,1.275725,1.277999,1.276775,0.000757
21743.250000,1,1.274255,1.276682,1.275654,0.000669
21743.500000,1,1.272579,1.275175,1.273732,0.000850
21743.750000,1,1.268622,1.271288,1.270042,0.000826
21744.000000,1,1.265223,1.266371,1.265867,0.000394
21744.250000,1,1.260265,1.262104,1.261241,0.000524
21744.500000,1,1.256378,1.257877,1.257244,0.000429
21744.750000,1,1.254307,1.256022,1.255412,0.000487
21745.000000,1,1.252890,1.255018,1.253836,0.000707
21745.250000,1,1.250621,1.252568,1.251907,0.000566
21745.500000,1,1.248150,1.249973,1.248965,0.000656
21745.750000,1,1.243203,1.245677,1.244697,0.000738
21746.000000,1,1.240336,1.242354,1.241337,0.000692
21746.250000,1,1.237408,1.239498,1.238195,0.000649
21746.500000,1,1.235309,1.237224,1.236012,0.000687
21746.750000,1,1.232411,1.234560,1.233824,0.000689
21747.000000,1,1.229726,1.232226,1.231107,0.000735
21747.250000,1,1.225900,1.228437,1.227265,0.000775
21747.500000,1,1.222508,1.225392,1.224078,0.000998
21747.750000,1,1.220005,1.222801,1.221146,0.000976
21748.000000,1,1.218731,1.221649,1.220231,0.000965
21748.250000,1,1.217410,1.220177,1.219042,0.000989
21748.500000,1,1.217027,1.219057,1.218151,0.000650
21748.750000,1,1.215002,1.218689,1.216851,0.001234
21749.000000,1,1.212993,1.216049,1.214491,0.001151
21749.250000,1,1.210857,1.213766,1.212575,0.000926
21749.500000,1,1.211111,1.213306,1.212252,0.000725
21749.750000,1,1.211538,1.214872,1.213480,0.001216
21750.000000,1,1.214759,1.217227,1.216039,0.000883
21750.250000,1,1.216016,1.218648,1.217407,0.000912
21750.500000,1,1.216058,1.219085,1.217706,0.001080
21750.750000,1,1.215577,1.218003,1.216999,0.000861
21751.000000,1,1.214543,1.217016,1.216020,0.000906
21751.250000,1,1.214119,1.216671,1.215350,0.000856
21751.500000,1,1.213191,1.216448,1.215350,0.000982
21751.750000,1,1.213685,1.215773,1.214454,0.000697
21752.000000,1,1.211861,1.213746,1.212652,0.000602
21752.250000,1,1.207235,1.209901,1.208545,0.000925
21752.500000,1,1.201418,1.204792,1.203000,0.001224
21752.750000,1,1.195281,1.198281,1.196610,0.001081
21753.000000,1,1.188064,1.191861,1.189702,0.001366
21753.250000,1,1.180324,1.183888,1.181902,0.001186
21753.500000,1,1.169934,1.173731,1.171858,0.001404
21753.750000,1,1.157942,1.162634,1.160041,0.001475
21754.000000,1,1.144737,1.149383,1.146435,0.001663
21754.250000,1,1.128826,1.133147,1.130815,0.001629
21754.500000,1,1.112990,1.117452,1.114962,0.001588
21754.750000,1,1.095149,1.099994,1.097010,0.001674
21755.000000,1,1.073696,1.079942,1.076273,0.001983
21755.250000,1,1.047752,1.053750,1.050693,0.002024
21755.500000,1,1.016709,1.022980,1.019445,0.001917
21755.750000,1,0.978670,0.986190,0.981919,0.002460
21756.000000,1,0.936252,0.943931,0.939572,0.002522
21756.250000,1,0.887922,0.896202,0.891709,0.002675
21756.500000,1,0.835560,0.843741,0.839681,0.002762
21756.750000,1,0.778671,0.787398,0.782887,0.002973
21757.000000,1,0.718175,0.727148,0.722572,0.002874
21757.250000,1,0.655498,0.664891,0.660370,0.002988
21757.500000,1,0.593439,0.602356,0.598122,0.002827
21757.750000,1,0.533417,0.542334,0.538072,0.002769
21758.000000,1,0.477843,0.485538,0.481793,0.002433
21758.250000,1,0.426697,0.433576,0.430324,0.002128
21758.500000,1,0.380772,0.386622,0.383805,0.001963
21758.750000,1,0.340142,0.345628,0.343053,0.001680
21759.000000,1,0.306142,0.310385,0.308639,0.001296
21759.250000,1,0.279613,0.282834,0.281601,0.000993
21759.500000,1,0.260728,0.262963,0.262186,0.000694
21759.750000,1,0.249437,0.250700,0.250325,0.000426
21760.000000,2,0.268913,0.270430,0.269769,0.000453
21760.250000,2,0.271413,0.273191,0.272089,0.000558
21760.500000,2,0.278129,0.279874,0.279106,0.000578
21760.750000,2,0.289487,0.291382,0.290644,0.000746
21761.000000,2,0.305530,0.308336,0.307163,0.000993
21761.250000,2,0.326654,0.330116,0.328466,0.001224
21761.500000,2,0.352345,0.356524,0.354661,0.001439
21761.750000,2,0.382980,0.387714,0.385521,0.001623
21762.000000,2,0.417452,0.422801,0.420443,0.001713
21762.250000,2,0.455932,0.461219,0.458905,0.001782
21762.500000,2,0.496801,0.502614,0.500111,0.002022
21762.750000,2,0.539863,0.545586,0.543146,0.001944
21763.000000,2,0.583672,0.590293,0.587570,0.002180
21763.250000,2,0.628186,0.635283,0.631986,0.002158
21763.500000,2,0.672202,0.678328,0.675675,0.002031
21763.750000,2,0.714001,0.720503,0.717377,0.002085
21764.000000,2,0.753414,0.759276,0.756598,0.001892
21764.250000,2,0.789325,0.795168,0.792433,0.001787
21764.500000,2,0.822353,0.827637,0.825429,0.001754
21764.750000,2,0.852720,0.858091,0.855381,0.001725
21765.000000,2,0.880061,0.884245,0.882140,0.001382
21765.250000,2,0.903285,0.907594,0.905608,0.001598
21765.500000,2,0.923578,0.927176,0.925385,0.001256
21765.750000,2,0.939487,0.942891,0.941108,0.001133
21766.000000,2,0.952990,0.955996,0.954474,0.001016
21766.250000,2,0.963537,0.966825,0.965279,0.001113
21766.500000,2,0.973137,0.975877,0.974556,0.000867
21766.750000,2,0.980624,0.983100,0.981700,0.000749
21767.000000,2,0.985987,0.988590,0.987258,0.000876
21767.250000,2,0.990378,0.992103,0.991159,0.000528
21767.500000,2,0.994131,0.995842,0.994960,0.000563
21767.750000,2,0.998609,1.000384,0.999474,0.000709
21768.000000,2,1.003785,1.006332,1.005221,0.000835
21768.250000,2,1.011081,1.013775,1.012505,0.000895
21768.500000,2,1.017812,1.020829,1.019550,0.000928
21768.750000,2,1.026039,1.027850,1.027042,0.000742
21769.000000,2,1.033216,1.035038,1.034274,0.000532
21769.250000,2,1.041456,1.042478,1.041830,0.000285
21769.500000,2,1.048811,1.050914,1.050164,0.000677
21769.750000,2,1.058934,1.060468,1.059626,0.000460
21770.000000,2,1.068848,1.070896,1.070181,0.000691
21770.250000,2,1.077866,1.080247,1.079149,0.000681
21770.500000,2,1.085820,1.088189,1.087040,0.000658
21770.750000,2,1.092998,1.095153,1.094355,0.000603
21771.000000,2,1.100968,1.102607,1.101784,0.000471
21771.250000,2,1.109945,1.112145,1.110887,0.000682
21771.500000,2,1.120143,1.122382,1.121113,0.000700
21771.750000,2,1.130805,1.132538,1.131681,0.000642
21772.000000,2,1.141393,1.143028,1.142154,0.000581
21772.250000,2,1.148995,1.150419,1.149692,0.000470
21772.500000,2,1.155754,1.156938,1.156386,0.000427
21772.750000,2,1.163442,1.165645,1.164310,0.000678
21773.000000,2,1.173545,1.174878,1.174020,0.000428
21773.250000,2,1.183936,1.187037,1.185427,0.000843
21773.500000,2,1.197150,1.198611,1.197794,0.000538
21773.750000,2,1.208078,1.210206,1.209165,0.000754
21774.000000,2,1.217960,1.219420,1.218734,0.000426
21774.250000,2,1.225424,1.227097,1.226323,0.000478
21774.500000,2,1.233042,1.234968,1.233488,0.000608
21774.750000,2,1.239611,1.241537,1.240297,0.000614
21775.000000,2,1.245443,1.248711,1.247240,0.000997
21775.250000,2,1.252636,1.254796,1.253713,0.000650
21775.500000,2,1.256503,1.259843,1.258209,0.001126
21775.750000,2,1.260564,1.262294,1.261469,0.000570
21776.000000,2,1.263536,1.265696,1.264668,0.000676
21776.250000,2,1.267491,1.270001,1.268730,0.000878
21776.500000,2,1.273403,1.276380,1.274561,0.000939
21776.750000,2,1.280733,1.283151,1.281615,0.000833
21777.000000,2,1.287045,1.290205,1.288534,0.000869
21777.250000,2,1.293436,1.296097,1.294416,0.000781
21777.500000,2,1.297834,1.299851,1.298899,0.000657
21777.750000,2,1.301400,1.303381,1.302545,0.000803
21778.000000,2,1.304608,1.307530,1.306008,0.000836
21778.250000,2,1.308926,1.310957,1.309875,0.000682
21778.500000,2,1.312508,1.314796,1.313846,0.000794
21778.750000,2,1.314719,1.318297,1.316125,0.001117
21779.000000,2,1.314773,1.317459,1.316240,0.000949
21779.250000,2,1.313573,1.316120,1.314934,0.000884
21779.500000,2,1.312778,1.314866,1.313799,0.000776
21779.750000,2,1.311007,1.312845,1.311981,0.000674
21780.000000,2,1.309379,1.311667,1.310503,0.000774
21780.250000,2,1.305237,1.307465,1.306627,0.000751
21780.500000,2,1.300024,1.301959,1.301282,0.000735
21780.750000,2,1.293191,1.295532,1.294357,0.000763
21781.000000,2,1.286169,1.288639,1.287353,0.000868
21781.250000,2,1.279452,1.282021,1.280743,0.000976
21781.500000,2,1.274661,1.277319,1.275746,0.001011
21781.750000,2,1.270878,1.273232,1.271971,0.000757
21782.000000,2,1.267708,1.270467,1.269062,0.000830
21782.250000,2,1.264645,1.266360,1.265604,0.000653
21782.500000,2,1.261517,1.263636,1.262556,0.000632
21782.750000,2,1.258810,1.261163,1.259727,0.000705
21783.000000,2,1.257664,1.259791,1.258779,0.000697
21783.250000,2,1.258921,1.261466,1.260143,0.000817
21783.500000,2,1.260676,1.262687,1.261727,0.000679
21783.750000,2,1.262319,1.263871,1.262966,0.000457
21784.000000,2,1.262659,1.264655,1.263622,0.000663
21784.250000,2,1.262065,1.262990,1.262590,0.000316
21784.500000,2,1.260437,1.261253,1.260780,0.000284
21784.750000,2,1.257471,1.258891,1.257983,0.000457
21785.000000,2,1.253071,1.255170,1.253948,0.000565
21785.250000,2,1.245775,1.247837,1.247161,0.000625
21785.500000,2,1.237027,1.239806,1.238718,0.000782
21785.750000,2,1.226008,1.228934,1.227606,0.000782
21786.000000,2,1.213606,1.216854,1.215413,0.000955
21786.250000,2,1.200165,1.203545,1.202418,0.000981
21786.500000,2,1.185958,1.189708,1.187867,0.000986
21786.750000,2,1.167643,1.171139,1.169715,0.001161
21787.000000,2,1.143405,1.148356,1.146238,0.001439
21787.250000,2,1.113517,1.118765,1.116344,0.001731
21787.500000,2,1.077826,1.083453,1.081377,0.001702
21787.750000,2,1.038563,1.044438,1.041586,0.001828
21788.000000,2,0.995246,1.001748,0.999064,0.001931
21788.250000,2,0.948467,0.956202,0.952327,0.002272
21788.500000,2,0.897425,0.905206,0.901288,0.002405
21788.750000,2,0.840349,0.848920,0.845100,0.002564
21789.000000,2,0.779692,0.788014,0.784111,0.002487
21789.250000,2,0.716139,0.725180,0.720557,0.002660
21789.500000,2,0.652191,0.660409,0.656637,0.002589
21789.750000,2,0.590061,0.598146,0.594359,0.002550
21790.000000,2,0.530142,0.538444,0.534736,0.002545
21790.250000,2,0.475290,0.481906,0.478965,0.002105
21790.500000,2,0.424263,0.429952,0.427306,0.001798
21790.750000,2,0.378971,0.384101,0.381689,0.001679
21791.000000,2,0.340913,0.344767,0.343099,0.001281
21791.250000,2,0.310290,0.313714,0.312506,0.001126
21791.500000,2,0.289612,0.291720,0.290903,0.000728
21791.750000,2,0.276873,0.278713,0.277671,0.000499
21792.000000,3,0.297467,0.298409,0.298052,0.000259
21792.250000,3,0.301640,0.302850,0.302082,0.000358
21792.500000,3,0.312435,0.314242,0.313198,0.000614
21792.750000,3,0.331278,0.334096,0.332571,0.000940
21793.000000,3,0.357247,0.361211,0.359126,0.001224
21793.250000,3,0.391332,0.395941,0.393342,0.001427
21793.500000,3,0.430612,0.436383,0.433250,0.001732
21793.750000,3,0.475900,0.482344,0.479041,0.001937
21794.000000,3,0.525272,0.532099,0.528377,0.002016
21794.250000,3,0.578386,0.585363,0.581327,0.002176
21794.500000,3,0.632286,0.640338,0.635881,0.002316
21794.750000,3,0.688819,0.696980,0.692514,0.002251
21795.000000,3,0.745250,0.753162,0.748238,0.002223
21795.250000,3,0.798894,0.807610,0.802549,0.002407
21795.500000,3,0.850517,0.857741,0.852761,0.002185
21795.750000,3,0.895979,0.903464,0.898897,0.002123
21796.000000,3,0.938845,0.945199,0.940990,0.001857
21796.250000,3,0.978450,0.985368,0.980505,0.002028
21796.500000,3,1.014630,1.021886,1.017196,0.002195
21796.750000,3,1.050461,1.057657,1.052489,0.002101
21797.000000,3,1.080789,1.087563,1.083436,0.002019
21797.250000,3,1.107485,1.113326,1.109438,0.001777
21797.500000,3,1.127357,1.133433,1.129653,0.001814
21797.750000,3,1.143950,1.149038,1.146270,0.001690
21798.000000,3,1.156751,1.162442,1.159188,0.001840
21798.250000,3,1.169264,1.174422,1.171147,0.001555
21798.500000,3,1.178285,1.183923,1.180651,0.001820
21798.750000,3,1.185574,1.191213,1.187959,0.001792
21799.000000,3,1.189336,1.194599,1.191543,0.001749
21799.250000,3,1.189747,1.195276,1.192214,0.001808
21799.500000,3,1.189528,1.195087,1.192026,0.001775
21799.750000,3,1.189316,1.195047,1.191930,0.001701
21800.000000,3,1.210144,1.221254,1.215290,0.004109
21800.250000,3,1.191651,1.195883,1.193537,0.001529
21800.500000,3,1.190669,1.195385,1.192870,0.001420
21800.750000,3,1.189246,1.194280,1.191905,0.001597
21801.000000,3,1.186420,1.190775,1.188372,0.001585
21801.250000,3,1.183443,1.188135,1.185692,0.001397
21801.500000,3,1.182151,1.185138,1.183426,0.001143
21801.750000,3,1.180958,1.184540,1.182705,0.001198
21802.000000,3,1.179034,1.183266,1.180761,0.001336
21802.250000,3,1.177354,1.181354,1.179174,0.001306
21802.500000,3,1.171989,1.176410,1.174497,0.001472
21802.750000,3,1.167179,1.171306,1.169716,0.001435
21803.000000,3,1.162099,1.166137,1.164524,0.001401
21803.250000,3,1.156677,1.160752,1.159264,0.001320
21803.500000,3,1.152188,1.155039,1.153836,0.001043
21803.750000,3,1.146890,1.150508,1.148594,0.001221
21804.000000,3,1.139050,1.142615,1.140932,0.001293
21804.250000,3,1.132574,1.135665,1.134219,0.001113
21804.500000,3,1.125502,1.129818,1.127849,0.001352
21804.750000,3,1.122997,1.126382,1.124634,0.001140
21805.000000,3,1.120942,1.124018,1.122538,0.001159
21805.250000,3,1.120882,1.124119,1.122490,0.001197
21805.500000,3,1.119949,1.122657,1.121504,0.000955
21805.750000,3,1.118528,1.121776,1.120120,0.001020
21806.000000,3,1.117024,1.120426,1.118547,0.001176
21806.250000,3,1.115544,1.118405,1.116988,0.001105
21806.500000,3,1.115014,1.117748,1.116530,0.000933
21806.750000,3,1.116505,1.118732,1.117590,0.000784
21807.000000,3,1.116205,1.118955,1.117419,0.000997
21807.250000,3,1.115341,1.117737,1.116530,0.000763
21807.500000,3,1.113016,1.115254,1.114056,0.000816
21807.750000,3,1.110833,1.113933,1.111874,0.000969
21808.000000,3,1.108837,1.111701,1.110257,0.000883
21808.250000,3,1.109861,1.112411,1.110596,0.000774
21808.500000,3,1.110669,1.112301,1.111322,0.000518
21808.750000,3,1.111959,1.114353,1.112528,0.000723
21809.000000,3,1.110926,1.114433,1.112091,0.001009
21809.250000,3,1.110219,1.112591,1.111319,0.000610
21809.500000,3,1.109383,1.111630,1.110654,0.000781
21809.750000,3,1.112005,1.114804,1.112947,0.000857
21810.000000,3,1.116164,1.117737,1.117173,0.000477
21810.250000,3,1.122528,1.124269,1.123348,0.000641
21810.500000,3,1.127731,1.130081,1.129090,0.000797
21810.750000,3,1.133164,1.135360,1.134327,0.000859
21811.000000,3,1.136926,1.139406,1.138129,0.000998
21811.250000,3,1.141390,1.144277,1.142708,0.001060
21811.500000,3,1.145942,1.148412,1.147211,0.000927
21811.750000,3,1.152172,1.156186,1.153935,0.001442
21812.000000,3,1.156636,1.160265,1.158198,0.001351
21812.250000,3,1.161341,1.165151,1.163126,0.001440
21812.500000,3,1.163717,1.167633,1.165689,0.001367
21812.750000,3,1.164544,1.169776,1.167467,0.001915
21813.000000,3,1.165987,1.171237,1.168628,0.001951
21813.250000,3,1.168948,1.172959,1.170616,0.001607
21813.500000,3,1.169529,1.173683,1.171319,0.001538
21813.750000,3,1.168866,1.174041,1.171692,0.002032
21814.000000,3,1.167870,1.171998,1.170129,0.001413
21814.250000,3,1.166426,1.171168,1.168956,0.001667
21814.500000,3,1.165818,1.171017,1.168528,0.001924
21814.750000,3,1.169115,1.173480,1.171165,0.001655
21815.000000,3,1.174289,1.178623,1.176425,0.001401
21815.250000,3,1.181802,1.185994,1.183653,0.001569
21815.500000,3,1.187507,1.191390,1.189713,0.001588
21815.750000,3,1.191060,1.196491,1.193890,0.001498
21816.000000,3,1.193119,1.197834,1.195509,0.001467
21816.250000,3,1.193782,1.199189,1.197197,0.001765
21816.500000,3,1.195027,1.199267,1.197569,0.001649
21816.750000,3,1.195016,1.199798,1.197620,0.001786
21817.000000,3,1.193728,1.197523,1.195877,0.001298
21817.250000,3,1.188414,1.192001,1.190433,0.001477
21817.500000,3,1.179432,1.183092,1.181405,0.001347
21817.750000,3,1.168238,1.173733,1.171593,0.001823
21818.000000,3,1.156706,1.162692,1.160397,0.001896
21818.250000,3,1.147833,1.152962,1.150824,0.001670
21818.500000,3,1.137715,1.141651,1.140084,0.001330
21818.750000,3,1.123394,1.128269,1.126360,0.001509
21819.000000,3,1.103855,1.109038,1.107227,0.001610
21819.250000,3,1.077824,1.084662,1.082293,0.001988
21819.500000,3,1.047968,1.053602,1.051658,0.001733
21819.750000,3,1.012993,1.018897,1.016884,0.001657
21820.000000,3,0.974026,0.979823,0.977620,0.001698
21820.250000,3,0.928788,0.935828,0.933702,0.002056
21820.500000,3,0.878985,0.885972,0.883997,0.002163
21820.750000,3,0.823947,0.832244,0.829404,0.002518
21821.000000,3,0.764565,0.772929,0.770392,0.002597
21821.250000,3,0.705245,0.712855,0.710347,0.002432
21821.500000,3,0.645244,0.652998,0.650410,0.002389
21821.750000,3,0.588027,0.595112,0.592573,0.002138
21822.000000,3,0.532294,0.539657,0.536832,0.002191
21822.250000,3,0.481298,0.487811,0.485016,0.001930
21822.500000,3,0.433855,0.439571,0.437095,0.001695
21822.750000,3,0.392895,0.398011,0.395901,0.001561
21823.000000,3,0.358499,0.362697,0.360885,0.001240
21823.250000,3,0.332011,0.335230,0.333943,0.000966
21823.500000,3,0.312831,0.315212,0.313931,0.000704
21823.750000,3,0.301587,0.302933,0.302374,0.000459
21824.000000,4,0.309482,0.310866,0.310128,0.000446
21824.250000,4,0.313608,0.315388,0.314172,0.000553
21824.500000,4,0.325345,0.327952,0.326279,0.000846
21824.750000,4,0.346351,0.349852,0.347416,0.001203
21825.000000,4,0.375893,0.380480,0.377323,0.001524
21825.250000,4,0.414071,0.419454,0.415775,0.001710
21825.500000,4,0.459346,0.465916,0.461247,0.002077
21825.750000,4,0.509763,0.516965,0.512045,0.002221
21826.000000,4,0.563681,0.571641,0.566253,0.002332
21826.250000,4,0.620735,0.629236,0.623344,0.002508
21826.500000,4,0.679316,0.689045,0.682274,0.002864
21826.750000,4,0.738983,0.748416,0.742275,0.002723
21827.000000,4,0.797130,0.808442,0.800860,0.003169
21827.250000,4,0.853286,0.862338,0.856159,0.002739
21827.500000,4,0.902001,0.911106,0.905170,0.002690
21827.750000,4,0.945718,0.955193,0.948936,0.002757
21828.000000,4,0.984917,0.994571,0.988477,0.002776
21828.250000,4,1.023538,1.032788,1.026469,0.002793
21828.500000,4,1.060417,1.068987,1.063037,0.002573
21828.750000,4,1.093595,1.102007,1.096532,0.002597
21829.000000,4,1.121031,1.129763,1.124660,0.002641
21829.250000,4,1.142917,1.150459,1.146486,0.002243
21829.500000,4,1.159355,1.167606,1.162603,0.002561
21829.750000,4,1.172855,1.181123,1.175734,0.002642
21830.000000,4,1.183789,1.192103,1.187034,0.002575
21830.250000,4,1.195305,1.201057,1.198025,0.002033
21830.500000,4,1.203974,1.210834,1.207190,0.002310
21830.750000,4,1.210378,1.216800,1.213528,0.002353
21831.000000,4,1.213457,1.219618,1.216187,0.002190
21831.250000,4,1.213665,1.220651,1.216857,0.002587
21831.500000,4,1.212844,1.218953,1.215960,0.002317
21831.750000,4,1.212402,1.220330,1.215773,0.002652
21832.000000,4,1.212473,1.220400,1.216280,0.002825
21832.250000,4,1.211476,1.218084,1.214871,0.002450
21832.500000,4,1.207542,1.214415,1.211070,0.002445
21832.750000,4,1.202630,1.209107,1.206067,0.002312
21833.000000,4,1.197920,1.204599,1.200955,0.002253
21833.250000,4,1.195315,1.201010,1.198547,0.002351
21833.500000,4,1.196467,1.202100,1.199281,0.002116
21833.750000,4,1.198832,1.204129,1.201621,0.001998
21834.000000,4,1.201128,1.206178,1.203588,0.001711
21834.250000,4,1.201695,1.207088,1.204012,0.001829
21834.500000,4,1.200356,1.205089,1.202568,0.001621
21834.750000,4,1.198943,1.203449,1.200665,0.001395
21835.000000,4,1.197392,1.201270,1.199333,0.001496
21835.250000,4,1.197663,1.200890,1.199613,0.001186
21835.500000,4,1.197319,1.200211,1.198787,0.001028
21835.750000,4,1.195144,1.198521,1.196292,0.001168
21836.000000,4,1.189732,1.191899,1.190914,0.000767
21836.250000,4,1.183970,1.186136,1.185114,0.000652
21836.500000,4,1.179247,1.181564,1.180135,0.000657
21836.750000,4,1.177361,1.178836,1.178240,0.000446
21837.000000,4,1.177916,1.179436,1.178692,0.000500
21837.250000,4,1.178251,1.179645,1.178946,0.000443
21837.500000,4,1.176156,1.178332,1.177363,0.000660
21837.750000,4,1.173057,1.174108,1.173642,0.000330
21838.000000,4,1.168343,1.169738,1.168957,0.000500
21838.250000,4,1.165029,1.167455,1.166436,0.000791
21838.500000,4,1.164415,1.165775,1.165087,0.000514
21838.750000,4,1.165970,1.167443,1.166556,0.000496
21839.000000,4,1.165941,1.167714,1.167090,0.000562
21839.250000,4,1.165293,1.167249,1.166063,0.000708
21839.500000,4,1.162071,1.163946,1.163171,0.000548
21839.750000,4,1.158932,1.161302,1.160046,0.000824
21840.000000,4,1.165129,1.176774,1.171443,0.004033
21840.250000,4,1.154621,1.157793,1.156257,0.000968
21840.500000,4,1.154159,1.156519,1.155270,0.000761
21840.750000,4,1.152916,1.155727,1.154234,0.000892
21841.000000,4,1.149436,1.152587,1.151132,0.000983
21841.250000,4,1.145295,1.148565,1.147220,0.001162
21841.500000,4,1.142247,1.144892,1.143517,0.000943
21841.750000,4,1.140345,1.143538,1.141922,0.001054
21842.000000,4,1.139695,1.142504,1.141185,0.001042
21842.250000,4,1.139865,1.142629,1.141442,0.000986
21842.500000,4,1.139399,1.142081,1.140755,0.000942
21842.750000,4,1.137624,1.141285,1.139154,0.001110
21843.000000,4,1.135438,1.138029,1.136978,0.000890
21843.250000,4,1.135057,1.138130,1.136697,0.001065
21843.500000,4,1.137046,1.140214,1.138643,0.001062
21843.750000,4,1.141154,1.143868,1.142890,0.001059
21844.000000,4,1.146222,1.149163,1.147824,0.001100
21844.250000,4,1.150249,1.153129,1.151704,0.001056
21844.500000,4,1.150680,1.154660,1.152781,0.001187
21844.750000,4,1.151181,1.154748,1.152655,0.001180
21845.000000,4,1.149106,1.151942,1.150991,0.000916
21845.250000,4,1.147591,1.150616,1.149369,0.000960
21845.500000,4,1.144884,1.148213,1.146551,0.000996
21845.750000,4,1.140923,1.143981,1.142630,0.000944
21846.000000,4,1.135237,1.137988,1.136772,0.000964
21846.250000,4,1.128559,1.132490,1.131004,0.001222
21846.500000,4,1.123526,1.127419,1.125425,0.001148
21846.750000,4,1.120548,1.123793,1.122292,0.001043
21847.000000,4,1.119523,1.122005,1.120706,0.001010
21847.250000,4,1.118261,1.122663,1.120904,0.001499
21847.500000,4,1.118763,1.122103,1.120182,0.001138
21847.750000,4,1.117168,1.121258,1.119088,0.001456
21848.000000,4,1.113909,1.118437,1.116535,0.001454
21848.250000,4,1.111012,1.115820,1.113713,0.001525
21848.500000,4,1.108334,1.112964,1.110933,0.001596
21848.750000,4,1.106098,1.111109,1.108661,0.001667
21849.000000,4,1.101776,1.107030,1.104540,0.001681
21849.250000,4,1.095840,1.101748,1.099101,0.001930
21849.500000,4,1.087698,1.093457,1.090718,0.002014
21849.750000,4,1.077731,1.084310,1.081352,0.002194
21850.000000,4,1.067242,1.073947,1.070895,0.002337
21850.250000,4,1.055560,1.062423,1.059129,0.002239
21850.500000,4,1.040920,1.048311,1.044920,0.002414
21850.750000,4,1.023252,1.031133,1.027829,0.002425
21851.000000,4,1.000263,1.008925,1.005594,0.002633
21851.250000,4,0.974526,0.982844,0.979559,0.002542
21851.500000,4,0.945358,0.953704,0.949809,0.002426
21851.750000,4,0.912413,0.920908,0.917776,0.002492
21852.000000,4,0.877053,0.885890,0.882634,0.002546
21852.250000,4,0.838581,0.846563,0.843958,0.002325
21852.500000,4,0.795433,0.803806,0.801082,0.002456
