# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258532,0.259523,0.259033,0.000318
20528.250000,1,0.259166,0.259909,0.259493,0.000272
20528.500000,1,0.260125,0.261276,0.260724,0.000460
20528.750000,1,0.262380,0.263905,0.263097,0.000623
20529.000000,1,0.266320,0.268256,0.267219,0.000815
20529.250000,1,0.272044,0.275202,0.273512,0.001313
20529.500000,1,0.280364,0.284853,0.282559,0.001803
20529.750000,1,0.292300,0.298203,0.294950,0.002365
20530.000000,1,0.307851,0.314489,0.310875,0.002658
20530.250000,1,0.326095,0.334732,0.330109,0.003383
20530.500000,1,0.348501,0.358384,0.353078,0.003867
20530.750000,1,0.373696,0.384772,0.378814,0.004344
20531.000000,1,0.401132,0.413227,0.406810,0.004692
20531.250000,1,0.430382,0.443481,0.436427,0.005082
20531.500000,1,0.459704,0.474323,0.466530,0.005692
20531.750000,1,0.489665,0.505256,0.496979,0.005994
20532.000000,1,0.519447,0.536159,0.527460,0.006396
20532.250000,1,0.549674,0.566300,0.557311,0.006465
20532.500000,1,0.577594,0.594900,0.585774,0.006729
20532.750000,1,0.604744,0.621811,0.612992,0.006675
20533.000000,1,0.629965,0.647497,0.638319,0.006818
20533.250000,1,0.653838,0.671732,0.662509,0.007014
20533.500000,1,0.676634,0.694527,0.685423,0.007066
20533.750000,1,0.698983,0.716632,0.707473,0.006915
20534.000000,1,0.720411,0.738493,0.729138,0.007120
20534.250000,1,0.740638,0.758364,0.749358,0.006945
20534.500000,1,0.760181,0.777548,0.768649,0.006707
20534.750000,1,0.777673,0.795174,0.786400,0.006771
20535.000000,1,0.795462,0.812648,0.803931,0.006679
20535.250000,1,0.813805,0.830452,0.821528,0.006525
20535.500000,1,0.831220,0.847433,0.839239,0.006240
20535.750000,1,0.848400,0.864713,0.856335,0.006230
20536.000000,1,0.865526,0.880789,0.872989,0.005918
20536.250000,1,0.879557,0.894620,0.886944,0.006138
20536.500000,1,0.892845,0.908036,0.900667,0.005899
20536.750000,1,0.907120,0.920922,0.914510,0.005432
20537.000000,1,0.923033,0.937453,0.930107,0.005400
20537.250000,1,0.939671,0.953530,0.946491,0.005384
20537.500000,1,0.957136,0.970172,0.963593,0.005102
20537.750000,1,0.973423,0.985880,0.979575,0.004945
20538.000000,1,0.988086,1.000218,0.993932,0.004842
20538.250000,1,1.001156,1.012794,1.006908,0.004566
20538.500000,1,1.016505,1.028346,1.022282,0.004552
20538.750000,1,1.031137,1.041877,1.036274,0.004106
20539.000000,1,1.050184,1.059110,1.054559,0.003459
20539.250000,1,1.069969,1.079327,1.074489,0.003654
20539.500000,1,1.090411,1.099157,1.094635,0.003355
20539.750000,1,1.109130,1.116678,1.112578,0.002781
20540.000000,1,1.124937,1.132130,1.128291,0.002606
20540.250000,1,1.138423,1.144935,1.141865,0.002544
20540.500000,1,1.152716,1.159283,1.155727,0.002402
20540.750000,1,1.168284,1.172854,1.170725,0.001693
20541.000000,1,1.183384,1.188197,1.185706,0.001716
20541.250000,1,1.198315,1.202411,1.200069,0.001721
20541.500000,1,1.210924,1.215031,1.212543,0.001468
20541.750000,1,1.219894,1.222851,1.221489,0.000985
20542.000000,1,1.228246,1.230792,1.229450,0.000877
20542.250000,1,1.234695,1.237438,1.236342,0.001006
20542.500000,1,1.243526,1.244830,1.244255,0.000418
20542.750000,1,1.251839,1.253436,1.252597,0.000557
20543.000000,1,1.260590,1.261757,1.261197,0.000453
20543.250000,1,1.267337,1.269583,1.268402,0.000763
20543.500000,1,1.273107,1.274186,1.273710,0.000442
20543.750000,1,1.276669,1.278703,1.277782,0.000816
20544.000000,1,1.279432,1.282497,1.281174,0.001109
20544.250000,1,1.283186,1.286793,1.285200,0.001405
20544.500000,1,1.287116,1.290794,1.289389,0.001511
20544.750000,1,1.291762,1.295355,1.293706,0.001473
20545.000000,1,1.296101,1.300091,1.298252,0.001651
20545.250000,1,1.300162,1.304814,1.302881,0.002051
20545.500000,1,1.303911,1.308651,1.306422,0.001983
20545.750000,1,1.309055,1.313455,1.311266,0.001853
20546.000000,1,1.312259,1.317741,1.315036,0.002230
20546.250000,1,1.315313,1.320990,1.318111,0.002309
20546.500000,1,1.318007,1.323223,1.321021,0.002256
20546.750000,1,1.319810,1.326911,1.323111,0.002801
20547.000000,1,1.321900,1.330409,1.326081,0.003396
20547.250000,1,1.326965,1.335831,1.331040,0.003342
20547.500000,1,1.332485,1.340127,1.336793,0.003177
20547.750000,1,1.338565,1.346127,1.342332,0.003008
20548.000000,1,1.343988,1.352486,1.348266,0.003380
20548.250000,1,1.346932,1.356643,1.351929,0.004023
20548.500000,1,1.349958,1.359134,1.354480,0.003748
20548.750000,1,1.351023,1.360510,1.355665,0.003793
20549.000000,1,1.353557,1.363978,1.358751,0.004303
20549.250000,1,1.356312,1.367736,1.362037,0.004298
20549.500000,1,1.361609,1.373158,1.366991,0.004447
20549.750000,1,1.364862,1.376108,1.370178,0.004467
20550.000000,1,1.367220,1.380245,1.373620,0.005098
20550.250000,1,1.368166,1.381112,1.374525,0.005195
20550.500000,1,1.368265,1.381491,1.374603,0.004999
20550.750000,1,1.368225,1.381521,1.374674,0.005244
20551.000000,1,1.370743,1.383454,1.377310,0.005416
20551.250000,1,1.373678,1.387082,1.380422,0.005311
20551.500000,1,1.376852,1.391368,1.383857,0.005752
20551.750000,1,1.379968,1.393013,1.386507,0.005435
20552.000000,1,1.381638,1.395754,1.388435,0.005778
20552.250000,1,1.382934,1.397617,1.390175,0.005969
20552.500000,1,1.385718,1.400049,1.392712,0.005695
20552.750000,1,1.388473,1.403578,1.396297,0.006148
20553.000000,1,1.394164,1.409817,1.401688,0.006213
20553.250000,1,1.398532,1.416246,1.407092,0.006890
20553.500000,1,1.402333,1.419326,1.410425,0.006464
20553.750000,1,1.403407,1.420313,1.411590,0.006651
20554.000000,1,1.402243,1.417920,1.410204,0.006413
20554.250000,1,1.396851,1.413774,1.405316,0.006652
20554.500000,1,1.388980,1.407256,1.397643,0.007062
20554.750000,1,1.378284,1.394388,1.385889,0.006361
20555.000000,1,1.360644,1.376437,1.368272,0.006427
20555.250000,1,1.335780,1.351749,1.343660,0.006256
20555.500000,1,1.301692,1.317582,1.309969,0.005970
20555.750000,1,1.258710,1.273975,1.267241,0.006119
20556.000000,1,1.207230,1.222874,1.215755,0.005620
20556.250000,1,1.149015,1.162733,1.156629,0.004864
20556.500000,1,1.083447,1.096023,1.090541,0.004578
20556.750000,1,1.014068,1.024190,1.019928,0.003735
20557.000000,1,0.937910,0.948184,0.943885,0.003870
20557.250000,1,0.858939,0.868618,0.864536,0.003682
20557.500000,1,0.778179,0.787270,0.783381,0.003191
20557.750000,1,0.698016,0.706292,0.702471,0.002828
20558.000000,1,0.619906,0.627287,0.623803,0.002521
20558.250000,1,0.546053,0.552829,0.549405,0.002362
20558.500000,1,0.478480,0.483682,0.480936,0.001944
20558.750000,1,0.418242,0.422235,0.420005,0.001540
20559.000000,1,0.366391,0.369668,0.367929,0.001303
20559.250000,1,0.324521,0.327267,0.325730,0.001190
20559.500000,1,0.293929,0.295771,0.294749,0.000770
20559.750000,1,0.274955,0.275889,0.275346,0.000349
20560.000000,2,0.300501,0.302478,0.301502,0.000819
20560.250000,2,0.301210,0.303561,0.302479,0.000888
20560.500000,2,0.302475,0.304505,0.303485,0.000803
20560.750000,2,0.305605,0.308044,0.306964,0.000872
20561.000000,2,0.310555,0.312171,0.311375,0.000639
20561.250000,2,0.318263,0.320009,0.319195,0.000672
20561.500000,2,0.327919,0.330329,0.329270,0.000841
20561.750000,2,0.342996,0.344605,0.343765,0.000606
20562.000000,2,0.360621,0.362447,0.361329,0.000621
20562.250000,2,0.382697,0.384427,0.383640,0.000686
20562.500000,2,0.407516,0.409191,0.408347,0.000575
20562.750000,2,0.435896,0.437517,0.436625,0.000633
20563.000000,2,0.464504,0.466700,0.465723,0.000823
20563.250000,2,0.495733,0.497680,0.496888,0.000668
20563.500000,2,0.526303,0.527701,0.526881,0.000582
20563.750000,2,0.556413,0.558513,0.557583,0.000755
20564.000000,2,0.584844,0.586678,0.585930,0.000649
20564.250000,2,0.612991,0.614054,0.613358,0.000368
20564.500000,2,0.636727,0.637774,0.637021,0.000382
20564.750000,2,0.659101,0.660167,0.659398,0.000389
20565.000000,2,0.677822,0.678850,0.678365,0.000398
20565.250000,2,0.696546,0.697309,0.696965,0.000295
20565.500000,2,0.712742,0.713979,0.713134,0.000435
20565.750000,2,0.728671,0.729761,0.729200,0.000397
20566.000000,2,0.742296,0.743320,0.742711,0.000405
20566.250000,2,0.754436,0.755841,0.755089,0.000514
20566.500000,2,0.764193,0.765874,0.765180,0.000616
20566.750000,2,0.773973,0.775582,0.774794,0.000585
20567.000000,2,0.781406,0.783580,0.782518,0.000895
20567.250000,2,0.790591,0.791958,0.791358,0.000549
20567.500000,2,0.797859,0.799572,0.799041,0.000635
20567.750000,2,0.805441,0.807693,0.806887,0.000887
20568.000000,2,0.812040,0.814193,0.813263,0.000792
20568.250000,2,0.819677,0.821348,0.820618,0.000612
20568.500000,2,0.825280,0.827491,0.826423,0.000860
20568.750000,2,0.833571,0.835920,0.834808,0.000908
20569.000000,2,0.842226,0.844496,0.843244,0.000848
20569.250000,2,0.852795,0.854979,0.854008,0.000851
20569.500000,2,0.862521,0.865803,0.864269,0.001381
20569.750000,2,0.873421,0.876530,0.875310,0.001250
20570.000000,2,0.882790,0.886534,0.884901,0.001510
20570.250000,2,0.893067,0.896296,0.894876,0.001455
20570.500000,2,0.902628,0.905799,0.904321,0.001323
20570.750000,2,0.913200,0.916761,0.914970,0.001239
20571.000000,2,0.923792,0.927115,0.925544,0.001432
20571.250000,2,0.934595,0.937712,0.936185,0.001221
20571.500000,2,0.943084,0.946128,0.944936,0.001417
20571.750000,2,0.951967,0.955275,0.953896,0.001206
20572.000000,2,0.973055,0.973894,0.973545,0.000273
20572.250000,2,0.969211,0.972477,0.970879,0.001199
20572.500000,2,0.977439,0.981182,0.979458,0.001563
20572.750000,2,0.988718,0.992499,0.990606,0.001462
20573.000000,2,0.999405,1.002601,1.000998,0.001355
20573.250000,2,1.011058,1.013811,1.012493,0.001110
20573.500000,2,1.020325,1.024710,1.022754,0.001761
20573.750000,2,1.032065,1.035577,1.034089,0.001361
20574.000000,2,1.042972,1.046299,1.044730,0.001410
20574.250000,2,1.056709,1.060397,1.058514,0.001616
20574.500000,2,1.069263,1.073733,1.071649,0.001652
20574.750000,2,1.085114,1.089116,1.087085,0.001477
20575.000000,2,1.099291,1.103309,1.101394,0.001669
20575.250000,2,1.114621,1.118812,1.116698,0.001771
20575.500000,2,1.128381,1.132334,1.130384,0.001499
20575.750000,2,1.143436,1.146876,1.145335,0.001366
20576.000000,2,1.189764,1.195594,1.192009,0.002078
20576.250000,2,1.174026,1.178164,1.176406,0.001695
20576.500000,2,1.188263,1.193357,1.191079,0.001817
20576.750000,2,1.204235,1.208370,1.206415,0.001407
20577.000000,2,1.215785,1.220268,1.218107,0.001706
20577.250000,2,1.228027,1.231880,1.230268,0.001421
20577.500000,2,1.238856,1.242660,1.240686,0.001358
20577.750000,2,1.249624,1.253539,1.251820,0.001498
20578.000000,2,1.259981,1.263518,1.261741,0.001288
20578.250000,2,1.270849,1.273576,1.272258,0.000970
20578.500000,2,1.278790,1.281934,1.280635,0.001142
20578.750000,2,1.286149,1.289710,1.287779,0.001157
20579.000000,2,1.292014,1.294505,1.293363,0.000872
20579.250000,2,1.298221,1.300644,1.299718,0.000881
20579.500000,2,1.304106,1.307446,1.306140,0.001130
20579.750000,2,1.314363,1.317358,1.315771,0.001254
20580.000000,2,1.324008,1.326653,1.325271,0.001046
20580.250000,2,1.334385,1.337662,1.335730,0.001226
20580.500000,2,1.343749,1.346460,1.345205,0.001061
20580.750000,2,1.353074,1.356589,1.354943,0.001158
20581.000000,2,1.362258,1.365917,1.364078,0.001199
20581.250000,2,1.372625,1.375825,1.374095,0.001121
20581.500000,2,1.382601,1.385594,1.384027,0.001091
20581.750000,2,1.394784,1.396386,1.395682,0.000702
20582.000000,2,1.405330,1.407221,1.406380,0.000777
20582.250000,2,1.417601,1.419273,1.418472,0.000688
20582.500000,2,1.427167,1.429734,1.428772,0.000999
20582.750000,2,1.440161,1.441262,1.440778,0.000455
20583.000000,2,1.451607,1.454904,1.453452,0.001115
20583.250000,2,1.467734,1.470197,1.469095,0.000935
20583.500000,2,1.482698,1.484640,1.484030,0.000715
20583.750000,2,1.499185,1.502033,1.501068,0.001121
20584.000000,2,1.515211,1.517642,1.516737,0.000821
20584.250000,2,1.530416,1.533250,1.531904,0.000919
20584.500000,2,1.543237,1.544812,1.543966,0.000682
20584.750000,2,1.554145,1.556172,1.555366,0.000680
20585.000000,2,1.561497,1.564040,1.562797,0.000899
20585.250000,2,1.567892,1.571485,1.569125,0.001279
20585.500000,2,1.568959,1.570978,1.569841,0.000655
20585.750000,2,1.567952,1.571018,1.569298,0.001098
20586.000000,2,1.561597,1.564906,1.563089,0.001270
20586.250000,2,1.553970,1.557171,1.555381,0.001478
20586.500000,2,1.541161,1.544664,1.542534,0.001574
20586.750000,2,1.524564,1.529318,1.526612,0.001883
20587.000000,2,1.501484,1.506755,1.503911,0.002116
20587.250000,2,1.473240,1.478291,1.475722,0.002098
20587.500000,2,1.434927,1.441465,1.438365,0.002623
20587.750000,2,1.390698,1.398242,1.394108,0.002652
20588.000000,2,1.337922,1.345865,1.341497,0.003100
20588.250000,2,1.277490,1.287793,1.282408,0.003752
20588.500000,2,1.211002,1.220698,1.215548,0.003474
20588.750000,2,1.137919,1.148520,1.142698,0.004012
20589.000000,2,1.057335,1.067909,1.061875,0.003934
20589.250000,2,0.972451,0.982143,0.976931,0.003814
20589.500000,2,0.883364,0.893201,0.887968,0.003876
20589.750000,2,0.795573,0.805516,0.800161,0.003948
20590.000000,2,0.708308,0.718141,0.713096,0.003729
20590.250000,2,0.626824,0.636238,0.631200,0.003607
20590.500000,2,0.550328,0.558253,0.553973,0.003123
20590.750000,2,0.481628,0.489292,0.485360,0.002974
20591.000000,2,0.422165,0.428769,0.425261,0.002509
20591.250000,2,0.375065,0.380538,0.377474,0.002105
20591.500000,2,0.339700,0.344054,0.341739,0.001671
20591.750000,2,0.319030,0.322374,0.320599,0.001201
20592.000000,3,0.288423,0.290129,0.289103,0.000622
20592.250000,3,0.291502,0.293386,0.292014,0.000705
20592.500000,3,0.299303,0.301527,0.300167,0.000733
20592.750000,3,0.313077,0.315718,0.314246,0.000876
20593.000000,3,0.332005,0.334997,0.333230,0.001028
20593.250000,3,0.356214,0.359935,0.357842,0.001267
20593.500000,3,0.385492,0.389769,0.387351,0.001405
20593.750000,3,0.419971,0.424804,0.422411,0.001573
20594.000000,3,0.458438,0.463363,0.460796,0.001598
20594.250000,3,0.499827,0.505721,0.502569,0.001922
20594.500000,3,0.543384,0.549434,0.545886,0.002045
20594.750000,3,0.588350,0.594361,0.590972,0.002040
20595.000000,3,0.634025,0.640347,0.636894,0.002136
20595.250000,3,0.680911,0.688264,0.684206,0.002462
20595.500000,3,0.728112,0.734867,0.731210,0.002335
20595.750000,3,0.774582,0.781533,0.777659,0.002347
20596.000000,3,0.817742,0.824075,0.820430,0.002188
20596.250000,3,0.856685,0.863204,0.859617,0.002277
20596.500000,3,0.891694,0.897603,0.894319,0.002104
20596.750000,3,0.924443,0.929979,0.926578,0.002015
20597.000000,3,0.953437,0.958794,0.955868,0.001814
20597.250000,3,0.981513,0.985945,0.983376,0.001703
20597.500000,3,1.004873,1.009501,1.006980,0.001769
20597.750000,3,1.024962,1.028882,1.026514,0.001487
20598.000000,3,1.039828,1.044226,1.041426,0.001703
20598.250000,3,1.051822,1.055390,1.053236,0.001454
20598.500000,3,1.059675,1.063993,1.061428,0.001605
20598.750000,3,1.068618,1.070784,1.069685,0.000906
20599.000000,3,1.075317,1.077119,1.075994,0.000720
20599.250000,3,1.080593,1.082942,1.081663,0.001009
20599.500000,3,1.083579,1.085230,1.084395,0.000631
20599.750000,3,1.084509,1.085863,1.085255,0.000493
20600.000000,3,1.100360,1.107079,1.103389,0.002646
20600.250000,3,1.083194,1.084635,1.083648,0.000533
20600.500000,3,1.082520,1.084083,1.083220,0.000503
20600.750000,3,1.084838,1.085487,1.085199,0.000211
20601.000000,3,1.087998,1.089356,1.088317,0.000522
20601.250000,3,1.090867,1.091907,1.091458,0.000354
20601.500000,3,1.093021,1.093690,1.093436,0.000305
20601.750000,3,1.094172,1.095236,1.094598,0.000348
20602.000000,3,1.094792,1.095634,1.095310,0.000294
20602.250000,3,1.095915,1.097249,1.096338,0.000479
20602.500000,3,1.095964,1.097369,1.096549,0.000549
20602.750000,3,1.097312,1.098624,1.098016,0.000467
20603.000000,3,1.098557,1.099880,1.099201,0.000542
20603.250000,3,1.100095,1.101610,1.100915,0.000493
20603.500000,3,1.102163,1.103692,1.102898,0.000596
20603.750000,3,1.105530,1.106912,1.106332,0.000545
20604.000000,3,1.109680,1.111390,1.110625,0.000602
20604.250000,3,1.114953,1.116388,1.115631,0.000543
20604.500000,3,1.118496,1.120437,1.119716,0.000667
20604.750000,3,1.123445,1.125259,1.124179,0.000630
20605.000000,3,1.125945,1.128210,1.127166,0.000847
20605.250000,3,1.129073,1.131721,1.130772,0.000998
20605.500000,3,1.132585,1.134212,1.133545,0.000609
20605.750000,3,1.134569,1.135853,1.135377,0.000535
20606.000000,3,1.135961,1.137001,1.136457,0.000368
20606.250000,3,1.134548,1.136463,1.135562,0.000613
20606.500000,3,1.132949,1.134824,1.133973,0.000702
20606.750000,3,1.132322,1.134326,1.133118,0.000658
20607.000000,3,1.131148,1.132950,1.132366,0.000658
20607.250000,3,1.133253,1.134891,1.134151,0.000531
20607.500000,3,1.135996,1.137496,1.136885,0.000646
20607.750000,3,1.138981,1.140537,1.139799,0.000671
20608.000000,3,1.140773,1.142805,1.141738,0.000705
20608.250000,3,1.142973,1.144706,1.143936,0.000766
20608.500000,3,1.144791,1.147587,1.146122,0.000936
20608.750000,3,1.148718,1.151649,1.150373,0.001097
20609.000000,3,1.156086,1.158861,1.157246,0.001001
20609.250000,3,1.165034,1.168390,1.166775,0.001243
20609.500000,3,1.174902,1.177598,1.176258,0.001015
20609.750000,3,1.184406,1.187402,1.185429,0.001057
20610.000000,3,1.191298,1.193271,1.192494,0.000797
20610.250000,3,1.197806,1.199976,1.199016,0.000860
20610.500000,3,1.202523,1.205048,1.203903,0.001014
20610.750000,3,1.207908,1.210360,1.209193,0.000855
20611.000000,3,1.212573,1.215853,1.214216,0.001217
20611.250000,3,1.216582,1.219313,1.217825,0.000964
20611.500000,3,1.219517,1.222461,1.221034,0.001140
20611.750000,3,1.222543,1.224275,1.223482,0.000653
20612.000000,3,1.224464,1.228356,1.226246,0.001564
20612.250000,3,1.227715,1.231818,1.230005,0.001593
20612.500000,3,1.233383,1.237285,1.235148,0.001497
20612.750000,3,1.240245,1.243822,1.242197,0.001333
20613.000000,3,1.247249,1.250931,1.249027,0.001531
20613.250000,3,1.255225,1.258367,1.256712,0.001208
20613.500000,3,1.261353,1.264496,1.263018,0.001280
20613.750000,3,1.267745,1.270492,1.269009,0.001147
20614.000000,3,1.272008,1.274632,1.273432,0.001127
20614.250000,3,1.276682,1.279025,1.277721,0.000892
20614.500000,3,1.279208,1.281990,1.280553,0.001102
20614.750000,3,1.281550,1.284427,1.283182,0.001129
20615.000000,3,1.282593,1.285657,1.284296,0.001183
20615.250000,3,1.283733,1.286668,1.285222,0.001141
20615.500000,3,1.284678,1.286708,1.285894,0.000781
20615.750000,3,1.285001,1.288028,1.286553,0.001243
20616.000000,3,1.285506,1.288348,1.287011,0.001134
20616.250000,3,1.287080,1.288442,1.287741,0.000546
20616.500000,3,1.285973,1.288168,1.287025,0.000802
20616.750000,3,1.284753,1.287166,1.286117,0.001103
20617.000000,3,1.282604,1.284514,1.283756,0.000661
20617.250000,3,1.279141,1.281035,1.280269,0.000758
20617.500000,3,1.272643,1.275711,1.273963,0.001012
20617.750000,3,1.264334,1.267078,1.265057,0.001023
20618.000000,3,1.251773,1.253809,1.252546,0.000696
20618.250000,3,1.236723,1.238815,1.237679,0.000793
20618.500000,3,1.218241,1.220162,1.219375,0.000689
20618.750000,3,1.198333,1.200861,1.199098,0.000925
20619.000000,3,1.173687,1.175998,1.174870,0.000857
20619.250000,3,1.144658,1.147445,1.145620,0.001001
20619.500000,3,1.110207,1.112931,1.111581,0.001021
20619.750000,3,1.071604,1.075147,1.072806,0.001299
20620.000000,3,1.026797,1.030993,1.028733,0.001477
20620.250000,3,0.979243,0.983224,0.981093,0.001327
20620.500000,3,0.926987,0.931541,0.928767,0.001662
20620.750000,3,0.871670,0.875659,0.873481,0.001469
20621.000000,3,0.811421,0.815961,0.813851,0.001588
20621.250000,3,0.749476,0.753951,0.751503,0.001697
20621.500000,3,0.683779,0.689210,0.686530,0.001953
20621.750000,3,0.620169,0.624682,0.622553,0.001836
20622.000000,3,0.558014,0.562183,0.560144,0.001619
20622.250000,3,0.500438,0.504388,0.502322,0.001586
20622.500000,3,0.447538,0.451032,0.449489,0.001381
20622.750000,3,0.401376,0.405185,0.403390,0.001507
20623.000000,3,0.362621,0.365685,0.364184,0.001218
20623.250000,3,0.331850,0.334448,0.333192,0.001080
20623.500000,3,0.309547,0.311751,0.310617,0.000867
20623.750000,3,0.295955,0.297941,0.296919,0.000733
20624.000000,4,0.299328,0.301750,0.300536,0.000961
20624.250000,4,0.306533,0.309191,0.307821,0.001113
20624.500000,4,0.317208,0.318978,0.318078,0.000695
20624.750000,4,0.341295,0.344128,0.342820,0.001011
20625.000000,4,0.368400,0.371449,0.369851,0.001108
20625.250000,4,0.408628,0.411728,0.410360,0.001231
20625.500000,4,0.449669,0.453942,0.451929,0.001665
20625.750000,4,0.504014,0.508072,0.505964,0.001612
20626.000000,4,0.555340,0.561297,0.558311,0.002309
20626.250000,4,0.617713,0.623338,0.620549,0.002170
20626.500000,4,0.674310,0.681905,0.678146,0.002861
20626.750000,4,0.739085,0.745753,0.742729,0.002595
20627.000000,4,0.797013,0.804709,0.801037,0.002940
20627.250000,4,0.859748,0.867863,0.863957,0.003113
20627.500000,4,0.912908,0.921519,0.917662,0.003258
20627.750000,4,0.968888,0.976612,0.973282,0.002988
20628.000000,4,1.012709,1.021308,1.017331,0.003531
20628.250000,4,1.057564,1.065389,1.061530,0.002909
20628.500000,4,1.090355,1.097927,1.094597,0.002877
20628.750000,4,1.126300,1.133661,1.130384,0.002655
20629.000000,4,1.153253,1.161670,1.157157,0.003200
20629.250000,4,1.181124,1.188516,1.185216,0.002714
20629.500000,4,1.197540,1.205465,1.201854,0.003198
20629.750000,4,1.215212,1.221497,1.218263,0.002386
20630.000000,4,1.219893,1.227802,1.223718,0.003013
20630.250000,4,1.231209,1.236632,1.234038,0.002237
20630.500000,4,1.235115,1.243577,1.239110,0.003249
20630.750000,4,1.248014,1.255535,1.251713,0.002955
20631.000000,4,1.252714,1.262342,1.257126,0.003778
20631.250000,4,1.262105,1.268992,1.265542,0.002506
20631.500000,4,1.259756,1.267245,1.263550,0.002852
20631.750000,4,1.261046,1.266831,1.264068,0.002379
20632.000000,4,1.253202,1.259826,1.256619,0.002739
20632.250000,4,1.254271,1.260793,1.257213,0.002484
20632.500000,4,1.250030,1.257745,1.254219,0.003073
20632.750000,4,1.254828,1.261839,1.258587,0.002656
20633.000000,4,1.250703,1.258041,1.254630,0.002835
20633.250000,4,1.250130,1.256442,1.253434,0.002486
20633.500000,4,1.240344,1.247642,1.244270,0.002767
20633.750000,4,1.239381,1.245708,1.242381,0.002491
20634.000000,4,1.234402,1.241338,1.237649,0.002720
20634.250000,4,1.239831,1.247030,1.243315,0.002629
20634.500000,4,1.241990,1.249803,1.245479,0.003020
20634.750000,4,1.251325,1.257833,1.254604,0.002668
20635.000000,4,1.250542,1.257735,1.253985,0.002905
20635.250000,4,1.253543,1.259234,1.256619,0.002251
20635.500000,4,1.248732,1.255969,1.252195,0.002829
20635.750000,4,1.250221,1.256807,1.253636,0.002563
20636.000000,4,1.246658,1.252802,1.249954,0.002471
20636.250000,4,1.249141,1.254370,1.251990,0.001988
20636.500000,4,1.242362,1.247977,1.245276,0.002247
20636.750000,4,1.239290,1.243035,1.241326,0.001580
20637.000000,4,1.226694,1.231018,1.229183,0.001631
20637.250000,4,1.220120,1.224505,1.222867,0.001528
20637.500000,4,1.209405,1.214305,1.211859,0.001877
20637.750000,4,1.206921,1.210684,1.208937,0.001490
20638.000000,4,1.198199,1.201852,1.200312,0.001532
20638.250000,4,1.194525,1.196833,1.195708,0.000963
20638.500000,4,1.181603,1.185003,1.183078,0.001286
20638.750000,4,1.173211,1.176025,1.174910,0.001152
20639.000000,4,1.160841,1.164632,1.162870,0.001495
20639.250000,4,1.159847,1.162203,1.161251,0.000906
20639.500000,4,1.153785,1.159451,1.156921,0.002148
20639.750000,4,1.159386,1.162695,1.161427,0.001386
20640.000000,4,1.331620,1.386985,1.357142,0.021742
20640.250000,4,1.161423,1.164078,1.163015,0.001007
20640.500000,4,1.156164,1.158957,1.157610,0.001185
20640.750000,4,1.156345,1.158257,1.157274,0.000788
20641.000000,4,1.150092,1.152189,1.151298,0.000914
20641.250000,4,1.149760,1.152120,1.150782,0.000857
20641.500000,4,1.142554,1.144554,1.143541,0.000690
20641.750000,4,1.139502,1.140980,1.140015,0.000524
20642.000000,4,1.128884,1.130896,1.129745,0.000697
20642.250000,4,1.125028,1.125765,1.125342,0.000252
20642.500000,4,1.117139,1.118516,1.117873,0.000464
20642.750000,4,1.118327,1.120210,1.119250,0.000717
20643.000000,4,1.116920,1.118670,1.117599,0.000605
20643.250000,4,1.123488,1.124587,1.123956,0.000441
20643.500000,4,1.121877,1.123625,1.122791,0.000573
20643.750000,4,1.126070,1.127080,1.126604,0.000361
20644.000000,4,1.121988,1.122700,1.122289,0.000291
20644.250000,4,1.122977,1.124025,1.123596,0.000348
20644.500000,4,1.117381,1.118803,1.118017,0.000522
20644.750000,4,1.118846,1.119268,1.119043,0.000170
20645.000000,4,1.113081,1.114365,1.113759,0.000481
20645.250000,4,1.111749,1.113336,1.112690,0.000528
20645.500000,4,1.103176,1.104002,1.103651,0.000339
20645.750000,4,1.099915,1.101871,1.100767,0.000901
20646.000000,4,1.090409,1.093011,1.091869,0.001005
20646.250000,4,1.088130,1.091415,1.089867,0.001180
20646.500000,4,1.080997,1.083690,1.082188,0.000987
20646.750000,4,1.078984,1.082683,1.080702,0.001605
20647.000000,4,1.071762,1.074954,1.073475,0.001197
20647.250000,4,1.069247,1.073760,1.071307,0.001921
20647.500000,4,1.061985,1.065881,1.064137,0.001461
20647.750000,4,1.061384,1.066011,1.063569,0.001845
20648.000000,4,1.055217,1.059889,1.057749,0.001830
20648.250000,4,1.054744,1.060498,1.057354,0.002370
20648.500000,4,1.048282,1.053475,1.050946,0.002134
20648.750000,4,1.046802,1.053563,1.050166,0.002659
20649.000000,4,1.039896,1.046578,1.043212,0.002708
20649.250000,4,1.037202,1.044582,1.040897,0.003004
20649.500000,4,1.029645,1.035519,1.032659,0.002284
20649.750000,4,1.024643,1.032859,1.029222,0.003193
20650.000000,4,1.012774,1.021371,1.016995,0.003400
20650.250000,4,1.004339,1.013168,1.008637,0.003547
20650.500000,4,0.987626,0.996696,0.992015,0.003562
20650.750000,4,0.973763,0.983247,0.978588,0.003906
20651.000000,4,0.951623,0.961000,0.956382,0.003683
20651.250000,4,0.931585,0.943078,0.937255,0.004376
20651.500000,4,0.903043,0.913032,0.907944,0.004123
20651.750000,4,0.874658,0.886317,0.880209,0.004733
20652.000000,4,0.836968,0.848775,0.842295,0.004431
20652.250000,4,0.800506,0.813209,0.806510,0.004873
20652.500000,4,0.755947,0.767992,0.761368,0.004611
