# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.306709,0.307521,0.307102,0.000256
21728.250000,1,0.309906,0.310947,0.310369,0.000354
21728.500000,1,0.319487,0.321699,0.320453,0.000804
21728.750000,1,0.337642,0.340939,0.338855,0.001117
21729.000000,1,0.365037,0.368978,0.366564,0.001370
21729.250000,1,0.401641,0.406591,0.403592,0.001824
21729.500000,1,0.446127,0.451826,0.448521,0.001992
21729.750000,1,0.496329,0.502566,0.498968,0.002227
21730.000000,1,0.549711,0.556486,0.552547,0.002376
21730.250000,1,0.606184,0.613230,0.609115,0.002512
21730.500000,1,0.665830,0.673811,0.669216,0.002866
21730.750000,1,0.730263,0.737914,0.733640,0.002651
21731.000000,1,0.798670,0.806658,0.802333,0.002761
21731.250000,1,0.870099,0.877929,0.873767,0.003011
21731.500000,1,0.939848,0.947917,0.943628,0.002841
21731.750000,1,1.003936,1.010683,1.007045,0.002355
21732.000000,1,1.057315,1.062513,1.059792,0.002008
21732.250000,1,1.096345,1.100955,1.099379,0.001513
21732.500000,1,1.126300,1.129767,1.128524,0.001145
21732.750000,1,1.149595,1.152556,1.151544,0.000938
21733.000000,1,1.172141,1.176213,1.174472,0.001286
21733.250000,1,1.196821,1.200018,1.198939,0.001065
21733.500000,1,1.220415,1.223756,1.222418,0.001111
21733.750000,1,1.237387,1.240099,1.238898,0.000956
21734.000000,1,1.239095,1.243329,1.240899,0.001336
21734.250000,1,1.224685,1.229550,1.227451,0.001603
21734.500000,1,1.200249,1.206129,1.204030,0.002018
21734.750000,1,1.177133,1.183224,1.180926,0.002039
21735.000000,1,1.164995,1.169066,1.166939,0.001346
21735.250000,1,1.163784,1.167578,1.165319,0.001302
21735.500000,1,1.171184,1.174967,1.172840,0.001216
21735.750000,1,1.179400,1.182762,1.181134,0.001003
21736.000000,1,1.180516,1.184379,1.182237,0.001513
21736.250000,1,1.168378,1.172064,1.170452,0.001320
21736.500000,1,1.148714,1.153267,1.151014,0.001695
21736.750000,1,1.130908,1.134285,1.132516,0.001368
21737.000000,1,1.122915,1.125744,1.124133,0.000954
21737.250000,1,1.128235,1.130908,1.129795,0.000957
21737.500000,1,1.145496,1.148364,1.147090,0.001115
21737.750000,1,1.167464,1.170289,1.168785,0.000930
21738.000000,1,1.184250,1.187840,1.186218,0.001053
21738.250000,1,1.192384,1.193935,1.193339,0.000483
21738.500000,1,1.189976,1.192944,1.191406,0.001159
21738.750000,1,1.180055,1.182160,1.181451,0.000659
21739.000000,1,1.174719,1.178234,1.176429,0.000991
21739.250000,1,1.177071,1.180566,1.178592,0.000991
21739.500000,1,1.186117,1.188651,1.186969,0.000849
21739.750000,1,1.196545,1.199368,1.197685,0.000823
21740.000000,1,1.203816,1.206233,1.204664,0.000820
21740.250000,1,1.199437,1.201907,1.200970,0.000789
21740.500000,1,1.185739,1.187513,1.186609,0.000731
21740.750000,1,1.162994,1.166567,1.164590,0.001045
21741.000000,1,1.139809,1.142917,1.141161,0.001087
21741.250000,1,1.120974,1.123565,1.122380,0.000898
21741.500000,1,1.110005,1.112532,1.111250,0.000828
21741.750000,1,1.106339,1.108136,1.107261,0.000586
21742.000000,1,1.105864,1.107362,1.106463,0.000500
21742.250000,1,1.102220,1.104512,1.103469,0.000741
21742.500000,1,1.092397,1.095251,1.093935,0.000935
21742.750000,1,1.074835,1.078197,1.076791,0.001045
21743.000000,1,1.055362,1.058122,1.056975,0.000941
21743.250000,1,1.037891,1.040200,1.039376,0.000870
21743.500000,1,1.028865,1.030761,1.029678,0.000598
21743.750000,1,1.028554,1.030969,1.029461,0.000877
21744.000000,1,1.036394,1.038451,1.037300,0.000705
21744.250000,1,1.046243,1.048274,1.047051,0.000681
21744.500000,1,1.053607,1.054982,1.054401,0.000508
21744.750000,1,1.055892,1.057968,1.056569,0.000667
21745.000000,1,1.054407,1.055939,1.055167,0.000534
21745.250000,1,1.052627,1.055041,1.053969,0.000862
21745.500000,1,1.056133,1.057691,1.057083,0.000531
21745.750000,1,1.063966,1.065926,1.065021,0.000691
21746.000000,1,1.075131,1.077297,1.076242,0.000718
21746.250000,1,1.085048,1.086303,1.085601,0.000525
21746.500000,1,1.089975,1.091199,1.090677,0.000516
21746.750000,1,1.090166,1.091818,1.090810,0.000577
21747.000000,1,1.087923,1.089325,1.088642,0.000387
21747.250000,1,1.087752,1.089295,1.088452,0.000461
21747.500000,1,1.091603,1.093508,1.092347,0.000652
21747.750000,1,1.100213,1.103074,1.101209,0.000988
21748.000000,1,1.111226,1.113891,1.112535,0.001032
21748.250000,1,1.121478,1.123528,1.122769,0.000761
21748.500000,1,1.128194,1.130232,1.129337,0.000681
21748.750000,1,1.131954,1.133024,1.132495,0.000406
21749.000000,1,1.131567,1.133227,1.132656,0.000559
21749.250000,1,1.131965,1.134025,1.132894,0.000606
21749.500000,1,1.134097,1.136666,1.135539,0.000928
21749.750000,1,1.140091,1.141498,1.140835,0.000423
21750.000000,1,1.148163,1.148757,1.148414,0.000168
21750.250000,1,1.154184,1.156126,1.154949,0.000560
21750.500000,1,1.159830,1.161723,1.160688,0.000668
21750.750000,1,1.161496,1.164946,1.162704,0.001249
21751.000000,1,1.160167,1.161913,1.160880,0.000544
21751.250000,1,1.156930,1.158178,1.157616,0.000378
21751.500000,1,1.154926,1.156726,1.155543,0.000594
21751.750000,1,1.155713,1.158819,1.157263,0.000960
21752.000000,1,1.161433,1.163744,1.162840,0.000684
21752.250000,1,1.169942,1.171530,1.170671,0.000603
21752.500000,1,1.176327,1.177792,1.177092,0.000443
21752.750000,1,1.178965,1.180090,1.179499,0.000393
21753.000000,1,1.176523,1.178083,1.177075,0.000609
21753.250000,1,1.170796,1.173018,1.171506,0.000794
21753.500000,1,1.166418,1.167893,1.166989,0.000495
21753.750000,1,1.164510,1.166108,1.165292,0.000556
21754.000000,1,1.165355,1.166816,1.165840,0.000465
21754.250000,1,1.164590,1.165928,1.165220,0.000489
21754.500000,1,1.157087,1.159905,1.158700,0.000996
21754.750000,1,1.142150,1.144878,1.143296,0.000885
21755.000000,1,1.118214,1.120916,1.119751,0.000997
21755.250000,1,1.089085,1.093762,1.091381,0.001464
21755.500000,1,1.059427,1.063179,1.061238,0.001252
21755.750000,1,1.028955,1.033173,1.030780,0.001380
21756.000000,1,0.995358,0.999558,0.997404,0.001438
21756.250000,1,0.954658,0.959713,0.957299,0.001814
21756.500000,1,0.905271,0.911502,0.908350,0.002181
21756.750000,1,0.847400,0.854127,0.851011,0.002464
21757.000000,1,0.786104,0.792546,0.789712,0.002506
21757.250000,1,0.724856,0.731333,0.728301,0.002412
21757.500000,1,0.665749,0.672177,0.669040,0.002228
21757.750000,1,0.608967,0.615160,0.612281,0.002232
21758.000000,1,0.554224,0.559840,0.557189,0.002090
21758.250000,1,0.501053,0.506495,0.503921,0.002003
21758.500000,1,0.450586,0.456092,0.453419,0.001973
21758.750000,1,0.406240,0.410525,0.408415,0.001594
21759.000000,1,0.369113,0.372697,0.371000,0.001307
21759.250000,1,0.340795,0.343481,0.342282,0.000919
21759.500000,1,0.321452,0.323200,0.322446,0.000608
21759.750000,1,0.310335,0.311187,0.310744,0.000303
21760.000000,2,0.296956,0.297516,0.297203,0.000172
21760.250000,2,0.298735,0.299418,0.299066,0.000216
21760.500000,2,0.304085,0.304960,0.304606,0.000283
21760.750000,2,0.312961,0.314731,0.313801,0.000547
21761.000000,2,0.326275,0.328113,0.327040,0.000603
21761.250000,2,0.342970,0.345433,0.344004,0.000818
21761.500000,2,0.364071,0.367126,0.365370,0.001038
21761.750000,2,0.390027,0.393427,0.391404,0.001242
21762.000000,2,0.420925,0.425310,0.422982,0.001488
21762.250000,2,0.457945,0.462834,0.460051,0.001735
21762.500000,2,0.499121,0.503690,0.501192,0.001668
21762.750000,2,0.541382,0.545983,0.543521,0.001805
21763.000000,2,0.581623,0.585953,0.583567,0.001612
21763.250000,2,0.618520,0.622230,0.620142,0.001389
21763.500000,2,0.652310,0.656116,0.654112,0.001219
21763.750000,2,0.685484,0.689631,0.687505,0.001373
21764.000000,2,0.721521,0.725041,0.723029,0.001345
21764.250000,2,0.757355,0.761394,0.759329,0.001361
21764.500000,2,0.791696,0.795811,0.793391,0.001464
21764.750000,2,0.819017,0.821361,0.820273,0.000833
21765.000000,2,0.836537,0.838267,0.837366,0.000490
21765.250000,2,0.844365,0.845833,0.845229,0.000487
21765.500000,2,0.849828,0.850596,0.850237,0.000290
21765.750000,2,0.857368,0.858268,0.857798,0.000283
21766.000000,2,0.870964,0.873336,0.871876,0.000851
21766.250000,2,0.890572,0.894119,0.891864,0.001150
21766.500000,2,0.912743,0.915380,0.913859,0.000946
21766.750000,2,0.931188,0.933509,0.932035,0.000890
21767.000000,2,0.940998,0.942837,0.941733,0.000592
21767.250000,2,0.943077,0.944545,0.943721,0.000451
21767.500000,2,0.942432,0.943419,0.942969,0.000327
21767.750000,2,0.943707,0.945229,0.944344,0.000567
21768.000000,2,0.951305,0.953935,0.952544,0.000949
21768.250000,2,0.964835,0.967928,0.966250,0.000917
21768.500000,2,0.982324,0.986055,0.983995,0.001211
21768.750000,2,0.999214,1.001662,1.000081,0.000968
21769.000000,2,1.010350,1.012048,1.011209,0.000511
21769.250000,2,1.014178,1.015629,1.014829,0.000463
21769.500000,2,1.012064,1.013067,1.012656,0.000354
21769.750000,2,1.006388,1.008115,1.007500,0.000555
21770.000000,2,1.003956,1.004728,1.004294,0.000234
21770.250000,2,1.004587,1.005548,1.004998,0.000373
21770.500000,2,1.008797,1.010423,1.009775,0.000504
21770.750000,2,1.015977,1.018019,1.016769,0.000739
21771.000000,2,1.021145,1.022684,1.021995,0.000499
21771.250000,2,1.020024,1.021618,1.021036,0.000509
21771.500000,2,1.010963,1.013662,1.012591,0.000890
21771.750000,2,0.995167,0.998962,0.997806,0.001248
21772.000000,2,0.980949,0.984489,0.983295,0.001118
21772.250000,2,0.970368,0.973586,0.972374,0.001045
21772.500000,2,0.968275,0.971117,0.969799,0.001001
21772.750000,2,0.973584,0.975707,0.974445,0.000691
21773.000000,2,0.981903,0.985147,0.983621,0.000903
21773.250000,2,0.990558,0.992881,0.991835,0.000761
21773.500000,2,0.994405,0.997372,0.995809,0.001061
21773.750000,2,0.993083,0.996016,0.994589,0.000992
21774.000000,2,0.992009,0.994099,0.993074,0.000804
21774.250000,2,0.994433,0.996854,0.995472,0.000860
21774.500000,2,1.005041,1.007308,1.006244,0.000912
21774.750000,2,1.023859,1.026639,1.025293,0.000971
21775.000000,2,1.049041,1.051832,1.050392,0.001116
21775.250000,2,1.074037,1.077291,1.075685,0.001270
21775.500000,2,1.095517,1.098901,1.096760,0.001151
21775.750000,2,1.112341,1.114922,1.113538,0.000953
21776.000000,2,1.125185,1.128532,1.126984,0.001077
21776.250000,2,1.139057,1.141433,1.140255,0.000877
21776.500000,2,1.155575,1.159400,1.157192,0.001306
21776.750000,2,1.175506,1.178904,1.177173,0.001232
21777.000000,2,1.195167,1.198176,1.196681,0.001198
21777.250000,2,1.213135,1.216097,1.214318,0.001078
21777.500000,2,1.226238,1.228762,1.227537,0.000951
21777.750000,2,1.235951,1.238814,1.237486,0.000958
21778.000000,2,1.245048,1.246894,1.246005,0.000610
21778.250000,2,1.253636,1.255995,1.255017,0.000820
21778.500000,2,1.263778,1.267058,1.265356,0.001137
21778.750000,2,1.275662,1.277430,1.276688,0.000606
21779.000000,2,1.286123,1.288393,1.287609,0.000746
21779.250000,2,1.295508,1.297995,1.296100,0.000793
21779.500000,2,1.299911,1.302422,1.301489,0.000785
21779.750000,2,1.304258,1.305759,1.304729,0.000465
21780.000000,2,1.305534,1.306459,1.306022,0.000353
21780.250000,2,1.305392,1.306264,1.305845,0.000283
21780.500000,2,1.304418,1.305980,1.305452,0.000510
21780.750000,2,1.305810,1.306955,1.306399,0.000377
21781.000000,2,1.308757,1.309921,1.309180,0.000362
21781.250000,2,1.312145,1.314091,1.312984,0.000589
21781.500000,2,1.315692,1.317679,1.316749,0.000537
21781.750000,2,1.317067,1.319218,1.318399,0.000673
21782.000000,2,1.317267,1.318922,1.318275,0.000597
21782.250000,2,1.317185,1.318958,1.317895,0.000620
21782.500000,2,1.318032,1.320110,1.319332,0.000703
21782.750000,2,1.323093,1.324365,1.323600,0.000423
21783.000000,2,1.331408,1.332453,1.331905,0.000313
21783.250000,2,1.340640,1.342126,1.341207,0.000474
21783.500000,2,1.349643,1.350911,1.350196,0.000448
21783.750000,2,1.355743,1.357408,1.356706,0.000484
21784.000000,2,1.360000,1.362262,1.361246,0.000690
21784.250000,2,1.365631,1.367167,1.366362,0.000525
21784.500000,2,1.373705,1.375382,1.374216,0.000559
21784.750000,2,1.384029,1.386109,1.385427,0.000678
21785.000000,2,1.397177,1.400126,1.398453,0.001025
21785.250000,2,1.407477,1.409357,1.408669,0.000705
21785.500000,2,1.414583,1.417276,1.415671,0.000916
21785.750000,2,1.416980,1.418847,1.417866,0.000628
21786.000000,2,1.415208,1.418248,1.416964,0.001104
21786.250000,2,1.412493,1.415204,1.413619,0.000862
21786.500000,2,1.408996,1.411176,1.410017,0.000741
21786.750000,2,1.401763,1.404121,1.403188,0.000880
21787.000000,2,1.388582,1.392816,1.390492,0.001295
21787.250000,2,1.367601,1.370980,1.369118,0.001013
21787.500000,2,1.335380,1.340218,1.337762,0.001562
21787.750000,2,1.294991,1.299623,1.296704,0.001648
21788.000000,2,1.245482,1.252394,1.248648,0.002274
21788.250000,2,1.190925,1.197285,1.193495,0.002333
21788.500000,2,1.128863,1.136468,1.132072,0.002742
21788.750000,2,1.060642,1.068658,1.064491,0.002883
21789.000000,2,0.986342,0.994985,0.990156,0.003251
21789.250000,2,0.905080,0.914901,0.910023,0.003460
21789.500000,2,0.821728,0.832181,0.827011,0.003575
21789.750000,2,0.738445,0.748006,0.743119,0.003462
21790.000000,2,0.657305,0.666288,0.662078,0.003269
21790.250000,2,0.581494,0.590049,0.585896,0.002959
21790.500000,2,0.512807,0.520190,0.516793,0.002634
21790.750000,2,0.452476,0.458715,0.455866,0.002307
21791.000000,2,0.401324,0.406943,0.404322,0.002096
21791.250000,2,0.359720,0.363883,0.362144,0.001518
21791.500000,2,0.329283,0.332323,0.330923,0.001080
21791.750000,2,0.310422,0.311878,0.311248,0.000554
21792.000000,3,0.279859,0.290292,0.285166,0.003981
21792.250000,3,0.304977,0.312215,0.307989,0.002841
21792.500000,3,0.291319,0.303029,0.297250,0.004346
21792.750000,3,0.329719,0.337111,0.333096,0.002540
21793.000000,3,0.330580,0.344336,0.337131,0.004917
21793.250000,3,0.384933,0.392874,0.388907,0.002324
21793.500000,3,0.400563,0.416163,0.407533,0.005557
21793.750000,3,0.466739,0.474367,0.470542,0.002241
21794.000000,3,0.488566,0.505847,0.496254,0.006194
21794.250000,3,0.559779,0.566692,0.563304,0.002234
21794.500000,3,0.585176,0.604743,0.593784,0.006940
21794.750000,3,0.664998,0.671851,0.668226,0.002446
21795.000000,3,0.698869,0.720860,0.708259,0.007763
21795.250000,3,0.787254,0.795533,0.790535,0.002776
21795.500000,3,0.821545,0.845208,0.831588,0.008438
21795.750000,3,0.901774,0.909564,0.904982,0.002631
21796.000000,3,0.919394,0.943418,0.929858,0.008454
21796.250000,3,0.983419,0.991363,0.986920,0.002670
21796.500000,3,0.991862,1.015400,1.002235,0.008491
21796.750000,3,1.054707,1.063509,1.058701,0.002751
21797.000000,3,1.066380,1.091860,1.077395,0.009362
21797.250000,3,1.131739,1.141708,1.136121,0.003022
21797.500000,3,1.138311,1.164494,1.150568,0.009399
21797.750000,3,1.191840,1.199607,1.195129,0.002335
21798.000000,3,1.178456,1.203313,1.189898,0.009193
21798.250000,3,1.213888,1.219636,1.216331,0.002001
21798.500000,3,1.188529,1.211385,1.199210,0.008535
21798.750000,3,1.219653,1.224921,1.221479,0.001873
21799.000000,3,1.195578,1.218218,1.206299,0.008488
21799.250000,3,1.229089,1.234801,1.231704,0.002005
21799.500000,3,1.206373,1.228847,1.217002,0.008423
21799.750000,3,1.236837,1.244950,1.239598,0.003076
21800.000000,3,1.952931,2.848871,2.399750,0.343825
21800.250000,3,1.220733,1.225670,1.222815,0.001731
21800.500000,3,1.173430,1.192605,1.183988,0.007329
21800.750000,3,1.182443,1.185390,1.183968,0.000840
21801.000000,3,1.135872,1.153545,1.145740,0.006996
21801.250000,3,1.150811,1.152548,1.151436,0.000569
21801.500000,3,1.111352,1.129461,1.121568,0.006862
21801.750000,3,1.131359,1.133263,1.132807,0.000647
21802.000000,3,1.093327,1.109452,1.102388,0.006501
21802.250000,3,1.103028,1.106122,1.104924,0.001069
21802.500000,3,1.054749,1.070894,1.064080,0.006129
21802.750000,3,1.057696,1.061347,1.060010,0.001238
21803.000000,3,1.012904,1.028506,1.021978,0.005990
21803.250000,3,1.028796,1.031327,1.029938,0.000766
21803.500000,3,0.997828,1.014870,1.007306,0.006496
21803.750000,3,1.026353,1.028129,1.027472,0.000625
21804.000000,3,1.000914,1.017637,1.009930,0.006489
21804.250000,3,1.025662,1.027507,1.026649,0.000688
21804.500000,3,0.992545,1.009006,1.001733,0.006342
21804.750000,3,1.013734,1.015425,1.014758,0.000606
21805.000000,3,0.984841,1.002883,0.994215,0.006885
21805.250000,3,1.018380,1.021373,1.019425,0.001043
21805.500000,3,1.004761,1.024890,1.014367,0.007217
21805.750000,3,1.051187,1.055158,1.052522,0.001353
21806.000000,3,1.044018,1.062481,1.052893,0.006975
21806.250000,3,1.084609,1.089163,1.086517,0.001427
21806.500000,3,1.068948,1.087564,1.078378,0.006827
21806.750000,3,1.101839,1.105136,1.103283,0.001240
21807.000000,3,1.081957,1.098853,1.090260,0.006728
21807.250000,3,1.113530,1.116414,1.114938,0.001044
21807.500000,3,1.095276,1.112139,1.103649,0.006563
21807.750000,3,1.128356,1.130619,1.129344,0.000896
21808.000000,3,1.108623,1.124805,1.116556,0.006185
21808.250000,3,1.136911,1.139039,1.138060,0.000704
21808.500000,3,1.113570,1.127513,1.121206,0.005562
21808.750000,3,1.140188,1.142087,1.140990,0.000639
21809.000000,3,1.117617,1.132477,1.125102,0.005632
21809.250000,3,1.145834,1.147278,1.146560,0.000554
21809.500000,3,1.124423,1.138801,1.131675,0.005489
21809.750000,3,1.152318,1.153876,1.153091,0.000451
21810.000000,3,1.129958,1.143356,1.137283,0.005439
21810.250000,3,1.155443,1.157025,1.156047,0.000500
21810.500000,3,1.131064,1.143176,1.137431,0.004735
21810.750000,3,1.152267,1.155184,1.153998,0.000886
21811.000000,3,1.126899,1.139141,1.133574,0.004622
21811.250000,3,1.148411,1.150817,1.149478,0.000730
21811.500000,3,1.124821,1.135125,1.130464,0.004250
21811.750000,3,1.146862,1.149587,1.148325,0.000856
21812.000000,3,1.125360,1.137622,1.131784,0.004908
21812.250000,3,1.149979,1.152216,1.150817,0.000718
21812.500000,3,1.126589,1.137362,1.132464,0.004240
21812.750000,3,1.147632,1.150257,1.148854,0.000761
21813.000000,3,1.122503,1.133207,1.128530,0.004328
21813.250000,3,1.142377,1.144919,1.143919,0.000791
21813.500000,3,1.119415,1.131269,1.125399,0.004460
21813.750000,3,1.142766,1.145149,1.143764,0.000860
21814.000000,3,1.122633,1.133806,1.128281,0.004309
21814.250000,3,1.145953,1.147348,1.146718,0.000483
21814.500000,3,1.123152,1.135444,1.129528,0.004618
21814.750000,3,1.146117,1.148031,1.147086,0.000694
21815.000000,3,1.124453,1.136403,1.130318,0.004653
21815.250000,3,1.149890,1.151711,1.150718,0.000626
21815.500000,3,1.133364,1.146263,1.139517,0.004861
21815.750000,3,1.163868,1.166377,1.165604,0.000790
21816.000000,3,1.152498,1.165533,1.158824,0.005124
21816.250000,3,1.184911,1.188039,1.186371,0.000957
21816.500000,3,1.172779,1.185702,1.178964,0.004953
21816.750000,3,1.204419,1.206190,1.205486,0.000627
21817.000000,3,1.190646,1.205082,1.197183,0.005218
21817.250000,3,1.222061,1.224861,1.223463,0.000898
21817.500000,3,1.207312,1.221055,1.213866,0.005297
21817.750000,3,1.235349,1.237523,1.236324,0.000823
21818.000000,3,1.215181,1.226589,1.220884,0.004410
21818.250000,3,1.233770,1.236427,1.235466,0.000898
21818.500000,3,1.204384,1.216171,1.210340,0.004638
21818.750000,3,1.213267,1.215760,1.214707,0.000852
21819.000000,3,1.173830,1.183484,1.178958,0.003618
21819.250000,3,1.169369,1.174759,1.172086,0.001738
21819.500000,3,1.120165,1.130833,1.125141,0.003505
21819.750000,3,1.103048,1.109219,1.106408,0.002194
21820.000000,3,1.042590,1.052909,1.047177,0.003129
21820.250000,3,1.009706,1.017921,1.014420,0.002726
21820.500000,3,0.935800,0.945988,0.940535,0.002869
21820.750000,3,0.888973,0.898717,0.894617,0.003187
21821.000000,3,0.806951,0.817325,0.811388,0.002865
21821.250000,3,0.753744,0.764399,0.760344,0.003701
21821.500000,3,0.672599,0.682525,0.676516,0.002865
21821.750000,3,0.622018,0.633078,0.628346,0.003718
21822.000000,3,0.545863,0.554803,0.549388,0.002544
21822.250000,3,0.501499,0.512176,0.507678,0.003620
21822.500000,3,0.433502,0.441530,0.436802,0.002288
21822.750000,3,0.401963,0.410604,0.406900,0.002904
21823.000000,3,0.348022,0.355987,0.351670,0.002287
21823.250000,3,0.335531,0.342231,0.339395,0.002199
21823.500000,3,0.299577,0.305916,0.302769,0.002244
21823.750000,3,0.305819,0.310325,0.308425,0.001603
21824.000000,4,0.292695,0.293955,0.293371,0.000396
21824.250000,4,0.296574,0.297715,0.297275,0.000351
21824.500000,4,0.307596,0.310022,0.308787,0.000710
21824.750000,4,0.325830,0.328800,0.327178,0.000918
21825.000000,4,0.350395,0.354397,0.352233,0.001228
21825.250000,4,0.382660,0.386868,0.384723,0.001430
21825.500000,4,0.422660,0.428256,0.425062,0.001917
21825.750000,4,0.471452,0.477545,0.474274,0.002138
21826.000000,4,0.528498,0.535676,0.531588,0.002511
21826.250000,4,0.591294,0.599119,0.594629,0.002760
21826.500000,4,0.656731,0.663975,0.660032,0.002676
21826.750000,4,0.721988,0.729621,0.725424,0.002699
21827.000000,4,0.785713,0.793569,0.789080,0.002760
21827.250000,4,0.846938,0.853513,0.849961,0.002461
21827.500000,4,0.906270,0.912514,0.909173,0.002232
21827.750000,4,0.961561,0.967870,0.964941,0.002301
21828.000000,4,1.015571,1.020611,1.018211,0.001851
21828.250000,4,1.062937,1.067817,1.065450,0.001783
21828.500000,4,1.103258,1.107302,1.105645,0.001534
21828.750000,4,1.135223,1.138918,1.137088,0.001359
21829.000000,4,1.157578,1.161193,1.159575,0.001072
21829.250000,4,1.172272,1.174857,1.173631,0.000886
21829.500000,4,1.180718,1.183522,1.182366,0.000903
21829.750000,4,1.186412,1.189239,1.188191,0.000976
21830.000000,4,1.192463,1.195796,1.194127,0.001182
21830.250000,4,1.200953,1.204131,1.202641,0.001183
21830.500000,4,1.209597,1.212547,1.210916,0.000978
21830.750000,4,1.214464,1.217525,1.216390,0.000941
21831.000000,4,1.214607,1.219124,1.217185,0.001284
21831.250000,4,1.208224,1.212327,1.210931,0.001276
21831.500000,4,1.198706,1.201972,1.201075,0.001027
21831.750000,4,1.189357,1.191957,1.191072,0.000764
21832.000000,4,1.185560,1.187320,1.186354,0.000519
21832.250000,4,1.185518,1.187620,1.186319,0.000711
21832.500000,4,1.189264,1.191028,1.190077,0.000534
21832.750000,4,1.192707,1.194876,1.193523,0.000723
21833.000000,4,1.190680,1.192386,1.191844,0.000530
21833.250000,4,1.185430,1.186896,1.186097,0.000518
21833.500000,4,1.176282,1.178524,1.177119,0.000678
21833.750000,4,1.169088,1.171078,1.170211,0.000657
21834.000000,4,1.167001,1.168291,1.167781,0.000402
21834.250000,4,1.168939,1.169999,1.169577,0.000387
21834.500000,4,1.172560,1.174618,1.173741,0.000712
21834.750000,4,1.174690,1.176422,1.175511,0.000562
21835.000000,4,1.172818,1.174411,1.173646,0.000461
21835.250000,4,1.166914,1.168468,1.167900,0.000579
21835.500000,4,1.160275,1.161922,1.161110,0.000622
21835.750000,4,1.156011,1.158503,1.157234,0.000921
21836.000000,4,1.157085,1.159309,1.158240,0.000767
21836.250000,4,1.161379,1.164434,1.162860,0.000975
21836.500000,4,1.168492,1.171111,1.170012,0.000811
21836.750000,4,1.175403,1.177440,1.176345,0.000691
21837.000000,4,1.180070,1.181061,1.180532,0.000353
21837.250000,4,1.180572,1.182675,1.181567,0.000608
21837.500000,4,1.178436,1.179489,1.178959,0.000312
21837.750000,4,1.173015,1.175196,1.173879,0.000675
21838.000000,4,1.166533,1.168073,1.167449,0.000516
21838.250000,4,1.159704,1.161330,1.160531,0.000658
21838.500000,4,1.154880,1.155626,1.155246,0.000289
21838.750000,4,1.152165,1.153407,1.152882,0.000384
21839.000000,4,1.150752,1.152672,1.151571,0.000552
21839.250000,4,1.151746,1.152767,1.152206,0.000332
21839.500000,4,1.151938,1.153237,1.152486,0.000392
21839.750000,4,1.150642,1.151130,1.150872,0.000177
21840.000000,4,1.149079,1.152089,1.150655,0.000907
21840.250000,4,1.143250,1.144445,1.143784,0.000394
21840.500000,4,1.140963,1.141842,1.141331,0.000265
21840.750000,4,1.139704,1.140443,1.140070,0.000266
21841.000000,4,1.139620,1.140406,1.139960,0.000305
21841.250000,4,1.137305,1.139473,1.138317,0.000672
21841.500000,4,1.133278,1.134846,1.134094,0.000470
21841.750000,4,1.127436,1.128098,1.127777,0.000217
21842.000000,4,1.120699,1.121630,1.121096,0.000350
21842.250000,4,1.114814,1.116052,1.115323,0.000379
21842.500000,4,1.112242,1.113572,1.112847,0.000404
21842.750000,4,1.111769,1.113015,1.112392,0.000435
21843.000000,4,1.112201,1.113102,1.112722,0.000278
21843.250000,4,1.111108,1.112093,1.111549,0.000329
21843.500000,4,1.107735,1.109407,1.108730,0.000578
21843.750000,4,1.103362,1.105875,1.104875,0.000837
21844.000000,4,1.101628,1.103587,1.102511,0.000709
21844.250000,4,1.101592,1.103890,1.102821,0.000747
21844.500000,4,1.104738,1.107587,1.105732,0.001026
21844.750000,4,1.109178,1.112287,1.110173,0.001041
21845.000000,4,1.113207,1.115703,1.114180,0.000767
21845.250000,4,1.114516,1.117547,1.116045,0.000902
21845.500000,4,1.115166,1.117938,1.116398,0.000946
21845.750000,4,1.115206,1.118960,1.116988,0.001138
21846.000000,4,1.117924,1.120473,1.119145,0.000701
21846.250000,4,1.122242,1.126374,1.124232,0.001248
21846.500000,4,1.129828,1.133989,1.131610,0.001243
21846.750000,4,1.137804,1.141474,1.139868,0.001069
21847.000000,4,1.146140,1.149169,1.147790,0.001008
21847.250000,4,1.153617,1.156253,1.154908,0.000723
21847.500000,4,1.157954,1.161312,1.159807,0.001015
21847.750000,4,1.162412,1.164669,1.163543,0.000637
21848.000000,4,1.164471,1.166128,1.165421,0.000605
21848.250000,4,1.164941,1.166273,1.165664,0.000479
21848.500000,4,1.163592,1.165070,1.164490,0.000533
21848.750000,4,1.161244,1.163268,1.162242,0.000677
21849.000000,4,1.157575,1.159319,1.158442,0.000600
21849.250000,4,1.152145,1.153797,1.153007,0.000617
21849.500000,4,1.144009,1.146646,1.145020,0.000925
21849.750000,4,1.133378,1.136327,1.134982,0.000961
21850.000000,4,1.121104,1.123934,1.122731,0.000944
21850.250000,4,1.107708,1.110584,1.109110,0.001035
21850.500000,4,1.093253,1.096421,1.094612,0.001022
21850.750000,4,1.077639,1.080068,1.079011,0.000862
21851.000000,4,1.059411,1.062791,1.061292,0.001250
21851.250000,4,1.037691,1.041095,1.039499,0.001283
21851.500000,4,1.010337,1.013641,1.012123,0.001258
21851.750000,4,0.976525,0.981645,0.979401,0.001853
21852.000000,4,0.938206,0.942938,0.940778,0.001702
21852.250000,4,0.894584,0.899614,0.897499,0.001851
21852.500000,4,0.847445,0.852766,0.850243,0.002064
