# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269159,0.270060,0.269537,0.000330
21728.250000,1,0.272539,0.273816,0.273025,0.000421
21728.500000,1,0.282749,0.284943,0.283396,0.000727
21728.750000,1,0.299439,0.301876,0.300230,0.000873
21729.000000,1,0.321312,0.324518,0.322621,0.001117
21729.250000,1,0.349406,0.352962,0.350933,0.001217
21729.500000,1,0.383695,0.388297,0.385776,0.001503
21729.750000,1,0.424692,0.431362,0.427837,0.002063
21730.000000,1,0.472911,0.480020,0.476215,0.002267
21730.250000,1,0.525835,0.532907,0.529288,0.002242
21730.500000,1,0.580281,0.588003,0.584028,0.002414
21730.750000,1,0.635162,0.642145,0.638551,0.002288
21731.000000,1,0.688935,0.696407,0.692480,0.002307
21731.250000,1,0.744879,0.752224,0.748535,0.002472
21731.500000,1,0.801847,0.810359,0.806411,0.002689
21731.750000,1,0.859387,0.866810,0.863479,0.002455
21732.000000,1,0.910791,0.917531,0.914329,0.002123
21732.250000,1,0.951972,0.956657,0.955010,0.001533
21732.500000,1,0.985761,0.989283,0.988140,0.001172
21732.750000,1,1.016277,1.021406,1.019078,0.001668
21733.000000,1,1.051076,1.055722,1.053917,0.001482
21733.250000,1,1.089168,1.092876,1.091587,0.001259
21733.500000,1,1.123977,1.127174,1.125798,0.001109
21733.750000,1,1.147984,1.151003,1.150080,0.001071
21734.000000,1,1.161880,1.163914,1.162971,0.000638
21734.250000,1,1.168547,1.171002,1.169700,0.000714
21734.500000,1,1.177157,1.179596,1.178546,0.000874
21734.750000,1,1.191243,1.194163,1.193012,0.000940
21735.000000,1,1.208834,1.212042,1.210222,0.001084
21735.250000,1,1.220404,1.223138,1.221940,0.000918
21735.500000,1,1.223415,1.225646,1.224594,0.000740
21735.750000,1,1.219918,1.222438,1.221371,0.000747
21736.000000,1,1.218649,1.220383,1.219474,0.000570
21736.250000,1,1.222374,1.224620,1.223615,0.000861
21736.500000,1,1.231037,1.234917,1.233428,0.001144
21736.750000,1,1.240117,1.242769,1.241390,0.000925
21737.000000,1,1.241292,1.242829,1.241979,0.000506
21737.250000,1,1.233508,1.236909,1.235479,0.001128
21737.500000,1,1.228354,1.230133,1.229034,0.000624
21737.750000,1,1.229115,1.230783,1.229756,0.000610
21738.000000,1,1.236803,1.239602,1.238298,0.000893
21738.250000,1,1.248547,1.250769,1.249734,0.000735
21738.500000,1,1.255512,1.257744,1.256490,0.000779
21738.750000,1,1.250591,1.252401,1.251659,0.000648
21739.000000,1,1.242802,1.244829,1.243717,0.000581
21739.250000,1,1.238917,1.240064,1.239316,0.000387
21739.500000,1,1.242245,1.244262,1.243314,0.000705
21739.750000,1,1.253046,1.254883,1.253796,0.000618
21740.000000,1,1.263405,1.265037,1.264179,0.000576
21740.250000,1,1.265746,1.268390,1.267138,0.000912
21740.500000,1,1.261309,1.263485,1.262440,0.000763
21740.750000,1,1.254763,1.256133,1.255496,0.000458
21741.000000,1,1.249906,1.250969,1.250446,0.000347
21741.250000,1,1.246385,1.248182,1.247136,0.000552
21741.500000,1,1.239774,1.241197,1.240241,0.000451
21741.750000,1,1.224614,1.226752,1.225735,0.000653
21742.000000,1,1.205098,1.208513,1.207282,0.001095
21742.250000,1,1.191055,1.192654,1.191978,0.000567
21742.500000,1,1.186727,1.188699,1.187975,0.000726
21742.750000,1,1.195069,1.197803,1.196048,0.000868
21743.000000,1,1.210094,1.212514,1.211222,0.000832
21743.250000,1,1.221427,1.223389,1.222409,0.000705
21743.500000,1,1.222765,1.224290,1.223380,0.000585
21743.750000,1,1.215368,1.217024,1.216408,0.000473
21744.000000,1,1.210538,1.211611,1.211048,0.000346
21744.250000,1,1.211424,1.212950,1.212072,0.000616
21744.500000,1,1.218780,1.220347,1.219875,0.000467
21744.750000,1,1.225664,1.226979,1.226411,0.000386
21745.000000,1,1.222946,1.224544,1.223875,0.000584
21745.250000,1,1.211524,1.213507,1.212413,0.000729
21745.500000,1,1.196932,1.198843,1.197774,0.000746
21745.750000,1,1.187452,1.189121,1.188401,0.000533
21746.000000,1,1.186507,1.187431,1.186919,0.000388
21746.250000,1,1.188533,1.189523,1.189049,0.000391
21746.500000,1,1.188086,1.189493,1.188940,0.000415
21746.750000,1,1.182194,1.183474,1.182861,0.000393
21747.000000,1,1.173110,1.174584,1.173930,0.000513
21747.250000,1,1.168230,1.169102,1.168730,0.000328
21747.500000,1,1.169672,1.171003,1.170182,0.000442
21747.750000,1,1.175013,1.176798,1.175787,0.000510
21748.000000,1,1.178372,1.179513,1.178933,0.000384
21748.250000,1,1.170817,1.172642,1.171736,0.000659
21748.500000,1,1.154704,1.157875,1.156255,0.001024
21748.750000,1,1.138120,1.141467,1.139323,0.001032
21749.000000,1,1.127274,1.129113,1.127882,0.000566
21749.250000,1,1.122729,1.124478,1.123708,0.000507
21749.500000,1,1.123442,1.124786,1.124126,0.000491
21749.750000,1,1.123283,1.125124,1.124065,0.000650
21750.000000,1,1.121482,1.123367,1.122401,0.000636
21750.250000,1,1.115512,1.117211,1.116505,0.000577
21750.500000,1,1.113564,1.115651,1.114788,0.000730
21750.750000,1,1.114846,1.116980,1.116020,0.000697
21751.000000,1,1.116925,1.118949,1.117999,0.000767
21751.250000,1,1.116577,1.117700,1.117116,0.000365
21751.500000,1,1.111773,1.113085,1.112392,0.000456
21751.750000,1,1.104891,1.106901,1.105833,0.000677
21752.000000,1,1.101551,1.102961,1.102302,0.000484
21752.250000,1,1.101761,1.103561,1.102623,0.000647
21752.500000,1,1.102369,1.104186,1.103247,0.000609
21752.750000,1,1.098922,1.101341,1.100000,0.000871
21753.000000,1,1.088216,1.090340,1.089325,0.000925
21753.250000,1,1.074289,1.076570,1.075416,0.000746
21753.500000,1,1.064669,1.066530,1.065429,0.000691
21753.750000,1,1.061665,1.063318,1.062227,0.000568
21754.000000,1,1.063575,1.064988,1.064301,0.000456
21754.250000,1,1.064262,1.065490,1.064884,0.000418
21754.500000,1,1.055343,1.057722,1.056353,0.000805
21754.750000,1,1.035766,1.039519,1.038008,0.001297
21755.000000,1,1.011643,1.015716,1.013519,0.001371
21755.250000,1,0.986274,0.989249,0.987728,0.001265
21755.500000,1,0.960116,0.963524,0.961882,0.001174
21755.750000,1,0.929245,0.933953,0.931284,0.001579
21756.000000,1,0.889143,0.894267,0.891573,0.001804
21756.250000,1,0.838931,0.845894,0.842489,0.002329
21756.500000,1,0.785592,0.792755,0.788614,0.002344
21756.750000,1,0.734939,0.740995,0.737550,0.002021
21757.000000,1,0.688569,0.694995,0.691212,0.002133
21757.250000,1,0.645337,0.650638,0.647311,0.001825
21757.500000,1,0.597543,0.604661,0.600399,0.002287
21757.750000,1,0.545609,0.552776,0.548604,0.002331
21758.000000,1,0.491485,0.498663,0.494460,0.002375
21758.250000,1,0.440660,0.447032,0.443267,0.002054
21758.500000,1,0.396645,0.402462,0.399099,0.001817
21758.750000,1,0.361260,0.365943,0.363032,0.001501
21759.000000,1,0.331773,0.335922,0.333229,0.001311
21759.250000,1,0.306921,0.310412,0.308186,0.001133
21759.500000,1,0.287133,0.289736,0.288079,0.000782
21759.750000,1,0.273920,0.275656,0.274393,0.000574
21760.000000,2,0.290852,0.291997,0.291505,0.000339
21760.250000,2,0.294184,0.295010,0.294642,0.000260
21760.500000,2,0.301548,0.303359,0.302500,0.000607
21760.750000,2,0.314138,0.316087,0.315165,0.000669
21761.000000,2,0.329835,0.332081,0.330776,0.000817
21761.250000,2,0.349491,0.352798,0.351148,0.001090
21761.500000,2,0.374786,0.378844,0.376640,0.001285
21761.750000,2,0.408102,0.413125,0.410413,0.001570
21762.000000,2,0.448051,0.453819,0.450825,0.001865
21762.250000,2,0.493402,0.499729,0.496073,0.002031
21762.500000,2,0.538684,0.544728,0.541140,0.001905
21762.750000,2,0.582258,0.587778,0.584653,0.001743
21763.000000,2,0.625143,0.630343,0.626972,0.001713
21763.250000,2,0.670118,0.676280,0.672570,0.001853
21763.500000,2,0.719545,0.726605,0.722428,0.002187
21763.750000,2,0.772036,0.778927,0.774889,0.002128
21764.000000,2,0.820909,0.826872,0.823115,0.001975
21764.250000,2,0.860654,0.864896,0.862386,0.001290
21764.500000,2,0.891707,0.895316,0.892839,0.001138
21764.750000,2,0.919169,0.923478,0.920638,0.001435
21765.000000,2,0.947506,0.951280,0.948902,0.001259
21765.250000,2,0.977263,0.980760,0.978500,0.001057
21765.500000,2,1.001772,1.004887,1.002919,0.000983
21765.750000,2,1.018481,1.019473,1.018924,0.000327
21766.000000,2,1.024748,1.026246,1.025434,0.000503
21766.250000,2,1.029445,1.031290,1.030643,0.000583
21766.500000,2,1.039363,1.042256,1.040009,0.000938
21766.750000,2,1.054205,1.056426,1.055297,0.000807
21767.000000,2,1.069445,1.071842,1.070478,0.000709
21767.250000,2,1.077947,1.079694,1.078913,0.000552
21767.500000,2,1.075967,1.078363,1.076998,0.000737
21767.750000,2,1.070792,1.071667,1.071159,0.000354
21768.000000,2,1.069304,1.071358,1.070137,0.000697
21768.250000,2,1.077344,1.079891,1.078408,0.000731
21768.500000,2,1.093042,1.095782,1.094115,0.000824
21768.750000,2,1.109658,1.111169,1.110352,0.000536
21769.000000,2,1.116520,1.117922,1.117199,0.000496
21769.250000,2,1.114780,1.115688,1.115192,0.000359
21769.500000,2,1.109929,1.111349,1.110730,0.000548
21769.750000,2,1.111035,1.112563,1.111584,0.000527
21770.000000,2,1.118950,1.121373,1.119640,0.000814
21770.250000,2,1.129994,1.133418,1.131430,0.001155
21770.500000,2,1.137160,1.139282,1.138265,0.000636
21770.750000,2,1.138668,1.140119,1.139185,0.000449
21771.000000,2,1.135369,1.137232,1.136031,0.000574
21771.250000,2,1.134205,1.135822,1.135083,0.000506
21771.500000,2,1.138588,1.140404,1.139327,0.000561
21771.750000,2,1.145077,1.147152,1.146229,0.000795
21772.000000,2,1.150752,1.154806,1.152673,0.001559
21772.250000,2,1.145086,1.147692,1.146580,0.000822
21772.500000,2,1.140208,1.141357,1.140725,0.000436
21772.750000,2,1.138663,1.140249,1.139316,0.000608
21773.000000,2,1.144109,1.146321,1.145198,0.000765
21773.250000,2,1.155781,1.158048,1.156805,0.000789
21773.500000,2,1.165230,1.167001,1.166094,0.000626
21773.750000,2,1.165969,1.168136,1.167306,0.000681
21774.000000,2,1.157140,1.159776,1.158446,0.000793
21774.250000,2,1.147678,1.148995,1.148447,0.000493
21774.500000,2,1.142941,1.144323,1.143372,0.000444
21774.750000,2,1.145440,1.146783,1.146011,0.000485
21775.000000,2,1.151406,1.152632,1.152171,0.000401
21775.250000,2,1.155871,1.156853,1.156547,0.000306
21775.500000,2,1.155440,1.156581,1.156069,0.000370
21775.750000,2,1.156031,1.157455,1.156518,0.000515
21776.000000,2,1.172647,1.189891,1.180628,0.006821
21776.250000,2,1.170785,1.173271,1.172444,0.000816
21776.500000,2,1.183198,1.185293,1.184267,0.000589
21776.750000,2,1.189260,1.191279,1.190033,0.000664
21777.000000,2,1.185739,1.186982,1.186181,0.000402
21777.250000,2,1.177371,1.178737,1.177990,0.000470
21777.500000,2,1.173585,1.174722,1.174056,0.000362
21777.750000,2,1.181245,1.182929,1.182139,0.000583
21778.000000,2,1.198273,1.200640,1.199416,0.000750
21778.250000,2,1.215640,1.218340,1.217413,0.000786
21778.500000,2,1.223581,1.225352,1.224497,0.000595
21778.750000,2,1.219398,1.220533,1.220079,0.000398
21779.000000,2,1.209224,1.210426,1.209896,0.000466
21779.250000,2,1.205122,1.206227,1.205685,0.000389
21779.500000,2,1.210044,1.211713,1.210943,0.000611
21779.750000,2,1.224109,1.226399,1.224795,0.000711
21780.000000,2,1.236475,1.237616,1.236914,0.000404
21780.250000,2,1.242657,1.244038,1.243284,0.000462
21780.500000,2,1.242537,1.244108,1.243358,0.000547
21780.750000,2,1.242794,1.243716,1.243296,0.000320
21781.000000,2,1.245860,1.247304,1.246625,0.000404
21781.250000,2,1.250595,1.252293,1.251673,0.000633
21781.500000,2,1.249738,1.250583,1.250184,0.000352
21781.750000,2,1.237889,1.240531,1.239612,0.000792
21782.000000,2,1.220169,1.222940,1.221889,0.000857
21782.250000,2,1.205811,1.208865,1.207898,0.000902
21782.500000,2,1.203958,1.205223,1.204539,0.000413
21782.750000,2,1.212117,1.214592,1.213731,0.000796
21783.000000,2,1.225762,1.228515,1.227349,0.001028
21783.250000,2,1.235210,1.237647,1.236835,0.000710
21783.500000,2,1.236614,1.238066,1.237248,0.000446
21783.750000,2,1.234834,1.236386,1.235442,0.000476
21784.000000,2,1.236040,1.237880,1.237264,0.000554
21784.250000,2,1.246090,1.248488,1.247403,0.000834
21784.500000,2,1.258613,1.259972,1.259387,0.000463
21784.750000,2,1.264543,1.265241,1.264866,0.000281
21785.000000,2,1.255528,1.258333,1.256901,0.000887
21785.250000,2,1.239333,1.241733,1.240446,0.000932
21785.500000,2,1.224716,1.227632,1.225776,0.000954
21785.750000,2,1.221044,1.222038,1.221487,0.000320
21786.000000,2,1.225780,1.227596,1.226259,0.000616
21786.250000,2,1.230463,1.231373,1.230799,0.000268
21786.500000,2,1.223116,1.225672,1.224247,0.000809
21786.750000,2,1.202677,1.206041,1.204338,0.001097
21787.000000,2,1.173298,1.177722,1.175876,0.001441
21787.250000,2,1.146896,1.150535,1.148872,0.001089
21787.500000,2,1.122056,1.127012,1.124145,0.001498
21787.750000,2,1.095199,1.099845,1.097380,0.001452
21788.000000,2,1.054132,1.059835,1.057221,0.001898
21788.250000,2,0.996591,1.004830,1.000905,0.002658
21788.500000,2,0.926930,0.937176,0.932146,0.003032
21788.750000,2,0.859021,0.868030,0.863336,0.002871
21789.000000,2,0.796768,0.804765,0.800125,0.002510
21789.250000,2,0.739299,0.747392,0.743173,0.002402
21789.500000,2,0.682501,0.690156,0.686335,0.002463
21789.750000,2,0.622692,0.630502,0.626784,0.002398
21790.000000,2,0.559447,0.567909,0.563730,0.002507
21790.250000,2,0.499230,0.506630,0.503099,0.002211
21790.500000,2,0.445464,0.452333,0.448696,0.002073
21790.750000,2,0.401456,0.406719,0.404009,0.001633
21791.000000,2,0.364681,0.369414,0.366981,0.001372
21791.250000,2,0.335681,0.339494,0.337879,0.001087
21791.500000,2,0.313667,0.316155,0.314797,0.000745
21791.750000,2,0.299359,0.301089,0.300319,0.000529
21792.000000,3,0.293731,0.294293,0.293914,0.000189
21792.250000,3,0.297210,0.298621,0.297640,0.000437
21792.500000,3,0.307154,0.309087,0.307991,0.000670
21792.750000,3,0.321934,0.323945,0.322949,0.000701
21793.000000,3,0.340188,0.342726,0.341382,0.000928
21793.250000,3,0.361709,0.364860,0.363189,0.001085
21793.500000,3,0.387886,0.391737,0.389755,0.001341
21793.750000,3,0.420550,0.425432,0.422837,0.001649
21794.000000,3,0.460572,0.466441,0.463275,0.001855
21794.250000,3,0.506015,0.511880,0.508542,0.001956
21794.500000,3,0.552321,0.558153,0.555028,0.001918
21794.750000,3,0.596948,0.602532,0.599523,0.001921
21795.000000,3,0.639677,0.644163,0.641786,0.001585
21795.250000,3,0.681453,0.686571,0.683858,0.001635
21795.500000,3,0.723798,0.729489,0.726172,0.001950
21795.750000,3,0.763191,0.767763,0.765185,0.001651
21796.000000,3,0.796502,0.800565,0.797965,0.001371
21796.250000,3,0.821774,0.825176,0.823739,0.001153
21796.500000,3,0.844337,0.847397,0.845766,0.001096
21796.750000,3,0.867791,0.871806,0.869609,0.001350
21797.000000,3,0.896745,0.900942,0.898492,0.001379
21797.250000,3,0.926607,0.931129,0.928896,0.001496
21797.500000,3,0.952463,0.954742,0.953429,0.000882
21797.750000,3,0.965331,0.967734,0.966624,0.000650
21798.000000,3,0.968831,0.970822,0.969817,0.000690
21798.250000,3,0.970343,0.972253,0.971191,0.000662
21798.500000,3,0.978069,0.979955,0.978826,0.000718
21798.750000,3,0.991907,0.994368,0.993027,0.000902
21799.000000,3,1.007948,1.010465,1.008975,0.000897
21799.250000,3,1.018144,1.019849,1.019161,0.000521
21799.500000,3,1.019783,1.021019,1.020465,0.000430
21799.750000,3,1.017443,1.019068,1.018279,0.000543
21800.000000,3,1.023021,1.025506,1.024045,0.000838
21800.250000,3,1.032243,1.034294,1.033161,0.000729
21800.500000,3,1.052354,1.055131,1.053552,0.000980
21800.750000,3,1.072961,1.076474,1.074568,0.000986
21801.000000,3,1.087484,1.090054,1.088852,0.000836
21801.250000,3,1.095465,1.096387,1.095704,0.000299
21801.500000,3,1.097755,1.098774,1.098314,0.000389
21801.750000,3,1.101855,1.102700,1.102229,0.000309
21802.000000,3,1.107405,1.109897,1.108857,0.000718
21802.250000,3,1.112743,1.114365,1.113688,0.000524
21802.500000,3,1.110970,1.112553,1.111948,0.000553
21802.750000,3,1.103824,1.105694,1.104679,0.000609
21803.000000,3,1.095707,1.097506,1.096555,0.000536
21803.250000,3,1.093873,1.095814,1.094904,0.000670
21803.500000,3,1.100382,1.102393,1.101212,0.000688
21803.750000,3,1.111111,1.112677,1.111605,0.000515
21804.000000,3,1.119588,1.122227,1.120622,0.000767
21804.250000,3,1.122912,1.123825,1.123477,0.000328
21804.500000,3,1.121861,1.123765,1.123134,0.000651
21804.750000,3,1.123278,1.124805,1.124069,0.000457
21805.000000,3,1.128384,1.130674,1.129245,0.000706
21805.250000,3,1.135771,1.137335,1.136595,0.000424
21805.500000,3,1.141132,1.142946,1.142013,0.000615
21805.750000,3,1.141464,1.143212,1.142438,0.000564
21806.000000,3,1.140560,1.142054,1.141141,0.000488
21806.250000,3,1.141902,1.143136,1.142482,0.000378
21806.500000,3,1.147778,1.149724,1.148562,0.000618
21806.750000,3,1.153602,1.155131,1.154381,0.000457
21807.000000,3,1.151612,1.153242,1.152357,0.000589
21807.250000,3,1.137981,1.140206,1.139139,0.000792
21807.500000,3,1.118606,1.121220,1.119613,0.000873
21807.750000,3,1.104057,1.106275,1.105209,0.000795
21808.000000,3,1.104409,1.106999,1.105367,0.000902
21808.250000,3,1.120439,1.123656,1.121644,0.001021
21808.500000,3,1.145786,1.149327,1.147256,0.001153
21808.750000,3,1.167771,1.170412,1.169001,0.000893
21809.000000,3,1.178258,1.179604,1.178972,0.000531
21809.250000,3,1.178069,1.179516,1.178964,0.000512
21809.500000,3,1.177514,1.179138,1.178218,0.000526
21809.750000,3,1.182495,1.184994,1.183910,0.000793
21810.000000,3,1.193910,1.196602,1.195444,0.000779
21810.250000,3,1.205318,1.206625,1.205913,0.000510
21810.500000,3,1.206712,1.208857,1.207808,0.000615
21810.750000,3,1.201035,1.202151,1.201709,0.000346
21811.000000,3,1.195365,1.197327,1.196522,0.000614
21811.250000,3,1.199464,1.201751,1.200941,0.000779
21811.500000,3,1.215127,1.217307,1.216318,0.000694
21811.750000,3,1.235014,1.238034,1.236439,0.001011
21812.000000,3,1.250679,1.252376,1.251579,0.000472
21812.250000,3,1.254354,1.255665,1.254972,0.000383
21812.500000,3,1.249977,1.251398,1.250750,0.000403
21812.750000,3,1.248797,1.249428,1.249102,0.000253
21813.000000,3,1.255114,1.257312,1.255970,0.000659
21813.250000,3,1.269139,1.271309,1.269956,0.000641
21813.500000,3,1.282471,1.284700,1.283547,0.000709
21813.750000,3,1.288483,1.290056,1.289279,0.000479
21814.000000,3,1.286547,1.288199,1.287145,0.000534
21814.250000,3,1.284329,1.285181,1.284780,0.000249
21814.500000,3,1.287705,1.289287,1.288712,0.000518
21814.750000,3,1.298728,1.300974,1.299932,0.000819
21815.000000,3,1.311361,1.313839,1.312765,0.000784
21815.250000,3,1.319010,1.320641,1.319840,0.000598
21815.500000,3,1.318402,1.320962,1.319797,0.000797
21815.750000,3,1.316020,1.318090,1.317002,0.000730
21816.000000,3,1.317107,1.319566,1.318509,0.000753
21816.250000,3,1.325248,1.327152,1.325924,0.000625
21816.500000,3,1.332903,1.334788,1.333967,0.000614
21816.750000,3,1.334414,1.336363,1.335481,0.000738
21817.000000,3,1.325976,1.328921,1.327794,0.000930
21817.250000,3,1.314302,1.317646,1.315792,0.001165
21817.500000,3,1.305845,1.307859,1.307113,0.000607
21817.750000,3,1.303093,1.304842,1.303878,0.000729
21818.000000,3,1.297744,1.300119,1.299098,0.000804
21818.250000,3,1.280531,1.283939,1.282652,0.001179
21818.500000,3,1.246045,1.251448,1.249681,0.001798
21818.750000,3,1.202267,1.208537,1.206140,0.001944
21819.000000,3,1.162262,1.167166,1.165177,0.001621
21819.250000,3,1.133474,1.136365,1.134951,0.001013
21819.500000,3,1.114374,1.117045,1.115907,0.000866
21819.750000,3,1.095702,1.098673,1.097748,0.001041
21820.000000,3,1.065961,1.070354,1.068588,0.001546
21820.250000,3,1.017309,1.024452,1.021459,0.002282
21820.500000,3,0.957372,0.964970,0.961466,0.002454
21820.750000,3,0.893360,0.901052,0.897556,0.002537
21821.000000,3,0.830754,0.838990,0.834900,0.002539
21821.250000,3,0.766811,0.775657,0.771327,0.002698
21821.500000,3,0.697709,0.707261,0.702869,0.002919
21821.750000,3,0.624595,0.634377,0.629718,0.003007
21822.000000,3,0.552714,0.562121,0.557541,0.002912
21822.250000,3,0.489472,0.497302,0.493679,0.002431
21822.500000,3,0.438422,0.444968,0.441865,0.001981
21822.750000,3,0.399024,0.403877,0.401494,0.001432
21823.000000,3,0.366963,0.370997,0.369098,0.001235
21823.250000,3,0.339623,0.343307,0.341480,0.001088
21823.500000,3,0.317470,0.320225,0.318837,0.000804
21823.750000,3,0.302336,0.303981,0.303117,0.000448
21824.000000,4,0.295089,0.295804,0.295505,0.000218
21824.250000,4,0.300452,0.301956,0.301195,0.000511
21824.500000,4,0.316014,0.318943,0.317386,0.000960
21824.750000,4,0.341122,0.344883,0.342736,0.001177
21825.000000,4,0.373486,0.378085,0.375568,0.001465
21825.250000,4,0.412308,0.417807,0.415085,0.001794
21825.500000,4,0.457383,0.463934,0.460756,0.002052
21825.750000,4,0.509007,0.516651,0.512916,0.002392
21826.000000,4,0.567748,0.575125,0.571287,0.002395
21826.250000,4,0.630194,0.638533,0.634785,0.002802
21826.500000,4,0.696379,0.705205,0.701219,0.002940
21826.750000,4,0.763983,0.772610,0.768644,0.002789
21827.000000,4,0.829899,0.838519,0.834765,0.002865
21827.250000,4,0.893794,0.901117,0.898022,0.002414
21827.500000,4,0.952013,0.958524,0.955772,0.002053
21827.750000,4,1.002715,1.008763,1.006379,0.002027
21828.000000,4,1.046381,1.052412,1.050139,0.001854
21828.250000,4,1.086121,1.092735,1.090138,0.002131
21828.500000,4,1.125652,1.131617,1.129590,0.002065
21828.750000,4,1.166824,1.172178,1.170021,0.001902
21829.000000,4,1.203330,1.207933,1.206326,0.001500
21829.250000,4,1.229884,1.233701,1.232312,0.001180
21829.500000,4,1.241429,1.244296,1.243244,0.000947
21829.750000,4,1.242650,1.246071,1.244762,0.001186
21830.000000,4,1.244563,1.247116,1.246093,0.000940
21830.250000,4,1.253274,1.255843,1.254608,0.000757
21830.500000,4,1.266551,1.270646,1.268807,0.001312
21830.750000,4,1.277595,1.280291,1.278944,0.000904
21831.000000,4,1.272719,1.275615,1.274446,0.000809
21831.250000,4,1.251586,1.255324,1.254311,0.001200
21831.500000,4,1.228328,1.230506,1.229827,0.000694
21831.750000,4,1.214532,1.215900,1.215309,0.000434
21832.000000,4,1.215825,1.218133,1.216779,0.000778
21832.250000,4,1.225148,1.227077,1.226003,0.000666
21832.500000,4,1.227080,1.228489,1.227990,0.000417
21832.750000,4,1.210230,1.214134,1.212588,0.001219
21833.000000,4,1.181352,1.184166,1.183182,0.001138
21833.250000,4,1.153961,1.156521,1.155461,0.000894
21833.500000,4,1.145168,1.147369,1.146569,0.000739
21833.750000,4,1.159014,1.162475,1.160144,0.001214
21834.000000,4,1.185632,1.189667,1.187017,0.001316
21834.250000,4,1.208063,1.210410,1.208928,0.000681
21834.500000,4,1.210832,1.212402,1.211761,0.000593
21834.750000,4,1.194816,1.198305,1.196811,0.001200
21835.000000,4,1.177728,1.181352,1.179550,0.001228
21835.250000,4,1.172872,1.175732,1.174394,0.001006
21835.500000,4,1.181373,1.184506,1.183181,0.001045
21835.750000,4,1.193243,1.196485,1.194681,0.001264
21836.000000,4,1.193655,1.195961,1.194988,0.000803
21836.250000,4,1.175326,1.179460,1.178105,0.001491
21836.500000,4,1.153471,1.158033,1.155622,0.001479
21836.750000,4,1.141152,1.143853,1.142809,0.000970
21837.000000,4,1.145963,1.149588,1.147537,0.001118
21837.250000,4,1.165254,1.168634,1.166364,0.001106
21837.500000,4,1.183155,1.185874,1.184242,0.000870
21837.750000,4,1.184071,1.187450,1.185693,0.001122
21838.000000,4,1.166061,1.170318,1.168043,0.001405
21838.250000,4,1.142384,1.146208,1.144357,0.001124
21838.500000,4,1.128928,1.131399,1.130208,0.000826
21838.750000,4,1.131596,1.135174,1.133397,0.001098
21839.000000,4,1.148903,1.152892,1.150291,0.001275
21839.250000,4,1.168428,1.170691,1.169504,0.000654
21839.500000,4,1.178160,1.179265,1.178684,0.000451
21839.750000,4,1.174235,1.176657,1.175477,0.000887
21840.000000,4,1.169563,1.172528,1.171316,0.000903
21840.250000,4,1.157367,1.160336,1.158450,0.000882
21840.500000,4,1.155765,1.157764,1.156859,0.000767
21840.750000,4,1.158515,1.160189,1.159240,0.000548
21841.000000,4,1.159904,1.161557,1.160792,0.000475
21841.250000,4,1.159274,1.159755,1.159551,0.000140
21841.500000,4,1.155080,1.157472,1.156294,0.000760
21841.750000,4,1.152379,1.154253,1.153599,0.000647
21842.000000,4,1.151789,1.153093,1.152605,0.000430
21842.250000,4,1.150534,1.151515,1.151232,0.000307
21842.500000,4,1.148262,1.149922,1.149286,0.000558
21842.750000,4,1.146484,1.148099,1.147144,0.000498
21843.000000,4,1.145915,1.147111,1.146489,0.000404
21843.250000,4,1.147046,1.148221,1.147654,0.000349
21843.500000,4,1.146553,1.147892,1.147271,0.000387
21843.750000,4,1.140651,1.142265,1.141513,0.000611
21844.000000,4,1.129774,1.131516,1.130767,0.000616
21844.250000,4,1.118244,1.120225,1.119015,0.000644
21844.500000,4,1.112742,1.114460,1.113460,0.000519
21844.750000,4,1.117842,1.119307,1.118672,0.000478
21845.000000,4,1.130383,1.132878,1.131696,0.000810
21845.250000,4,1.143343,1.145288,1.144504,0.000630
21845.500000,4,1.147663,1.149295,1.148416,0.000630
21845.750000,4,1.140834,1.143215,1.142194,0.000720
21846.000000,4,1.130772,1.133021,1.132025,0.000854
21846.250000,4,1.124602,1.127307,1.126029,0.000848
21846.500000,4,1.124271,1.126724,1.125686,0.000802
21846.750000,4,1.123246,1.125384,1.124332,0.000760
21847.000000,4,1.112804,1.115589,1.114348,0.000881
21847.250000,4,1.091851,1.095290,1.093938,0.001173
21847.500000,4,1.070200,1.073302,1.072139,0.000981
21847.750000,4,1.058805,1.060494,1.059718,0.000524
21848.000000,4,1.062411,1.065159,1.063714,0.001022
21848.250000,4,1.079884,1.082877,1.081065,0.001061
21848.500000,4,1.097910,1.101078,1.099298,0.000948
21848.750000,4,1.104106,1.106466,1.105312,0.000736
21849.000000,4,1.092640,1.095173,1.094162,0.000929
21849.250000,4,1.074193,1.077250,1.075984,0.001112
21849.500000,4,1.059548,1.062421,1.061403,0.000939
21849.750000,4,1.055551,1.058782,1.057515,0.001005
21850.000000,4,1.059307,1.061351,1.060298,0.000676
21850.250000,4,1.057349,1.059207,1.058396,0.000647
21850.500000,4,1.042809,1.045967,1.044903,0.001176
21850.750000,4,1.019481,1.022689,1.021195,0.001105
21851.000000,4,0.993381,0.996667,0.995106,0.001087
21851.250000,4,0.970500,0.973361,0.972145,0.001139
21851.500000,4,0.946814,0.950040,0.948563,0.001097
21851.750000,4,0.912655,0.917613,0.915244,0.001697
21852.000000,4,0.862888,0.870468,0.866854,0.002428
21852.250000,4,0.802965,0.811197,0.807408,0.002636
21852.500000,4,0.744043,0.751652,0.747960,0.002476
