# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.326073,0.327049,0.326448,0.000318
21028.250000,1,0.327595,0.328545,0.328125,0.000288
21028.500000,1,0.332866,0.334459,0.333511,0.000493
21028.750000,1,0.342866,0.345267,0.343969,0.000825
21029.000000,1,0.358766,0.361953,0.360273,0.001213
21029.250000,1,0.381157,0.386174,0.383538,0.001739
21029.500000,1,0.409147,0.416236,0.412486,0.002331
21029.750000,1,0.442091,0.450878,0.446203,0.002813
21030.000000,1,0.477975,0.488161,0.482992,0.003173
21030.250000,1,0.516976,0.529171,0.523079,0.003684
21030.500000,1,0.559875,0.573654,0.566762,0.004174
21030.750000,1,0.607203,0.622811,0.614755,0.004726
21031.000000,1,0.658364,0.675656,0.667128,0.005159
21031.250000,1,0.713795,0.731946,0.722755,0.005416
21031.500000,1,0.768703,0.787416,0.778193,0.005542
21031.750000,1,0.819759,0.839840,0.829924,0.005671
21032.000000,1,0.864113,0.883218,0.873857,0.005537
21032.250000,1,0.897834,0.917830,0.908188,0.005588
21032.500000,1,0.924682,0.944044,0.934506,0.005630
21032.750000,1,0.946535,0.966075,0.956681,0.005777
21033.000000,1,0.967564,0.988731,0.978380,0.006044
21033.250000,1,0.991328,1.011319,1.002108,0.005893
21033.500000,1,1.014767,1.034161,1.024803,0.005756
21033.750000,1,1.032391,1.051550,1.042091,0.005785
21034.000000,1,1.038299,1.056368,1.047814,0.005766
21034.250000,1,1.031133,1.049484,1.040848,0.006277
21034.500000,1,1.016603,1.034383,1.025756,0.006051
21034.750000,1,1.002223,1.018769,1.010444,0.005929
21035.000000,1,0.993064,1.010795,1.002440,0.005807
21035.250000,1,0.994842,1.013416,1.004311,0.005708
21035.500000,1,1.004987,1.022529,1.013891,0.005396
21035.750000,1,1.015515,1.033184,1.024652,0.005555
21036.000000,1,1.020335,1.037256,1.029004,0.005351
21036.250000,1,1.015525,1.029958,1.022606,0.005090
21036.500000,1,1.002602,1.017186,1.009970,0.005368
21036.750000,1,0.990437,1.004893,0.997784,0.005053
21037.000000,1,0.986786,1.000070,0.993713,0.004631
21037.250000,1,0.994923,1.009606,1.001862,0.004429
21037.500000,1,1.011883,1.027478,1.019659,0.004425
21037.750000,1,1.035634,1.048879,1.042071,0.004004
21038.000000,1,1.054366,1.067316,1.060429,0.003938
21038.250000,1,1.065503,1.076217,1.070548,0.003624
21038.500000,1,1.073177,1.088313,1.080461,0.005171
21038.750000,1,1.063467,1.073082,1.068148,0.003293
21039.000000,1,1.062768,1.072084,1.067171,0.003033
21039.250000,1,1.067938,1.077870,1.072537,0.003040
21039.500000,1,1.079614,1.089704,1.084256,0.003031
21039.750000,1,1.093246,1.102375,1.097896,0.002601
21040.000000,1,1.104313,1.111790,1.107934,0.002274
21040.250000,1,1.106509,1.113010,1.109203,0.002196
21040.500000,1,1.095956,1.103868,1.100271,0.002483
21040.750000,1,1.080587,1.088078,1.084566,0.002317
21041.000000,1,1.063804,1.071035,1.067655,0.002343
21041.250000,1,1.051521,1.057292,1.054797,0.002112
21041.500000,1,1.045723,1.051288,1.048496,0.002015
21041.750000,1,1.045254,1.051167,1.048983,0.001773
21042.000000,1,1.049725,1.054003,1.052373,0.001568
21042.250000,1,1.050713,1.055975,1.053717,0.001726
21042.500000,1,1.046099,1.050711,1.048778,0.001654
21042.750000,1,1.034248,1.039677,1.037613,0.001642
21043.000000,1,1.020032,1.025021,1.022797,0.001700
21043.250000,1,1.008432,1.012251,1.010739,0.001245
21043.500000,1,1.003590,1.007095,1.005410,0.001072
21043.750000,1,1.006923,1.010382,1.009020,0.001090
21044.000000,1,1.018509,1.021917,1.020531,0.001001
21044.250000,1,1.032502,1.034935,1.033877,0.000827
21044.500000,1,1.043737,1.046078,1.045087,0.000683
21044.750000,1,1.050713,1.052599,1.051659,0.000598
21045.000000,1,1.053771,1.055487,1.054605,0.000572
21045.250000,1,1.057202,1.058841,1.057955,0.000541
21045.500000,1,1.063190,1.067052,1.065452,0.001334
21045.750000,1,1.075790,1.079845,1.077661,0.001157
21046.000000,1,1.090717,1.095625,1.092921,0.001541
21046.250000,1,1.105493,1.109641,1.107454,0.001368
21046.500000,1,1.114852,1.119557,1.117153,0.001563
21046.750000,1,1.120359,1.123858,1.122144,0.001294
21047.000000,1,1.121719,1.127475,1.124622,0.001878
21047.250000,1,1.126739,1.132166,1.129389,0.001960
21047.500000,1,1.135025,1.141583,1.138359,0.002380
21047.750000,1,1.149234,1.156682,1.152589,0.002752
21048.000000,1,1.165360,1.174217,1.169410,0.002991
21048.250000,1,1.182103,1.190067,1.185712,0.002928
21048.500000,1,1.193278,1.201968,1.197957,0.003005
21048.750000,1,1.202356,1.210725,1.206403,0.003034
21049.000000,1,1.208450,1.217052,1.212225,0.003059
21049.250000,1,1.212573,1.223089,1.217954,0.003464
21049.500000,1,1.221404,1.231552,1.226016,0.003739
21049.750000,1,1.232019,1.242449,1.237292,0.003625
21050.000000,1,1.245210,1.256710,1.250329,0.003996
21050.250000,1,1.258792,1.269811,1.264099,0.003905
21050.500000,1,1.269184,1.280851,1.275449,0.004269
21050.750000,1,1.277148,1.289722,1.283307,0.004258
21051.000000,1,1.280767,1.294193,1.287460,0.004311
21051.250000,1,1.283599,1.297077,1.290337,0.004367
21051.500000,1,1.286664,1.300680,1.293719,0.004552
21051.750000,1,1.293932,1.308374,1.301472,0.004599
21052.000000,1,1.307086,1.319659,1.313466,0.004566
21052.250000,1,1.320524,1.334730,1.327758,0.005178
21052.500000,1,1.334384,1.349091,1.341538,0.005313
21052.750000,1,1.342549,1.357883,1.350078,0.005286
21053.000000,1,1.345916,1.362703,1.353700,0.005605
21053.250000,1,1.344737,1.362094,1.353770,0.005552
21053.500000,1,1.346279,1.364050,1.354703,0.005371
21053.750000,1,1.349726,1.368012,1.358728,0.005979
21054.000000,1,1.355986,1.374429,1.365329,0.006061
21054.250000,1,1.361016,1.380406,1.370765,0.006345
21054.500000,1,1.360301,1.379708,1.369516,0.006195
21054.750000,1,1.347065,1.368960,1.357528,0.006195
21055.000000,1,1.324213,1.346346,1.335639,0.006427
21055.250000,1,1.297581,1.319511,1.307733,0.006388
21055.500000,1,1.266685,1.288106,1.277237,0.006381
21055.750000,1,1.235506,1.256521,1.245773,0.006148
21056.000000,1,1.198955,1.221722,1.209975,0.006437
21056.250000,1,1.154732,1.177243,1.165569,0.006447
21056.500000,1,1.098061,1.120280,1.108882,0.006467
21056.750000,1,1.031208,1.052639,1.041580,0.006536
21057.000000,1,0.957140,0.978875,0.967550,0.006596
21057.250000,1,0.882159,0.902027,0.891914,0.006254
21057.500000,1,0.808795,0.826848,0.817722,0.005850
21057.750000,1,0.736589,0.753211,0.745242,0.005508
21058.000000,1,0.666303,0.681724,0.673743,0.005405
21058.250000,1,0.596793,0.610083,0.603530,0.004905
21058.500000,1,0.530143,0.542047,0.535940,0.004591
21058.750000,1,0.469490,0.479772,0.474858,0.003860
21059.000000,1,0.418873,0.427307,0.423058,0.003164
21059.250000,1,0.379508,0.386025,0.382964,0.002412
21059.500000,1,0.352307,0.356591,0.354523,0.001628
21059.750000,1,0.336402,0.338939,0.337710,0.000913
21060.000000,2,0.306138,0.309604,0.307547,0.000992
21060.250000,2,0.306247,0.309252,0.307746,0.001014
21060.500000,2,0.307150,0.310391,0.308681,0.001079
21060.750000,2,0.309058,0.312446,0.310767,0.001160
21061.000000,2,0.312565,0.316710,0.314672,0.001378
21061.250000,2,0.318428,0.323248,0.320595,0.001606
21061.500000,2,0.327090,0.332877,0.329616,0.001828
21061.750000,2,0.338328,0.345778,0.341684,0.002226
21062.000000,2,0.354349,0.362947,0.358195,0.002573
21062.250000,2,0.374665,0.384958,0.379466,0.003040
21062.500000,2,0.399884,0.411288,0.404980,0.003427
21062.750000,2,0.427138,0.439174,0.432615,0.003660
21063.000000,2,0.454426,0.466997,0.460093,0.003888
21063.250000,2,0.479922,0.492885,0.485818,0.004056
21063.500000,2,0.504898,0.518250,0.510880,0.004342
21063.750000,2,0.529542,0.543605,0.536093,0.004459
21064.000000,2,0.556951,0.571828,0.564085,0.004730
21064.250000,2,0.586188,0.600546,0.593003,0.004750
21064.500000,2,0.613998,0.628985,0.621145,0.004969
21064.750000,2,0.636865,0.651220,0.644092,0.005052
21065.000000,2,0.653185,0.666476,0.660026,0.004887
21065.250000,2,0.662211,0.675707,0.669157,0.004769
21065.500000,2,0.669189,0.682539,0.676165,0.004841
21065.750000,2,0.678594,0.691499,0.685154,0.004804
21066.000000,2,0.692431,0.706289,0.699420,0.004997
21066.250000,2,0.711332,0.726237,0.718544,0.005243
21066.500000,2,0.731808,0.746449,0.739322,0.005304
21066.750000,2,0.749593,0.764394,0.756805,0.005290
21067.000000,2,0.761386,0.775422,0.768817,0.005249
21067.250000,2,0.766898,0.781806,0.774283,0.005053
21067.500000,2,0.770098,0.784331,0.777310,0.004879
21067.750000,2,0.775278,0.789052,0.782028,0.004997
21068.000000,2,0.785646,0.798789,0.792324,0.004907
21068.250000,2,0.801354,0.814297,0.807627,0.004913
21068.500000,2,0.819244,0.833828,0.826165,0.005098
21068.750000,2,0.837445,0.851026,0.844096,0.005047
21069.000000,2,0.851481,0.863373,0.857637,0.004410
21069.250000,2,0.859543,0.870675,0.865109,0.003920
21069.500000,2,0.861842,0.872759,0.867802,0.003957
21069.750000,2,0.863262,0.872595,0.868311,0.003428
21070.000000,2,0.865651,0.874593,0.870421,0.003299
21070.250000,2,0.871061,0.879525,0.875671,0.003140
21070.500000,2,0.881231,0.887924,0.884732,0.002530
21070.750000,2,0.891502,0.899208,0.895866,0.002636
21071.000000,2,0.902002,0.908089,0.905253,0.002244
21071.250000,2,0.907302,0.911189,0.909420,0.001563
21071.500000,2,0.905446,0.909128,0.907273,0.001314
21071.750000,2,0.897561,0.900967,0.899499,0.001159
21072.000000,2,0.889894,0.893354,0.891688,0.001058
21072.250000,2,0.885222,0.888513,0.887007,0.000888
21072.500000,2,0.886784,0.891960,0.889546,0.001411
21072.750000,2,0.895522,0.901791,0.898752,0.001593
21073.000000,2,0.908142,0.916281,0.912251,0.002131
21073.250000,2,0.919854,0.928579,0.924698,0.002236
21073.500000,2,0.928523,0.938044,0.933453,0.002604
21073.750000,2,0.931827,0.942548,0.937412,0.002926
21074.000000,2,0.935421,0.946169,0.940991,0.003114
21074.250000,2,0.941846,0.955455,0.948086,0.003682
21074.500000,2,0.955945,0.970331,0.962772,0.003979
21074.750000,2,0.978133,0.994034,0.985965,0.004338
21075.000000,2,1.007011,1.023396,1.014579,0.004454
21075.250000,2,1.035650,1.052785,1.043627,0.004771
21075.500000,2,1.060992,1.078587,1.069366,0.005080
21075.750000,2,1.081158,1.098676,1.089803,0.005095
21076.000000,2,1.099838,1.118192,1.108970,0.005626
21076.250000,2,1.116093,1.134533,1.125253,0.005190
21076.500000,2,1.138268,1.155126,1.146296,0.004935
21076.750000,2,1.162105,1.179256,1.170517,0.005267
21077.000000,2,1.185973,1.204695,1.195194,0.005593
21077.250000,2,1.208504,1.226185,1.217244,0.005501
21077.500000,2,1.226927,1.243685,1.235175,0.005430
21077.750000,2,1.241123,1.257851,1.249256,0.005213
21078.000000,2,1.255309,1.271654,1.262578,0.004964
21078.250000,2,1.269227,1.284963,1.276582,0.004854
21078.500000,2,1.284294,1.300539,1.291746,0.004625
21078.750000,2,1.300401,1.316135,1.308091,0.004703
21079.000000,2,1.317249,1.331519,1.323996,0.004355
21079.250000,2,1.331039,1.345745,1.337889,0.004506
21079.500000,2,1.343008,1.355377,1.349503,0.003893
21079.750000,2,1.351868,1.364031,1.357985,0.003707
21080.000000,2,1.358273,1.371275,1.364765,0.004039
21080.250000,2,1.362886,1.375668,1.369409,0.003894
21080.500000,2,1.368865,1.380826,1.374731,0.003799
21080.750000,2,1.375270,1.386619,1.381194,0.003546
21081.000000,2,1.383101,1.395102,1.389636,0.003666
21081.250000,2,1.393762,1.405933,1.399997,0.003742
21081.500000,2,1.404622,1.414084,1.409461,0.002901
21081.750000,2,1.412116,1.421391,1.417260,0.003200
21082.000000,2,1.417541,1.428632,1.423079,0.003393
21082.250000,2,1.423401,1.433085,1.428067,0.003060
21082.500000,2,1.430509,1.439986,1.435610,0.002797
21082.750000,2,1.441418,1.450182,1.445826,0.002716
21083.000000,2,1.455218,1.464448,1.460098,0.002887
21083.250000,2,1.471047,1.480024,1.475797,0.002610
21083.500000,2,1.486619,1.496245,1.491037,0.002717
21083.750000,2,1.499478,1.507145,1.503753,0.002392
21084.000000,2,1.512060,1.518339,1.515220,0.001998
21084.250000,2,1.523385,1.530591,1.526635,0.002202
21084.500000,2,1.536878,1.542751,1.540346,0.001870
21084.750000,2,1.555321,1.561075,1.558004,0.001728
21085.000000,2,1.575031,1.579263,1.577118,0.001350
21085.250000,2,1.591732,1.597294,1.594604,0.001582
21085.500000,2,1.605759,1.610070,1.607521,0.001252
21085.750000,2,1.613046,1.616250,1.614672,0.001179
21086.000000,2,1.615727,1.619799,1.618473,0.001159
21086.250000,2,1.618217,1.621220,1.619898,0.001046
21086.500000,2,1.617417,1.621855,1.619671,0.001220
21086.750000,2,1.615007,1.618707,1.616494,0.001145
21087.000000,2,1.603629,1.610639,1.606602,0.001871
21087.250000,2,1.583642,1.589652,1.586089,0.002293
21087.500000,2,1.548957,1.558796,1.553333,0.003510
21087.750000,2,1.504598,1.515565,1.509933,0.003758
21088.000000,2,1.451431,1.462346,1.456606,0.004135
21088.250000,2,1.388859,1.401563,1.394944,0.004825
21088.500000,2,1.318944,1.332643,1.325641,0.005096
21088.750000,2,1.239539,1.254903,1.247551,0.005736
21089.000000,2,1.152148,1.168500,1.161251,0.006203
21089.250000,2,1.058374,1.074416,1.067130,0.006345
21089.500000,2,0.957926,0.975912,0.968075,0.006887
21089.750000,2,0.857286,0.874622,0.867275,0.006553
21090.000000,2,0.758546,0.776067,0.768700,0.006596
21090.250000,2,0.666092,0.681760,0.675119,0.005802
21090.500000,2,0.582043,0.595907,0.589935,0.005215
21090.750000,2,0.507087,0.519030,0.513629,0.004453
21091.000000,2,0.442774,0.453004,0.448480,0.003895
21091.250000,2,0.390914,0.398682,0.394885,0.003030
21091.500000,2,0.351947,0.357915,0.354888,0.002222
21091.750000,2,0.327082,0.331505,0.329278,0.001334
21092.000000,3,0.285590,0.289517,0.287604,0.001308
21092.250000,3,0.288489,0.292339,0.290475,0.001361
21092.500000,3,0.294920,0.299049,0.296970,0.001385
21092.750000,3,0.308154,0.312619,0.310162,0.001359
21093.000000,3,0.326118,0.332245,0.328817,0.001713
21093.250000,3,0.353105,0.359360,0.355685,0.001965
21093.500000,3,0.384527,0.391486,0.387231,0.002335
21093.750000,3,0.421342,0.428219,0.424221,0.002389
21094.000000,3,0.458790,0.466086,0.462331,0.002496
21094.250000,3,0.499147,0.507265,0.503465,0.002778
21094.500000,3,0.541716,0.551147,0.546388,0.003160
21094.750000,3,0.589944,0.601009,0.595084,0.003740
21095.000000,3,0.641452,0.654658,0.647597,0.004185
21095.250000,3,0.698340,0.712201,0.704527,0.004486
21095.500000,3,0.752455,0.767047,0.759249,0.004407
21095.750000,3,0.802923,0.817754,0.809471,0.004441
21096.000000,3,0.844510,0.859523,0.851221,0.004384
21096.250000,3,0.881513,0.897190,0.887876,0.004741
21096.500000,3,0.915266,0.931253,0.921603,0.004958
21096.750000,3,0.950595,0.968917,0.958245,0.005561
21097.000000,3,0.988046,1.007447,0.996379,0.005738
21097.250000,3,1.027442,1.048198,1.036042,0.006244
21097.500000,3,1.062644,1.082136,1.070380,0.006311
21097.750000,3,1.090186,1.110442,1.097982,0.006509
21098.000000,3,1.106629,1.126045,1.114817,0.006582
21098.250000,3,1.117217,1.137964,1.125625,0.007183
21098.500000,3,1.124026,1.144579,1.132102,0.007182
21098.750000,3,1.130370,1.152743,1.139166,0.007804
21099.000000,3,1.137422,1.160261,1.147188,0.007747
21099.250000,3,1.146666,1.171951,1.157442,0.008351
21099.500000,3,1.154475,1.179589,1.165757,0.008393
21099.750000,3,1.160860,1.186780,1.172395,0.008638
21100.000000,3,1.189996,1.239211,1.212660,0.016428
21100.250000,3,1.152758,1.179857,1.165266,0.009438
21100.500000,3,1.139826,1.167134,1.152131,0.009486
21100.750000,3,1.125622,1.152753,1.138019,0.009732
21101.000000,3,1.110953,1.138292,1.123696,0.009590
21101.250000,3,1.100517,1.130257,1.114815,0.010224
21101.500000,3,1.094233,1.123850,1.109110,0.010784
21101.750000,3,1.091434,1.120811,1.106279,0.011254
21102.000000,3,1.082867,1.113312,1.098343,0.011512
21102.250000,3,1.070603,1.102610,1.086448,0.011868
21102.500000,3,1.052580,1.084091,1.067918,0.011806
21102.750000,3,1.034556,1.064948,1.049350,0.011641
21103.000000,3,1.017796,1.047105,1.032540,0.010712
21103.250000,3,1.009595,1.039666,1.024106,0.010121
21103.500000,3,1.008313,1.039090,1.023046,0.010114
21103.750000,3,1.013149,1.043331,1.027336,0.010011
21104.000000,3,1.016816,1.047761,1.031208,0.010191
21104.250000,3,1.017634,1.048695,1.032220,0.010271
21104.500000,3,1.014735,1.044444,1.028639,0.010105
21104.750000,3,1.010876,1.041385,1.025233,0.010088
21105.000000,3,1.011492,1.040928,1.025223,0.009467
21105.250000,3,1.020261,1.050135,1.033972,0.009470
21105.500000,3,1.036092,1.065370,1.049707,0.009097
21105.750000,3,1.057772,1.087817,1.071729,0.009164
21106.000000,3,1.079190,1.107552,1.092259,0.008807
21106.250000,3,1.097536,1.125698,1.110218,0.008837
21106.500000,3,1.108953,1.136196,1.121545,0.008390
21106.750000,3,1.117419,1.143019,1.129751,0.008130
21107.000000,3,1.125430,1.148661,1.135831,0.007364
21107.250000,3,1.133856,1.155563,1.144074,0.006960
21107.500000,3,1.142241,1.162704,1.151914,0.006472
21107.750000,3,1.150869,1.170233,1.160400,0.005933
21108.000000,3,1.158001,1.175477,1.166598,0.005495
21108.250000,3,1.162234,1.178626,1.170461,0.005192
21108.500000,3,1.165386,1.178338,1.172301,0.004111
21108.750000,3,1.169144,1.180165,1.174729,0.003519
21109.000000,3,1.171407,1.180830,1.176756,0.003042
21109.250000,3,1.176570,1.183939,1.180860,0.002239
21109.500000,3,1.181207,1.186108,1.184357,0.001330
21109.750000,3,1.186077,1.189338,1.188230,0.001076
21110.000000,3,1.188259,1.191181,1.190187,0.000766
21110.250000,3,1.191050,1.193477,1.192079,0.000810
21110.500000,3,1.189302,1.192507,1.191357,0.001100
21110.750000,3,1.186998,1.192117,1.190278,0.001647
21111.000000,3,1.183145,1.190282,1.187457,0.002403
21111.250000,3,1.181834,1.188905,1.186233,0.002559
21111.500000,3,1.177920,1.187956,1.184627,0.003491
21111.750000,3,1.179241,1.189794,1.185573,0.003686
21112.000000,3,1.179559,1.191441,1.186778,0.004345
21112.250000,3,1.180135,1.193600,1.188362,0.004815
21112.500000,3,1.178586,1.193997,1.187943,0.005092
21112.750000,3,1.177156,1.194179,1.187316,0.005669
21113.000000,3,1.173600,1.192128,1.184236,0.006193
21113.250000,3,1.172249,1.190724,1.182916,0.006495
21113.500000,3,1.169736,1.191087,1.181655,0.007191
21113.750000,3,1.170869,1.193532,1.183505,0.007522
21114.000000,3,1.172458,1.195452,1.185086,0.008052
21114.250000,3,1.174116,1.198210,1.187682,0.008524
21114.500000,3,1.173074,1.199604,1.187226,0.008945
21114.750000,3,1.174325,1.200422,1.188534,0.008995
21115.000000,3,1.174474,1.202534,1.189042,0.009719
21115.250000,3,1.179182,1.205656,1.193442,0.009481
21115.500000,3,1.185936,1.213152,1.200079,0.009916
21115.750000,3,1.194706,1.224184,1.210428,0.010438
21116.000000,3,1.204777,1.235842,1.221167,0.010916
21116.250000,3,1.216655,1.248319,1.233334,0.011160
21116.500000,3,1.226488,1.259675,1.244013,0.011698
21116.750000,3,1.236976,1.270555,1.255040,0.012030
21117.000000,3,1.245846,1.282689,1.264883,0.012820
21117.250000,3,1.257019,1.293519,1.275565,0.012583
21117.500000,3,1.265342,1.301742,1.284020,0.012982
21117.750000,3,1.271351,1.309410,1.291334,0.013179
21118.000000,3,1.272046,1.312128,1.293549,0.013631
21118.250000,3,1.271133,1.312239,1.292559,0.013635
21118.500000,3,1.262174,1.304450,1.284577,0.013722
21118.750000,3,1.250176,1.291650,1.272254,0.013798
21119.000000,3,1.230471,1.273475,1.253380,0.013829
21119.250000,3,1.206654,1.250067,1.229750,0.013958
21119.500000,3,1.176907,1.218375,1.198782,0.013360
21119.750000,3,1.140139,1.182278,1.162334,0.013153
21120.000000,3,1.095931,1.137705,1.117897,0.013114
21120.250000,3,1.043609,1.085656,1.066005,0.012609
21120.500000,3,0.984390,1.024009,1.005453,0.012034
21120.750000,3,0.919188,0.956911,0.939256,0.011302
21121.000000,3,0.848890,0.883995,0.867819,0.010444
21121.250000,3,0.778245,0.811251,0.795646,0.009767
21121.500000,3,0.706390,0.736792,0.722531,0.009071
21121.750000,3,0.638485,0.665156,0.652509,0.007897
21122.000000,3,0.570906,0.594746,0.583930,0.007201
21122.250000,3,0.508664,0.529384,0.519823,0.006262
21122.500000,3,0.450434,0.467963,0.459769,0.005390
21122.750000,3,0.400114,0.415011,0.407991,0.004467
21123.000000,3,0.357548,0.369936,0.364107,0.003643
21123.250000,3,0.326751,0.335703,0.331670,0.002707
21123.500000,3,0.304534,0.312078,0.308457,0.002174
21123.750000,3,0.292881,0.298601,0.295801,0.001678
21124.000000,4,0.290122,0.291672,0.290845,0.000448
21124.250000,4,0.293522,0.295398,0.294324,0.000583
21124.500000,4,0.303372,0.305621,0.304443,0.000828
21124.750000,4,0.319384,0.323190,0.321009,0.001395
21125.000000,4,0.341638,0.346734,0.343758,0.001780
21125.250000,4,0.370366,0.377181,0.373236,0.002341
21125.500000,4,0.406927,0.415023,0.410298,0.002896
21125.750000,4,0.451889,0.461528,0.455910,0.003437
21126.000000,4,0.504464,0.515175,0.509149,0.003738
21126.250000,4,0.563688,0.575330,0.568581,0.004107
21126.500000,4,0.625777,0.638270,0.630786,0.004370
21126.750000,4,0.688189,0.700176,0.693598,0.004285
21127.000000,4,0.750381,0.761228,0.754914,0.004211
21127.250000,4,0.809220,0.820269,0.814140,0.004233
21127.500000,4,0.867227,0.877911,0.871885,0.003918
21127.750000,4,0.923100,0.933303,0.927803,0.003997
21128.000000,4,0.976165,0.986440,0.980735,0.003801
21128.250000,4,1.024000,1.032884,1.028324,0.003319
21128.500000,4,1.065152,1.073653,1.069300,0.003125
21128.750000,4,1.099291,1.104974,1.102115,0.002387
21129.000000,4,1.123299,1.128966,1.126326,0.001842
21129.250000,4,1.139943,1.145129,1.142661,0.001679
21129.500000,4,1.150704,1.155296,1.153227,0.001492
21129.750000,4,1.159482,1.163378,1.161523,0.001295
21130.000000,4,1.167448,1.171692,1.169936,0.001356
21130.250000,4,1.178274,1.190344,1.181850,0.003224
21130.500000,4,1.188729,1.209272,1.193316,0.005787
21130.750000,4,1.196185,1.216867,1.201277,0.005891
21131.000000,4,1.198763,1.219403,1.203356,0.005991
21131.250000,4,1.195641,1.215725,1.199789,0.005960
21131.500000,4,1.187465,1.206877,1.191649,0.005757
21131.750000,4,1.179969,1.197539,1.183666,0.005243
21132.000000,4,1.176458,1.187228,1.179144,0.003210
21132.250000,4,1.176927,1.179617,1.178970,0.000761
21132.500000,4,1.181186,1.184444,1.183606,0.000914
21132.750000,4,1.185565,1.189343,1.188010,0.001067
21133.000000,4,1.185484,1.189773,1.188373,0.001135
21133.250000,4,1.181526,1.184345,1.183689,0.000828
21133.500000,4,1.174031,1.176673,1.175933,0.000714
21133.750000,4,1.167338,1.170691,1.169703,0.000872
21134.000000,4,1.166516,1.169035,1.168140,0.000724
21134.250000,4,1.169542,1.172634,1.171336,0.000921
21134.500000,4,1.173099,1.176732,1.175724,0.001054
21134.750000,4,1.175705,1.179376,1.178146,0.001098
21135.000000,4,1.174562,1.177712,1.176736,0.000876
21135.250000,4,1.169152,1.173430,1.171729,0.001178
21135.500000,4,1.163911,1.166573,1.165578,0.000702
21135.750000,4,1.160033,1.163403,1.162115,0.000913
21136.000000,4,1.160254,1.164271,1.163126,0.001194
21136.250000,4,1.164472,1.169830,1.167989,0.001453
21136.500000,4,1.172258,1.176882,1.174975,0.001240
21136.750000,4,1.179763,1.182882,1.181657,0.000951
21137.000000,4,1.184312,1.187408,1.186204,0.000956
21137.250000,4,1.184843,1.187865,1.186772,0.000729
21137.500000,4,1.183200,1.185325,1.184333,0.000662
21137.750000,4,1.177889,1.180647,1.179055,0.000825
21138.000000,4,1.170558,1.172877,1.171816,0.000868
21138.250000,4,1.164124,1.166012,1.165034,0.000670
21138.500000,4,1.158324,1.160905,1.159340,0.000715
21138.750000,4,1.154111,1.156986,1.155822,0.000834
21139.000000,4,1.153816,1.155577,1.154883,0.000610
21139.250000,4,1.153009,1.156500,1.154672,0.001149
21139.500000,4,1.153280,1.155898,1.154595,0.000876
21139.750000,4,1.151235,1.154884,1.152810,0.001143
21140.000000,4,1.152989,1.154395,1.153822,0.000491
21140.250000,4,1.142992,1.146195,1.144992,0.001075
21140.500000,4,1.140623,1.143218,1.141959,0.001023
21140.750000,4,1.138131,1.141509,1.140070,0.001148
21141.000000,4,1.137979,1.141158,1.139430,0.001076
21141.250000,4,1.136329,1.138524,1.137440,0.000729
21141.500000,4,1.131954,1.135007,1.133493,0.000954
21141.750000,4,1.125027,1.128434,1.126650,0.001037
21142.000000,4,1.117764,1.121160,1.119594,0.001069
21142.250000,4,1.111679,1.115392,1.113932,0.001114
21142.500000,4,1.109906,1.112460,1.111045,0.000887
21142.750000,4,1.109263,1.112169,1.110676,0.001004
21143.000000,4,1.109253,1.112310,1.110684,0.001021
21143.250000,4,1.108930,1.111326,1.109711,0.000733
21143.500000,4,1.105637,1.107945,1.106932,0.000783
21143.750000,4,1.102322,1.104995,1.103410,0.000858
21144.000000,4,1.100371,1.102767,1.101261,0.000761
21144.250000,4,1.100306,1.104041,1.101814,0.001100
21144.500000,4,1.103787,1.107202,1.105265,0.001004
21144.750000,4,1.109011,1.110923,1.109931,0.000677
21145.000000,4,1.113101,1.115059,1.114087,0.000709
21145.250000,4,1.115129,1.117527,1.116353,0.000744
21145.500000,4,1.116297,1.119183,1.117674,0.000777
21145.750000,4,1.118115,1.120196,1.119256,0.000657
21146.000000,4,1.120620,1.123999,1.122220,0.001018
21146.250000,4,1.126586,1.129170,1.128048,0.000737
21146.500000,4,1.134544,1.138234,1.136185,0.001131
21146.750000,4,1.144521,1.147258,1.145605,0.000930
21147.000000,4,1.153645,1.156121,1.154871,0.000800
21147.250000,4,1.162125,1.164597,1.163177,0.000804
21147.500000,4,1.168621,1.170535,1.169469,0.000563
21147.750000,4,1.173147,1.175300,1.174222,0.000632
21148.000000,4,1.176394,1.178364,1.177658,0.000602
21148.250000,4,1.178721,1.180063,1.179472,0.000406
21148.500000,4,1.179376,1.180533,1.179783,0.000390
21148.750000,4,1.177738,1.179953,1.178967,0.000600
21149.000000,4,1.175562,1.177779,1.176533,0.000580
21149.250000,4,1.171491,1.174352,1.172679,0.000824
21149.500000,4,1.164575,1.167300,1.166125,0.000907
21149.750000,4,1.155406,1.159071,1.157245,0.001049
21150.000000,4,1.145572,1.147960,1.146810,0.000845
21150.250000,4,1.132846,1.135157,1.134135,0.000736
21150.500000,4,1.118935,1.121779,1.120392,0.000858
21150.750000,4,1.103772,1.107233,1.106050,0.001039
21151.000000,4,1.087096,1.090794,1.089286,0.001255
21151.250000,4,1.065804,1.070469,1.068295,0.001499
21151.500000,4,1.039264,1.044283,1.042017,0.001618
21151.750000,4,1.005663,1.011961,1.009321,0.002286
21152.000000,4,0.965357,0.974072,0.970804,0.002625
21152.250000,4,0.921339,0.930671,0.927041,0.002831
21152.500000,4,0.872083,0.882130,0.878651,0.003104
