# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.262800,0.265946,0.264373,0.001007
21028.250000,1,0.265384,0.268388,0.266872,0.000951
21028.500000,1,0.272528,0.276109,0.274155,0.000987
21028.750000,1,0.284259,0.287801,0.285953,0.001055
21029.000000,1,0.300346,0.303721,0.301905,0.001190
21029.250000,1,0.320402,0.324251,0.322389,0.001419
21029.500000,1,0.345966,0.351713,0.348491,0.001811
21029.750000,1,0.377125,0.385492,0.381130,0.002445
21030.000000,1,0.415000,0.425952,0.420094,0.003178
21030.250000,1,0.457899,0.470956,0.463713,0.003838
21030.500000,1,0.502872,0.517993,0.509417,0.004588
21030.750000,1,0.547949,0.565247,0.555796,0.005339
21031.000000,1,0.595119,0.613844,0.603202,0.006101
21031.250000,1,0.642814,0.664978,0.652734,0.007281
21031.500000,1,0.694370,0.718438,0.705176,0.008000
21031.750000,1,0.746500,0.772459,0.757894,0.008832
21032.000000,1,0.793932,0.821845,0.805975,0.009974
21032.250000,1,0.832917,0.862286,0.845904,0.010554
21032.500000,1,0.865727,0.896889,0.879552,0.011186
21032.750000,1,0.896718,0.930469,0.911524,0.011930
21033.000000,1,0.930340,0.966662,0.946853,0.012729
21033.250000,1,0.967943,1.005031,0.985075,0.013249
21033.500000,1,1.002718,1.041571,1.020906,0.014169
21033.750000,1,1.029363,1.069208,1.048008,0.014717
21034.000000,1,1.046685,1.085823,1.064964,0.014772
21034.250000,1,1.057255,1.097215,1.076092,0.014899
21034.500000,1,1.070375,1.110752,1.089299,0.014946
21034.750000,1,1.087459,1.128511,1.107007,0.015225
21035.000000,1,1.105750,1.149098,1.126974,0.015583
21035.250000,1,1.122479,1.164520,1.142660,0.015648
21035.500000,1,1.129202,1.170607,1.149401,0.015724
21035.750000,1,1.130883,1.171109,1.150542,0.015882
21036.000000,1,1.132643,1.173646,1.152549,0.015323
21036.250000,1,1.139623,1.180174,1.159994,0.014963
21036.500000,1,1.152664,1.193169,1.172783,0.014741
21036.750000,1,1.164212,1.205243,1.183969,0.014904
21037.000000,1,1.168879,1.207970,1.188053,0.014654
21037.250000,1,1.167000,1.204033,1.185347,0.014131
21037.500000,1,1.164479,1.200028,1.182239,0.013524
21037.750000,1,1.168088,1.202355,1.185463,0.012723
21038.000000,1,1.178874,1.213656,1.195890,0.012868
21038.250000,1,1.192657,1.226762,1.209517,0.012406
21038.500000,1,1.201387,1.234814,1.218644,0.012242
21038.750000,1,1.199963,1.231484,1.216653,0.011794
21039.000000,1,1.195989,1.225137,1.211106,0.010918
21039.250000,1,1.194773,1.223022,1.209116,0.010426
21039.500000,1,1.201773,1.228026,1.214773,0.009444
21039.750000,1,1.214626,1.239377,1.226738,0.008927
21040.000000,1,1.226075,1.251681,1.239122,0.008982
21040.250000,1,1.232600,1.254842,1.244007,0.008258
21040.500000,1,1.229842,1.252349,1.241895,0.007881
21040.750000,1,1.227459,1.245526,1.236803,0.006934
21041.000000,1,1.224354,1.241981,1.233703,0.006308
21041.250000,1,1.224542,1.239687,1.232257,0.005654
21041.500000,1,1.220108,1.234830,1.227439,0.005265
21041.750000,1,1.209059,1.222019,1.215615,0.004403
21042.000000,1,1.193586,1.204907,1.199037,0.003982
21042.250000,1,1.180654,1.189653,1.185698,0.003109
21042.500000,1,1.179794,1.186140,1.183360,0.002137
21042.750000,1,1.189088,1.194974,1.192717,0.001705
21043.000000,1,1.206627,1.211761,1.209315,0.001348
21043.250000,1,1.220578,1.224185,1.222228,0.000966
21043.500000,1,1.223834,1.225974,1.224992,0.000677
21043.750000,1,1.218653,1.221225,1.219999,0.000832
21044.000000,1,1.214650,1.218208,1.216156,0.001239
21044.250000,1,1.215822,1.221243,1.218764,0.001799
21044.500000,1,1.224512,1.231657,1.228242,0.002497
21044.750000,1,1.232904,1.240013,1.236323,0.002756
21045.000000,1,1.230863,1.240431,1.236245,0.003445
21045.250000,1,1.221157,1.231186,1.226704,0.003990
21045.500000,1,1.207659,1.218541,1.213893,0.004148
21045.750000,1,1.199862,1.212480,1.206014,0.004785
21046.000000,1,1.198690,1.213251,1.206330,0.005691
21046.250000,1,1.202007,1.218393,1.210007,0.006220
21046.500000,1,1.203518,1.220261,1.211976,0.006474
21046.750000,1,1.198173,1.216633,1.207835,0.006876
21047.000000,1,1.191244,1.210849,1.201088,0.007248
21047.250000,1,1.187564,1.207033,1.197522,0.007633
21047.500000,1,1.191324,1.211234,1.201190,0.007919
21047.750000,1,1.198055,1.220182,1.209253,0.008564
21048.000000,1,1.202425,1.224839,1.214268,0.008807
21048.250000,1,1.196659,1.220795,1.209499,0.009030
21048.500000,1,1.182630,1.208862,1.196238,0.009149
21048.750000,1,1.166857,1.193023,1.180847,0.009345
21049.000000,1,1.157220,1.184431,1.171010,0.009885
21049.250000,1,1.155666,1.181672,1.169172,0.010122
21049.500000,1,1.158043,1.185153,1.171759,0.010394
21049.750000,1,1.160650,1.187802,1.174340,0.010282
21050.000000,1,1.158835,1.188188,1.173957,0.010986
21050.250000,1,1.157210,1.185756,1.172019,0.010958
21050.500000,1,1.158394,1.187140,1.172444,0.010905
21050.750000,1,1.161693,1.191629,1.176350,0.011337
21051.000000,1,1.165112,1.195010,1.180794,0.011672
21051.250000,1,1.166165,1.197165,1.182269,0.011733
21051.500000,1,1.163748,1.194941,1.179852,0.011512
21051.750000,1,1.159497,1.191213,1.175642,0.011839
21052.000000,1,1.159226,1.190996,1.174591,0.011972
21052.250000,1,1.161061,1.193013,1.177101,0.012127
21052.500000,1,1.164651,1.196641,1.181083,0.012205
21052.750000,1,1.163257,1.195356,1.179886,0.012167
21053.000000,1,1.154362,1.188099,1.171723,0.012064
21053.250000,1,1.142149,1.175740,1.159808,0.012222
21053.500000,1,1.133736,1.167781,1.151015,0.012475
21053.750000,1,1.133505,1.166535,1.149914,0.012521
21054.000000,1,1.138408,1.171083,1.154665,0.012642
21054.250000,1,1.140394,1.173535,1.157553,0.012342
21054.500000,1,1.133976,1.168463,1.151203,0.012539
21054.750000,1,1.115826,1.150548,1.133719,0.012549
21055.000000,1,1.091589,1.125959,1.109406,0.012202
21055.250000,1,1.065497,1.099294,1.083193,0.011892
21055.500000,1,1.039135,1.072599,1.056808,0.011625
21055.750000,1,1.007558,1.040160,1.024990,0.011196
21056.000000,1,0.965297,0.997715,0.982659,0.010795
21056.250000,1,0.912234,0.944035,0.929413,0.010318
21056.500000,1,0.854266,0.884834,0.870990,0.009856
21056.750000,1,0.799260,0.826632,0.813991,0.008939
21057.000000,1,0.748449,0.773974,0.762309,0.008248
21057.250000,1,0.699438,0.723553,0.712365,0.007557
21057.500000,1,0.646897,0.669462,0.659190,0.007103
21057.750000,1,0.588541,0.608557,0.599757,0.006385
21058.000000,1,0.526288,0.544976,0.536878,0.005822
21058.250000,1,0.468045,0.483712,0.476780,0.004832
21058.500000,1,0.417107,0.430314,0.424416,0.004106
21058.750000,1,0.374388,0.385670,0.380599,0.003384
21059.000000,1,0.339056,0.348137,0.344208,0.002757
21059.250000,1,0.309950,0.316888,0.313776,0.002132
21059.500000,1,0.286284,0.292202,0.289568,0.001756
21059.750000,1,0.271107,0.275564,0.273387,0.001292
21060.000000,2,0.310585,0.337310,0.325267,0.009864
21060.250000,2,0.312272,0.338424,0.326475,0.009537
21060.500000,2,0.316113,0.339936,0.329112,0.008541
21060.750000,2,0.322267,0.341785,0.332803,0.007052
21061.000000,2,0.329061,0.343154,0.336669,0.004959
21061.250000,2,0.339016,0.345977,0.342692,0.002451
21061.500000,2,0.351740,0.354545,0.352701,0.000825
21061.750000,2,0.364641,0.375046,0.369269,0.003501
21062.000000,2,0.383389,0.401699,0.391703,0.006535
21062.250000,2,0.406679,0.432532,0.418755,0.009502
21062.500000,2,0.431072,0.464285,0.446692,0.012394
21062.750000,2,0.456076,0.496512,0.474576,0.014972
21063.000000,2,0.480657,0.527588,0.502609,0.017472
21063.250000,2,0.509615,0.563355,0.534559,0.019886
21063.500000,2,0.543106,0.602522,0.570443,0.022091
21063.750000,2,0.579342,0.644908,0.609525,0.024398
21064.000000,2,0.613845,0.684609,0.646374,0.026173
21064.250000,2,0.643737,0.718094,0.677198,0.027653
21064.500000,2,0.666990,0.744302,0.701689,0.028708
21064.750000,2,0.688078,0.767999,0.724018,0.029580
21065.000000,2,0.710235,0.793023,0.747154,0.030541
21065.250000,2,0.734188,0.819034,0.771980,0.031482
21065.500000,2,0.754438,0.841619,0.793212,0.032256
21065.750000,2,0.768406,0.855793,0.807008,0.032338
21066.000000,2,0.775449,0.863635,0.814499,0.032517
21066.250000,2,0.781346,0.869234,0.820468,0.032537
21066.500000,2,0.789774,0.879053,0.829404,0.032937
21066.750000,2,0.803808,0.893166,0.843375,0.033076
21067.000000,2,0.817608,0.908753,0.857898,0.033569
21067.250000,2,0.825841,0.918443,0.867052,0.033635
21067.500000,2,0.827538,0.917871,0.868294,0.033084
21067.750000,2,0.825252,0.915899,0.865964,0.032773
21068.000000,2,0.827047,0.916848,0.867091,0.032922
21068.250000,2,0.836859,0.925465,0.876180,0.032926
21068.500000,2,0.852008,0.940886,0.891477,0.032971
21068.750000,2,0.867189,0.956955,0.906915,0.033295
21069.000000,2,0.875104,0.966049,0.915530,0.033214
21069.250000,2,0.876289,0.966321,0.916602,0.032794
21069.500000,2,0.876034,0.965413,0.915836,0.032636
21069.750000,2,0.880214,0.968508,0.919427,0.032411
21070.000000,2,0.890046,0.977508,0.928649,0.032343
21070.250000,2,0.901623,0.989478,0.941004,0.032446
21070.500000,2,0.911152,0.999729,0.950289,0.032402
21070.750000,2,0.915008,1.003465,0.954302,0.032194
21071.000000,2,0.916190,1.003355,0.954864,0.031597
21071.250000,2,0.919328,1.005094,0.957629,0.031374
21071.500000,2,0.925925,1.011807,0.964365,0.031345
21071.750000,2,0.936306,1.020019,0.973306,0.030954
21072.000000,2,0.945081,1.028440,0.982336,0.030499
21072.250000,2,0.944179,1.027132,0.981526,0.030297
21072.500000,2,0.943755,1.025633,0.980312,0.030059
21072.750000,2,0.947162,1.026942,0.982667,0.029452
21073.000000,2,0.955654,1.035374,0.991321,0.029493
21073.250000,2,0.969283,1.049829,1.005612,0.029681
21073.500000,2,0.982950,1.061108,1.018026,0.028965
21073.750000,2,0.988591,1.065464,1.023316,0.028361
21074.000000,2,0.986234,1.062217,1.020470,0.027678
21074.250000,2,0.982395,1.056912,1.016069,0.027224
21074.500000,2,0.983705,1.055903,1.015780,0.026496
21074.750000,2,0.991550,1.062317,1.023046,0.026164
21075.000000,2,1.001965,1.071498,1.033359,0.025676
21075.250000,2,1.012712,1.080029,1.042666,0.024757
21075.500000,2,1.019071,1.083965,1.048375,0.024000
21075.750000,2,1.025830,1.088511,1.053941,0.023453
21076.000000,2,1.053145,1.107852,1.077681,0.020335
21076.250000,2,1.052464,1.112537,1.079907,0.022230
21076.500000,2,1.070593,1.129280,1.097080,0.021727
21076.750000,2,1.084130,1.139840,1.109264,0.020549
21077.000000,2,1.087711,1.142058,1.112476,0.019614
21077.250000,2,1.088841,1.139530,1.111660,0.018249
21077.500000,2,1.093502,1.140659,1.115099,0.017607
21077.750000,2,1.108913,1.153706,1.129370,0.016831
21078.000000,2,1.133862,1.175974,1.153228,0.015938
21078.250000,2,1.159903,1.200560,1.178680,0.015304
21078.500000,2,1.177861,1.214816,1.194447,0.013693
21078.750000,2,1.184071,1.217643,1.198851,0.012420
21079.000000,2,1.184003,1.213917,1.197667,0.011200
21079.250000,2,1.190641,1.215225,1.201639,0.009393
21079.500000,2,1.204964,1.228362,1.216144,0.008392
21079.750000,2,1.230224,1.248952,1.239096,0.006914
21080.000000,2,1.254702,1.269981,1.261825,0.005431
21080.250000,2,1.273691,1.282798,1.278160,0.003454
21080.500000,2,1.286122,1.291084,1.288726,0.001636
21080.750000,2,1.297634,1.300847,1.299220,0.000998
21081.000000,2,1.309032,1.317964,1.313772,0.002716
21081.250000,2,1.322129,1.336244,1.329735,0.004469
21081.500000,2,1.328793,1.349823,1.340497,0.007111
21081.750000,2,1.326115,1.351901,1.340492,0.009049
21082.000000,2,1.316575,1.346266,1.333096,0.011121
21082.250000,2,1.307804,1.346917,1.329403,0.013779
21082.500000,2,1.313338,1.359407,1.338324,0.015876
21082.750000,2,1.331420,1.385283,1.360420,0.018479
21083.000000,2,1.355476,1.416637,1.388553,0.021188
21083.250000,2,1.375337,1.443946,1.413069,0.024257
21083.500000,2,1.386675,1.463386,1.428387,0.027296
21083.750000,2,1.392749,1.477661,1.439846,0.030273
21084.000000,2,1.404458,1.498906,1.456460,0.033438
21084.250000,2,1.425357,1.529433,1.482585,0.036910
21084.500000,2,1.449263,1.562432,1.512033,0.040680
21084.750000,2,1.465747,1.589680,1.533189,0.044740
21085.000000,2,1.465927,1.598215,1.539109,0.047856
21085.250000,2,1.457605,1.596671,1.534216,0.050855
21085.500000,2,1.450442,1.596601,1.531081,0.053585
21085.750000,2,1.453959,1.610048,1.539557,0.056552
21086.000000,2,1.467905,1.635279,1.559950,0.060356
21086.250000,2,1.483419,1.660035,1.581041,0.064519
21086.500000,2,1.484299,1.670870,1.587837,0.068230
21086.750000,2,1.469843,1.660752,1.576151,0.070534
21087.000000,2,1.443749,1.637650,1.551560,0.071854
21087.250000,2,1.417285,1.615597,1.527413,0.073431
21087.500000,2,1.394118,1.595748,1.505741,0.074629
21087.750000,2,1.367205,1.569948,1.479392,0.075608
21088.000000,2,1.323178,1.525969,1.434166,0.075348
21088.250000,2,1.256554,1.455438,1.364668,0.073807
21088.500000,2,1.174176,1.363433,1.276495,0.070272
21088.750000,2,1.087692,1.267362,1.184757,0.066283
21089.000000,2,1.007571,1.174766,1.098454,0.061978
21089.250000,2,0.934173,1.090284,1.018363,0.057774
21089.500000,2,0.860168,1.004629,0.937306,0.053181
21089.750000,2,0.781044,0.911305,0.850052,0.048162
21090.000000,2,0.697349,0.811442,0.757324,0.042134
21090.250000,2,0.614258,0.712535,0.665949,0.036220
21090.500000,2,0.540099,0.621870,0.582805,0.030362
21090.750000,2,0.476929,0.544991,0.512297,0.025255
21091.000000,2,0.423963,0.479905,0.453200,0.020735
21091.250000,2,0.381983,0.427196,0.405422,0.016859
21091.500000,2,0.348714,0.386634,0.368642,0.013987
21091.750000,2,0.327805,0.360161,0.345244,0.012084
21092.000000,3,0.308386,0.319936,0.315495,0.003729
21092.250000,3,0.314148,0.334004,0.324835,0.007078
21092.500000,3,0.325614,0.343213,0.335616,0.005396
21092.750000,3,0.346190,0.376851,0.362358,0.010391
21093.000000,3,0.368836,0.400974,0.386445,0.010078
21093.250000,3,0.398771,0.446085,0.423893,0.016241
21093.500000,3,0.431506,0.482869,0.459365,0.016763
21093.750000,3,0.474302,0.545525,0.511685,0.024003
21094.000000,3,0.522342,0.598938,0.563732,0.025298
21094.250000,3,0.578521,0.675066,0.629957,0.033057
21094.500000,3,0.633216,0.734899,0.688031,0.034287
21094.750000,3,0.687221,0.805722,0.750912,0.041328
21095.000000,3,0.734945,0.856512,0.801294,0.041874
21095.250000,3,0.784973,0.921453,0.858380,0.048207
21095.500000,3,0.830713,0.966689,0.905393,0.047616
21095.750000,3,0.876219,1.024570,0.956423,0.052965
21096.000000,3,0.910906,1.055185,0.990115,0.051048
21096.250000,3,0.938032,1.091546,1.021752,0.055351
21096.500000,3,0.959508,1.105997,1.040116,0.052244
21096.750000,3,0.983963,1.138893,1.068382,0.055565
21097.000000,3,1.011716,1.159538,1.093306,0.052175
21097.250000,3,1.043475,1.199415,1.128293,0.055797
21097.500000,3,1.066629,1.213279,1.147519,0.052350
21097.750000,3,1.078994,1.228676,1.160773,0.054419
21098.000000,3,1.077399,1.213667,1.153011,0.049146
21098.250000,3,1.076444,1.213687,1.151939,0.050423
21098.500000,3,1.078295,1.205311,1.148682,0.045238
21098.750000,3,1.091093,1.220579,1.162103,0.047006
21099.000000,3,1.102828,1.221615,1.168575,0.042309
21099.250000,3,1.111176,1.231962,1.176988,0.043911
21099.500000,3,1.107809,1.215430,1.167788,0.038756
21099.750000,3,1.102139,1.211725,1.161951,0.040322
21100.000000,3,1.149093,1.854764,1.424386,0.271317
21100.250000,3,1.108242,1.208667,1.163467,0.036593
21100.500000,3,1.124053,1.213010,1.173445,0.031031
21100.750000,3,1.144136,1.235498,1.193790,0.032727
21101.000000,3,1.154039,1.234024,1.198303,0.027948
21101.250000,3,1.157121,1.238944,1.201999,0.029516
21101.500000,3,1.154945,1.222969,1.193270,0.024299
21101.750000,3,1.156441,1.225748,1.195011,0.025508
21102.000000,3,1.157928,1.215051,1.190685,0.020285
21102.250000,3,1.160074,1.219975,1.192881,0.021883
21102.500000,3,1.153645,1.202113,1.180672,0.017241
21102.750000,3,1.143850,1.194392,1.170618,0.018456
21103.000000,3,1.131446,1.167996,1.151975,0.012928
21103.250000,3,1.126839,1.165647,1.147856,0.014326
21103.500000,3,1.128079,1.156212,1.144409,0.009588
21103.750000,3,1.137796,1.167685,1.154027,0.010947
21104.000000,3,1.142472,1.162088,1.153821,0.006795
21104.250000,3,1.144185,1.167223,1.156107,0.008326
21104.500000,3,1.140582,1.152272,1.146689,0.003945
21104.750000,3,1.139558,1.154211,1.147021,0.005446
21105.000000,3,1.139683,1.147657,1.142960,0.002165
21105.250000,3,1.146813,1.153463,1.149857,0.002651
21105.500000,3,1.141720,1.150152,1.147050,0.002815
21105.750000,3,1.146402,1.148123,1.147339,0.000514
21106.000000,3,1.129246,1.143004,1.137500,0.004824
21106.250000,3,1.135387,1.144047,1.139037,0.002745
21106.500000,3,1.126105,1.145189,1.136219,0.007608
21106.750000,3,1.135606,1.150761,1.142211,0.005310
21107.000000,3,1.120020,1.146548,1.132653,0.009979
21107.250000,3,1.109085,1.132125,1.119969,0.007507
21107.500000,3,1.076737,1.109562,1.092908,0.011807
21107.750000,3,1.066300,1.094017,1.079067,0.009366
21108.000000,3,1.053807,1.089931,1.071358,0.014121
21108.250000,3,1.072332,1.105161,1.087474,0.012087
21108.500000,3,1.082884,1.126238,1.103749,0.016901
21108.750000,3,1.107252,1.147621,1.125577,0.014639
21109.000000,3,1.105324,1.155290,1.127926,0.018862
21109.250000,3,1.108368,1.153242,1.128776,0.016245
21109.500000,3,1.094621,1.149117,1.120317,0.020641
21109.750000,3,1.103085,1.153242,1.125781,0.018398
21110.000000,3,1.100686,1.161423,1.129053,0.023014
21110.250000,3,1.113955,1.170204,1.139650,0.020554
21110.500000,3,1.103707,1.168412,1.133821,0.024418
21110.750000,3,1.101785,1.161994,1.129261,0.021949
21111.000000,3,1.084665,1.154404,1.116581,0.026149
21111.250000,3,1.092164,1.155870,1.121110,0.023572
21111.500000,3,1.093437,1.167133,1.127981,0.028071
21111.750000,3,1.116268,1.185798,1.147648,0.025826
21112.000000,3,1.117473,1.197365,1.154368,0.030001
21112.250000,3,1.124731,1.199127,1.158571,0.027239
21112.500000,3,1.108985,1.193290,1.147535,0.031386
21112.750000,3,1.112232,1.189844,1.146752,0.028696
21113.000000,3,1.105656,1.193299,1.145923,0.032846
21113.250000,3,1.123018,1.204394,1.159827,0.030444
21113.500000,3,1.122343,1.214327,1.164749,0.034911
21113.750000,3,1.132539,1.220077,1.171829,0.032017
21114.000000,3,1.119542,1.215282,1.163247,0.035732
21114.250000,3,1.121982,1.212683,1.162563,0.033093
21114.500000,3,1.114034,1.212034,1.159472,0.036602
21114.750000,3,1.128675,1.222154,1.170868,0.034322
21115.000000,3,1.128037,1.231506,1.175874,0.038676
21115.250000,3,1.140207,1.237393,1.184225,0.035578
21115.500000,3,1.128017,1.235011,1.177621,0.039455
21115.750000,3,1.131115,1.231821,1.177117,0.036495
21116.000000,3,1.121803,1.230404,1.171958,0.040132
21116.250000,3,1.133505,1.236655,1.180614,0.037675
21116.500000,3,1.129581,1.241774,1.181294,0.041885
21116.750000,3,1.137269,1.242325,1.185012,0.038675
21117.000000,3,1.118436,1.233682,1.172218,0.042349
21117.250000,3,1.114801,1.222400,1.164172,0.038995
21117.500000,3,1.097791,1.211709,1.150350,0.042475
21117.750000,3,1.100500,1.209159,1.149801,0.039896
21118.000000,3,1.086607,1.202809,1.140064,0.043226
21118.250000,3,1.078629,1.188791,1.128969,0.039658
21118.500000,3,1.041581,1.156904,1.095302,0.041954
21118.750000,3,1.011394,1.117772,1.060452,0.037848
21119.000000,3,0.967639,1.077222,1.019053,0.039898
21119.250000,3,0.949596,1.050435,0.996033,0.036239
21119.500000,3,0.925238,1.031504,0.974447,0.039144
21119.750000,3,0.917633,1.015290,0.962652,0.035284
21120.000000,3,0.885562,0.988276,0.933127,0.037483
21120.250000,3,0.854113,0.947427,0.897324,0.032763
21120.500000,3,0.798332,0.892273,0.842399,0.033684
21120.750000,3,0.755141,0.836387,0.792629,0.028087
21121.000000,3,0.697168,0.778124,0.736036,0.028624
21121.250000,3,0.656873,0.723045,0.687823,0.022489
21121.500000,3,0.597319,0.661388,0.627985,0.022426
21121.750000,3,0.550221,0.598119,0.572910,0.015695
21122.000000,3,0.488940,0.532833,0.510756,0.015168
21122.250000,3,0.451177,0.477780,0.464165,0.008539
21122.500000,3,0.407208,0.431580,0.419641,0.008580
21122.750000,3,0.389207,0.398277,0.393819,0.002882
21123.000000,3,0.361369,0.371394,0.366424,0.003341
21123.250000,3,0.346956,0.354728,0.350955,0.002637
21123.500000,3,0.327702,0.332388,0.330189,0.001570
21123.750000,3,0.315462,0.329185,0.322511,0.005092
21124.000000,4,0.295946,0.298016,0.296784,0.000638
21124.250000,4,0.301145,0.303833,0.302083,0.000781
21124.500000,4,0.316460,0.320630,0.317922,0.001359
21124.750000,4,0.341139,0.346644,0.343135,0.001778
21125.000000,4,0.372950,0.379875,0.375590,0.002280
21125.250000,4,0.411109,0.419559,0.414516,0.002689
21125.500000,4,0.455990,0.466118,0.459976,0.003178
21125.750000,4,0.507167,0.518870,0.511899,0.003766
21126.000000,4,0.564489,0.578217,0.570222,0.004278
21126.250000,4,0.627790,0.642355,0.633925,0.004682
21126.500000,4,0.694057,0.710321,0.700650,0.004992
21126.750000,4,0.761514,0.778608,0.768610,0.005416
21127.000000,4,0.828023,0.845769,0.835623,0.005515
21127.250000,4,0.891543,0.910861,0.899585,0.005878
21127.500000,4,0.950697,0.968917,0.958739,0.005726
21127.750000,4,1.001443,1.020799,1.010501,0.006036
21128.000000,4,1.047013,1.066517,1.055720,0.006202
21128.250000,4,1.088786,1.107993,1.096838,0.006100
21128.500000,4,1.129054,1.147465,1.137612,0.005820
21128.750000,4,1.170049,1.188951,1.179200,0.005754
21129.000000,4,1.208413,1.227364,1.217236,0.006141
21129.250000,4,1.235863,1.253041,1.244097,0.005698
21129.500000,4,1.249339,1.265279,1.256633,0.005509
21129.750000,4,1.251681,1.266388,1.258840,0.005279
21130.000000,4,1.253156,1.268759,1.260772,0.005309
21130.250000,4,1.262476,1.277263,1.269802,0.005184
21130.500000,4,1.277586,1.292866,1.285340,0.005459
21130.750000,4,1.289677,1.305215,1.296484,0.005503
21131.000000,4,1.285859,1.301314,1.292629,0.005236
21131.250000,4,1.265204,1.283127,1.273024,0.005907
21131.500000,4,1.241161,1.257942,1.248397,0.005439
21131.750000,4,1.227521,1.241721,1.233436,0.004851
21132.000000,4,1.228796,1.240361,1.233645,0.004171
21132.250000,4,1.237458,1.247375,1.242402,0.003326
21132.500000,4,1.240373,1.249633,1.245193,0.003522
21132.750000,4,1.224823,1.235090,1.230055,0.003784
21133.000000,4,1.194779,1.205665,1.200313,0.003682
21133.250000,4,1.168225,1.177234,1.172297,0.003093
21133.500000,4,1.158575,1.165125,1.161841,0.002575
21133.750000,4,1.170896,1.178838,1.174204,0.002494
21134.000000,4,1.196610,1.205136,1.200276,0.002481
21134.250000,4,1.218917,1.225777,1.222112,0.002224
21134.500000,4,1.221514,1.226972,1.224421,0.002201
21134.750000,4,1.204508,1.211800,1.208935,0.002243
21135.000000,4,1.187084,1.192869,1.190328,0.001907
21135.250000,4,1.181801,1.185695,1.183634,0.001531
21135.500000,4,1.187898,1.193081,1.190475,0.001413
21135.750000,4,1.198845,1.202532,1.200497,0.001084
21136.000000,4,1.197511,1.202216,1.200122,0.001529
21136.250000,4,1.179558,1.185206,1.182524,0.001869
21136.500000,4,1.154957,1.160656,1.158395,0.001718
21136.750000,4,1.142158,1.144647,1.143537,0.000853
21137.000000,4,1.145231,1.148441,1.146532,0.001046
21137.250000,4,1.161139,1.165339,1.163235,0.001394
21137.500000,4,1.178512,1.180694,1.179677,0.000651
21137.750000,4,1.178763,1.181313,1.179883,0.000758
21138.000000,4,1.158929,1.163111,1.161031,0.001404
21138.250000,4,1.134153,1.137352,1.136012,0.001062
21138.500000,4,1.118512,1.121210,1.120208,0.000780
21138.750000,4,1.119637,1.123244,1.121551,0.001145
21139.000000,4,1.134667,1.138549,1.136424,0.001133
21139.250000,4,1.151205,1.155754,1.153641,0.001231
21139.500000,4,1.160904,1.163828,1.162378,0.000865
21139.750000,4,1.156610,1.160052,1.158377,0.000950
21140.000000,4,1.150913,1.152823,1.151970,0.000676
21140.250000,4,1.137129,1.141463,1.139474,0.001220
21140.500000,4,1.135145,1.139898,1.136733,0.001512
21140.750000,4,1.135858,1.139589,1.137696,0.001448
21141.000000,4,1.135987,1.140676,1.138573,0.001635
21141.250000,4,1.134463,1.139424,1.136845,0.001702
21141.500000,4,1.130974,1.135911,1.133526,0.001495
21141.750000,4,1.128003,1.132841,1.130514,0.001543
21142.000000,4,1.125857,1.131964,1.129326,0.001933
21142.250000,4,1.124494,1.131187,1.127941,0.002198
21142.500000,4,1.123002,1.128107,1.125628,0.002005
21142.750000,4,1.120079,1.126263,1.123548,0.002025
21143.000000,4,1.119580,1.125605,1.123028,0.002011
21143.250000,4,1.120923,1.127160,1.124148,0.002326
21143.500000,4,1.121340,1.127389,1.124098,0.002247
21143.750000,4,1.115531,1.122565,1.119172,0.002362
21144.000000,4,1.104392,1.111970,1.109090,0.002584
21144.250000,4,1.094269,1.102282,1.098213,0.002606
21144.500000,4,1.089458,1.096790,1.093189,0.002776
21144.750000,4,1.094422,1.102494,1.098508,0.003105
21145.000000,4,1.107615,1.116789,1.111846,0.003356
21145.250000,4,1.120351,1.129771,1.125484,0.003394
21145.500000,4,1.125633,1.135214,1.130652,0.003534
21145.750000,4,1.121126,1.131177,1.125850,0.003426
21146.000000,4,1.112123,1.121837,1.116786,0.003393
21146.250000,4,1.106599,1.116056,1.111582,0.003507
21146.500000,4,1.107372,1.117841,1.112208,0.004096
21146.750000,4,1.107169,1.116645,1.112232,0.003607
21147.000000,4,1.098217,1.108990,1.104343,0.003624
21147.250000,4,1.079702,1.092055,1.086094,0.003918
21147.500000,4,1.059498,1.070356,1.065493,0.003829
21147.750000,4,1.048552,1.059064,1.054455,0.003929
21148.000000,4,1.052856,1.064934,1.059283,0.004427
21148.250000,4,1.070815,1.083764,1.077513,0.004528
21148.500000,4,1.091086,1.103970,1.097420,0.004766
21148.750000,4,1.099397,1.110495,1.105211,0.004259
21149.000000,4,1.089946,1.101953,1.096276,0.004280
21149.250000,4,1.072062,1.084929,1.079194,0.004404
21149.500000,4,1.059935,1.071762,1.066225,0.004350
21149.750000,4,1.058043,1.070217,1.063961,0.004659
21150.000000,4,1.061268,1.073049,1.067281,0.004412
21150.250000,4,1.061451,1.073636,1.067361,0.004284
21150.500000,4,1.048775,1.061994,1.056072,0.004574
21150.750000,4,1.026822,1.039478,1.033723,0.004165
21151.000000,4,1.001758,1.014151,1.008858,0.003952
21151.250000,4,0.979859,0.991977,0.986624,0.004008
21151.500000,4,0.956313,0.969738,0.963640,0.004041
21151.750000,4,0.923611,0.937125,0.931126,0.004088
21152.000000,4,0.875214,0.889341,0.883383,0.004349
21152.250000,4,0.816183,0.829500,0.823801,0.004214
21152.500000,4,0.756411,0.769808,0.763722,0.004058
