# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224404,0.224850,0.224678,0.000166
21528.250000,1,0.225957,0.226662,0.226451,0.000289
21528.500000,1,0.231049,0.232078,0.231489,0.000402
21528.750000,1,0.239818,0.241419,0.240615,0.000582
21529.000000,1,0.252618,0.254927,0.253756,0.000853
21529.250000,1,0.269601,0.272577,0.271099,0.001070
21529.500000,1,0.291164,0.294715,0.292914,0.001280
21529.750000,1,0.316992,0.321523,0.319183,0.001609
21530.000000,1,0.347290,0.352576,0.349816,0.001898
21530.250000,1,0.381561,0.387319,0.384448,0.002043
21530.500000,1,0.419548,0.426269,0.422732,0.002398
21530.750000,1,0.460664,0.467095,0.463665,0.002337
21531.000000,1,0.502961,0.509403,0.505930,0.002347
21531.250000,1,0.545167,0.552336,0.548725,0.002563
21531.500000,1,0.587721,0.594729,0.590987,0.002516
21531.750000,1,0.629284,0.635807,0.632382,0.002313
21532.000000,1,0.669322,0.676284,0.672600,0.002478
21532.250000,1,0.708038,0.714817,0.711227,0.002426
21532.500000,1,0.745015,0.750349,0.747501,0.001900
21532.750000,1,0.778294,0.784130,0.780911,0.002087
21533.000000,1,0.808546,0.814049,0.811304,0.001946
21533.250000,1,0.836720,0.842499,0.839358,0.002064
21533.500000,1,0.863487,0.868492,0.865684,0.001796
21533.750000,1,0.890190,0.894529,0.891755,0.001675
21534.000000,1,0.914716,0.918975,0.916177,0.001664
21534.250000,1,0.936801,0.941150,0.938621,0.001578
21534.500000,1,0.958252,0.961432,0.959562,0.001185
21534.750000,1,0.977229,0.980152,0.978259,0.001165
21535.000000,1,0.995396,0.998889,0.996726,0.001305
21535.250000,1,1.013814,1.017330,1.015103,0.001349
21535.500000,1,1.032651,1.035972,1.033823,0.001342
21535.750000,1,1.049653,1.052960,1.051053,0.001196
21536.000000,1,1.065847,1.069596,1.067357,0.001391
21536.250000,1,1.080248,1.081971,1.080826,0.000677
21536.500000,1,1.092213,1.095569,1.093428,0.001302
21536.750000,1,1.103872,1.107603,1.105449,0.001359
21537.000000,1,1.118080,1.121552,1.120025,0.001280
21537.250000,1,1.134608,1.137507,1.135785,0.001066
21537.500000,1,1.150315,1.153933,1.152107,0.001291
21537.750000,1,1.165223,1.168574,1.166802,0.001192
21538.000000,1,1.177992,1.179705,1.178676,0.000635
21538.250000,1,1.188180,1.190024,1.189140,0.000747
21538.500000,1,1.198669,1.201716,1.200273,0.001088
21538.750000,1,1.211137,1.214913,1.213221,0.001349
21539.000000,1,1.228315,1.231410,1.230230,0.001158
21539.250000,1,1.247132,1.250914,1.249003,0.001342
21539.500000,1,1.264610,1.268193,1.266979,0.001392
21539.750000,1,1.281138,1.283927,1.282801,0.001026
21540.000000,1,1.293526,1.296718,1.295317,0.001172
21540.250000,1,1.302755,1.305989,1.304850,0.001264
21540.500000,1,1.312664,1.314853,1.314016,0.000882
21540.750000,1,1.323212,1.325363,1.324627,0.000833
21541.000000,1,1.334351,1.336972,1.335979,0.000986
21541.250000,1,1.344409,1.346320,1.345737,0.000772
21541.500000,1,1.351538,1.352720,1.352122,0.000424
21541.750000,1,1.354540,1.356188,1.355294,0.000698
21542.000000,1,1.356198,1.357764,1.356953,0.000570
21542.250000,1,1.357050,1.358332,1.357606,0.000528
21542.500000,1,1.357608,1.359489,1.358420,0.000707
21542.750000,1,1.358548,1.360596,1.359893,0.000804
21543.000000,1,1.361137,1.362070,1.361766,0.000369
21543.250000,1,1.361377,1.362680,1.362184,0.000491
21543.500000,1,1.359667,1.360441,1.360064,0.000352
21543.750000,1,1.355056,1.356348,1.355803,0.000510
21544.000000,1,1.350604,1.352808,1.351485,0.000872
21544.250000,1,1.347254,1.348179,1.347551,0.000367
21544.500000,1,1.343020,1.343999,1.343612,0.000361
21544.750000,1,1.339430,1.339934,1.339674,0.000183
21545.000000,1,1.335396,1.336880,1.335799,0.000625
21545.250000,1,1.331149,1.332001,1.331469,0.000326
21545.500000,1,1.327649,1.328432,1.327884,0.000318
21545.750000,1,1.322756,1.324922,1.323472,0.000865
21546.000000,1,1.318293,1.319433,1.318662,0.000450
21546.250000,1,1.312859,1.313304,1.313070,0.000183
21546.500000,1,1.305989,1.307754,1.306772,0.000656
21546.750000,1,1.299330,1.301465,1.300120,0.000847
21547.000000,1,1.294075,1.295628,1.294710,0.000615
21547.250000,1,1.288796,1.291217,1.289906,0.000901
21547.500000,1,1.285844,1.287307,1.286628,0.000520
21547.750000,1,1.283950,1.285437,1.284651,0.000550
21548.000000,1,1.280126,1.282878,1.281539,0.000976
21548.250000,1,1.275162,1.277878,1.276342,0.000992
21548.500000,1,1.269390,1.270709,1.269746,0.000557
21548.750000,1,1.262537,1.263870,1.263103,0.000491
21549.000000,1,1.256259,1.257593,1.256913,0.000472
21549.250000,1,1.251321,1.252426,1.252084,0.000444
21549.500000,1,1.247096,1.249372,1.248287,0.000837
21549.750000,1,1.242136,1.244463,1.243174,0.001017
21550.000000,1,1.236875,1.238874,1.237561,0.000773
21550.250000,1,1.228842,1.231395,1.229779,0.001036
21550.500000,1,1.221065,1.222986,1.221727,0.000770
21550.750000,1,1.213931,1.215917,1.214651,0.000755
21551.000000,1,1.207805,1.209668,1.208675,0.000668
21551.250000,1,1.203050,1.204648,1.203572,0.000630
21551.500000,1,1.197605,1.199549,1.198666,0.000704
21551.750000,1,1.192140,1.194000,1.193094,0.000664
21552.000000,1,1.185591,1.189440,1.187007,0.001488
21552.250000,1,1.180387,1.181811,1.181082,0.000513
21552.500000,1,1.174931,1.177202,1.175640,0.000927
21552.750000,1,1.170606,1.172163,1.171173,0.000618
21553.000000,1,1.167773,1.170713,1.169077,0.001099
21553.250000,1,1.165540,1.166473,1.166048,0.000341
21553.500000,1,1.161933,1.163944,1.162613,0.000784
21553.750000,1,1.156273,1.157634,1.156855,0.000543
21554.000000,1,1.147846,1.149396,1.148513,0.000581
21554.250000,1,1.136544,1.139487,1.137852,0.001067
21554.500000,1,1.125373,1.126269,1.125751,0.000384
21554.750000,1,1.107212,1.110761,1.109490,0.001352
21555.000000,1,1.086774,1.090703,1.089215,0.001468
21555.250000,1,1.060952,1.065167,1.063653,0.001608
21555.500000,1,1.027819,1.034811,1.031645,0.002507
21555.750000,1,0.987992,0.995848,0.992325,0.002868
21556.000000,1,0.941978,0.950066,0.946678,0.002948
21556.250000,1,0.891183,0.900110,0.896409,0.003273
21556.500000,1,0.835956,0.845435,0.841231,0.003434
21556.750000,1,0.776990,0.787486,0.782967,0.003797
21557.000000,1,0.716785,0.726704,0.722373,0.003617
21557.250000,1,0.654557,0.664758,0.660419,0.003749
21557.500000,1,0.592143,0.603105,0.598315,0.003941
21557.750000,1,0.531527,0.541606,0.537097,0.003657
21558.000000,1,0.473549,0.482703,0.478776,0.003333
21558.250000,1,0.419932,0.427784,0.424459,0.002866
21558.500000,1,0.371265,0.378626,0.375308,0.002640
21558.750000,1,0.328513,0.335181,0.332163,0.002415
21559.000000,1,0.292953,0.297957,0.295675,0.001786
21559.250000,1,0.264327,0.268824,0.266596,0.001613
21559.500000,1,0.243748,0.246614,0.245344,0.001030
21559.750000,1,0.232145,0.233003,0.232608,0.000325
21560.000000,2,0.287526,0.288591,0.287986,0.000456
21560.250000,2,0.289595,0.290669,0.290305,0.000417
21560.500000,2,0.295766,0.297610,0.296833,0.000668
21560.750000,2,0.306643,0.308979,0.308074,0.000868
21561.000000,2,0.322062,0.325726,0.324017,0.001311
21561.250000,2,0.342823,0.346882,0.344930,0.001447
21561.500000,2,0.368582,0.373375,0.370816,0.001702
21561.750000,2,0.398850,0.404412,0.401539,0.001984
21562.000000,2,0.434341,0.440349,0.437175,0.002138
21562.250000,2,0.473555,0.480603,0.476871,0.002505
21562.500000,2,0.516021,0.523128,0.519319,0.002562
21562.750000,2,0.560595,0.567985,0.564082,0.002630
21563.000000,2,0.605572,0.612812,0.608825,0.002587
21563.250000,2,0.649942,0.657468,0.653414,0.002682
21563.500000,2,0.693141,0.699993,0.696119,0.002464
21563.750000,2,0.733572,0.739919,0.736315,0.002327
21564.000000,2,0.771221,0.777107,0.773810,0.002121
21564.250000,2,0.804935,0.809958,0.807036,0.001823
21564.500000,2,0.834108,0.838522,0.835983,0.001605
21564.750000,2,0.859538,0.862717,0.861003,0.001133
21565.000000,2,0.880860,0.884378,0.882418,0.001266
21565.250000,2,0.900621,0.902819,0.901542,0.000800
21565.500000,2,0.916054,0.918874,0.917609,0.001029
21565.750000,2,0.931806,0.934673,0.933112,0.001031
21566.000000,2,0.944082,0.946029,0.945203,0.000705
21566.250000,2,0.954866,0.955848,0.955275,0.000357
21566.500000,2,0.962100,0.963310,0.962559,0.000458
21566.750000,2,0.967844,0.968972,0.968432,0.000433
21567.000000,2,0.972540,0.973588,0.973133,0.000380
21567.250000,2,0.976970,0.978254,0.977559,0.000459
21567.500000,2,0.981019,0.981726,0.981349,0.000252
21567.750000,2,0.984634,0.985251,0.984873,0.000234
21568.000000,2,0.986826,0.987182,0.986975,0.000137
21568.250000,2,0.987933,0.990256,0.988964,0.000840
21568.500000,2,0.990401,0.991234,0.990852,0.000297
21568.750000,2,0.993499,0.994543,0.994091,0.000376
21569.000000,2,0.998226,0.999428,0.998767,0.000511
21569.250000,2,1.004473,1.006333,1.005348,0.000743
21569.500000,2,1.011314,1.012486,1.011836,0.000436
21569.750000,2,1.017768,1.018314,1.018071,0.000229
21570.000000,2,1.023030,1.023888,1.023539,0.000316
21570.250000,2,1.028537,1.029088,1.028770,0.000224
21570.500000,2,1.032772,1.033576,1.033282,0.000317
21570.750000,2,1.039031,1.039594,1.039339,0.000207
21571.000000,2,1.043947,1.045173,1.044685,0.000459
21571.250000,2,1.049681,1.050568,1.050106,0.000314
21571.500000,2,1.054090,1.055517,1.054656,0.000546
21571.750000,2,1.057395,1.058320,1.057961,0.000358
21572.000000,2,1.061859,1.063893,1.063115,0.000771
21572.250000,2,1.062922,1.064128,1.063482,0.000441
21572.500000,2,1.067149,1.067877,1.067566,0.000274
21572.750000,2,1.072425,1.073126,1.072876,0.000286
21573.000000,2,1.078261,1.079804,1.078987,0.000550
21573.250000,2,1.084491,1.084693,1.084585,0.000092
21573.500000,2,1.088726,1.090422,1.089588,0.000711
21573.750000,2,1.095112,1.096210,1.095606,0.000445
21574.000000,2,1.100612,1.102008,1.101190,0.000551
21574.250000,2,1.108634,1.110216,1.109285,0.000583
21574.500000,2,1.117564,1.118744,1.118019,0.000468
21574.750000,2,1.127427,1.128861,1.128041,0.000563
21575.000000,2,1.136810,1.138519,1.137540,0.000749
21575.250000,2,1.146007,1.147817,1.146713,0.000695
21575.500000,2,1.154563,1.155735,1.155322,0.000452
21575.750000,2,1.164279,1.165732,1.164727,0.000590
21576.000000,2,1.182338,1.185231,1.183810,0.001216
21576.250000,2,1.185231,1.186607,1.185786,0.000505
21576.500000,2,1.194155,1.196854,1.195317,0.001103
21576.750000,2,1.202873,1.205722,1.204280,0.001013
21577.000000,2,1.211164,1.213080,1.211965,0.000711
21577.250000,2,1.216035,1.218730,1.217510,0.000995
21577.500000,2,1.222025,1.224357,1.223156,0.000845
21577.750000,2,1.227706,1.229966,1.228547,0.000891
21578.000000,2,1.232736,1.234754,1.233662,0.000839
21578.250000,2,1.237047,1.240053,1.238478,0.001140
21578.500000,2,1.240546,1.242612,1.241572,0.000919
21578.750000,2,1.243447,1.245356,1.244419,0.000728
21579.000000,2,1.243887,1.245605,1.244824,0.000783
21579.250000,2,1.244842,1.246233,1.245644,0.000565
21579.500000,2,1.246484,1.249007,1.247650,0.001167
21579.750000,2,1.250208,1.252640,1.251392,0.001045
21580.000000,2,1.256099,1.258528,1.256971,0.000931
21580.250000,2,1.259949,1.262687,1.261487,0.000987
21580.500000,2,1.264630,1.267816,1.266387,0.001188
21580.750000,2,1.268830,1.272555,1.270661,0.001359
21581.000000,2,1.272540,1.275064,1.274070,0.000935
21581.250000,2,1.277621,1.279803,1.278776,0.000793
21581.500000,2,1.283022,1.284682,1.283700,0.000607
21581.750000,2,1.288261,1.289920,1.288926,0.000671
21582.000000,2,1.293993,1.296059,1.294954,0.000738
21582.250000,2,1.300142,1.302367,1.300815,0.000901
21582.500000,2,1.304622,1.306446,1.305739,0.000709
21582.750000,2,1.311136,1.311875,1.311424,0.000287
21583.000000,2,1.317869,1.319043,1.318312,0.000462
21583.250000,2,1.325970,1.327741,1.326649,0.000711
21583.500000,2,1.335207,1.337958,1.336634,0.001086
21583.750000,2,1.344664,1.347636,1.346314,0.001063
21584.000000,2,1.353792,1.356369,1.355098,0.001050
21584.250000,2,1.361673,1.363629,1.362708,0.000694
21584.500000,2,1.367728,1.369250,1.368791,0.000617
21584.750000,2,1.371868,1.373462,1.372737,0.000572
21585.000000,2,1.373524,1.374931,1.374247,0.000498
21585.250000,2,1.372551,1.373382,1.373067,0.000313
21585.500000,2,1.368060,1.369416,1.368778,0.000513
21585.750000,2,1.360392,1.361997,1.361248,0.000697
21586.000000,2,1.350075,1.352479,1.351308,0.000859
21586.250000,2,1.335819,1.339207,1.338143,0.001355
21586.500000,2,1.319293,1.322985,1.321716,0.001428
21586.750000,2,1.299718,1.302663,1.301826,0.001223
21587.000000,2,1.274014,1.278046,1.276977,0.001712
21587.250000,2,1.243082,1.248428,1.246771,0.002154
21587.500000,2,1.206082,1.212046,1.209709,0.002247
21587.750000,2,1.163273,1.169899,1.167488,0.002514
21588.000000,2,1.114575,1.121935,1.119368,0.002853
21588.250000,2,1.060049,1.069014,1.065850,0.003536
21588.500000,2,1.001524,1.010456,1.007081,0.003370
21588.750000,2,0.937496,0.947353,0.943754,0.003812
21589.000000,2,0.869077,0.879603,0.875832,0.004074
21589.250000,2,0.798022,0.808736,0.804657,0.004040
21589.500000,2,0.726340,0.737355,0.732754,0.004048
21589.750000,2,0.655370,0.666332,0.661909,0.004079
21590.000000,2,0.587414,0.597886,0.593511,0.003831
21590.250000,2,0.523630,0.533155,0.529413,0.003589
21590.500000,2,0.466207,0.473881,0.470774,0.002884
21590.750000,2,0.414139,0.421780,0.418713,0.002853
21591.000000,2,0.370803,0.376377,0.374244,0.002109
21591.250000,2,0.336294,0.340617,0.338853,0.001608
21591.500000,2,0.311655,0.314501,0.313453,0.001081
21591.750000,2,0.297237,0.298478,0.297995,0.000461
21592.000000,3,0.297336,0.298787,0.298099,0.000642
21592.250000,3,0.300600,0.302397,0.301316,0.000661
21592.500000,3,0.309614,0.311913,0.310298,0.000948
21592.750000,3,0.323879,0.327342,0.324985,0.001397
21593.000000,3,0.343902,0.347924,0.345100,0.001650
21593.250000,3,0.369024,0.373935,0.370724,0.001913
21593.500000,3,0.399893,0.405816,0.401774,0.002409
21593.750000,3,0.435571,0.441878,0.437639,0.002531
21594.000000,3,0.475465,0.481783,0.477349,0.002600
21594.250000,3,0.517819,0.524852,0.519922,0.002879
21594.500000,3,0.562039,0.569751,0.564280,0.003190
21594.750000,3,0.607310,0.614425,0.609441,0.002900
21595.000000,3,0.653545,0.661322,0.656161,0.003041
21595.250000,3,0.700716,0.709093,0.703359,0.003344
21595.500000,3,0.748177,0.756006,0.750740,0.003089
21595.750000,3,0.793511,0.802604,0.796682,0.003497
21596.000000,3,0.836760,0.845070,0.839761,0.003163
21596.250000,3,0.874940,0.883289,0.878305,0.003109
21596.500000,3,0.909500,0.917244,0.912790,0.002903
21596.750000,3,0.941426,0.948381,0.944309,0.002660
21597.000000,3,0.970077,0.977963,0.973545,0.002868
21597.250000,3,0.997907,1.004170,1.000521,0.002443
21597.500000,3,1.020425,1.028127,1.023775,0.003158
21597.750000,3,1.039846,1.046304,1.042846,0.002567
21598.000000,3,1.053666,1.060917,1.057296,0.002894
21598.250000,3,1.065533,1.070843,1.068228,0.002312
21598.500000,3,1.073664,1.079645,1.076500,0.002346
21598.750000,3,1.080788,1.086721,1.083644,0.002509
21599.000000,3,1.087703,1.092372,1.090256,0.002032
21599.250000,3,1.093592,1.097914,1.095388,0.001790
21599.500000,3,1.095376,1.099022,1.097192,0.001674
21599.750000,3,1.095415,1.099791,1.097537,0.001852
21600.000000,3,1.101338,1.103735,1.102532,0.000931
21600.250000,3,1.093772,1.097812,1.095615,0.001750
21600.500000,3,1.093423,1.096866,1.095242,0.001617
21600.750000,3,1.095595,1.099719,1.097522,0.001814
21601.000000,3,1.098206,1.102238,1.100254,0.001721
21601.250000,3,1.102360,1.104868,1.103593,0.001034
21601.500000,3,1.103400,1.106905,1.105272,0.001475
21601.750000,3,1.105772,1.108069,1.106907,0.001108
21602.000000,3,1.106047,1.108742,1.107372,0.001304
21602.250000,3,1.106804,1.109018,1.107919,0.001034
21602.500000,3,1.107503,1.109233,1.108389,0.000773
21602.750000,3,1.108644,1.110186,1.109451,0.000718
21603.000000,3,1.109465,1.112144,1.110789,0.001141
21603.250000,3,1.110946,1.113880,1.112514,0.001064
21603.500000,3,1.113859,1.115145,1.114498,0.000516
21603.750000,3,1.116410,1.118387,1.117408,0.000839
21604.000000,3,1.121704,1.122757,1.122271,0.000466
21604.250000,3,1.126048,1.126781,1.126477,0.000277
21604.500000,3,1.129821,1.130883,1.130400,0.000415
21604.750000,3,1.133874,1.135921,1.135156,0.000771
21605.000000,3,1.137147,1.138490,1.137771,0.000498
21605.250000,3,1.140940,1.141480,1.141192,0.000194
21605.500000,3,1.143051,1.143870,1.143542,0.000335
21605.750000,3,1.144803,1.145603,1.145296,0.000328
21606.000000,3,1.144532,1.145794,1.145091,0.000453
21606.250000,3,1.143278,1.144242,1.143926,0.000380
21606.500000,3,1.141589,1.142119,1.141810,0.000201
21606.750000,3,1.139083,1.140513,1.139599,0.000575
21607.000000,3,1.138808,1.139862,1.139298,0.000378
21607.250000,3,1.139233,1.140254,1.139797,0.000429
21607.500000,3,1.140851,1.142765,1.141840,0.000681
21607.750000,3,1.142841,1.144299,1.143381,0.000549
21608.000000,3,1.144335,1.145483,1.144852,0.000456
21608.250000,3,1.144964,1.146820,1.145625,0.000733
21608.500000,3,1.146233,1.147727,1.147057,0.000583
21608.750000,3,1.149857,1.151304,1.150781,0.000574
21609.000000,3,1.155848,1.157701,1.157068,0.000743
21609.250000,3,1.164056,1.165922,1.165419,0.000788
21609.500000,3,1.172943,1.174887,1.174148,0.000726
21609.750000,3,1.180302,1.182532,1.181656,0.000824
21610.000000,3,1.187741,1.188909,1.188247,0.000422
21610.250000,3,1.192257,1.194130,1.193198,0.000928
21610.500000,3,1.196258,1.198836,1.197621,0.000947
21610.750000,3,1.199843,1.202769,1.201485,0.001241
21611.000000,3,1.203618,1.206555,1.205171,0.001161
21611.250000,3,1.205635,1.209724,1.208024,0.001610
21611.500000,3,1.208001,1.211786,1.209924,0.001526
21611.750000,3,1.209079,1.212833,1.211266,0.001510
21612.000000,3,1.210775,1.214487,1.212591,0.001597
21612.250000,3,1.213213,1.216968,1.215124,0.001649
21612.500000,3,1.217267,1.221764,1.219705,0.001691
21612.750000,3,1.223588,1.227131,1.225556,0.001336
21613.000000,3,1.229399,1.234036,1.231799,0.001896
21613.250000,3,1.235770,1.239438,1.237819,0.001618
21613.500000,3,1.241841,1.245543,1.243900,0.001557
21613.750000,3,1.245685,1.249806,1.247917,0.001787
21614.000000,3,1.250089,1.253755,1.251848,0.001541
21614.250000,3,1.253094,1.257473,1.255238,0.001846
21614.500000,3,1.255076,1.259923,1.257476,0.002174
21614.750000,3,1.257188,1.260511,1.258983,0.001533
21615.000000,3,1.257288,1.262256,1.259804,0.002282
21615.250000,3,1.258228,1.262296,1.260329,0.001849
21615.500000,3,1.257606,1.262165,1.259783,0.001942
21615.750000,3,1.258257,1.262637,1.260450,0.001878
21616.000000,3,1.258108,1.262932,1.260830,0.002038
21616.250000,3,1.258730,1.263337,1.261131,0.002133
21616.500000,3,1.257656,1.263197,1.260446,0.002568
21616.750000,3,1.256853,1.261388,1.259113,0.001991
21617.000000,3,1.254103,1.260969,1.257477,0.002886
21617.250000,3,1.251152,1.256117,1.253669,0.001984
21617.500000,3,1.244789,1.250118,1.247902,0.002286
21617.750000,3,1.236509,1.241420,1.239311,0.002036
21618.000000,3,1.224455,1.229473,1.227575,0.002027
21618.250000,3,1.210594,1.215393,1.213468,0.002030
21618.500000,3,1.193321,1.198614,1.196752,0.002073
21618.750000,3,1.173027,1.179323,1.176729,0.002317
21619.000000,3,1.150585,1.156157,1.153891,0.002095
21619.250000,3,1.122632,1.128600,1.126169,0.002193
21619.500000,3,1.090053,1.095505,1.093718,0.002178
21619.750000,3,1.052105,1.057933,1.056078,0.002318
21620.000000,3,1.009469,1.016155,1.013895,0.002603
21620.250000,3,0.962763,0.970510,0.967572,0.002909
21620.500000,3,0.913412,0.920498,0.917487,0.002662
21620.750000,3,0.859230,0.867084,0.864064,0.002960
21621.000000,3,0.801102,0.809995,0.806229,0.003230
21621.250000,3,0.740654,0.749073,0.745488,0.003052
21621.500000,3,0.678372,0.687213,0.683071,0.003181
21621.750000,3,0.615080,0.625032,0.620390,0.003571
21622.000000,3,0.555082,0.564022,0.559897,0.003199
21622.250000,3,0.499705,0.507600,0.503794,0.002825
21622.500000,3,0.449124,0.456020,0.452547,0.002459
21622.750000,3,0.404492,0.410602,0.407425,0.002165
21623.000000,3,0.367270,0.372493,0.369639,0.001879
21623.250000,3,0.338271,0.341539,0.339633,0.001188
21623.500000,3,0.317422,0.319609,0.317992,0.000934
21623.750000,3,0.304534,0.305444,0.304867,0.000356
21624.000000,4,0.300397,0.301594,0.300969,0.000486
21624.250000,4,0.305732,0.306311,0.305958,0.000215
21624.500000,4,0.316053,0.318077,0.316707,0.000800
21624.750000,4,0.335456,0.338822,0.336974,0.001204
21625.000000,4,0.360791,0.365146,0.362567,0.001597
21625.250000,4,0.394480,0.399593,0.396786,0.001827
21625.500000,4,0.432618,0.439077,0.435605,0.002300
21625.750000,4,0.479027,0.485867,0.482358,0.002422
21626.000000,4,0.528408,0.535962,0.531959,0.002700
21626.250000,4,0.582403,0.590567,0.586543,0.002898
21626.500000,4,0.636794,0.645456,0.640982,0.003100
21626.750000,4,0.694038,0.702556,0.698457,0.003041
21627.000000,4,0.750044,0.758261,0.754227,0.002955
21627.250000,4,0.806180,0.814909,0.810927,0.003131
21627.500000,4,0.858890,0.867299,0.863061,0.003007
21627.750000,4,0.909079,0.916163,0.913226,0.002611
21628.000000,4,0.953146,0.960068,0.956859,0.002483
21628.250000,4,0.992579,0.998527,0.996136,0.002205
21628.500000,4,1.027243,1.032367,1.030071,0.001855
21628.750000,4,1.060598,1.064922,1.062725,0.001532
21629.000000,4,1.087566,1.092613,1.090547,0.001853
21629.250000,4,1.113981,1.117313,1.115896,0.001207
21629.500000,4,1.131808,1.134744,1.133740,0.001164
21629.750000,4,1.147085,1.149587,1.148476,0.000899
21630.000000,4,1.154819,1.156989,1.156149,0.000806
21630.250000,4,1.163663,1.166191,1.164817,0.001071
21630.500000,4,1.170547,1.173210,1.172398,0.001079
21630.750000,4,1.181093,1.184311,1.183146,0.001223
21631.000000,4,1.189630,1.192839,1.191579,0.001201
21631.250000,4,1.197575,1.199495,1.198704,0.000736
21631.500000,4,1.197846,1.199224,1.198701,0.000564
21631.750000,4,1.196069,1.197971,1.197212,0.000745
21632.000000,4,1.193059,1.194685,1.193998,0.000632
21632.250000,4,1.191147,1.194682,1.193188,0.001351
21632.500000,4,1.191840,1.194280,1.193289,0.000904
21632.750000,4,1.194220,1.196647,1.195553,0.000980
21633.000000,4,1.193567,1.195825,1.194646,0.000871
21633.250000,4,1.191125,1.194411,1.192669,0.001170
21633.500000,4,1.185722,1.186970,1.186215,0.000498
21633.750000,4,1.181546,1.184563,1.182847,0.001213
21634.000000,4,1.180380,1.183249,1.181534,0.001068
21634.250000,4,1.184960,1.187040,1.185977,0.000811
21634.500000,4,1.189630,1.192856,1.191533,0.001177
21634.750000,4,1.196842,1.199505,1.198568,0.001078
21635.000000,4,1.200990,1.202326,1.201512,0.000509
21635.250000,4,1.202378,1.204098,1.203185,0.000618
21635.500000,4,1.201622,1.202474,1.201963,0.000319
21635.750000,4,1.201723,1.203982,1.202946,0.000813
21636.000000,4,1.201907,1.203386,1.202452,0.000566
21636.250000,4,1.202456,1.204610,1.203613,0.000910
21636.500000,4,1.199179,1.201230,1.200457,0.000769
21636.750000,4,1.194464,1.196677,1.195832,0.000833
21637.000000,4,1.186679,1.188303,1.187842,0.000675
21637.250000,4,1.180210,1.181755,1.180959,0.000569
21637.500000,4,1.172934,1.175367,1.174315,0.000881
21637.750000,4,1.170003,1.171806,1.170750,0.000701
21638.000000,4,1.165208,1.167172,1.166454,0.000752
21638.250000,4,1.160225,1.162974,1.161760,0.001006
21638.500000,4,1.152161,1.153657,1.153096,0.000589
21638.750000,4,1.143867,1.145597,1.145091,0.000709
21639.000000,4,1.136820,1.137617,1.137242,0.000312
21639.250000,4,1.135714,1.136320,1.135974,0.000255
21639.500000,4,1.135946,1.137158,1.136571,0.000431
21639.750000,4,1.140667,1.142073,1.141597,0.000556
21640.000000,4,1.190985,1.219292,1.206095,0.012198
21640.250000,4,1.147036,1.148201,1.147617,0.000477
21640.500000,4,1.145911,1.147386,1.146757,0.000534
21640.750000,4,1.147423,1.147788,1.147626,0.000134
21641.000000,4,1.146424,1.146874,1.146575,0.000175
21641.250000,4,1.145791,1.147477,1.146758,0.000715
21641.500000,4,1.143479,1.144769,1.144167,0.000478
21641.750000,4,1.140898,1.141567,1.141240,0.000239
21642.000000,4,1.135122,1.136071,1.135623,0.000345
21642.250000,4,1.131919,1.133278,1.132489,0.000518
21642.500000,4,1.129767,1.130884,1.130091,0.000462
21642.750000,4,1.132290,1.132799,1.132615,0.000206
21643.000000,4,1.136175,1.137368,1.136608,0.000464
21643.250000,4,1.143951,1.145024,1.144341,0.000413
21643.500000,4,1.148571,1.150047,1.149157,0.000617
21643.750000,4,1.152451,1.154447,1.153832,0.000803
21644.000000,4,1.154307,1.155582,1.155047,0.000473
21644.250000,4,1.156272,1.158295,1.157553,0.000777
21644.500000,4,1.156322,1.159047,1.157966,0.001016
21644.750000,4,1.159542,1.161769,1.160848,0.000884
21645.000000,4,1.159852,1.161640,1.160635,0.000672
21645.250000,4,1.159511,1.161929,1.160710,0.001040
21645.500000,4,1.156182,1.158560,1.157561,0.000935
21645.750000,4,1.153575,1.156305,1.155096,0.001007
21646.000000,4,1.149653,1.152599,1.151263,0.001101
21646.250000,4,1.149202,1.151024,1.150141,0.000831
21646.500000,4,1.145953,1.149194,1.147788,0.001328
21646.750000,4,1.146133,1.147858,1.146953,0.000816
21647.000000,4,1.142904,1.146241,1.144224,0.001360
21647.250000,4,1.142844,1.144775,1.143705,0.000788
21647.500000,4,1.138963,1.142696,1.140956,0.001548
21647.750000,4,1.140056,1.142671,1.141320,0.000990
21648.000000,4,1.138355,1.141575,1.140098,0.001487
21648.250000,4,1.139133,1.142223,1.140497,0.001285
21648.500000,4,1.136566,1.140458,1.138478,0.001531
21648.750000,4,1.137358,1.138704,1.138281,0.000541
21649.000000,4,1.133076,1.136581,1.134800,0.001520
21649.250000,4,1.131672,1.134179,1.132811,0.001091
21649.500000,4,1.126678,1.129609,1.128146,0.001265
21649.750000,4,1.122325,1.125290,1.123759,0.001097
21650.000000,4,1.113926,1.116592,1.115335,0.001004
21650.250000,4,1.104549,1.107452,1.105602,0.001152
21650.500000,4,1.089636,1.093030,1.091094,0.001271
21650.750000,4,1.073517,1.077070,1.074754,0.001368
21651.000000,4,1.053239,1.056079,1.054235,0.001127
21651.250000,4,1.029905,1.033802,1.031149,0.001556
21651.500000,4,1.000369,1.005127,1.001957,0.001859
21651.750000,4,0.967484,0.973011,0.969311,0.002185
21652.000000,4,0.927451,0.933590,0.929827,0.002354
21652.250000,4,0.884329,0.891970,0.887429,0.002803
21652.500000,4,0.836728,0.844051,0.839447,0.002764
