# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268309,0.269365,0.268834,0.000340
21528.250000,1,0.271657,0.273020,0.272437,0.000471
21528.500000,1,0.282421,0.284580,0.283681,0.000721
21528.750000,1,0.300329,0.303114,0.301601,0.001070
21529.000000,1,0.324019,0.327907,0.325862,0.001394
21529.250000,1,0.353992,0.359009,0.356331,0.001789
21529.500000,1,0.391315,0.396545,0.393615,0.001953
21529.750000,1,0.434899,0.441450,0.437742,0.002420
21530.000000,1,0.485481,0.493103,0.488700,0.002786
21530.250000,1,0.540931,0.548276,0.544232,0.002781
21530.500000,1,0.597653,0.605504,0.601194,0.002944
21530.750000,1,0.654050,0.661357,0.657656,0.002669
21531.000000,1,0.710477,0.717645,0.713509,0.002743
21531.250000,1,0.766814,0.775223,0.770755,0.003018
21531.500000,1,0.825945,0.834069,0.829777,0.002928
21531.750000,1,0.884012,0.891973,0.887757,0.002894
21532.000000,1,0.936180,0.943338,0.939325,0.002646
21532.250000,1,0.977562,0.982531,0.980057,0.002105
21532.500000,1,1.010957,1.014973,1.012721,0.001629
21532.750000,1,1.040730,1.045782,1.043278,0.001697
21533.000000,1,1.074832,1.080085,1.077243,0.001804
21533.250000,1,1.110558,1.116674,1.113693,0.002012
21533.500000,1,1.145248,1.149409,1.147319,0.001434
21533.750000,1,1.169740,1.171801,1.170872,0.000732
21534.000000,1,1.182041,1.183325,1.182546,0.000488
21534.250000,1,1.186736,1.189063,1.188233,0.000811
21534.500000,1,1.194353,1.196721,1.195760,0.000812
21534.750000,1,1.208372,1.210628,1.209369,0.000760
21535.000000,1,1.222903,1.225821,1.224794,0.000984
21535.250000,1,1.235016,1.237122,1.235841,0.000712
21535.500000,1,1.236075,1.238033,1.236942,0.000651
21535.750000,1,1.231267,1.234361,1.232710,0.000915
21536.000000,1,1.228318,1.230381,1.229239,0.000772
21536.250000,1,1.231547,1.233483,1.232485,0.000686
21536.500000,1,1.239853,1.241736,1.241007,0.000706
21536.750000,1,1.247420,1.249319,1.248112,0.000648
21537.000000,1,1.246958,1.249513,1.247969,0.000791
21537.250000,1,1.239609,1.241764,1.240543,0.000886
21537.500000,1,1.232132,1.234859,1.233128,0.000896
21537.750000,1,1.232447,1.233030,1.232721,0.000200
21538.000000,1,1.239517,1.241532,1.240693,0.000685
21538.250000,1,1.250571,1.251544,1.251157,0.000315
21538.500000,1,1.256661,1.258527,1.257444,0.000655
21538.750000,1,1.251739,1.254398,1.252881,0.000846
21539.000000,1,1.242515,1.245298,1.243656,0.000959
21539.250000,1,1.237992,1.239630,1.238854,0.000491
21539.500000,1,1.241955,1.242522,1.242159,0.000199
21539.750000,1,1.252088,1.254083,1.252915,0.000641
21540.000000,1,1.262813,1.264398,1.263592,0.000520
21540.250000,1,1.264568,1.266592,1.265921,0.000602
21540.500000,1,1.260904,1.263200,1.261911,0.000719
21540.750000,1,1.252498,1.255649,1.254523,0.000985
21541.000000,1,1.248744,1.250229,1.249750,0.000475
21541.250000,1,1.245310,1.246820,1.246181,0.000562
21541.500000,1,1.237832,1.241152,1.239683,0.001013
21541.750000,1,1.224135,1.227124,1.225804,0.001043
21542.000000,1,1.205646,1.209083,1.207508,0.001121
21542.250000,1,1.190960,1.193747,1.192235,0.001013
21542.500000,1,1.188225,1.188834,1.188640,0.000196
21542.750000,1,1.196469,1.198333,1.197378,0.000581
21543.000000,1,1.211497,1.213243,1.212455,0.000616
21543.250000,1,1.223210,1.224559,1.223666,0.000551
21543.500000,1,1.223806,1.225702,1.225161,0.000582
21543.750000,1,1.217975,1.220430,1.219115,0.000823
21544.000000,1,1.213203,1.214464,1.213708,0.000394
21544.250000,1,1.214524,1.215320,1.214963,0.000270
21544.500000,1,1.222705,1.223630,1.223208,0.000282
21544.750000,1,1.228804,1.230357,1.229660,0.000485
21545.000000,1,1.225992,1.229045,1.228110,0.000957
21545.250000,1,1.215100,1.217900,1.216311,0.000909
21545.500000,1,1.200468,1.202703,1.201695,0.000860
21545.750000,1,1.191140,1.192677,1.191972,0.000570
21546.000000,1,1.189560,1.191439,1.190045,0.000608
21546.250000,1,1.191895,1.193811,1.192739,0.000580
21546.500000,1,1.191661,1.193685,1.192574,0.000692
21546.750000,1,1.185090,1.187757,1.186372,0.001002
21547.000000,1,1.176635,1.178528,1.177469,0.000654
21547.250000,1,1.170724,1.172487,1.171680,0.000669
21547.500000,1,1.172313,1.173352,1.172629,0.000367
21547.750000,1,1.177978,1.179020,1.178348,0.000337
21548.000000,1,1.179813,1.182188,1.180823,0.000655
21548.250000,1,1.172321,1.174433,1.173503,0.000708
21548.500000,1,1.155799,1.159035,1.157876,0.001098
21548.750000,1,1.139102,1.140860,1.140031,0.000584
21549.000000,1,1.127178,1.128331,1.127610,0.000449
21549.250000,1,1.122205,1.123767,1.122947,0.000480
21549.500000,1,1.122426,1.123599,1.122970,0.000350
21549.750000,1,1.121586,1.122712,1.122171,0.000365
21550.000000,1,1.118015,1.119373,1.118567,0.000476
21550.250000,1,1.113016,1.114182,1.113613,0.000407
21550.500000,1,1.110372,1.111931,1.110817,0.000487
21550.750000,1,1.109299,1.111762,1.110613,0.000819
21551.000000,1,1.111279,1.112787,1.111990,0.000493
21551.250000,1,1.109907,1.110457,1.110119,0.000179
21551.500000,1,1.103465,1.104658,1.104224,0.000456
21551.750000,1,1.096456,1.097353,1.096912,0.000305
21552.000000,1,1.091491,1.092943,1.092163,0.000519
21552.250000,1,1.090587,1.091595,1.091224,0.000405
21552.500000,1,1.089963,1.091516,1.090707,0.000505
21552.750000,1,1.084616,1.086544,1.085884,0.000728
21553.000000,1,1.073533,1.074943,1.074448,0.000427
21553.250000,1,1.059182,1.060182,1.059508,0.000411
21553.500000,1,1.046461,1.048088,1.047403,0.000622
21553.750000,1,1.041709,1.044344,1.042823,0.000877
21554.000000,1,1.042549,1.044344,1.043298,0.000680
21554.250000,1,1.041319,1.043196,1.042330,0.000609
21554.500000,1,1.032451,1.033779,1.033116,0.000391
21554.750000,1,1.012068,1.014973,1.013429,0.000976
21555.000000,1,0.986893,0.989861,0.988158,0.001204
21555.250000,1,0.960299,0.963119,0.961517,0.000944
21555.500000,1,0.933931,0.936997,0.935020,0.001227
21555.750000,1,0.902283,0.905901,0.904035,0.001294
21556.000000,1,0.862292,0.868101,0.864947,0.001980
21556.250000,1,0.812490,0.818851,0.815786,0.002294
21556.500000,1,0.759441,0.767088,0.763118,0.002710
21556.750000,1,0.709970,0.715772,0.712828,0.002001
21557.000000,1,0.665006,0.670619,0.667652,0.001995
21557.250000,1,0.622358,0.627833,0.625093,0.001989
21557.500000,1,0.577401,0.583842,0.580445,0.002224
21557.750000,1,0.527094,0.534345,0.531054,0.002512
21558.000000,1,0.475769,0.482910,0.479276,0.002436
21558.250000,1,0.427730,0.434036,0.430860,0.002136
21558.500000,1,0.386882,0.391911,0.389343,0.001764
21558.750000,1,0.353559,0.357517,0.355431,0.001397
21559.000000,1,0.325985,0.329331,0.327603,0.001230
21559.250000,1,0.302822,0.306290,0.304332,0.001196
21559.500000,1,0.284519,0.286825,0.285513,0.000766
21559.750000,1,0.271876,0.273196,0.272516,0.000516
21560.000000,2,0.291937,0.292798,0.292423,0.000301
21560.250000,2,0.295518,0.296286,0.295861,0.000263
21560.500000,2,0.303561,0.305145,0.304315,0.000593
21560.750000,2,0.317170,0.318973,0.318103,0.000704
21561.000000,2,0.333809,0.336333,0.335091,0.000940
21561.250000,2,0.355282,0.358418,0.356974,0.001118
21561.500000,2,0.382576,0.386583,0.384470,0.001492
21561.750000,2,0.417446,0.422872,0.420261,0.001940
21562.000000,2,0.459545,0.465713,0.462592,0.002284
21562.250000,2,0.507033,0.513670,0.510285,0.002400
21562.500000,2,0.554229,0.560479,0.557406,0.002369
21562.750000,2,0.599887,0.606427,0.602958,0.002128
21563.000000,2,0.643744,0.649984,0.646745,0.002292
21563.250000,2,0.690866,0.697339,0.693722,0.002494
21563.500000,2,0.741725,0.748514,0.744895,0.002511
21563.750000,2,0.795666,0.802974,0.799003,0.002608
21564.000000,2,0.844880,0.851114,0.848084,0.002347
21564.250000,2,0.886205,0.890790,0.888574,0.001668
21564.500000,2,0.917943,0.921761,0.919799,0.001495
21564.750000,2,0.945372,0.949273,0.947424,0.001356
21565.000000,2,0.974359,0.978509,0.976073,0.001477
21565.250000,2,1.004869,1.007959,1.006065,0.001167
21565.500000,2,1.029563,1.032238,1.030890,0.000994
21565.750000,2,1.045571,1.047487,1.046615,0.000645
21566.000000,2,1.052339,1.053541,1.052978,0.000398
21566.250000,2,1.057392,1.058158,1.057737,0.000308
21566.500000,2,1.065679,1.067748,1.066702,0.000823
21566.750000,2,1.081142,1.082766,1.082005,0.000542
21567.000000,2,1.096068,1.098350,1.097050,0.000802
21567.250000,2,1.104678,1.107038,1.105758,0.000694
21567.500000,2,1.102430,1.104801,1.103673,0.000679
21567.750000,2,1.096638,1.098116,1.097574,0.000475
21568.000000,2,1.094511,1.097094,1.095488,0.000874
21568.250000,2,1.102431,1.105710,1.103852,0.001138
21568.500000,2,1.118319,1.121529,1.119910,0.001354
21568.750000,2,1.134266,1.137448,1.135708,0.001142
21569.000000,2,1.141039,1.143590,1.142444,0.000823
21569.250000,2,1.139672,1.141728,1.140819,0.000722
21569.500000,2,1.134970,1.137188,1.135799,0.000729
21569.750000,2,1.134663,1.137438,1.136128,0.001111
21570.000000,2,1.141821,1.146086,1.143902,0.001566
21570.250000,2,1.153403,1.157182,1.155120,0.001434
21570.500000,2,1.160634,1.164396,1.162888,0.001383
21570.750000,2,1.161045,1.163884,1.162869,0.001121
21571.000000,2,1.157818,1.160676,1.158957,0.001060
21571.250000,2,1.155779,1.159523,1.157817,0.001371
21571.500000,2,1.159086,1.163617,1.161284,0.001903
21571.750000,2,1.165818,1.169605,1.167433,0.001440
21572.000000,2,1.172922,1.174529,1.173635,0.000525
21572.250000,2,1.165847,1.168730,1.167269,0.001176
21572.500000,2,1.158264,1.162295,1.160396,0.001290
21572.750000,2,1.155927,1.160182,1.157898,0.001592
21573.000000,2,1.160593,1.166054,1.162799,0.001804
21573.250000,2,1.172375,1.177119,1.174057,0.001711
21573.500000,2,1.180977,1.184619,1.182767,0.001419
21573.750000,2,1.181577,1.184688,1.182821,0.001202
21574.000000,2,1.172311,1.175062,1.173207,0.000920
21574.250000,2,1.161377,1.163527,1.162464,0.000723
21574.500000,2,1.154078,1.157735,1.155680,0.001297
21574.750000,2,1.155541,1.159213,1.157449,0.001315
21575.000000,2,1.160719,1.165145,1.162557,0.001419
21575.250000,2,1.164177,1.167152,1.165485,0.000923
21575.500000,2,1.163164,1.165684,1.164305,0.000744
21575.750000,2,1.162570,1.164855,1.163791,0.000733
21576.000000,2,1.181283,1.193050,1.187107,0.004892
21576.250000,2,1.174984,1.178317,1.176684,0.001289
21576.500000,2,1.185678,1.189292,1.187642,0.001148
21576.750000,2,1.191625,1.193896,1.192682,0.000752
21577.000000,2,1.186408,1.188723,1.187551,0.000716
21577.250000,2,1.176726,1.178745,1.177877,0.000678
21577.500000,2,1.171721,1.173544,1.172345,0.000559
21577.750000,2,1.177515,1.179466,1.178610,0.000668
21578.000000,2,1.192459,1.196972,1.194315,0.001361
21578.250000,2,1.209908,1.212700,1.211236,0.000885
21578.500000,2,1.217066,1.218872,1.217541,0.000567
21578.750000,2,1.211260,1.212390,1.211928,0.000392
21579.000000,2,1.198726,1.200623,1.199709,0.000518
21579.250000,2,1.193468,1.194256,1.193860,0.000319
21579.500000,2,1.196007,1.198759,1.197677,0.000942
21579.750000,2,1.208349,1.211292,1.209731,0.000928
21580.000000,2,1.219768,1.222135,1.220993,0.000749
21580.250000,2,1.224742,1.227500,1.225808,0.000790
21580.500000,2,1.223566,1.225530,1.224588,0.000692
21580.750000,2,1.222215,1.225996,1.223720,0.001103
21581.000000,2,1.224352,1.227045,1.225430,0.000779
21581.250000,2,1.228227,1.231519,1.229230,0.001030
21581.500000,2,1.224602,1.227847,1.226235,0.001034
21581.750000,2,1.213260,1.217710,1.215050,0.001865
21582.000000,2,1.193933,1.198475,1.196354,0.001756
21582.250000,2,1.179642,1.184705,1.181913,0.001764
21582.500000,2,1.175767,1.179112,1.177092,0.001180
21582.750000,2,1.184122,1.187358,1.185202,0.000994
21583.000000,2,1.195640,1.199841,1.197459,0.001208
21583.250000,2,1.203979,1.208543,1.206309,0.001393
21583.500000,2,1.204260,1.208939,1.206433,0.001564
21583.750000,2,1.201073,1.206207,1.203499,0.001592
21584.000000,2,1.202432,1.207266,1.204753,0.001486
21584.250000,2,1.212360,1.216027,1.213887,0.001136
21584.500000,2,1.224088,1.227253,1.225456,0.001105
21584.750000,2,1.228059,1.231866,1.229971,0.001339
21585.000000,2,1.218742,1.223927,1.221587,0.001934
21585.250000,2,1.203034,1.208320,1.205510,0.002173
21585.500000,2,1.188823,1.193466,1.190869,0.001455
21585.750000,2,1.185065,1.187655,1.185993,0.000944
21586.000000,2,1.189319,1.190635,1.189864,0.000466
21586.250000,2,1.192797,1.196426,1.194375,0.001296
21586.500000,2,1.186892,1.190290,1.188452,0.001312
21586.750000,2,1.165764,1.171989,1.169208,0.002154
21587.000000,2,1.138182,1.143882,1.141651,0.001888
21587.250000,2,1.111917,1.117760,1.115032,0.001789
21587.500000,2,1.088999,1.092698,1.090929,0.001345
21587.750000,2,1.061876,1.067400,1.064846,0.002182
21588.000000,2,1.022030,1.029771,1.026317,0.002696
21588.250000,2,0.966921,0.976617,0.972141,0.003249
21588.500000,2,0.899881,0.910605,0.905519,0.003697
21588.750000,2,0.834409,0.843993,0.839362,0.003289
21589.000000,2,0.772938,0.782258,0.778088,0.003012
21589.250000,2,0.719134,0.726714,0.723269,0.002746
21589.500000,2,0.664395,0.672455,0.669081,0.002860
21589.750000,2,0.607591,0.616402,0.612156,0.003123
21590.000000,2,0.546802,0.555559,0.551642,0.003007
21590.250000,2,0.489210,0.497408,0.493778,0.002796
21590.500000,2,0.437740,0.444607,0.441544,0.002368
21590.750000,2,0.395794,0.401521,0.398931,0.002002
21591.000000,2,0.361585,0.365840,0.363938,0.001527
21591.250000,2,0.334012,0.338026,0.336244,0.001356
21591.500000,2,0.312776,0.315426,0.314248,0.000952
21591.750000,2,0.299427,0.301284,0.300446,0.000574
21592.000000,3,0.293795,0.294587,0.294149,0.000295
21592.250000,3,0.297454,0.298330,0.297951,0.000292
21592.500000,3,0.307875,0.309345,0.308684,0.000512
21592.750000,3,0.323665,0.325897,0.324629,0.000791
21593.000000,3,0.342701,0.345359,0.343964,0.000910
21593.250000,3,0.365439,0.368581,0.366958,0.001082
21593.500000,3,0.393248,0.396999,0.395006,0.001503
21593.750000,3,0.427674,0.432720,0.429983,0.001810
21594.000000,3,0.468974,0.475509,0.471863,0.002219
21594.250000,3,0.516205,0.522423,0.519113,0.002267
21594.500000,3,0.564476,0.570516,0.567465,0.002215
21594.750000,3,0.610542,0.617059,0.613725,0.002136
21595.000000,3,0.655154,0.660747,0.657588,0.002022
21595.250000,3,0.697921,0.704410,0.700939,0.002227
21595.500000,3,0.741290,0.747291,0.743916,0.002084
21595.750000,3,0.781890,0.787580,0.784415,0.002083
21596.000000,3,0.816675,0.820752,0.818178,0.001520
21596.250000,3,0.842372,0.846311,0.844195,0.001326
21596.500000,3,0.864292,0.868068,0.866183,0.001225
21596.750000,3,0.888341,0.893166,0.890568,0.001524
21597.000000,3,0.916782,0.922766,0.919396,0.001836
21597.250000,3,0.948025,0.952651,0.950132,0.001543
21597.500000,3,0.973320,0.976716,0.974739,0.001216
21597.750000,3,0.986838,0.988649,0.987664,0.000554
21598.000000,3,0.989827,0.991438,0.990477,0.000461
21598.250000,3,0.990509,0.991928,0.991247,0.000475
21598.500000,3,0.996527,0.999408,0.997772,0.000820
21598.750000,3,1.010410,1.014035,1.011496,0.001137
21599.000000,3,1.026463,1.028882,1.027442,0.000845
21599.250000,3,1.035988,1.037813,1.036829,0.000669
21599.500000,3,1.036666,1.038860,1.037545,0.000688
21599.750000,3,1.034123,1.035617,1.034974,0.000555
21600.000000,3,1.039588,1.065827,1.044800,0.008789
21600.250000,3,1.046877,1.050045,1.048277,0.000923
21600.500000,3,1.065747,1.069692,1.067599,0.001109
21600.750000,3,1.087034,1.090445,1.088699,0.001032
21601.000000,3,1.101055,1.103658,1.102626,0.000839
21601.250000,3,1.107018,1.108924,1.108159,0.000639
21601.500000,3,1.109211,1.111001,1.110170,0.000555
21601.750000,3,1.112173,1.114502,1.113420,0.000690
21602.000000,3,1.118301,1.119511,1.118844,0.000440
21602.250000,3,1.121736,1.123218,1.122700,0.000546
21602.500000,3,1.119980,1.121218,1.120624,0.000426
21602.750000,3,1.111673,1.113481,1.112351,0.000577
21603.000000,3,1.102872,1.104562,1.103634,0.000569
21603.250000,3,1.100385,1.101461,1.101105,0.000379
21603.500000,3,1.105572,1.107444,1.106462,0.000789
21603.750000,3,1.114623,1.117178,1.116158,0.000886
21604.000000,3,1.123410,1.125219,1.124428,0.000616
21604.250000,3,1.126681,1.127719,1.127309,0.000293
21604.500000,3,1.124776,1.127029,1.126067,0.000868
21604.750000,3,1.125996,1.126888,1.126404,0.000310
21605.000000,3,1.129275,1.131259,1.130692,0.000661
21605.250000,3,1.136508,1.138316,1.137704,0.000654
21605.500000,3,1.140249,1.143301,1.142389,0.000916
21605.750000,3,1.141666,1.142918,1.142604,0.000400
21606.000000,3,1.139860,1.141820,1.141008,0.000653
21606.250000,3,1.141157,1.142319,1.141662,0.000359
21606.500000,3,1.144688,1.148117,1.146566,0.001040
21606.750000,3,1.151163,1.153138,1.152074,0.000654
21607.000000,3,1.149305,1.151237,1.150059,0.000658
21607.250000,3,1.135246,1.137512,1.136287,0.000791
21607.500000,3,1.115530,1.118027,1.116754,0.000812
21607.750000,3,1.100294,1.102349,1.101610,0.000649
21608.000000,3,1.100165,1.103217,1.101470,0.000969
21608.250000,3,1.115602,1.118583,1.116913,0.001156
21608.500000,3,1.139930,1.144006,1.141708,0.001519
21608.750000,3,1.162234,1.164708,1.163420,0.000953
21609.000000,3,1.172182,1.174099,1.173227,0.000643
21609.250000,3,1.172672,1.174019,1.173355,0.000502
21609.500000,3,1.170577,1.172712,1.171853,0.000653
21609.750000,3,1.175722,1.178350,1.176997,0.000928
21610.000000,3,1.187310,1.189197,1.188279,0.000569
21610.250000,3,1.197485,1.199014,1.198236,0.000558
21610.500000,3,1.198745,1.200545,1.199942,0.000623
21610.750000,3,1.192698,1.195169,1.194105,0.000835
21611.000000,3,1.188028,1.189260,1.188642,0.000399
21611.250000,3,1.191489,1.193305,1.192545,0.000556
21611.500000,3,1.205810,1.208962,1.207293,0.001106
21611.750000,3,1.225759,1.228918,1.227388,0.001038
21612.000000,3,1.241572,1.243016,1.242188,0.000481
21612.250000,3,1.244802,1.246951,1.245722,0.000814
21612.500000,3,1.241074,1.243122,1.241619,0.000652
21612.750000,3,1.239115,1.240232,1.239679,0.000357
21613.000000,3,1.244950,1.247065,1.245922,0.000780
21613.250000,3,1.258888,1.260940,1.259909,0.000623
21613.500000,3,1.273019,1.274767,1.273828,0.000554
21613.750000,3,1.278996,1.280329,1.279646,0.000504
21614.000000,3,1.276542,1.278897,1.277696,0.000661
21614.250000,3,1.274157,1.276517,1.275204,0.000743
21614.500000,3,1.278275,1.279329,1.278721,0.000403
21614.750000,3,1.288515,1.290474,1.289603,0.000614
21615.000000,3,1.301160,1.303091,1.302050,0.000591
21615.250000,3,1.308211,1.310554,1.309255,0.000686
21615.500000,3,1.307213,1.309595,1.308925,0.000796
21615.750000,3,1.305088,1.307163,1.306026,0.000627
21616.000000,3,1.306076,1.308111,1.306835,0.000667
21616.250000,3,1.313002,1.314811,1.314053,0.000593
21616.500000,3,1.321077,1.322306,1.321744,0.000429
21616.750000,3,1.321931,1.324424,1.323452,0.000713
21617.000000,3,1.313030,1.315822,1.314872,0.000898
21617.250000,3,1.301336,1.304133,1.302890,0.000880
21617.500000,3,1.291339,1.294895,1.293646,0.001065
21617.750000,3,1.288705,1.290321,1.289342,0.000467
21618.000000,3,1.283566,1.285724,1.284480,0.000714
21618.250000,3,1.266294,1.269358,1.268187,0.000980
21618.500000,3,1.231811,1.236963,1.234862,0.001755
21618.750000,3,1.188617,1.194599,1.191772,0.001917
21619.000000,3,1.147598,1.152335,1.150291,0.001505
21619.250000,3,1.118792,1.121409,1.120003,0.000815
21619.500000,3,1.099197,1.101284,1.100009,0.000742
21619.750000,3,1.080049,1.082965,1.081771,0.000990
21620.000000,3,1.049766,1.054899,1.052564,0.001720
21620.250000,3,1.002770,1.009675,1.006226,0.002306
21620.500000,3,0.942445,0.951178,0.946974,0.002753
21620.750000,3,0.879112,0.887196,0.883573,0.002851
21621.000000,3,0.817736,0.825317,0.821585,0.002838
21621.250000,3,0.754274,0.762904,0.759070,0.003107
21621.500000,3,0.687351,0.696712,0.692190,0.003252
21621.750000,3,0.615657,0.625171,0.620601,0.003274
21622.000000,3,0.544661,0.554143,0.549983,0.003330
21622.250000,3,0.483813,0.491086,0.487750,0.002611
21622.500000,3,0.433983,0.439899,0.437085,0.002111
21622.750000,3,0.395017,0.399856,0.397630,0.001738
21623.000000,3,0.364373,0.368105,0.366356,0.001413
21623.250000,3,0.337986,0.341529,0.339954,0.001293
21623.500000,3,0.316245,0.319111,0.317821,0.001002
21623.750000,3,0.301682,0.303472,0.302634,0.000662
21624.000000,4,0.295455,0.296618,0.295990,0.000353
21624.250000,4,0.301006,0.302547,0.301769,0.000531
21624.500000,4,0.317005,0.320175,0.318340,0.001062
21624.750000,4,0.342896,0.346850,0.344655,0.001432
21625.000000,4,0.376448,0.381642,0.378849,0.001781
21625.250000,4,0.417239,0.423097,0.419892,0.002126
21625.500000,4,0.464194,0.471055,0.467238,0.002491
21625.750000,4,0.517619,0.525314,0.521193,0.002724
21626.000000,4,0.577901,0.585990,0.581615,0.002870
21626.250000,4,0.643412,0.651967,0.647148,0.003012
21626.500000,4,0.710843,0.720239,0.715396,0.003224
21626.750000,4,0.780353,0.789209,0.784313,0.003181
21627.000000,4,0.848294,0.856944,0.852162,0.003123
21627.250000,4,0.913364,0.921224,0.916887,0.002739
21627.500000,4,0.972273,0.979493,0.975663,0.002687
21627.750000,4,1.023937,1.030073,1.027160,0.002179
21628.000000,4,1.068321,1.074302,1.071574,0.002146
21628.250000,4,1.108718,1.114115,1.111963,0.002025
21628.500000,4,1.149204,1.154201,1.151939,0.001878
21628.750000,4,1.189051,1.193981,1.192129,0.001775
21629.000000,4,1.226919,1.231143,1.229002,0.001287
21629.250000,4,1.252395,1.256410,1.254788,0.001244
21629.500000,4,1.263558,1.268697,1.266124,0.001467
21629.750000,4,1.264666,1.269169,1.267008,0.001683
21630.000000,4,1.264348,1.269691,1.267640,0.001730
21630.250000,4,1.273722,1.277739,1.275146,0.001182
21630.500000,4,1.287105,1.290869,1.289025,0.001145
21630.750000,4,1.297209,1.301137,1.299181,0.001269
21631.000000,4,1.291916,1.297520,1.294558,0.001741
21631.250000,4,1.270700,1.276795,1.273887,0.002328
21631.500000,4,1.246223,1.251714,1.248671,0.002054
21631.750000,4,1.231576,1.234688,1.233013,0.001134
21632.000000,4,1.232076,1.234911,1.233314,0.000916
21632.250000,4,1.241611,1.243661,1.242569,0.000750
21632.500000,4,1.243059,1.246449,1.244652,0.001039
21632.750000,4,1.226651,1.231316,1.229144,0.001569
21633.000000,4,1.195662,1.201054,1.198626,0.002128
21633.250000,4,1.168627,1.172968,1.170708,0.001688
21633.500000,4,1.159001,1.161752,1.160381,0.001037
21633.750000,4,1.172091,1.174813,1.173286,0.000921
21634.000000,4,1.198338,1.201573,1.199680,0.001129
21634.250000,4,1.221383,1.222987,1.222010,0.000488
21634.500000,4,1.223654,1.226578,1.224817,0.000903
21634.750000,4,1.208272,1.210940,1.209575,0.000993
21635.000000,4,1.189700,1.192997,1.191355,0.001098
21635.250000,4,1.184884,1.186647,1.185577,0.000574
21635.500000,4,1.192758,1.194766,1.193558,0.000624
21635.750000,4,1.204395,1.205524,1.204788,0.000397
21636.000000,4,1.204336,1.205302,1.204833,0.000386
21636.250000,4,1.185766,1.189743,1.187927,0.001323
21636.500000,4,1.162650,1.166796,1.164661,0.001321
21636.750000,4,1.150340,1.151857,1.150983,0.000535
21637.000000,4,1.153705,1.156062,1.154940,0.000863
21637.250000,4,1.172010,1.174100,1.173025,0.000904
21637.500000,4,1.189575,1.191652,1.190548,0.000696
21637.750000,4,1.190281,1.191978,1.191125,0.000595
21638.000000,4,1.172621,1.175522,1.173966,0.001056
21638.250000,4,1.148164,1.150716,1.149329,0.000812
21638.500000,4,1.133247,1.135163,1.133997,0.000566
21638.750000,4,1.135782,1.137640,1.136790,0.000722
21639.000000,4,1.151113,1.154591,1.152865,0.001426
21639.250000,4,1.169508,1.172721,1.171245,0.000993
21639.500000,4,1.178691,1.180835,1.180188,0.000660
21639.750000,4,1.175604,1.178318,1.177067,0.001007
21640.000000,4,1.170018,1.174887,1.173120,0.001551
21640.250000,4,1.157252,1.159488,1.158766,0.000693
21640.500000,4,1.154840,1.157959,1.156266,0.000942
21640.750000,4,1.156568,1.159199,1.158108,0.000738
21641.000000,4,1.157955,1.160088,1.158946,0.000769
21641.250000,4,1.156689,1.158709,1.157553,0.000677
21641.500000,4,1.152649,1.154701,1.153800,0.000729
21641.750000,4,1.149767,1.151943,1.150874,0.000778
21642.000000,4,1.147788,1.150873,1.149220,0.000962
21642.250000,4,1.146622,1.148384,1.147476,0.000524
21642.500000,4,1.143700,1.145612,1.144756,0.000701
21642.750000,4,1.140755,1.143318,1.142350,0.000831
21643.000000,4,1.139724,1.141508,1.140589,0.000665
21643.250000,4,1.139751,1.142330,1.141123,0.000911
21643.500000,4,1.138666,1.140929,1.140177,0.000785
21643.750000,4,1.133683,1.135632,1.134396,0.000647
21644.000000,4,1.121617,1.124349,1.122999,0.000787
21644.250000,4,1.109903,1.111436,1.110480,0.000524
21644.500000,4,1.103021,1.105020,1.104297,0.000744
21644.750000,4,1.107260,1.110246,1.108686,0.001050
21645.000000,4,1.118392,1.121793,1.120326,0.001223
21645.250000,4,1.131188,1.133697,1.132596,0.000901
21645.500000,4,1.134878,1.137101,1.136093,0.000640
21645.750000,4,1.128482,1.130275,1.129313,0.000640
21646.000000,4,1.117478,1.119672,1.118615,0.000722
21646.250000,4,1.110375,1.112815,1.111507,0.000797
21646.500000,4,1.109099,1.110877,1.110105,0.000532
21646.750000,4,1.107449,1.108908,1.108238,0.000498
21647.000000,4,1.097079,1.099943,1.098133,0.000953
21647.250000,4,1.077445,1.078925,1.078259,0.000552
21647.500000,4,1.054198,1.056664,1.055306,0.000887
21647.750000,4,1.041034,1.043446,1.042136,0.000853
21648.000000,4,1.043295,1.046891,1.045088,0.001203
21648.250000,4,1.059457,1.063660,1.061203,0.001501
21648.500000,4,1.077162,1.080091,1.078553,0.001249
21648.750000,4,1.082636,1.084622,1.083674,0.000619
21649.000000,4,1.072021,1.074019,1.072894,0.000662
21649.250000,4,1.052397,1.054551,1.053474,0.000850
21649.500000,4,1.037709,1.039993,1.038808,0.000740
21649.750000,4,1.032896,1.035737,1.034366,0.001040
21650.000000,4,1.035867,1.038179,1.036918,0.000797
21650.250000,4,1.032836,1.034721,1.033851,0.000544
21650.500000,4,1.018611,1.021698,1.019970,0.001150
21650.750000,4,0.995041,0.997976,0.996686,0.000965
21651.000000,4,0.969487,0.972718,0.971020,0.001135
21651.250000,4,0.946150,0.949483,0.947784,0.001117
21651.500000,4,0.921974,0.925889,0.924035,0.001323
21651.750000,4,0.889074,0.894176,0.891850,0.001963
21652.000000,4,0.841241,0.847487,0.844670,0.002326
21652.250000,4,0.782543,0.790553,0.787004,0.002973
21652.500000,4,0.725553,0.732687,0.728990,0.002596
