# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.307614,0.308201,0.307891,0.000196
21528.250000,1,0.310544,0.311967,0.311171,0.000442
21528.500000,1,0.320578,0.323429,0.321724,0.000876
21528.750000,1,0.339230,0.343587,0.340821,0.001369
21529.000000,1,0.367233,0.373447,0.369729,0.002017
21529.250000,1,0.404950,0.412647,0.408135,0.002405
21529.500000,1,0.450648,0.459819,0.454704,0.002806
21529.750000,1,0.502616,0.512447,0.506581,0.003112
21530.000000,1,0.557562,0.568340,0.562102,0.003327
21530.250000,1,0.615189,0.626524,0.620235,0.003503
21530.500000,1,0.676915,0.689596,0.681908,0.003831
21530.750000,1,0.742709,0.754627,0.747633,0.003660
21531.000000,1,0.811969,0.825326,0.817524,0.004121
21531.250000,1,0.884564,0.897594,0.890141,0.004200
21531.500000,1,0.955000,0.967910,0.960943,0.003932
21531.750000,1,1.020283,1.032042,1.025285,0.003429
21532.000000,1,1.074272,1.083824,1.078439,0.002902
21532.250000,1,1.115260,1.122115,1.118141,0.001905
21532.500000,1,1.144897,1.150243,1.147117,0.001584
21532.750000,1,1.168093,1.172204,1.170272,0.001227
21533.000000,1,1.191240,1.194652,1.192904,0.001228
21533.250000,1,1.215310,1.218596,1.216897,0.001073
21533.500000,1,1.238758,1.241593,1.240015,0.001040
21533.750000,1,1.254250,1.256505,1.255300,0.000751
21534.000000,1,1.255502,1.259272,1.257552,0.001164
21534.250000,1,1.240696,1.245919,1.243550,0.001820
21534.500000,1,1.216463,1.222904,1.219464,0.002311
21534.750000,1,1.192311,1.197972,1.195749,0.002005
21535.000000,1,1.178939,1.183615,1.181086,0.001647
21535.250000,1,1.176638,1.180934,1.178657,0.001349
21535.500000,1,1.183173,1.187148,1.185337,0.001229
21535.750000,1,1.192171,1.194742,1.193487,0.000900
21536.000000,1,1.192258,1.196284,1.194040,0.001596
21536.250000,1,1.179208,1.184690,1.181992,0.002144
21536.500000,1,1.158605,1.164899,1.161933,0.002362
21536.750000,1,1.140957,1.145629,1.143139,0.001806
21537.000000,1,1.131884,1.136357,1.133995,0.001384
21537.250000,1,1.137732,1.140000,1.138832,0.000916
21537.500000,1,1.153818,1.157228,1.155258,0.001205
21537.750000,1,1.175298,1.178860,1.176841,0.001084
21538.000000,1,1.192071,1.195320,1.193570,0.000948
21538.250000,1,1.198797,1.201330,1.200369,0.000884
21538.500000,1,1.198316,1.203445,1.200860,0.001841
21538.750000,1,1.186922,1.189708,1.188451,0.001033
21539.000000,1,1.180962,1.183935,1.182750,0.000867
21539.250000,1,1.182808,1.186084,1.184372,0.000995
21539.500000,1,1.191260,1.194128,1.192678,0.000798
21539.750000,1,1.202396,1.205493,1.203333,0.000937
21540.000000,1,1.208821,1.211173,1.209730,0.000766
21540.250000,1,1.204692,1.207259,1.206136,0.000785
21540.500000,1,1.190242,1.193202,1.191621,0.001094
21540.750000,1,1.167112,1.171519,1.169736,0.001465
21541.000000,1,1.143438,1.147961,1.146093,0.001522
21541.250000,1,1.125692,1.128820,1.127121,0.001067
21541.500000,1,1.114722,1.116697,1.115670,0.000680
21541.750000,1,1.110408,1.112211,1.111564,0.000570
21542.000000,1,1.109451,1.111507,1.110581,0.000592
21542.250000,1,1.105216,1.108012,1.107304,0.000835
21542.500000,1,1.095113,1.098523,1.097574,0.001010
21542.750000,1,1.077447,1.082158,1.080583,0.001428
21543.000000,1,1.057689,1.061935,1.060642,0.001269
21543.250000,1,1.040939,1.043761,1.042809,0.000864
21543.500000,1,1.031045,1.033856,1.032904,0.000799
21543.750000,1,1.031106,1.033865,1.032232,0.000825
21544.000000,1,1.038176,1.040429,1.039228,0.000846
21544.250000,1,1.047579,1.049634,1.048539,0.000699
21544.500000,1,1.054679,1.057118,1.055827,0.000900
21544.750000,1,1.055585,1.058872,1.057491,0.000927
21545.000000,1,1.054689,1.056584,1.055907,0.000565
21545.250000,1,1.053228,1.055492,1.054302,0.000761
21545.500000,1,1.055192,1.058406,1.056674,0.001122
21545.750000,1,1.062263,1.066616,1.064386,0.001446
21546.000000,1,1.072383,1.076500,1.074530,0.001425
21546.250000,1,1.082417,1.085428,1.084101,0.000991
21546.500000,1,1.087302,1.090288,1.088879,0.001044
21546.750000,1,1.087237,1.089137,1.088244,0.000763
21547.000000,1,1.083737,1.086723,1.085551,0.000951
21547.250000,1,1.082548,1.086215,1.084441,0.001184
21547.500000,1,1.086274,1.090350,1.088396,0.001363
21547.750000,1,1.094085,1.098909,1.096160,0.001656
21548.000000,1,1.105430,1.109035,1.107023,0.001354
21548.250000,1,1.114647,1.118359,1.116717,0.001358
21548.500000,1,1.121486,1.124572,1.123127,0.001092
21548.750000,1,1.124533,1.127009,1.125597,0.000889
21549.000000,1,1.123946,1.126096,1.124917,0.000677
21549.250000,1,1.123190,1.126041,1.124783,0.000896
21549.500000,1,1.125189,1.128115,1.126568,0.000933
21549.750000,1,1.129384,1.132596,1.131013,0.001072
21550.000000,1,1.135790,1.138304,1.137283,0.000831
21550.250000,1,1.143405,1.145526,1.144409,0.000699
21550.500000,1,1.146819,1.149775,1.148931,0.000948
21550.750000,1,1.149499,1.152495,1.150817,0.000922
21551.000000,1,1.147020,1.149907,1.148217,0.000788
21551.250000,1,1.144019,1.145469,1.144687,0.000467
21551.500000,1,1.140623,1.142846,1.141943,0.000647
21551.750000,1,1.142216,1.144053,1.142988,0.000730
21552.000000,1,1.147101,1.148735,1.147824,0.000595
21552.250000,1,1.153870,1.155917,1.154785,0.000631
21552.500000,1,1.159953,1.162357,1.160875,0.000744
21552.750000,1,1.161555,1.163776,1.162672,0.000592
21553.000000,1,1.158683,1.160428,1.159663,0.000646
21553.250000,1,1.152924,1.155365,1.154104,0.000820
21553.500000,1,1.147595,1.149799,1.149020,0.000699
21553.750000,1,1.146013,1.147830,1.146915,0.000694
21554.000000,1,1.145789,1.147868,1.146664,0.000647
21554.250000,1,1.144865,1.146001,1.145602,0.000352
21554.500000,1,1.137602,1.140195,1.138820,0.000866
21554.750000,1,1.121547,1.125256,1.123631,0.001133
21555.000000,1,1.097395,1.102964,1.100346,0.001520
21555.250000,1,1.068798,1.074356,1.072175,0.001793
21555.500000,1,1.039156,1.044173,1.042110,0.001582
21555.750000,1,1.009413,1.014784,1.012265,0.001844
21556.000000,1,0.975639,0.982382,0.979297,0.002066
21556.250000,1,0.935696,0.943729,0.939795,0.002556
21556.500000,1,0.887039,0.895751,0.891711,0.002779
21556.750000,1,0.830070,0.839766,0.835826,0.003253
21557.000000,1,0.769744,0.780352,0.775860,0.003600
21557.250000,1,0.710157,0.720271,0.715792,0.003300
21557.500000,1,0.653123,0.662574,0.658202,0.003004
21557.750000,1,0.597517,0.607215,0.602926,0.003025
21558.000000,1,0.544934,0.553785,0.549619,0.002948
21558.250000,1,0.493002,0.501921,0.497849,0.002849
21558.500000,1,0.444687,0.452669,0.449028,0.002622
21558.750000,1,0.401700,0.408533,0.405414,0.002223
21559.000000,1,0.366611,0.371785,0.369274,0.001713
21559.250000,1,0.339558,0.343697,0.341635,0.001383
21559.500000,1,0.321018,0.323878,0.322443,0.000910
21559.750000,1,0.310333,0.311707,0.310972,0.000515
21560.000000,2,0.296534,0.297727,0.297266,0.000383
21560.250000,2,0.298473,0.299789,0.299248,0.000520
21560.500000,2,0.304184,0.305920,0.305181,0.000681
21560.750000,2,0.313973,0.315996,0.314958,0.000842
21561.000000,2,0.327746,0.330436,0.329081,0.001049
21561.250000,2,0.345639,0.349014,0.347173,0.001241
21561.500000,2,0.368090,0.371637,0.369671,0.001380
21561.750000,2,0.395047,0.399673,0.397046,0.001669
21562.000000,2,0.427791,0.433278,0.430105,0.001985
21562.250000,2,0.465811,0.471968,0.468621,0.002203
21562.500000,2,0.508381,0.514926,0.511335,0.002319
21562.750000,2,0.552319,0.558362,0.555123,0.002210
21563.000000,2,0.594378,0.599778,0.596774,0.002082
21563.250000,2,0.632150,0.636533,0.634373,0.001862
21563.500000,2,0.667707,0.671223,0.669420,0.001368
21563.750000,2,0.701595,0.705744,0.703757,0.001730
21564.000000,2,0.737515,0.742499,0.739868,0.002062
21564.250000,2,0.774413,0.779376,0.776993,0.001871
21564.500000,2,0.809686,0.813188,0.811546,0.001414
21564.750000,2,0.837123,0.840302,0.838813,0.001150
21565.000000,2,0.854999,0.857385,0.856178,0.000649
21565.250000,2,0.863021,0.864794,0.864220,0.000518
21565.500000,2,0.867570,0.869960,0.868821,0.000624
21565.750000,2,0.875103,0.877005,0.876164,0.000556
21566.000000,2,0.889323,0.891035,0.890125,0.000622
21566.250000,2,0.908462,0.911320,0.909871,0.001008
21566.500000,2,0.930359,0.933444,0.931846,0.001070
21566.750000,2,0.948330,0.950906,0.949568,0.000702
21567.000000,2,0.958287,0.959229,0.958850,0.000366
21567.250000,2,0.960333,0.961145,0.960561,0.000279
21567.500000,2,0.958687,0.960035,0.959322,0.000473
21567.750000,2,0.959213,0.961188,0.960398,0.000641
21568.000000,2,0.967120,0.968812,0.967860,0.000537
21568.250000,2,0.979911,0.982748,0.980927,0.000858
21568.500000,2,0.997348,1.000316,0.998656,0.001011
21568.750000,2,1.013968,1.015859,1.014827,0.000723
21569.000000,2,1.024597,1.026705,1.025582,0.000704
21569.250000,2,1.027800,1.029480,1.028525,0.000517
21569.500000,2,1.025359,1.027442,1.026168,0.000681
21569.750000,2,1.020086,1.022083,1.021081,0.000719
21570.000000,2,1.016089,1.018259,1.017112,0.000820
21570.250000,2,1.016395,1.018797,1.017647,0.000807
21570.500000,2,1.021059,1.022878,1.021970,0.000649
21570.750000,2,1.027600,1.030420,1.029022,0.000851
21571.000000,2,1.032388,1.034761,1.033416,0.000701
21571.250000,2,1.030035,1.033691,1.032393,0.001200
21571.500000,2,1.020255,1.025689,1.023160,0.001746
21571.750000,2,1.004942,1.011116,1.008561,0.001988
21572.000000,2,0.990120,0.995805,0.993664,0.001847
21572.250000,2,0.980060,0.984038,0.982229,0.001391
21572.500000,2,0.977539,0.980668,0.978770,0.001063
21572.750000,2,0.981705,0.985254,0.983227,0.001096
21573.000000,2,0.990503,0.993565,0.991709,0.000961
21573.250000,2,0.998620,1.000882,0.999546,0.000759
21573.500000,2,1.001742,1.004353,1.002940,0.000958
21573.750000,2,1.000177,1.002673,1.001324,0.000891
21574.000000,2,0.997585,1.000747,0.999012,0.001191
21574.250000,2,0.999783,1.002443,1.001076,0.000776
21574.500000,2,1.009617,1.012165,1.010945,0.000824
21574.750000,2,1.027022,1.031570,1.029602,0.001229
21575.000000,2,1.051864,1.055925,1.053974,0.001305
21575.250000,2,1.075710,1.081208,1.078591,0.001466
21575.500000,2,1.097216,1.102482,1.099299,0.001391
21575.750000,2,1.114018,1.117307,1.115425,0.000883
21576.000000,2,1.127770,1.129619,1.128845,0.000661
21576.250000,2,1.139694,1.143107,1.140837,0.000975
21576.500000,2,1.155672,1.159746,1.157139,0.001253
21576.750000,2,1.174525,1.178160,1.175801,0.001031
21577.000000,2,1.194181,1.197969,1.195489,0.001091
21577.250000,2,1.211435,1.215206,1.212366,0.001191
21577.500000,2,1.223970,1.226970,1.224993,0.000890
21577.750000,2,1.233192,1.236540,1.234801,0.000864
21578.000000,2,1.241563,1.244506,1.242550,0.000871
21578.250000,2,1.250391,1.251903,1.251001,0.000511
21578.500000,2,1.260566,1.263737,1.261423,0.000938
21578.750000,2,1.270957,1.273337,1.271713,0.000716
21579.000000,2,1.280974,1.283546,1.281768,0.000779
21579.250000,2,1.289428,1.291422,1.290238,0.000655
21579.500000,2,1.294462,1.296684,1.295326,0.000690
21579.750000,2,1.297982,1.298632,1.298335,0.000210
21580.000000,2,1.298723,1.300104,1.299423,0.000393
21580.250000,2,1.297144,1.298371,1.297777,0.000395
21580.500000,2,1.296814,1.298095,1.297382,0.000425
21580.750000,2,1.297500,1.298170,1.297798,0.000179
21581.000000,2,1.299406,1.300564,1.299850,0.000350
21581.250000,2,1.302597,1.304236,1.303510,0.000536
21581.500000,2,1.305895,1.307587,1.306743,0.000519
21581.750000,2,1.307313,1.308421,1.307780,0.000307
21582.000000,2,1.307137,1.307896,1.307575,0.000275
21582.250000,2,1.305485,1.307351,1.306345,0.000663
21582.500000,2,1.306525,1.308661,1.307396,0.000808
21582.750000,2,1.309056,1.311631,1.310606,0.000849
21583.000000,2,1.316963,1.319978,1.318181,0.001033
21583.250000,2,1.325089,1.327381,1.326418,0.000813
21583.500000,2,1.332901,1.335514,1.334565,0.000902
21583.750000,2,1.338949,1.341487,1.340396,0.000801
21584.000000,2,1.344109,1.345611,1.345024,0.000595
21584.250000,2,1.348235,1.350939,1.349455,0.001039
21584.500000,2,1.355006,1.358317,1.356402,0.001178
21584.750000,2,1.364212,1.368754,1.366442,0.001319
21585.000000,2,1.376770,1.379642,1.378549,0.001012
21585.250000,2,1.387229,1.390079,1.388601,0.000904
21585.500000,2,1.392613,1.396309,1.394644,0.001201
21585.750000,2,1.394646,1.398537,1.396412,0.001276
21586.000000,2,1.393473,1.397142,1.395018,0.001193
21586.250000,2,1.389675,1.393130,1.391355,0.001283
21586.500000,2,1.385211,1.389351,1.387136,0.001256
21586.750000,2,1.378965,1.382927,1.380331,0.001185
21587.000000,2,1.366332,1.370117,1.367728,0.001160
21587.250000,2,1.344492,1.350103,1.346722,0.001542
21587.500000,2,1.314240,1.319466,1.316050,0.001737
21587.750000,2,1.273471,1.279680,1.275785,0.002023
21588.000000,2,1.224926,1.232059,1.228359,0.002460
21588.250000,2,1.170930,1.177596,1.174179,0.002588
21588.500000,2,1.110029,1.118812,1.114465,0.002864
21588.750000,2,1.043563,1.051964,1.048027,0.003003
21589.000000,2,0.969463,0.980159,0.975223,0.003584
21589.250000,2,0.890549,0.902211,0.896926,0.003856
21589.500000,2,0.809418,0.821413,0.815804,0.003854
21589.750000,2,0.726231,0.739005,0.733544,0.004024
21590.000000,2,0.647054,0.659761,0.654107,0.003999
21590.250000,2,0.573391,0.584426,0.579689,0.003446
21590.500000,2,0.506705,0.517038,0.512290,0.003228
21590.750000,2,0.447780,0.457067,0.452690,0.002771
21591.000000,2,0.397979,0.405263,0.402033,0.002302
21591.250000,2,0.357487,0.363546,0.360893,0.001804
21591.500000,2,0.328160,0.332202,0.330330,0.001160
21591.750000,2,0.309677,0.311726,0.310907,0.000643
21592.000000,3,0.299939,0.300728,0.300266,0.000282
21592.250000,3,0.304267,0.305067,0.304807,0.000246
21592.500000,3,0.310404,0.312797,0.311684,0.000781
21592.750000,3,0.327171,0.329648,0.328654,0.000810
21593.000000,3,0.347661,0.352698,0.350036,0.001522
21593.250000,3,0.379874,0.385310,0.382541,0.001736
21593.500000,3,0.414897,0.422363,0.418450,0.002250
21593.750000,3,0.458541,0.466279,0.462098,0.002417
21594.000000,3,0.500881,0.509593,0.504781,0.002629
21594.250000,3,0.548864,0.557028,0.552744,0.002442
21594.500000,3,0.595977,0.605911,0.600091,0.003081
21594.750000,3,0.651262,0.660918,0.655492,0.002917
21595.000000,3,0.707952,0.719212,0.712399,0.003452
21595.250000,3,0.770738,0.782668,0.775755,0.003453
21595.500000,3,0.829520,0.840912,0.834188,0.003435
21595.750000,3,0.885054,0.894469,0.889050,0.002760
21596.000000,3,0.929022,0.937039,0.931835,0.002472
21596.250000,3,0.967673,0.975062,0.970590,0.002067
21596.500000,3,1.001164,1.009274,1.003954,0.002370
21596.750000,3,1.038273,1.046368,1.041601,0.002260
21597.000000,3,1.075931,1.085011,1.079243,0.002615
21597.250000,3,1.116480,1.123961,1.119691,0.002192
21597.500000,3,1.149750,1.156579,1.152122,0.002030
21597.750000,3,1.178012,1.182357,1.179154,0.001342
21598.000000,3,1.190609,1.194745,1.192328,0.001232
21598.250000,3,1.199892,1.201663,1.200712,0.000494
21598.500000,3,1.200834,1.203718,1.202212,0.000821
21598.750000,3,1.205342,1.207599,1.206916,0.000657
21599.000000,3,1.208754,1.210786,1.209860,0.000594
21599.250000,3,1.216149,1.218361,1.217374,0.000613
21599.500000,3,1.220260,1.221575,1.220733,0.000456
21599.750000,3,1.223158,1.225145,1.224635,0.000611
21600.000000,3,1.292716,1.367830,1.328742,0.027911
21600.250000,3,1.205723,1.210586,1.208240,0.001604
21600.500000,3,1.187300,1.191476,1.189459,0.001177
21600.750000,3,1.168450,1.173201,1.171216,0.001520
21601.000000,3,1.149759,1.154078,1.151987,0.001144
21601.250000,3,1.136865,1.140929,1.139561,0.001412
21601.500000,3,1.126234,1.129152,1.128103,0.000966
21601.750000,3,1.117976,1.122966,1.121227,0.001495
21602.000000,3,1.106531,1.110268,1.108807,0.001068
21602.250000,3,1.090877,1.096235,1.094094,0.001525
21602.500000,3,1.067650,1.072900,1.070872,0.001604
21602.750000,3,1.047172,1.052411,1.049757,0.001709
21603.000000,3,1.027320,1.031317,1.029282,0.001125
21603.250000,3,1.017940,1.020825,1.019572,0.001016
21603.500000,3,1.013382,1.015831,1.014469,0.000686
21603.750000,3,1.015705,1.017818,1.017122,0.000590
21604.000000,3,1.017133,1.017894,1.017397,0.000233
21604.250000,3,1.015121,1.017914,1.016681,0.000780
21604.500000,3,1.008563,1.011054,1.009478,0.000773
21604.750000,3,1.004073,1.006218,1.005328,0.000697
21605.000000,3,1.001582,1.002931,1.002323,0.000441
21605.250000,3,1.008947,1.011448,1.010306,0.000742
21605.500000,3,1.020960,1.025325,1.022752,0.001321
21605.750000,3,1.042580,1.045376,1.043631,0.001011
21606.000000,3,1.059430,1.062995,1.061171,0.001186
21606.250000,3,1.077866,1.079432,1.078612,0.000419
21606.500000,3,1.085085,1.088604,1.087013,0.000944
21606.750000,3,1.094320,1.096243,1.095516,0.000666
21607.000000,3,1.098887,1.101121,1.099832,0.000739
21607.250000,3,1.106559,1.109261,1.107745,0.000738
21607.500000,3,1.112286,1.115306,1.113676,0.000832
21607.750000,3,1.121949,1.123410,1.122850,0.000453
21608.000000,3,1.126269,1.128140,1.127259,0.000644
21608.250000,3,1.132329,1.132842,1.132581,0.000166
21608.500000,3,1.132349,1.133212,1.132834,0.000353
21608.750000,3,1.135416,1.136530,1.136142,0.000354
21609.000000,3,1.136191,1.138245,1.137205,0.000673
21609.250000,3,1.141695,1.143571,1.142514,0.000497
21609.500000,3,1.143157,1.146246,1.144655,0.000990
21609.750000,3,1.149586,1.150216,1.149881,0.000207
21610.000000,3,1.150094,1.152231,1.151160,0.000749
21610.250000,3,1.153003,1.155035,1.154111,0.000595
21610.500000,3,1.151233,1.152985,1.152323,0.000567
21610.750000,3,1.152463,1.153534,1.153046,0.000300
21611.000000,3,1.148774,1.150481,1.149591,0.000626
21611.250000,3,1.149273,1.150320,1.149686,0.000300
21611.500000,3,1.146459,1.149283,1.147404,0.000912
21611.750000,3,1.149477,1.151469,1.149963,0.000603
21612.000000,3,1.148364,1.151326,1.149769,0.001065
21612.250000,3,1.152342,1.154460,1.153396,0.000712
21612.500000,3,1.150838,1.153253,1.152193,0.000921
21612.750000,3,1.152383,1.154007,1.153030,0.000584
21613.000000,3,1.148115,1.150431,1.149267,0.000857
21613.250000,3,1.149021,1.150653,1.149664,0.000564
21613.500000,3,1.146419,1.149032,1.148002,0.000880
21613.750000,3,1.150578,1.152817,1.151538,0.000731
21614.000000,3,1.150817,1.153709,1.152302,0.001011
21614.250000,3,1.155065,1.157299,1.156218,0.000697
21614.500000,3,1.153601,1.157752,1.155776,0.001255
21614.750000,3,1.156849,1.159497,1.158151,0.000922
21615.000000,3,1.156205,1.159843,1.158072,0.001370
21615.250000,3,1.162479,1.165145,1.163870,0.000802
21615.500000,3,1.167965,1.171528,1.169681,0.001358
21615.750000,3,1.179493,1.183022,1.181163,0.001272
21616.000000,3,1.188744,1.193345,1.190961,0.001698
21616.250000,3,1.202839,1.206229,1.204285,0.001106
21616.500000,3,1.211797,1.216463,1.213900,0.001836
21616.750000,3,1.224336,1.227988,1.225972,0.001197
21617.000000,3,1.232276,1.236777,1.234483,0.001715
21617.250000,3,1.244129,1.247780,1.245946,0.001362
21617.500000,3,1.251187,1.255338,1.253259,0.001728
21617.750000,3,1.260107,1.263189,1.261857,0.001167
21618.000000,3,1.261088,1.264782,1.263033,0.001480
21618.250000,3,1.261844,1.264369,1.263258,0.000751
21618.500000,3,1.252406,1.256294,1.254226,0.001231
21618.750000,3,1.241874,1.245665,1.243604,0.000971
21619.000000,3,1.222344,1.225642,1.223592,0.001072
21619.250000,3,1.199430,1.203116,1.201675,0.001179
21619.500000,3,1.167924,1.173178,1.170741,0.001573
21619.750000,3,1.132736,1.139112,1.136251,0.001978
21620.000000,3,1.088326,1.094655,1.091635,0.001961
21620.250000,3,1.037643,1.045980,1.042708,0.002698
21620.500000,3,0.977482,0.987080,0.982585,0.002988
21620.750000,3,0.913781,0.924744,0.919967,0.003485
21621.000000,3,0.843362,0.854174,0.849669,0.003580
21621.250000,3,0.774741,0.786540,0.781281,0.003964
21621.500000,3,0.703591,0.714795,0.710048,0.003837
21621.750000,3,0.637542,0.649136,0.644096,0.003850
21622.000000,3,0.571757,0.582495,0.577720,0.003529
21622.250000,3,0.511807,0.522706,0.518076,0.003537
21622.500000,3,0.455079,0.464092,0.460150,0.003061
21622.750000,3,0.407304,0.415993,0.412421,0.002906
21623.000000,3,0.366831,0.372496,0.370231,0.001955
21623.250000,3,0.337772,0.343224,0.340988,0.001815
21623.500000,3,0.317041,0.319454,0.318289,0.000903
21623.750000,3,0.306634,0.308973,0.307835,0.000836
21624.000000,4,0.295854,0.296469,0.296267,0.000210
21624.250000,4,0.299127,0.300429,0.299581,0.000430
21624.500000,4,0.308246,0.310464,0.309131,0.000691
21624.750000,4,0.323414,0.326417,0.324571,0.000987
21625.000000,4,0.344063,0.348106,0.345736,0.001363
21625.250000,4,0.371354,0.376746,0.373489,0.001693
21625.500000,4,0.405446,0.412130,0.408345,0.002093
21625.750000,4,0.447855,0.456041,0.451327,0.002547
21626.000000,4,0.497488,0.507060,0.501810,0.002947
21626.250000,4,0.553499,0.563864,0.557873,0.003187
21626.500000,4,0.612792,0.622785,0.616991,0.003209
21626.750000,4,0.671878,0.681957,0.676171,0.003148
21627.000000,4,0.729855,0.739312,0.734095,0.002993
21627.250000,4,0.786784,0.795414,0.790489,0.002901
21627.500000,4,0.840745,0.850054,0.844655,0.002857
21627.750000,4,0.894042,0.901270,0.897334,0.002321
21628.000000,4,0.943369,0.951344,0.947005,0.002412
21628.250000,4,0.988649,0.995043,0.991871,0.002223
21628.500000,4,1.027778,1.032970,1.030231,0.001745
21628.750000,4,1.059276,1.062888,1.060934,0.001136
21629.000000,4,1.081284,1.084411,1.083195,0.000960
21629.250000,4,1.095609,1.099214,1.098368,0.001086
21629.500000,4,1.106297,1.107989,1.107356,0.000589
21629.750000,4,1.113539,1.116151,1.114908,0.000775
21630.000000,4,1.121120,1.123389,1.122382,0.000669
21630.250000,4,1.129537,1.131682,1.131097,0.000653
21630.500000,4,1.139270,1.141369,1.140781,0.000612
21630.750000,4,1.146960,1.148734,1.148238,0.000572
21631.000000,4,1.149430,1.151911,1.150453,0.000893
21631.250000,4,1.145664,1.148283,1.146900,0.000829
21631.500000,4,1.137539,1.140633,1.139331,0.001057
21631.750000,4,1.130910,1.133443,1.132131,0.001063
21632.000000,4,1.127717,1.130134,1.129091,0.000721
21632.250000,4,1.130275,1.131682,1.130979,0.000486
21632.500000,4,1.135116,1.137339,1.136191,0.000648
21632.750000,4,1.139469,1.142193,1.140805,0.000717
21633.000000,4,1.141320,1.142876,1.142028,0.000560
21633.250000,4,1.136936,1.139462,1.138153,0.000906
21633.500000,4,1.130041,1.133479,1.131582,0.001080
21633.750000,4,1.125681,1.127447,1.126433,0.000629
21634.000000,4,1.124392,1.126426,1.125477,0.000775
21634.250000,4,1.128223,1.129935,1.129325,0.000563
21634.500000,4,1.134005,1.135226,1.134698,0.000395
21634.750000,4,1.138035,1.139796,1.138810,0.000590
21635.000000,4,1.137820,1.139183,1.138371,0.000504
21635.250000,4,1.133749,1.135256,1.134685,0.000474
21635.500000,4,1.129139,1.130899,1.129980,0.000644
21635.750000,4,1.127536,1.128961,1.128028,0.000410
21636.000000,4,1.129584,1.130800,1.130083,0.000342
21636.250000,4,1.135781,1.136877,1.136368,0.000352
21636.500000,4,1.144076,1.145615,1.144578,0.000515
21636.750000,4,1.152179,1.155178,1.153486,0.000825
21637.000000,4,1.158236,1.159896,1.158739,0.000471
21637.250000,4,1.160937,1.161632,1.161356,0.000243
21637.500000,4,1.159607,1.161491,1.160421,0.000639
21637.750000,4,1.157131,1.157831,1.157468,0.000230
21638.000000,4,1.151428,1.153125,1.152363,0.000592
21638.250000,4,1.146146,1.149051,1.147539,0.000749
21638.500000,4,1.143195,1.144372,1.143729,0.000349
21638.750000,4,1.141385,1.143003,1.142293,0.000521
21639.000000,4,1.142334,1.143846,1.143051,0.000514
21639.250000,4,1.144324,1.146778,1.145527,0.000739
21639.500000,4,1.146356,1.148061,1.147377,0.000463
21639.750000,4,1.146148,1.148998,1.147404,0.000770
21640.000000,4,1.150514,1.154066,1.152190,0.001209
21640.250000,4,1.143107,1.144298,1.143877,0.000384
21640.500000,4,1.141510,1.143591,1.142710,0.000742
21640.750000,4,1.142052,1.144478,1.143375,0.000758
21641.000000,4,1.143784,1.145255,1.144474,0.000492
21641.250000,4,1.144331,1.145575,1.144984,0.000418
21641.500000,4,1.142293,1.143683,1.142738,0.000439
21641.750000,4,1.137100,1.139130,1.138053,0.000662
21642.000000,4,1.131668,1.133323,1.132537,0.000497
21642.250000,4,1.128040,1.129926,1.129143,0.000537
21642.500000,4,1.127038,1.128970,1.128031,0.000593
21642.750000,4,1.128817,1.129916,1.129307,0.000436
21643.000000,4,1.129865,1.131915,1.131190,0.000633
21643.250000,4,1.131137,1.132838,1.131961,0.000551
21643.500000,4,1.129882,1.131231,1.130544,0.000507
21643.750000,4,1.127596,1.129488,1.128348,0.000624
21644.000000,4,1.126665,1.129209,1.127845,0.000860
21644.250000,4,1.128543,1.131161,1.129779,0.000969
21644.500000,4,1.133117,1.136303,1.134330,0.001120
21644.750000,4,1.138912,1.142128,1.140457,0.000947
21645.000000,4,1.144849,1.147391,1.145889,0.000919
21645.250000,4,1.148526,1.151037,1.149703,0.000731
21645.500000,4,1.150639,1.153628,1.151817,0.000943
21645.750000,4,1.153568,1.156179,1.154653,0.000952
21646.000000,4,1.157162,1.160256,1.158444,0.001027
21646.250000,4,1.163798,1.166714,1.165338,0.000994
21646.500000,4,1.172712,1.177058,1.174628,0.001313
21646.750000,4,1.183295,1.187061,1.185118,0.001184
21647.000000,4,1.193675,1.197948,1.195556,0.001427
21647.250000,4,1.203397,1.205631,1.204331,0.000761
21647.500000,4,1.210870,1.213022,1.211843,0.000770
21647.750000,4,1.215801,1.218908,1.217626,0.001064
21648.000000,4,1.220881,1.222654,1.221663,0.000579
21648.250000,4,1.223067,1.225393,1.224159,0.000732
21648.500000,4,1.224284,1.226114,1.225249,0.000612
21648.750000,4,1.224074,1.225675,1.224865,0.000608
21649.000000,4,1.221995,1.223509,1.222761,0.000549
21649.250000,4,1.218556,1.219927,1.219194,0.000435
21649.500000,4,1.211958,1.213928,1.213263,0.000654
21649.750000,4,1.203030,1.205642,1.204462,0.000763
21650.000000,4,1.193238,1.197136,1.195923,0.001223
21650.250000,4,1.179207,1.182983,1.181263,0.001120
21650.500000,4,1.166513,1.169091,1.167779,0.000735
21650.750000,4,1.151408,1.154676,1.153169,0.000989
21651.000000,4,1.133431,1.137676,1.136204,0.001242
21651.250000,4,1.112331,1.116745,1.115042,0.001356
21651.500000,4,1.085375,1.090331,1.087881,0.001459
21651.750000,4,1.049963,1.056870,1.054110,0.002067
21652.000000,4,1.009871,1.017631,1.014076,0.002545
21652.250000,4,0.964211,0.971658,0.968561,0.002286
21652.500000,4,0.913472,0.921791,0.918304,0.002613
