# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.324986,0.328206,0.326759,0.001134
20528.250000,1,0.326536,0.330025,0.328616,0.001119
20528.500000,1,0.331346,0.334982,0.333690,0.001200
20528.750000,1,0.341658,0.345517,0.344045,0.001317
20529.000000,1,0.357586,0.361569,0.360016,0.001432
20529.250000,1,0.379815,0.384685,0.382727,0.001726
20529.500000,1,0.406611,0.412471,0.410691,0.001902
20529.750000,1,0.438404,0.445460,0.443463,0.002151
20530.000000,1,0.472563,0.480951,0.478922,0.002575
20530.250000,1,0.511152,0.520600,0.518226,0.002830
20530.500000,1,0.552434,0.563473,0.560622,0.003253
20530.750000,1,0.598711,0.611666,0.607995,0.003765
20531.000000,1,0.649192,0.662962,0.658998,0.004019
20531.250000,1,0.702394,0.718209,0.713546,0.004528
20531.500000,1,0.756188,0.773295,0.767967,0.004888
20531.750000,1,0.807680,0.824894,0.818941,0.004916
20532.000000,1,0.851247,0.868823,0.861754,0.005096
20532.250000,1,0.885481,0.903339,0.895847,0.005431
20532.500000,1,0.912242,0.930161,0.922190,0.005729
20532.750000,1,0.935124,0.953384,0.944868,0.006001
20533.000000,1,0.957135,0.976001,0.967398,0.006127
20533.250000,1,0.981218,1.000610,0.991775,0.006180
20533.500000,1,1.004956,1.023823,1.014861,0.006228
20533.750000,1,1.022311,1.042553,1.032244,0.006863
20534.000000,1,1.030188,1.049584,1.038407,0.007029
20534.250000,1,1.023871,1.044416,1.032291,0.007482
20534.500000,1,1.009186,1.031431,1.018389,0.007826
20534.750000,1,0.996984,1.017082,1.005242,0.007439
20535.000000,1,0.989590,1.010052,0.998552,0.007473
20535.250000,1,0.992976,1.013437,1.002111,0.007191
20535.500000,1,1.002889,1.023556,1.012751,0.007089
20535.750000,1,1.014823,1.035374,1.024208,0.007152
20536.000000,1,1.019873,1.040701,1.028661,0.007362
20536.250000,1,1.014901,1.036589,1.023642,0.007747
20536.500000,1,1.003984,1.024779,1.011844,0.007749
20536.750000,1,0.992800,1.013288,1.000710,0.007423
20537.000000,1,0.989853,1.010540,0.998390,0.007435
20537.250000,1,0.997727,1.018406,1.007978,0.006913
20537.500000,1,1.016941,1.037269,1.027073,0.006750
20537.750000,1,1.040269,1.060198,1.050366,0.006714
20538.000000,1,1.059742,1.079865,1.068917,0.006958
20538.250000,1,1.070602,1.092202,1.079513,0.007292
20538.500000,1,1.084447,1.108214,1.093761,0.008726
20538.750000,1,1.070994,1.090868,1.078505,0.007135
20539.000000,1,1.070462,1.090221,1.078506,0.006973
20539.250000,1,1.076715,1.096165,1.085364,0.006715
20539.500000,1,1.088670,1.108443,1.097777,0.006704
20539.750000,1,1.103646,1.122394,1.111996,0.006455
20540.000000,1,1.114326,1.133725,1.122351,0.006928
20540.250000,1,1.115634,1.136484,1.123466,0.007265
20540.500000,1,1.106202,1.126148,1.114269,0.007004
20540.750000,1,1.090745,1.111271,1.099016,0.007111
20541.000000,1,1.073931,1.093815,1.082049,0.006888
20541.250000,1,1.062691,1.081408,1.069634,0.006749
20541.500000,1,1.056484,1.074786,1.063771,0.006465
20541.750000,1,1.057011,1.073791,1.064514,0.005942
20542.000000,1,1.059932,1.076409,1.067309,0.005707
20542.250000,1,1.061609,1.077505,1.068266,0.005850
20542.500000,1,1.056524,1.072088,1.062899,0.005406
20542.750000,1,1.044953,1.059800,1.051011,0.005129
20543.000000,1,1.029475,1.044007,1.035379,0.005194
20543.250000,1,1.016850,1.030355,1.023012,0.004726
20543.500000,1,1.011802,1.023435,1.017103,0.004106
20543.750000,1,1.015988,1.026163,1.021258,0.003489
20544.000000,1,1.029006,1.039317,1.035010,0.003285
20544.250000,1,1.039275,1.048070,1.044157,0.002744
20544.500000,1,1.051331,1.057450,1.054035,0.002213
20544.750000,1,1.056851,1.063006,1.059677,0.002253
20545.000000,1,1.059360,1.063484,1.061320,0.001362
20545.250000,1,1.062020,1.066171,1.064121,0.001191
20545.500000,1,1.068173,1.071302,1.070394,0.000937
20545.750000,1,1.080999,1.083095,1.082048,0.000814
20546.000000,1,1.095399,1.098137,1.096555,0.000932
20546.250000,1,1.107726,1.111048,1.109840,0.001095
20546.500000,1,1.116298,1.120175,1.118209,0.001537
20546.750000,1,1.119655,1.124292,1.122423,0.001578
20547.000000,1,1.121010,1.125960,1.124006,0.001870
20547.250000,1,1.124616,1.131253,1.128179,0.002383
20547.500000,1,1.131515,1.140423,1.136584,0.003128
20547.750000,1,1.144868,1.154153,1.150401,0.003325
20548.000000,1,1.160721,1.171208,1.166748,0.003786
20548.250000,1,1.174940,1.186375,1.181529,0.004122
20548.500000,1,1.185605,1.198418,1.193020,0.004580
20548.750000,1,1.192575,1.207498,1.200848,0.005197
20549.000000,1,1.197972,1.212289,1.206113,0.004811
20549.250000,1,1.202841,1.217713,1.211843,0.005328
20549.500000,1,1.210379,1.226009,1.219649,0.005699
20549.750000,1,1.220924,1.237620,1.230562,0.006031
20550.000000,1,1.232654,1.251612,1.243325,0.006644
20550.250000,1,1.244524,1.264097,1.256853,0.006792
20550.500000,1,1.255667,1.276099,1.268038,0.007174
20550.750000,1,1.264051,1.283843,1.275762,0.007096
20551.000000,1,1.267566,1.287710,1.279639,0.007227
20551.250000,1,1.270812,1.290714,1.282544,0.007111
20551.500000,1,1.273152,1.294008,1.285949,0.007472
20551.750000,1,1.280521,1.302686,1.294171,0.008146
20552.000000,1,1.291833,1.316708,1.306449,0.008545
20552.250000,1,1.307028,1.330930,1.321452,0.008601
20552.500000,1,1.319266,1.344892,1.334637,0.009353
20552.750000,1,1.328447,1.353211,1.343536,0.009065
20553.000000,1,1.331484,1.356865,1.347046,0.009159
20553.250000,1,1.333266,1.358060,1.347816,0.009053
20553.500000,1,1.331643,1.360418,1.348946,0.010148
20553.750000,1,1.337289,1.365010,1.353867,0.010035
20554.000000,1,1.344847,1.371689,1.361108,0.009981
20554.250000,1,1.349577,1.378848,1.366640,0.010735
20554.500000,1,1.348721,1.378255,1.365202,0.010335
20554.750000,1,1.337369,1.368248,1.353383,0.010656
20555.000000,1,1.315870,1.347028,1.331638,0.010499
20555.250000,1,1.288813,1.319666,1.303821,0.010291
20555.500000,1,1.259077,1.289784,1.274059,0.010278
20555.750000,1,1.228273,1.258537,1.242645,0.009955
20556.000000,1,1.192793,1.222281,1.206934,0.009555
20556.250000,1,1.149496,1.178988,1.161980,0.009249
20556.500000,1,1.092924,1.123149,1.105280,0.008898
20556.750000,1,1.027292,1.056520,1.038238,0.008443
20557.000000,1,0.953827,0.981518,0.964217,0.007943
20557.250000,1,0.879878,0.906575,0.889177,0.007593
20557.500000,1,0.806483,0.831218,0.814910,0.007060
20557.750000,1,0.736113,0.757614,0.742906,0.006159
20558.000000,1,0.665709,0.684785,0.671382,0.005472
20558.250000,1,0.596687,0.614274,0.601292,0.005168
20558.500000,1,0.530080,0.545314,0.533848,0.004532
20558.750000,1,0.470227,0.482705,0.473023,0.003805
20559.000000,1,0.418611,0.429477,0.421406,0.003206
20559.250000,1,0.380066,0.387861,0.381846,0.002346
20559.500000,1,0.352116,0.358484,0.353759,0.001876
20559.750000,1,0.335781,0.340356,0.337581,0.001298
20560.000000,2,0.320192,0.324838,0.322014,0.001660
20560.250000,2,0.320276,0.325012,0.322067,0.001705
20560.500000,2,0.320802,0.325828,0.323006,0.001749
20560.750000,2,0.322851,0.327899,0.325095,0.001754
20561.000000,2,0.326901,0.332119,0.329235,0.001709
20561.250000,2,0.332532,0.338009,0.335536,0.001812
20561.500000,2,0.341518,0.347571,0.344823,0.001830
20561.750000,2,0.353418,0.359935,0.357461,0.002006
20562.000000,2,0.370023,0.377427,0.374782,0.002149
20562.250000,2,0.391659,0.399484,0.397048,0.002327
20562.500000,2,0.417369,0.426575,0.423728,0.002691
20562.750000,2,0.446007,0.455136,0.452643,0.002764
20563.000000,2,0.474456,0.483770,0.481282,0.002904
20563.250000,2,0.501883,0.511902,0.508732,0.003081
20563.500000,2,0.527628,0.538198,0.535087,0.003328
20563.750000,2,0.554769,0.565623,0.562255,0.003445
20564.000000,2,0.583534,0.595787,0.592057,0.003836
20564.250000,2,0.614889,0.627166,0.623324,0.003821
20564.500000,2,0.645090,0.657664,0.653538,0.003952
20564.750000,2,0.670586,0.682861,0.678473,0.004008
20565.000000,2,0.688243,0.700804,0.695593,0.004353
20565.250000,2,0.699364,0.711090,0.706023,0.004437
20565.500000,2,0.706848,0.719894,0.714322,0.004610
20565.750000,2,0.716992,0.730955,0.725173,0.004787
20566.000000,2,0.732438,0.746474,0.741298,0.004685
20566.250000,2,0.753621,0.767954,0.762541,0.004803
20566.500000,2,0.775655,0.790340,0.785057,0.004947
20566.750000,2,0.795745,0.809813,0.804298,0.004936
20567.000000,2,0.807754,0.822720,0.816633,0.005218
20567.250000,2,0.814219,0.829099,0.822395,0.005300
20567.500000,2,0.817442,0.832300,0.825447,0.005339
20567.750000,2,0.822251,0.836836,0.830696,0.005184
20568.000000,2,0.832187,0.847776,0.841453,0.005397
20568.250000,2,0.848246,0.862682,0.857383,0.005014
20568.500000,2,0.866652,0.881649,0.876562,0.005218
20568.750000,2,0.884643,0.899419,0.893854,0.005267
20569.000000,2,0.897142,0.912321,0.906417,0.005241
20569.250000,2,0.904356,0.919035,0.912383,0.005453
20569.500000,2,0.905313,0.919174,0.913126,0.005153
20569.750000,2,0.904461,0.918671,0.911865,0.005252
20570.000000,2,0.904023,0.917457,0.911994,0.004858
20570.250000,2,0.907421,0.920275,0.915025,0.004713
20570.500000,2,0.914028,0.926899,0.922224,0.004737
20570.750000,2,0.923361,0.935970,0.930796,0.004435
20571.000000,2,0.930419,0.942071,0.937376,0.004225
20571.250000,2,0.931697,0.943232,0.938054,0.004149
20571.500000,2,0.926413,0.937371,0.932258,0.003841
20571.750000,2,0.914474,0.926510,0.920775,0.004186
20572.000000,2,0.904044,0.914476,0.909742,0.003746
20572.250000,2,0.896810,0.905311,0.901549,0.003172
20572.500000,2,0.896585,0.904076,0.901113,0.002836
20572.750000,2,0.902907,0.910642,0.907509,0.002722
20573.000000,2,0.913169,0.920699,0.917914,0.002353
20573.250000,2,0.922572,0.929440,0.926964,0.002292
20573.500000,2,0.929419,0.934177,0.932180,0.001713
20573.750000,2,0.930479,0.934662,0.932908,0.001612
20574.000000,2,0.931401,0.935511,0.933664,0.001478
20574.250000,2,0.936536,0.939569,0.938164,0.000952
20574.500000,2,0.948106,0.952741,0.950957,0.001507
20574.750000,2,0.968541,0.973462,0.971191,0.001842
20575.000000,2,0.994035,0.999265,0.997065,0.002055
20575.250000,2,1.019361,1.025772,1.022972,0.002332
20575.500000,2,1.041887,1.047942,1.045729,0.002219
20575.750000,2,1.059319,1.066315,1.063574,0.002368
20576.000000,2,1.077866,1.083432,1.081259,0.002027
20576.250000,2,1.090920,1.099333,1.095698,0.002734
20576.500000,2,1.110461,1.119526,1.115494,0.003166
20576.750000,2,1.131505,1.142171,1.137714,0.003578
20577.000000,2,1.153822,1.164954,1.159917,0.003688
20577.250000,2,1.174985,1.186077,1.180573,0.003638
20577.500000,2,1.190099,1.202185,1.197243,0.003933
20577.750000,2,1.203800,1.215871,1.210705,0.004104
20578.000000,2,1.216107,1.228252,1.223245,0.004251
20578.250000,2,1.228734,1.242136,1.236301,0.004452
20578.500000,2,1.244186,1.257552,1.251794,0.004782
20578.750000,2,1.259100,1.273146,1.266979,0.004894
20579.000000,2,1.274383,1.288078,1.282287,0.004679
20579.250000,2,1.287188,1.301893,1.295954,0.005013
20579.500000,2,1.298790,1.313275,1.306838,0.004917
20579.750000,2,1.306600,1.320385,1.314636,0.004847
20580.000000,2,1.313137,1.326783,1.320515,0.004746
20580.250000,2,1.318102,1.332053,1.325590,0.004938
20580.500000,2,1.322769,1.336995,1.330781,0.004979
20580.750000,2,1.328510,1.343277,1.336871,0.005281
20581.000000,2,1.337723,1.352869,1.345761,0.005200
20581.250000,2,1.347335,1.361620,1.355527,0.005221
20581.500000,2,1.355643,1.371123,1.364319,0.005387
20581.750000,2,1.364110,1.378204,1.371862,0.005186
20582.000000,2,1.371065,1.385096,1.378411,0.005098
20582.250000,2,1.375831,1.390395,1.383599,0.005291
20582.500000,2,1.383998,1.399177,1.391290,0.005376
20582.750000,2,1.394079,1.409313,1.402143,0.005491
20583.000000,2,1.408436,1.424769,1.416730,0.005649
20583.250000,2,1.424147,1.440838,1.432965,0.005519
20583.500000,2,1.439718,1.457293,1.448718,0.005728
20583.750000,2,1.455090,1.469525,1.462413,0.005227
20584.000000,2,1.466463,1.482124,1.474689,0.005754
20584.250000,2,1.478751,1.496007,1.487005,0.006249
20584.500000,2,1.494611,1.510425,1.502894,0.005602
20584.750000,2,1.513794,1.531458,1.521932,0.005988
20585.000000,2,1.535285,1.551839,1.543142,0.005953
20585.250000,2,1.554528,1.571972,1.562591,0.005867
20585.500000,2,1.570497,1.586182,1.577725,0.005700
20585.750000,2,1.581094,1.595972,1.587576,0.005472
20586.000000,2,1.587362,1.601341,1.593286,0.005344
20586.250000,2,1.593372,1.605564,1.598655,0.004869
20586.500000,2,1.596811,1.608296,1.601660,0.004964
20586.750000,2,1.596844,1.608432,1.601522,0.004309
20587.000000,2,1.590374,1.602859,1.594550,0.004424
20587.250000,2,1.572434,1.586074,1.577541,0.004250
20587.500000,2,1.543229,1.557288,1.548416,0.003977
20587.750000,2,1.501730,1.518171,1.507881,0.004645
20588.000000,2,1.451253,1.467997,1.457582,0.004956
20588.250000,2,1.392813,1.409190,1.399055,0.004949
20588.500000,2,1.325821,1.343729,1.332957,0.005654
20588.750000,2,1.250339,1.267916,1.257079,0.006119
20589.000000,2,1.164895,1.183831,1.172643,0.006702
20589.250000,2,1.071884,1.091515,1.079699,0.007393
20589.500000,2,0.973768,0.994067,0.981873,0.007729
20589.750000,2,0.873965,0.892521,0.881523,0.007454
20590.000000,2,0.775841,0.793454,0.783066,0.007271
20590.250000,2,0.682797,0.700464,0.689810,0.006982
20590.500000,2,0.597552,0.613510,0.604091,0.006517
20590.750000,2,0.521717,0.536220,0.527747,0.005649
20591.000000,2,0.456425,0.469818,0.462088,0.005008
20591.250000,2,0.403832,0.414746,0.408207,0.004159
20591.500000,2,0.364284,0.373533,0.368203,0.003302
20591.750000,2,0.340129,0.346709,0.342782,0.002282
20592.000000,3,0.273946,0.281585,0.278071,0.002773
20592.250000,3,0.276414,0.284266,0.280720,0.002788
20592.500000,3,0.281977,0.290500,0.286919,0.002949
20592.750000,3,0.294566,0.303154,0.299253,0.002912
20593.000000,3,0.311878,0.320782,0.316929,0.002962
20593.250000,3,0.337468,0.346090,0.342137,0.002932
20593.500000,3,0.367776,0.376255,0.372355,0.002884
20593.750000,3,0.403224,0.410514,0.407306,0.002717
20594.000000,3,0.440843,0.447212,0.444306,0.002497
20594.250000,3,0.479652,0.486801,0.484227,0.002423
20594.500000,3,0.521429,0.529283,0.527117,0.002591
20594.750000,3,0.568172,0.577777,0.575290,0.002929
20595.000000,3,0.620152,0.630962,0.628441,0.003332
20595.250000,3,0.675974,0.689278,0.685893,0.003939
20595.500000,3,0.730936,0.747810,0.741772,0.004622
20595.750000,3,0.782449,0.799811,0.793333,0.005135
20596.000000,3,0.826202,0.845914,0.837338,0.006030
20596.250000,3,0.864309,0.886363,0.876563,0.006915
20596.500000,3,0.900699,0.924997,0.913548,0.007763
20596.750000,3,0.938830,0.965989,0.953577,0.008649
20597.000000,3,0.979300,1.009753,0.995614,0.009850
20597.250000,3,1.021014,1.054798,1.038768,0.011046
20597.500000,3,1.058966,1.094582,1.076377,0.011967
20597.750000,3,1.089640,1.128395,1.107558,0.013404
20598.000000,3,1.109767,1.150449,1.127715,0.014379
20598.250000,3,1.123564,1.165830,1.141491,0.015311
20598.500000,3,1.132366,1.177589,1.151548,0.015989
20598.750000,3,1.141418,1.188706,1.161810,0.016847
20599.000000,3,1.151396,1.200445,1.172665,0.017427
20599.250000,3,1.163678,1.213499,1.185454,0.018025
20599.500000,3,1.173657,1.225419,1.196471,0.018332
20599.750000,3,1.182878,1.234960,1.204938,0.019057
20600.000000,3,1.208204,1.272546,1.232912,0.022790
20600.250000,3,1.178184,1.233566,1.201040,0.020202
20600.500000,3,1.165103,1.222379,1.188906,0.020578
20600.750000,3,1.151683,1.208011,1.175481,0.020396
20601.000000,3,1.139200,1.195499,1.162308,0.020437
20601.250000,3,1.130911,1.186589,1.153523,0.020171
20601.500000,3,1.124730,1.180208,1.148043,0.020164
20601.750000,3,1.121061,1.176054,1.143986,0.020110
20602.000000,3,1.112899,1.168107,1.136277,0.019856
20602.250000,3,1.099668,1.155164,1.122727,0.019857
20602.500000,3,1.080854,1.134355,1.103287,0.019203
20602.750000,3,1.061183,1.113816,1.082845,0.018941
20603.000000,3,1.044722,1.094361,1.065699,0.018068
20603.250000,3,1.037354,1.083726,1.056801,0.016918
20603.500000,3,1.035300,1.080244,1.054950,0.016225
20603.750000,3,1.038550,1.081910,1.057633,0.015625
20604.000000,3,1.041760,1.083616,1.059724,0.015134
20604.250000,3,1.040943,1.081418,1.058027,0.014675
20604.500000,3,1.035938,1.074575,1.052087,0.013982
20604.750000,3,1.031302,1.067823,1.046408,0.013200
20605.000000,3,1.029478,1.064030,1.044789,0.012178
20605.250000,3,1.036307,1.068706,1.051649,0.011045
20605.500000,3,1.051758,1.080696,1.065862,0.010081
20605.750000,3,1.071516,1.099599,1.085283,0.009603
20606.000000,3,1.091324,1.117137,1.103851,0.008834
20606.250000,3,1.107883,1.131465,1.118790,0.008078
20606.500000,3,1.117144,1.139061,1.127352,0.007476
20606.750000,3,1.124580,1.143535,1.133432,0.006707
20607.000000,3,1.129445,1.145432,1.137058,0.005658
20607.250000,3,1.135686,1.149582,1.142710,0.004748
20607.500000,3,1.143790,1.154191,1.149059,0.003520
20607.750000,3,1.150559,1.159011,1.155165,0.002977
20608.000000,3,1.156500,1.163074,1.159541,0.002113
20608.250000,3,1.159709,1.163005,1.161543,0.001090
20608.500000,3,1.160945,1.162137,1.161655,0.000325
20608.750000,3,1.160903,1.163917,1.163068,0.000996
20609.000000,3,1.161164,1.165834,1.163859,0.001618
20609.250000,3,1.162990,1.169430,1.166979,0.002229
20609.500000,3,1.163131,1.173069,1.169237,0.003404
20609.750000,3,1.166083,1.176928,1.172285,0.003829
20610.000000,3,1.165840,1.178383,1.173487,0.004600
20610.250000,3,1.165840,1.180475,1.174342,0.005376
20610.500000,3,1.163663,1.180535,1.173479,0.006133
20610.750000,3,1.160833,1.180426,1.171927,0.006721
20611.000000,3,1.157913,1.177854,1.169570,0.006973
20611.250000,3,1.156168,1.177156,1.167897,0.007511
20611.500000,3,1.153188,1.175650,1.166626,0.008023
20611.750000,3,1.152245,1.177664,1.167516,0.008951
20612.000000,3,1.153760,1.179610,1.169074,0.009195
20612.250000,3,1.155134,1.181672,1.170694,0.009486
20612.500000,3,1.154923,1.182569,1.171128,0.009871
20612.750000,3,1.154342,1.182389,1.170545,0.010192
20613.000000,3,1.150689,1.180436,1.167987,0.010707
20613.250000,3,1.150800,1.180386,1.167582,0.010793
20613.500000,3,1.148753,1.180156,1.167362,0.011422
20613.750000,3,1.150659,1.183227,1.169951,0.011557
20614.000000,3,1.152726,1.186708,1.172418,0.012337
20614.250000,3,1.155265,1.189577,1.175347,0.012494
20614.500000,3,1.156067,1.191202,1.176780,0.012749
20614.750000,3,1.156860,1.192252,1.177915,0.013012
20615.000000,3,1.158224,1.195369,1.180089,0.013548
20615.250000,3,1.162850,1.201205,1.185130,0.013928
20615.500000,3,1.170014,1.209022,1.192747,0.014258
20615.750000,3,1.179064,1.221205,1.203414,0.015006
20616.000000,3,1.189800,1.232900,1.214969,0.015156
20616.250000,3,1.201900,1.244994,1.227633,0.015613
20616.500000,3,1.211703,1.257028,1.238414,0.016233
20616.750000,3,1.222830,1.268644,1.250112,0.016317
20617.000000,3,1.232322,1.278604,1.259665,0.016714
20617.250000,3,1.242877,1.289870,1.270763,0.017069
20617.500000,3,1.251084,1.299572,1.279682,0.017537
20617.750000,3,1.257626,1.305853,1.286381,0.017792
20618.000000,3,1.260004,1.309272,1.288946,0.017903
20618.250000,3,1.258900,1.308236,1.287343,0.017665
20618.500000,3,1.251857,1.301776,1.279871,0.018087
20618.750000,3,1.239165,1.289444,1.267229,0.017750
20619.000000,3,1.219900,1.271391,1.248322,0.017669
20619.250000,3,1.198348,1.246917,1.224151,0.017088
20619.500000,3,1.167576,1.217599,1.193365,0.017063
20619.750000,3,1.132318,1.180595,1.156139,0.016327
20620.000000,3,1.089425,1.136284,1.111907,0.015804
20620.250000,3,1.038525,1.085104,1.059620,0.015317
20620.500000,3,0.979429,1.023277,0.998867,0.014204
20620.750000,3,0.914429,0.956297,0.932247,0.013317
20621.000000,3,0.844233,0.884111,0.860683,0.012276
20621.250000,3,0.772556,0.809237,0.787586,0.011058
20621.500000,3,0.700835,0.735032,0.714318,0.010252
20621.750000,3,0.632032,0.663211,0.644013,0.009269
20622.000000,3,0.564894,0.592668,0.575161,0.008167
20622.250000,3,0.501670,0.525940,0.510438,0.007077
20622.500000,3,0.442890,0.464062,0.450291,0.006129
20622.750000,3,0.391389,0.409247,0.397714,0.005142
20623.000000,3,0.348546,0.363687,0.353994,0.004384
20623.250000,3,0.316661,0.329141,0.321390,0.003675
20623.500000,3,0.294008,0.304396,0.298493,0.003276
20623.750000,3,0.281505,0.290676,0.285956,0.003031
20624.000000,4,0.293921,0.296387,0.294949,0.000912
20624.250000,4,0.296888,0.299910,0.298518,0.000898
20624.500000,4,0.305814,0.309457,0.308170,0.001015
20624.750000,4,0.320302,0.324523,0.323421,0.001262
20625.000000,4,0.340718,0.345472,0.344335,0.001448
20625.250000,4,0.367706,0.373520,0.371769,0.001841
20625.500000,4,0.401281,0.408435,0.406531,0.002340
20625.750000,4,0.442998,0.451705,0.449257,0.002875
20626.000000,4,0.492749,0.502259,0.499507,0.003211
20626.250000,4,0.548383,0.558725,0.555390,0.003487
20626.500000,4,0.606891,0.617665,0.614361,0.003685
20626.750000,4,0.666423,0.677151,0.673695,0.003637
20627.000000,4,0.724888,0.735462,0.732164,0.003561
20627.250000,4,0.782488,0.792110,0.789072,0.003284
20627.500000,4,0.838366,0.847806,0.844818,0.003161
20627.750000,4,0.891660,0.901987,0.898812,0.003242
20628.000000,4,0.943296,0.952654,0.950054,0.002989
20628.250000,4,0.991229,0.998917,0.996960,0.002677
20628.500000,4,1.032065,1.040089,1.037349,0.002351
20628.750000,4,1.065552,1.073182,1.070048,0.002322
20629.000000,4,1.090516,1.099057,1.094617,0.002700
20629.250000,4,1.107544,1.116935,1.111910,0.002918
20629.500000,4,1.120156,1.129526,1.123822,0.003176
20629.750000,4,1.129770,1.140626,1.133799,0.003696
20630.000000,4,1.139094,1.150665,1.144151,0.003932
20630.250000,4,1.151405,1.162435,1.155797,0.003801
20630.500000,4,1.163267,1.176754,1.168261,0.004631
20630.750000,4,1.172281,1.185873,1.177909,0.004762
20631.000000,4,1.177615,1.191793,1.182377,0.005130
20631.250000,4,1.175791,1.190773,1.180829,0.005532
20631.500000,4,1.169062,1.185293,1.174762,0.005941
20631.750000,4,1.164476,1.180044,1.169421,0.005852
20632.000000,4,1.161808,1.178654,1.167788,0.006132
20632.250000,4,1.165586,1.182753,1.171938,0.006116
20632.500000,4,1.172222,1.188963,1.178838,0.006041
20632.750000,4,1.178228,1.195433,1.184352,0.006342
20633.000000,4,1.179497,1.196653,1.185521,0.006428
20633.250000,4,1.175771,1.193063,1.181640,0.006543
20633.500000,4,1.169570,1.186553,1.175335,0.006461
20633.750000,4,1.163908,1.181073,1.170274,0.006059
20634.000000,4,1.163397,1.179244,1.169316,0.005650
20634.250000,4,1.167175,1.182083,1.172462,0.005323
20634.500000,4,1.172222,1.186653,1.177306,0.005084
20634.750000,4,1.174450,1.189123,1.179881,0.005216
20635.000000,4,1.173099,1.187213,1.178295,0.004915
20635.250000,4,1.167934,1.180804,1.172437,0.004676
20635.500000,4,1.161286,1.172554,1.166067,0.003800
20635.750000,4,1.157628,1.168864,1.162192,0.003625
20636.000000,4,1.160289,1.169394,1.163369,0.003093
20636.250000,4,1.164976,1.171830,1.167616,0.002293
20636.500000,4,1.170713,1.178274,1.174159,0.002320
20636.750000,4,1.176679,1.182551,1.179940,0.001941
20637.000000,4,1.181815,1.186343,1.183644,0.001631
20637.250000,4,1.181692,1.185563,1.183293,0.001384
20637.500000,4,1.179017,1.181760,1.180294,0.000953
20637.750000,4,1.173468,1.176184,1.174633,0.000844
20638.000000,4,1.165613,1.168894,1.167354,0.000951
20638.250000,4,1.158934,1.161039,1.160125,0.000617
20638.500000,4,1.153492,1.154564,1.154025,0.000341
20638.750000,4,1.149598,1.151521,1.150620,0.000642
20639.000000,4,1.147035,1.150243,1.149250,0.001254
20639.250000,4,1.147355,1.150460,1.149596,0.001144
20639.500000,4,1.145865,1.150210,1.148821,0.001679
20639.750000,4,1.143526,1.148927,1.147026,0.001913
20640.000000,4,1.146075,1.150216,1.148803,0.001416
20640.250000,4,1.135926,1.142141,1.139477,0.002128
20640.500000,4,1.132576,1.139483,1.136830,0.002299
20640.750000,4,1.130796,1.138454,1.135767,0.002750
20641.000000,4,1.130266,1.137585,1.135318,0.002748
20641.250000,4,1.128806,1.137185,1.133924,0.002822
20641.500000,4,1.124607,1.132908,1.129910,0.003120
20641.750000,4,1.118567,1.127101,1.123640,0.002932
20642.000000,4,1.111520,1.120246,1.116741,0.003195
20642.250000,4,1.106568,1.115949,1.112071,0.003162
20642.500000,4,1.103358,1.112919,1.109797,0.003484
20642.750000,4,1.103968,1.113501,1.110012,0.003587
20643.000000,4,1.104338,1.114180,1.110815,0.003674
20643.250000,4,1.103658,1.113770,1.110386,0.003898
20643.500000,4,1.101078,1.112281,1.107918,0.004110
20643.750000,4,1.098677,1.108964,1.105063,0.003885
20644.000000,4,1.095878,1.107266,1.103650,0.004206
20644.250000,4,1.097018,1.108642,1.104730,0.004205
20644.500000,4,1.100488,1.112971,1.108805,0.004485
20644.750000,4,1.105598,1.117863,1.113594,0.004458
20645.000000,4,1.110457,1.122914,1.118899,0.004754
20645.250000,4,1.112937,1.125489,1.121248,0.004666
20645.500000,4,1.114357,1.127191,1.122683,0.004589
20645.750000,4,1.116767,1.129347,1.125047,0.004517
20646.000000,4,1.120157,1.133703,1.128844,0.004989
20646.250000,4,1.126827,1.139784,1.135482,0.004698
20646.500000,4,1.135796,1.149464,1.144672,0.004884
20646.750000,4,1.145346,1.159412,1.154622,0.005106
20647.000000,4,1.154895,1.169251,1.164451,0.005154
20647.250000,4,1.164194,1.178123,1.173062,0.005044
20647.500000,4,1.171394,1.185281,1.180223,0.004825
20647.750000,4,1.177334,1.190933,1.185786,0.004770
20648.000000,4,1.181093,1.195250,1.190050,0.005034
20648.250000,4,1.185233,1.197762,1.193090,0.004588
20648.500000,4,1.186893,1.198134,1.194242,0.004166
20648.750000,4,1.187683,1.198174,1.194325,0.003968
20649.000000,4,1.185603,1.197045,1.192872,0.004048
20649.250000,4,1.183133,1.193917,1.190003,0.003743
20649.500000,4,1.178384,1.188411,1.184232,0.003481
20649.750000,4,1.170824,1.180086,1.176424,0.003090
20650.000000,4,1.161350,1.170043,1.166171,0.002898
20650.250000,4,1.151109,1.159300,1.155492,0.002670
20650.500000,4,1.138267,1.146489,1.143315,0.002644
20650.750000,4,1.126437,1.133867,1.130100,0.002254
20651.000000,4,1.111407,1.118887,1.114490,0.002184
20651.250000,4,1.091560,1.099680,1.094895,0.002300
20651.500000,4,1.065874,1.072997,1.068469,0.001952
20651.750000,4,1.034193,1.040859,1.036266,0.002073
20652.000000,4,0.996215,1.003544,0.998055,0.002360
20652.250000,4,0.951446,0.959750,0.954200,0.002696
20652.500000,4,0.902523,0.911734,0.905337,0.002971
