# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260719,0.267009,0.262568,0.002173
21028.250000,1,0.261983,0.266812,0.263414,0.001750
21028.500000,1,0.265531,0.269035,0.266484,0.001123
21028.750000,1,0.271421,0.275052,0.272649,0.001163
21029.000000,1,0.280035,0.284037,0.281555,0.001261
21029.250000,1,0.291671,0.295015,0.293459,0.001066
21029.500000,1,0.307822,0.311949,0.309799,0.001264
21029.750000,1,0.327450,0.333443,0.330317,0.001770
21030.000000,1,0.351833,0.358574,0.355002,0.001990
21030.250000,1,0.379707,0.387498,0.383427,0.002342
21030.500000,1,0.411236,0.419871,0.415293,0.002679
21030.750000,1,0.444632,0.455062,0.449692,0.003116
21031.000000,1,0.480912,0.492321,0.486356,0.003438
21031.250000,1,0.518262,0.530316,0.524224,0.003626
21031.500000,1,0.555755,0.568907,0.562483,0.003956
21031.750000,1,0.592639,0.605905,0.599658,0.004096
21032.000000,1,0.627396,0.641853,0.635092,0.004488
21032.250000,1,0.660359,0.673994,0.668004,0.004298
21032.500000,1,0.690637,0.705379,0.698849,0.004593
21032.750000,1,0.719039,0.733411,0.727534,0.004680
21033.000000,1,0.746827,0.760639,0.754776,0.004609
21033.250000,1,0.771610,0.786092,0.779773,0.004751
21033.500000,1,0.794390,0.808983,0.802646,0.004907
21033.750000,1,0.813714,0.828123,0.821855,0.004909
21034.000000,1,0.830660,0.844364,0.838776,0.004699
21034.250000,1,0.845443,0.859215,0.853424,0.004827
21034.500000,1,0.859562,0.873015,0.867531,0.004830
21034.750000,1,0.873538,0.887108,0.881033,0.004776
21035.000000,1,0.886529,0.900142,0.894225,0.004746
21035.250000,1,0.898234,0.912588,0.906765,0.004855
21035.500000,1,0.911464,0.924934,0.919017,0.004744
21035.750000,1,0.923553,0.936760,0.930728,0.004751
21036.000000,1,0.935968,0.949897,0.943549,0.004702
21036.250000,1,0.949468,0.963388,0.956714,0.004600
21036.500000,1,0.964411,0.977862,0.971347,0.004569
21036.750000,1,0.979158,0.993109,0.986352,0.004571
21037.000000,1,0.993935,1.008323,1.001226,0.004748
21037.250000,1,1.008483,1.022461,1.015643,0.004620
21037.500000,1,1.022884,1.036315,1.029645,0.004530
21037.750000,1,1.035107,1.048680,1.042821,0.004363
21038.000000,1,1.049829,1.062426,1.056087,0.004272
21038.250000,1,1.061382,1.073763,1.067913,0.004219
21038.500000,1,1.073166,1.085649,1.079176,0.004170
21038.750000,1,1.083020,1.095283,1.088939,0.003997
21039.000000,1,1.091125,1.103350,1.097831,0.003963
21039.250000,1,1.100630,1.111613,1.106521,0.003752
21039.500000,1,1.109265,1.120151,1.115139,0.003744
21039.750000,1,1.119049,1.130010,1.124561,0.003759
21040.000000,1,1.128234,1.138664,1.133469,0.003599
21040.250000,1,1.136229,1.145586,1.140869,0.003193
21040.500000,1,1.141916,1.151959,1.147213,0.003295
21040.750000,1,1.149032,1.158001,1.153482,0.003071
21041.000000,1,1.155638,1.164231,1.160318,0.003080
21041.250000,1,1.164463,1.172481,1.168643,0.002918
21041.500000,1,1.173648,1.180992,1.177441,0.002880
21041.750000,1,1.181893,1.188936,1.185853,0.002405
21042.000000,1,1.189869,1.195665,1.192539,0.002113
21042.250000,1,1.194516,1.200114,1.197600,0.001750
21042.500000,1,1.199513,1.204261,1.202051,0.001860
21042.750000,1,1.203373,1.208821,1.206087,0.001755
21043.000000,1,1.208682,1.213541,1.210958,0.001456
21043.250000,1,1.213429,1.216733,1.215276,0.001158
21043.500000,1,1.217319,1.220751,1.218857,0.001139
21043.750000,1,1.218246,1.221816,1.220844,0.001103
21044.000000,1,1.220934,1.224206,1.222796,0.001197
21044.250000,1,1.221590,1.225426,1.223664,0.001313
21044.500000,1,1.223754,1.228269,1.226423,0.001502
21044.750000,1,1.226936,1.231505,1.229845,0.001383
21045.000000,1,1.231097,1.236073,1.234323,0.001519
21045.250000,1,1.234807,1.239801,1.238396,0.001791
21045.500000,1,1.237431,1.243988,1.241775,0.001923
21045.750000,1,1.239722,1.246010,1.243738,0.001989
21046.000000,1,1.241602,1.248889,1.246302,0.002098
21046.250000,1,1.244598,1.252293,1.249804,0.002297
21046.500000,1,1.247799,1.256591,1.253422,0.002584
21046.750000,1,1.252978,1.259539,1.257256,0.001977
21047.000000,1,1.255866,1.264698,1.261361,0.002548
21047.250000,1,1.258334,1.266635,1.263841,0.002668
21047.500000,1,1.262309,1.270583,1.267028,0.002587
21047.750000,1,1.265735,1.274460,1.271060,0.002616
21048.000000,1,1.270679,1.280577,1.276698,0.003085
21048.250000,1,1.276280,1.286473,1.282533,0.003174
21048.500000,1,1.282888,1.293067,1.288788,0.003354
21048.750000,1,1.287568,1.298367,1.294108,0.003527
21049.000000,1,1.292669,1.303194,1.298915,0.003466
21049.250000,1,1.299953,1.308481,1.304919,0.002820
21049.500000,1,1.306836,1.316387,1.312015,0.003156
21049.750000,1,1.313914,1.325401,1.320495,0.003396
21050.000000,1,1.323940,1.335605,1.330077,0.004002
21050.250000,1,1.331978,1.344950,1.339399,0.003969
21050.500000,1,1.340965,1.352426,1.347150,0.003727
21050.750000,1,1.347359,1.359545,1.353631,0.004123
21051.000000,1,1.354437,1.366668,1.360369,0.004153
21051.250000,1,1.360615,1.374553,1.367419,0.004569
21051.500000,1,1.368242,1.381299,1.374460,0.004635
21051.750000,1,1.374782,1.388695,1.381013,0.004754
21052.000000,1,1.380176,1.393842,1.386529,0.004768
21052.250000,1,1.383172,1.398170,1.389392,0.005014
21052.500000,1,1.384064,1.398979,1.390390,0.005358
21052.750000,1,1.383632,1.399219,1.390442,0.005462
21053.000000,1,1.383853,1.398469,1.389733,0.005233
21053.250000,1,1.381266,1.396261,1.387285,0.005489
21053.500000,1,1.376995,1.393152,1.383424,0.005677
21053.750000,1,1.369513,1.385717,1.376372,0.005706
21054.000000,1,1.359811,1.376052,1.366474,0.005484
21054.250000,1,1.348654,1.364299,1.355015,0.005399
21054.500000,1,1.334906,1.351296,1.341796,0.005635
21054.750000,1,1.318988,1.336585,1.326575,0.005845
21055.000000,1,1.299867,1.317376,1.307531,0.005682
21055.250000,1,1.274941,1.292650,1.282585,0.005709
21055.500000,1,1.241750,1.259719,1.249623,0.005643
21055.750000,1,1.200304,1.218123,1.209090,0.005488
21056.000000,1,1.152331,1.170640,1.161372,0.005431
21056.250000,1,1.096885,1.114932,1.106188,0.005325
21056.500000,1,1.035917,1.053167,1.044513,0.005315
21056.750000,1,0.967577,0.984039,0.976272,0.005125
21057.000000,1,0.892680,0.909554,0.902013,0.005034
21057.250000,1,0.814964,0.830969,0.823962,0.004878
21057.500000,1,0.736647,0.751013,0.744898,0.004429
21057.750000,1,0.659378,0.672772,0.667354,0.004217
21058.000000,1,0.586456,0.598445,0.593564,0.003806
21058.250000,1,0.517936,0.528444,0.524338,0.003435
21058.500000,1,0.455815,0.464711,0.461374,0.003033
21058.750000,1,0.400370,0.407907,0.405032,0.002548
21059.000000,1,0.353282,0.359080,0.357152,0.002071
21059.250000,1,0.315817,0.320521,0.318903,0.001664
21059.500000,1,0.288830,0.292917,0.291276,0.001335
21059.750000,1,0.272713,0.278378,0.275142,0.001844
21060.000000,2,0.278886,0.281810,0.279730,0.001070
21060.250000,2,0.279559,0.282118,0.280387,0.000997
21060.500000,2,0.282497,0.285122,0.283399,0.001006
21060.750000,2,0.287068,0.290441,0.288436,0.001211
21061.000000,2,0.294462,0.298930,0.296271,0.001620
21061.250000,2,0.304425,0.307024,0.305800,0.000965
21061.500000,2,0.317835,0.321189,0.319413,0.001199
21061.750000,2,0.334896,0.338751,0.336753,0.001385
21062.000000,2,0.355338,0.359712,0.357125,0.001452
21062.250000,2,0.378936,0.383858,0.381018,0.001660
21062.500000,2,0.405400,0.411626,0.408026,0.002001
21062.750000,2,0.434508,0.441243,0.437508,0.002082
21063.000000,2,0.465983,0.473186,0.469083,0.002300
21063.250000,2,0.498191,0.506024,0.501641,0.002420
21063.500000,2,0.531116,0.538836,0.534720,0.002627
21063.750000,2,0.562730,0.571308,0.567116,0.002694
21064.000000,2,0.593883,0.602411,0.598148,0.002794
21064.250000,2,0.623179,0.631905,0.627356,0.002769
21064.500000,2,0.650579,0.659036,0.654981,0.002736
21064.750000,2,0.676676,0.684908,0.680951,0.002659
21065.000000,2,0.700619,0.708911,0.704681,0.002791
21065.250000,2,0.721404,0.729583,0.725721,0.002703
21065.500000,2,0.740167,0.748205,0.744598,0.002698
21065.750000,2,0.756125,0.764000,0.760404,0.002768
21066.000000,2,0.770417,0.777148,0.774189,0.002364
21066.250000,2,0.782621,0.789287,0.786147,0.002361
21066.500000,2,0.792906,0.799698,0.796649,0.002427
21066.750000,2,0.802341,0.808806,0.805946,0.002318
21067.000000,2,0.810462,0.816676,0.813984,0.002263
21067.250000,2,0.816951,0.823458,0.820567,0.002373
21067.500000,2,0.823347,0.829570,0.826812,0.002157
21067.750000,2,0.830417,0.836462,0.833868,0.002157
21068.000000,2,0.838824,0.844494,0.842238,0.001966
21068.250000,2,0.848737,0.854872,0.851771,0.002035
21068.500000,2,0.858881,0.864406,0.861671,0.001941
21068.750000,2,0.868484,0.873330,0.871194,0.002054
21069.000000,2,0.878441,0.883623,0.881039,0.001932
21069.250000,2,0.888174,0.893568,0.891165,0.001830
21069.500000,2,0.899277,0.904349,0.902078,0.001718
21069.750000,2,0.911452,0.917085,0.914281,0.001976
21070.000000,2,0.923828,0.929496,0.927004,0.001890
21070.250000,2,0.936196,0.940960,0.938676,0.001757
21070.500000,2,0.947601,0.952422,0.949800,0.001802
21070.750000,2,0.957313,0.962881,0.959851,0.001957
21071.000000,2,0.968772,0.973378,0.971046,0.001550
21071.250000,2,0.981040,0.986103,0.983362,0.001634
21071.500000,2,0.995029,0.999431,0.997061,0.001751
21071.750000,2,1.007666,1.013586,1.011015,0.001897
21072.000000,2,1.022507,1.027085,1.025052,0.001662
21072.250000,2,1.033864,1.039268,1.036036,0.001807
21072.500000,2,1.044240,1.049468,1.046922,0.001540
21072.750000,2,1.056514,1.060949,1.059037,0.001283
21073.000000,2,1.070746,1.074698,1.072914,0.001248
21073.250000,2,1.085198,1.089677,1.088041,0.001457
21073.500000,2,1.102646,1.106548,1.104774,0.001260
21073.750000,2,1.118006,1.121771,1.120415,0.001234
21074.000000,2,1.133127,1.135690,1.134495,0.000871
21074.250000,2,1.145542,1.148241,1.147161,0.000969
21074.500000,2,1.157097,1.160668,1.159064,0.001237
21074.750000,2,1.169949,1.173288,1.171561,0.001217
21075.000000,2,1.182454,1.185735,1.184361,0.001205
21075.250000,2,1.194298,1.197856,1.196293,0.001215
21075.500000,2,1.204691,1.208239,1.207035,0.001069
21075.750000,2,1.214764,1.217002,1.216169,0.000885
21076.000000,2,1.224314,1.227449,1.226224,0.001100
21076.250000,2,1.234116,1.237868,1.236310,0.001225
21076.500000,2,1.246590,1.249889,1.248709,0.001121
21076.750000,2,1.260026,1.263874,1.262836,0.001249
21077.000000,2,1.273803,1.277969,1.276495,0.001267
21077.250000,2,1.287990,1.291018,1.289658,0.000981
21077.500000,2,1.298775,1.302998,1.301040,0.001415
21077.750000,2,1.310510,1.313323,1.312225,0.001003
21078.000000,2,1.321198,1.324951,1.323440,0.001291
21078.250000,2,1.332587,1.335921,1.334645,0.001094
21078.500000,2,1.343814,1.347460,1.345970,0.001267
21078.750000,2,1.353190,1.357046,1.355844,0.001270
21079.000000,2,1.362251,1.365800,1.364177,0.001025
21079.250000,2,1.367315,1.371759,1.370147,0.001314
21079.500000,2,1.374220,1.377636,1.376914,0.001051
21079.750000,2,1.379671,1.383682,1.382525,0.001170
21080.000000,2,1.385660,1.389306,1.388073,0.001088
21080.250000,2,1.390389,1.393414,1.392224,0.000941
21080.500000,2,1.390847,1.395868,1.394145,0.001413
21080.750000,2,1.392301,1.395399,1.394084,0.000852
21081.000000,2,1.390816,1.395539,1.393620,0.001517
21081.250000,2,1.390684,1.395549,1.393691,0.001499
21081.500000,2,1.391843,1.396356,1.395080,0.001329
21081.750000,2,1.394680,1.400469,1.398620,0.001725
21082.000000,2,1.398616,1.403535,1.402121,0.001540
21082.250000,2,1.400792,1.407576,1.405065,0.002049
21082.500000,2,1.405216,1.410548,1.408519,0.001662
21082.750000,2,1.408083,1.414461,1.412089,0.001907
21083.000000,2,1.413656,1.419952,1.417256,0.001894
21083.250000,2,1.419636,1.427711,1.424806,0.002427
21083.500000,2,1.428137,1.435525,1.432610,0.002337
21083.750000,2,1.435886,1.442526,1.440226,0.002189
21084.000000,2,1.442943,1.451235,1.446655,0.002519
21084.250000,2,1.446696,1.454581,1.451334,0.002518
21084.500000,2,1.451618,1.458276,1.455251,0.002147
21084.750000,2,1.454668,1.460168,1.457518,0.002173
21085.000000,2,1.454536,1.461832,1.458318,0.002387
21085.250000,2,1.453062,1.459255,1.456118,0.002304
21085.500000,2,1.446889,1.454171,1.450677,0.002421
21085.750000,2,1.439303,1.446471,1.442510,0.002698
21086.000000,2,1.429988,1.436753,1.433571,0.002437
21086.250000,2,1.419483,1.426207,1.422724,0.002375
21086.500000,2,1.405968,1.413672,1.410073,0.002812
21086.750000,2,1.388056,1.396714,1.392455,0.003103
21087.000000,2,1.364917,1.373299,1.368895,0.003033
21087.250000,2,1.333130,1.342164,1.337421,0.002926
21087.500000,2,1.292877,1.303022,1.298363,0.003132
21087.750000,2,1.248583,1.259220,1.253745,0.003361
21088.000000,2,1.199500,1.209615,1.204748,0.003309
21088.250000,2,1.145464,1.155599,1.150677,0.003298
21088.500000,2,1.084179,1.095525,1.090509,0.003521
21088.750000,2,1.015693,1.027651,1.022306,0.003689
21089.000000,2,0.941074,0.952753,0.948030,0.003641
21089.250000,2,0.863119,0.874631,0.869593,0.003569
21089.500000,2,0.782787,0.794210,0.789484,0.003587
21089.750000,2,0.704210,0.715385,0.710639,0.003424
21090.000000,2,0.628155,0.638615,0.634426,0.003324
21090.250000,2,0.556307,0.566294,0.561873,0.003218
21090.500000,2,0.489097,0.497997,0.494270,0.002875
21090.750000,2,0.429682,0.436911,0.433862,0.002413
21091.000000,2,0.378906,0.384528,0.382650,0.002089
21091.250000,2,0.338701,0.343467,0.341498,0.001665
21091.500000,2,0.310024,0.314058,0.312143,0.001281
21091.750000,2,0.292738,0.295987,0.294268,0.001102
21092.000000,3,0.289708,0.294928,0.293308,0.001588
21092.250000,3,0.292163,0.297220,0.295539,0.001546
21092.500000,3,0.299200,0.305112,0.303052,0.001841
21092.750000,3,0.311491,0.318307,0.315721,0.002123
21093.000000,3,0.329367,0.336767,0.333957,0.002347
21093.250000,3,0.353027,0.360809,0.357561,0.002512
21093.500000,3,0.381165,0.389741,0.385943,0.002752
21093.750000,3,0.413832,0.423032,0.418702,0.002926
21094.000000,3,0.450005,0.459662,0.455202,0.003139
21094.250000,3,0.489511,0.499458,0.494515,0.003197
21094.500000,3,0.531947,0.541557,0.536757,0.003053
21094.750000,3,0.576246,0.586055,0.580831,0.003161
21095.000000,3,0.623364,0.631056,0.626209,0.002754
21095.250000,3,0.667006,0.675372,0.670449,0.002564
21095.500000,3,0.709533,0.717053,0.713179,0.002134
21095.750000,3,0.748128,0.756774,0.752771,0.002664
21096.000000,3,0.785126,0.793467,0.790229,0.002845
21096.250000,3,0.819828,0.830191,0.825924,0.003290
21096.500000,3,0.854516,0.865002,0.860221,0.003389
21096.750000,3,0.887539,0.899999,0.893381,0.004051
21097.000000,3,0.917355,0.931163,0.923844,0.004398
21097.250000,3,0.943672,0.959044,0.950151,0.005234
21097.500000,3,0.965086,0.982080,0.972106,0.005514
21097.750000,3,0.983444,1.000635,0.990217,0.005489
21098.000000,3,1.000863,1.018183,1.006839,0.005663
21098.250000,3,1.015773,1.033619,1.021509,0.005867
21098.500000,3,1.029131,1.046807,1.034990,0.005570
21098.750000,3,1.040955,1.058997,1.046540,0.005769
21099.000000,3,1.050144,1.068304,1.055209,0.005804
21099.250000,3,1.055369,1.072410,1.060794,0.005339
21099.500000,3,1.060773,1.076614,1.065440,0.004950
21099.750000,3,1.065648,1.080426,1.070199,0.004561
21100.000000,3,1.072051,1.086761,1.076552,0.004423
21100.250000,3,1.078582,1.091424,1.082303,0.004017
21100.500000,3,1.084317,1.096527,1.087574,0.003763
21100.750000,3,1.088253,1.099294,1.091568,0.003395
21101.000000,3,1.091270,1.100359,1.093892,0.002809
21101.250000,3,1.093567,1.102940,1.096530,0.002770
21101.500000,3,1.097864,1.106088,1.100373,0.002497
21101.750000,3,1.101599,1.111201,1.104656,0.002757
21102.000000,3,1.106882,1.116392,1.109253,0.002811
21102.250000,3,1.110072,1.118963,1.112438,0.002684
21102.500000,3,1.110612,1.120772,1.113965,0.002943
21102.750000,3,1.112663,1.121974,1.114916,0.002925
21103.000000,3,1.112372,1.123196,1.115257,0.003336
21103.250000,3,1.112062,1.122795,1.115729,0.003278
21103.500000,3,1.113002,1.121974,1.115760,0.002909
21103.750000,3,1.111973,1.120772,1.114772,0.002868
21104.000000,3,1.110349,1.119403,1.113796,0.002796
21104.250000,3,1.109342,1.116431,1.111660,0.002595
21104.500000,3,1.108101,1.114495,1.110528,0.002405
21104.750000,3,1.108322,1.115835,1.111363,0.002561
21105.000000,3,1.111952,1.116576,1.114007,0.001926
21105.250000,3,1.115962,1.120468,1.117743,0.001630
21105.500000,3,1.119222,1.124487,1.121370,0.001586
21105.750000,3,1.122216,1.126527,1.123997,0.001374
21106.000000,3,1.123774,1.129547,1.126182,0.001737
21106.250000,3,1.126711,1.131026,1.128279,0.001242
21106.500000,3,1.130307,1.135320,1.132125,0.001559
21106.750000,3,1.134451,1.139462,1.136273,0.001461
21107.000000,3,1.137321,1.142318,1.139720,0.001451
21107.250000,3,1.139792,1.144175,1.141560,0.001396
21107.500000,3,1.140641,1.146256,1.142985,0.001661
21107.750000,3,1.141554,1.145480,1.143163,0.001468
21108.000000,3,1.141985,1.147510,1.144560,0.001606
21108.250000,3,1.144868,1.150285,1.147596,0.001810
21108.500000,3,1.149083,1.152807,1.151164,0.001384
21108.750000,3,1.151940,1.155599,1.153973,0.001244
21109.000000,3,1.154770,1.158343,1.156570,0.001173
21109.250000,3,1.156399,1.159338,1.157464,0.000919
21109.500000,3,1.157942,1.161361,1.159071,0.001007
21109.750000,3,1.161180,1.165702,1.162765,0.001229
21110.000000,3,1.167289,1.170492,1.168962,0.000927
21110.250000,3,1.175491,1.177540,1.176512,0.000732
21110.500000,3,1.182652,1.184902,1.183984,0.000846
21110.750000,3,1.189160,1.192071,1.190440,0.000966
21111.000000,3,1.193832,1.197995,1.196284,0.001220
21111.250000,3,1.198687,1.203572,1.201843,0.001559
21111.500000,3,1.204430,1.209970,1.207861,0.001990
21111.750000,3,1.211112,1.216689,1.214858,0.001894
21112.000000,3,1.215813,1.223389,1.221303,0.002886
21112.250000,3,1.220379,1.229984,1.226842,0.003178
21112.500000,3,1.223575,1.233598,1.230333,0.003560
21112.750000,3,1.225716,1.236692,1.232991,0.003928
21113.000000,3,1.225931,1.239089,1.235320,0.004655
21113.250000,3,1.227701,1.242005,1.237971,0.004820
21113.500000,3,1.229959,1.246001,1.240656,0.005163
21113.750000,3,1.231758,1.246221,1.241878,0.004808
21114.000000,3,1.230506,1.246531,1.241834,0.005111
21114.250000,3,1.232589,1.246521,1.242154,0.004576
21114.500000,3,1.245267,1.256921,1.249243,0.003677
21114.750000,3,1.249398,1.276688,1.257899,0.008982
21115.000000,3,1.257923,1.284929,1.265209,0.009148
21115.250000,3,1.267127,1.293454,1.274382,0.008737
21115.500000,3,1.274650,1.300170,1.282417,0.008483
21115.750000,3,1.280576,1.305752,1.288584,0.008249
21116.000000,3,1.285556,1.308558,1.293240,0.007559
21116.250000,3,1.288258,1.310278,1.296020,0.007007
21116.500000,3,1.291748,1.300531,1.296247,0.002785
21116.750000,3,1.281527,1.298924,1.293332,0.005588
21117.000000,3,1.278907,1.299463,1.293272,0.006578
21117.250000,3,1.275583,1.296804,1.290590,0.006849
21117.500000,3,1.269444,1.291224,1.284122,0.006860
21117.750000,3,1.260157,1.282601,1.275907,0.007134
21118.000000,3,1.252141,1.273665,1.267042,0.007002
21118.250000,3,1.243812,1.266925,1.259540,0.007214
21118.500000,3,1.235228,1.257296,1.250900,0.007079
21118.750000,3,1.223781,1.246566,1.239184,0.007069
21119.000000,3,1.205949,1.229467,1.221810,0.007301
21119.250000,3,1.182282,1.204530,1.197107,0.007017
21119.500000,3,1.152856,1.173899,1.166743,0.006479
21119.750000,3,1.116675,1.138071,1.130751,0.006642
21120.000000,3,1.075753,1.097053,1.088890,0.006769
21120.250000,3,1.029200,1.049884,1.041008,0.007026
21120.500000,3,0.976341,0.996133,0.987513,0.006525
21120.750000,3,0.917799,0.935472,0.927352,0.005846
21121.000000,3,0.852987,0.869889,0.862009,0.005650
21121.250000,3,0.786227,0.801787,0.794031,0.005046
21121.500000,3,0.718405,0.732445,0.725527,0.004548
21121.750000,3,0.651109,0.664274,0.657940,0.004213
21122.000000,3,0.587091,0.598431,0.592359,0.003604
21122.250000,3,0.524930,0.535403,0.529761,0.003319
21122.500000,3,0.467629,0.476644,0.472025,0.002831
21122.750000,3,0.416785,0.424573,0.420712,0.002412
21123.000000,3,0.373608,0.380831,0.377319,0.002216
21123.250000,3,0.339412,0.345680,0.342850,0.001822
21123.500000,3,0.314584,0.319963,0.317953,0.001609
21123.750000,3,0.299301,0.304172,0.302443,0.001403
21124.000000,4,0.303212,0.304727,0.303847,0.000475
21124.250000,4,0.306530,0.308889,0.307620,0.000644
21124.500000,4,0.317037,0.320077,0.318238,0.000932
21124.750000,4,0.335267,0.339298,0.336855,0.001346
21125.000000,4,0.361399,0.366102,0.363342,0.001657
21125.250000,4,0.395072,0.400954,0.397847,0.002082
21125.500000,4,0.436657,0.442874,0.439003,0.002268
21125.750000,4,0.482472,0.489778,0.485429,0.002528
21126.000000,4,0.532099,0.539094,0.535101,0.002549
21126.250000,4,0.584972,0.591829,0.587802,0.002666
21126.500000,4,0.639871,0.647341,0.643026,0.002813
21126.750000,4,0.696725,0.703787,0.699541,0.002912
21127.000000,4,0.752849,0.759627,0.755605,0.002708
21127.250000,4,0.805850,0.812577,0.808746,0.002681
21127.500000,4,0.854735,0.860892,0.858062,0.002134
21127.750000,4,0.897710,0.909667,0.902170,0.003448
21128.000000,4,0.937875,0.950833,0.942253,0.003821
21128.250000,4,0.975666,0.989120,0.979691,0.004054
21128.500000,4,1.012090,1.025402,1.016189,0.004012
21128.750000,4,1.045128,1.061337,1.050328,0.004673
21129.000000,4,1.074983,1.090253,1.079329,0.004643
21129.250000,4,1.097930,1.113742,1.102203,0.004849
21129.500000,4,1.114328,1.125961,1.118007,0.003340
21129.750000,4,1.128427,1.130351,1.129509,0.000661
21130.000000,4,1.138961,1.143232,1.141255,0.001403
21130.250000,4,1.151809,1.154429,1.153275,0.000938
21130.500000,4,1.161920,1.165386,1.163930,0.001132
21130.750000,4,1.169730,1.172778,1.171406,0.000967
21131.000000,4,1.173523,1.176157,1.174964,0.000927
21131.250000,4,1.174243,1.177453,1.176272,0.001119
21131.500000,4,1.174174,1.177626,1.176141,0.001172
21131.750000,4,1.174903,1.178714,1.177125,0.001362
21132.000000,4,1.175657,1.179254,1.177815,0.001209
21132.250000,4,1.175424,1.178658,1.177371,0.001169
21132.500000,4,1.172224,1.175725,1.174355,0.001245
21132.750000,4,1.168360,1.171570,1.170253,0.001080
21133.000000,4,1.164974,1.167314,1.166286,0.000775
21133.250000,4,1.163778,1.165847,1.164765,0.000736
21133.500000,4,1.163719,1.167349,1.165623,0.001130
21133.750000,4,1.166622,1.169659,1.168661,0.001075
21134.000000,4,1.169055,1.171795,1.170917,0.000826
21134.250000,4,1.169423,1.173009,1.171241,0.001097
21134.500000,4,1.168053,1.171676,1.169896,0.001169
21134.750000,4,1.167133,1.169660,1.168476,0.000938
21135.000000,4,1.165623,1.169596,1.167743,0.001393
21135.250000,4,1.165150,1.169620,1.167590,0.001449
21135.500000,4,1.165198,1.168485,1.167125,0.001351
21135.750000,4,1.162786,1.166276,1.164628,0.001177
21136.000000,4,1.157941,1.161255,1.159853,0.001056
21136.250000,4,1.152277,1.156244,1.154306,0.001267
21136.500000,4,1.147225,1.151645,1.149763,0.001764
21136.750000,4,1.145278,1.150861,1.148380,0.001720
21137.000000,4,1.146642,1.151213,1.149069,0.001560
21137.250000,4,1.147255,1.151815,1.149738,0.001441
21137.500000,4,1.146575,1.151002,1.148734,0.001433
21137.750000,4,1.143528,1.148371,1.145812,0.001600
21138.000000,4,1.139726,1.144193,1.142123,0.001506
21138.250000,4,1.137646,1.142195,1.139875,0.001389
21138.500000,4,1.136740,1.141934,1.139726,0.001608
21138.750000,4,1.139449,1.144244,1.141751,0.001608
21139.000000,4,1.141205,1.144967,1.143226,0.001415
21139.250000,4,1.141610,1.145489,1.143464,0.001278
21139.500000,4,1.139386,1.143731,1.141616,0.001254
21139.750000,4,1.138041,1.141512,1.139603,0.001180
21140.000000,4,1.145647,1.151209,1.148800,0.001660
21140.250000,4,1.136143,1.139940,1.138657,0.001248
21140.500000,4,1.137863,1.141713,1.139742,0.001257
21140.750000,4,1.138911,1.142395,1.140736,0.001101
21141.000000,4,1.137320,1.142055,1.139612,0.001388
21141.250000,4,1.136311,1.139534,1.138199,0.001032
21141.500000,4,1.134393,1.138158,1.136445,0.001046
21141.750000,4,1.135461,1.138068,1.137089,0.000994
21142.000000,4,1.136716,1.139927,1.138546,0.000994
21142.250000,4,1.140167,1.142425,1.141334,0.000799
21142.500000,4,1.141640,1.144766,1.143157,0.000868
21142.750000,4,1.142381,1.144977,1.143679,0.000865
21143.000000,4,1.142782,1.145785,1.144576,0.001049
21143.250000,4,1.145288,1.148060,1.146914,0.000927
21143.500000,4,1.149766,1.153151,1.151307,0.001037
21143.750000,4,1.157151,1.159060,1.158135,0.000728
21144.000000,4,1.163698,1.166969,1.165755,0.001072
21144.250000,4,1.170941,1.173869,1.172386,0.000894
21144.500000,4,1.175321,1.177535,1.176734,0.000696
21144.750000,4,1.177911,1.180244,1.179328,0.000734
21145.000000,4,1.179762,1.181138,1.180392,0.000463
21145.250000,4,1.179878,1.182620,1.181350,0.000930
21145.500000,4,1.180837,1.181986,1.181335,0.000394
21145.750000,4,1.179097,1.180718,1.180003,0.000455
21146.000000,4,1.176522,1.177396,1.176942,0.000335
21146.250000,4,1.172991,1.174676,1.173547,0.000493
21146.500000,4,1.169112,1.171126,1.170388,0.000603
21146.750000,4,1.168766,1.170475,1.169648,0.000515
21147.000000,4,1.169884,1.171896,1.170760,0.000626
21147.250000,4,1.172071,1.174329,1.173262,0.000663
21147.500000,4,1.174065,1.176005,1.175082,0.000572
21147.750000,4,1.174704,1.176901,1.175807,0.000615
21148.000000,4,1.175163,1.177048,1.176032,0.000651
21148.250000,4,1.174139,1.175924,1.174880,0.000565
21148.500000,4,1.172709,1.175591,1.174314,0.000906
21148.750000,4,1.172823,1.174569,1.173698,0.000601
21149.000000,4,1.170339,1.172812,1.171349,0.000888
21149.250000,4,1.165051,1.168708,1.167023,0.001135
21149.500000,4,1.158642,1.161030,1.159852,0.000874
21149.750000,4,1.149124,1.153762,1.151459,0.001498
21150.000000,4,1.140167,1.144040,1.141782,0.001278
21150.250000,4,1.129201,1.132784,1.130630,0.001234
21150.500000,4,1.114795,1.119658,1.117120,0.001502
21150.750000,4,1.097634,1.102534,1.099693,0.001501
21151.000000,4,1.074518,1.081271,1.077502,0.002048
21151.250000,4,1.046646,1.057829,1.051414,0.003471
21151.500000,4,1.014950,1.025913,1.020201,0.003441
21151.750000,4,0.980579,0.991921,0.985843,0.003564
21152.000000,4,0.943851,0.954802,0.948414,0.003703
21152.250000,4,0.901845,0.912784,0.906803,0.003796
21152.500000,4,0.854581,0.865771,0.860040,0.003711
