# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.357894,0.359989,0.359090,0.000714
21028.250000,1,0.357845,0.359720,0.358938,0.000725
21028.500000,1,0.356559,0.358409,0.357675,0.000629
21028.750000,1,0.353638,0.355249,0.354487,0.000489
21029.000000,1,0.348270,0.350432,0.349273,0.000669
21029.250000,1,0.342028,0.344869,0.343329,0.000861
21029.500000,1,0.337338,0.341323,0.338966,0.001166
21029.750000,1,0.335164,0.340703,0.337687,0.001555
21030.000000,1,0.336984,0.344275,0.340335,0.002010
21030.250000,1,0.341501,0.350230,0.345619,0.002463
21030.500000,1,0.347540,0.357589,0.352485,0.002894
21030.750000,1,0.354924,0.366128,0.360399,0.003347
21031.000000,1,0.364395,0.376911,0.370583,0.003629
21031.250000,1,0.377266,0.390811,0.383960,0.003943
21031.500000,1,0.393625,0.408433,0.400998,0.004211
21031.750000,1,0.411793,0.427882,0.419985,0.004667
21032.000000,1,0.430315,0.446922,0.438788,0.004851
21032.250000,1,0.446198,0.463644,0.454999,0.005200
21032.500000,1,0.460955,0.478539,0.469876,0.005336
21032.750000,1,0.475500,0.493505,0.484588,0.005440
21033.000000,1,0.492124,0.510375,0.501190,0.005543
21033.250000,1,0.509694,0.527459,0.518416,0.005501
21033.500000,1,0.525293,0.543515,0.534194,0.005663
21033.750000,1,0.535678,0.553432,0.544620,0.005882
21034.000000,1,0.540568,0.558158,0.549509,0.005970
21034.250000,1,0.542692,0.559314,0.551283,0.005716
21034.500000,1,0.545672,0.562162,0.553717,0.005593
21034.750000,1,0.550628,0.566872,0.558973,0.005464
21035.000000,1,0.558403,0.574051,0.566332,0.005261
21035.250000,1,0.564896,0.581005,0.572899,0.005281
21035.500000,1,0.568688,0.584443,0.576786,0.005390
21035.750000,1,0.570763,0.586890,0.578596,0.005582
21036.000000,1,0.573497,0.589330,0.581443,0.005267
21036.250000,1,0.579753,0.595392,0.587704,0.005057
21036.500000,1,0.589941,0.605014,0.597586,0.004873
21036.750000,1,0.600043,0.614985,0.607675,0.004783
21037.000000,1,0.605568,0.619294,0.612864,0.004717
21037.250000,1,0.605009,0.618482,0.612027,0.004897
21037.500000,1,0.601407,0.614741,0.608388,0.004835
21037.750000,1,0.601133,0.613886,0.607665,0.004530
21038.000000,1,0.608007,0.620986,0.614727,0.004284
21038.250000,1,0.622505,0.635952,0.629677,0.004168
21038.500000,1,0.645161,0.661277,0.653611,0.004913
21038.750000,1,0.659563,0.672124,0.666069,0.003956
21039.000000,1,0.671207,0.683792,0.678086,0.004045
21039.250000,1,0.679468,0.691941,0.686081,0.003998
21039.500000,1,0.688228,0.700855,0.694748,0.003906
21039.750000,1,0.701118,0.713316,0.707796,0.003653
21040.000000,1,0.718263,0.730582,0.724835,0.003742
21040.250000,1,0.736427,0.747332,0.742022,0.003422
21040.500000,1,0.749922,0.760934,0.756162,0.003599
21040.750000,1,0.760034,0.770652,0.766065,0.003540
21041.000000,1,0.770273,0.781134,0.776079,0.003431
21041.250000,1,0.785176,0.795369,0.790390,0.003126
21041.500000,1,0.805025,0.815455,0.810610,0.002898
21041.750000,1,0.828528,0.839212,0.834012,0.002977
21042.000000,1,0.849394,0.858878,0.854213,0.002820
21042.250000,1,0.864003,0.872956,0.868720,0.002711
21042.500000,1,0.873500,0.881899,0.878105,0.002561
21042.750000,1,0.884245,0.892073,0.887993,0.002462
21043.000000,1,0.899106,0.906772,0.903268,0.001981
21043.250000,1,0.919660,0.926737,0.923659,0.002175
21043.500000,1,0.941693,0.949380,0.945663,0.002160
21043.750000,1,0.960346,0.967766,0.964529,0.001977
21044.000000,1,0.976212,0.983120,0.979764,0.001871
21044.250000,1,0.992196,0.998006,0.995084,0.001660
21044.500000,1,1.014039,1.019568,1.016828,0.001778
21044.750000,1,1.043280,1.049037,1.045942,0.002002
21045.000000,1,1.077233,1.082050,1.079671,0.001834
21045.250000,1,1.107460,1.111533,1.109356,0.001419
21045.500000,1,1.128626,1.131647,1.130071,0.001061
21045.750000,1,1.142491,1.144248,1.143345,0.000559
21046.000000,1,1.156444,1.159132,1.157774,0.000916
21046.250000,1,1.178443,1.183308,1.180444,0.001626
21046.500000,1,1.209657,1.216914,1.212818,0.002276
21046.750000,1,1.243633,1.250530,1.246562,0.001978
21047.000000,1,1.270869,1.276754,1.274333,0.001724
21047.250000,1,1.289750,1.294222,1.292160,0.001145
21047.500000,1,1.303555,1.308726,1.306105,0.001684
21047.750000,1,1.323096,1.331671,1.326560,0.002470
21048.000000,1,1.356036,1.366367,1.361121,0.003232
21048.250000,1,1.399778,1.412752,1.405534,0.003788
21048.500000,1,1.443712,1.454689,1.447528,0.003397
21048.750000,1,1.468430,1.475213,1.472201,0.002452
21049.000000,1,1.473017,1.481376,1.477379,0.002452
21049.250000,1,1.469281,1.476876,1.473079,0.002498
21049.500000,1,1.471140,1.479864,1.475307,0.003146
21049.750000,1,1.488772,1.500923,1.494632,0.003887
21050.000000,1,1.523020,1.538160,1.529691,0.004958
21050.250000,1,1.563799,1.580682,1.571445,0.005064
21050.500000,1,1.603004,1.616840,1.608821,0.004673
21050.750000,1,1.630340,1.645323,1.637214,0.004661
21051.000000,1,1.656459,1.669811,1.662322,0.004848
21051.250000,1,1.684232,1.700321,1.691489,0.005583
21051.500000,1,1.720401,1.738527,1.728153,0.006004
21051.750000,1,1.755117,1.775148,1.763640,0.006815
21052.000000,1,1.779206,1.796843,1.787323,0.006331
21052.250000,1,1.787820,1.804175,1.795273,0.005794
21052.500000,1,1.787336,1.802809,1.794598,0.005551
21052.750000,1,1.793966,1.811256,1.801534,0.006213
21053.000000,1,1.817283,1.839718,1.827608,0.007282
21053.250000,1,1.859603,1.887354,1.872619,0.008827
21053.500000,1,1.913505,1.941253,1.926273,0.009164
21053.750000,1,1.956069,1.981919,1.968794,0.009253
21054.000000,1,1.979416,2.001472,1.989990,0.008179
21054.250000,1,1.979252,2.002868,1.991124,0.007653
21054.500000,1,1.969999,1.996313,1.983300,0.008505
21054.750000,1,1.962774,1.989739,1.976490,0.008685
21055.000000,1,1.954911,1.983371,1.969160,0.009199
21055.250000,1,1.937013,1.965378,1.950886,0.008608
21055.500000,1,1.898120,1.925765,1.911599,0.007911
21055.750000,1,1.835060,1.862243,1.848999,0.007698
21056.000000,1,1.760762,1.790289,1.774320,0.007981
21056.250000,1,1.681647,1.708892,1.695253,0.007561
21056.500000,1,1.601740,1.630767,1.616403,0.007765
21056.750000,1,1.517922,1.545311,1.531510,0.007785
21057.000000,1,1.417873,1.445586,1.431713,0.007800
21057.250000,1,1.298907,1.326699,1.313243,0.008385
21057.500000,1,1.169443,1.195508,1.182317,0.008523
21057.750000,1,1.039002,1.062529,1.051068,0.007718
21058.000000,1,0.918876,0.938862,0.928982,0.006973
21058.250000,1,0.809439,0.827475,0.818429,0.006289
21058.500000,1,0.710443,0.725486,0.717893,0.005561
21058.750000,1,0.617968,0.632011,0.624954,0.005183
21059.000000,1,0.535453,0.547058,0.541176,0.004349
21059.250000,1,0.466226,0.476152,0.471203,0.003522
21059.500000,1,0.416852,0.423259,0.419904,0.002250
21059.750000,1,0.386338,0.390914,0.388636,0.001273
21060.000000,2,0.303378,0.304814,0.303984,0.000445
21060.250000,2,0.306007,0.308083,0.307113,0.000584
21060.500000,2,0.312385,0.315000,0.313611,0.000773
21060.750000,2,0.324516,0.327892,0.326054,0.000912
21061.000000,2,0.338802,0.342320,0.340446,0.001066
21061.250000,2,0.358131,0.362253,0.359906,0.001220
21061.500000,2,0.379032,0.384033,0.381464,0.001511
21061.750000,2,0.406150,0.411476,0.408575,0.001744
21062.000000,2,0.435225,0.440810,0.437922,0.001853
21062.250000,2,0.468410,0.475276,0.471512,0.002135
21062.500000,2,0.501656,0.508759,0.504806,0.002224
21062.750000,2,0.536679,0.544806,0.540557,0.002407
21063.000000,2,0.572929,0.581004,0.576813,0.002420
21063.250000,2,0.612531,0.620973,0.616795,0.002569
21063.500000,2,0.651064,0.658519,0.654854,0.002367
21063.750000,2,0.687121,0.694933,0.690960,0.002130
21064.000000,2,0.715027,0.722176,0.718440,0.001924
21064.250000,2,0.736632,0.743773,0.740208,0.001974
21064.500000,2,0.753217,0.760108,0.756906,0.001820
21064.750000,2,0.772198,0.779353,0.776095,0.001979
21065.000000,2,0.792935,0.799458,0.796425,0.001809
21065.250000,2,0.815922,0.823249,0.820306,0.001957
21065.500000,2,0.836756,0.844057,0.840675,0.001980
21065.750000,2,0.852972,0.860502,0.857252,0.002124
21066.000000,2,0.864708,0.871882,0.868471,0.001942
21066.250000,2,0.875512,0.882235,0.879070,0.001981
21066.500000,2,0.885742,0.891900,0.889020,0.001734
21066.750000,2,0.897142,0.903423,0.900713,0.001775
21067.000000,2,0.904673,0.909762,0.907541,0.001700
21067.250000,2,0.904551,0.910675,0.908083,0.002056
21067.500000,2,0.896676,0.903123,0.900428,0.002055
21067.750000,2,0.889276,0.895600,0.892542,0.002212
21068.000000,2,0.886025,0.891318,0.888750,0.001582
21068.250000,2,0.891515,0.898014,0.895170,0.001877
21068.500000,2,0.904671,0.909597,0.907039,0.001382
21068.750000,2,0.918779,0.924125,0.921390,0.001425
21069.000000,2,0.926131,0.930694,0.928517,0.001493
21069.250000,2,0.926546,0.931497,0.929137,0.001748
21069.500000,2,0.921597,0.926085,0.924080,0.001365
21069.750000,2,0.920814,0.925243,0.923035,0.001517
21070.000000,2,0.924421,0.927977,0.926136,0.000967
21070.250000,2,0.933592,0.937611,0.935369,0.001152
21070.500000,2,0.940969,0.944090,0.942372,0.000869
21070.750000,2,0.944124,0.947831,0.945762,0.001144
21071.000000,2,0.941503,0.944610,0.943304,0.000982
21071.250000,2,0.940704,0.943715,0.942384,0.000921
21071.500000,2,0.943888,0.946488,0.945400,0.000739
21071.750000,2,0.954387,0.959111,0.957207,0.001237
21072.000000,2,0.969899,0.972624,0.971422,0.000942
21072.250000,2,0.982321,0.985504,0.984383,0.000900
21072.500000,2,0.988893,0.991447,0.990221,0.000794
21072.750000,2,0.991631,0.993815,0.992947,0.000797
21073.000000,2,0.993553,0.996167,0.995075,0.000854
21073.250000,2,1.001579,1.003828,1.002881,0.000713
21073.500000,2,1.011702,1.014159,1.012943,0.000814
21073.750000,2,1.021109,1.023802,1.023012,0.000775
21074.000000,2,1.024358,1.027046,1.025902,0.000742
21074.250000,2,1.023044,1.025668,1.024470,0.000921
21074.500000,2,1.019683,1.021841,1.020853,0.000696
21074.750000,2,1.023289,1.025869,1.024865,0.000873
21075.000000,2,1.035074,1.038840,1.037069,0.001227
21075.250000,2,1.053745,1.057946,1.056170,0.001172
21075.500000,2,1.070474,1.073272,1.072338,0.000855
21075.750000,2,1.080406,1.084469,1.082393,0.001249
21076.000000,2,1.120104,1.153238,1.137053,0.012290
21076.250000,2,1.083096,1.085640,1.084184,0.000840
21076.500000,2,1.086126,1.088188,1.087111,0.000602
21076.750000,2,1.097549,1.100218,1.098936,0.000804
21077.000000,2,1.110400,1.112945,1.112171,0.000891
21077.250000,2,1.123485,1.125598,1.124519,0.000638
21077.500000,2,1.129857,1.132466,1.131035,0.000754
21077.750000,2,1.137263,1.140034,1.138332,0.000747
21078.000000,2,1.148270,1.152079,1.150392,0.001153
21078.250000,2,1.171280,1.176239,1.174204,0.001568
21078.500000,2,1.200353,1.206935,1.203405,0.002140
21078.750000,2,1.228957,1.235097,1.231249,0.001829
21079.000000,2,1.243358,1.247504,1.245384,0.001427
21079.250000,2,1.246017,1.248470,1.247638,0.000703
21079.500000,2,1.241973,1.245232,1.243123,0.000986
21079.750000,2,1.244010,1.248962,1.246423,0.001474
21080.000000,2,1.257926,1.265803,1.261632,0.002318
21080.250000,2,1.287229,1.296972,1.291201,0.002843
21080.500000,2,1.320175,1.329126,1.324067,0.002692
21080.750000,2,1.350773,1.358947,1.354480,0.002194
21081.000000,2,1.370845,1.378030,1.374216,0.002087
21081.250000,2,1.383942,1.388871,1.386609,0.001750
21081.500000,2,1.390420,1.397727,1.394864,0.002064
21081.750000,2,1.401534,1.407781,1.404277,0.001799
21082.000000,2,1.407911,1.415191,1.411425,0.002187
21082.250000,2,1.413548,1.419032,1.416205,0.001719
21082.500000,2,1.412335,1.418358,1.415510,0.001975
21082.750000,2,1.414125,1.419364,1.417129,0.001654
21083.000000,2,1.419115,1.426452,1.423109,0.002233
21083.250000,2,1.434774,1.442730,1.438495,0.002377
21083.500000,2,1.453732,1.462356,1.457293,0.002643
21083.750000,2,1.471587,1.480494,1.475841,0.002711
21084.000000,2,1.482038,1.489543,1.485350,0.002299
21084.250000,2,1.485160,1.491940,1.488627,0.002165
21084.500000,2,1.484750,1.493605,1.488617,0.002824
21084.750000,2,1.491587,1.499024,1.494789,0.002541
21085.000000,2,1.499189,1.508817,1.503653,0.003156
21085.250000,2,1.508329,1.517295,1.513055,0.003089
21085.500000,2,1.508783,1.516551,1.512363,0.002704
21085.750000,2,1.499694,1.506639,1.502286,0.002362
21086.000000,2,1.479510,1.487957,1.484198,0.002383
21086.250000,2,1.464095,1.473787,1.468774,0.002883
21086.500000,2,1.454566,1.463180,1.459006,0.002943
21086.750000,2,1.449459,1.459129,1.454435,0.003172
21087.000000,2,1.439694,1.448606,1.444137,0.002688
21087.250000,2,1.417422,1.427835,1.422066,0.002931
21087.500000,2,1.376982,1.387709,1.381928,0.003166
21087.750000,2,1.325089,1.336735,1.330886,0.003361
21088.000000,2,1.266727,1.279057,1.272865,0.003639
21088.250000,2,1.207423,1.218579,1.213104,0.003568
21088.500000,2,1.140679,1.153373,1.146798,0.004101
21088.750000,2,1.067391,1.079897,1.073308,0.004722
21089.000000,2,0.981944,0.995422,0.988779,0.005051
21089.250000,2,0.892899,0.906920,0.900491,0.005203
21089.500000,2,0.804860,0.817476,0.811961,0.004883
21089.750000,2,0.725370,0.736387,0.731340,0.004391
21090.000000,2,0.650905,0.661565,0.656515,0.004102
21090.250000,2,0.583246,0.593477,0.588842,0.003979
21090.500000,2,0.518075,0.527690,0.523486,0.003580
21090.750000,2,0.458808,0.468369,0.464179,0.003376
21091.000000,2,0.406079,0.413781,0.410407,0.002816
21091.250000,2,0.364896,0.370899,0.368183,0.002219
21091.500000,2,0.334170,0.338318,0.336220,0.001524
21091.750000,2,0.317318,0.319539,0.318296,0.000829
21092.000000,3,0.366977,0.368468,0.367942,0.000504
21092.250000,3,0.368381,0.370928,0.369850,0.000600
21092.500000,3,0.375801,0.379050,0.377337,0.000828
21092.750000,3,0.389894,0.393615,0.391607,0.001104
21093.000000,3,0.411723,0.416818,0.413936,0.001564
21093.250000,3,0.440182,0.447098,0.443077,0.002093
21093.500000,3,0.474616,0.481310,0.477244,0.002189
21093.750000,3,0.510704,0.516852,0.513185,0.002001
21094.000000,3,0.547602,0.553446,0.549776,0.002117
21094.250000,3,0.585092,0.591373,0.587440,0.002163
21094.500000,3,0.626178,0.633477,0.629068,0.002574
21094.750000,3,0.671388,0.680209,0.675017,0.003006
21095.000000,3,0.720701,0.729946,0.724725,0.003120
21095.250000,3,0.770792,0.778782,0.773899,0.002772
21095.500000,3,0.814415,0.821691,0.817411,0.002600
21095.750000,3,0.850466,0.855503,0.852729,0.001897
21096.000000,3,0.879527,0.884152,0.881712,0.001693
21096.250000,3,0.905279,0.909719,0.907542,0.001606
21096.500000,3,0.931072,0.935413,0.933126,0.001553
21096.750000,3,0.953909,0.959073,0.956587,0.001592
21097.000000,3,0.972263,0.975664,0.973717,0.001155
21097.250000,3,0.979968,0.982055,0.980767,0.000621
21097.500000,3,0.976830,0.979472,0.978168,0.000808
21097.750000,3,0.971212,0.973749,0.972401,0.000802
21098.000000,3,0.968959,0.970437,0.969710,0.000555
21098.250000,3,0.971450,0.973787,0.972559,0.000624
21098.500000,3,0.978339,0.980400,0.979201,0.000704
21098.750000,3,0.982520,0.985170,0.983881,0.000808
21099.000000,3,0.981246,0.982977,0.982110,0.000547
21099.250000,3,0.971877,0.976200,0.973730,0.001078
21099.500000,3,0.962033,0.965016,0.963424,0.000808
21099.750000,3,0.955349,0.957757,0.956485,0.000720
21100.000000,3,0.955228,0.958234,0.957069,0.000805
21100.250000,3,0.956160,0.958107,0.957503,0.000531
21100.500000,3,0.955317,0.957818,0.956806,0.000747
21100.750000,3,0.948686,0.951242,0.949987,0.000841
21101.000000,3,0.936879,0.940599,0.938773,0.001106
21101.250000,3,0.926970,0.929711,0.928350,0.000983
21101.500000,3,0.922796,0.928385,0.924823,0.001551
21101.750000,3,0.927387,0.934249,0.929661,0.001905
21102.000000,3,0.938757,0.944879,0.941089,0.001714
21102.250000,3,0.951293,0.957304,0.953498,0.001809
21102.500000,3,0.960261,0.966118,0.961943,0.001798
21102.750000,3,0.962884,0.968143,0.964455,0.001810
21103.000000,3,0.962519,0.965391,0.963741,0.000966
21103.250000,3,0.961715,0.963399,0.962301,0.000500
21103.500000,3,0.962204,0.963606,0.962741,0.000485
21103.750000,3,0.962117,0.963809,0.962947,0.000561
21104.000000,3,0.960594,0.962396,0.961295,0.000502
21104.250000,3,0.957101,0.958694,0.957878,0.000513
21104.500000,3,0.953740,0.955438,0.954717,0.000526
21104.750000,3,0.953641,0.956184,0.955047,0.000681
21105.000000,3,0.959425,0.961386,0.960491,0.000710
21105.250000,3,0.968384,0.971165,0.969745,0.000865
21105.500000,3,0.977150,0.979582,0.978413,0.000701
21105.750000,3,0.982902,0.984366,0.983236,0.000421
21106.000000,3,0.982215,0.983896,0.983089,0.000510
21106.250000,3,0.979973,0.981602,0.980856,0.000578
21106.500000,3,0.978898,0.980174,0.979474,0.000402
21106.750000,3,0.979703,0.981419,0.980293,0.000539
21107.000000,3,0.981212,0.983308,0.981922,0.000615
21107.250000,3,0.981248,0.983394,0.982473,0.000589
21107.500000,3,0.980710,0.983189,0.981978,0.000786
21107.750000,3,0.982387,0.984085,0.982948,0.000557
21108.000000,3,0.987781,0.990129,0.989116,0.000786
21108.250000,3,0.999291,1.001684,1.000593,0.000796
21108.500000,3,1.014058,1.016665,1.015186,0.000847
21108.750000,3,1.025586,1.027640,1.026888,0.000691
21109.000000,3,1.030708,1.032942,1.031763,0.000634
21109.250000,3,1.029686,1.032553,1.030823,0.000809
21109.500000,3,1.029435,1.032037,1.030833,0.000721
21109.750000,3,1.036262,1.038747,1.037591,0.000730
21110.000000,3,1.051383,1.055139,1.053138,0.001228
21110.250000,3,1.071300,1.074543,1.073113,0.001184
21110.500000,3,1.088379,1.091236,1.090131,0.000860
21110.750000,3,1.098173,1.100608,1.099366,0.000755
21111.000000,3,1.101305,1.104879,1.103028,0.001196
21111.250000,3,1.106738,1.109690,1.108447,0.000884
21111.500000,3,1.120499,1.123799,1.122228,0.001073
21111.750000,3,1.142448,1.146832,1.144612,0.001492
21112.000000,3,1.167652,1.171935,1.169745,0.001516
21112.250000,3,1.185498,1.188619,1.187226,0.000990
21112.500000,3,1.192798,1.195971,1.194174,0.000991
21112.750000,3,1.193882,1.196234,1.194953,0.000757
21113.000000,3,1.197950,1.200580,1.199539,0.000760
21113.250000,3,1.213430,1.217492,1.215073,0.001256
21113.500000,3,1.238047,1.245136,1.241465,0.002264
21113.750000,3,1.267070,1.273630,1.269706,0.001875
21114.000000,3,1.288314,1.291954,1.290306,0.001264
21114.250000,3,1.297831,1.301488,1.299830,0.001160
21114.500000,3,1.303077,1.305888,1.304410,0.000752
21114.750000,3,1.312327,1.316634,1.314552,0.001295
21115.000000,3,1.332602,1.339349,1.335850,0.001796
21115.250000,3,1.360971,1.368223,1.364246,0.001999
21115.500000,3,1.385959,1.390586,1.388045,0.001444
21115.750000,3,1.394786,1.398092,1.396618,0.000935
21116.000000,3,1.390189,1.392295,1.391300,0.000804
21116.250000,3,1.382774,1.385033,1.384104,0.000660
21116.500000,3,1.387348,1.391686,1.388997,0.001301
21116.750000,3,1.408558,1.417930,1.412820,0.002601
21117.000000,3,1.446645,1.457576,1.450889,0.003363
21117.250000,3,1.485043,1.494491,1.489142,0.002855
21117.500000,3,1.510764,1.518264,1.514595,0.002303
21117.750000,3,1.519030,1.523500,1.521084,0.001177
21118.000000,3,1.513066,1.517646,1.514708,0.001263
21118.250000,3,1.502723,1.506199,1.504270,0.000926
21118.500000,3,1.490558,1.495243,1.492223,0.001370
21118.750000,3,1.472344,1.477541,1.474151,0.001581
21119.000000,3,1.440403,1.446027,1.442957,0.002087
21119.250000,3,1.394767,1.402294,1.398990,0.002758
21119.500000,3,1.345859,1.352908,1.349653,0.002428
21119.750000,3,1.300333,1.306258,1.303532,0.002110
21120.000000,3,1.262338,1.268188,1.264903,0.001920
21120.250000,3,1.225037,1.231161,1.227345,0.002011
21120.500000,3,1.177716,1.185523,1.181223,0.002726
21120.750000,3,1.111577,1.122565,1.117483,0.003709
21121.000000,3,1.029685,1.042588,1.036901,0.004655
21121.250000,3,0.940347,0.954110,0.948419,0.004931
21121.500000,3,0.855268,0.867631,0.862435,0.004626
21121.750000,3,0.776285,0.788448,0.783286,0.004279
21122.000000,3,0.704230,0.714726,0.710278,0.004007
21122.250000,3,0.635127,0.645576,0.640939,0.003902
21122.500000,3,0.569261,0.579459,0.575068,0.003665
21122.750000,3,0.509636,0.518980,0.514795,0.003358
21123.000000,3,0.459412,0.467506,0.463719,0.002768
21123.250000,3,0.420611,0.426697,0.423769,0.002156
21123.500000,3,0.393781,0.397610,0.395692,0.001426
21123.750000,3,0.377694,0.379802,0.378825,0.000722
21124.000000,4,0.293817,0.295031,0.294256,0.000363
21124.250000,4,0.296196,0.298060,0.296829,0.000526
21124.500000,4,0.304489,0.306605,0.305288,0.000715
21124.750000,4,0.319921,0.323179,0.321138,0.001180
21125.000000,4,0.343472,0.347967,0.345232,0.001683
21125.250000,4,0.373994,0.380081,0.376457,0.002126
21125.500000,4,0.410991,0.417476,0.413589,0.002365
21125.750000,4,0.451188,0.458215,0.453982,0.002529
21126.000000,4,0.493498,0.500963,0.496434,0.002709
21126.250000,4,0.539407,0.548001,0.542802,0.003100
21126.500000,4,0.591092,0.600921,0.595076,0.003373
21126.750000,4,0.649359,0.661187,0.654097,0.004095
21127.000000,4,0.711043,0.723007,0.715957,0.004078
21127.250000,4,0.769883,0.779827,0.774177,0.003371
21127.500000,4,0.819831,0.827063,0.822969,0.002734
21127.750000,4,0.858832,0.865402,0.861656,0.002386
21128.000000,4,0.892829,0.900239,0.895856,0.002420
21128.250000,4,0.927605,0.936200,0.931388,0.002836
21128.500000,4,0.966212,0.974601,0.969623,0.002856
21128.750000,4,1.004061,1.011528,1.007322,0.002664
21129.000000,4,1.035244,1.040928,1.038032,0.002017
21129.250000,4,1.056387,1.061115,1.058746,0.001548
21129.500000,4,1.069790,1.073802,1.071553,0.001313
21129.750000,4,1.080697,1.084031,1.082410,0.001202
21130.000000,4,1.092496,1.095963,1.094305,0.001094
21130.250000,4,1.104595,1.109429,1.106310,0.001494
21130.500000,4,1.110299,1.119554,1.112707,0.003031
21130.750000,4,1.105266,1.115755,1.108567,0.003569
21131.000000,4,1.094321,1.105228,1.097314,0.003937
21131.250000,4,1.083780,1.094933,1.086948,0.003978
21131.500000,4,1.081691,1.091577,1.084516,0.003556
21131.750000,4,1.090470,1.099524,1.092772,0.003101
21132.000000,4,1.105069,1.111143,1.107033,0.001995
21132.250000,4,1.116807,1.120681,1.118810,0.001249
21132.500000,4,1.122592,1.125323,1.124405,0.000971
21132.750000,4,1.121018,1.123802,1.122588,0.000852
21133.000000,4,1.116067,1.118850,1.117720,0.000778
21133.250000,4,1.114151,1.116473,1.115628,0.000800
21133.500000,4,1.115424,1.119384,1.117694,0.001231
21133.750000,4,1.117885,1.122205,1.120583,0.001267
21134.000000,4,1.118391,1.120418,1.119485,0.000694
21134.250000,4,1.112163,1.114526,1.113501,0.000693
21134.500000,4,1.104883,1.106715,1.105652,0.000558
21134.750000,4,1.101098,1.103552,1.102775,0.000833
21135.000000,4,1.105178,1.109174,1.107747,0.001227
21135.250000,4,1.116439,1.121436,1.119521,0.001610
21135.500000,4,1.128181,1.132374,1.130809,0.001297
21135.750000,4,1.133349,1.136575,1.135028,0.001026
21136.000000,4,1.128988,1.131515,1.130409,0.000846
21136.250000,4,1.119427,1.122665,1.120948,0.000873
21136.500000,4,1.112742,1.115690,1.114255,0.000977
21136.750000,4,1.113445,1.116214,1.115041,0.000891
21137.000000,4,1.120828,1.124147,1.122335,0.001075
21137.250000,4,1.128924,1.131113,1.130366,0.000698
21137.500000,4,1.131776,1.134927,1.133919,0.000912
21137.750000,4,1.131305,1.132531,1.132008,0.000371
21138.000000,4,1.127527,1.129059,1.128367,0.000524
21138.250000,4,1.127799,1.129191,1.128481,0.000475
21138.500000,4,1.133344,1.136067,1.134550,0.000887
21138.750000,4,1.143419,1.146244,1.144872,0.000937
21139.000000,4,1.151875,1.153760,1.153055,0.000608
21139.250000,4,1.154143,1.156172,1.155178,0.000668
21139.500000,4,1.149870,1.152262,1.151386,0.000665
21139.750000,4,1.145334,1.147609,1.146525,0.000725
21140.000000,4,1.150492,1.153344,1.151950,0.000962
21140.250000,4,1.147216,1.149729,1.148595,0.000881
21140.500000,4,1.152817,1.155187,1.154115,0.000769
21140.750000,4,1.155885,1.157153,1.156785,0.000375
21141.000000,4,1.153954,1.155719,1.154798,0.000588
21141.250000,4,1.150231,1.151409,1.150819,0.000415
21141.500000,4,1.149459,1.150574,1.150045,0.000312
21141.750000,4,1.154010,1.157290,1.155604,0.000947
21142.000000,4,1.165508,1.169604,1.167291,0.001162
21142.250000,4,1.177572,1.181092,1.179508,0.000935
21142.500000,4,1.184436,1.185934,1.185257,0.000501
21142.750000,4,1.181633,1.183518,1.182624,0.000577
21143.000000,4,1.174056,1.176315,1.175261,0.000609
21143.250000,4,1.169174,1.170249,1.169633,0.000362
21143.500000,4,1.168727,1.170476,1.169493,0.000541
21143.750000,4,1.173810,1.176139,1.175203,0.000659
21144.000000,4,1.180900,1.182613,1.182009,0.000568
21144.250000,4,1.184569,1.186391,1.185541,0.000553
21144.500000,4,1.184717,1.187018,1.185778,0.000665
21144.750000,4,1.184427,1.187135,1.185824,0.000834
21145.000000,4,1.188426,1.190361,1.189588,0.000598
21145.250000,4,1.195337,1.197277,1.196166,0.000529
21145.500000,4,1.200603,1.202431,1.201413,0.000514
21145.750000,4,1.197605,1.200927,1.199143,0.001106
21146.000000,4,1.185415,1.190269,1.188001,0.001358
21146.250000,4,1.170480,1.174579,1.172466,0.001282
21146.500000,4,1.162083,1.164484,1.163354,0.000684
21146.750000,4,1.165217,1.168465,1.166681,0.001064
21147.000000,4,1.181196,1.185043,1.183361,0.001284
21147.250000,4,1.204809,1.211439,1.207807,0.001840
21147.500000,4,1.226255,1.230922,1.228535,0.001434
21147.750000,4,1.238271,1.240646,1.239751,0.000747
21148.000000,4,1.238944,1.240455,1.240008,0.000457
21148.250000,4,1.235336,1.237348,1.236207,0.000573
21148.500000,4,1.232853,1.235261,1.233985,0.000595
21148.750000,4,1.236844,1.238794,1.237726,0.000604
21149.000000,4,1.242161,1.244313,1.243219,0.000667
21149.250000,4,1.245997,1.248239,1.247077,0.000609
21149.500000,4,1.246108,1.247633,1.246910,0.000548
21149.750000,4,1.243033,1.244575,1.243759,0.000442
21150.000000,4,1.238683,1.241155,1.239438,0.000641
21150.250000,4,1.233846,1.235487,1.234703,0.000506
21150.500000,4,1.224820,1.227347,1.225823,0.000882
21150.750000,4,1.205921,1.210571,1.208488,0.001337
21151.000000,4,1.176712,1.182601,1.180562,0.001942
21151.250000,4,1.141583,1.148001,1.145210,0.002258
21151.500000,4,1.102255,1.109671,1.106115,0.002668
21151.750000,4,1.063783,1.070217,1.067404,0.002178
21152.000000,4,1.022382,1.029692,1.026695,0.002435
21152.250000,4,0.974901,0.983510,0.979851,0.002967
21152.500000,4,0.917970,0.928623,0.924197,0.003609
