# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256528,0.257164,0.256875,0.000240
21528.250000,1,0.259033,0.260491,0.259903,0.000445
21528.500000,1,0.268580,0.270692,0.269453,0.000744
21528.750000,1,0.284129,0.287336,0.285557,0.001101
21529.000000,1,0.306196,0.310452,0.307988,0.001417
21529.250000,1,0.334484,0.339580,0.336708,0.001721
21529.500000,1,0.368363,0.374354,0.370939,0.001944
21529.750000,1,0.407392,0.413977,0.410215,0.002207
21530.000000,1,0.451156,0.458012,0.454186,0.002303
21530.250000,1,0.498396,0.505923,0.501921,0.002433
21530.500000,1,0.548765,0.557142,0.552585,0.002740
21530.750000,1,0.600545,0.609406,0.604662,0.002764
21531.000000,1,0.652225,0.660384,0.656134,0.002556
21531.250000,1,0.702709,0.710423,0.706301,0.002439
21531.500000,1,0.751344,0.758898,0.754753,0.002392
21531.750000,1,0.797949,0.805015,0.801403,0.002216
21532.000000,1,0.842378,0.848953,0.845474,0.001963
21532.250000,1,0.882650,0.888835,0.885802,0.001847
21532.500000,1,0.918476,0.924360,0.921197,0.001778
21532.750000,1,0.949007,0.953768,0.951642,0.001334
21533.000000,1,0.976740,0.980817,0.978990,0.001198
21533.250000,1,1.003430,1.006710,1.005231,0.001044
21533.500000,1,1.028849,1.032896,1.031134,0.001355
21533.750000,1,1.053648,1.057564,1.055415,0.001268
21534.000000,1,1.075890,1.079445,1.077582,0.001093
21534.250000,1,1.093562,1.097212,1.095274,0.001212
21534.500000,1,1.108232,1.110600,1.109718,0.000761
21534.750000,1,1.121698,1.123871,1.122610,0.000662
21535.000000,1,1.135832,1.137905,1.137293,0.000660
21535.250000,1,1.153646,1.155953,1.154411,0.000669
21535.500000,1,1.171621,1.174957,1.173002,0.000974
21535.750000,1,1.188262,1.191158,1.189899,0.000962
21536.000000,1,1.203943,1.205963,1.204788,0.000615
21536.250000,1,1.214154,1.216406,1.215511,0.000754
21536.500000,1,1.223556,1.225892,1.224620,0.000721
21536.750000,1,1.231159,1.233910,1.232471,0.000729
21537.000000,1,1.240126,1.242210,1.241279,0.000634
21537.250000,1,1.248687,1.250107,1.249263,0.000416
21537.500000,1,1.255087,1.256355,1.255564,0.000459
21537.750000,1,1.259841,1.260831,1.260319,0.000253
21538.000000,1,1.263794,1.265307,1.264253,0.000462
21538.250000,1,1.267827,1.269613,1.268962,0.000528
21538.500000,1,1.274035,1.275912,1.274725,0.000539
21538.750000,1,1.280000,1.282109,1.281008,0.000651
21539.000000,1,1.285206,1.287016,1.286246,0.000525
21539.250000,1,1.288664,1.290085,1.289310,0.000491
21539.500000,1,1.289659,1.291803,1.290782,0.000722
21539.750000,1,1.290189,1.291536,1.290962,0.000443
21540.000000,1,1.291661,1.292934,1.292218,0.000376
21540.250000,1,1.292990,1.294578,1.293646,0.000503
21540.500000,1,1.294936,1.296874,1.295661,0.000587
21540.750000,1,1.295751,1.297423,1.296344,0.000562
21541.000000,1,1.295143,1.297063,1.296081,0.000552
21541.250000,1,1.293226,1.294547,1.293919,0.000462
21541.500000,1,1.288804,1.289991,1.289436,0.000404
21541.750000,1,1.280761,1.283548,1.282174,0.000859
21542.000000,1,1.270429,1.273044,1.272227,0.000725
21542.250000,1,1.256848,1.259932,1.258709,0.000936
21542.500000,1,1.244373,1.246303,1.245261,0.000566
21542.750000,1,1.232452,1.233833,1.233072,0.000418
21543.000000,1,1.223840,1.224922,1.224382,0.000369
21543.250000,1,1.219512,1.220460,1.220078,0.000303
21543.500000,1,1.217122,1.219109,1.218079,0.000694
21543.750000,1,1.215670,1.217444,1.216563,0.000624
21544.000000,1,1.213154,1.214225,1.213726,0.000316
21544.250000,1,1.207950,1.210111,1.209175,0.000698
21544.500000,1,1.203718,1.205540,1.204634,0.000639
21544.750000,1,1.200225,1.201693,1.200899,0.000417
21545.000000,1,1.197403,1.199732,1.198702,0.000674
21545.250000,1,1.195992,1.198018,1.197392,0.000601
21545.500000,1,1.195436,1.197379,1.196032,0.000632
21545.750000,1,1.192219,1.193790,1.193116,0.000514
21546.000000,1,1.190628,1.191857,1.191235,0.000409
21546.250000,1,1.189337,1.190836,1.190125,0.000433
21546.500000,1,1.190217,1.192074,1.191146,0.000601
21546.750000,1,1.192249,1.193810,1.192910,0.000564
21547.000000,1,1.193330,1.194833,1.194296,0.000493
21547.250000,1,1.193590,1.195918,1.195209,0.000709
21547.500000,1,1.193250,1.195122,1.194245,0.000509
21547.750000,1,1.192049,1.194197,1.193580,0.000660
21548.000000,1,1.193105,1.194468,1.193671,0.000461
21548.250000,1,1.193743,1.195821,1.194750,0.000672
21548.500000,1,1.194100,1.195975,1.195426,0.000549
21548.750000,1,1.192879,1.195733,1.194595,0.000884
21549.000000,1,1.191088,1.193146,1.192395,0.000577
21549.250000,1,1.188746,1.190933,1.189980,0.000642
21549.500000,1,1.186520,1.187344,1.187024,0.000314
21549.750000,1,1.184633,1.186180,1.185486,0.000574
21550.000000,1,1.182512,1.184528,1.184005,0.000633
21550.250000,1,1.181291,1.182908,1.182351,0.000453
21550.500000,1,1.178593,1.180868,1.179754,0.000750
21550.750000,1,1.175581,1.176597,1.176147,0.000309
21551.000000,1,1.171574,1.173002,1.172269,0.000502
21551.250000,1,1.167111,1.169104,1.168159,0.000618
21551.500000,1,1.163568,1.164766,1.164095,0.000361
21551.750000,1,1.159465,1.161000,1.160204,0.000482
21552.000000,1,1.154157,1.155473,1.154896,0.000422
21552.250000,1,1.146537,1.149447,1.148368,0.000827
21552.500000,1,1.139696,1.142191,1.141061,0.000668
21552.750000,1,1.131921,1.133586,1.132607,0.000589
21553.000000,1,1.122473,1.124853,1.123562,0.000743
21553.250000,1,1.111990,1.114051,1.112941,0.000773
21553.500000,1,1.100260,1.102880,1.101676,0.000811
21553.750000,1,1.086789,1.089395,1.088097,0.000865
21554.000000,1,1.072172,1.076426,1.074462,0.001262
21554.250000,1,1.058674,1.061372,1.060129,0.000921
21554.500000,1,1.043315,1.046005,1.044700,0.000934
21554.750000,1,1.025019,1.028631,1.027013,0.001143
21555.000000,1,1.002787,1.007077,1.004879,0.001467
21555.250000,1,0.975552,0.981174,0.978370,0.001735
21555.500000,1,0.943657,0.949899,0.946927,0.001963
21555.750000,1,0.906519,0.913923,0.910728,0.002361
21556.000000,1,0.865234,0.873281,0.869655,0.002595
21556.250000,1,0.819788,0.827930,0.824336,0.002810
21556.500000,1,0.770125,0.779165,0.774815,0.002882
21556.750000,1,0.717575,0.726415,0.722467,0.002878
21557.000000,1,0.663136,0.672019,0.668214,0.002906
21557.250000,1,0.608786,0.617783,0.613869,0.003037
21557.500000,1,0.555276,0.564276,0.560206,0.002825
21557.750000,1,0.504014,0.512458,0.508252,0.002731
21558.000000,1,0.455016,0.462708,0.459128,0.002542
21558.250000,1,0.410016,0.416880,0.413503,0.002260
21558.500000,1,0.369706,0.375823,0.372912,0.001935
21558.750000,1,0.335173,0.340349,0.337755,0.001766
21559.000000,1,0.306601,0.310765,0.308926,0.001375
21559.250000,1,0.284757,0.288037,0.286393,0.001067
21559.500000,1,0.268696,0.271451,0.270053,0.000868
21559.750000,1,0.259679,0.260897,0.260197,0.000383
21560.000000,2,0.282694,0.283750,0.283106,0.000300
21560.250000,2,0.285092,0.285958,0.285614,0.000325
21560.500000,2,0.292228,0.293675,0.292917,0.000521
21560.750000,2,0.303930,0.306375,0.305049,0.000836
21561.000000,2,0.320386,0.323727,0.321998,0.001070
21561.250000,2,0.341884,0.345741,0.343645,0.001247
21561.500000,2,0.367715,0.372150,0.369723,0.001447
21561.750000,2,0.397644,0.403234,0.400287,0.001775
21562.000000,2,0.432150,0.438191,0.434884,0.001925
21562.250000,2,0.470515,0.476946,0.473462,0.002131
21562.500000,2,0.511589,0.517328,0.514083,0.001984
21562.750000,2,0.552528,0.558891,0.555325,0.002197
21563.000000,2,0.592954,0.598799,0.595520,0.001979
21563.250000,2,0.631683,0.637672,0.634448,0.001836
21563.500000,2,0.669703,0.674963,0.671781,0.001849
21563.750000,2,0.705935,0.710762,0.708557,0.001636
21564.000000,2,0.741436,0.746536,0.743707,0.001658
21564.250000,2,0.773834,0.777560,0.775443,0.001263
21564.500000,2,0.800429,0.803386,0.801950,0.001074
21564.750000,2,0.821962,0.824942,0.823118,0.000877
21565.000000,2,0.839026,0.841581,0.840449,0.000817
21565.250000,2,0.855519,0.857097,0.856083,0.000499
21565.500000,2,0.870751,0.872343,0.871491,0.000572
21565.750000,2,0.886087,0.888947,0.887318,0.000932
21566.000000,2,0.900957,0.902560,0.901803,0.000549
21566.250000,2,0.912863,0.914550,0.913652,0.000522
21566.500000,2,0.921987,0.923406,0.922556,0.000497
21566.750000,2,0.928355,0.929881,0.929173,0.000441
21567.000000,2,0.933591,0.935306,0.934484,0.000518
21567.250000,2,0.938502,0.939869,0.938910,0.000437
21567.500000,2,0.941682,0.942346,0.941995,0.000207
21567.750000,2,0.942668,0.943679,0.943190,0.000357
21568.000000,2,0.942911,0.943920,0.943401,0.000318
21568.250000,2,0.943850,0.945271,0.944622,0.000463
21568.500000,2,0.948299,0.949571,0.948924,0.000441
21568.750000,2,0.956036,0.958034,0.956669,0.000619
21569.000000,2,0.965823,0.968091,0.966909,0.000862
21569.250000,2,0.977077,0.979668,0.978123,0.000891
21569.500000,2,0.986937,0.988327,0.987600,0.000517
21569.750000,2,0.994689,0.996489,0.995589,0.000637
21570.000000,2,1.001364,1.003806,1.002405,0.000779
21570.250000,2,1.007937,1.010270,1.009317,0.000734
21570.500000,2,1.015128,1.017686,1.016684,0.000809
21570.750000,2,1.021726,1.024424,1.023364,0.000889
21571.000000,2,1.027532,1.030020,1.028697,0.000898
21571.250000,2,1.031503,1.033298,1.032588,0.000495
21571.500000,2,1.034329,1.036951,1.036214,0.000824
21571.750000,2,1.039650,1.043184,1.041909,0.001064
21572.000000,2,1.046519,1.048754,1.047975,0.000759
21572.250000,2,1.052474,1.054323,1.053170,0.000541
21572.500000,2,1.054163,1.056499,1.055723,0.000679
21572.750000,2,1.054435,1.055864,1.055123,0.000440
21573.000000,2,1.053318,1.054642,1.054266,0.000394
21573.250000,2,1.055247,1.056528,1.055852,0.000388
21573.500000,2,1.062300,1.065108,1.063690,0.000892
21573.750000,2,1.075394,1.078677,1.076604,0.001070
21574.000000,2,1.090965,1.094126,1.092352,0.001141
21574.250000,2,1.105046,1.108708,1.106632,0.001180
21574.500000,2,1.115971,1.119167,1.117603,0.001061
21574.750000,2,1.124820,1.127828,1.126376,0.000978
21575.000000,2,1.134132,1.136966,1.135522,0.000979
21575.250000,2,1.144886,1.148030,1.146821,0.001104
21575.500000,2,1.157810,1.161174,1.159404,0.001282
21575.750000,2,1.170071,1.172806,1.171389,0.000933
21576.000000,2,1.185339,1.187786,1.186405,0.000947
21576.250000,2,1.182956,1.185184,1.184164,0.000874
21576.500000,2,1.186254,1.189686,1.187898,0.000918
21576.750000,2,1.191897,1.194974,1.193745,0.001001
21577.000000,2,1.201965,1.204610,1.203412,0.000884
21577.250000,2,1.213521,1.216329,1.214840,0.001024
21577.500000,2,1.224213,1.226474,1.225350,0.000734
21577.750000,2,1.231405,1.233425,1.232253,0.000616
21578.000000,2,1.234573,1.237426,1.236408,0.000911
21578.250000,2,1.239300,1.241933,1.240724,0.000786
21578.500000,2,1.245144,1.247668,1.246478,0.000731
21578.750000,2,1.253190,1.255614,1.254482,0.000971
21579.000000,2,1.260864,1.263236,1.262434,0.000784
21579.250000,2,1.267925,1.269406,1.268696,0.000493
21579.500000,2,1.271861,1.273422,1.272655,0.000472
21579.750000,2,1.274623,1.276888,1.276162,0.000643
21580.000000,2,1.280739,1.282533,1.281710,0.000678
21580.250000,2,1.289439,1.291796,1.290843,0.000804
21580.500000,2,1.301753,1.304582,1.303500,0.000875
21580.750000,2,1.315571,1.317697,1.316779,0.000747
21581.000000,2,1.328246,1.329523,1.328782,0.000355
21581.250000,2,1.338374,1.339567,1.338919,0.000422
21581.500000,2,1.345792,1.347554,1.346822,0.000597
21581.750000,2,1.352900,1.354946,1.353782,0.000551
21582.000000,2,1.358584,1.360659,1.359885,0.000716
21582.250000,2,1.362822,1.365175,1.363713,0.000683
21582.500000,2,1.364084,1.367088,1.365166,0.000951
21582.750000,2,1.364958,1.367448,1.365916,0.000829
21583.000000,2,1.366061,1.368826,1.367133,0.000886
21583.250000,2,1.370415,1.372749,1.371284,0.000708
21583.500000,2,1.376943,1.379960,1.378323,0.001043
21583.750000,2,1.385724,1.388017,1.386673,0.000777
21584.000000,2,1.394050,1.396335,1.394940,0.000636
21584.250000,2,1.400020,1.401796,1.400636,0.000571
21584.500000,2,1.403392,1.405980,1.404286,0.000939
21584.750000,2,1.406591,1.409722,1.407615,0.000906
21585.000000,2,1.409401,1.411874,1.410246,0.000757
21585.250000,2,1.410808,1.413393,1.412110,0.000748
21585.500000,2,1.411078,1.413856,1.411961,0.000883
21585.750000,2,1.406370,1.409852,1.407532,0.001050
21586.000000,2,1.395577,1.399050,1.397063,0.001007
21586.250000,2,1.379856,1.383787,1.381804,0.001338
21586.500000,2,1.358953,1.362339,1.360374,0.001153
21586.750000,2,1.331541,1.336802,1.333765,0.001908
21587.000000,2,1.298163,1.303118,1.301020,0.001968
21587.250000,2,1.258718,1.265481,1.262339,0.002509
21587.500000,2,1.214119,1.220343,1.217746,0.002353
21587.750000,2,1.163966,1.171748,1.168632,0.002796
21588.000000,2,1.110910,1.120326,1.116074,0.002976
21588.250000,2,1.055142,1.063439,1.059787,0.002891
21588.500000,2,0.994175,1.003467,0.999838,0.003159
21588.750000,2,0.930817,0.940979,0.936499,0.003400
21589.000000,2,0.863996,0.874672,0.869880,0.003502
21589.250000,2,0.793912,0.804980,0.800153,0.003737
21589.500000,2,0.723426,0.734422,0.729438,0.003680
21589.750000,2,0.652884,0.663803,0.659058,0.003544
21590.000000,2,0.584848,0.595452,0.590623,0.003497
21590.250000,2,0.520337,0.529612,0.525797,0.003164
21590.500000,2,0.461341,0.469829,0.466278,0.002908
21590.750000,2,0.409374,0.417739,0.414018,0.002645
21591.000000,2,0.366319,0.372595,0.369943,0.002134
21591.250000,2,0.332108,0.336999,0.334868,0.001633
21591.500000,2,0.307569,0.310739,0.309392,0.001151
21591.750000,2,0.292689,0.294505,0.293708,0.000622
21592.000000,3,0.313973,0.314508,0.314305,0.000158
21592.250000,3,0.316368,0.317821,0.317174,0.000398
21592.500000,3,0.324709,0.326909,0.326029,0.000657
21592.750000,3,0.338910,0.342192,0.340650,0.000991
21593.000000,3,0.358882,0.363232,0.361253,0.001345
21593.250000,3,0.384814,0.389863,0.387162,0.001539
21593.500000,3,0.415140,0.420810,0.417928,0.001762
21593.750000,3,0.450145,0.456531,0.453179,0.002071
21594.000000,3,0.489764,0.496655,0.493015,0.002306
21594.250000,3,0.533570,0.541003,0.537267,0.002444
21594.500000,3,0.581561,0.589838,0.585630,0.002706
21594.750000,3,0.631848,0.639936,0.635828,0.002679
21595.000000,3,0.682765,0.690789,0.686342,0.002601
21595.250000,3,0.731560,0.739292,0.735114,0.002600
21595.500000,3,0.778351,0.785523,0.781697,0.002619
21595.750000,3,0.823034,0.829704,0.825964,0.002330
21596.000000,3,0.864718,0.871376,0.867899,0.002215
21596.250000,3,0.903047,0.908411,0.905557,0.001747
21596.500000,3,0.935689,0.940447,0.937591,0.001634
21596.750000,3,0.961344,0.965027,0.962998,0.001241
21597.000000,3,0.981852,0.985454,0.983241,0.001112
21597.250000,3,0.998391,1.001116,0.999255,0.000842
21597.500000,3,1.011736,1.014300,1.013025,0.000866
21597.750000,3,1.022437,1.024176,1.023300,0.000661
21598.000000,3,1.028446,1.030434,1.029409,0.000655
21598.250000,3,1.029337,1.030420,1.029774,0.000329
21598.500000,3,1.025624,1.026758,1.026136,0.000365
21598.750000,3,1.021435,1.022730,1.022170,0.000424
21599.000000,3,1.020591,1.022610,1.021394,0.000582
21599.250000,3,1.023166,1.025650,1.024336,0.000872
21599.500000,3,1.030230,1.032298,1.031295,0.000742
21599.750000,3,1.037132,1.039213,1.038223,0.000615
21600.000000,3,1.043005,1.044658,1.043954,0.000516
21600.250000,3,1.044226,1.045647,1.045188,0.000444
21600.500000,3,1.043755,1.044870,1.044304,0.000379
21600.750000,3,1.041064,1.042777,1.042186,0.000580
21601.000000,3,1.039171,1.040507,1.039575,0.000400
21601.250000,3,1.033842,1.036223,1.035227,0.000710
21601.500000,3,1.028226,1.029798,1.028968,0.000543
21601.750000,3,1.021267,1.023471,1.022480,0.000711
21602.000000,3,1.017249,1.019079,1.017882,0.000538
21602.250000,3,1.016859,1.017827,1.017523,0.000304
21602.500000,3,1.021534,1.023177,1.022238,0.000478
21602.750000,3,1.029337,1.031038,1.030208,0.000571
21603.000000,3,1.035978,1.037689,1.036779,0.000490
21603.250000,3,1.039480,1.040944,1.040290,0.000429
21603.500000,3,1.039853,1.041455,1.040819,0.000446
21603.750000,3,1.039993,1.041485,1.040881,0.000528
21604.000000,3,1.044556,1.046237,1.045477,0.000477
21604.250000,3,1.052981,1.055372,1.054224,0.000893
21604.500000,3,1.066046,1.068713,1.067463,0.000917
21604.750000,3,1.080264,1.083292,1.081877,0.001021
21605.000000,3,1.093095,1.095135,1.094122,0.000706
21605.250000,3,1.102611,1.104553,1.103611,0.000591
21605.500000,3,1.110545,1.111840,1.111238,0.000428
21605.750000,3,1.116480,1.118669,1.117648,0.000681
21606.000000,3,1.123264,1.125154,1.124351,0.000604
21606.250000,3,1.129329,1.130674,1.130085,0.000423
21606.500000,3,1.134045,1.135927,1.134815,0.000542
21606.750000,3,1.137338,1.139218,1.138136,0.000567
21607.000000,3,1.140272,1.141957,1.140884,0.000565
21607.250000,3,1.143237,1.143705,1.143527,0.000141
21607.500000,3,1.146048,1.147489,1.146660,0.000397
21607.750000,3,1.148819,1.149716,1.149339,0.000299
21608.000000,3,1.151750,1.152778,1.152236,0.000305
21608.250000,3,1.153765,1.155232,1.154261,0.000446
21608.500000,3,1.156816,1.158435,1.157939,0.000484
21608.750000,3,1.162575,1.163828,1.162989,0.000375
21609.000000,3,1.169194,1.170453,1.169901,0.000404
21609.250000,3,1.175836,1.176689,1.176333,0.000319
21609.500000,3,1.180559,1.181910,1.181165,0.000379
21609.750000,3,1.182928,1.183771,1.183375,0.000303
21610.000000,3,1.185055,1.186472,1.185534,0.000386
21610.250000,3,1.188045,1.189313,1.188617,0.000533
21610.500000,3,1.193671,1.194698,1.194138,0.000337
21610.750000,3,1.198978,1.200133,1.199534,0.000382
21611.000000,3,1.202692,1.203401,1.203028,0.000247
21611.250000,3,1.203041,1.204343,1.203780,0.000453
21611.500000,3,1.200993,1.203198,1.201942,0.000779
21611.750000,3,1.199574,1.201397,1.200593,0.000650
21612.000000,3,1.200905,1.202212,1.201622,0.000476
21612.250000,3,1.203623,1.205624,1.204692,0.000590
21612.500000,3,1.205596,1.207924,1.206674,0.000795
21612.750000,3,1.204112,1.205744,1.204837,0.000518
21613.000000,3,1.197974,1.199981,1.198929,0.000675
21613.250000,3,1.190687,1.193010,1.192156,0.000694
21613.500000,3,1.187728,1.189207,1.188414,0.000455
21613.750000,3,1.190345,1.192459,1.191326,0.000757
21614.000000,3,1.200051,1.203382,1.201754,0.001007
21614.250000,3,1.214499,1.218801,1.216351,0.001395
21614.500000,3,1.229194,1.232580,1.230964,0.000966
21614.750000,3,1.241302,1.243365,1.242392,0.000713
21615.000000,3,1.249970,1.251349,1.250806,0.000444
21615.250000,3,1.257019,1.258626,1.258095,0.000569
21615.500000,3,1.264265,1.267188,1.265934,0.000952
21615.750000,3,1.273714,1.276972,1.274825,0.000925
21616.000000,3,1.282249,1.284738,1.283183,0.000763
21616.250000,3,1.288157,1.290412,1.289065,0.000713
21616.500000,3,1.290661,1.292636,1.291989,0.000599
21616.750000,3,1.293205,1.294353,1.293795,0.000381
21617.000000,3,1.294761,1.297270,1.296255,0.000667
21617.250000,3,1.298610,1.300262,1.299541,0.000623
21617.500000,3,1.302272,1.303454,1.302807,0.000330
21617.750000,3,1.302477,1.304340,1.303485,0.000612
21618.000000,3,1.299466,1.301559,1.300428,0.000669
21618.250000,3,1.290926,1.294828,1.292936,0.001146
21618.500000,3,1.279640,1.281966,1.280976,0.000694
21618.750000,3,1.265246,1.268802,1.267104,0.001135
21619.000000,3,1.247894,1.250997,1.249359,0.001223
21619.250000,3,1.224443,1.228692,1.226392,0.001546
21619.500000,3,1.194146,1.199555,1.197308,0.001861
21619.750000,3,1.157771,1.163419,1.160973,0.002038
21620.000000,3,1.113909,1.120666,1.117811,0.002232
21620.250000,3,1.063370,1.071663,1.067884,0.002788
21620.500000,3,1.006753,1.016039,1.011830,0.003048
21620.750000,3,0.944729,0.955237,0.950541,0.003425
21621.000000,3,0.878801,0.888776,0.884610,0.003435
21621.250000,3,0.809681,0.820457,0.815680,0.003644
21621.500000,3,0.739783,0.750702,0.745652,0.003755
21621.750000,3,0.670194,0.680965,0.676247,0.003636
21622.000000,3,0.603692,0.614083,0.609679,0.003453
21622.250000,3,0.541081,0.550758,0.546655,0.003253
21622.500000,3,0.484756,0.492817,0.489379,0.002773
21622.750000,3,0.434652,0.441765,0.438714,0.002456
21623.000000,3,0.392430,0.398359,0.395941,0.002043
21623.250000,3,0.359649,0.363929,0.362117,0.001504
21623.500000,3,0.335886,0.339163,0.337724,0.001129
21623.750000,3,0.321761,0.323302,0.322705,0.000584
21624.000000,4,0.306954,0.308039,0.307436,0.000330
21624.250000,4,0.310536,0.312034,0.311118,0.000461
21624.500000,4,0.321128,0.323873,0.322172,0.000860
21624.750000,4,0.339395,0.342810,0.340899,0.001186
21625.000000,4,0.365142,0.369865,0.367173,0.001613
21625.250000,4,0.398367,0.404800,0.401029,0.002064
21625.500000,4,0.438970,0.446363,0.442094,0.002343
21625.750000,4,0.486061,0.493961,0.489392,0.002528
21626.000000,4,0.537838,0.546536,0.541761,0.002777
21626.250000,4,0.593456,0.602486,0.597671,0.002782
21626.500000,4,0.651352,0.661074,0.655932,0.003011
21626.750000,4,0.710484,0.719449,0.714631,0.002813
21627.000000,4,0.767680,0.777010,0.771814,0.002871
21627.250000,4,0.823182,0.831330,0.827078,0.002563
21627.500000,4,0.876028,0.883690,0.879606,0.002328
21627.750000,4,0.925650,0.932735,0.929080,0.002157
21628.000000,4,0.972619,0.979546,0.976059,0.002186
21628.250000,4,1.015579,1.020998,1.018378,0.001713
21628.500000,4,1.053508,1.057818,1.055574,0.001359
21628.750000,4,1.085752,1.090101,1.087683,0.001440
21629.000000,4,1.112816,1.116680,1.114408,0.001182
21629.250000,4,1.135699,1.138268,1.137378,0.000889
21629.500000,4,1.154956,1.159063,1.157214,0.001282
21629.750000,4,1.172406,1.175394,1.173978,0.000908
21630.000000,4,1.185807,1.189167,1.187290,0.000996
21630.250000,4,1.196486,1.198319,1.197099,0.000521
21630.500000,4,1.202701,1.205701,1.203629,0.000865
21630.750000,4,1.205942,1.208111,1.206631,0.000631
21631.000000,4,1.207390,1.209951,1.208153,0.000759
21631.250000,4,1.205942,1.209141,1.207039,0.000919
21631.500000,4,1.201488,1.204260,1.202528,0.000828
21631.750000,4,1.194663,1.197919,1.195721,0.001089
21632.000000,4,1.187083,1.189447,1.187920,0.000810
21632.250000,4,1.179342,1.182106,1.180471,0.000854
21632.500000,4,1.174877,1.177425,1.175995,0.000731
21632.750000,4,1.174942,1.176745,1.175711,0.000480
21633.000000,4,1.176011,1.178305,1.176998,0.000810
21633.250000,4,1.176728,1.179625,1.177948,0.000788
21633.500000,4,1.176435,1.179475,1.177298,0.000939
21633.750000,4,1.174262,1.175324,1.174795,0.000310
21634.000000,4,1.171509,1.174294,1.172432,0.000812
21634.250000,4,1.171201,1.173814,1.171862,0.000816
21634.500000,4,1.172840,1.174874,1.173545,0.000612
21634.750000,4,1.173152,1.176054,1.174464,0.000834
21635.000000,4,1.172234,1.174694,1.173389,0.000806
21635.250000,4,1.168061,1.170963,1.169318,0.000964
21635.500000,4,1.162873,1.164592,1.163687,0.000567
21635.750000,4,1.157392,1.159461,1.158555,0.000667
21636.000000,4,1.155365,1.156780,1.156114,0.000490
21636.250000,4,1.155128,1.156473,1.155948,0.000446
21636.500000,4,1.154660,1.155210,1.154977,0.000232
21636.750000,4,1.151523,1.152788,1.152218,0.000459
21637.000000,4,1.145664,1.148034,1.146690,0.000859
21637.250000,4,1.139963,1.141225,1.140738,0.000366
21637.500000,4,1.135214,1.137146,1.136204,0.000585
21637.750000,4,1.131411,1.132477,1.132128,0.000401
21638.000000,4,1.127273,1.129291,1.128328,0.000628
21638.250000,4,1.122293,1.123734,1.122820,0.000493
21638.500000,4,1.113303,1.115782,1.114754,0.000735
21638.750000,4,1.106339,1.107836,1.106959,0.000516
21639.000000,4,1.102169,1.102997,1.102612,0.000272
21639.250000,4,1.103313,1.104393,1.103865,0.000351
21639.500000,4,1.109706,1.111580,1.110477,0.000538
21639.750000,4,1.117683,1.119472,1.118706,0.000640
21640.000000,4,1.127921,1.130045,1.128887,0.000629
21640.250000,4,1.128465,1.130043,1.129449,0.000513
21640.500000,4,1.129942,1.131557,1.130623,0.000479
21640.750000,4,1.131748,1.132185,1.131930,0.000149
21641.000000,4,1.131825,1.133182,1.132555,0.000352
21641.250000,4,1.131847,1.132446,1.132177,0.000214
21641.500000,4,1.127494,1.129529,1.128484,0.000712
21641.750000,4,1.120662,1.122157,1.121597,0.000498
21642.000000,4,1.113616,1.115483,1.114381,0.000570
21642.250000,4,1.109341,1.110827,1.109861,0.000430
21642.500000,4,1.109997,1.110958,1.110471,0.000333
21642.750000,4,1.115047,1.116054,1.115560,0.000364
21643.000000,4,1.121039,1.122482,1.121891,0.000462
21643.250000,4,1.124214,1.126019,1.125403,0.000558
21643.500000,4,1.124224,1.126085,1.125234,0.000547
21643.750000,4,1.121643,1.124284,1.123176,0.000801
21644.000000,4,1.122013,1.123416,1.122673,0.000455
21644.250000,4,1.125684,1.128348,1.127101,0.000875
21644.500000,4,1.134423,1.136215,1.135407,0.000737
21644.750000,4,1.143338,1.146373,1.145303,0.001043
21645.000000,4,1.151559,1.154680,1.153512,0.001008
21645.250000,4,1.156620,1.158913,1.158004,0.000739
21645.500000,4,1.158281,1.160545,1.159785,0.000658
21645.750000,4,1.159171,1.161193,1.160487,0.000627
21646.000000,4,1.160531,1.163295,1.162142,0.000845
21646.250000,4,1.161701,1.164542,1.163318,0.000800
21646.500000,4,1.160201,1.163767,1.162408,0.001007
21646.750000,4,1.158921,1.160740,1.159753,0.000568
21647.000000,4,1.153020,1.156752,1.155758,0.001119
21647.250000,4,1.152530,1.154960,1.153784,0.000730
21647.500000,4,1.152760,1.156521,1.155071,0.001108
21647.750000,4,1.156730,1.161421,1.159545,0.001356
21648.000000,4,1.163122,1.167882,1.166074,0.001368
21648.250000,4,1.169833,1.172851,1.171523,0.000957
21648.500000,4,1.172794,1.176550,1.175282,0.001256
21648.750000,4,1.173954,1.177649,1.176492,0.001149
21649.000000,4,1.175324,1.178404,1.177463,0.001012
21649.250000,4,1.175294,1.178171,1.177359,0.000829
21649.500000,4,1.173894,1.176808,1.175732,0.000838
21649.750000,4,1.168873,1.171964,1.171029,0.001005
21650.000000,4,1.161571,1.163351,1.162739,0.000536
21650.250000,4,1.149609,1.152078,1.150921,0.000785
21650.500000,4,1.134107,1.136315,1.135532,0.000795
21650.750000,4,1.116297,1.119552,1.117563,0.001061
21651.000000,4,1.093921,1.097678,1.095922,0.001198
21651.250000,4,1.066395,1.071473,1.068941,0.001678
21651.500000,4,1.032852,1.038947,1.035568,0.001853
21651.750000,4,0.992847,1.000248,0.996414,0.002329
21652.000000,4,0.949206,0.956957,0.952937,0.002356
21652.250000,4,0.901597,0.910432,0.905854,0.002832
21652.500000,4,0.850606,0.860313,0.855735,0.002868
