# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256113,0.259423,0.257645,0.001038
21028.250000,1,0.255998,0.259814,0.257802,0.001265
21028.500000,1,0.257649,0.261533,0.259524,0.001303
21028.750000,1,0.260343,0.265372,0.262586,0.001696
21029.000000,1,0.264901,0.271389,0.267760,0.002162
21029.250000,1,0.271214,0.279205,0.274745,0.002736
21029.500000,1,0.279967,0.290446,0.284486,0.003472
21029.750000,1,0.291253,0.304010,0.296686,0.004242
21030.000000,1,0.306115,0.321196,0.312438,0.005076
21030.250000,1,0.324311,0.342170,0.331804,0.005958
21030.500000,1,0.346048,0.366849,0.354389,0.007047
21030.750000,1,0.369172,0.393036,0.379092,0.008006
21031.000000,1,0.394629,0.420702,0.405493,0.008698
21031.250000,1,0.421123,0.449280,0.432670,0.009487
21031.500000,1,0.448252,0.479479,0.460947,0.010440
21031.750000,1,0.476971,0.510007,0.490143,0.011137
21032.000000,1,0.506190,0.541269,0.520368,0.011595
21032.250000,1,0.536287,0.571260,0.550314,0.011741
21032.500000,1,0.565465,0.600704,0.579146,0.011880
21032.750000,1,0.591267,0.627434,0.605665,0.012181
21033.000000,1,0.616712,0.653136,0.631045,0.012229
21033.250000,1,0.646291,0.679071,0.659250,0.010943
21033.500000,1,0.665518,0.700231,0.679279,0.011552
21033.750000,1,0.688478,0.722592,0.701943,0.011446
21034.000000,1,0.712263,0.745203,0.725132,0.010941
21034.250000,1,0.734745,0.766773,0.747018,0.010694
21034.500000,1,0.756344,0.786526,0.767711,0.010070
21034.750000,1,0.776079,0.803732,0.786660,0.009391
21035.000000,1,0.795518,0.822035,0.805793,0.008824
21035.250000,1,0.816128,0.841159,0.825590,0.008486
21035.500000,1,0.836394,0.859776,0.845812,0.007750
21035.750000,1,0.857693,0.878212,0.865401,0.006987
21036.000000,1,0.877672,0.897323,0.885234,0.006517
21036.250000,1,0.896833,0.913581,0.903046,0.005635
21036.500000,1,0.914709,0.930346,0.920815,0.005135
21036.750000,1,0.932566,0.946919,0.937940,0.004717
21037.000000,1,0.950800,0.962767,0.955446,0.004080
21037.250000,1,0.967559,0.978684,0.971781,0.003713
21037.500000,1,0.983760,0.993646,0.987641,0.003322
21037.750000,1,0.999409,1.007229,1.002648,0.002548
21038.000000,1,1.014729,1.021547,1.017600,0.002219
21038.250000,1,1.031188,1.036437,1.032880,0.001800
21038.500000,1,1.049353,1.052921,1.050904,0.001136
21038.750000,1,1.067326,1.069696,1.068853,0.000852
21039.000000,1,1.087973,1.088967,1.088433,0.000346
21039.250000,1,1.105171,1.107176,1.106363,0.000704
21039.500000,1,1.121585,1.124529,1.123068,0.000977
21039.750000,1,1.136305,1.140657,1.138732,0.001490
21040.000000,1,1.149661,1.155627,1.153247,0.002078
21040.250000,1,1.162345,1.169789,1.166808,0.002552
21040.500000,1,1.174968,1.182033,1.179459,0.002594
21040.750000,1,1.183652,1.192220,1.188552,0.002894
21041.000000,1,1.189919,1.199710,1.195755,0.003350
21041.250000,1,1.194912,1.205473,1.201154,0.003621
21041.500000,1,1.202021,1.212913,1.207955,0.003676
21041.750000,1,1.209421,1.220803,1.215941,0.003942
21042.000000,1,1.219999,1.231669,1.226939,0.004321
21042.250000,1,1.230858,1.243663,1.238418,0.004405
21042.500000,1,1.240173,1.254150,1.248424,0.004812
21042.750000,1,1.247884,1.263158,1.257121,0.005220
21043.000000,1,1.254381,1.269789,1.263416,0.005163
21043.250000,1,1.260066,1.276451,1.269639,0.005507
21043.500000,1,1.268760,1.284790,1.278245,0.005469
21043.750000,1,1.278396,1.295906,1.289352,0.005847
21044.000000,1,1.290147,1.309288,1.301568,0.006320
21044.250000,1,1.300465,1.320035,1.312177,0.006380
21044.500000,1,1.308396,1.328114,1.320568,0.006541
21044.750000,1,1.314542,1.334256,1.326557,0.006613
21045.000000,1,1.319496,1.340937,1.332860,0.007146
21045.250000,1,1.327026,1.348687,1.340539,0.007244
21045.500000,1,1.336471,1.359703,1.350305,0.007659
21045.750000,1,1.346659,1.367973,1.360029,0.007163
21046.000000,1,1.354399,1.376671,1.367771,0.007438
21046.250000,1,1.358079,1.380416,1.372055,0.007429
21046.500000,1,1.361238,1.383792,1.374932,0.007430
21046.750000,1,1.364406,1.385849,1.377846,0.007210
21047.000000,1,1.372658,1.392361,1.384832,0.006627
21047.250000,1,1.380469,1.402298,1.393987,0.007371
21047.500000,1,1.390857,1.411596,1.404054,0.006956
21047.750000,1,1.398307,1.419236,1.411364,0.007200
21048.000000,1,1.402177,1.424330,1.416084,0.007274
21048.250000,1,1.404153,1.425159,1.416786,0.007109
21048.500000,1,1.403150,1.424060,1.416699,0.007042
21048.750000,1,1.405847,1.425808,1.418612,0.006739
21049.000000,1,1.409467,1.428235,1.421831,0.006522
21049.250000,1,1.412655,1.432649,1.424855,0.006512
21049.500000,1,1.413097,1.433278,1.424639,0.006507
21049.750000,1,1.409717,1.427356,1.420925,0.006042
21050.000000,1,1.403391,1.421963,1.415142,0.006170
21050.250000,1,1.399410,1.415711,1.409473,0.005407
21050.500000,1,1.396442,1.412026,1.406620,0.005232
21050.750000,1,1.395790,1.411167,1.405840,0.005211
21051.000000,1,1.396362,1.411506,1.406339,0.005066
21051.250000,1,1.395780,1.409769,1.403884,0.004571
21051.500000,1,1.391017,1.403686,1.399019,0.004308
21051.750000,1,1.384520,1.397105,1.392405,0.004179
21052.000000,1,1.380379,1.390713,1.387428,0.003541
21052.250000,1,1.377541,1.386828,1.383800,0.003074
21052.500000,1,1.376318,1.385480,1.382475,0.002999
21052.750000,1,1.375797,1.383572,1.380600,0.002531
21053.000000,1,1.370653,1.378509,1.375309,0.002398
21053.250000,1,1.360616,1.366498,1.365009,0.002084
21053.500000,1,1.348303,1.354180,1.352006,0.001900
21053.750000,1,1.335278,1.339818,1.338758,0.001578
21054.000000,1,1.323827,1.328276,1.326867,0.001506
21054.250000,1,1.313099,1.317008,1.315784,0.001312
21054.500000,1,1.300936,1.304664,1.303370,0.001224
21054.750000,1,1.284528,1.287312,1.285674,0.001064
21055.000000,1,1.259505,1.262357,1.260696,0.001168
21055.250000,1,1.227372,1.231662,1.229361,0.001474
21055.500000,1,1.190140,1.194785,1.191924,0.001658
21055.750000,1,1.147666,1.152579,1.149799,0.001742
21056.000000,1,1.099955,1.105605,1.102529,0.001932
21056.250000,1,1.045646,1.052028,1.048846,0.002175
21056.500000,1,0.984685,0.992367,0.988627,0.002617
21056.750000,1,0.919352,0.926389,0.922986,0.002624
21057.000000,1,0.849913,0.856811,0.853574,0.002612
21057.250000,1,0.779435,0.786830,0.783546,0.002733
21057.500000,1,0.709889,0.716808,0.713917,0.002542
21057.750000,1,0.641569,0.648777,0.645641,0.002645
21058.000000,1,0.574518,0.581781,0.578785,0.002701
21058.250000,1,0.510414,0.517379,0.514545,0.002475
21058.500000,1,0.450783,0.457449,0.454771,0.002411
21058.750000,1,0.397297,0.403506,0.400605,0.002106
21059.000000,1,0.351358,0.357883,0.354754,0.002155
21059.250000,1,0.314571,0.320709,0.317451,0.002002
21059.500000,1,0.287716,0.293524,0.290388,0.001917
21059.750000,1,0.271172,0.276440,0.273429,0.001777
21060.000000,2,0.255570,0.267943,0.262674,0.004126
21060.250000,2,0.256837,0.268867,0.263582,0.003977
21060.500000,2,0.259592,0.269218,0.265096,0.003151
21060.750000,2,0.265804,0.272450,0.269853,0.002222
21061.000000,2,0.275630,0.277599,0.276954,0.000692
21061.250000,2,0.286467,0.289713,0.288125,0.001146
21061.500000,2,0.297738,0.307282,0.302215,0.003259
21061.750000,2,0.313285,0.328907,0.320513,0.005240
21062.000000,2,0.331283,0.353747,0.341683,0.007531
21062.250000,2,0.353597,0.382899,0.367061,0.009860
21062.500000,2,0.379008,0.415367,0.395606,0.012101
21062.750000,2,0.408745,0.451871,0.428187,0.014313
21063.000000,2,0.440255,0.489665,0.462510,0.016395
21063.250000,2,0.473584,0.529269,0.498599,0.018470
21063.500000,2,0.506384,0.567223,0.533540,0.020301
21063.750000,2,0.539371,0.604999,0.568582,0.021744
21064.000000,2,0.571380,0.641220,0.602677,0.023126
21064.250000,2,0.603908,0.677466,0.636687,0.024333
21064.500000,2,0.635129,0.712313,0.669520,0.025493
21064.750000,2,0.665815,0.746640,0.701518,0.026645
21065.000000,2,0.693670,0.776857,0.730517,0.027553
21065.250000,2,0.720326,0.805193,0.757673,0.028027
21065.500000,2,0.742901,0.829764,0.781070,0.028579
21065.750000,2,0.765060,0.853173,0.803815,0.029114
21066.000000,2,0.785716,0.874710,0.824698,0.029356
21066.250000,2,0.806000,0.895990,0.845932,0.029641
21066.500000,2,0.824525,0.915870,0.864992,0.030203
21066.750000,2,0.842227,0.934053,0.882678,0.030401
21067.000000,2,0.857979,0.949269,0.897942,0.030241
21067.250000,2,0.872699,0.964498,0.913468,0.030227
21067.500000,2,0.888482,0.980502,0.928959,0.030410
21067.750000,2,0.905052,0.996637,0.945715,0.030136
21068.000000,2,0.922489,1.015291,0.963572,0.030551
21068.250000,2,0.941812,1.033843,0.982397,0.030490
21068.500000,2,0.958119,1.050599,0.999162,0.030571
21068.750000,2,0.975045,1.067635,1.015706,0.030621
21069.000000,2,0.989469,1.081627,1.030552,0.030285
21069.250000,2,1.005286,1.096866,1.046155,0.030249
21069.500000,2,1.021350,1.112534,1.061255,0.030150
21069.750000,2,1.037049,1.127913,1.077288,0.029917
21070.000000,2,1.051304,1.141845,1.091611,0.029817
21070.250000,2,1.064531,1.154759,1.104954,0.029722
21070.500000,2,1.076937,1.166106,1.116459,0.029462
21070.750000,2,1.089433,1.177793,1.128355,0.029063
21071.000000,2,1.099872,1.187513,1.139023,0.028827
21071.250000,2,1.111843,1.198202,1.150447,0.028337
21071.500000,2,1.122698,1.208321,1.161022,0.027998
21071.750000,2,1.134452,1.218570,1.171320,0.027618
21072.000000,2,1.141905,1.225227,1.179181,0.027387
21072.250000,2,1.150061,1.230896,1.185778,0.026787
21072.500000,2,1.157060,1.236454,1.192470,0.026083
21072.750000,2,1.166056,1.244298,1.200602,0.025794
21073.000000,2,1.173055,1.251095,1.208064,0.025527
21073.250000,2,1.182486,1.258200,1.216700,0.024986
21073.500000,2,1.190434,1.264338,1.223343,0.024276
21073.750000,2,1.197047,1.268440,1.228825,0.023482
21074.000000,2,1.201001,1.271054,1.231859,0.022997
21074.250000,2,1.205776,1.273440,1.235613,0.022278
21074.500000,2,1.209197,1.275426,1.238820,0.021802
21074.750000,2,1.213843,1.277232,1.242013,0.020883
21075.000000,2,1.216532,1.278240,1.243703,0.020208
21075.250000,2,1.218716,1.278230,1.244961,0.019414
21075.500000,2,1.218904,1.275515,1.243751,0.018665
21075.750000,2,1.219744,1.273789,1.243989,0.017723
21076.000000,2,1.260987,1.295565,1.276381,0.011330
21076.250000,2,1.222601,1.271504,1.244343,0.016152
21076.500000,2,1.223293,1.270865,1.244413,0.015582
21076.750000,2,1.226358,1.270496,1.245966,0.014552
21077.000000,2,1.226902,1.267382,1.244722,0.013327
21077.250000,2,1.227584,1.265406,1.244088,0.012523
21077.500000,2,1.226743,1.262132,1.242205,0.011921
21077.750000,2,1.227258,1.259717,1.241787,0.010612
21078.000000,2,1.228701,1.256843,1.241193,0.009319
21078.250000,2,1.230025,1.254957,1.241359,0.008163
21078.500000,2,1.230905,1.251145,1.240327,0.006673
21078.750000,2,1.231785,1.249179,1.239634,0.005590
21079.000000,2,1.232952,1.244668,1.238296,0.004028
21079.250000,2,1.234345,1.242911,1.238248,0.002785
21079.500000,2,1.236896,1.241374,1.239447,0.001461
21079.750000,2,1.241305,1.242676,1.242135,0.000498
21080.000000,2,1.240885,1.248183,1.245011,0.002423
21080.250000,2,1.241275,1.252584,1.248076,0.003842
21080.500000,2,1.240626,1.256025,1.249969,0.005344
21080.750000,2,1.240496,1.262065,1.253077,0.007335
21081.000000,2,1.241045,1.267195,1.256090,0.008960
21081.250000,2,1.242003,1.275400,1.260589,0.010882
21081.500000,2,1.242153,1.280818,1.264222,0.012912
21081.750000,2,1.241135,1.287313,1.267654,0.015247
21082.000000,2,1.239788,1.291731,1.269314,0.017375
21082.250000,2,1.239039,1.297643,1.272576,0.019416
21082.500000,2,1.240476,1.303772,1.276782,0.021052
21082.750000,2,1.246015,1.316426,1.285832,0.023468
21083.000000,2,1.251654,1.330819,1.296843,0.026217
21083.250000,2,1.261294,1.347259,1.310288,0.028345
21083.500000,2,1.268290,1.363778,1.322297,0.031327
21083.750000,2,1.274657,1.377884,1.333071,0.034150
21084.000000,2,1.278969,1.389134,1.341447,0.036294
21084.250000,2,1.283739,1.401511,1.349402,0.038878
21084.500000,2,1.285865,1.411654,1.356501,0.041561
21084.750000,2,1.287900,1.423506,1.364231,0.044482
21085.000000,2,1.290066,1.431108,1.369271,0.046493
21085.250000,2,1.287461,1.437435,1.371961,0.049466
21085.500000,2,1.284378,1.438107,1.369858,0.050611
21085.750000,2,1.276354,1.435428,1.365723,0.052418
21086.000000,2,1.267931,1.431217,1.359389,0.053795
21086.250000,2,1.258520,1.427975,1.353269,0.055756
21086.500000,2,1.248620,1.420442,1.344683,0.056644
21086.750000,2,1.234099,1.410932,1.332989,0.058287
21087.000000,2,1.213920,1.391052,1.312478,0.058329
21087.250000,2,1.186924,1.364331,1.285121,0.058558
21087.500000,2,1.153382,1.328081,1.249662,0.057345
21087.750000,2,1.114341,1.286957,1.209853,0.056891
21088.000000,2,1.072934,1.240425,1.165073,0.055189
21088.250000,2,1.027736,1.189336,1.116788,0.053143
21088.500000,2,0.976316,1.130339,1.060847,0.050786
21088.750000,2,0.918500,1.063097,0.997393,0.047618
21089.000000,2,0.853465,0.987274,0.925980,0.043952
21089.250000,2,0.784887,0.906035,0.850740,0.039936
21089.500000,2,0.714408,0.822229,0.772635,0.035624
21089.750000,2,0.645180,0.740102,0.696209,0.031452
21090.000000,2,0.577222,0.658277,0.620474,0.026818
21090.250000,2,0.512692,0.580354,0.548542,0.022447
21090.500000,2,0.450822,0.506352,0.479869,0.018386
21090.750000,2,0.395821,0.439857,0.418758,0.014703
21091.000000,2,0.348002,0.382400,0.365860,0.011424
21091.250000,2,0.311199,0.337369,0.324878,0.008732
21091.500000,2,0.284030,0.304489,0.294783,0.006755
21091.750000,2,0.268217,0.285249,0.277506,0.005643
21092.000000,3,0.342281,0.358926,0.351851,0.005602
21092.250000,3,0.344658,0.361735,0.354661,0.005757
21092.500000,3,0.352100,0.371028,0.363249,0.006352
21092.750000,3,0.364013,0.386706,0.377335,0.007630
21093.000000,3,0.381092,0.408767,0.397292,0.009245
21093.250000,3,0.404309,0.437435,0.423535,0.011023
21093.500000,3,0.433105,0.473055,0.456302,0.013283
21093.750000,3,0.467818,0.515196,0.495243,0.015800
21094.000000,3,0.507571,0.562151,0.538941,0.018108
21094.250000,3,0.550219,0.611158,0.585193,0.020302
21094.500000,3,0.595443,0.662423,0.633666,0.022182
21094.750000,3,0.642088,0.714896,0.683556,0.024051
21095.000000,3,0.691907,0.769203,0.735867,0.025421
21095.250000,3,0.742587,0.824014,0.788742,0.026967
21095.500000,3,0.793141,0.878257,0.840936,0.028097
21095.750000,3,0.839793,0.927249,0.888548,0.028695
21096.000000,3,0.881167,0.968968,0.930490,0.028877
21096.250000,3,0.916459,1.005163,0.965993,0.029141
21096.500000,3,0.947841,1.036030,0.996594,0.029080
21096.750000,3,0.977456,1.063108,1.024463,0.028118
21097.000000,3,1.001794,1.086634,1.048447,0.027807
21097.250000,3,1.023271,1.105781,1.068257,0.027107
21097.500000,3,1.037572,1.117834,1.080830,0.026055
21097.750000,3,1.046993,1.122754,1.087720,0.024680
21098.000000,3,1.051613,1.123275,1.090233,0.023404
21098.250000,3,1.053410,1.121878,1.090457,0.022364
21098.500000,3,1.057162,1.121731,1.091778,0.021200
21098.750000,3,1.062092,1.122813,1.094188,0.019966
21099.000000,3,1.065825,1.122488,1.096007,0.018604
21099.250000,3,1.066633,1.120343,1.095167,0.017636
21099.500000,3,1.064507,1.114381,1.091540,0.016434
21099.750000,3,1.061523,1.107641,1.086170,0.015091
21100.000000,3,1.058699,1.104945,1.083027,0.015088
21100.250000,3,1.051893,1.092016,1.073191,0.013176
21100.500000,3,1.047721,1.084184,1.066702,0.011912
21100.750000,3,1.041913,1.074816,1.059173,0.010745
21101.000000,3,1.035985,1.064544,1.051000,0.009462
21101.250000,3,1.028340,1.054006,1.042116,0.008578
21101.500000,3,1.022422,1.046194,1.034593,0.007717
21101.750000,3,1.018650,1.039916,1.029682,0.007001
21102.000000,3,1.019079,1.036207,1.028261,0.005698
21102.250000,3,1.020476,1.036098,1.028620,0.005132
21102.500000,3,1.023111,1.035370,1.029455,0.004037
21102.750000,3,1.023530,1.034504,1.029151,0.003669
21103.000000,3,1.023690,1.032192,1.028064,0.002839
21103.250000,3,1.023400,1.030146,1.026787,0.002391
21103.500000,3,1.023470,1.028650,1.026607,0.001760
21103.750000,3,1.026923,1.029211,1.027846,0.000814
21104.000000,3,1.029292,1.030318,1.029548,0.000353
21104.250000,3,1.028768,1.030835,1.029916,0.000734
21104.500000,3,1.027174,1.030646,1.028826,0.001148
21104.750000,3,1.024350,1.029997,1.026909,0.001784
21105.000000,3,1.021536,1.029388,1.024998,0.002388
21105.250000,3,1.020828,1.029428,1.024349,0.002819
21105.500000,3,1.019883,1.029578,1.024665,0.003080
21105.750000,3,1.019470,1.030835,1.025005,0.003620
21106.000000,3,1.018968,1.031185,1.024543,0.003908
21106.250000,3,1.016370,1.030247,1.022201,0.004589
21106.500000,3,1.013015,1.028530,1.019885,0.005004
21106.750000,3,1.011382,1.026863,1.018012,0.005060
21107.000000,3,1.009768,1.027462,1.017644,0.005880
21107.250000,3,1.011195,1.029738,1.019209,0.006043
21107.500000,3,1.012326,1.031953,1.020934,0.006436
21107.750000,3,1.013606,1.034009,1.022705,0.006720
21108.000000,3,1.014452,1.036204,1.024225,0.007013
21108.250000,3,1.015554,1.037612,1.025262,0.007207
21108.500000,3,1.016961,1.040735,1.027737,0.007746
21108.750000,3,1.020316,1.045186,1.031452,0.008220
21109.000000,3,1.026387,1.050895,1.036888,0.008215
21109.250000,3,1.030923,1.057092,1.042933,0.008644
21109.500000,3,1.037279,1.062980,1.048786,0.008533
21109.750000,3,1.041461,1.068559,1.053850,0.008910
21110.000000,3,1.046705,1.074078,1.058683,0.009076
21110.250000,3,1.050926,1.080804,1.064398,0.009757
21110.500000,3,1.057489,1.087012,1.070498,0.009851
21110.750000,3,1.062675,1.093399,1.076911,0.010100
21111.000000,3,1.068145,1.098878,1.082284,0.010088
21111.250000,3,1.071717,1.104327,1.086291,0.010645
21111.500000,3,1.074895,1.109057,1.090221,0.011130
21111.750000,3,1.079057,1.112760,1.094105,0.011073
21112.000000,3,1.084233,1.117809,1.099370,0.011299
21112.250000,3,1.091327,1.124646,1.106464,0.011098
21112.500000,3,1.097496,1.133887,1.113919,0.012173
21112.750000,3,1.104128,1.140464,1.120638,0.012099
21113.000000,3,1.110110,1.148228,1.127600,0.012578
21113.250000,3,1.117559,1.155683,1.134612,0.012687
21113.500000,3,1.125814,1.165044,1.143564,0.013141
21113.750000,3,1.136755,1.176770,1.155129,0.013392
21114.000000,3,1.151347,1.191391,1.169655,0.013591
21114.250000,3,1.166126,1.207568,1.185429,0.013882
21114.500000,3,1.183069,1.223027,1.201070,0.013285
21114.750000,3,1.197819,1.237238,1.215324,0.013086
21115.000000,3,1.210207,1.250052,1.228096,0.013213
21115.250000,3,1.222771,1.262417,1.240704,0.013180
21115.500000,3,1.235199,1.276798,1.254297,0.013557
21115.750000,3,1.248718,1.290740,1.267780,0.013882
21116.000000,3,1.260643,1.303933,1.280514,0.014103
21116.250000,3,1.270798,1.314841,1.291432,0.014313
21116.500000,3,1.278817,1.324821,1.300332,0.015073
21116.750000,3,1.285616,1.335409,1.308666,0.016394
21117.000000,3,1.295947,1.346717,1.319445,0.016723
21117.250000,3,1.308059,1.357714,1.331794,0.016530
21117.500000,3,1.322120,1.372674,1.345787,0.016901
21117.750000,3,1.333406,1.384580,1.357349,0.017022
21118.000000,3,1.341690,1.392145,1.365255,0.016694
21118.250000,3,1.344918,1.396526,1.368746,0.017105
21118.500000,3,1.342419,1.394719,1.366861,0.017110
21118.750000,3,1.336889,1.389031,1.361420,0.017201
21119.000000,3,1.327413,1.378442,1.350772,0.016857
21119.250000,3,1.313018,1.362694,1.335674,0.016513
21119.500000,3,1.289237,1.338743,1.311584,0.016418
21119.750000,3,1.257072,1.303763,1.278357,0.015428
21120.000000,3,1.216750,1.262776,1.236518,0.015176
21120.250000,3,1.167907,1.211071,1.186279,0.014250
21120.500000,3,1.111606,1.152220,1.129723,0.013385
21120.750000,3,1.051763,1.088599,1.067879,0.012314
21121.000000,3,0.986498,1.019588,1.000505,0.011117
21121.250000,3,0.914944,0.944208,0.926746,0.009990
21121.500000,3,0.840036,0.863890,0.849762,0.008197
21121.750000,3,0.764109,0.783224,0.771635,0.006703
21122.000000,3,0.689100,0.704672,0.695914,0.005051
21122.250000,3,0.619275,0.630666,0.624717,0.003756
21122.500000,3,0.555234,0.562327,0.558998,0.002709
21122.750000,3,0.496913,0.503094,0.500410,0.002301
21123.000000,3,0.446039,0.453503,0.450080,0.002737
21123.250000,3,0.405032,0.413927,0.409385,0.003360
21123.500000,3,0.373991,0.385715,0.380069,0.004072
21123.750000,3,0.354732,0.368643,0.362339,0.004635
21124.000000,4,0.291859,0.292910,0.292256,0.000415
21124.250000,4,0.295206,0.296329,0.295784,0.000385
21124.500000,4,0.305560,0.307722,0.306497,0.000793
21124.750000,4,0.323076,0.325962,0.324223,0.001015
21125.000000,4,0.346926,0.350237,0.348150,0.001189
21125.250000,4,0.376494,0.380500,0.378310,0.001432
21125.500000,4,0.412254,0.417046,0.414153,0.001716
21125.750000,4,0.453778,0.459230,0.456114,0.001971
21126.000000,4,0.500244,0.506053,0.502681,0.002095
21126.250000,4,0.549399,0.556274,0.552616,0.002369
21126.500000,4,0.601101,0.607229,0.603777,0.002149
21126.750000,4,0.652325,0.658346,0.655042,0.002162
21127.000000,4,0.703594,0.709396,0.705915,0.002135
21127.250000,4,0.754420,0.760436,0.756858,0.002220
21127.500000,4,0.804027,0.809906,0.806905,0.002127
21127.750000,4,0.852987,0.858336,0.855613,0.001880
21128.000000,4,0.898305,0.903338,0.900811,0.001845
21128.250000,4,0.936799,0.941870,0.939686,0.001674
21128.500000,4,0.969323,0.972945,0.971573,0.001240
21128.750000,4,0.996691,1.000349,0.999034,0.001209
21129.000000,4,1.019995,1.023245,1.022074,0.001009
21129.250000,4,1.041837,1.044400,1.043181,0.000932
21129.500000,4,1.058889,1.062231,1.060541,0.001166
21129.750000,4,1.072819,1.074340,1.073662,0.000576
21130.000000,4,1.081231,1.083222,1.082061,0.000618
21130.250000,4,1.085222,1.087724,1.086554,0.000760
21130.500000,4,1.087709,1.090134,1.088860,0.000764
21130.750000,4,1.089930,1.091787,1.091039,0.000587
21131.000000,4,1.091762,1.093649,1.092723,0.000664
21131.250000,4,1.091824,1.094326,1.093148,0.000945
21131.500000,4,1.088629,1.090530,1.089575,0.000767
21131.750000,4,1.080771,1.083930,1.082647,0.001205
21132.000000,4,1.072123,1.075843,1.074121,0.001296
21132.250000,4,1.065287,1.068828,1.067280,0.001258
21132.500000,4,1.063087,1.066842,1.064768,0.001326
21132.750000,4,1.065257,1.068718,1.066952,0.001219
21133.000000,4,1.070189,1.072729,1.071509,0.000763
21133.250000,4,1.075060,1.076920,1.076183,0.000662
21133.500000,4,1.075531,1.078776,1.077537,0.001126
21133.750000,4,1.075101,1.077469,1.076515,0.000841
21134.000000,4,1.073290,1.076191,1.074871,0.000863
21134.250000,4,1.073925,1.076551,1.075061,0.000782
21134.500000,4,1.077189,1.078439,1.078010,0.000468
21134.750000,4,1.080901,1.082677,1.081766,0.000763
21135.000000,4,1.084333,1.085581,1.084872,0.000499
21135.250000,4,1.085009,1.085721,1.085329,0.000253
21135.500000,4,1.081508,1.084134,1.082897,0.000984
21135.750000,4,1.079195,1.081180,1.080028,0.000663
21136.000000,4,1.078806,1.081360,1.079925,0.000837
21136.250000,4,1.081190,1.083658,1.082662,0.000800
21136.500000,4,1.085454,1.087866,1.086555,0.000860
21136.750000,4,1.089080,1.090819,1.090250,0.000554
21137.000000,4,1.090012,1.092296,1.091474,0.000791
21137.250000,4,1.089501,1.091598,1.090575,0.000795
21137.500000,4,1.088569,1.090410,1.089488,0.000701
21137.750000,4,1.089009,1.090819,1.090261,0.000604
21138.000000,4,1.093624,1.095314,1.094272,0.000631
21138.250000,4,1.099640,1.101047,1.100427,0.000507
21138.500000,4,1.105986,1.107854,1.106782,0.000694
21138.750000,4,1.111038,1.112021,1.111413,0.000336
21139.000000,4,1.113385,1.115000,1.114442,0.000508
21139.250000,4,1.116097,1.118321,1.117231,0.000738
21139.500000,4,1.120743,1.122823,1.121531,0.000866
21139.750000,4,1.126402,1.128354,1.127559,0.000760
21140.000000,4,1.140301,1.144288,1.142756,0.001353
21140.250000,4,1.140790,1.142724,1.141722,0.000681
21140.500000,4,1.146900,1.148071,1.147397,0.000431
21140.750000,4,1.151696,1.152716,1.152125,0.000366
21141.000000,4,1.155222,1.157526,1.156331,0.000741
21141.250000,4,1.161286,1.162452,1.161838,0.000386
21141.500000,4,1.165054,1.167077,1.166016,0.000588
21141.750000,4,1.169290,1.170606,1.169881,0.000413
21142.000000,4,1.171454,1.172858,1.172252,0.000462
21142.250000,4,1.172821,1.173722,1.173155,0.000304
21142.500000,4,1.174003,1.175139,1.174647,0.000413
21142.750000,4,1.177190,1.178892,1.178162,0.000505
21143.000000,4,1.184051,1.185332,1.184751,0.000545
21143.250000,4,1.192324,1.195200,1.193624,0.000968
21143.500000,4,1.202942,1.205200,1.204103,0.000673
21143.750000,4,1.212890,1.215342,1.213839,0.000905
21144.000000,4,1.220507,1.222654,1.221845,0.000698
21144.250000,4,1.226494,1.229024,1.227793,0.000789
21144.500000,4,1.232278,1.234632,1.233344,0.000919
21144.750000,4,1.237658,1.240096,1.238408,0.000838
21145.000000,4,1.241659,1.244425,1.242966,0.000954
21145.250000,4,1.245211,1.246891,1.245921,0.000623
21145.500000,4,1.246042,1.247679,1.246737,0.000561
21145.750000,4,1.246119,1.248324,1.246971,0.000680
21146.000000,4,1.246409,1.249419,1.247657,0.001118
21146.250000,4,1.248750,1.251537,1.249848,0.000860
21146.500000,4,1.252136,1.254277,1.253370,0.000745
21146.750000,4,1.258412,1.260000,1.259223,0.000473
21147.000000,4,1.262971,1.266059,1.264255,0.001111
21147.250000,4,1.268259,1.271186,1.269418,0.000975
21147.500000,4,1.273080,1.274453,1.273746,0.000497
21147.750000,4,1.277151,1.279772,1.278393,0.000903
21148.000000,4,1.282789,1.284111,1.283260,0.000463
21148.250000,4,1.288246,1.289733,1.288815,0.000568
21148.500000,4,1.292437,1.294732,1.293602,0.000702
21148.750000,4,1.295356,1.297752,1.296365,0.000895
21149.000000,4,1.296780,1.297623,1.297121,0.000252
21149.250000,4,1.293326,1.294631,1.294088,0.000497
21149.500000,4,1.287827,1.289411,1.288849,0.000520
21149.750000,4,1.280593,1.281436,1.280915,0.000329
21150.000000,4,1.269183,1.270709,1.269932,0.000548
21150.250000,4,1.252495,1.254865,1.253860,0.000815
21150.500000,4,1.232033,1.234580,1.233430,0.000872
21150.750000,4,1.206244,1.209367,1.208086,0.001199
21151.000000,4,1.177300,1.179706,1.178828,0.001016
21151.250000,4,1.144425,1.148189,1.146631,0.001566
21151.500000,4,1.106905,1.110887,1.109472,0.001657
21151.750000,4,1.065830,1.069820,1.068399,0.001775
21152.000000,4,1.018316,1.023008,1.021187,0.001835
21152.250000,4,0.964735,0.969978,0.968156,0.002264
21152.500000,4,0.906752,0.912474,0.910437,0.002358
