# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.243014,0.246705,0.245227,0.001043
20528.250000,1,0.244906,0.249010,0.247626,0.001223
20528.500000,1,0.251823,0.256798,0.255177,0.001498
20528.750000,1,0.263471,0.269501,0.267885,0.001923
20529.000000,1,0.280359,0.287669,0.285789,0.002367
20529.250000,1,0.301621,0.311097,0.308527,0.003153
20529.500000,1,0.327364,0.338961,0.335898,0.003797
20529.750000,1,0.356803,0.371266,0.367519,0.004684
20530.000000,1,0.389916,0.407301,0.402626,0.005574
20530.250000,1,0.426693,0.445911,0.440842,0.006302
20530.500000,1,0.465119,0.486874,0.480591,0.006966
20530.750000,1,0.504157,0.527633,0.521383,0.007693
20531.000000,1,0.543114,0.568177,0.561609,0.008339
20531.250000,1,0.580607,0.608161,0.600548,0.008982
20531.500000,1,0.616427,0.645379,0.637613,0.009538
20531.750000,1,0.650340,0.680106,0.672026,0.009764
20532.000000,1,0.681244,0.711946,0.703734,0.010215
20532.250000,1,0.708756,0.740375,0.731643,0.010299
20532.500000,1,0.732670,0.764175,0.755795,0.010538
20532.750000,1,0.753176,0.785789,0.776580,0.010642
20533.000000,1,0.771059,0.804033,0.794874,0.010754
20533.250000,1,0.787547,0.820375,0.811022,0.010599
20533.500000,1,0.802532,0.834420,0.825338,0.010390
20533.750000,1,0.814688,0.847190,0.837739,0.010573
20534.000000,1,0.825496,0.857866,0.848364,0.010337
20534.250000,1,0.835066,0.867393,0.857690,0.010225
20534.500000,1,0.843754,0.875555,0.866155,0.010195
20534.750000,1,0.853092,0.884725,0.874950,0.010047
20535.000000,1,0.862127,0.891556,0.883443,0.009677
20535.250000,1,0.870456,0.900741,0.891612,0.009615
20535.500000,1,0.879807,0.908856,0.899901,0.009364
20535.750000,1,0.887450,0.915572,0.907454,0.009136
20536.000000,1,0.895896,0.923142,0.915082,0.008836
20536.250000,1,0.904133,0.930962,0.922618,0.008579
20536.500000,1,0.912501,0.938525,0.930441,0.008258
20536.750000,1,0.920623,0.945962,0.938007,0.008007
20537.000000,1,0.928865,0.952597,0.945603,0.007683
20537.250000,1,0.936109,0.959668,0.953016,0.007613
20537.500000,1,0.944861,0.967137,0.960246,0.007064
20537.750000,1,0.953463,0.974939,0.968581,0.006948
20538.000000,1,0.962379,0.984033,0.977232,0.006913
20538.250000,1,0.972697,0.992845,0.986533,0.006661
20538.500000,1,0.984780,1.006376,0.999258,0.006916
20538.750000,1,0.992658,1.011984,1.005947,0.006106
20539.000000,1,1.002636,1.021143,1.015397,0.005923
20539.250000,1,1.012042,1.030161,1.024590,0.005774
20539.500000,1,1.023020,1.038936,1.034154,0.005262
20539.750000,1,1.033462,1.048913,1.043964,0.004963
20540.000000,1,1.043903,1.058505,1.053833,0.004724
20540.250000,1,1.053110,1.067594,1.063201,0.004630
20540.500000,1,1.064407,1.076954,1.073134,0.004097
20540.750000,1,1.074450,1.086807,1.082953,0.003978
20541.000000,1,1.086453,1.097998,1.094486,0.003681
20541.250000,1,1.098935,1.109032,1.106311,0.003270
20541.500000,1,1.112611,1.121701,1.118623,0.002947
20541.750000,1,1.125252,1.133245,1.130440,0.002617
20542.000000,1,1.135783,1.143417,1.141040,0.002417
20542.250000,1,1.146871,1.153609,1.151447,0.002170
20542.500000,1,1.158098,1.164164,1.161927,0.001692
20542.750000,1,1.170639,1.175249,1.173332,0.001555
20543.000000,1,1.182643,1.187060,1.185405,0.001450
20543.250000,1,1.195204,1.199273,1.197591,0.001218
20543.500000,1,1.207875,1.210511,1.208961,0.000723
20543.750000,1,1.217869,1.219603,1.218786,0.000522
20544.000000,1,1.228707,1.229590,1.229254,0.000262
20544.250000,1,1.238177,1.240257,1.239084,0.000610
20544.500000,1,1.249777,1.252506,1.250955,0.000817
20544.750000,1,1.262868,1.266291,1.264378,0.000962
20545.000000,1,1.275638,1.279520,1.277073,0.001295
20545.250000,1,1.287528,1.293355,1.289163,0.001748
20545.500000,1,1.298227,1.304114,1.299915,0.001949
20545.750000,1,1.308504,1.316367,1.310786,0.002503
20546.000000,1,1.320481,1.328003,1.322582,0.002490
20546.250000,1,1.334029,1.342057,1.336418,0.002821
20546.500000,1,1.348160,1.357295,1.350465,0.003118
20546.750000,1,1.361588,1.372415,1.364466,0.003593
20547.000000,1,1.373777,1.385543,1.377701,0.004014
20547.250000,1,1.384124,1.398473,1.388731,0.004374
20547.500000,1,1.394481,1.409382,1.398889,0.004804
20547.750000,1,1.405432,1.422510,1.410388,0.005265
20548.000000,1,1.417802,1.434255,1.422291,0.005268
20548.250000,1,1.428360,1.445851,1.433707,0.005538
20548.500000,1,1.437872,1.456541,1.443315,0.006129
20548.750000,1,1.444917,1.463996,1.450804,0.006282
20549.000000,1,1.449900,1.471431,1.456034,0.006986
20549.250000,1,1.453151,1.475223,1.459871,0.007055
20549.500000,1,1.456643,1.479563,1.464208,0.007221
20549.750000,1,1.460397,1.484659,1.467975,0.007749
20550.000000,1,1.462964,1.490333,1.470991,0.008626
20550.250000,1,1.463950,1.490283,1.471636,0.008522
20550.500000,1,1.461515,1.489307,1.469685,0.008802
20550.750000,1,1.457398,1.486431,1.465910,0.009421
20551.000000,1,1.452969,1.481076,1.461777,0.009167
20551.250000,1,1.447957,1.478050,1.457028,0.009439
20551.500000,1,1.442542,1.472825,1.452243,0.009485
20551.750000,1,1.435708,1.466733,1.445236,0.009975
20552.000000,1,1.427273,1.457556,1.436277,0.010034
20552.250000,1,1.414933,1.447563,1.425025,0.010224
20552.500000,1,1.403237,1.436116,1.413095,0.010497
20552.750000,1,1.392357,1.423525,1.401893,0.010236
20553.000000,1,1.381829,1.413930,1.391644,0.010464
20553.250000,1,1.370858,1.403589,1.380590,0.010644
20553.500000,1,1.356585,1.389146,1.366496,0.010552
20553.750000,1,1.340068,1.372007,1.348961,0.010747
20554.000000,1,1.317160,1.349930,1.327143,0.010464
20554.250000,1,1.293034,1.324728,1.302160,0.010366
20554.500000,1,1.264487,1.297087,1.273722,0.010689
20554.750000,1,1.233418,1.264689,1.242140,0.010385
20555.000000,1,1.197575,1.227593,1.205541,0.010041
20555.250000,1,1.154386,1.186157,1.163431,0.010272
20555.500000,1,1.107251,1.137295,1.115731,0.009758
20555.750000,1,1.055273,1.085150,1.063707,0.009706
20556.000000,1,0.999363,1.027490,1.007928,0.009039
20556.250000,1,0.940027,0.967105,0.948119,0.008605
20556.500000,1,0.878549,0.903936,0.885909,0.008069
20556.750000,1,0.813526,0.837053,0.820641,0.007447
20557.000000,1,0.746533,0.768849,0.753349,0.006994
20557.250000,1,0.679080,0.699759,0.685622,0.006388
20557.500000,1,0.613112,0.631415,0.618815,0.005731
20557.750000,1,0.549874,0.565255,0.554793,0.004855
20558.000000,1,0.489937,0.503229,0.494579,0.004080
20558.250000,1,0.435253,0.446264,0.439491,0.003268
20558.500000,1,0.386479,0.395335,0.389944,0.002632
20558.750000,1,0.344399,0.351066,0.347279,0.001874
20559.000000,1,0.309942,0.314603,0.311977,0.001355
20559.250000,1,0.282924,0.285315,0.284345,0.000755
20559.500000,1,0.263746,0.265332,0.264625,0.000477
20559.750000,1,0.251656,0.253819,0.252748,0.000618
20560.000000,2,0.256798,0.261404,0.260220,0.001661
20560.250000,2,0.260277,0.266422,0.264823,0.002129
20560.500000,2,0.265370,0.270253,0.269001,0.001731
20560.750000,2,0.278139,0.284387,0.282687,0.002141
20561.000000,2,0.292691,0.297674,0.296049,0.001624
20561.250000,2,0.315083,0.321055,0.319098,0.001916
20561.500000,2,0.338997,0.343549,0.341700,0.001461
20561.750000,2,0.370266,0.375050,0.373323,0.001604
20562.000000,2,0.401971,0.405597,0.403887,0.001288
20562.250000,2,0.440459,0.444576,0.442703,0.001561
20562.500000,2,0.476951,0.481343,0.479586,0.001325
20562.750000,2,0.521074,0.525305,0.523734,0.001407
20563.000000,2,0.561754,0.566582,0.564797,0.001444
20563.250000,2,0.607772,0.612235,0.610863,0.001378
20563.500000,2,0.646999,0.652616,0.650850,0.001871
20563.750000,2,0.690935,0.695823,0.693930,0.001517
20564.000000,2,0.726243,0.732181,0.729646,0.002012
20564.250000,2,0.764262,0.769807,0.767443,0.001742
20564.500000,2,0.794769,0.800901,0.797913,0.002269
20564.750000,2,0.827683,0.833286,0.830295,0.001930
20565.000000,2,0.850834,0.858094,0.854022,0.002600
20565.250000,2,0.876344,0.883119,0.879259,0.002280
20565.500000,2,0.893453,0.901366,0.896667,0.002766
20565.750000,2,0.914265,0.920906,0.917261,0.002315
20566.000000,2,0.928815,0.937301,0.932203,0.002767
20566.250000,2,0.948541,0.955977,0.951621,0.002611
20566.500000,2,0.962094,0.971095,0.965581,0.002974
20566.750000,2,0.980556,0.988606,0.983505,0.002600
20567.000000,2,0.991669,1.000981,0.994902,0.003151
20567.250000,2,1.008201,1.016561,1.011074,0.002756
20567.500000,2,1.019522,1.030466,1.023302,0.003479
20567.750000,2,1.037977,1.046987,1.041281,0.002902
20568.000000,2,1.052002,1.063982,1.056023,0.003680
20568.250000,2,1.072206,1.082890,1.075894,0.003382
20568.500000,2,1.086365,1.098222,1.090784,0.003761
20568.750000,2,1.105409,1.116495,1.109659,0.003536
20569.000000,2,1.118925,1.132134,1.123619,0.004240
20569.250000,2,1.137345,1.150021,1.142136,0.004016
20569.500000,2,1.149631,1.164521,1.155849,0.004390
20569.750000,2,1.168785,1.181404,1.174105,0.004152
20570.000000,2,1.181953,1.196067,1.186731,0.004722
20570.250000,2,1.198827,1.211735,1.203225,0.004299
20570.500000,2,1.209063,1.224393,1.214386,0.004956
20570.750000,2,1.226423,1.240210,1.230911,0.004482
20571.000000,2,1.237946,1.253967,1.243416,0.005280
20571.250000,2,1.256565,1.271864,1.261744,0.005019
20571.500000,2,1.268395,1.285879,1.274143,0.005481
20571.750000,2,1.285171,1.301350,1.290730,0.005193
20572.000000,2,1.295505,1.311462,1.300928,0.005194
20572.250000,2,1.309528,1.325179,1.313970,0.005025
20572.500000,2,1.316611,1.333053,1.321920,0.005313
20572.750000,2,1.330572,1.345850,1.335221,0.005058
20573.000000,2,1.338746,1.355556,1.343787,0.005746
20573.250000,2,1.350666,1.367035,1.355510,0.005361
20573.500000,2,1.356205,1.374018,1.361288,0.005959
20573.750000,2,1.365708,1.380525,1.369852,0.005138
20574.000000,2,1.367808,1.385190,1.372578,0.005911
20574.250000,2,1.376101,1.391766,1.379702,0.005521
20574.500000,2,1.376419,1.393975,1.380995,0.006110
20574.750000,2,1.382233,1.398026,1.386705,0.005560
20575.000000,2,1.380907,1.397540,1.385591,0.005869
20575.250000,2,1.383785,1.398996,1.387837,0.005211
20575.500000,2,1.379183,1.396253,1.384489,0.005733
20575.750000,2,1.381660,1.397016,1.385759,0.005062
20576.000000,2,1.490493,1.564533,1.541020,0.023394
20576.250000,2,1.377449,1.393341,1.382210,0.005255
20576.500000,2,1.372242,1.387448,1.376656,0.005010
20576.750000,2,1.369564,1.384080,1.373835,0.004795
20577.000000,2,1.359703,1.375503,1.364526,0.005222
20577.250000,2,1.355802,1.369541,1.360001,0.004520
20577.500000,2,1.346108,1.359963,1.350083,0.004654
20577.750000,2,1.341720,1.353823,1.345226,0.004073
20578.000000,2,1.330517,1.344859,1.334506,0.004853
20578.250000,2,1.323421,1.335005,1.326924,0.003839
20578.500000,2,1.309860,1.321753,1.312883,0.003954
20578.750000,2,1.299836,1.310640,1.303073,0.003743
20579.000000,2,1.284615,1.295843,1.287717,0.003803
20579.250000,2,1.274116,1.283918,1.277049,0.003250
20579.500000,2,1.258363,1.269061,1.261771,0.003612
20579.750000,2,1.246430,1.255205,1.249968,0.002694
20580.000000,2,1.230135,1.238526,1.232949,0.002765
20580.250000,2,1.217197,1.224042,1.220023,0.002116
20580.500000,2,1.201225,1.207813,1.204044,0.002084
20580.750000,2,1.193330,1.197116,1.195185,0.001160
20581.000000,2,1.181027,1.186063,1.183383,0.001491
20581.250000,2,1.176100,1.178595,1.177461,0.000830
20581.500000,2,1.164350,1.167255,1.165964,0.001022
20581.750000,2,1.157604,1.160921,1.159487,0.000959
20582.000000,2,1.146828,1.149905,1.148605,0.000983
20582.250000,2,1.141811,1.146916,1.144657,0.001602
20582.500000,2,1.135809,1.140902,1.138772,0.001510
20582.750000,2,1.134987,1.142428,1.139761,0.002205
20583.000000,2,1.131144,1.139852,1.136595,0.002544
20583.250000,2,1.131005,1.141344,1.137923,0.003227
20583.500000,2,1.125954,1.136077,1.132837,0.003114
20583.750000,2,1.124022,1.136552,1.132481,0.003904
20584.000000,2,1.118654,1.132143,1.127936,0.004306
20584.250000,2,1.118219,1.134273,1.129251,0.005123
20584.500000,2,1.115495,1.130463,1.126193,0.005150
20584.750000,2,1.112940,1.132529,1.126782,0.006259
20585.000000,2,1.108136,1.126386,1.120923,0.006128
20585.250000,2,1.101728,1.124374,1.117106,0.007101
20585.500000,2,1.092784,1.113554,1.107560,0.006947
20585.750000,2,1.084772,1.109204,1.101652,0.007890
20586.000000,2,1.073035,1.097175,1.089879,0.008021
20586.250000,2,1.062170,1.090071,1.081098,0.009013
20586.500000,2,1.045382,1.072166,1.063740,0.008685
20586.750000,2,1.028337,1.057135,1.047907,0.009404
20587.000000,2,1.004517,1.032314,1.023094,0.009054
20587.250000,2,0.979728,1.009237,1.000036,0.009689
20587.500000,2,0.950437,0.978687,0.969571,0.009481
20587.750000,2,0.920258,0.949083,0.939948,0.009626
20588.000000,2,0.883262,0.910906,0.901507,0.009009
20588.250000,2,0.844534,0.871856,0.862898,0.009146
20588.500000,2,0.797334,0.823059,0.814534,0.008654
20588.750000,2,0.750139,0.775552,0.767257,0.008514
20589.000000,2,0.698528,0.720768,0.712979,0.007465
20589.250000,2,0.647643,0.670033,0.662299,0.007369
20589.500000,2,0.594382,0.613102,0.606178,0.006245
20589.750000,2,0.543228,0.561398,0.554689,0.006070
20590.000000,2,0.489962,0.505603,0.499374,0.004998
20590.250000,2,0.442869,0.456865,0.451300,0.004553
20590.500000,2,0.396414,0.407201,0.402589,0.003517
20590.750000,2,0.357955,0.368523,0.364088,0.003403
20591.000000,2,0.322352,0.330517,0.327011,0.002587
20591.250000,2,0.297014,0.304864,0.301823,0.002560
20591.500000,2,0.275484,0.281277,0.279178,0.001888
20591.750000,2,0.264871,0.271227,0.269331,0.002195
20592.000000,3,0.333435,0.356562,0.340609,0.007546
20592.250000,3,0.336014,0.359864,0.343719,0.007808
20592.500000,3,0.343266,0.366147,0.351465,0.007345
20592.750000,3,0.356874,0.378764,0.365720,0.006962
20593.000000,3,0.375571,0.395486,0.384839,0.006102
20593.250000,3,0.400407,0.418863,0.410219,0.005432
20593.500000,3,0.430170,0.446869,0.440628,0.005016
20593.750000,3,0.465337,0.482576,0.477306,0.005542
20594.000000,3,0.506110,0.524543,0.518225,0.006127
20594.250000,3,0.551257,0.572365,0.564719,0.007317
20594.500000,3,0.599777,0.622690,0.613702,0.008560
20594.750000,3,0.648495,0.675839,0.665797,0.009889
20595.000000,3,0.697020,0.729253,0.717919,0.011068
20595.250000,3,0.746230,0.782678,0.770192,0.012188
20595.500000,3,0.793324,0.834039,0.820784,0.013261
20595.750000,3,0.840974,0.884708,0.870880,0.014297
20596.000000,3,0.885149,0.932456,0.918250,0.015087
20596.250000,3,0.927825,0.977939,0.962890,0.015589
20596.500000,3,0.964917,1.018482,1.002754,0.016364
20596.750000,3,0.999665,1.054779,1.038834,0.016995
20597.000000,3,1.028190,1.085355,1.069610,0.017431
20597.250000,3,1.053233,1.112824,1.096248,0.017915
20597.500000,3,1.074217,1.133478,1.118491,0.018110
20597.750000,3,1.091310,1.152346,1.137135,0.018469
20598.000000,3,1.103571,1.167230,1.151106,0.019075
20598.250000,3,1.113496,1.177093,1.161387,0.019188
20598.500000,3,1.117516,1.182834,1.167489,0.019701
20598.750000,3,1.123131,1.187193,1.172095,0.019413
20599.000000,3,1.123111,1.188397,1.173539,0.019636
20599.250000,3,1.123652,1.187149,1.173475,0.019446
20599.500000,3,1.119923,1.183662,1.170251,0.019506
20599.750000,3,1.114378,1.178804,1.165181,0.019569
20600.000000,3,1.131392,1.199394,1.181943,0.020281
20600.250000,3,1.100012,1.162890,1.149693,0.019217
20600.500000,3,1.091771,1.152997,1.140593,0.018983
20600.750000,3,1.083500,1.144436,1.132437,0.018831
20601.000000,3,1.075941,1.134567,1.123124,0.018275
20601.250000,3,1.067550,1.126434,1.114427,0.018179
20601.500000,3,1.056602,1.115515,1.103260,0.017957
20601.750000,3,1.047609,1.104074,1.093064,0.017753
20602.000000,3,1.036962,1.093261,1.082371,0.017641
20602.250000,3,1.029102,1.084137,1.073294,0.017115
20602.500000,3,1.020189,1.074583,1.064150,0.017155
20602.750000,3,1.012400,1.066941,1.056480,0.017163
20603.000000,3,1.005111,1.058430,1.047974,0.016704
20603.250000,3,0.997116,1.049230,1.039544,0.016663
20603.500000,3,0.988989,1.041341,1.031275,0.016718
20603.750000,3,0.983022,1.034561,1.025085,0.016433
20604.000000,3,0.977736,1.029320,1.019431,0.016403
20604.250000,3,0.973566,1.024409,1.015114,0.016242
20604.500000,3,0.967682,1.019160,1.009289,0.016462
20604.750000,3,0.962766,1.013896,1.003983,0.016287
20605.000000,3,0.955981,1.007842,0.997657,0.016385
20605.250000,3,0.951786,1.002732,0.992549,0.016044
20605.500000,3,0.947360,0.999001,0.988270,0.016208
20605.750000,3,0.945724,0.996944,0.986350,0.016005
20606.000000,3,0.942910,0.995822,0.984311,0.016198
20606.250000,3,0.943060,0.994518,0.983419,0.015965
20606.500000,3,0.941213,0.993287,0.982191,0.016106
20606.750000,3,0.940077,0.992881,0.981083,0.015979
20607.000000,3,0.938512,0.992232,0.980005,0.016336
20607.250000,3,0.939959,0.992923,0.980627,0.015941
20607.500000,3,0.939205,0.994124,0.981358,0.016540
20607.750000,3,0.940851,0.995002,0.982540,0.016294
20608.000000,3,0.940406,0.996081,0.982727,0.016615
20608.250000,3,0.941746,0.996262,0.983152,0.016228
20608.500000,3,0.941091,0.996079,0.982933,0.016321
20608.750000,3,0.943300,0.997960,0.984728,0.016312
20609.000000,3,0.944705,1.000580,0.986865,0.016641
20609.250000,3,0.948796,1.004485,0.990680,0.016400
20609.500000,3,0.951293,1.007652,0.993690,0.016607
20609.750000,3,0.955516,1.010759,0.997570,0.016420
20610.000000,3,0.958449,1.015334,1.001331,0.016803
20610.250000,3,0.963530,1.020998,1.007125,0.017070
20610.500000,3,0.969125,1.027860,1.014076,0.017597
20610.750000,3,0.977902,1.038030,1.023404,0.017858
20611.000000,3,0.986216,1.047270,1.032416,0.018150
20611.250000,3,0.994536,1.057079,1.041340,0.018553
20611.500000,3,1.002875,1.064631,1.049470,0.018592
20611.750000,3,1.014505,1.074291,1.058549,0.017521
20612.000000,3,1.023067,1.082422,1.067067,0.017480
20612.250000,3,1.031769,1.091402,1.075728,0.017606
20612.500000,3,1.039909,1.100713,1.084147,0.017758
20612.750000,3,1.049905,1.108185,1.092311,0.017046
20613.000000,3,1.058045,1.115327,1.099371,0.016675
20613.250000,3,1.074387,1.122399,1.108485,0.013903
20613.500000,3,1.096924,1.131310,1.118965,0.009662
20613.750000,3,1.129356,1.142788,1.134092,0.004466
20614.000000,3,1.143302,1.165388,1.150493,0.006714
20614.250000,3,1.157390,1.204467,1.167994,0.014197
20614.500000,3,1.168476,1.235245,1.182357,0.020449
20614.750000,3,1.179979,1.276460,1.198366,0.030070
20615.000000,3,1.191075,1.300461,1.211321,0.034483
20615.250000,3,1.204633,1.329214,1.227591,0.039377
20615.500000,3,1.221494,1.365897,1.247480,0.046006
20615.750000,3,1.239852,1.393367,1.268556,0.048547
20616.000000,3,1.260040,1.416054,1.288823,0.049455
20616.250000,3,1.277956,1.428877,1.306582,0.047819
20616.500000,3,1.294385,1.436877,1.321482,0.045110
20616.750000,3,1.309527,1.455053,1.337287,0.046027
20617.000000,3,1.323802,1.456798,1.349345,0.042076
20617.250000,3,1.338161,1.467354,1.363351,0.040651
20617.500000,3,1.350284,1.484909,1.376911,0.042097
20617.750000,3,1.360333,1.477811,1.383947,0.036491
20618.000000,3,1.364131,1.484678,1.388684,0.037218
20618.250000,3,1.365383,1.480498,1.388415,0.035403
20618.500000,3,1.361704,1.480668,1.385482,0.036321
20618.750000,3,1.355619,1.468287,1.378086,0.034248
20619.000000,3,1.345351,1.463274,1.368037,0.035679
20619.250000,3,1.327804,1.444757,1.350519,0.034969
20619.500000,3,1.301856,1.414811,1.323727,0.033631
20619.750000,3,1.266356,1.376895,1.287883,0.032820
20620.000000,3,1.222896,1.342848,1.245742,0.035642
20620.250000,3,1.173312,1.283107,1.194165,0.032546
20620.500000,3,1.117687,1.224478,1.138029,0.031806
20620.750000,3,1.056182,1.157839,1.076347,0.030008
20621.000000,3,0.988651,1.087260,1.008650,0.029087
20621.250000,3,0.916366,1.009913,0.935306,0.027797
20621.500000,3,0.839428,0.924424,0.857053,0.025221
20621.750000,3,0.761869,0.837798,0.777997,0.022720
20622.000000,3,0.685259,0.750268,0.699296,0.019558
20622.250000,3,0.612854,0.670777,0.625659,0.017577
20622.500000,3,0.545664,0.597145,0.556894,0.015938
20622.750000,3,0.485372,0.527946,0.495067,0.013243
20623.000000,3,0.433586,0.471569,0.442555,0.012056
20623.250000,3,0.392757,0.424593,0.400580,0.010271
20623.500000,3,0.362892,0.389292,0.369487,0.008811
20623.750000,3,0.345134,0.370625,0.351883,0.008526
20624.000000,4,0.291430,0.316215,0.296533,0.008363
20624.250000,4,0.298037,0.326472,0.305105,0.009304
20624.500000,4,0.307606,0.339136,0.314553,0.010598
20624.750000,4,0.330267,0.369778,0.340303,0.013030
20625.000000,4,0.355677,0.400752,0.365946,0.015286
20625.250000,4,0.393419,0.448519,0.407189,0.018352
20625.500000,4,0.433226,0.496290,0.447522,0.021512
20625.750000,4,0.483513,0.561078,0.502224,0.026010
20626.000000,4,0.533893,0.621254,0.553843,0.029632
20626.250000,4,0.592354,0.698181,0.616767,0.035544
20626.500000,4,0.646788,0.755578,0.670703,0.036706
20626.750000,4,0.705441,0.822240,0.732385,0.038677
20627.000000,4,0.758642,0.888014,0.786126,0.043078
20627.250000,4,0.813757,0.953370,0.844390,0.045942
20627.500000,4,0.859857,1.002478,0.889732,0.047060
20627.750000,4,0.905577,1.059527,0.937940,0.050319
20628.000000,4,0.939666,1.099846,0.972481,0.052249
20628.250000,4,0.974903,1.129687,1.007247,0.049852
20628.500000,4,1.000672,1.148717,1.031161,0.047811
20628.750000,4,1.031067,1.178666,1.062385,0.047389
20629.000000,4,1.054575,1.187414,1.081465,0.043048
20629.250000,4,1.078803,1.196575,1.104332,0.037476
20629.500000,4,1.092824,1.190422,1.113515,0.031158
20629.750000,4,1.105824,1.183325,1.124118,0.024133
20630.000000,4,1.110697,1.161564,1.122034,0.016075
20630.250000,4,1.116982,1.150968,1.126486,0.010271
20630.500000,4,1.116992,1.130258,1.121809,0.003692
20630.750000,4,1.120713,1.127603,1.124691,0.002523
20631.000000,4,1.107051,1.122822,1.118809,0.005024
20631.250000,4,1.103866,1.124754,1.119426,0.006643
20631.500000,4,1.092710,1.115241,1.110232,0.007282
20631.750000,4,1.090577,1.113758,1.108408,0.007433
20632.000000,4,1.082399,1.105198,1.099877,0.007325
20632.250000,4,1.081839,1.106327,1.100456,0.007862
20632.500000,4,1.071459,1.098683,1.093057,0.008795
20632.750000,4,1.072079,1.099819,1.093559,0.008830
20633.000000,4,1.063724,1.090562,1.085023,0.008770
20633.250000,4,1.062711,1.090302,1.084448,0.008933
20633.500000,4,1.055084,1.082239,1.076744,0.009050
20633.750000,4,1.058426,1.084756,1.079249,0.008716
20634.000000,4,1.054642,1.081106,1.075915,0.008838
20634.250000,4,1.059802,1.087103,1.081445,0.008820
20634.500000,4,1.057305,1.083763,1.078702,0.009008
20634.750000,4,1.061581,1.088842,1.083172,0.008942
20635.000000,4,1.058043,1.085628,1.079844,0.009094
20635.250000,4,1.063596,1.091631,1.085866,0.009136
20635.500000,4,1.063498,1.091733,1.085425,0.008989
20635.750000,4,1.072138,1.099908,1.094158,0.009020
20636.000000,4,1.073239,1.101681,1.095281,0.009219
20636.250000,4,1.081387,1.108904,1.103144,0.009117
20636.500000,4,1.078684,1.108626,1.101483,0.009464
20636.750000,4,1.084444,1.112292,1.106971,0.009142
20637.000000,4,1.082547,1.111418,1.104614,0.009320
20637.250000,4,1.089024,1.116440,1.110854,0.009089
20637.500000,4,1.090518,1.118643,1.112752,0.009370
20637.750000,4,1.091206,1.119904,1.113785,0.009387
20638.000000,4,1.087904,1.118533,1.110840,0.009617
20638.250000,4,1.092170,1.121905,1.115949,0.009686
20638.500000,4,1.090823,1.121796,1.113901,0.009661
20638.750000,4,1.099620,1.127338,1.122243,0.009278
20639.000000,4,1.101153,1.132074,1.123974,0.009514
20639.250000,4,1.111769,1.141021,1.134582,0.009409
20639.500000,4,1.113646,1.145584,1.137508,0.010011
20639.750000,4,1.125982,1.155111,1.148429,0.009302
20640.000000,4,1.314833,1.457005,1.406065,0.044306
20640.250000,4,1.138622,1.168712,1.161602,0.009531
20640.500000,4,1.140342,1.172475,1.164158,0.010090
20640.750000,4,1.149592,1.181922,1.174012,0.010155
20641.000000,4,1.151390,1.185565,1.175333,0.010462
20641.250000,4,1.160728,1.192900,1.184669,0.010106
20641.500000,4,1.162979,1.197404,1.187233,0.010550
20641.750000,4,1.174459,1.207591,1.199291,0.010547
20642.000000,4,1.179138,1.215017,1.204777,0.010865
20642.250000,4,1.192997,1.227857,1.218508,0.010625
20642.500000,4,1.198020,1.234302,1.223404,0.011007
20642.750000,4,1.208291,1.244009,1.234016,0.011058
20643.000000,4,1.210798,1.247872,1.236056,0.011265
20643.250000,4,1.220008,1.256309,1.245967,0.011243
20643.500000,4,1.223900,1.260111,1.249138,0.011102
20643.750000,4,1.234801,1.271090,1.260523,0.011094
20644.000000,4,1.237445,1.274422,1.262576,0.011160
20644.250000,4,1.244394,1.281258,1.270078,0.011125
20644.500000,4,1.243136,1.279276,1.267215,0.010879
20644.750000,4,1.246881,1.280927,1.270605,0.010248
20645.000000,4,1.243303,1.277585,1.266025,0.010311
20645.250000,4,1.247687,1.281188,1.270879,0.010004
20645.500000,4,1.245230,1.279386,1.267877,0.010192
20645.750000,4,1.248886,1.281378,1.271653,0.010074
20646.000000,4,1.241691,1.276774,1.265160,0.010433
20646.250000,4,1.240384,1.274442,1.264672,0.010242
20646.500000,4,1.231449,1.266706,1.255696,0.010524
20646.750000,4,1.230899,1.264785,1.255345,0.010550
20647.000000,4,1.223694,1.258010,1.247216,0.010379
20647.250000,4,1.223507,1.255008,1.247516,0.010036
20647.500000,4,1.213737,1.246581,1.237405,0.010284
20647.750000,4,1.209697,1.241247,1.233263,0.009992
20648.000000,4,1.196418,1.230149,1.220245,0.010232
20648.250000,4,1.192437,1.223183,1.215800,0.009968
20648.500000,4,1.181183,1.213346,1.204726,0.010040
20648.750000,4,1.179983,1.209963,1.202743,0.009685
20649.000000,4,1.167825,1.199230,1.191463,0.010137
20649.250000,4,1.160974,1.192900,1.184890,0.010123
20649.500000,4,1.142524,1.175817,1.167208,0.010473
20649.750000,4,1.131997,1.163318,1.155665,0.010129
20650.000000,4,1.111612,1.143983,1.135338,0.010176
20650.250000,4,1.098726,1.129652,1.122862,0.010072
20650.500000,4,1.077278,1.109266,1.100757,0.009955
20650.750000,4,1.058377,1.088661,1.081931,0.009940
20651.000000,4,1.026343,1.058067,1.048971,0.009902
20651.250000,4,0.996217,1.024991,1.017968,0.009364
20651.500000,4,0.953594,0.983005,0.975055,0.009187
20651.750000,4,0.916695,0.944218,0.937261,0.008722
20652.000000,4,0.869747,0.897835,0.889505,0.008753
20652.250000,4,0.827945,0.852590,0.845944,0.007986
20652.500000,4,0.773844,0.798528,0.790749,0.007656
