# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.327407,0.328757,0.327920,0.000407
21728.250000,1,0.328475,0.329807,0.329175,0.000412
21728.500000,1,0.332497,0.333291,0.332942,0.000322
21728.750000,1,0.337138,0.338028,0.337755,0.000270
21729.000000,1,0.343055,0.343791,0.343447,0.000234
21729.250000,1,0.349857,0.350939,0.350585,0.000345
21729.500000,1,0.360639,0.362070,0.361227,0.000424
21729.750000,1,0.375152,0.376939,0.376124,0.000584
21730.000000,1,0.394486,0.396739,0.395706,0.000703
21730.250000,1,0.416002,0.418713,0.417557,0.000846
21730.500000,1,0.437992,0.441188,0.439637,0.001084
21730.750000,1,0.459439,0.462387,0.461030,0.000954
21731.000000,1,0.482015,0.485280,0.483472,0.001091
21731.250000,1,0.506515,0.509781,0.508226,0.001117
21731.500000,1,0.534012,0.537893,0.536149,0.001208
21731.750000,1,0.563289,0.566960,0.565116,0.001218
21732.000000,1,0.590150,0.594215,0.592191,0.001239
21732.250000,1,0.612836,0.616692,0.614796,0.001182
21732.500000,1,0.631975,0.635189,0.633787,0.001092
21732.750000,1,0.651004,0.654055,0.652599,0.001125
21733.000000,1,0.671071,0.674791,0.673137,0.001240
21733.250000,1,0.692836,0.695617,0.694363,0.000970
21733.500000,1,0.711855,0.714621,0.713046,0.000982
21733.750000,1,0.723425,0.726150,0.724432,0.000886
21734.000000,1,0.726858,0.729298,0.728152,0.000746
21734.250000,1,0.726413,0.728579,0.727483,0.000858
21734.500000,1,0.726589,0.729106,0.727823,0.000921
21734.750000,1,0.731000,0.732963,0.731891,0.000721
21735.000000,1,0.737628,0.740108,0.738792,0.000898
21735.250000,1,0.743694,0.746897,0.744867,0.001124
21735.500000,1,0.745964,0.748964,0.747359,0.001080
21735.750000,1,0.745058,0.748398,0.746508,0.001173
21736.000000,1,0.746519,0.749956,0.747853,0.001298
21736.250000,1,0.752038,0.755554,0.753754,0.001272
21736.500000,1,0.762373,0.766461,0.764195,0.001235
21736.750000,1,0.773030,0.776069,0.774360,0.001027
21737.000000,1,0.777377,0.780052,0.778577,0.001062
21737.250000,1,0.773387,0.775794,0.774417,0.000970
21737.500000,1,0.765268,0.768531,0.766745,0.001199
21737.750000,1,0.761319,0.765024,0.763073,0.001343
21738.000000,1,0.766873,0.771565,0.768999,0.001588
21738.250000,1,0.783089,0.787273,0.785326,0.001459
21738.500000,1,0.805981,0.811318,0.808576,0.001913
21738.750000,1,0.823730,0.827055,0.825076,0.001210
21739.000000,1,0.834705,0.838667,0.836720,0.001288
21739.250000,1,0.841523,0.844399,0.842997,0.001101
21739.500000,1,0.848673,0.851677,0.850118,0.001066
21739.750000,1,0.859993,0.863647,0.862074,0.001205
21740.000000,1,0.877728,0.881072,0.879458,0.001199
21740.250000,1,0.894164,0.897747,0.896257,0.001064
21740.500000,1,0.907176,0.909871,0.908357,0.000799
21740.750000,1,0.914537,0.917229,0.916123,0.000852
21741.000000,1,0.921692,0.923783,0.922988,0.000645
21741.250000,1,0.933730,0.936058,0.934998,0.000729
21741.500000,1,0.952879,0.955381,0.954092,0.000878
21741.750000,1,0.974395,0.978303,0.976203,0.001117
21742.000000,1,0.992931,0.995874,0.994446,0.000807
21742.250000,1,1.003982,1.005815,1.004997,0.000527
21742.500000,1,1.008894,1.009928,1.009414,0.000318
21742.750000,1,1.013776,1.014964,1.014315,0.000382
21743.000000,1,1.024284,1.026174,1.024899,0.000694
21743.250000,1,1.040886,1.042429,1.041604,0.000623
21743.500000,1,1.058310,1.060498,1.059083,0.000650
21743.750000,1,1.072260,1.073592,1.072688,0.000413
21744.000000,1,1.081412,1.082849,1.082064,0.000387
21744.250000,1,1.090213,1.091845,1.091122,0.000536
21744.500000,1,1.105994,1.108454,1.106950,0.000796
21744.750000,1,1.128988,1.133211,1.131157,0.001265
21745.000000,1,1.157699,1.161469,1.158932,0.001045
21745.250000,1,1.180936,1.182710,1.181605,0.000583
21745.500000,1,1.193971,1.195249,1.194714,0.000427
21745.750000,1,1.198639,1.201247,1.199923,0.000860
21746.000000,1,1.204584,1.207217,1.205665,0.000831
21746.250000,1,1.218618,1.221484,1.219873,0.001038
21746.500000,1,1.241935,1.245997,1.243882,0.001268
21746.750000,1,1.267959,1.270872,1.269264,0.001223
21747.000000,1,1.286053,1.288479,1.287325,0.000783
21747.250000,1,1.294368,1.296683,1.295330,0.000845
21747.500000,1,1.298073,1.300970,1.299446,0.001120
21747.750000,1,1.308759,1.311690,1.310333,0.000985
21748.000000,1,1.332367,1.336878,1.334584,0.001371
21748.250000,1,1.365709,1.370716,1.368000,0.001537
21748.500000,1,1.397166,1.399933,1.398519,0.000982
21748.750000,1,1.411381,1.412421,1.411993,0.000345
21749.000000,1,1.404704,1.407330,1.406346,0.000947
21749.250000,1,1.391313,1.392978,1.392206,0.000550
21749.500000,1,1.383663,1.385405,1.384680,0.000617
21749.750000,1,1.391702,1.394663,1.393168,0.000935
21750.000000,1,1.415832,1.420912,1.418793,0.001602
21750.250000,1,1.443620,1.449297,1.446093,0.001810
21750.500000,1,1.468881,1.472554,1.470803,0.001114
21750.750000,1,1.485792,1.489221,1.487593,0.001115
21751.000000,1,1.499677,1.503415,1.501063,0.001213
21751.250000,1,1.516884,1.520335,1.518533,0.001230
21751.500000,1,1.540337,1.544053,1.541826,0.001397
21751.750000,1,1.563854,1.568228,1.565112,0.001282
21752.000000,1,1.576211,1.578632,1.577748,0.000968
21752.250000,1,1.573711,1.576354,1.575203,0.000887
21752.500000,1,1.564812,1.567639,1.566546,0.000950
21752.750000,1,1.562373,1.565770,1.564496,0.001145
21753.000000,1,1.577744,1.582491,1.579672,0.001576
21753.250000,1,1.609353,1.614655,1.611450,0.001751
21753.500000,1,1.647801,1.652894,1.650150,0.001585
21753.750000,1,1.676004,1.681509,1.679441,0.001743
21754.000000,1,1.687850,1.691729,1.689898,0.001168
21754.250000,1,1.681784,1.686894,1.683877,0.001669
21754.500000,1,1.669235,1.672972,1.670860,0.001270
21754.750000,1,1.656131,1.661134,1.658628,0.001623
21755.000000,1,1.643357,1.650046,1.646721,0.002088
21755.250000,1,1.622628,1.629669,1.626106,0.002243
21755.500000,1,1.584921,1.592575,1.588088,0.002562
21755.750000,1,1.527421,1.537650,1.532186,0.003260
21756.000000,1,1.461498,1.471217,1.465706,0.003341
21756.250000,1,1.392760,1.402519,1.396840,0.003188
21756.500000,1,1.324639,1.334813,1.329182,0.003380
21756.750000,1,1.252384,1.263538,1.257633,0.003436
21757.000000,1,1.168559,1.181547,1.174465,0.004299
21757.250000,1,1.070331,1.084489,1.076888,0.004524
21757.500000,1,0.962603,0.977429,0.970247,0.004582
21757.750000,1,0.858056,0.872016,0.864452,0.004354
21758.000000,1,0.761824,0.773193,0.767198,0.003758
21758.250000,1,0.674690,0.685930,0.680159,0.003668
21758.500000,1,0.597211,0.607487,0.601848,0.003317
21758.750000,1,0.525317,0.534240,0.529775,0.002861
21759.000000,1,0.461376,0.469802,0.465505,0.002656
21759.250000,1,0.408583,0.415315,0.411708,0.002105
21759.500000,1,0.369995,0.374634,0.372225,0.001526
21759.750000,1,0.346994,0.349393,0.348124,0.000815
21760.000000,2,0.312562,0.314212,0.313563,0.000600
21760.250000,2,0.317985,0.319444,0.318496,0.000435
21760.500000,2,0.329990,0.332614,0.330934,0.000714
21760.750000,2,0.351089,0.353961,0.352029,0.000818
21761.000000,2,0.376709,0.380074,0.377885,0.000959
21761.250000,2,0.409030,0.413560,0.410674,0.001290
21761.500000,2,0.446018,0.450893,0.447718,0.001427
21761.750000,2,0.489726,0.494953,0.491480,0.001600
21762.000000,2,0.536720,0.542755,0.538503,0.001834
21762.250000,2,0.586135,0.592913,0.588353,0.001972
21762.500000,2,0.635463,0.641492,0.637344,0.001771
21762.750000,2,0.685025,0.690827,0.687104,0.001791
21763.000000,2,0.734525,0.740897,0.736428,0.001936
21763.250000,2,0.785641,0.791633,0.787827,0.001801
21763.500000,2,0.834468,0.840729,0.836399,0.001864
21763.750000,2,0.878503,0.883225,0.880096,0.001414
21764.000000,2,0.910340,0.914468,0.912271,0.001179
21764.250000,2,0.933603,0.936281,0.935139,0.000840
21764.500000,2,0.949384,0.953986,0.951823,0.001427
21764.750000,2,0.968547,0.972222,0.970136,0.001080
21765.000000,2,0.988714,0.992924,0.990621,0.001336
21765.250000,2,1.011334,1.015061,1.013376,0.001136
21765.500000,2,1.030639,1.033929,1.032427,0.000960
21765.750000,2,1.044973,1.046948,1.045958,0.000647
21766.000000,2,1.050917,1.053539,1.052632,0.000898
21766.250000,2,1.056825,1.059209,1.058231,0.000801
21766.500000,2,1.062179,1.065670,1.064001,0.001181
21766.750000,2,1.069407,1.072037,1.070705,0.000838
21767.000000,2,1.069815,1.073347,1.071791,0.001215
21767.250000,2,1.063649,1.066492,1.065333,0.000891
21767.500000,2,1.048021,1.051571,1.049810,0.001113
21767.750000,2,1.032692,1.034820,1.033666,0.000756
21768.000000,2,1.021536,1.023560,1.022631,0.000656
21768.250000,2,1.021727,1.024384,1.023373,0.000802
21768.500000,2,1.028908,1.032259,1.030550,0.000988
21768.750000,2,1.039112,1.041713,1.040334,0.000867
21769.000000,2,1.040600,1.042949,1.041983,0.000850
21769.250000,2,1.035072,1.037212,1.036277,0.000707
21769.500000,2,1.023418,1.025424,1.024632,0.000724
21769.750000,2,1.016715,1.018098,1.017377,0.000499
21770.000000,2,1.014328,1.016338,1.015196,0.000695
21770.250000,2,1.018997,1.020210,1.019590,0.000444
21770.500000,2,1.020828,1.022564,1.021702,0.000542
21770.750000,2,1.018826,1.020318,1.019765,0.000504
21771.000000,2,1.010897,1.013283,1.012091,0.000751
21771.250000,2,1.004790,1.006398,1.005553,0.000503
21771.500000,2,1.003719,1.004664,1.004211,0.000331
21771.750000,2,1.011076,1.012780,1.012025,0.000594
21772.000000,2,1.021426,1.023060,1.022378,0.000558
21772.250000,2,1.030951,1.032782,1.031908,0.000678
21772.500000,2,1.032512,1.034746,1.033965,0.000631
21772.750000,2,1.031791,1.033170,1.032585,0.000443
21773.000000,2,1.030359,1.031765,1.031092,0.000440
21773.250000,2,1.034557,1.036546,1.035397,0.000628
21773.500000,2,1.041534,1.043718,1.042348,0.000654
21773.750000,2,1.047907,1.050322,1.048999,0.000940
21774.000000,2,1.047866,1.049326,1.048523,0.000420
21774.250000,2,1.042299,1.044425,1.043293,0.000767
21774.500000,2,1.036042,1.037690,1.037011,0.000602
21774.750000,2,1.037457,1.039774,1.038235,0.000661
21775.000000,2,1.046029,1.048400,1.047171,0.000773
21775.250000,2,1.061638,1.065107,1.063503,0.001085
21775.500000,2,1.076310,1.078282,1.077162,0.000612
21775.750000,2,1.083023,1.085383,1.084168,0.000727
21776.000000,2,1.109947,1.142109,1.125794,0.011888
21776.250000,2,1.079348,1.080812,1.079937,0.000514
21776.500000,2,1.079968,1.080897,1.080425,0.000344
21776.750000,2,1.088272,1.090673,1.089216,0.000779
21777.000000,2,1.098856,1.100801,1.099828,0.000740
21777.250000,2,1.107404,1.109165,1.108507,0.000675
21777.500000,2,1.111293,1.112877,1.112161,0.000539
21777.750000,2,1.115011,1.117980,1.116519,0.000888
21778.000000,2,1.123967,1.127111,1.125879,0.000908
21778.250000,2,1.143798,1.147689,1.146348,0.001216
21778.500000,2,1.169850,1.173326,1.171507,0.001227
21778.750000,2,1.194124,1.196528,1.195227,0.000894
21779.000000,2,1.205266,1.206186,1.205634,0.000299
21779.250000,2,1.203246,1.204981,1.204131,0.000579
21779.500000,2,1.195139,1.197253,1.196096,0.000576
21779.750000,2,1.193916,1.196266,1.195176,0.000673
21780.000000,2,1.205296,1.207813,1.206557,0.000886
21780.250000,2,1.229337,1.232801,1.231151,0.001160
21780.500000,2,1.256649,1.260443,1.258792,0.001161
21780.750000,2,1.281742,1.284915,1.283187,0.000995
21781.000000,2,1.295648,1.299309,1.297330,0.001038
21781.250000,2,1.304299,1.306361,1.305124,0.000750
21781.500000,2,1.307379,1.308853,1.307844,0.000454
21781.750000,2,1.310795,1.313094,1.311951,0.000846
21782.000000,2,1.312800,1.315616,1.314220,0.001004
21782.250000,2,1.312471,1.315516,1.313857,0.001080
21782.500000,2,1.307774,1.310902,1.308770,0.000974
21782.750000,2,1.303542,1.307242,1.305298,0.001151
21783.000000,2,1.304576,1.307915,1.305894,0.001184
21783.250000,2,1.313587,1.316720,1.315088,0.001074
21783.500000,2,1.326561,1.328712,1.327725,0.000696
21783.750000,2,1.337686,1.341086,1.339430,0.001120
21784.000000,2,1.341944,1.344120,1.342876,0.000806
21784.250000,2,1.338751,1.342469,1.340458,0.001380
21784.500000,2,1.333843,1.337109,1.335219,0.000967
21784.750000,2,1.333748,1.336700,1.335182,0.000880
21785.000000,2,1.336703,1.339062,1.337982,0.000846
21785.250000,2,1.340115,1.342448,1.341127,0.000636
21785.500000,2,1.333712,1.336660,1.335526,0.000842
21785.750000,2,1.318435,1.322262,1.321495,0.001196
21786.000000,2,1.297284,1.301513,1.300050,0.001224
21786.250000,2,1.280176,1.283444,1.282164,0.000988
21786.500000,2,1.267403,1.269224,1.268227,0.000651
21786.750000,2,1.259005,1.260553,1.259954,0.000484
21787.000000,2,1.244027,1.247057,1.245944,0.001027
21787.250000,2,1.220324,1.223581,1.222621,0.001046
21787.500000,2,1.180336,1.186288,1.183946,0.001745
21787.750000,2,1.131677,1.139010,1.136119,0.002152
21788.000000,2,1.079660,1.087045,1.083760,0.002215
21788.250000,2,1.026124,1.034150,1.030577,0.002342
21788.500000,2,0.969258,0.976124,0.972729,0.002227
21788.750000,2,0.904990,0.913842,0.909812,0.002661
21789.000000,2,0.833730,0.843927,0.838896,0.003099
21789.250000,2,0.760549,0.769711,0.765824,0.002831
21789.500000,2,0.689062,0.698312,0.693887,0.002824
21789.750000,2,0.625243,0.633632,0.629537,0.002463
21790.000000,2,0.567640,0.574518,0.571167,0.002247
21790.250000,2,0.516229,0.522340,0.519227,0.002077
21790.500000,2,0.467411,0.473766,0.470351,0.002049
21790.750000,2,0.423916,0.429435,0.426488,0.001816
21791.000000,2,0.384745,0.389756,0.387053,0.001640
21791.250000,2,0.354332,0.358435,0.356289,0.001242
21791.500000,2,0.331466,0.334496,0.333060,0.000994
21791.750000,2,0.319015,0.320817,0.320067,0.000669
21792.000000,3,0.375159,0.376813,0.376228,0.000488
21792.250000,3,0.378234,0.380274,0.379307,0.000641
21792.500000,3,0.386843,0.389621,0.388154,0.000794
21792.750000,3,0.404326,0.407731,0.405617,0.001064
21793.000000,3,0.429502,0.434038,0.431160,0.001406
21793.250000,3,0.462961,0.468497,0.465137,0.001665
21793.500000,3,0.501088,0.506768,0.503625,0.001698
21793.750000,3,0.542710,0.548552,0.545053,0.001689
21794.000000,3,0.583445,0.589625,0.585846,0.001790
21794.250000,3,0.626002,0.632273,0.628792,0.001818
21794.500000,3,0.671614,0.678784,0.674471,0.002049
21794.750000,3,0.722546,0.729708,0.725316,0.002167
21795.000000,3,0.776259,0.783052,0.778952,0.002037
21795.250000,3,0.829389,0.836245,0.832046,0.002112
21795.500000,3,0.875955,0.880820,0.877977,0.001576
21795.750000,3,0.913680,0.917854,0.915529,0.001303
21796.000000,3,0.943718,0.946587,0.945054,0.000979
21796.250000,3,0.970499,0.974606,0.972187,0.001228
21796.500000,3,0.995477,0.999425,0.997328,0.001203
21796.750000,3,1.020329,1.023551,1.021729,0.001088
21797.000000,3,1.036677,1.039058,1.038030,0.000779
21797.250000,3,1.043144,1.044946,1.044316,0.000641
21797.500000,3,1.038067,1.040204,1.039496,0.000647
21797.750000,3,1.031298,1.033117,1.032340,0.000561
21798.000000,3,1.026341,1.028877,1.027445,0.000716
21798.250000,3,1.028497,1.030083,1.029113,0.000474
21798.500000,3,1.033258,1.034977,1.034212,0.000702
21798.750000,3,1.037373,1.038275,1.037724,0.000312
21799.000000,3,1.032869,1.033841,1.033406,0.000361
21799.250000,3,1.021330,1.023734,1.022991,0.000838
21799.500000,3,1.008618,1.011753,1.010105,0.000958
21799.750000,3,1.001206,1.002604,1.002108,0.000438
21800.000000,3,1.019633,1.039979,1.029692,0.007577
21800.250000,3,0.999606,1.000508,1.000101,0.000295
21800.500000,3,0.996653,0.998248,0.997423,0.000455
21800.750000,3,0.987461,0.990127,0.989244,0.000797
21801.000000,3,0.974149,0.976476,0.975431,0.000671
21801.250000,3,0.961921,0.964213,0.963470,0.000668
21801.500000,3,0.956303,0.957665,0.957168,0.000433
21801.750000,3,0.960286,0.961885,0.961120,0.000514
21802.000000,3,0.969576,0.971547,0.970721,0.000662
21802.250000,3,0.981665,0.983130,0.982384,0.000411
21802.500000,3,0.988702,0.990039,0.989237,0.000502
21802.750000,3,0.990346,0.991662,0.991073,0.000441
21803.000000,3,0.987470,0.989396,0.988392,0.000535
21803.250000,3,0.985898,0.987681,0.986690,0.000572
21803.500000,3,0.984677,0.986213,0.985460,0.000409
21803.750000,3,0.983568,0.984836,0.984240,0.000377
21804.000000,3,0.980428,0.982014,0.981268,0.000467
21804.250000,3,0.974587,0.977044,0.976204,0.000705
21804.500000,3,0.970281,0.972018,0.971053,0.000634
21804.750000,3,0.969589,0.970879,0.970250,0.000494
21805.000000,3,0.973291,0.975253,0.974277,0.000581
21805.250000,3,0.980877,0.983646,0.982451,0.000874
21805.500000,3,0.989027,0.990654,0.989682,0.000555
21805.750000,3,0.992463,0.994519,0.993331,0.000842
21806.000000,3,0.990479,0.992832,0.991412,0.000852
21806.250000,3,0.987567,0.989400,0.988156,0.000617
21806.500000,3,0.983935,0.985684,0.984598,0.000606
21806.750000,3,0.983212,0.985518,0.984374,0.000689
21807.000000,3,0.983422,0.985405,0.984156,0.000650
21807.250000,3,0.982910,0.984905,0.983533,0.000714
21807.500000,3,0.980074,0.982876,0.981240,0.000886
21807.750000,3,0.980170,0.982959,0.981358,0.000946
21808.000000,3,0.984376,0.986840,0.985321,0.000874
21808.250000,3,0.995012,0.998345,0.996194,0.001215
21808.500000,3,1.007438,1.010163,1.008537,0.000882
21808.750000,3,1.018410,1.020932,1.019347,0.000797
21809.000000,3,1.020730,1.023122,1.022002,0.000728
21809.250000,3,1.019282,1.021516,1.020390,0.000814
21809.500000,3,1.017602,1.020075,1.018744,0.000800
21809.750000,3,1.023792,1.025758,1.024549,0.000710
21810.000000,3,1.037150,1.039459,1.038114,0.000794
21810.250000,3,1.055843,1.059071,1.057393,0.001043
21810.500000,3,1.070930,1.072953,1.071969,0.000665
21810.750000,3,1.078885,1.081835,1.080333,0.000935
21811.000000,3,1.080967,1.083487,1.082008,0.000880
21811.250000,3,1.085017,1.087706,1.086512,0.000863
21811.500000,3,1.097944,1.100255,1.098854,0.000748
21811.750000,3,1.118800,1.121517,1.120182,0.000941
21812.000000,3,1.141689,1.144332,1.142657,0.000829
21812.250000,3,1.158393,1.160322,1.159631,0.000635
21812.500000,3,1.163283,1.165311,1.164284,0.000596
21812.750000,3,1.163737,1.165547,1.164510,0.000642
21813.000000,3,1.167182,1.168026,1.167579,0.000268
21813.250000,3,1.180830,1.182877,1.181943,0.000759
21813.500000,3,1.204695,1.208225,1.206391,0.001165
21813.750000,3,1.231610,1.233961,1.233129,0.000778
21814.000000,3,1.250509,1.252299,1.251602,0.000475
21814.250000,3,1.257722,1.260638,1.259228,0.000780
21814.500000,3,1.261642,1.263313,1.262349,0.000541
21814.750000,3,1.270408,1.272319,1.271114,0.000610
21815.000000,3,1.289095,1.292166,1.290451,0.000974
21815.250000,3,1.315323,1.318485,1.316790,0.000947
21815.500000,3,1.337023,1.338824,1.337648,0.000561
21815.750000,3,1.343658,1.346012,1.344950,0.000700
21816.000000,3,1.337225,1.339537,1.338271,0.000733
21816.250000,3,1.328826,1.331146,1.330244,0.000756
21816.500000,3,1.332230,1.335307,1.333553,0.000878
21816.750000,3,1.354610,1.360249,1.356474,0.001603
21817.000000,3,1.389531,1.395612,1.391671,0.001727
21817.250000,3,1.426320,1.431418,1.428599,0.001447
21817.500000,3,1.449908,1.452119,1.451110,0.000635
21817.750000,3,1.455757,1.457743,1.456902,0.000587
21818.000000,3,1.448071,1.451249,1.449938,0.001044
21818.250000,3,1.438078,1.441126,1.439615,0.001083
21818.500000,3,1.425497,1.429976,1.427482,0.001475
21818.750000,3,1.408307,1.411691,1.409905,0.001211
21819.000000,3,1.377272,1.382066,1.379542,0.001442
21819.250000,3,1.334533,1.340483,1.337976,0.001633
21819.500000,3,1.287212,1.293550,1.290652,0.001812
21819.750000,3,1.245407,1.249875,1.247553,0.001421
21820.000000,3,1.208817,1.213364,1.211114,0.001441
21820.250000,3,1.174560,1.180142,1.176991,0.001778
21820.500000,3,1.130232,1.136168,1.133036,0.001991
21820.750000,3,1.068370,1.077387,1.073354,0.002788
21821.000000,3,0.992800,1.001785,0.997213,0.003067
21821.250000,3,0.909136,0.919304,0.914677,0.003185
21821.500000,3,0.828973,0.838201,0.833684,0.003112
21821.750000,3,0.755757,0.764355,0.760193,0.002781
21822.000000,3,0.687875,0.695648,0.691900,0.002701
21822.250000,3,0.624424,0.632164,0.628258,0.002578
21822.500000,3,0.563391,0.570499,0.566855,0.002402
21822.750000,3,0.508074,0.514506,0.511422,0.002072
21823.000000,3,0.461514,0.466023,0.463698,0.001620
21823.250000,3,0.425286,0.428811,0.427149,0.001237
21823.500000,3,0.399343,0.402211,0.400723,0.001037
21823.750000,3,0.384365,0.386544,0.385556,0.000629
21824.000000,4,0.290251,0.291520,0.290971,0.000381
21824.250000,4,0.293199,0.294444,0.293864,0.000436
21824.500000,4,0.302093,0.304474,0.303028,0.000719
21824.750000,4,0.318818,0.321694,0.319939,0.000911
21825.000000,4,0.343639,0.347567,0.345360,0.001297
21825.250000,4,0.376344,0.381300,0.378335,0.001542
21825.500000,4,0.415514,0.420932,0.417544,0.001716
21825.750000,4,0.457950,0.463431,0.460001,0.001756
21826.000000,4,0.502556,0.508648,0.504918,0.001870
21826.250000,4,0.550584,0.557606,0.553400,0.002094
21826.500000,4,0.605246,0.612992,0.608161,0.002397
21826.750000,4,0.666416,0.674931,0.669826,0.002566
21827.000000,4,0.730906,0.738908,0.734088,0.002409
21827.250000,4,0.791582,0.799301,0.794519,0.002278
21827.500000,4,0.842376,0.848418,0.844854,0.001723
21827.750000,4,0.883972,0.888458,0.885347,0.001456
21828.000000,4,0.919437,0.923525,0.920816,0.001345
21828.250000,4,0.955893,0.960921,0.957546,0.001507
21828.500000,4,0.994944,1.000886,0.996776,0.001822
21828.750000,4,1.033921,1.038931,1.035322,0.001488
21829.000000,4,1.065311,1.069258,1.066630,0.001128
21829.250000,4,1.086578,1.088973,1.087805,0.000880
21829.500000,4,1.099824,1.102197,1.100707,0.000785
21829.750000,4,1.109756,1.112290,1.110991,0.000826
21830.000000,4,1.121785,1.123808,1.122625,0.000604
21830.250000,4,1.132040,1.134518,1.133238,0.000766
21830.500000,4,1.136881,1.138109,1.137576,0.000459
21830.750000,4,1.131896,1.133462,1.132637,0.000563
21831.000000,4,1.119250,1.120908,1.120058,0.000567
21831.250000,4,1.107951,1.109471,1.108723,0.000596
21831.500000,4,1.104548,1.105677,1.105155,0.000377
21831.750000,4,1.111485,1.113397,1.112093,0.000614
21832.000000,4,1.124926,1.127119,1.125910,0.000611
21832.250000,4,1.138126,1.139485,1.138794,0.000501
21832.500000,4,1.142762,1.144200,1.143186,0.000437
21832.750000,4,1.138757,1.140898,1.139598,0.000587
21833.000000,4,1.132353,1.134490,1.133129,0.000605
21833.250000,4,1.129173,1.130501,1.129769,0.000450
21833.500000,4,1.128931,1.130336,1.129830,0.000440
21833.750000,4,1.130310,1.131227,1.130781,0.000314
21834.000000,4,1.126969,1.128902,1.128029,0.000619
21834.250000,4,1.118772,1.120998,1.120029,0.000647
21834.500000,4,1.109962,1.111348,1.110620,0.000447
21834.750000,4,1.105318,1.107674,1.106265,0.000761
21835.000000,4,1.109315,1.111129,1.110072,0.000573
21835.250000,4,1.119539,1.121006,1.120185,0.000484
21835.500000,4,1.128842,1.130430,1.129806,0.000459
21835.750000,4,1.131788,1.133001,1.132351,0.000378
21836.000000,4,1.124765,1.126828,1.126063,0.000594
21836.250000,4,1.114334,1.116491,1.115281,0.000621
21836.500000,4,1.106575,1.107856,1.107240,0.000444
21836.750000,4,1.105789,1.107818,1.106913,0.000568
21837.000000,4,1.111805,1.113397,1.112823,0.000547
21837.250000,4,1.118640,1.120437,1.119670,0.000625
21837.500000,4,1.121757,1.123194,1.122422,0.000547
21837.750000,4,1.118420,1.119963,1.119246,0.000507
21838.000000,4,1.113374,1.115369,1.114511,0.000739
21838.250000,4,1.112984,1.115722,1.114109,0.000788
21838.500000,4,1.117940,1.120645,1.119632,0.000851
21838.750000,4,1.127893,1.130008,1.129083,0.000655
21839.000000,4,1.136427,1.137766,1.137127,0.000466
21839.250000,4,1.137101,1.139922,1.138719,0.001110
21839.500000,4,1.133192,1.136319,1.134931,0.001011
21839.750000,4,1.128592,1.131002,1.129915,0.000944
21840.000000,4,1.132500,1.140264,1.136587,0.002872
21840.250000,4,1.131082,1.133702,1.132309,0.000895
21840.500000,4,1.135947,1.138712,1.137802,0.000861
21840.750000,4,1.139085,1.142398,1.140812,0.001106
21841.000000,4,1.137301,1.140908,1.139120,0.001439
21841.250000,4,1.134040,1.138030,1.135782,0.001319
21841.500000,4,1.133257,1.136621,1.134960,0.001209
21841.750000,4,1.139854,1.143543,1.141421,0.001066
21842.000000,4,1.152016,1.155186,1.153766,0.000873
21842.250000,4,1.164347,1.166835,1.165762,0.000757
21842.500000,4,1.170450,1.173551,1.171784,0.000992
21842.750000,4,1.168453,1.172505,1.170023,0.001385
21843.000000,4,1.161863,1.165792,1.163377,0.001283
21843.250000,4,1.157631,1.159825,1.158759,0.000684
21843.500000,4,1.158900,1.160791,1.159805,0.000647
21843.750000,4,1.164921,1.167886,1.166317,0.000844
21844.000000,4,1.172804,1.175342,1.173751,0.000836
21844.250000,4,1.177226,1.179690,1.178143,0.000870
21844.500000,4,1.177206,1.180307,1.178864,0.001155
21844.750000,4,1.178603,1.181852,1.180138,0.001120
21845.000000,4,1.183025,1.187066,1.184616,0.001321
21845.250000,4,1.190706,1.193597,1.192283,0.000789
21845.500000,4,1.197344,1.199414,1.198334,0.000635
21845.750000,4,1.195351,1.197934,1.197005,0.000797
21846.000000,4,1.183484,1.187518,1.186146,0.001244
21846.250000,4,1.170759,1.173300,1.172348,0.000748
21846.500000,4,1.161793,1.164611,1.163265,0.000751
21846.750000,4,1.165486,1.168258,1.167140,0.000875
21847.000000,4,1.183243,1.186321,1.184846,0.001044
21847.250000,4,1.208172,1.210410,1.209197,0.000710
21847.500000,4,1.229559,1.231821,1.230636,0.000681
21847.750000,4,1.240978,1.241592,1.241299,0.000192
21848.000000,4,1.241073,1.242370,1.241518,0.000390
21848.250000,4,1.236205,1.238063,1.237259,0.000622
21848.500000,4,1.234410,1.236081,1.235215,0.000580
21848.750000,4,1.238165,1.239888,1.238817,0.000569
21849.000000,4,1.242694,1.245128,1.244062,0.000830
21849.250000,4,1.246991,1.248791,1.247749,0.000632
21849.500000,4,1.245743,1.247346,1.246461,0.000531
21849.750000,4,1.241347,1.243899,1.242378,0.000801
21850.000000,4,1.235383,1.239182,1.237197,0.001204
21850.250000,4,1.228567,1.232428,1.230424,0.001296
21850.500000,4,1.217799,1.222275,1.220156,0.001520
21850.750000,4,1.199031,1.203358,1.201136,0.001437
21851.000000,4,1.169093,1.174759,1.171668,0.001764
21851.250000,4,1.132081,1.138295,1.134686,0.002053
21851.500000,4,1.091858,1.098854,1.094925,0.002115
21851.750000,4,1.052118,1.059073,1.055103,0.002306
21852.000000,4,1.009823,1.017813,1.013037,0.002657
21852.250000,4,0.961562,0.970369,0.965542,0.002621
21852.500000,4,0.904821,0.913144,0.908680,0.002898
