# freq,if,real_min,real_max,real_ave,real_rms
44428.000000,1,0.244123,0.244737,0.244458,0.000253
44428.250000,1,0.246132,0.247231,0.246849,0.000362
44428.500000,1,0.252743,0.255106,0.254162,0.000731
44428.750000,1,0.265311,0.268345,0.266948,0.000973
44429.000000,1,0.283224,0.287012,0.285349,0.001192
44429.250000,1,0.306811,0.311083,0.309351,0.001371
44429.500000,1,0.334714,0.340865,0.338337,0.001954
44429.750000,1,0.368195,0.374172,0.371675,0.001878
44430.000000,1,0.405342,0.412073,0.409371,0.002103
44430.250000,1,0.446542,0.454421,0.451142,0.002458
44430.500000,1,0.491322,0.499850,0.496327,0.002653
44430.750000,1,0.537960,0.546710,0.543187,0.002707
44431.000000,1,0.585824,0.594093,0.590480,0.002519
44431.250000,1,0.632957,0.640766,0.637414,0.002432
44431.500000,1,0.678374,0.686792,0.683268,0.002629
44431.750000,1,0.724498,0.733152,0.729460,0.002644
44432.000000,1,0.771716,0.779519,0.776273,0.002499
44432.250000,1,0.817240,0.825213,0.822183,0.002503
44432.500000,1,0.862020,0.868622,0.865777,0.002198
44432.750000,1,0.901406,0.908041,0.905159,0.002024
44433.000000,1,0.936789,0.943030,0.940102,0.001932
44433.250000,1,0.967894,0.972857,0.970948,0.001614
44433.500000,1,0.996283,1.000899,0.998808,0.001486
44433.750000,1,1.020206,1.024116,1.022882,0.001358
44434.000000,1,1.040539,1.044409,1.043038,0.001287
44434.250000,1,1.057033,1.060433,1.058983,0.001049
44434.500000,1,1.069659,1.072926,1.071657,0.001036
44434.750000,1,1.081631,1.084028,1.082845,0.000891
44435.000000,1,1.092719,1.095921,1.093916,0.001050
44435.250000,1,1.104473,1.106483,1.105629,0.000622
44435.500000,1,1.116216,1.117916,1.116903,0.000649
44435.750000,1,1.125708,1.127343,1.126613,0.000593
44436.000000,1,1.132799,1.134230,1.133439,0.000443
44436.250000,1,1.138493,1.139994,1.139470,0.000524
44436.500000,1,1.144186,1.145842,1.145314,0.000564
44436.750000,1,1.150562,1.151743,1.151108,0.000443
44437.000000,1,1.155761,1.157555,1.156638,0.000592
44437.250000,1,1.160535,1.161495,1.160974,0.000370
44437.500000,1,1.163877,1.164616,1.164233,0.000322
44437.750000,1,1.166830,1.168898,1.167643,0.000662
44438.000000,1,1.173772,1.175382,1.174363,0.000559
44438.250000,1,1.183509,1.185372,1.184382,0.000759
44438.500000,1,1.197110,1.199512,1.198640,0.000771
44438.750000,1,1.211175,1.213468,1.211942,0.000751
44439.000000,1,1.222806,1.224264,1.223412,0.000504
44439.250000,1,1.231556,1.232682,1.232096,0.000392
44439.500000,1,1.238831,1.240674,1.239636,0.000617
44439.750000,1,1.246216,1.248436,1.247413,0.000717
44440.000000,1,1.255351,1.257918,1.256748,0.000797
44440.250000,1,1.265349,1.267090,1.266210,0.000564
44440.500000,1,1.271891,1.273819,1.272964,0.000781
44440.750000,1,1.274957,1.277233,1.276107,0.000682
44441.000000,1,1.276247,1.278104,1.277065,0.000568
44441.250000,1,1.278615,1.279553,1.279102,0.000298
