# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.600695,20.431375,17.433647,0.600912
1060.250000,1,0.570822,1.037976,0.813731,0.132930
1060.500000,1,0.017973,0.617091,0.391192,0.134328
1060.750000,1,0.591447,1.038957,0.826426,0.123786
1061.000000,1,0.167083,0.684356,0.478226,0.119971
1061.250000,1,0.595982,1.053519,0.828716,0.127482
1061.500000,1,0.286836,0.761862,0.544672,0.121155
1061.750000,1,0.765692,1.102332,0.937393,0.095982
1062.000000,1,0.622608,0.880374,0.766217,0.077190
1062.250000,1,0.765825,1.277637,0.991950,0.122609
1062.500000,1,0.699184,1.427072,0.901951,0.130809
1062.750000,1,1.324202,2.513570,1.815184,0.303850
1063.000000,1,1.396911,5.085255,3.096323,1.019147
1063.250000,1,1.757438,8.256943,4.700994,1.781101
1063.500000,1,1.658390,8.583451,4.886036,1.908196
1063.750000,1,1.649307,6.967419,4.098694,1.444227
1064.000000,1,1.366195,3.438353,2.394392,0.570324
1064.250000,1,1.277393,2.083762,1.409238,0.144286
1064.500000,1,0.720062,1.452387,1.042906,0.175442
1064.750000,1,0.951425,1.389296,1.188973,0.116396
1065.000000,1,0.833488,1.268866,1.098567,0.115142
1065.250000,1,0.712708,1.319812,1.048259,0.169655
1065.500000,1,0.498004,1.232045,0.914138,0.194683
1065.750000,1,0.618094,1.315950,1.013482,0.189893
1066.000000,1,0.467335,1.225495,0.930012,0.189609
1066.250000,1,0.539519,1.296892,0.969451,0.204569
1066.500000,1,0.340775,1.177414,0.831453,0.212488
1066.750000,1,0.478674,1.263382,0.921240,0.209716
1067.000000,1,0.311263,1.128972,0.795836,0.204290
1067.250000,1,0.444800,1.222841,0.876528,0.207186
1067.500000,1,0.272533,1.068431,0.720902,0.203396
1067.750000,1,0.418321,1.171795,0.830253,0.200895
1068.000000,1,0.266823,1.002964,0.676859,0.189726
1068.250000,1,0.385852,1.106929,0.779008,0.191383
1068.500000,1,0.236819,0.923995,0.605279,0.181058
1068.750000,1,0.350275,1.035252,0.720242,0.181078
1069.000000,1,0.223813,0.852244,0.556201,0.166425
1069.250000,1,0.318666,0.961795,0.667549,0.168797
1069.500000,1,0.195282,0.775245,0.497693,0.154830
1069.750000,1,0.288957,0.878730,0.608170,0.153465
1070.000000,1,0.182563,0.695922,0.450324,0.134581
1070.250000,1,0.270218,0.792730,0.553034,0.134427
1070.500000,1,0.150164,0.620084,0.397714,0.122382
1070.750000,1,0.233692,0.713737,0.493747,0.125990
1071.000000,1,0.109069,0.554559,0.351086,0.116525
1071.250000,1,0.199364,0.640833,0.442760,0.117071
1071.500000,1,0.078279,0.490153,0.308231,0.106934
1071.750000,1,0.176935,0.570213,0.395510,0.104749
1072.000000,1,0.053575,0.428497,0.269669,0.095513
1072.250000,1,0.158043,0.506195,0.354239,0.093095
1072.500000,1,0.031103,0.371913,0.232775,0.085065
1072.750000,1,0.143172,0.451071,0.318467,0.082491
1073.000000,1,0.015234,0.320699,0.200531,0.074595
1073.250000,1,0.132578,0.406167,0.289754,0.073093
1073.500000,1,0.003800,0.277847,0.171648,0.065507
1073.750000,1,0.124043,0.374007,0.267677,0.065762
1074.000000,1,-0.002425,0.244936,0.148708,0.058015
1074.250000,1,0.118253,0.353172,0.252914,0.060719
1074.500000,1,-0.005412,0.219013,0.129967,0.052229
1074.750000,1,0.114885,0.337369,0.242640,0.057241
1075.000000,1,-0.006183,0.198896,0.115302,0.047583
1075.250000,1,0.111612,0.328508,0.236718,0.055067
1075.500000,1,-0.006423,0.185649,0.105291,0.044699
1075.750000,1,0.108351,0.326350,0.235177,0.054421
1076.000000,1,0.062422,0.679409,0.372491,0.166036
1076.250000,1,0.107646,0.327637,0.236273,0.054443
1076.500000,1,-0.004986,0.183207,0.103184,0.044630
1076.750000,1,0.109533,0.332084,0.239825,0.055120
1077.000000,1,-0.003456,0.194271,0.111278,0.047436
1077.250000,1,0.113071,0.342351,0.247436,0.057359
1077.500000,1,-0.001709,0.212745,0.124448,0.051983
1077.750000,1,0.119068,0.359454,0.258884,0.060903
1078.000000,1,0.001798,0.237957,0.142332,0.057682
1078.250000,1,0.127490,0.380884,0.274208,0.066025
1078.500000,1,0.007798,0.270678,0.165173,0.065126
1078.750000,1,0.138987,0.413056,0.295984,0.073383
1079.000000,1,0.018101,0.314431,0.194725,0.074202
1079.250000,1,0.148735,0.456592,0.323564,0.082782
1079.500000,1,0.031953,0.367553,0.228471,0.084731
1079.750000,1,0.161184,0.509482,0.357407,0.093339
1080.000000,1,0.051808,0.426754,0.267629,0.095309
1080.250000,1,0.177070,0.570677,0.396204,0.104898
1080.500000,1,0.073764,0.491574,0.308983,0.106931
1080.750000,1,0.196130,0.637967,0.440504,0.117050
1081.000000,1,0.102369,0.559180,0.354811,0.116715
1081.250000,1,0.231140,0.707662,0.488495,0.125743
1081.500000,1,0.142535,0.627637,0.404226,0.122760
1081.750000,1,0.277723,0.784008,0.545157,0.133971
1082.000000,1,0.175853,0.705746,0.459130,0.135098
1082.250000,1,0.294505,0.868513,0.598651,0.152924
1082.500000,1,0.191598,0.786073,0.507736,0.155395
1082.750000,1,0.320289,0.951288,0.657432,0.168281
1083.000000,1,0.224823,0.862505,0.566044,0.166917
1083.250000,1,0.346617,1.026118,0.711098,0.180681
1083.500000,1,0.243314,0.932002,0.613283,0.181342
1083.750000,1,0.376789,1.100820,0.772408,0.191243
1084.000000,1,0.278285,1.007090,0.681452,0.189685
1084.250000,1,0.405221,1.170473,0.828034,0.201118
1084.500000,1,0.286866,1.067410,0.720722,0.203004
1084.750000,1,0.430462,1.227088,0.879577,0.207776
1085.000000,1,0.325021,1.121961,0.789843,0.203477
1085.250000,1,0.466861,1.273597,0.930268,0.210534
1085.500000,1,0.349821,1.164484,0.819501,0.211541
1085.750000,1,0.534481,1.312505,0.983950,0.205514
1086.000000,1,0.467943,1.207709,0.912978,0.188673
1086.250000,1,0.622972,1.335709,1.032672,0.190606
1086.500000,1,0.487652,1.211565,0.893935,0.194146
1086.750000,1,0.729257,1.341035,1.068967,0.170167
1087.000000,1,0.812414,1.248302,1.077710,0.115137
1087.250000,1,0.970659,1.408961,1.208673,0.116128
1087.500000,1,0.704219,1.436010,1.025628,0.175732
1087.750000,1,1.284410,2.094750,1.421361,0.144148
1088.000000,1,1.358183,3.426756,2.381386,0.568391
1088.250000,1,1.651900,7.003405,4.098531,1.443525
1088.500000,1,1.663057,8.560857,4.889199,1.907179
1088.750000,1,1.744869,8.270505,4.692587,1.783364
1089.000000,1,1.418302,5.073116,3.120937,1.020091
1089.250000,1,1.292575,2.483615,1.787569,0.305773
1089.500000,1,0.743926,1.470314,0.944139,0.131106
1089.750000,1,0.711518,1.224166,0.938619,0.122301
1090.000000,1,0.688228,0.945997,0.831916,0.077393
1090.250000,1,0.680837,1.024145,0.859105,0.095989
1090.500000,1,0.395195,0.852719,0.636672,0.120572
1090.750000,1,0.462794,0.949447,0.723221,0.128281
1091.000000,1,0.324954,0.801264,0.597225,0.118043
1091.250000,1,0.408078,0.908527,0.693544,0.125591
1091.500000,1,0.225722,0.760139,0.537425,0.130973
1091.750000,1,0.337547,0.881151,0.653313,0.135579
1092.000000,2,0.290503,0.291726,0.291078,0.000315
1092.250000,2,0.290100,0.292609,0.291898,0.000638
1092.500000,2,0.295337,0.296464,0.295878,0.000248
1092.750000,2,0.299577,0.302347,0.301635,0.000687
1093.000000,2,0.310364,0.311201,0.310846,0.000202
1093.250000,2,0.320690,0.323313,0.322665,0.000648
1093.500000,2,0.338430,0.339374,0.338964,0.000228
1093.750000,2,0.356924,0.359675,0.358862,0.000675
1094.000000,2,0.383323,0.384378,0.383953,0.000224
1094.250000,2,0.410286,0.413061,0.412269,0.000747
1094.500000,2,0.444369,0.445391,0.444979,0.000294
1094.750000,2,0.477712,0.480475,0.479752,0.000722
1095.000000,2,0.516875,0.518207,0.517568,0.000314
1095.250000,2,0.553285,0.556868,0.555954,0.000976
1095.500000,2,0.594689,0.596261,0.595546,0.000404
1095.750000,2,0.630605,0.634674,0.633380,0.001041
1096.000000,2,0.668928,0.671402,0.670186,0.000532
1096.250000,2,0.700852,0.705375,0.704007,0.001117
1096.500000,2,0.734756,0.737337,0.736321,0.000563
1096.750000,2,0.762305,0.767317,0.765833,0.001204
1097.000000,2,0.792693,0.795484,0.794277,0.000654
1097.250000,2,0.815910,0.820983,0.819656,0.001387
1097.500000,2,0.841151,0.843680,0.842889,0.000628
1097.750000,2,0.858061,0.863669,0.862116,0.001372
1098.000000,2,0.877697,0.880747,0.879472,0.000764
1098.250000,2,0.889920,0.895643,0.893839,0.001484
1098.500000,2,0.904989,0.909178,0.907476,0.001024
1098.750000,2,0.915197,0.920960,0.919193,0.001573
1099.000000,2,0.928145,0.931559,0.930315,0.000929
1099.250000,2,0.934578,0.939980,0.938559,0.001391
1099.500000,2,0.943202,0.946948,0.945619,0.001007
1099.750000,2,0.946666,0.952423,0.950782,0.001472
1100.000000,2,0.958670,0.962364,0.961227,0.000885
1100.250000,2,0.960439,0.966264,0.964781,0.001411
1100.500000,2,0.973609,0.977336,0.976081,0.000897
1100.750000,2,0.984907,0.991271,0.989549,0.001533
1101.000000,2,1.002287,1.007336,1.005225,0.001038
1101.250000,2,1.014653,1.022207,1.020053,0.001608
1101.500000,2,1.031932,1.035877,1.034422,0.000915
1101.750000,2,1.040516,1.047708,1.045937,0.001586
1102.000000,2,1.053623,1.057647,1.056337,0.000986
1102.250000,2,1.058835,1.065651,1.063826,0.001630
1102.500000,2,1.067049,1.071354,1.069822,0.001007
1102.750000,2,1.068120,1.075207,1.073197,0.001832
1103.000000,2,1.073032,1.077150,1.075533,0.001092
1103.250000,2,1.072282,1.078880,1.076847,0.001749
1103.500000,2,1.077665,1.082470,1.080753,0.001075
1103.750000,2,1.081887,1.089098,1.086941,0.001788
1104.000000,2,1.094767,1.099170,1.097669,0.001155
1104.250000,2,1.103888,1.111776,1.109864,0.001705
1104.500000,2,1.119226,1.124696,1.123481,0.001099
1104.750000,2,1.128831,1.137282,1.135076,0.001632
1105.000000,2,1.143198,1.147095,1.145403,0.000947
1105.250000,2,1.149281,1.155175,1.153128,0.001120
1105.500000,2,1.159296,1.161962,1.160483,0.000725
1105.750000,2,1.166289,1.179456,1.168981,0.003392
1106.000000,2,1.172318,1.186300,1.175628,0.003453
1106.250000,2,1.176902,1.200097,1.182436,0.006205
1106.500000,2,1.179758,1.204739,1.184348,0.006575
1106.750000,2,1.180461,1.423970,1.213540,0.062487
1107.000000,2,1.178466,1.230542,1.186445,0.014164
1107.250000,2,1.175244,1.178506,1.176881,0.000723
1107.500000,2,1.172821,1.175754,1.174433,0.000578
1107.750000,2,1.171024,1.177866,1.172709,0.001707
1108.000000,2,1.168750,1.183819,1.171415,0.003804
1108.250000,2,1.164286,1.176359,1.166578,0.002754
1108.500000,2,1.159579,1.179796,1.162703,0.004458
1108.750000,2,1.150382,1.157491,1.155626,0.001627
1109.000000,2,1.151002,1.156227,1.154458,0.001116
1109.250000,2,1.151312,1.158834,1.156349,0.001544
1109.500000,2,1.160227,1.164498,1.162774,0.001026
1109.750000,2,1.166540,1.173921,1.171967,0.001666
1110.000000,2,1.179186,1.185456,1.183599,0.001295
1110.250000,2,1.189531,1.197128,1.195109,0.001722
1110.500000,2,1.202448,1.208316,1.206649,0.001218
1110.750000,2,1.212863,1.219030,1.217243,0.001318
1111.000000,2,1.226965,1.235023,1.229322,0.001999
1111.250000,2,1.234244,1.240425,1.238924,0.001242
1111.500000,2,1.246360,1.250986,1.249495,0.001020
1111.750000,2,1.252783,1.260567,1.259038,0.001811
1112.000000,2,1.265230,1.269418,1.268186,0.000988
1112.250000,2,1.269062,1.277075,1.275181,0.001726
1112.500000,2,1.276555,1.282666,1.281331,0.001175
1112.750000,2,1.280617,1.287458,1.285837,0.001600
1113.000000,2,1.287739,1.292018,1.290420,0.000921
1113.250000,2,1.288662,1.294895,1.293138,0.001479
1113.500000,2,1.292293,1.296943,1.295607,0.001127
1113.750000,2,1.291143,1.298146,1.296364,0.001637
1114.000000,2,1.295263,1.299967,1.297502,0.001249
1114.250000,2,1.291673,1.299251,1.297135,0.001906
1114.500000,2,1.295376,1.300504,1.298729,0.001251
1114.750000,2,1.295355,1.303218,1.301119,0.001903
1115.000000,2,1.302869,1.307894,1.306120,0.001146
1115.250000,2,1.305900,1.314130,1.311969,0.001958
1115.500000,2,1.316776,1.321984,1.320152,0.001156
1115.750000,2,1.323179,1.330127,1.328399,0.001737
1116.000000,2,1.334615,1.340154,1.338112,0.001176
1116.250000,2,1.341238,1.348122,1.346399,0.001652
1116.500000,2,1.351833,1.357486,1.355418,0.001086
1116.750000,2,1.359101,1.367634,1.363763,0.001616
1117.000000,2,1.367993,1.373019,1.371113,0.001004
1117.250000,2,1.370223,1.377696,1.376028,0.001640
1117.500000,2,1.377247,1.396108,1.381787,0.004389
1117.750000,2,1.373364,1.381617,1.379288,0.001778
1118.000000,2,1.374035,1.379177,1.377196,0.001230
1118.250000,2,1.365400,1.373346,1.371151,0.001801
1118.500000,2,1.358581,1.363347,1.361636,0.001224
1118.750000,2,1.340988,1.349906,1.347206,0.001880
1119.000000,2,1.324940,1.329779,1.328214,0.001206
1119.250000,2,1.296596,1.304738,1.302827,0.001879
1119.500000,2,1.268411,1.273307,1.271827,0.001104
1119.750000,2,1.228231,1.235865,1.234124,0.001642
1120.000000,2,1.187460,1.192860,1.190888,0.001122
1120.250000,2,1.135334,1.142967,1.141165,0.001651
1120.500000,2,1.084058,1.088414,1.086743,0.001009
1120.750000,2,1.021156,1.027355,1.025817,0.001464
1121.000000,2,0.958252,0.960742,0.959962,0.000560
1121.250000,2,0.884451,0.888884,0.887729,0.001137
1121.500000,2,0.810651,0.813732,0.812452,0.000664
1121.750000,2,0.731263,0.735693,0.734521,0.001065
1122.000000,2,0.656910,0.658743,0.657821,0.000421
1122.250000,2,0.580294,0.584018,0.582967,0.000925
1122.500000,2,0.513161,0.514492,0.513862,0.000337
1122.750000,2,0.449118,0.452216,0.451323,0.000792
1123.000000,2,0.397792,0.399139,0.398432,0.000262
1123.250000,2,0.353095,0.356097,0.355222,0.000723
1123.500000,2,0.323929,0.325111,0.324545,0.000279
1123.750000,2,0.303452,0.306027,0.305223,0.000629
1124.000000,3,0.255559,0.256837,0.256221,0.000234
1124.250000,3,0.258123,0.259129,0.258575,0.000245
1124.500000,3,0.265315,0.266127,0.265623,0.000173
1124.750000,3,0.276895,0.277824,0.277386,0.000199
1125.000000,3,0.293463,0.294523,0.294098,0.000216
1125.250000,3,0.315489,0.316263,0.315891,0.000207
1125.500000,3,0.342407,0.343514,0.342958,0.000239
1125.750000,3,0.374616,0.375735,0.375179,0.000210
1126.000000,3,0.411523,0.412680,0.412074,0.000286
1126.250000,3,0.452167,0.453372,0.452833,0.000265
1126.500000,3,0.495293,0.496614,0.495911,0.000280
1126.750000,3,0.540049,0.541059,0.540507,0.000278
1127.000000,3,0.584983,0.586635,0.585667,0.000408
1127.250000,3,0.630390,0.631574,0.630911,0.000331
1127.500000,3,0.675308,0.676819,0.676093,0.000363
1127.750000,3,0.719599,0.721356,0.720687,0.000435
1128.000000,3,0.762621,0.763877,0.763180,0.000348
1128.250000,3,0.801656,0.803079,0.802409,0.000377
1128.500000,3,0.836110,0.845184,0.838072,0.002029
1128.750000,3,0.866054,0.867724,0.866865,0.000397
1129.000000,3,0.891884,0.894061,0.892939,0.000526
1129.250000,3,0.915052,0.917017,0.916065,0.000445
1129.500000,3,0.935992,0.937766,0.936811,0.000489
1129.750000,3,0.953421,0.955821,0.954851,0.000586
1130.000000,3,0.968855,0.971392,0.969859,0.000574
1130.250000,3,0.980307,0.982557,0.981388,0.000641
1130.500000,3,0.989754,0.992855,0.991217,0.000715
1130.750000,3,0.999218,1.001316,1.000453,0.000565
1131.000000,3,1.010414,1.012235,1.011212,0.000440
1131.250000,3,1.022960,1.026274,1.024606,0.000652
1131.500000,3,1.039101,1.041266,1.040090,0.000494
1131.750000,3,1.055846,1.058043,1.057000,0.000584
1132.000000,3,1.072820,1.074840,1.073752,0.000537
1132.250000,3,1.087988,1.089853,1.088823,0.000459
1132.500000,3,1.100338,1.103682,1.101891,0.000803
1132.750000,3,1.111817,1.113245,1.112564,0.000372
1133.000000,3,1.120177,1.122201,1.121118,0.000462
1133.250000,3,1.127205,1.128849,1.127913,0.000387
1133.500000,3,1.131984,1.134170,1.133137,0.000603
1133.750000,3,1.136549,1.139183,1.138038,0.000562
1134.000000,3,1.142541,1.145219,1.143796,0.000667
1134.250000,3,1.149869,1.152938,1.151375,0.000688
1134.500000,3,1.159991,1.162543,1.161146,0.000595
1134.750000,3,1.171394,1.174130,1.172712,0.000624
1135.000000,3,1.183803,1.185654,1.184596,0.000475
1135.250000,3,1.193630,1.195908,1.194903,0.000460
1135.500000,3,1.202387,1.204612,1.203363,0.000561
1135.750000,3,1.208993,1.211290,1.210237,0.000534
1136.000000,3,1.216177,1.218096,1.217052,0.000445
1136.250000,3,1.222878,1.224842,1.224152,0.000450
1136.500000,3,1.230997,1.232470,1.231685,0.000412
1136.750000,3,1.238383,1.240635,1.239471,0.000490
1137.000000,3,1.244381,1.246532,1.245263,0.000577
1137.250000,3,1.248198,1.250273,1.249191,0.000444
1137.500000,3,1.250259,1.252079,1.251022,0.000462
1137.750000,3,1.251139,1.255658,1.252725,0.001126
1138.000000,3,1.252925,1.259889,1.254726,0.001861
1138.250000,3,1.254599,1.264335,1.256747,0.002774
1138.500000,3,1.255500,1.258544,1.257027,0.000763
1138.750000,3,1.256288,1.258324,1.257180,0.000547
1139.000000,3,1.255524,1.257916,1.256677,0.000610
1139.250000,3,1.254609,1.257218,1.256006,0.000593
1139.500000,3,1.255153,1.257944,1.256360,0.000663
1139.750000,3,1.258181,1.261288,1.259592,0.000780
1140.000000,3,1.269208,1.272531,1.270599,0.000809
1140.250000,3,1.272054,1.275800,1.274608,0.000820
1140.500000,3,1.281921,1.286245,1.284436,0.000880
1140.750000,3,1.292556,1.295759,1.294267,0.000740
1141.000000,3,1.301756,1.304256,1.302926,0.000630
1141.250000,3,1.308762,1.311086,1.310045,0.000522
1141.500000,3,1.314606,1.317025,1.315794,0.000504
1141.750000,3,1.318731,1.321107,1.319968,0.000524
1142.000000,3,1.321064,1.323678,1.322579,0.000537
1142.250000,3,1.322536,1.325250,1.323927,0.000588
1142.500000,3,1.322186,1.324858,1.323812,0.000634
1142.750000,3,1.321715,1.323811,1.322778,0.000559
1143.000000,3,1.319426,1.322516,1.320981,0.000599
1143.250000,3,1.316999,1.319543,1.318429,0.000602
1143.500000,3,1.313322,1.316009,1.314811,0.000544
1143.750000,3,1.309038,1.311798,1.310426,0.000649
1144.000000,3,1.303776,1.306055,1.304931,0.000491
1144.250000,3,1.297148,1.300170,1.298625,0.000698
1144.500000,3,1.290612,1.293899,1.292228,0.000783
1144.750000,3,1.284057,1.287838,1.285726,0.000823
1145.000000,3,1.277644,1.281211,1.279299,0.000881
1145.250000,3,1.271453,1.274810,1.272789,0.000719
1145.500000,3,1.264552,1.267867,1.266095,0.000731
1145.750000,3,1.257722,1.260540,1.259179,0.000719
1146.000000,3,1.251869,1.254557,1.253101,0.000621
1146.250000,3,1.246247,1.249158,1.247898,0.000680
1146.500000,3,1.243153,1.245245,1.243842,0.000446
1146.750000,3,1.240048,1.242133,1.241164,0.000478
1147.000000,3,1.237007,1.239441,1.238113,0.000606
1147.250000,3,1.233073,1.235969,1.234292,0.000637
1147.500000,3,1.227590,1.230134,1.228476,0.000593
1147.750000,3,1.219116,1.222303,1.220381,0.000672
1148.000000,3,1.208802,1.212194,1.210296,0.000689
1148.250000,3,1.196336,1.199297,1.197846,0.000663
1148.500000,3,1.182171,1.185220,1.183649,0.000740
1148.750000,3,1.166930,1.169921,1.168237,0.000714
1149.000000,3,1.150166,1.153208,1.151626,0.000820
1149.250000,3,1.134097,1.137091,1.135301,0.000683
1149.500000,3,1.118256,1.120803,1.119645,0.000595
1149.750000,3,1.104015,1.105962,1.104965,0.000503
1150.000000,3,1.090188,1.092349,1.091150,0.000632
1150.250000,3,1.076900,1.079654,1.077974,0.000631
1150.500000,3,1.063331,1.066183,1.064609,0.000748
1150.750000,3,1.048556,1.052263,1.050634,0.000811
1151.000000,3,1.033510,1.037064,1.035301,0.000905
1151.250000,3,1.015999,1.019717,1.017980,0.000979
1151.500000,3,0.995977,0.999905,0.997766,0.001046
1151.750000,3,0.970398,0.975020,0.973202,0.001052
1152.000000,3,0.941656,0.944334,0.942956,0.000717
1152.250000,3,0.904513,0.907487,0.906034,0.000719
1152.500000,3,0.860369,0.863003,0.861820,0.000572
1152.750000,3,0.810369,0.812681,0.811459,0.000437
1153.000000,3,0.754224,0.756466,0.755591,0.000506
1153.250000,3,0.695580,0.697085,0.696275,0.000379
1153.500000,3,0.634479,0.635639,0.635002,0.000299
1153.750000,3,0.572944,0.574042,0.573545,0.000274
1154.000000,3,0.513402,0.514746,0.514064,0.000288
1154.250000,3,0.457831,0.458939,0.458252,0.000254
1154.500000,3,0.407123,0.408276,0.407771,0.000247
1154.750000,3,0.363420,0.364197,0.363814,0.000201
1155.000000,3,0.326381,0.327553,0.327032,0.000284
1155.250000,3,0.297226,0.298253,0.297813,0.000241
1155.500000,3,0.276178,0.276845,0.276537,0.000173
1155.750000,3,0.262901,0.264014,0.263463,0.000231
1156.000000,4,0.307918,0.309227,0.308523,0.000334
1156.250000,4,0.311602,0.312668,0.312038,0.000251
1156.500000,4,0.322363,0.323573,0.322925,0.000242
1156.750000,4,0.340353,0.341216,0.340762,0.000227
1157.000000,4,0.364942,0.366030,0.365267,0.000245
1157.250000,4,0.395396,0.396476,0.395873,0.000277
1157.500000,4,0.431419,0.432747,0.431945,0.000309
1157.750000,4,0.472492,0.474041,0.473212,0.000332
1158.000000,4,0.519071,0.520377,0.519628,0.000350
1158.250000,4,0.569472,0.571553,0.570573,0.000491
1158.500000,4,0.624050,0.626132,0.625169,0.000482
1158.750000,4,0.680094,0.682637,0.681383,0.000631
1159.000000,4,0.736171,0.738207,0.737120,0.000489
1159.250000,4,0.789553,0.791819,0.790705,0.000613
1159.500000,4,0.840515,0.842568,0.841461,0.000468
1159.750000,4,0.888313,0.890567,0.889545,0.000521
1160.000000,4,0.933866,0.936249,0.934873,0.000576
1160.250000,4,0.976186,0.978159,0.977289,0.000510
1160.500000,4,1.014346,1.016225,1.015364,0.000447
1160.750000,4,1.046572,1.048283,1.047773,0.000376
1161.000000,4,1.073464,1.075630,1.074443,0.000620
1161.250000,4,1.094632,1.097483,1.096002,0.000753
1161.500000,4,1.113306,1.116227,1.114638,0.000792
1161.750000,4,1.130392,1.133205,1.131900,0.000792
1162.000000,4,1.147451,1.149621,1.148431,0.000630
1162.250000,4,1.161327,1.164097,1.162884,0.000609
1162.500000,4,1.172641,1.175682,1.173972,0.000647
1162.750000,4,1.179323,1.182083,1.180717,0.000655
1163.000000,4,1.183068,1.184510,1.183754,0.000343
1163.250000,4,1.183183,1.184925,1.183924,0.000414
1163.500000,4,1.180867,1.183414,1.182603,0.000514
1163.750000,4,1.178786,1.181067,1.180056,0.000457
1164.000000,4,1.175147,1.178215,1.176553,0.000552
1164.250000,4,1.169946,1.172865,1.171314,0.000636
1164.500000,4,1.163672,1.166559,1.165378,0.000736
1164.750000,4,1.158254,1.161472,1.159991,0.000769
1165.000000,4,1.155030,1.158768,1.157079,0.000704
1165.250000,4,1.155260,1.158279,1.156502,0.000642
1165.500000,4,1.156081,1.158639,1.157442,0.000643
1165.750000,4,1.157217,1.159689,1.158594,0.000622
1166.000000,4,1.157243,1.159636,1.158399,0.000519
1166.250000,4,1.154816,1.156919,1.155966,0.000541
1166.500000,4,1.151626,1.154132,1.153146,0.000446
1166.750000,4,1.149003,1.150874,1.150161,0.000434
1167.000000,4,1.147281,1.149501,1.148074,0.000560
1167.250000,4,1.143523,1.145845,1.145003,0.000495
1167.500000,4,1.139077,1.141306,1.140318,0.000609
1167.750000,4,1.131266,1.133890,1.132977,0.000655
1168.000000,4,1.122761,1.124982,1.123864,0.000634
1168.250000,4,1.113113,1.115809,1.114469,0.000643
1168.500000,4,1.105887,1.108071,1.106887,0.000513
1168.750000,4,1.099670,1.102271,1.100951,0.000642
1169.000000,4,1.094255,1.096458,1.095371,0.000528
1169.250000,4,1.086535,1.089326,1.087997,0.000549
1169.500000,4,1.076260,1.079015,1.077866,0.000761
1169.750000,4,1.064610,1.067136,1.066078,0.000772
1170.000000,4,1.054385,1.056912,1.055822,0.000641
1170.250000,4,1.048948,1.051023,1.049955,0.000536
1170.500000,4,1.049682,1.052251,1.050845,0.000662
1170.750000,4,1.056316,1.059149,1.057733,0.000668
1171.000000,4,1.067461,1.069578,1.068498,0.000574
1171.250000,4,1.078543,1.081090,1.079958,0.000620
1171.500000,4,1.089035,1.090920,1.089911,0.000520
1171.750000,4,1.096782,1.099768,1.097981,0.000708
1172.000000,4,1.103333,1.105988,1.104974,0.000569
1172.250000,4,1.110899,1.112802,1.111978,0.000445
1172.500000,4,1.118293,1.120389,1.119177,0.000481
1172.750000,4,1.124241,1.126237,1.125100,0.000456
1173.000000,4,1.128338,1.130204,1.129491,0.000387
1173.250000,4,1.130936,1.132622,1.131727,0.000437
1173.500000,4,1.133020,1.135177,1.133983,0.000554
1173.750000,4,1.135618,1.138328,1.136894,0.000548
1174.000000,4,1.141543,1.143804,1.142559,0.000501
1174.250000,4,1.149062,1.150890,1.149824,0.000506
1174.500000,4,1.156944,1.159042,1.157833,0.000509
1174.750000,4,1.163576,1.165476,1.164674,0.000470
1175.000000,4,1.169156,1.171085,1.170023,0.000443
1175.250000,4,1.172495,1.175037,1.173774,0.000539
1175.500000,4,1.176517,1.178337,1.177598,0.000417
1175.750000,4,1.180858,1.182494,1.181655,0.000425
1176.000000,4,1.185222,1.187356,1.186342,0.000510
1176.250000,4,1.189359,1.190812,1.190128,0.000438
1176.500000,4,1.191140,1.193139,1.191962,0.000533
1176.750000,4,1.191023,1.193305,1.192191,0.000591
1177.000000,4,1.191135,1.193108,1.192142,0.000441
1177.250000,4,1.192133,1.193887,1.192960,0.000498
1177.500000,4,1.194790,1.196605,1.195930,0.000463
1177.750000,4,1.199469,1.201425,1.200331,0.000583
1178.000000,4,1.204152,1.206068,1.205403,0.000457
1178.250000,4,1.207516,1.209965,1.208990,0.000479
1178.500000,4,1.209893,1.211879,1.210790,0.000511
1178.750000,4,1.208959,1.211630,1.210609,0.000587
1179.000000,4,1.208129,1.210481,1.209487,0.000507
1179.250000,4,1.206898,1.208827,1.207820,0.000464
1179.500000,4,1.203465,1.206106,1.205318,0.000504
1179.750000,4,1.200342,1.202426,1.201337,0.000508
1180.000000,4,1.195270,1.197428,1.196230,0.000451
1180.250000,4,1.188551,1.190920,1.189711,0.000581
1180.500000,4,1.182779,1.185492,1.183878,0.000597
1180.750000,4,1.178368,1.180973,1.179701,0.000547
1181.000000,4,1.177379,1.179446,1.178389,0.000476
1181.250000,4,1.178144,1.181293,1.179507,0.000710
1181.500000,4,1.180467,1.182905,1.181701,0.000686
1181.750000,4,1.181932,1.184757,1.183270,0.000671
1182.000000,4,1.180757,1.183992,1.182458,0.000817
1182.250000,4,1.177042,1.180216,1.178580,0.000755
1182.500000,4,1.169221,1.171413,1.170107,0.000580
1182.750000,4,1.155354,1.158568,1.156926,0.000776
1183.000000,4,1.137496,1.139358,1.138528,0.000563
1183.250000,4,1.112597,1.115583,1.113970,0.000622
1183.500000,4,1.081641,1.084107,1.082920,0.000595
1183.750000,4,1.044491,1.046354,1.045492,0.000470
1184.000000,4,1.001208,1.003470,1.002174,0.000496
1184.250000,4,0.952005,0.954088,0.953171,0.000493
