# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.928191,17.775935,17.258182,0.209536
1060.250000,1,0.935954,0.974533,0.957099,0.008802
1060.500000,1,0.222755,0.276105,0.238358,0.012710
1060.750000,1,0.874564,0.900957,0.885956,0.006984
1061.000000,1,0.337340,0.377013,0.349100,0.009715
1061.250000,1,0.831946,0.861200,0.843728,0.007204
1061.500000,1,0.453600,0.485807,0.464928,0.007711
1061.750000,1,0.814981,0.843431,0.826470,0.007215
1062.000000,1,0.533882,0.562204,0.542841,0.006884
1062.250000,1,0.824745,0.846309,0.832279,0.005236
1062.500000,1,0.594455,0.622333,0.602645,0.006662
1062.750000,1,0.871655,0.884564,0.877291,0.003443
1063.000000,1,0.642696,0.674994,0.654741,0.007600
1063.250000,1,0.931792,0.942688,0.937469,0.003099
1063.500000,1,0.681236,0.713769,0.696399,0.007391
1063.750000,1,0.984629,0.994770,0.989322,0.002771
1064.000000,1,0.734644,0.757028,0.745304,0.005468
1064.250000,1,1.012224,1.027352,1.020271,0.003279
1064.500000,1,0.756526,0.774491,0.766259,0.004167
1064.750000,1,1.025185,1.040398,1.034001,0.003503
1065.000000,1,0.783734,0.801194,0.792924,0.003980
1065.250000,1,1.031237,1.045059,1.038733,0.002950
1065.500000,1,0.802676,0.823711,0.812884,0.005232
1065.750000,1,1.036315,1.046866,1.042409,0.002286
1066.000000,1,0.807551,0.832273,0.819536,0.006779
1066.250000,1,1.040950,1.049518,1.045580,0.002169
1066.500000,1,0.798137,0.825843,0.810882,0.007497
1066.750000,1,1.040948,1.049508,1.045683,0.002206
1067.000000,1,0.781306,0.805726,0.792244,0.006778
1067.250000,1,1.039130,1.047812,1.044032,0.002081
1067.500000,1,0.762223,0.783697,0.772234,0.005417
1067.750000,1,1.032625,1.043250,1.038253,0.002633
1068.000000,1,0.743918,0.763904,0.752719,0.004833
1068.250000,1,1.018508,1.029757,1.024048,0.002658
1068.500000,1,0.726745,0.746425,0.734995,0.005210
1068.750000,1,0.998574,1.006707,1.003190,0.002115
1069.000000,1,0.710112,0.735653,0.722232,0.006519
1069.250000,1,0.974917,0.985537,0.980863,0.002582
1069.500000,1,0.696290,0.726058,0.710598,0.007377
1069.750000,1,0.951331,0.963058,0.957765,0.002728
1070.000000,1,0.680560,0.709872,0.694970,0.007025
1070.250000,1,0.931978,0.942346,0.938646,0.002762
1070.500000,1,0.663455,0.687483,0.674688,0.005680
1070.750000,1,0.919622,0.931762,0.926544,0.003107
1071.000000,1,0.641998,0.661301,0.651224,0.004618
1071.250000,1,0.909571,0.923968,0.917740,0.003620
1071.500000,1,0.617673,0.638148,0.627113,0.004797
1071.750000,1,0.898506,0.910670,0.905591,0.003107
1072.000000,1,0.597739,0.624938,0.610907,0.006610
1072.250000,1,0.879594,0.891150,0.886325,0.003026
1072.500000,1,0.591773,0.624194,0.607811,0.008140
1072.750000,1,0.853675,0.864827,0.859579,0.003344
1073.000000,1,0.597010,0.630416,0.613292,0.008259
1073.250000,1,0.824102,0.836058,0.830858,0.003157
1073.500000,1,0.599952,0.628589,0.614058,0.007172
1073.750000,1,0.808060,0.819155,0.813711,0.002802
1074.000000,1,0.588291,0.611998,0.599679,0.005886
1074.250000,1,0.817270,0.830568,0.823475,0.003311
1074.500000,1,0.549395,0.572694,0.560633,0.005646
1074.750000,1,0.857079,0.869562,0.862881,0.003204
1075.000000,1,0.483036,0.512676,0.497981,0.007325
1075.250000,1,0.917610,0.933525,0.926502,0.004096
1075.500000,1,0.403512,0.445191,0.425468,0.010716
1075.750000,1,0.995612,1.018505,1.008451,0.006483
1076.000000,1,9.924169,11.189401,10.653889,0.328819
1076.250000,1,0.996851,1.019714,1.009635,0.006498
1076.500000,1,0.401825,0.442795,0.423567,0.010461
1076.750000,1,0.921021,0.937095,0.929409,0.004385
1077.000000,1,0.479689,0.508101,0.494237,0.006844
1077.250000,1,0.858682,0.874980,0.867359,0.003986
1077.500000,1,0.544656,0.566454,0.555411,0.005032
1077.750000,1,0.819344,0.837250,0.829105,0.004263
1078.000000,1,0.582731,0.604840,0.593612,0.005255
1078.250000,1,0.811670,0.826455,0.820065,0.003620
1078.500000,1,0.594134,0.621496,0.607809,0.006684
1078.750000,1,0.828827,0.842754,0.837004,0.003515
1079.000000,1,0.591525,0.624189,0.607549,0.007966
1079.250000,1,0.858226,0.870236,0.864733,0.003460
1079.500000,1,0.587343,0.619822,0.603391,0.008131
1079.750000,1,0.883238,0.894427,0.889681,0.002933
1080.000000,1,0.595240,0.623193,0.608659,0.006875
1080.250000,1,0.901517,0.911135,0.906644,0.002618
1080.500000,1,0.617811,0.639545,0.627633,0.005310
1080.750000,1,0.910065,0.921170,0.915830,0.002813
1081.000000,1,0.645008,0.665878,0.654699,0.005305
1081.250000,1,0.916598,0.925736,0.921555,0.002206
1081.500000,1,0.669308,0.694979,0.681025,0.006332
1081.750000,1,0.925447,0.933873,0.930913,0.002232
1082.000000,1,0.688918,0.719642,0.703738,0.007584
1082.250000,1,0.941312,0.953382,0.948279,0.002522
1082.500000,1,0.706232,0.736860,0.720782,0.007715
1082.750000,1,0.964478,0.975226,0.970642,0.002479
1083.000000,1,0.720157,0.745899,0.732294,0.006594
1083.250000,1,0.988933,0.997540,0.993806,0.002219
1083.500000,1,0.735215,0.754434,0.743286,0.005006
1083.750000,1,1.010807,1.023612,1.017212,0.003060
1084.000000,1,0.749839,0.768056,0.757598,0.004370
1084.250000,1,1.028804,1.041848,1.035827,0.003195
1084.500000,1,0.763653,0.782691,0.772274,0.004842
1084.750000,1,1.040528,1.051215,1.047019,0.002552
1085.000000,1,0.775939,0.798736,0.786344,0.006150
1085.250000,1,1.048963,1.058773,1.054700,0.002286
1085.500000,1,0.787498,0.812946,0.798915,0.006974
1085.750000,1,1.054584,1.064520,1.060344,0.002176
1086.000000,1,0.791232,0.814484,0.802403,0.006435
1086.250000,1,1.055177,1.066300,1.061749,0.002311
1086.500000,1,0.782488,0.803184,0.792492,0.005151
1086.750000,1,1.052744,1.066260,1.060017,0.002884
1087.000000,1,0.762412,0.780691,0.772137,0.004210
1087.250000,1,1.045907,1.059981,1.053781,0.003263
1087.500000,1,0.738049,0.757786,0.748935,0.004670
1087.750000,1,1.027839,1.041057,1.034357,0.002992
1088.000000,1,0.723690,0.748552,0.735948,0.006030
1088.250000,1,0.988520,0.998395,0.993208,0.002812
1088.500000,1,0.684990,0.718024,0.699810,0.008027
1088.750000,1,0.920441,0.933067,0.926340,0.003204
1089.000000,1,0.663582,0.696227,0.675316,0.008123
1089.250000,1,0.841195,0.854921,0.846809,0.003532
1089.500000,1,0.635774,0.664305,0.644330,0.006901
1089.750000,1,0.771328,0.792643,0.778927,0.005219
1090.000000,1,0.599848,0.627939,0.608793,0.006814
1090.250000,1,0.736357,0.765074,0.747742,0.007300
1090.500000,1,0.545391,0.577014,0.557071,0.007450
1090.750000,1,0.726710,0.756677,0.738173,0.007348
1091.000000,1,0.457174,0.494588,0.468347,0.009045
1091.250000,1,0.742677,0.768075,0.752940,0.006773
1091.500000,1,0.369153,0.420122,0.384717,0.011455
1091.750000,1,0.778984,0.808723,0.796610,0.007472
1092.000000,2,0.363153,0.403473,0.382442,0.009335
1092.250000,2,0.363648,0.403674,0.383242,0.008700
1092.500000,2,0.354931,0.394809,0.372762,0.009224
1092.750000,2,0.348760,0.385615,0.364972,0.008346
1093.000000,2,0.335320,0.369934,0.349754,0.007960
1093.250000,2,0.326575,0.356642,0.338609,0.007249
1093.500000,2,0.311791,0.339888,0.323770,0.007666
1093.750000,2,0.300177,0.331847,0.311524,0.008115
1094.000000,2,0.284706,0.315256,0.294563,0.007888
1094.250000,2,0.274427,0.308654,0.285794,0.008074
1094.500000,2,0.262913,0.301598,0.276386,0.008676
1094.750000,2,0.261840,0.304101,0.276721,0.009411
1095.000000,2,0.258586,0.305107,0.275556,0.010321
1095.250000,2,0.264788,0.314884,0.282930,0.011299
1095.500000,2,0.268211,0.321291,0.288295,0.012030
1095.750000,2,0.278956,0.335881,0.300932,0.013008
1096.000000,2,0.287462,0.346049,0.310246,0.013588
1096.250000,2,0.301511,0.362021,0.325686,0.014254
1096.500000,2,0.311354,0.373932,0.337012,0.014808
1096.750000,2,0.326915,0.392236,0.354117,0.015418
1097.000000,2,0.338356,0.405228,0.366582,0.015737
1097.250000,2,0.354250,0.424238,0.384065,0.016598
1097.500000,2,0.365701,0.438290,0.396587,0.017298
1097.750000,2,0.380439,0.460965,0.414151,0.018630
1098.000000,2,0.391517,0.475572,0.426762,0.020116
1098.250000,2,0.405617,0.482678,0.440262,0.018418
1098.500000,2,0.415462,0.491115,0.449849,0.018206
1098.750000,2,0.429786,0.506158,0.464966,0.018018
1099.000000,2,0.440294,0.517767,0.475252,0.018166
1099.250000,2,0.450523,0.525464,0.485126,0.018545
1099.500000,2,0.458085,0.529519,0.492191,0.018581
1099.750000,2,0.469750,0.540068,0.501185,0.017831
1100.000000,2,0.478188,0.553534,0.508937,0.018492
1100.250000,2,0.489812,0.556798,0.519228,0.017281
1100.500000,2,0.499220,0.565398,0.528468,0.017199
1100.750000,2,0.515989,0.582837,0.545380,0.017533
1101.000000,2,0.531777,0.598436,0.560477,0.017946
1101.250000,2,0.546323,0.610149,0.574892,0.017391
1101.500000,2,0.559279,0.622659,0.587220,0.017334
1101.750000,2,0.577236,0.640225,0.605053,0.017333
1102.000000,2,0.590842,0.651343,0.617970,0.016915
1102.250000,2,0.609303,0.669383,0.635748,0.016725
1102.500000,2,0.619719,0.679724,0.647229,0.016221
1102.750000,2,0.636704,0.693340,0.662234,0.015692
1103.000000,2,0.645902,0.701181,0.670468,0.015061
1103.250000,2,0.660203,0.712874,0.683438,0.014159
1103.500000,2,0.667636,0.719641,0.691461,0.013481
1103.750000,2,0.679897,0.733483,0.705369,0.012998
1104.000000,2,0.689422,0.742130,0.714784,0.012663
1104.250000,2,0.702481,0.755875,0.728981,0.012317
1104.500000,2,0.711512,0.763165,0.737460,0.012033
1104.750000,2,0.723271,0.775891,0.750728,0.011906
1105.000000,2,0.732757,0.784858,0.760225,0.011884
1105.250000,2,0.748004,0.801024,0.776938,0.011865
1105.500000,2,0.761586,0.813543,0.790524,0.011861
1105.750000,2,0.792384,0.908328,0.828944,0.026362
1106.000000,2,0.811989,0.913776,0.844942,0.020816
1106.250000,2,0.813715,0.863350,0.842148,0.012563
1106.500000,2,0.816115,0.873388,0.849538,0.012204
1106.750000,2,0.830656,0.891836,0.865921,0.012785
1107.000000,2,0.845962,0.911120,0.881051,0.013440
1107.250000,2,0.866589,0.940011,0.904084,0.015338
1107.500000,2,0.884217,0.967942,0.923915,0.018016
1107.750000,2,0.906057,1.004841,0.950124,0.023496
1108.000000,2,0.922352,1.049619,0.973274,0.032117
1108.250000,2,0.943561,1.079371,0.997670,0.037524
1108.500000,2,0.959118,1.112330,1.018688,0.043013
1108.750000,2,0.981677,1.146159,1.043515,0.047065
1109.000000,2,1.002520,1.158667,1.060916,0.045026
1109.250000,2,1.029654,1.163003,1.080271,0.038886
1109.500000,2,1.047109,1.154002,1.091061,0.029956
1109.750000,2,1.068630,1.152193,1.106455,0.022882
1110.000000,2,1.090101,1.149606,1.119130,0.016572
1110.250000,2,1.118952,1.165257,1.142573,0.013423
1110.500000,2,1.148563,1.199575,1.168899,0.013334
1110.750000,2,1.188555,1.262783,1.220195,0.016519
1111.000000,2,1.276120,1.484747,1.360952,0.051313
1111.250000,2,1.253449,1.323421,1.279556,0.016354
1111.500000,2,1.259282,1.330988,1.285514,0.016306
1111.750000,2,1.298744,1.378122,1.322492,0.019477
1112.000000,2,1.325074,1.401513,1.348538,0.019567
1112.250000,2,1.337756,1.430843,1.372807,0.019122
1112.500000,2,1.359982,1.461882,1.400637,0.020340
1112.750000,2,1.393739,1.492441,1.432324,0.020649
1113.000000,2,1.409378,1.513354,1.456625,0.020934
1113.250000,2,1.430771,1.540264,1.483045,0.022084
1113.500000,2,1.447579,1.562256,1.505986,0.023370
1113.750000,2,1.472509,1.586528,1.534861,0.023733
1114.000000,2,1.492562,1.608310,1.559767,0.025215
1114.250000,2,1.517593,1.632192,1.586581,0.025654
1114.500000,2,1.536286,1.650105,1.607341,0.026713
1114.750000,2,1.562284,1.672737,1.632356,0.026386
1115.000000,2,1.586509,1.693010,1.655532,0.026309
1115.250000,2,1.625929,1.728107,1.688712,0.025393
1115.500000,2,1.665471,1.766738,1.723228,0.025500
1115.750000,2,1.715785,1.814414,1.767144,0.024967
1116.000000,2,1.762763,1.865142,1.811939,0.026207
1116.250000,2,1.797450,1.902872,1.853011,0.028059
1116.500000,2,1.831508,1.955187,1.890264,0.030650
1116.750000,2,1.867565,2.006132,1.930297,0.033063
1117.000000,2,1.894420,2.044121,1.962286,0.035339
1117.250000,2,1.924531,2.085994,1.995350,0.037170
1117.500000,2,1.944443,2.119042,2.019256,0.039359
1117.750000,2,1.966023,2.147599,2.043939,0.040285
1118.000000,2,1.985524,2.314931,2.112857,0.075512
1118.250000,2,1.987263,2.181875,2.071213,0.042986
1118.500000,2,1.989261,2.183542,2.075903,0.044331
1118.750000,2,1.995885,2.185119,2.083358,0.045510
1119.000000,2,1.991029,2.174978,2.079974,0.046614
1119.250000,2,1.984326,2.159277,2.073140,0.047876
1119.500000,2,1.960328,2.124183,2.048084,0.048328
1119.750000,2,1.926320,2.100786,2.012195,0.048157
1120.000000,2,1.869033,2.057231,1.955776,0.048006
1120.250000,2,1.799828,1.994653,1.883822,0.047495
1120.500000,2,1.709892,1.906420,1.792595,0.046742
1120.750000,2,1.613772,1.806738,1.692254,0.045179
1121.000000,2,1.503655,1.689751,1.575783,0.043128
1121.250000,2,1.387264,1.566234,1.454917,0.040785
1121.500000,2,1.259383,1.425233,1.320478,0.037827
1121.750000,2,1.133701,1.282135,1.187262,0.033544
1122.000000,2,1.003402,1.162266,1.059883,0.035081
1122.250000,2,0.880435,0.990574,0.924936,0.027987
1122.500000,2,0.759066,0.852790,0.794244,0.021754
1122.750000,2,0.655360,0.734862,0.685224,0.018489
1123.000000,2,0.560335,0.622341,0.585315,0.015126
1123.250000,2,0.487193,0.535125,0.508453,0.011996
1123.500000,2,0.428814,0.471062,0.447563,0.010362
1123.750000,2,0.399085,0.436924,0.415612,0.008642
1124.000000,3,0.241185,0.251682,0.245220,0.002732
1124.250000,3,0.243480,0.255346,0.248054,0.002923
1124.500000,3,0.247992,0.261660,0.253175,0.003332
1124.750000,3,0.258047,0.273777,0.264084,0.003868
1125.000000,3,0.271653,0.291625,0.279001,0.004802
1125.250000,3,0.289984,0.315278,0.298809,0.005946
1125.500000,3,0.310135,0.342907,0.321288,0.007431
1125.750000,3,0.336449,0.375946,0.350088,0.008906
1126.000000,3,0.365496,0.413069,0.381736,0.010640
1126.250000,3,0.399827,0.454480,0.418547,0.012282
1126.500000,3,0.435130,0.498277,0.456448,0.014107
1126.750000,3,0.474474,0.542956,0.497815,0.015531
1127.000000,3,0.513770,0.587459,0.538969,0.017046
1127.250000,3,0.553247,0.631112,0.581274,0.018187
1127.500000,3,0.591241,0.672912,0.621101,0.019333
1127.750000,3,0.628328,0.711811,0.660644,0.019979
1128.000000,3,0.662792,0.746861,0.696247,0.020640
1128.250000,3,0.696230,0.777821,0.730848,0.021248
1128.500000,3,0.726124,0.805216,0.759438,0.021080
1128.750000,3,0.753786,0.828089,0.787102,0.020914
1129.000000,3,0.776531,0.852312,0.810951,0.020840
1129.250000,3,0.797262,0.873989,0.831843,0.020175
1129.500000,3,0.816288,0.895569,0.849563,0.019679
1129.750000,3,0.833470,0.915713,0.866426,0.019572
1130.000000,3,0.850766,0.933399,0.881530,0.019247
1130.250000,3,0.877843,1.063344,0.922253,0.043071
1130.500000,3,0.889766,0.972769,0.915973,0.018918
1130.750000,3,0.909027,0.985419,0.931917,0.017949
1131.000000,3,0.927561,1.000623,0.947144,0.017269
1131.250000,3,0.943641,1.013449,0.961702,0.016987
1131.500000,3,0.954794,1.024204,0.972687,0.016738
1131.750000,3,0.963580,1.031048,0.983922,0.016404
1132.000000,3,0.971840,1.036832,0.992901,0.015961
1132.250000,3,0.979603,1.041120,1.002909,0.016123
1132.500000,3,0.984359,1.045726,1.007981,0.015338
1132.750000,3,0.990432,1.052101,1.013605,0.014603
1133.000000,3,0.999233,1.055831,1.023155,0.013675
1133.250000,3,1.001616,1.064316,1.024773,0.014016
1133.500000,3,1.012519,1.073416,1.034612,0.014032
1133.750000,3,1.030813,1.091538,1.052825,0.014016
1134.000000,3,1.054824,1.113116,1.075930,0.013988
1134.250000,3,1.082508,1.139098,1.103212,0.014306
1134.500000,3,1.108865,1.163615,1.129171,0.014648
1134.750000,3,1.131719,1.186072,1.153511,0.014714
1135.000000,3,1.151066,1.204311,1.174900,0.015273
1135.250000,3,1.169006,1.223780,1.192927,0.015493
1135.500000,3,1.184901,1.239119,1.207156,0.015287
1135.750000,3,1.197294,1.251520,1.218857,0.015099
1136.000000,3,1.206195,1.258882,1.226472,0.014727
1136.250000,3,1.211555,1.268421,1.235192,0.015314
1136.500000,3,1.219166,1.503071,1.283908,0.060634
1136.750000,3,1.221561,1.267210,1.239910,0.013219
1137.000000,3,1.225018,1.265283,1.241813,0.012023
1137.250000,3,1.229437,1.268605,1.246099,0.011084
1137.500000,3,1.231599,1.269897,1.248006,0.010292
1137.750000,3,1.233284,1.269241,1.249173,0.009662
1138.000000,3,1.233595,1.267451,1.249264,0.009283
1138.250000,3,1.237186,1.268177,1.251513,0.008492
1138.500000,3,1.240694,1.270304,1.254289,0.007893
1138.750000,3,1.245674,1.273806,1.257943,0.007544
1139.000000,3,1.247604,1.276447,1.260151,0.007465
1139.250000,3,1.252746,1.279419,1.262967,0.006816
1139.500000,3,1.253068,1.281410,1.263885,0.007351
1139.750000,3,1.256199,1.286644,1.266284,0.007925
1140.000000,3,1.255289,1.292717,1.270146,0.009024
1140.250000,3,1.260463,1.301532,1.277242,0.009765
1140.500000,3,1.269036,1.311705,1.286105,0.011420
1140.750000,3,1.263520,1.317969,1.286226,0.012903
1141.000000,3,1.261479,1.325867,1.287619,0.014657
1141.250000,3,1.261508,1.332362,1.289476,0.015650
1141.500000,3,1.258657,1.339504,1.289967,0.017228
1141.750000,3,1.260210,1.343670,1.291018,0.017830
1142.000000,3,1.257007,1.346282,1.290633,0.018480
1142.250000,3,1.259760,1.342157,1.291257,0.017928
1142.500000,3,1.267242,1.516973,1.337193,0.057956
1142.750000,3,1.261435,1.346800,1.294977,0.021733
1143.000000,3,1.242644,1.314761,1.277459,0.014560
1143.250000,3,1.243767,1.308770,1.278136,0.013078
1143.500000,3,1.246306,1.307065,1.282070,0.012621
1143.750000,3,1.252291,1.309001,1.288444,0.012291
1144.000000,3,1.255581,1.314723,1.291970,0.012737
1144.250000,3,1.259116,1.321597,1.295119,0.013055
1144.500000,3,1.257124,1.325625,1.295559,0.013947
1144.750000,3,1.259419,1.326023,1.296204,0.014397
1145.000000,3,1.252320,1.328471,1.293745,0.017285
1145.250000,3,1.250133,1.329776,1.292568,0.018979
1145.500000,3,1.242195,1.325768,1.288239,0.021306
1145.750000,3,1.235546,1.320752,1.282558,0.023077
1146.000000,3,1.225948,1.320263,1.275024,0.026093
1146.250000,3,1.219607,1.318742,1.270618,0.027212
1146.500000,3,1.216517,1.316579,1.267989,0.027756
1146.750000,3,1.218745,1.313600,1.268713,0.025678
1147.000000,3,1.221677,1.308029,1.268674,0.023721
1147.250000,3,1.223380,1.301162,1.269106,0.021063
1147.500000,3,1.225133,1.298619,1.267497,0.019076
1147.750000,3,1.226916,1.298517,1.267005,0.017329
1148.000000,3,1.228699,1.299853,1.267590,0.016761
1148.250000,3,1.233730,1.305238,1.271690,0.016658
1148.500000,3,1.240950,1.310470,1.276349,0.017140
1148.750000,3,1.255855,1.367664,1.305779,0.029480
1149.000000,3,1.247526,1.313519,1.280915,0.017593
1149.250000,3,1.245743,1.310317,1.279394,0.017280
1149.500000,3,1.240766,1.302423,1.274714,0.017000
1149.750000,3,1.235223,1.297782,1.270373,0.016601
1150.000000,3,1.231781,1.290143,1.264736,0.015796
1150.250000,3,1.231350,1.281097,1.257841,0.013820
1150.500000,3,1.220393,1.262106,1.242069,0.013109
1150.750000,3,1.189435,1.235660,1.214866,0.013863
1151.000000,3,1.149701,1.201963,1.181347,0.014965
1151.250000,3,1.113690,1.167296,1.147724,0.015267
1151.500000,3,1.077098,1.128795,1.110838,0.015300
1151.750000,3,1.039125,1.089707,1.071842,0.014704
1152.000000,3,0.995191,1.044267,1.026690,0.014328
1152.250000,3,0.945126,0.992057,0.976226,0.013771
1152.500000,3,0.889985,0.934329,0.918861,0.012882
1152.750000,3,0.830825,0.871396,0.858429,0.011605
1153.000000,3,0.767269,0.805016,0.792548,0.010837
1153.250000,3,0.703911,0.737209,0.726813,0.009814
1153.500000,3,0.639304,0.669047,0.658867,0.008780
1153.750000,3,0.574617,0.600971,0.592240,0.007691
1154.000000,3,0.512650,0.534954,0.526707,0.006523
1154.250000,3,0.453600,0.472644,0.466571,0.005649
1154.500000,3,0.400314,0.416593,0.410938,0.004645
1154.750000,3,0.355656,0.376874,0.367236,0.005726
1155.000000,3,0.316765,0.336365,0.326509,0.005030
1155.250000,3,0.286585,0.300134,0.291474,0.003069
1155.500000,3,0.264446,0.275927,0.267605,0.002832
1155.750000,3,0.251146,0.263815,0.254574,0.002857
1156.000000,4,0.182478,0.301520,0.273056,0.029226
1156.250000,4,0.187385,0.306552,0.277564,0.029791
1156.500000,4,0.193664,0.320564,0.290221,0.031171
1156.750000,4,0.209160,0.344243,0.311549,0.033702
1157.000000,4,0.226005,0.376392,0.340880,0.036958
1157.250000,4,0.251921,0.417407,0.377089,0.041057
1157.500000,4,0.276674,0.464189,0.419344,0.045941
1157.750000,4,0.309433,0.517092,0.467246,0.051417
1158.000000,4,0.340479,0.574131,0.518559,0.057254
1158.250000,4,0.377207,0.634490,0.572392,0.063431
1158.500000,4,0.410359,0.694856,0.627715,0.069737
1158.750000,4,0.448476,0.757697,0.683832,0.076246
1159.000000,4,0.482692,0.820068,0.740026,0.082797
1159.250000,4,0.519889,0.880954,0.794994,0.089123
1159.500000,4,0.551992,0.939472,0.846839,0.094951
1159.750000,4,0.585144,0.993075,0.894863,0.100606
1160.000000,4,0.609765,1.041234,0.936265,0.105251
1160.250000,4,0.636072,1.081276,0.972719,0.109321
1160.500000,4,0.654891,1.115972,1.004044,0.112748
1160.750000,4,0.675342,1.147261,1.031853,0.115679
1161.000000,4,0.699358,1.267130,1.080720,0.129163
1161.250000,4,0.704366,1.199209,1.077068,0.120923
1161.500000,4,0.712215,1.215662,1.092172,0.122336
1161.750000,4,0.720754,1.227810,1.101920,0.123598
1162.000000,4,0.722589,1.233258,1.106655,0.123911
1162.250000,4,0.726617,1.233541,1.107721,0.123953
1162.500000,4,0.723212,1.231944,1.104654,0.123884
1162.750000,4,0.722001,1.225324,1.098629,0.123409
1163.000000,4,0.715465,1.216895,1.089575,0.122473
1163.250000,4,0.709986,1.205273,1.078012,0.121563
1163.500000,4,0.699964,1.191942,1.065652,0.120539
1163.750000,4,0.695523,1.179673,1.054771,0.119589
1164.000000,4,0.687853,1.170880,1.047060,0.119010
1164.250000,4,0.688500,1.167262,1.043612,0.119010
1164.500000,4,0.685186,1.167191,1.042488,0.119163
1164.750000,4,0.688973,1.168687,1.043375,0.119366
1165.000000,4,0.687104,1.171739,1.044835,0.119739
1165.250000,4,0.689736,1.173154,1.045250,0.120105
1165.500000,4,0.686495,1.171770,1.043291,0.120021
1165.750000,4,0.686462,1.168930,1.040612,0.119957
1166.000000,4,0.681347,1.163796,1.036470,0.119428
1166.250000,4,0.683358,1.157489,1.033148,0.118137
1166.500000,4,0.673547,1.149161,1.026438,0.117361
1166.750000,4,0.673110,1.140844,1.022014,0.115816
1167.000000,4,0.676469,1.168844,1.024955,0.114052
1167.250000,4,0.701180,1.281993,1.043353,0.116672
1167.500000,4,0.677002,1.118955,1.010992,0.108666
1167.750000,4,0.687199,1.108230,1.007006,0.104890
1168.000000,4,0.697821,1.100418,1.004361,0.100705
1168.250000,4,0.721954,1.093101,1.003030,0.094925
1168.500000,4,0.750279,1.085963,1.002447,0.087888
1168.750000,4,0.789771,1.079968,1.003260,0.079756
1169.000000,4,0.845186,1.080938,1.009578,0.071042
1169.250000,4,0.867705,1.071730,1.008790,0.062081
1169.500000,4,0.859438,1.054401,1.001829,0.054192
1169.750000,4,0.865732,1.064356,1.002734,0.049244
1170.000000,4,0.873907,1.142848,1.007532,0.053030
1170.250000,4,0.891732,1.214338,1.018392,0.057800
1170.500000,4,0.906054,1.297255,1.024872,0.068920
1170.750000,4,0.939613,1.418140,1.038456,0.087213
1171.000000,4,0.951670,1.565795,1.054595,0.112550
1171.250000,4,0.957103,1.682023,1.067335,0.132717
1171.500000,4,0.963957,1.811942,1.088777,0.156024
1171.750000,4,0.987036,1.921129,1.115371,0.175975
1172.000000,4,0.995451,1.993500,1.139676,0.189611
1172.250000,4,1.027701,2.079882,1.173365,0.207447
1172.500000,4,1.040520,2.223001,1.203821,0.233908
1172.750000,4,1.069980,2.431660,1.226667,0.269668
1173.000000,4,1.083634,2.383587,1.253050,0.264453
1173.250000,4,1.100114,2.585285,1.306352,0.303287
1173.500000,4,1.109156,2.566276,1.320508,0.306660
1173.750000,4,1.117610,2.594379,1.344521,0.314541
1174.000000,4,1.129488,2.551003,1.377788,0.315493
1174.250000,4,1.135709,2.586978,1.394385,0.326208
1174.500000,4,1.146148,2.654321,1.410930,0.340576
1174.750000,4,1.155902,2.517161,1.428865,0.330402
1175.000000,4,1.165584,2.537462,1.434721,0.329061
1175.250000,4,1.172942,2.493775,1.460479,0.336723
1175.500000,4,1.179299,2.438020,1.453037,0.314559
1175.750000,4,1.179744,2.315192,1.443712,0.291344
1176.000000,4,1.180047,2.229481,1.445838,0.281208
1176.250000,4,1.181351,2.052490,1.431560,0.254425
1176.500000,4,1.186444,2.001182,1.431715,0.245614
1176.750000,4,1.194681,1.910176,1.434411,0.234835
1177.000000,4,1.206445,1.942533,1.430780,0.222819
1177.250000,4,1.215228,1.892195,1.423000,0.201453
1177.500000,4,1.225850,1.913697,1.443059,0.208661
1177.750000,4,1.231769,1.817690,1.429488,0.187544
1178.000000,4,1.235708,1.759667,1.420070,0.172353
1178.250000,4,1.235997,1.719456,1.404667,0.158935
1178.500000,4,1.231887,1.662769,1.384096,0.143759
1178.750000,4,1.230128,1.654976,1.371856,0.138259
1179.000000,4,1.155648,1.633584,1.352600,0.136532
1179.250000,4,1.099372,1.636704,1.336046,0.129097
1179.500000,4,1.054323,1.651551,1.342301,0.124989
1179.750000,4,1.008633,1.615204,1.300867,0.112508
1180.000000,4,0.968863,1.587282,1.291407,0.112698
1180.250000,4,0.949015,1.582039,1.279636,0.107592
1180.500000,4,0.923444,1.551735,1.274586,0.105250
1180.750000,4,0.899658,1.497220,1.274922,0.099986
1181.000000,4,0.844888,1.453780,1.236076,0.100378
1181.250000,4,0.830161,1.412751,1.210140,0.100558
1181.500000,4,0.802789,1.358716,1.179106,0.097541
1181.750000,4,0.784637,1.303421,1.152654,0.095413
1182.000000,4,0.760158,1.243813,1.124358,0.093948
1182.250000,4,0.739296,1.174631,1.090844,0.092222
1182.500000,4,0.714999,1.127106,1.060215,0.091463
1182.750000,4,0.695502,1.096739,1.027134,0.090668
1183.000000,4,0.672692,1.064257,0.991180,0.089870
1183.250000,4,0.648492,1.028490,0.953207,0.088564
1183.500000,4,0.621017,0.987681,0.912009,0.086535
1183.750000,4,0.590507,0.943338,0.866758,0.083877
1184.000000,4,0.554285,0.894464,0.819473,0.081105
1184.250000,4,0.521914,0.847174,0.771743,0.078012
1184.500000,4,0.485888,0.796732,0.723036,0.074429
