# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.044725,17.710148,17.361439,0.133547
1360.250000,1,1.111473,1.238299,1.197852,0.031746
1360.500000,1,0.305637,0.516673,0.401408,0.052012
1360.750000,1,1.051123,1.118910,1.091291,0.015405
1361.000000,1,0.485552,0.609322,0.534998,0.027665
1361.250000,1,0.939180,1.075701,1.015371,0.028682
1361.500000,1,0.609433,0.703303,0.647115,0.019957
1361.750000,1,0.933211,1.054710,0.990345,0.027985
1362.000000,1,0.648087,0.783683,0.719280,0.026301
1362.250000,1,0.985168,1.060170,1.015320,0.016588
1362.500000,1,0.675498,0.841728,0.756723,0.039295
1362.750000,1,1.014309,1.107650,1.065111,0.014911
1363.000000,1,0.683354,0.887474,0.782441,0.048968
1363.250000,1,1.064792,1.131344,1.111767,0.010947
1363.500000,1,0.725534,0.922211,0.813178,0.047015
1363.750000,1,1.113409,1.164562,1.137635,0.010630
1364.000000,1,0.784987,0.921763,0.848576,0.036911
1364.250000,1,1.105132,1.186216,1.142296,0.019832
1364.500000,1,0.811398,0.937366,0.877567,0.029929
1364.750000,1,1.125536,1.239233,1.147832,0.026512
1365.000000,1,0.801528,0.948833,0.888114,0.033712
1365.250000,1,1.120860,1.171259,1.137834,0.014538
1365.500000,1,0.771370,0.951004,0.879417,0.043538
1365.750000,1,1.117596,1.208140,1.135786,0.015070
1366.000000,1,0.766760,0.938690,0.855506,0.045930
1366.250000,1,1.092045,1.169357,1.124013,0.011187
1366.500000,1,0.747976,0.921990,0.832633,0.045775
1366.750000,1,1.065118,1.120099,1.100272,0.010694
1367.000000,1,0.718775,0.884927,0.799741,0.042890
1367.250000,1,1.045408,1.136414,1.073919,0.015365
1367.500000,1,0.680859,0.836809,0.770740,0.036446
1367.750000,1,1.021119,1.073627,1.042183,0.012925
1368.000000,1,0.646432,0.810009,0.739900,0.035031
1368.250000,1,0.993044,1.046722,1.014778,0.013350
1368.500000,1,0.620676,0.775611,0.705910,0.035504
1368.750000,1,0.959873,1.039109,0.990320,0.015120
1369.000000,1,0.598742,0.779035,0.674071,0.039885
1369.250000,1,0.931513,1.021640,0.961554,0.015775
1369.500000,1,0.569089,0.757982,0.635339,0.047063
1369.750000,1,0.903172,1.000789,0.926887,0.018519
1370.000000,1,0.533682,0.677564,0.600891,0.037469
1370.250000,1,0.865025,0.905395,0.881194,0.008031
1370.500000,1,0.507673,0.628170,0.570367,0.029299
1370.750000,1,0.822655,0.848695,0.836516,0.005043
1371.000000,1,0.464222,0.586516,0.534763,0.025040
1371.250000,1,0.774040,0.814572,0.799912,0.007718
1371.500000,1,0.447091,0.551140,0.492784,0.020044
1371.750000,1,0.738117,0.784400,0.770903,0.008698
1372.000000,1,0.408284,0.523575,0.446397,0.025207
1372.250000,1,0.715147,0.755526,0.742465,0.012546
1372.500000,1,0.345365,0.494336,0.406198,0.037589
1372.750000,1,0.660049,0.722726,0.706751,0.018047
1373.000000,1,0.302110,0.486801,0.384948,0.046943
1373.250000,1,0.610270,0.696431,0.658245,0.019175
1373.500000,1,0.290006,0.469419,0.374935,0.040670
1373.750000,1,0.576851,0.639878,0.607155,0.013304
1374.000000,1,0.298810,0.416675,0.357637,0.025283
1374.250000,1,0.571187,0.625197,0.586874,0.012195
1374.500000,1,0.273083,0.360597,0.311600,0.018377
1374.750000,1,0.595968,0.652782,0.617798,0.010246
1375.000000,1,0.168703,0.299040,0.225050,0.029794
1375.250000,1,0.641343,0.747845,0.696755,0.024126
1375.500000,1,-0.008664,0.237958,0.112195,0.057243
1375.750000,1,0.695809,0.948623,0.801426,0.058535
1376.000000,1,8.070340,17.127409,12.502776,2.163110
1376.250000,1,0.697323,0.949928,0.802505,0.058481
1376.500000,1,-0.011058,0.235950,0.110142,0.057157
1376.750000,1,0.645559,0.751375,0.699798,0.023958
1377.000000,1,0.167226,0.295609,0.221113,0.029672
1377.250000,1,0.602334,0.656994,0.622516,0.010186
1377.500000,1,0.270782,0.355754,0.306155,0.018248
1377.750000,1,0.576238,0.631082,0.592814,0.012189
1378.000000,1,0.295597,0.410595,0.351369,0.025119
1378.250000,1,0.585101,0.647118,0.613770,0.013080
1378.500000,1,0.282849,0.463538,0.368524,0.040570
1378.750000,1,0.617909,0.703227,0.664600,0.018946
1379.000000,1,0.297820,0.481142,0.379105,0.046900
1379.250000,1,0.665906,0.727898,0.711997,0.017926
1379.500000,1,0.341147,0.489977,0.401781,0.037624
1379.750000,1,0.718317,0.758928,0.745805,0.012486
1380.000000,1,0.404992,0.521466,0.444264,0.025343
1380.250000,1,0.740957,0.785527,0.771823,0.008520
1380.500000,1,0.446753,0.551839,0.493520,0.020294
1380.750000,1,0.774819,0.812769,0.797807,0.007464
1381.000000,1,0.468695,0.590208,0.538515,0.025352
1381.250000,1,0.820761,0.843928,0.831313,0.004855
1381.500000,1,0.514922,0.634743,0.576974,0.029583
1381.750000,1,0.856565,0.896761,0.873257,0.008163
1382.000000,1,0.543337,0.686062,0.609920,0.037638
1382.250000,1,0.893016,0.993271,0.917259,0.018880
1382.500000,1,0.579795,0.768036,0.645715,0.047207
1382.750000,1,0.920931,1.011622,0.951295,0.015794
1383.000000,1,0.608900,0.789140,0.684174,0.039942
1383.250000,1,0.950183,1.029713,0.981016,0.015186
1383.500000,1,0.628614,0.784137,0.714167,0.035471
1383.750000,1,0.984589,1.039989,1.008115,0.013518
1384.000000,1,0.650528,0.814894,0.744624,0.034865
1384.250000,1,1.016162,1.070859,1.040012,0.013173
1384.500000,1,0.679823,0.837079,0.770577,0.036227
1384.750000,1,1.045337,1.139071,1.077204,0.015551
1385.000000,1,0.712495,0.879447,0.793590,0.042696
1385.250000,1,1.075181,1.130041,1.109549,0.010946
1385.500000,1,0.735049,0.912977,0.820454,0.045957
1385.750000,1,1.107541,1.181663,1.138979,0.010791
1386.000000,1,0.751360,0.920627,0.838235,0.045819
1386.250000,1,1.135883,1.227948,1.155209,0.015200
1386.500000,1,0.750914,0.930486,0.858951,0.043516
1386.750000,1,1.142513,1.192211,1.159055,0.014512
1387.000000,1,0.780780,0.928825,0.867363,0.033884
1387.250000,1,1.145125,1.260460,1.167454,0.026606
1387.500000,1,0.795025,0.921617,0.860377,0.030162
1387.750000,1,1.118089,1.198176,1.156043,0.019477
1388.000000,1,0.772337,0.914550,0.839436,0.037228
1388.250000,1,1.117601,1.165858,1.141133,0.010283
1388.500000,1,0.730095,0.925514,0.816750,0.047193
1388.750000,1,1.053881,1.117822,1.100231,0.010667
1389.000000,1,0.704703,0.909625,0.803107,0.049121
1389.250000,1,0.983935,1.076083,1.034249,0.014827
1389.500000,1,0.715456,0.884011,0.798402,0.039410
1389.750000,1,0.931699,1.006229,0.961769,0.016507
1390.000000,1,0.713845,0.848862,0.785116,0.026187
1390.250000,1,0.855077,0.977052,0.911637,0.028139
1390.500000,1,0.704149,0.792921,0.738920,0.019437
1390.750000,1,0.835059,0.973046,0.909967,0.029147
1391.000000,1,0.609914,0.724109,0.653714,0.026862
1391.250000,1,0.916935,0.990906,0.958674,0.016291
1391.500000,1,0.448965,0.656682,0.547092,0.051070
1391.750000,1,0.949472,1.081229,1.038006,0.031687
1392.000000,2,0.278840,0.290908,0.284308,0.002740
1392.250000,2,0.277290,0.290061,0.285972,0.002650
1392.500000,2,0.286232,0.295148,0.291182,0.002187
1392.750000,2,0.291616,0.304173,0.300087,0.002600
1393.000000,2,0.306827,0.315957,0.311904,0.002193
1393.250000,2,0.319157,0.331865,0.327853,0.002615
1393.500000,2,0.341780,0.351198,0.347369,0.002181
1393.750000,2,0.362891,0.375878,0.371842,0.002689
1394.000000,2,0.394256,0.404789,0.400472,0.002225
1394.250000,2,0.423896,0.437809,0.433453,0.002906
1394.500000,2,0.462284,0.473597,0.469018,0.002380
1394.750000,2,0.497580,0.512553,0.507358,0.003272
1395.000000,2,0.539513,0.552746,0.547041,0.002832
1395.250000,2,0.577365,0.594662,0.588196,0.003704
1395.500000,2,0.621875,0.635461,0.629068,0.003063
1395.750000,2,0.658758,0.676460,0.668765,0.003924
1396.000000,2,0.696794,0.713618,0.705742,0.003667
1396.250000,2,0.728161,0.749173,0.739999,0.004433
1396.500000,2,0.761027,0.778799,0.770332,0.004005
1396.750000,2,0.785110,0.807525,0.798151,0.004781
1397.000000,2,0.813680,0.832247,0.823312,0.004318
1397.250000,2,0.832771,0.855942,0.846721,0.005120
1397.500000,2,0.858056,0.876743,0.867673,0.004662
1397.750000,2,0.871509,0.897018,0.886885,0.005547
1398.000000,2,0.894129,0.912680,0.903231,0.005164
1398.250000,2,0.902815,0.927504,0.918269,0.005817
1398.500000,2,0.921372,0.941006,0.931317,0.005594
1398.750000,2,0.926058,0.953131,0.943587,0.006221
1399.000000,2,0.945218,0.964225,0.954613,0.005982
1399.250000,2,0.946908,0.975058,0.964965,0.006681
1399.500000,2,0.962482,0.983532,0.973296,0.006374
1399.750000,2,0.961737,0.991249,0.980912,0.007013
1400.000000,2,0.976337,0.998423,0.987931,0.006583
1400.250000,2,0.974169,1.003874,0.992630,0.007270
1400.500000,2,0.984488,1.007991,0.996862,0.006925
1400.750000,2,0.981719,1.019105,1.001756,0.008337
1401.000000,2,0.990796,1.013931,1.002550,0.006834
1401.250000,2,0.983442,1.014853,1.003206,0.007166
1401.500000,2,0.992147,1.015334,1.003480,0.006514
1401.750000,2,0.986644,1.016035,1.005018,0.006817
1402.000000,2,0.998018,1.018900,1.008367,0.006104
1402.250000,2,0.996045,1.024397,1.014360,0.006549
1402.500000,2,1.012220,1.032704,1.022350,0.005914
1402.750000,2,1.014621,1.042371,1.032258,0.006252
1403.000000,2,1.032324,1.051127,1.041696,0.005631
1403.250000,2,1.033663,1.060553,1.051032,0.006103
1403.500000,2,1.048251,1.068277,1.058857,0.005615
1403.750000,2,1.048410,1.076305,1.066879,0.006218
1404.000000,2,1.065240,1.084235,1.075091,0.005462
1404.250000,2,1.066262,1.093100,1.083818,0.005925
1404.500000,2,1.082527,1.100764,1.092477,0.005368
1404.750000,2,1.083251,1.110018,1.100901,0.005878
1405.000000,2,1.096690,1.116321,1.107570,0.005432
1405.250000,2,1.094032,1.121001,1.112771,0.005986
1405.500000,2,1.105536,1.124846,1.116489,0.005513
1405.750000,2,1.101658,1.129019,1.120080,0.005974
1406.000000,2,1.113024,1.132109,1.123984,0.005541
1406.250000,2,1.110664,1.138671,1.129420,0.006122
1406.500000,2,1.124171,1.143830,1.135032,0.005326
1406.750000,2,1.122247,1.151314,1.141847,0.005981
1407.000000,2,1.137059,1.158329,1.148112,0.005256
1407.250000,2,1.135131,1.165145,1.154577,0.005875
1407.500000,2,1.150374,1.170474,1.161068,0.004710
1407.750000,2,1.150860,1.177828,1.168654,0.005238
1408.000000,2,1.166820,1.186160,1.177004,0.004019
1408.250000,2,1.170021,1.194692,1.186147,0.004613
1408.500000,2,1.184175,1.201877,1.194192,0.003631
1408.750000,2,1.185681,1.210309,1.201531,0.004694
1409.000000,2,1.197646,1.217494,1.207971,0.003714
1409.250000,2,1.198425,1.222264,1.213552,0.004876
1409.500000,2,1.207814,1.226983,1.218401,0.003940
1409.750000,2,1.210009,1.233675,1.223332,0.005180
1410.000000,2,1.216938,1.239124,1.227823,0.004671
1410.250000,2,1.219570,1.244313,1.232163,0.005712
1410.500000,2,1.225430,1.248580,1.235564,0.005546
1410.750000,2,1.226488,1.253789,1.238486,0.006640
1411.000000,2,1.230880,1.255812,1.240504,0.006300
1411.250000,2,1.231343,1.259076,1.242688,0.007301
1411.500000,2,1.234484,1.260360,1.244389,0.007021
1411.750000,2,1.235739,1.264460,1.246900,0.007793
1412.000000,2,1.239469,1.266801,1.249179,0.007354
1412.250000,2,1.240873,1.270577,1.251512,0.008239
1412.500000,2,1.243240,1.271707,1.253356,0.007947
1412.750000,2,1.245415,1.276558,1.256358,0.008540
1413.000000,2,1.251126,1.289540,1.261880,0.008923
1413.250000,2,1.252648,1.289610,1.266045,0.008962
1413.500000,2,1.259256,1.290942,1.272068,0.008528
1413.750000,2,1.268915,1.302056,1.280917,0.009150
1414.000000,2,1.277102,1.309853,1.289813,0.008945
1414.250000,2,1.286243,1.320732,1.298306,0.009462
1414.500000,2,1.292073,1.326116,1.305104,0.009062
1414.750000,2,1.298728,1.333526,1.311816,0.009622
1415.000000,2,1.305647,1.338401,1.319074,0.008977
1415.250000,2,1.313520,1.348680,1.327563,0.009729
1415.500000,2,1.321553,1.355682,1.336846,0.008917
1415.750000,2,1.331661,1.367010,1.346456,0.009359
1416.000000,2,1.340692,1.373361,1.354663,0.008710
1416.250000,2,1.344404,1.379732,1.360649,0.009217
1416.500000,2,1.347338,1.381931,1.365002,0.008456
1416.750000,2,1.352058,1.386918,1.368969,0.008589
1417.000000,2,1.355501,1.387925,1.372201,0.007999
1417.250000,2,1.358863,1.390795,1.375275,0.008042
1417.500000,2,1.359752,1.387956,1.375851,0.006842
1417.750000,2,1.358175,1.385737,1.372879,0.006912
1418.000000,2,1.351210,1.373992,1.365194,0.005540
1418.250000,2,1.338850,1.361087,1.352826,0.005490
1418.500000,2,1.326732,1.342610,1.336621,0.003909
1418.750000,2,1.304684,1.324155,1.318578,0.004023
1419.000000,2,1.288988,1.302166,1.298055,0.002819
1419.250000,2,1.261413,1.278827,1.274106,0.003473
1419.500000,2,1.236281,1.250577,1.245190,0.003490
1419.750000,2,1.201908,1.220707,1.211641,0.004156
1420.000000,2,1.157147,1.386275,1.183136,0.039498
1420.250000,2,1.122785,2.075249,1.262523,0.212163
1420.500000,2,1.099722,1.738582,1.233187,0.137417
1420.750000,2,0.999912,1.157335,1.029070,0.030280
1421.000000,2,0.919295,0.955822,0.936908,0.007302
1421.250000,2,0.847818,0.872632,0.860404,0.006466
1421.500000,2,0.770116,0.796277,0.783692,0.006297
1421.750000,2,0.693483,0.719620,0.707106,0.006241
1422.000000,2,0.621070,0.642765,0.631929,0.005464
1422.250000,2,0.548604,0.571220,0.560838,0.005174
1422.500000,2,0.486241,0.503845,0.494714,0.004336
1422.750000,2,0.425685,0.443653,0.435933,0.003991
1423.000000,2,0.379263,0.391349,0.385047,0.003162
1423.250000,2,0.336147,0.350300,0.344658,0.003018
1423.500000,2,0.310128,0.319193,0.314891,0.002454
1423.750000,2,0.289406,0.301456,0.297308,0.002598
1424.000000,3,0.241447,0.246238,0.243298,0.001305
1424.250000,3,0.244367,0.250470,0.246738,0.001445
1424.500000,3,0.256200,0.261396,0.257994,0.001435
1424.750000,3,0.272835,0.279462,0.275295,0.001518
1425.000000,3,0.297406,0.303322,0.299483,0.001629
1425.250000,3,0.326057,0.333853,0.328966,0.001901
1425.500000,3,0.362309,0.368779,0.364708,0.001897
1425.750000,3,0.403421,0.410731,0.406059,0.001741
1426.000000,3,0.452007,0.458623,0.454726,0.001708
1426.250000,3,0.505551,0.512810,0.508311,0.001577
1426.500000,3,0.563421,0.569201,0.565705,0.001452
1426.750000,3,0.620444,0.627578,0.624031,0.001424
1427.000000,3,0.679499,0.684246,0.682251,0.001037
1427.250000,3,0.735141,0.740095,0.738072,0.001024
1427.500000,3,0.790826,0.794745,0.792991,0.000874
1427.750000,3,0.842158,0.848117,0.845418,0.001471
1428.000000,3,0.890921,0.898689,0.895798,0.002017
1428.250000,3,0.934702,0.945201,0.940964,0.002623
1428.500000,3,0.971847,0.985336,0.980748,0.003317
1428.750000,3,1.003120,1.018733,1.013576,0.004076
1429.000000,3,1.028499,1.048568,1.042539,0.005007
1429.250000,3,1.053819,1.075380,1.068664,0.005805
1429.500000,3,1.076125,1.102708,1.095406,0.006569
1429.750000,3,1.101782,1.130007,1.121318,0.007551
1430.000000,3,1.123064,1.156223,1.146221,0.008320
1430.250000,3,1.142287,1.177115,1.166078,0.008986
1430.500000,3,1.154619,1.193166,1.181871,0.009719
1430.750000,3,1.164514,1.205578,1.192944,0.010547
1431.000000,3,1.171704,1.215408,1.202359,0.011083
1431.250000,3,1.178317,1.224725,1.210454,0.011795
1431.500000,3,1.184026,1.233480,1.218926,0.012275
1431.750000,3,1.190360,1.239415,1.225044,0.012704
1432.000000,3,1.192101,1.243438,1.228960,0.012938
1432.250000,3,1.192926,1.243339,1.229600,0.013217
1432.500000,3,1.193115,1.244246,1.230680,0.012995
1432.750000,3,1.196387,1.246435,1.233230,0.013029
1433.000000,3,1.202841,1.252304,1.240423,0.012989
1433.250000,3,1.215700,1.263837,1.251579,0.012687
1433.500000,3,1.231025,1.276696,1.265706,0.012084
1433.750000,3,1.246827,1.290501,1.278726,0.011617
1434.000000,3,1.259158,1.300889,1.290397,0.010878
1434.250000,3,1.272614,1.308890,1.298398,0.009813
1434.500000,3,1.280440,1.314767,1.305237,0.008986
1434.750000,3,1.289768,1.319240,1.310327,0.007828
1435.000000,3,1.300399,1.323549,1.316072,0.006425
1435.250000,3,1.308942,1.326196,1.319300,0.005361
1435.500000,3,1.313218,1.326258,1.320624,0.004214
1435.750000,3,1.311269,1.322857,1.318164,0.003472
1436.000000,3,1.309645,1.318441,1.314464,0.002661
1436.250000,3,1.305194,1.316003,1.310856,0.002388
1436.500000,3,1.304279,1.318389,1.310043,0.002506
1436.750000,3,1.305442,1.323770,1.311619,0.003035
1437.000000,3,1.308745,1.329498,1.315631,0.003393
1437.250000,3,1.312136,1.339204,1.318721,0.004509
1437.500000,3,1.317441,1.358914,1.324701,0.008068
1437.750000,3,1.318909,1.477049,1.367128,0.035131
1438.000000,3,1.310007,1.342128,1.316118,0.006092
1438.250000,3,1.305333,1.335146,1.311462,0.005639
1438.500000,3,1.304190,1.333734,1.309648,0.005773
1438.750000,3,1.303135,1.334669,1.308444,0.006116
1439.000000,3,1.303492,1.334152,1.308306,0.006218
1439.250000,3,1.301312,1.334261,1.306467,0.006539
1439.500000,3,1.299748,1.332849,1.304585,0.006833
1439.750000,3,1.295706,1.331039,1.301257,0.007044
1440.000000,3,1.294510,1.365070,1.302916,0.013350
1440.250000,3,1.291311,1.326494,1.297043,0.007125
1440.500000,3,1.290642,1.322298,1.295595,0.006704
1440.750000,3,1.287184,1.319424,1.292495,0.006697
1441.000000,3,1.283208,1.313924,1.288680,0.006405
1441.250000,3,1.277975,1.308176,1.282792,0.006378
1441.500000,3,1.271872,1.299992,1.276734,0.006090
1441.750000,3,1.264990,1.293677,1.270110,0.006051
1442.000000,3,1.260456,1.285979,1.264865,0.005574
1442.250000,3,1.253465,1.279873,1.258385,0.005613
1442.500000,3,1.246555,1.270605,1.251544,0.005328
1442.750000,3,1.236846,1.260839,1.242022,0.005148
1443.000000,3,1.226523,1.248189,1.231579,0.004659
1443.250000,3,1.214152,1.235808,1.219741,0.004677
1443.500000,3,1.203616,1.221796,1.208690,0.004154
1443.750000,3,1.192669,1.209733,1.197430,0.003788
1444.000000,3,1.183573,1.197063,1.187580,0.003379
1444.250000,3,1.173458,1.186194,1.177951,0.003122
1444.500000,3,1.180509,1.204072,1.187604,0.006289
1444.750000,3,1.147606,1.156596,1.151827,0.002694
1445.000000,3,1.135365,1.142590,1.138363,0.002402
1445.250000,3,1.121229,1.130312,1.126001,0.002243
1445.500000,3,1.113399,1.120117,1.116082,0.002080
1445.750000,3,1.103449,1.111930,1.107650,0.002203
1446.000000,3,1.097372,1.104515,1.100728,0.002096
1446.250000,3,1.088111,1.096920,1.093080,0.002139
1446.500000,3,1.081451,1.088956,1.085051,0.002177
1446.750000,3,1.072851,1.080370,1.075953,0.002206
1447.000000,3,1.064141,1.072588,1.068096,0.002467
1447.250000,3,1.055772,1.066204,1.061068,0.002692
1447.500000,3,1.051404,1.061700,1.056356,0.003100
1447.750000,3,1.046901,1.058489,1.052415,0.003367
1448.000000,3,1.044331,1.056208,1.049668,0.003672
1448.250000,3,1.039908,1.052657,1.045498,0.004028
1448.500000,3,1.034611,1.048908,1.041236,0.004583
1448.750000,3,1.029135,1.043820,1.035896,0.004873
1449.000000,3,1.024622,1.040078,1.031678,0.005167
1449.250000,3,1.019280,1.036016,1.026937,0.005424
1449.500000,3,1.014713,1.031071,1.022613,0.005664
1449.750000,3,1.008159,1.028435,1.016540,0.006107
1450.000000,3,0.998891,1.030538,1.008426,0.007337
1450.250000,3,0.985845,1.005846,0.994249,0.006307
1450.500000,3,0.967375,0.989724,0.976058,0.006345
1450.750000,3,0.946111,0.974086,0.954220,0.007073
1451.000000,3,0.920943,0.938371,0.927708,0.005030
1451.250000,3,0.891399,0.905999,0.897957,0.004483
1451.500000,3,0.858590,0.872807,0.865100,0.004562
1451.750000,3,0.820631,0.834285,0.827196,0.004349
1452.000000,3,0.780093,0.793948,0.785998,0.004398
1452.250000,3,0.736097,0.748347,0.741894,0.003781
1452.500000,3,0.691048,0.701459,0.695887,0.003160
1452.750000,3,0.641619,0.652003,0.646836,0.003088
1453.000000,3,0.595725,0.604958,0.599693,0.002908
1453.250000,3,0.548588,0.556972,0.552499,0.002481
1453.500000,3,0.503290,0.510978,0.506513,0.002305
1453.750000,3,0.457530,0.464524,0.461072,0.002002
1454.000000,3,0.415795,0.422001,0.418467,0.001817
1454.250000,3,0.375552,0.381474,0.378541,0.001633
1454.500000,3,0.341465,0.346739,0.343617,0.001604
1454.750000,3,0.310888,0.315993,0.313055,0.001403
1455.000000,3,0.286121,0.291261,0.288267,0.001462
1455.250000,3,0.265693,0.271440,0.268056,0.001372
1455.500000,3,0.251664,0.256953,0.253841,0.001369
1455.750000,3,0.242095,0.248000,0.244524,0.001422
1456.000000,4,0.303685,0.307494,0.304900,0.000870
1456.250000,4,0.307914,0.312568,0.309077,0.001010
1456.500000,4,0.319966,0.324599,0.321238,0.000972
1456.750000,4,0.340507,0.346209,0.341911,0.001241
1457.000000,4,0.368828,0.374718,0.370245,0.001292
1457.250000,4,0.404061,0.411808,0.406060,0.001641
1457.500000,4,0.445842,0.454307,0.447731,0.001812
1457.750000,4,0.492810,0.503197,0.495293,0.002195
1458.000000,4,0.544278,0.555384,0.547062,0.002353
1458.250000,4,0.599677,0.612553,0.602930,0.002695
1458.500000,4,0.657908,0.671200,0.661352,0.002681
1458.750000,4,0.718299,0.733092,0.721944,0.003077
1459.000000,4,0.778775,0.792633,0.782186,0.002830
1459.250000,4,0.832764,0.845531,0.835924,0.002649
1459.500000,4,0.884272,0.897993,0.887292,0.002724
1459.750000,4,0.931823,0.946258,0.936180,0.002713
1460.000000,4,0.978312,0.990841,0.981752,0.002368
1460.250000,4,1.021450,1.033327,1.024538,0.002278
1460.500000,4,1.060835,1.071683,1.063258,0.002059
1460.750000,4,1.093516,1.107397,1.098669,0.002274
1461.000000,4,1.126033,1.138073,1.130147,0.002195
1461.250000,4,1.152186,1.165438,1.157492,0.002272
1461.500000,4,1.174702,1.187075,1.180116,0.002326
1461.750000,4,1.193350,1.206002,1.199187,0.002242
1462.000000,4,1.207623,1.220266,1.213658,0.002625
1462.250000,4,1.218311,1.236702,1.224601,0.004034
1462.500000,4,1.223806,1.234727,1.228653,0.002553
1462.750000,4,1.227109,1.236925,1.231298,0.002295
1463.000000,4,1.228503,1.237155,1.232434,0.002426
1463.250000,4,1.230200,1.238880,1.234688,0.002401
1463.500000,4,1.233707,1.244661,1.238222,0.003035
1463.750000,4,1.238224,1.250460,1.243808,0.003482
1464.000000,4,1.241985,1.262172,1.251805,0.005863
1464.250000,4,1.242149,1.286930,1.269025,0.011714
1464.500000,4,1.249858,1.379728,1.333182,0.032227
1464.750000,4,1.382757,1.891279,1.713325,0.122338
1465.000000,4,1.508096,1.901387,1.778320,0.098089
1465.250000,4,1.375818,1.458898,1.430591,0.021442
1465.500000,4,1.325929,1.343607,1.334946,0.005645
1465.750000,4,1.291820,1.300753,1.295102,0.002035
1466.000000,4,1.265179,1.281313,1.269895,0.003227
1466.250000,4,1.243810,1.264319,1.250282,0.004291
1466.500000,4,1.227042,1.249474,1.234642,0.004780
1466.750000,4,1.214598,1.241006,1.224488,0.005285
1467.000000,4,1.209829,1.234431,1.218837,0.005480
1467.250000,4,1.207905,1.234924,1.218249,0.006028
1467.500000,4,1.208778,1.235308,1.219006,0.005939
1467.750000,4,1.208143,1.235279,1.219332,0.006205
1468.000000,4,1.206616,1.233692,1.217147,0.006301
1468.250000,4,1.202521,1.229532,1.213055,0.006695
1468.500000,4,1.199477,1.224150,1.208232,0.006479
1468.750000,4,1.194222,1.221301,1.203925,0.006758
1469.000000,4,1.191941,1.216737,1.200247,0.006680
1469.250000,4,1.188243,1.214243,1.196725,0.006932
1469.500000,4,1.183420,1.207264,1.191025,0.006730
1469.750000,4,1.175502,1.200482,1.183247,0.006940
1470.000000,4,1.166785,1.191137,1.174005,0.006927
1470.250000,4,1.157320,1.182304,1.165111,0.007006
1470.500000,4,1.150126,1.173570,1.157490,0.006939
1470.750000,4,1.144946,1.170978,1.152843,0.007306
1471.000000,4,1.141717,1.166572,1.148884,0.007099
1471.250000,4,1.137592,1.163043,1.145402,0.007480
1471.500000,4,1.132472,1.157197,1.139896,0.007099
1471.750000,4,1.125008,1.151992,1.133348,0.007627
1472.000000,4,1.117984,1.143761,1.125948,0.007253
1472.250000,4,1.111634,1.135717,1.119133,0.007210
1472.500000,4,1.105621,1.127871,1.112548,0.006577
1472.750000,4,1.099820,1.121473,1.107005,0.006579
1473.000000,4,1.094395,1.114869,1.101097,0.006233
1473.250000,4,1.087442,1.110029,1.095682,0.006603
1473.500000,4,1.082707,1.103631,1.089711,0.006414
1473.750000,4,1.078569,1.100149,1.085702,0.006719
1474.000000,4,1.076609,1.097224,1.083585,0.006589
1474.250000,4,1.076615,1.098449,1.084256,0.006787
1474.500000,4,1.078643,1.101620,1.086364,0.007068
1474.750000,4,1.079967,1.102214,1.087885,0.006799
1475.000000,4,1.080609,1.101718,1.088398,0.006352
1475.250000,4,1.078341,1.101546,1.088034,0.006820
1475.500000,4,1.076686,1.097447,1.085642,0.006171
1475.750000,4,1.073344,1.095898,1.083938,0.006583
1476.000000,4,1.073007,1.094046,1.082610,0.006140
1476.250000,4,1.070607,1.091485,1.081693,0.006181
1476.500000,4,1.069368,1.087599,1.078941,0.005342
1476.750000,4,1.065620,1.083804,1.075440,0.005290
1477.000000,4,1.061218,1.077493,1.070323,0.004689
1477.250000,4,1.056062,1.072593,1.065518,0.004721
1477.500000,4,1.052522,1.067924,1.061751,0.004299
1477.750000,4,1.049369,1.066959,1.060543,0.004368
1478.000000,4,1.052086,1.067883,1.061747,0.003895
1478.250000,4,1.053603,1.070076,1.064522,0.004120
1478.500000,4,1.057311,1.073537,1.067682,0.003841
1478.750000,4,1.059393,1.075993,1.070201,0.003881
1479.000000,4,1.061495,1.076633,1.071898,0.003816
1479.250000,4,1.062675,1.078724,1.073398,0.004032
1479.500000,4,1.063240,1.079088,1.074496,0.003940
1479.750000,4,1.064966,1.080987,1.076113,0.003971
1480.000000,4,1.066949,1.082586,1.077503,0.003926
1480.250000,4,1.068495,1.083667,1.078626,0.003868
1480.500000,4,1.069775,1.083647,1.078478,0.003651
1480.750000,4,1.068932,1.082533,1.078386,0.003600
1481.000000,4,1.069517,1.082678,1.078253,0.003569
1481.250000,4,1.068450,1.082598,1.077935,0.003490
1481.500000,4,1.067812,1.081740,1.076677,0.003428
1481.750000,4,1.065434,1.079523,1.074338,0.003361
1482.000000,4,1.058825,1.073597,1.068973,0.003434
1482.250000,4,1.050040,1.065495,1.060539,0.003419
1482.500000,4,1.037307,1.053583,1.048307,0.003523
1482.750000,4,1.022136,1.037650,1.032625,0.003392
1483.000000,4,1.002128,1.017887,1.013348,0.003467
1483.250000,4,0.980327,0.994247,0.990100,0.003243
1483.500000,4,0.952565,0.993549,0.967179,0.007828
1483.750000,4,0.919889,0.932630,0.928602,0.002939
1484.000000,4,0.881808,0.893480,0.889969,0.002935
1484.250000,4,0.839148,0.850480,0.847074,0.002699
1484.500000,4,0.793876,0.804748,0.800693,0.002761
