# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.579234,18.493669,17.402336,0.401418
1060.250000,1,0.616477,1.164291,0.912285,0.148559
1060.500000,1,0.140646,0.734046,0.496411,0.147656
1060.750000,1,0.629309,1.161139,0.910090,0.149070
1061.000000,1,0.218039,0.794780,0.542359,0.161404
1061.250000,1,0.542364,1.172336,0.891744,0.172249
1061.500000,1,0.255263,0.874452,0.606805,0.171285
1061.750000,1,0.672086,1.220378,0.994689,0.147967
1062.000000,1,0.631076,1.117364,0.915727,0.102529
1062.250000,1,0.866557,2.629181,1.429892,0.397229
1062.500000,1,0.806054,4.041913,1.610529,0.762490
1062.750000,1,1.488824,4.681885,2.307145,0.753906
1063.000000,1,1.401713,4.885084,2.697888,0.792870
1063.250000,1,1.496733,7.710377,3.354524,1.553707
1063.500000,1,0.968216,8.354984,3.329738,1.712436
1063.750000,1,1.638661,6.719443,3.250431,1.091787
1064.000000,1,1.511946,4.750484,2.668807,0.790896
1064.250000,1,1.411172,5.306873,2.282556,1.064311
1064.500000,1,0.845108,3.961649,1.759906,0.776989
1064.750000,1,0.990582,2.249857,1.483728,0.262987
1065.000000,1,0.727065,1.336446,1.143363,0.143582
1065.250000,1,0.504304,1.380017,1.059651,0.223136
1065.500000,1,0.378335,1.280941,0.929325,0.235594
1065.750000,1,0.483592,1.356784,1.017675,0.226562
1066.000000,1,0.528077,1.264368,0.954778,0.193977
1066.250000,1,0.617170,1.359047,1.040878,0.180340
1066.500000,1,0.431495,1.262623,0.913303,0.186902
1066.750000,1,0.549823,1.353398,0.962411,0.197818
1067.000000,1,0.342208,1.186655,0.786264,0.207601
1067.250000,1,0.391403,1.230716,0.836200,0.209486
1067.500000,1,0.242881,1.012171,0.657349,0.196821
1067.750000,1,0.363956,1.071198,0.747747,0.182111
1068.000000,1,0.263928,0.861321,0.585556,0.159764
1068.250000,1,0.399126,0.951014,0.695512,0.147498
1068.500000,1,0.216200,0.756142,0.523212,0.137222
1068.750000,1,0.352960,0.865543,0.640309,0.131994
1069.000000,1,0.196927,0.707290,0.485133,0.116397
1069.250000,1,0.319450,0.951143,0.623284,0.119790
1069.500000,1,0.160971,0.842527,0.465307,0.122224
1069.750000,1,0.291471,0.876883,0.567927,0.110042
1070.000000,1,0.164493,0.565080,0.386794,0.087592
1070.250000,1,0.281506,0.635453,0.484525,0.089785
1070.500000,1,0.142350,0.471600,0.333788,0.082371
1070.750000,1,0.236192,0.575489,0.441380,0.079967
1071.000000,1,0.102800,0.423274,0.302625,0.074170
1071.250000,1,0.197749,0.524018,0.399806,0.075452
1071.500000,1,0.076564,0.382568,0.269765,0.071466
1071.750000,1,0.178555,0.474104,0.365192,0.070438
1072.000000,1,0.063225,0.342808,0.250734,0.063593
1072.250000,1,0.165862,0.437317,0.349275,0.060538
1072.500000,1,0.046786,0.316269,0.240715,0.058176
1072.750000,1,0.155473,0.454863,0.337273,0.060438
1073.000000,1,0.034573,0.386115,0.228120,0.062167
1073.250000,1,0.149955,0.505630,0.325959,0.064089
1073.500000,1,0.022473,0.402677,0.214155,0.065277
1073.750000,1,0.144439,0.488544,0.315569,0.066125
1074.000000,1,0.011346,0.394304,0.197022,0.067890
1074.250000,1,0.138282,0.556825,0.302761,0.070766
1074.500000,1,0.000300,0.461561,0.175184,0.071105
1074.750000,1,0.132031,0.573165,0.285947,0.070251
1075.000000,1,-0.007032,0.394381,0.148743,0.062592
1075.250000,1,0.127075,0.450607,0.267643,0.059122
1075.500000,1,-0.011723,0.235762,0.125752,0.050368
1075.750000,1,0.124032,0.352171,0.256737,0.053783
1076.000000,1,0.061980,0.858821,0.506476,0.200117
1076.250000,1,0.122504,0.353157,0.257845,0.053998
1076.500000,1,-0.008771,0.233049,0.123561,0.049866
1076.750000,1,0.122866,0.453400,0.270803,0.059705
1077.000000,1,-0.001865,0.389709,0.144573,0.061717
1077.250000,1,0.126186,0.578047,0.290851,0.071124
1077.500000,1,0.006329,0.455732,0.169492,0.069971
1077.750000,1,0.132349,0.563432,0.308921,0.071921
1078.000000,1,0.016671,0.387946,0.190483,0.066571
1078.250000,1,0.140044,0.496457,0.322352,0.067335
1078.500000,1,0.025604,0.394760,0.207521,0.064103
1078.750000,1,0.148363,0.513165,0.332452,0.064983
1079.000000,1,0.034461,0.379659,0.222187,0.061487
1079.250000,1,0.157344,0.460913,0.342601,0.060819
1079.500000,1,0.043147,0.311914,0.236356,0.058113
1079.750000,1,0.171038,0.440698,0.352621,0.060401
1080.000000,1,0.056669,0.340840,0.248737,0.063915
1080.250000,1,0.186109,0.475216,0.365931,0.070141
1080.500000,1,0.068462,0.383031,0.270641,0.071982
1080.750000,1,0.205912,0.522290,0.397437,0.075062
1081.000000,1,0.095040,0.426703,0.306595,0.074777
1081.250000,1,0.242940,0.570730,0.435936,0.079531
1081.500000,1,0.136953,0.477880,0.340672,0.082817
1081.750000,1,0.284968,0.627941,0.476326,0.089488
1082.000000,1,0.163255,0.574714,0.395856,0.088159
1082.250000,1,0.290355,0.864310,0.557957,0.109284
1082.500000,1,0.164723,0.853560,0.475737,0.122698
1082.750000,1,0.313167,0.941078,0.613111,0.119655
1083.000000,1,0.205529,0.718428,0.495407,0.116499
1083.250000,1,0.342376,0.856264,0.631093,0.132047
1083.500000,1,0.228297,0.764611,0.531341,0.137147
1083.750000,1,0.386007,0.944228,0.689097,0.147700
1084.000000,1,0.267659,0.866440,0.590165,0.159621
1084.250000,1,0.363404,1.068834,0.745842,0.182324
1084.500000,1,0.240724,1.012596,0.656914,0.196761
1084.750000,1,0.396096,1.233818,0.839706,0.209818
1085.000000,1,0.333420,1.181097,0.779737,0.207606
1085.250000,1,0.547081,1.362362,0.971727,0.198378
1085.500000,1,0.430179,1.250244,0.900843,0.186367
1085.750000,1,0.622635,1.374045,1.056177,0.180723
1086.000000,1,0.511069,1.247370,0.937670,0.193642
1086.250000,1,0.504226,1.376136,1.037246,0.226506
1086.500000,1,0.357562,1.260588,0.908903,0.235613
1086.750000,1,0.524176,1.401380,1.080656,0.223547
1087.000000,1,0.702062,1.315017,1.122048,0.144707
1087.250000,1,1.008448,2.261357,1.501213,0.259955
1087.500000,1,0.830239,3.941284,1.740927,0.774211
1087.750000,1,1.418356,5.316842,2.295658,1.062024
1088.000000,1,1.502426,4.748111,2.662170,0.791829
1088.250000,1,1.642713,6.731618,3.257434,1.093096
1088.500000,1,0.980352,8.344968,3.333998,1.709667
1088.750000,1,1.471019,7.716338,3.341428,1.556262
1089.000000,1,1.421824,4.899928,2.715729,0.791672
1089.250000,1,1.458052,4.645603,2.275323,0.753830
1089.500000,1,0.843222,4.097230,1.653506,0.766052
1089.750000,1,0.816703,2.589920,1.378137,0.400029
1090.000000,1,0.696870,1.188684,0.982322,0.103102
1090.250000,1,0.597297,1.141281,0.916680,0.147411
1090.500000,1,0.345441,0.966601,0.698031,0.170820
1090.750000,1,0.440028,1.066247,0.787151,0.172547
1091.000000,1,0.331698,0.914236,0.659981,0.160763
1091.250000,1,0.485697,1.027441,0.778634,0.150070
1091.500000,1,0.312394,0.880850,0.640593,0.145722
1091.750000,1,0.426670,1.003005,0.754241,0.150119
1092.000000,2,0.282096,0.301051,0.294535,0.004038
1092.250000,2,0.254865,0.304989,0.294660,0.009317
1092.500000,2,0.286547,0.311714,0.302781,0.005242
1092.750000,2,0.267797,0.325089,0.310417,0.010467
1093.000000,2,0.303979,0.343725,0.325700,0.007938
1093.250000,2,0.295348,0.370473,0.342686,0.013663
1093.500000,2,0.336599,0.402342,0.367629,0.013381
1093.750000,2,0.341292,0.444991,0.395378,0.019774
1094.000000,2,0.395273,0.490823,0.430817,0.020933
1094.250000,2,0.398413,0.539459,0.466722,0.027627
1094.500000,2,0.453797,0.584680,0.507584,0.027735
1094.750000,2,0.467078,0.626612,0.546753,0.031203
1095.000000,2,0.530601,0.663168,0.589536,0.027654
1095.250000,2,0.544801,0.698854,0.629452,0.029136
1095.500000,2,0.603989,0.728711,0.670799,0.024075
1095.750000,2,0.615475,0.758794,0.706435,0.026056
1096.000000,2,0.670976,0.782673,0.741221,0.020747
1096.250000,2,0.678007,0.806462,0.770590,0.023310
1096.500000,2,0.731320,0.830602,0.802615,0.018413
1096.750000,2,0.736543,0.858598,0.832945,0.022635
1097.000000,2,0.789167,0.887817,0.866825,0.018838
1097.250000,2,0.794639,0.918926,0.895006,0.023125
1097.500000,2,0.838336,0.943575,0.918887,0.019181
1097.750000,2,0.830606,0.955888,0.931860,0.023003
1098.000000,2,0.863620,0.960797,0.942556,0.018157
1098.250000,2,0.848408,0.966186,0.950589,0.022281
1098.500000,2,0.878486,0.977324,0.964791,0.018851
1098.750000,2,0.870947,0.995598,0.980175,0.023720
1099.000000,2,0.910022,1.012908,0.999047,0.019635
1099.250000,2,0.899061,1.027987,1.011936,0.024521
1099.500000,2,0.931756,1.038161,1.024049,0.020264
1099.750000,2,0.916945,1.046859,1.030287,0.024610
1100.000000,2,0.974218,1.086550,1.070207,0.020958
1100.250000,2,0.930941,1.063053,1.047859,0.025176
1100.500000,2,0.957861,1.066373,1.052325,0.020559
1100.750000,2,0.938330,1.069772,1.053734,0.024841
1101.000000,2,0.966943,1.067176,1.053877,0.019059
1101.250000,2,0.934957,1.064889,1.050028,0.024689
1101.500000,2,0.957455,1.065944,1.051768,0.020677
1101.750000,2,0.939584,1.080926,1.056821,0.025627
1102.000000,2,0.972032,1.100657,1.070205,0.022319
1102.250000,2,0.959298,1.123026,1.082715,0.027658
1102.500000,2,0.991930,1.140675,1.095007,0.024493
1102.750000,2,0.972125,1.150124,1.099500,0.029771
1103.000000,2,0.996975,1.151287,1.101924,0.026838
1103.250000,2,0.973453,1.160854,1.101248,0.031466
1103.500000,2,0.998966,1.169499,1.104409,0.028326
1103.750000,2,0.977843,1.177679,1.105995,0.032423
1104.000000,2,1.006596,1.180812,1.110685,0.027990
1104.250000,2,0.984242,1.180594,1.111281,0.031475
1104.500000,2,1.015185,1.176717,1.114115,0.025837
1104.750000,2,0.993877,1.170303,1.113848,0.028396
1105.000000,2,1.032765,1.164166,1.118771,0.020977
1105.250000,2,1.009052,1.156730,1.120224,0.024570
1105.500000,2,1.047328,1.148917,1.124103,0.017181
1105.750000,2,1.114421,1.144138,1.132652,0.006122
1106.000000,2,1.123397,1.193460,1.140857,0.015024
1106.250000,2,1.129018,1.309845,1.155359,0.038963
1106.500000,2,1.126876,2.750967,1.299807,0.338584
1106.750000,2,1.131200,4.991696,1.529930,0.807617
1107.000000,2,1.119225,1.655981,1.185794,0.112592
1107.250000,2,1.111832,1.136132,1.125990,0.005072
1107.500000,2,1.074901,1.123426,1.115652,0.008920
1107.750000,2,1.030871,1.121486,1.111200,0.016559
1108.000000,2,1.111411,1.236047,1.138739,0.026563
1108.250000,2,1.084062,1.137668,1.128585,0.008963
1108.500000,2,1.046376,1.145929,1.132800,0.018345
1108.750000,2,1.031062,1.151258,1.138396,0.022728
1109.000000,2,1.094806,1.156851,1.146788,0.010804
1109.250000,2,1.149181,1.539917,1.198180,0.087684
1109.500000,2,1.155228,1.268010,1.174957,0.026247
1109.750000,2,1.046126,1.164485,1.150582,0.021944
1110.000000,2,1.068577,1.173428,1.159113,0.019262
1110.250000,2,1.054134,1.184008,1.166903,0.023675
1110.500000,2,1.101060,1.190422,1.177905,0.015434
1110.750000,2,1.185977,1.348149,1.210907,0.036423
1111.000000,2,1.193790,2.155820,1.333823,0.250947
1111.250000,2,1.196318,1.342687,1.217863,0.030715
1111.500000,2,1.116866,1.215259,1.198822,0.016592
1111.750000,2,1.083140,1.218422,1.199503,0.023782
1112.000000,2,1.097011,1.217837,1.199355,0.021666
1112.250000,2,1.066432,1.216796,1.194612,0.027444
1112.500000,2,1.087329,1.213375,1.193325,0.023093
1112.750000,2,1.065931,1.215269,1.194085,0.027192
1113.000000,2,1.097833,1.221575,1.203610,0.022449
1113.250000,2,1.082999,1.233443,1.215129,0.028264
1113.500000,2,1.124083,1.247507,1.232652,0.023471
1113.750000,2,1.123111,1.262855,1.247788,0.025426
1114.000000,2,1.162320,1.272004,1.258050,0.021298
1114.250000,2,1.251553,1.638862,1.289884,0.063022
1114.500000,2,1.218347,1.276129,1.264505,0.014122
1114.750000,2,1.133123,1.272014,1.255897,0.026717
1115.000000,2,1.143717,1.280648,1.254391,0.024239
1115.250000,2,1.119873,1.392012,1.258994,0.037972
1115.500000,2,1.150493,1.278785,1.260201,0.023515
1115.750000,2,1.144539,1.297624,1.275156,0.027034
1116.000000,2,1.200145,1.322052,1.299037,0.021774
1116.250000,2,1.282279,1.335052,1.321215,0.012904
1116.500000,2,1.326061,1.663839,1.353819,0.055598
1116.750000,2,1.276379,1.357906,1.341630,0.019097
1117.000000,2,1.337570,2.111936,1.388038,0.129560
1117.250000,2,1.336221,2.277663,1.395546,0.157828
1117.500000,2,1.296589,1.355976,1.343132,0.012427
1117.750000,2,1.218367,1.374840,1.332269,0.027470
1118.000000,2,1.260653,1.527698,1.334598,0.044275
1118.250000,2,1.177073,1.431049,1.311403,0.039013
1118.500000,2,1.187056,1.417047,1.294553,0.035763
1118.750000,2,1.156105,1.550928,1.284028,0.066761
1119.000000,2,1.211767,1.532091,1.274130,0.061971
1119.250000,2,1.105771,1.254826,1.233649,0.028107
1119.500000,2,1.107365,1.268375,1.215715,0.025165
1119.750000,2,1.051257,1.197185,1.178607,0.027585
1120.000000,2,1.030931,1.147797,1.133043,0.022367
1120.250000,2,0.953903,1.086651,1.071231,0.025331
1120.500000,2,0.919320,1.020885,1.008020,0.019398
1120.750000,2,0.840264,0.955570,0.942505,0.022086
1121.000000,2,0.829204,0.892287,0.882107,0.013052
1121.250000,2,0.744668,0.829443,0.817553,0.016693
1121.500000,2,0.698073,0.812432,0.755590,0.017294
1121.750000,2,0.640443,0.783178,0.689322,0.023799
1122.000000,2,0.615314,0.715163,0.625227,0.018513
1122.250000,2,0.533849,0.559787,0.552379,0.004818
1122.500000,2,0.461452,0.537343,0.492251,0.012649
1122.750000,2,0.383480,0.442210,0.434608,0.011254
1123.000000,2,0.363253,0.396265,0.390040,0.006234
1123.250000,2,0.307123,0.359635,0.350903,0.009849
1123.500000,2,0.313238,0.330486,0.324594,0.003743
1123.750000,2,0.265130,0.313955,0.304604,0.009089
1124.000000,3,0.274425,0.283350,0.278112,0.001670
1124.250000,3,0.275555,0.287384,0.281194,0.002343
1124.500000,3,0.287927,0.303761,0.292097,0.002988
1124.750000,3,0.303130,0.312388,0.308721,0.001992
1125.000000,3,0.330057,0.336577,0.334094,0.001148
1125.250000,3,0.360125,0.370085,0.366499,0.001660
1125.500000,3,0.400021,0.411881,0.405666,0.002146
1125.750000,3,0.443668,0.460915,0.451138,0.002986
1126.000000,3,0.494538,0.512692,0.500894,0.003031
1126.250000,3,0.543348,0.564620,0.551592,0.003596
1126.500000,3,0.595724,0.626206,0.603556,0.005533
1126.750000,3,0.645545,0.674403,0.655751,0.004704
1127.000000,3,0.709244,0.779999,0.714920,0.012557
1127.250000,3,0.761562,0.795665,0.769359,0.005741
1127.500000,3,0.815204,0.831370,0.824281,0.002616
1127.750000,3,0.868822,0.885675,0.879996,0.002750
1128.000000,3,0.930914,1.038669,0.943771,0.018519
1128.250000,3,0.970809,1.036753,0.977990,0.011217
1128.500000,3,1.010247,1.308799,1.032410,0.052261
1128.750000,3,1.044208,1.327095,1.065339,0.049529
1129.000000,3,1.085489,1.282681,1.100288,0.034407
1129.250000,3,1.090592,1.113551,1.104267,0.003079
1129.500000,3,1.112028,1.127120,1.124665,0.003188
1129.750000,3,1.128267,1.145294,1.142594,0.002821
1130.000000,3,1.144056,1.166207,1.157836,0.003151
1130.250000,3,1.156648,1.173877,1.170847,0.002977
1130.500000,3,1.175615,1.263935,1.191527,0.014075
1130.750000,3,1.184453,1.199832,1.197518,0.002691
1131.000000,3,1.194523,1.205310,1.203087,0.002033
1131.250000,3,1.191914,1.211140,1.202426,0.002634
1131.500000,3,1.189086,1.240560,1.198922,0.008037
1131.750000,3,1.189006,1.588396,1.219215,0.069732
1132.000000,3,1.186158,1.216647,1.194344,0.004568
1132.250000,3,1.192594,1.203092,1.200442,0.001765
1132.500000,3,1.205454,1.213839,1.211317,0.001744
1132.750000,3,1.202042,1.225257,1.221310,0.003842
1133.000000,3,1.208995,1.232148,1.228331,0.003761
1133.250000,3,1.218902,1.337907,1.246964,0.016998
1133.500000,3,1.210811,1.564805,1.253795,0.056257
1133.750000,3,1.205733,1.233007,1.226826,0.004178
1134.000000,3,1.203009,1.226679,1.223601,0.003984
1134.250000,3,1.197383,1.237454,1.220554,0.005217
1134.500000,3,1.194240,1.221125,1.214400,0.003996
1134.750000,3,1.191098,1.211399,1.208650,0.003436
1135.000000,3,1.185471,1.223443,1.206803,0.004938
1135.250000,3,1.184673,1.231238,1.207794,0.005945
1135.500000,3,1.187636,1.211244,1.208810,0.004065
1135.750000,3,1.192385,1.234756,1.213932,0.005421
1136.000000,3,1.197802,1.229239,1.216806,0.004254
1136.250000,3,1.201513,1.237424,1.220237,0.004744
1136.500000,3,1.206521,1.244110,1.222402,0.005079
1136.750000,3,1.204665,1.229879,1.221783,0.003609
1137.000000,3,1.204755,1.234266,1.220271,0.004049
1137.250000,3,1.214965,1.674462,1.243256,0.077286
1137.500000,3,1.203957,1.332880,1.214863,0.021250
1137.750000,3,1.184433,1.207574,1.199962,0.003427
1138.000000,3,1.182897,1.200042,1.196327,0.002921
1138.250000,3,1.192524,1.337391,1.209819,0.027842
1138.500000,3,1.196771,1.240441,1.209157,0.008292
1138.750000,3,1.198390,1.217480,1.213697,0.003948
1139.000000,3,1.200795,1.238201,1.219154,0.005365
1139.250000,3,1.195567,1.220153,1.216119,0.004647
1139.500000,3,1.192005,1.215757,1.211679,0.004382
1139.750000,3,1.186498,1.209491,1.205558,0.004416
1140.000000,3,1.185441,1.203782,1.200661,0.003537
1140.250000,3,1.168142,1.190499,1.187163,0.004453
1140.500000,3,1.153896,1.178393,1.174244,0.004692
1140.750000,3,1.139550,1.166227,1.160766,0.005047
1141.000000,3,1.131509,1.155216,1.150451,0.004446
1141.250000,3,1.127558,1.152606,1.147468,0.004645
1141.500000,3,1.139729,1.160827,1.153708,0.003513
1141.750000,3,1.153427,1.177391,1.164784,0.003640
1142.000000,3,1.155781,1.176326,1.173365,0.003908
1142.250000,3,1.155173,1.181685,1.176659,0.004971
1142.500000,3,1.153247,1.178783,1.173408,0.004732
1142.750000,3,1.144298,1.172220,1.166280,0.005188
1143.000000,3,1.140358,1.165510,1.161138,0.004593
1143.250000,3,1.140178,1.165215,1.160638,0.004806
1143.500000,3,1.143361,1.167694,1.163717,0.004521
1143.750000,3,1.146932,1.171504,1.168483,0.004955
1144.000000,3,1.152758,1.176417,1.173233,0.004560
1144.250000,3,1.155622,1.180276,1.176706,0.004771
1144.500000,3,1.158944,1.184105,1.178859,0.004671
1144.750000,3,1.158166,1.183367,1.178539,0.004930
1145.000000,3,1.158016,1.176092,1.173562,0.003980
1145.250000,3,1.140148,1.165012,1.161714,0.005005
1145.500000,3,1.124386,1.149415,1.144907,0.004831
1145.750000,3,1.106378,1.132728,1.128198,0.005101
1146.000000,3,1.097609,1.122514,1.117338,0.004709
1146.250000,3,1.094886,1.121522,1.115606,0.005134
1146.500000,3,1.101560,1.127915,1.122193,0.004879
1146.750000,3,1.110369,1.136869,1.131280,0.005108
1147.000000,3,1.120555,1.142026,1.137833,0.004333
1147.250000,3,1.122311,1.141895,1.138530,0.004354
1147.500000,3,1.118470,1.138097,1.135073,0.004092
1147.750000,3,1.117544,1.135258,1.132561,0.003257
1148.000000,3,1.119523,1.134270,1.131818,0.002979
1148.250000,3,1.113920,1.135124,1.132244,0.004454
1148.500000,3,1.110918,1.132768,1.130064,0.004411
1148.750000,3,1.102966,1.127291,1.124208,0.004947
1149.000000,3,1.097599,1.119465,1.115939,0.004267
1149.250000,3,1.089648,1.112219,1.108555,0.004625
1149.500000,3,1.087373,1.108054,1.104593,0.004182
1149.750000,3,1.084520,1.106016,1.102969,0.004467
1150.000000,3,1.080659,1.102030,1.099236,0.004372
1150.250000,3,1.069376,1.092273,1.088797,0.004676
1150.500000,3,1.052815,1.073230,1.070360,0.004165
1150.750000,3,1.027236,1.048956,1.046193,0.004418
1151.000000,3,1.001726,1.022204,1.019212,0.004086
1151.250000,3,0.973771,0.994854,0.991799,0.004349
1151.500000,3,0.946976,0.965741,0.962265,0.003782
1151.750000,3,0.911269,0.931038,0.927567,0.004068
1152.000000,3,0.872941,0.889969,0.886620,0.003405
1152.250000,3,0.827476,0.844580,0.840892,0.003615
1152.500000,3,0.781250,0.796944,0.793524,0.003139
1152.750000,3,0.735025,0.759597,0.746837,0.003900
1153.000000,3,0.688448,0.716325,0.699658,0.004523
1153.250000,3,0.636751,0.651904,0.648667,0.003098
1153.500000,3,0.584646,0.598601,0.595494,0.002587
1153.750000,3,0.531693,0.544611,0.540437,0.002707
1154.000000,3,0.482312,0.490123,0.487195,0.001462
1154.250000,3,0.430816,0.441023,0.437462,0.001907
1154.500000,3,0.387819,0.399113,0.394541,0.002368
1154.750000,3,0.351275,0.362520,0.358221,0.002368
1155.000000,3,0.324062,0.333008,0.329035,0.001819
1155.250000,3,0.299969,0.310217,0.306125,0.002112
1155.500000,3,0.286425,0.295909,0.290572,0.001767
1155.750000,3,0.274683,0.283926,0.280298,0.002126
1156.000000,4,0.292698,0.296740,0.294056,0.001000
1156.250000,4,0.295330,0.299445,0.296587,0.000996
1156.500000,4,0.305170,0.309429,0.306781,0.000992
1156.750000,4,0.319529,0.323670,0.320851,0.001077
1157.000000,4,0.340412,0.344602,0.341690,0.001016
1157.250000,4,0.364927,0.369439,0.366535,0.001052
1157.500000,4,0.398075,0.401967,0.399489,0.001041
1157.750000,4,0.436138,0.440589,0.437733,0.001062
1158.000000,4,0.482417,0.486691,0.483765,0.000970
1158.250000,4,0.530598,0.534980,0.532191,0.001010
1158.500000,4,0.583643,0.588088,0.585259,0.000968
1158.750000,4,0.636664,0.640584,0.637999,0.000983
1159.000000,4,0.690777,0.694532,0.692172,0.000950
1159.250000,4,0.741252,0.745776,0.742700,0.001083
1159.500000,4,0.787937,0.792802,0.789993,0.001037
1159.750000,4,0.827022,0.831716,0.828991,0.001035
1160.000000,4,0.861960,0.866918,0.863781,0.001127
1160.250000,4,0.892052,0.897068,0.893823,0.001218
1160.500000,4,0.923963,0.930252,0.926342,0.001347
1160.750000,4,0.956081,0.960414,0.957747,0.001027
1161.000000,4,0.988324,0.993121,0.990013,0.001017
1161.250000,4,1.012971,1.017239,1.015061,0.000838
1161.500000,4,1.031546,1.035505,1.033434,0.000951
1161.750000,4,1.041314,1.045406,1.043098,0.000911
1162.000000,4,1.050748,1.054389,1.052215,0.000963
1162.250000,4,1.060325,1.063731,1.061443,0.000882
1162.500000,4,1.074100,1.078912,1.075382,0.000940
1162.750000,4,1.087030,1.089468,1.088054,0.000643
1163.000000,4,1.099317,1.102097,1.100519,0.000578
1163.250000,4,1.106620,1.109158,1.107669,0.000642
1163.500000,4,1.113109,1.115645,1.114328,0.000662
1163.750000,4,1.120822,1.144519,1.134903,0.006768
1164.000000,4,1.126030,1.128526,1.127089,0.000527
1164.250000,4,1.128919,1.132708,1.130745,0.000790
1164.500000,4,1.130816,1.133581,1.132158,0.000646
1164.750000,4,1.125764,1.128681,1.126819,0.000729
1165.000000,4,1.119803,1.122992,1.121176,0.000718
1165.250000,4,1.114374,1.117611,1.115444,0.000768
1165.500000,4,1.114474,1.118280,1.115837,0.000919
1165.750000,4,1.116287,1.120012,1.117711,0.000778
1166.000000,4,1.120391,1.124587,1.122024,0.000838
1166.250000,4,1.122859,1.126417,1.124005,0.000775
1166.500000,4,1.134444,1.138044,1.135614,0.000766
1166.750000,4,1.168680,1.173075,1.171881,0.000963
1167.000000,4,1.129405,1.132962,1.130272,0.000704
1167.250000,4,1.129662,1.133290,1.130738,0.000755
1167.500000,4,1.130005,1.134603,1.131409,0.000920
1167.750000,4,1.124147,1.129650,1.125714,0.001057
1168.000000,4,1.116929,1.122081,1.118231,0.001179
1168.250000,4,1.108490,1.114154,1.109792,0.001185
1168.500000,4,1.108400,1.113448,1.109467,0.001070
1168.750000,4,1.114314,1.120479,1.115920,0.001190
1169.000000,4,1.128515,1.133549,1.130056,0.001124
1169.250000,4,1.142267,1.147782,1.143500,0.001088
1169.500000,4,1.153943,1.159876,1.155248,0.001030
1169.750000,4,1.159332,1.165326,1.160895,0.001048
1170.000000,4,1.163690,1.169643,1.164741,0.001030
1170.250000,4,1.162644,1.168290,1.164160,0.001014
1170.500000,4,1.159958,1.166122,1.161337,0.001114
1170.750000,4,1.148758,1.155977,1.150650,0.001551
1171.000000,4,1.133763,1.143674,1.135926,0.001734
1171.250000,4,1.117882,1.128526,1.120087,0.001943
1171.500000,4,1.110949,1.121215,1.113031,0.001968
1171.750000,4,1.114049,1.122867,1.115768,0.001711
1172.000000,4,1.130071,1.138492,1.131475,0.001679
1172.250000,4,1.148241,1.155927,1.150089,0.001530
1172.500000,4,1.166327,1.174984,1.167940,0.001740
1172.750000,4,1.173796,1.184503,1.176482,0.002026
1173.000000,4,1.177162,1.185567,1.178841,0.001788
1173.250000,4,1.176231,1.183607,1.178238,0.001537
1173.500000,4,1.180364,1.185746,1.181836,0.001147
1173.750000,4,1.185667,1.189675,1.187665,0.000748
1174.000000,4,1.194314,1.198278,1.195973,0.000876
1174.250000,4,1.198521,1.201589,1.200164,0.000841
1174.500000,4,1.201229,1.205867,1.203710,0.000872
1174.750000,4,1.204389,1.207523,1.206099,0.000886
1175.000000,4,1.210948,1.215375,1.213491,0.001017
1175.250000,4,1.218935,1.222674,1.221207,0.001067
1175.500000,4,1.225184,1.229515,1.228084,0.001147
1175.750000,4,1.224367,1.228309,1.226541,0.001146
1176.000000,4,1.216997,1.221045,1.219588,0.001078
1176.250000,4,1.204840,1.209576,1.207749,0.001070
1176.500000,4,1.198368,1.203336,1.201741,0.001153
1176.750000,4,1.198112,1.203199,1.201653,0.001179
1177.000000,4,1.206357,1.212038,1.210014,0.001449
1177.250000,4,1.214928,1.220872,1.218967,0.001552
1177.500000,4,1.223767,1.230214,1.227827,0.001623
1177.750000,4,1.227052,1.234310,1.231906,0.001772
1178.000000,4,1.231170,1.238667,1.236125,0.001748
1178.250000,4,1.234114,1.242283,1.240051,0.001864
1178.500000,4,1.240121,1.249262,1.246773,0.002153
1178.750000,4,1.244120,1.252446,1.250248,0.001999
1179.000000,4,1.245283,1.252944,1.250819,0.001934
1179.250000,4,1.239922,1.247720,1.245543,0.001889
1179.500000,4,1.233875,1.241680,1.240077,0.001835
1179.750000,4,1.228932,1.236453,1.234682,0.001749
1180.000000,4,1.228514,1.236339,1.234488,0.001639
1180.250000,4,1.227718,1.235334,1.233422,0.001694
1180.500000,4,1.226704,1.234403,1.232221,0.001640
1180.750000,4,1.221363,1.228693,1.226916,0.001596
1181.000000,4,1.216788,1.223486,1.221709,0.001525
1181.250000,4,1.210253,1.217159,1.215351,0.001570
1181.500000,4,1.205250,1.213126,1.211628,0.001654
1181.750000,4,1.198855,1.206525,1.204900,0.001741
1182.000000,4,1.189247,1.197050,1.195352,0.001596
1182.250000,4,1.173502,1.180284,1.178401,0.001477
1182.500000,4,1.155231,1.161993,1.160245,0.001392
1182.750000,4,1.134702,1.142206,1.141167,0.001536
1183.000000,4,1.120102,1.127576,1.126389,0.001540
1183.250000,4,1.103452,1.112115,1.110184,0.001858
1183.500000,4,1.083361,1.092191,1.090298,0.001887
1183.750000,4,1.050469,1.060307,1.058190,0.001950
1184.000000,4,1.010018,1.018223,1.016569,0.001680
1184.250000,4,0.956873,0.965144,0.963668,0.001702
1184.500000,4,0.902211,0.908889,0.907365,0.001323
