# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.507530,18.864417,18.008464,0.274230
1360.250000,1,1.353860,1.985177,1.818689,0.132358
1360.500000,1,0.906411,1.402206,1.104924,0.107114
1360.750000,1,1.357600,1.933743,1.732960,0.108924
1361.000000,1,0.984713,1.450449,1.202463,0.087088
1361.250000,1,1.359669,1.873333,1.651789,0.096521
1361.500000,1,1.021035,1.485620,1.270509,0.082309
1361.750000,1,1.348191,1.816471,1.598421,0.087830
1362.000000,1,1.086890,1.511456,1.309055,0.080375
1362.250000,1,1.363886,1.768367,1.581919,0.073641
1362.500000,1,1.145434,1.507867,1.314051,0.081839
1362.750000,1,1.395227,1.700302,1.561519,0.062128
1363.000000,1,1.129506,1.475172,1.275010,0.079172
1363.250000,1,1.339508,1.622796,1.520672,0.056243
1363.500000,1,1.082031,1.367165,1.211769,0.070269
1363.750000,1,1.373325,1.528554,1.453600,0.030857
1364.000000,1,1.066770,1.290620,1.163745,0.061741
1364.250000,1,1.294152,1.447159,1.377312,0.033498
1364.500000,1,0.987171,1.191036,1.091948,0.050466
1364.750000,1,1.238671,1.440176,1.297715,0.035794
1365.000000,1,0.878031,1.085461,1.013829,0.049313
1365.250000,1,1.175830,1.264492,1.204465,0.021210
1365.500000,1,0.779548,1.069613,0.923481,0.058864
1365.750000,1,1.088635,1.175044,1.111410,0.019717
1366.000000,1,0.693822,1.008672,0.819515,0.069697
1366.250000,1,0.986853,1.103281,1.013541,0.024797
1366.500000,1,0.628565,0.870402,0.714219,0.064185
1366.750000,1,0.886195,0.960599,0.918938,0.015209
1367.000000,1,0.530122,0.773065,0.625831,0.058009
1367.250000,1,0.800792,0.904575,0.843467,0.015679
1367.500000,1,0.447385,0.712200,0.548683,0.059819
1367.750000,1,0.721249,0.847091,0.772910,0.021335
1368.000000,1,0.374930,0.650334,0.480073,0.067128
1368.250000,1,0.653053,0.794280,0.713545,0.025218
1368.500000,1,0.324667,0.624249,0.422728,0.068572
1368.750000,1,0.600825,0.816092,0.672621,0.039867
1369.000000,1,0.290364,0.633771,0.379898,0.077079
1369.250000,1,0.556929,0.753437,0.628789,0.037519
1369.500000,1,0.252885,0.533813,0.333845,0.068929
1369.750000,1,0.521093,0.706792,0.589992,0.039129
1370.000000,1,0.215935,0.541379,0.306849,0.077297
1370.250000,1,0.499707,0.730403,0.566184,0.050053
1370.500000,1,0.194088,0.579583,0.294816,0.086696
1370.750000,1,0.472138,0.673584,0.535084,0.042424
1371.000000,1,0.177072,0.465252,0.258712,0.068710
1371.250000,1,0.442726,0.605235,0.509173,0.031258
1371.500000,1,0.176369,0.472912,0.239721,0.073528
1371.750000,1,0.419482,0.632344,0.500716,0.039174
1372.000000,1,0.151566,0.504701,0.227147,0.090253
1372.250000,1,0.397240,0.596165,0.488496,0.037934
1372.500000,1,0.121197,0.433277,0.210480,0.082727
1372.750000,1,0.376690,0.554012,0.470220,0.038838
1373.000000,1,0.108071,0.436594,0.211264,0.083795
1373.250000,1,0.366405,0.607680,0.455122,0.049958
1373.500000,1,0.115596,0.486830,0.222954,0.086982
1373.750000,1,0.366624,0.592706,0.436747,0.046643
1374.000000,1,0.145423,0.403932,0.213323,0.060724
1374.250000,1,0.381831,0.568699,0.439716,0.041935
1374.500000,1,0.132584,0.378012,0.183915,0.060574
1374.750000,1,0.410424,0.582689,0.477916,0.033657
1375.000000,1,0.045737,0.373423,0.125157,0.082059
1375.250000,1,0.448099,0.623777,0.550974,0.040866
1375.500000,1,-0.125180,0.380614,0.046202,0.120695
1375.750000,1,0.489873,0.830562,0.641757,0.077979
1376.000000,1,3.604585,16.955586,10.309220,3.468510
1376.250000,1,0.491357,0.832133,0.642948,0.078042
1376.500000,1,-0.127853,0.378075,0.044047,0.120552
1376.750000,1,0.452343,0.627839,0.554195,0.040920
1377.000000,1,0.043710,0.368414,0.121004,0.081820
1377.250000,1,0.416851,0.588660,0.482889,0.033932
1377.500000,1,0.127956,0.371208,0.178218,0.060331
1377.750000,1,0.389653,0.574992,0.445934,0.042244
1378.000000,1,0.138420,0.396168,0.206753,0.060430
1378.250000,1,0.374897,0.600418,0.443598,0.046921
1378.500000,1,0.107813,0.479148,0.216298,0.086747
1378.750000,1,0.373930,0.615008,0.461626,0.050052
1379.000000,1,0.101425,0.430109,0.205282,0.083660
1379.250000,1,0.382439,0.559653,0.475536,0.038838
1379.500000,1,0.117157,0.428770,0.206063,0.082734
1379.750000,1,0.400269,0.599182,0.491795,0.037904
1380.000000,1,0.146619,0.503114,0.225110,0.090404
1380.250000,1,0.419353,0.632452,0.501419,0.039014
1380.500000,1,0.172871,0.474686,0.240627,0.073758
1380.750000,1,0.439094,0.603028,0.506805,0.031056
1381.000000,1,0.182330,0.470334,0.262734,0.069029
1381.250000,1,0.465222,0.666866,0.529616,0.042167
1381.500000,1,0.202200,0.587615,0.301643,0.087073
1381.750000,1,0.490210,0.721208,0.558020,0.049785
1382.000000,1,0.222751,0.551603,0.316089,0.077626
1382.250000,1,0.510211,0.696194,0.580095,0.038941
1382.500000,1,0.260587,0.544828,0.344311,0.069180
1382.750000,1,0.546356,0.742614,0.618394,0.037464
1383.000000,1,0.300494,0.643980,0.390042,0.077172
1383.250000,1,0.592032,0.807053,0.663325,0.039888
1383.500000,1,0.332163,0.632052,0.430830,0.068515
1383.750000,1,0.647868,0.788409,0.707067,0.025366
1384.000000,1,0.378271,0.654775,0.484538,0.067023
1384.250000,1,0.721153,0.846106,0.770936,0.021542
1384.500000,1,0.445340,0.710593,0.548170,0.059656
1384.750000,1,0.806565,0.909293,0.846999,0.015528
1385.000000,1,0.522086,0.765460,0.619377,0.057944
1385.250000,1,0.897892,0.971256,0.928475,0.015288
1385.500000,1,0.614717,0.856795,0.701757,0.064162
1385.750000,1,1.003389,1.119136,1.028679,0.024998
1386.000000,1,0.675374,0.990598,0.802057,0.069753
1386.250000,1,1.108080,1.194967,1.130865,0.019955
1386.500000,1,0.758624,1.048944,0.902968,0.059082
1386.750000,1,1.196291,1.285549,1.225605,0.021403
1387.000000,1,0.857546,1.065036,0.992954,0.049496
1387.250000,1,1.257311,1.470641,1.317367,0.037298
1387.500000,1,0.971028,1.175305,1.075001,0.050860
1387.750000,1,1.306476,1.459565,1.390720,0.033620
1388.000000,1,1.057991,1.284208,1.154976,0.062313
1388.250000,1,1.375225,1.530254,1.456732,0.030745
1388.500000,1,1.087400,1.373567,1.215663,0.070849
1388.750000,1,1.326418,1.610246,1.508765,0.056301
1389.000000,1,1.151704,1.498225,1.295960,0.079503
1389.250000,1,1.363379,1.668482,1.530439,0.062220
1389.500000,1,1.187826,1.550623,1.355785,0.081914
1389.750000,1,1.310106,1.714717,1.528316,0.073672
1390.000000,1,1.152407,1.576847,1.374780,0.080401
1390.250000,1,1.270450,1.739171,1.519946,0.087807
1390.500000,1,1.111258,1.575246,1.361881,0.082358
1390.750000,1,1.256485,1.771141,1.546882,0.096433
1391.000000,1,1.100477,1.564978,1.320385,0.087067
1391.250000,1,1.228655,1.806192,1.601127,0.108492
1391.500000,1,1.047671,1.541557,1.249453,0.106875
1391.750000,1,1.199085,1.832327,1.659951,0.131616
1392.000000,2,0.291285,0.299666,0.296440,0.002103
1392.250000,2,0.291670,0.301567,0.297720,0.002334
1392.500000,2,0.296216,0.304182,0.301157,0.001990
1392.750000,2,0.300106,0.310481,0.306854,0.002299
1393.000000,2,0.309650,0.316999,0.314285,0.001865
1393.250000,2,0.317584,0.327832,0.324930,0.002300
1393.500000,2,0.333775,0.342584,0.338589,0.001950
1393.750000,2,0.348540,0.360655,0.357097,0.002458
1394.000000,2,0.374743,0.384858,0.379626,0.001988
1394.250000,2,0.396347,0.410873,0.406064,0.002769
1394.500000,2,0.429876,0.441193,0.434776,0.002354
1394.750000,2,0.455184,0.471996,0.466572,0.003239
1395.000000,2,0.494821,0.508135,0.500429,0.002841
1395.250000,2,0.523690,0.542859,0.536662,0.003673
1395.500000,2,0.567335,0.580867,0.572567,0.003127
1395.750000,2,0.592179,0.612688,0.606338,0.003936
1396.000000,2,0.629677,0.645267,0.636420,0.003496
1396.250000,2,0.648705,0.671492,0.664679,0.004363
1396.500000,2,0.685091,0.702040,0.692901,0.003811
1396.750000,2,0.706111,0.731191,0.723767,0.004660
1397.000000,2,0.746731,0.764019,0.755611,0.003945
1397.250000,2,0.767687,0.793598,0.785706,0.004637
1397.500000,2,0.800028,0.816440,0.809048,0.003812
1397.750000,2,0.806807,0.833549,0.825191,0.004684
1398.000000,2,0.825908,0.843604,0.836292,0.003986
1398.250000,2,0.830106,0.857406,0.848777,0.004765
1398.500000,2,0.855354,0.872330,0.865110,0.003848
1398.750000,2,0.867507,0.894864,0.886484,0.004615
1399.000000,2,0.899260,0.915779,0.908595,0.003739
1399.250000,2,0.908260,0.935451,0.927730,0.004707
1399.500000,2,0.931242,0.948872,0.941461,0.003749
1399.750000,2,0.933493,0.960024,0.952606,0.004670
1400.000000,2,0.954172,0.972498,0.965891,0.003973
1400.250000,2,0.961125,0.984561,0.978214,0.004324
1400.500000,2,0.976871,0.994576,0.987830,0.003950
1400.750000,2,0.976285,1.037643,0.999654,0.010508
1401.000000,2,0.987575,1.015245,0.999553,0.005354
1401.250000,2,0.979468,1.008758,0.998792,0.004934
1401.500000,2,0.990947,1.011484,1.001814,0.003746
1401.750000,2,0.993639,1.020922,1.011805,0.004741
1402.000000,2,1.016516,1.037676,1.027829,0.003785
1402.250000,2,1.029788,1.055937,1.046422,0.004769
1402.500000,2,1.050396,1.070768,1.061552,0.003939
1402.750000,2,1.055856,1.079968,1.071129,0.004843
1403.000000,2,1.062377,1.084073,1.075304,0.004275
1403.250000,2,1.063881,1.086697,1.078580,0.005052
1403.500000,2,1.070391,1.091871,1.083109,0.004471
1403.750000,2,1.076378,1.098408,1.089695,0.005156
1404.000000,2,1.082788,1.105034,1.096218,0.004560
1404.250000,2,1.089062,1.110984,1.101909,0.005276
1404.500000,2,1.093173,1.116616,1.106417,0.004853
1404.750000,2,1.098285,1.122247,1.111547,0.005640
1405.000000,2,1.102892,1.129321,1.117182,0.005432
1405.250000,2,1.112332,1.136855,1.124066,0.006125
1405.500000,2,1.115924,1.142465,1.130215,0.005533
1405.750000,2,1.124237,1.147708,1.134613,0.006156
1406.000000,2,1.124523,1.149867,1.137477,0.005561
1406.250000,2,1.129273,1.153787,1.140005,0.006286
1406.500000,2,1.126914,1.154633,1.141385,0.005950
1406.750000,2,1.130850,1.155021,1.141027,0.006373
1407.000000,2,1.123422,1.150405,1.136951,0.005845
1407.250000,2,1.120768,1.145110,1.130549,0.006314
1407.500000,2,1.110529,1.137779,1.124035,0.005742
1407.750000,2,1.112095,1.136680,1.122270,0.006364
1408.000000,2,1.114655,1.140942,1.127218,0.005780
1408.250000,2,1.128310,1.154255,1.138116,0.006514
1408.500000,2,1.137070,1.163399,1.150475,0.005741
1408.750000,2,1.149003,1.175058,1.160260,0.006427
1409.000000,2,1.152452,1.178782,1.165048,0.005783
1409.250000,2,1.155586,1.182755,1.167303,0.006248
1409.500000,2,1.157699,1.183665,1.170894,0.005594
1409.750000,2,1.167540,1.195249,1.178849,0.006431
1410.000000,2,1.178398,1.287258,1.196284,0.017216
1410.250000,2,1.189681,1.216410,1.202122,0.006301
1410.500000,2,1.198631,1.224171,1.212136,0.005304
1410.750000,2,1.206692,1.233206,1.220257,0.006042
1411.000000,2,1.214569,1.239065,1.227098,0.004919
1411.250000,2,1.221152,1.245667,1.234984,0.005704
1411.500000,2,1.229942,1.254590,1.242198,0.004634
1411.750000,2,1.231522,1.259566,1.247282,0.005666
1412.000000,2,1.235962,1.259904,1.247394,0.004401
1412.250000,2,1.226420,1.257257,1.244446,0.005691
1412.500000,2,1.230329,1.254203,1.241185,0.004268
1412.750000,2,1.225872,1.257613,1.244357,0.005662
1413.000000,2,1.242429,1.276153,1.255361,0.006628
1413.250000,2,1.250320,1.290577,1.272494,0.007540
1413.500000,2,1.279115,1.305824,1.291659,0.005228
1413.750000,2,1.287667,1.325523,1.310860,0.006947
1414.000000,2,1.310059,1.339372,1.324479,0.006071
1414.250000,2,1.307023,1.349692,1.331712,0.008339
1414.500000,2,1.313416,1.346084,1.330868,0.007017
1414.750000,2,1.300092,1.342317,1.326865,0.008654
1415.000000,2,1.304658,1.336815,1.322006,0.008051
1415.250000,2,1.294825,1.340612,1.322105,0.009841
1415.500000,2,1.310452,1.348150,1.329323,0.009425
1415.750000,2,1.317661,1.364388,1.346108,0.010693
1416.000000,2,1.349369,1.391539,1.371185,0.010603
1416.250000,2,1.366422,1.416735,1.398050,0.011850
1416.500000,2,1.397624,1.437428,1.420685,0.011079
1416.750000,2,1.402458,1.453794,1.434937,0.012680
1417.000000,2,1.416360,1.457364,1.439890,0.011645
1417.250000,2,1.407581,1.458371,1.440223,0.012733
1417.500000,2,1.414769,1.454232,1.437831,0.011394
1417.750000,2,1.401910,1.450134,1.433784,0.012298
1418.000000,2,1.402251,1.439589,1.424445,0.010954
1418.250000,2,1.377866,1.424339,1.409015,0.011548
1418.500000,2,1.367176,1.402458,1.388492,0.010044
1418.750000,2,1.340177,1.382089,1.368314,0.010405
1419.000000,2,1.334052,1.362880,1.351284,0.008308
1419.250000,2,1.313571,1.349686,1.337057,0.008582
1419.500000,2,1.306500,1.327797,1.317683,0.006567
1419.750000,2,1.276638,1.297678,1.287467,0.005614
1420.000000,2,1.223936,1.502369,1.254470,0.045413
1420.250000,2,1.161261,2.295661,1.323910,0.240002
1420.500000,2,1.108054,1.765782,1.273560,0.137775
1420.750000,2,1.020991,1.190191,1.055433,0.029531
1421.000000,2,0.944015,0.987207,0.964264,0.006925
1421.250000,2,0.874665,0.899765,0.891470,0.004832
1421.500000,2,0.802422,0.822317,0.817578,0.004063
1421.750000,2,0.726267,0.745710,0.740905,0.004324
1422.000000,2,0.650194,0.667383,0.663597,0.003727
1422.250000,2,0.578003,0.595038,0.590025,0.003805
1422.500000,2,0.511866,0.526291,0.522569,0.003258
1422.750000,2,0.453297,0.467515,0.462891,0.003240
1423.000000,2,0.402550,0.414141,0.410457,0.002727
1423.250000,2,0.359936,0.371543,0.366966,0.002613
1423.500000,2,0.327527,0.337352,0.333481,0.002306
1423.750000,2,0.307137,0.316868,0.312818,0.002311
1424.000000,3,0.221442,0.273842,0.252439,0.009847
1424.250000,3,0.130161,0.266490,0.243403,0.021949
1424.500000,3,0.232007,0.281694,0.263496,0.009801
1424.750000,3,0.148741,0.287881,0.265833,0.022577
1425.000000,3,0.265423,0.310329,0.298058,0.009836
1425.250000,3,0.188169,0.333607,0.313605,0.023958
1425.500000,3,0.323350,0.369751,0.358235,0.010446
1425.750000,3,0.244805,0.403420,0.385108,0.026649
1426.000000,3,0.402650,0.450204,0.438858,0.012041
1426.250000,3,0.311663,0.489418,0.471316,0.030109
1426.500000,3,0.485310,0.538555,0.527515,0.014370
1426.750000,3,0.380120,0.582959,0.561753,0.034070
1427.000000,3,0.566267,0.635073,0.621959,0.016765
1427.250000,3,0.453429,0.686365,0.661820,0.038850
1427.500000,3,0.663287,0.744105,0.727867,0.018955
1427.750000,3,0.531114,0.796133,0.767865,0.043914
1428.000000,3,0.766104,0.847290,0.829189,0.019796
1428.250000,3,0.600089,0.888614,0.858236,0.047645
1428.500000,3,0.859618,0.929297,0.910930,0.018660
1428.750000,3,0.675133,0.963355,0.933078,0.047384
1429.000000,3,0.928247,1.006802,0.985421,0.018075
1429.250000,3,0.823573,1.058633,1.007480,0.034879
1429.500000,3,1.008453,1.683266,1.091350,0.116111
1429.750000,3,1.058749,1.668926,1.136813,0.116274
1430.000000,3,1.087789,8.094701,1.651815,1.179420
1430.250000,3,1.120611,19.088906,2.592192,3.028121
1430.500000,3,1.101889,2.442718,1.220882,0.223620
1430.750000,3,1.129891,1.161582,1.144734,0.008951
1431.000000,3,1.098063,1.275346,1.154262,0.026667
1431.250000,3,0.857682,1.159701,1.133760,0.049952
1431.500000,3,1.148362,3.978221,1.462229,0.686789
1431.750000,3,0.867228,1.165319,1.131656,0.048920
1432.000000,3,1.060194,1.164551,1.147193,0.020777
1432.250000,3,0.815570,1.174687,1.145197,0.060224
1432.500000,3,1.048364,1.193575,1.176190,0.026268
1432.750000,3,0.850139,1.208339,1.179917,0.060538
1433.000000,3,1.048308,1.224077,1.205514,0.030667
1433.250000,3,0.876617,1.231105,1.201579,0.060002
1433.500000,3,1.042290,1.239851,1.219087,0.033623
1433.750000,3,0.891679,1.243723,1.211976,0.059367
1434.000000,3,1.038991,1.251158,1.227543,0.035452
1434.250000,3,0.899938,1.252289,1.218416,0.059215
1434.500000,3,1.035879,1.254851,1.229702,0.036333
1434.750000,3,0.899569,1.252379,1.217454,0.059205
1435.000000,3,1.035982,1.256512,1.229445,0.036268
1435.250000,3,0.899850,1.259574,1.222532,0.060052
1435.500000,3,1.046668,1.269841,1.241406,0.036566
1435.750000,3,0.908567,1.277596,1.239257,0.061408
1436.000000,3,1.062893,1.289594,1.260290,0.037205
1436.250000,3,0.917569,1.296929,1.256495,0.062847
1436.500000,3,1.075717,1.305965,1.274889,0.037662
1436.750000,3,0.921930,1.307676,1.267033,0.063933
1437.000000,3,1.078707,1.311229,1.279705,0.038218
1437.250000,3,0.917235,1.304884,1.263650,0.064176
1437.500000,3,1.078838,1.406441,1.278479,0.043592
1437.750000,3,0.999134,1.589061,1.445447,0.106331
1438.000000,3,1.058769,1.289114,1.258642,0.038087
1438.250000,3,0.909497,1.291956,1.249902,0.063122
1438.500000,3,1.060334,1.301922,1.269603,0.039762
1438.750000,3,0.925005,1.308887,1.267063,0.063435
1439.000000,3,1.064749,1.316222,1.282736,0.041297
1439.250000,3,0.929852,1.311449,1.269435,0.063094
1439.500000,3,1.053445,1.305515,1.272873,0.041544
1439.750000,3,0.917268,1.291726,1.251240,0.061985
1440.000000,3,1.035391,1.281309,1.250605,0.040737
1440.250000,3,0.892741,1.262266,1.222575,0.061092
1440.500000,3,1.008170,1.245114,1.214747,0.039177
1440.750000,3,0.858792,1.222209,1.183982,0.060182
1441.000000,3,0.983386,1.207396,1.179598,0.037385
1441.250000,3,0.834144,1.197833,1.161213,0.060236
1441.500000,3,0.984839,1.201642,1.175422,0.036613
1441.750000,3,0.833438,1.209060,1.173074,0.062303
1442.000000,3,1.004693,1.219097,1.193782,0.036608
1442.250000,3,0.836044,1.220178,1.183834,0.063710
1442.500000,3,1.140629,1.214866,1.194323,0.019015
1442.750000,3,0.804645,1.202206,1.168053,0.066170
1443.000000,3,1.000184,1.196071,1.172671,0.034536
1443.250000,3,0.797367,1.189727,1.156245,0.065388
1443.500000,3,0.991345,1.192309,1.170170,0.035574
1443.750000,3,0.807546,1.193300,1.160681,0.064472
1444.000000,3,0.987380,1.198258,1.175072,0.036884
1444.250000,3,0.818174,1.196697,1.163968,0.063235
1444.500000,3,0.978775,1.198767,1.175233,0.038298
1444.750000,3,0.824549,1.193383,1.161444,0.061703
1445.000000,3,0.962764,1.188876,1.165258,0.039144
1445.250000,3,0.816356,1.171115,1.139778,0.059417
1445.500000,3,0.929437,1.152893,1.130182,0.038529
1445.750000,3,0.790805,1.129071,1.099213,0.056753
1446.000000,3,0.899310,1.117790,1.095604,0.037602
1446.250000,3,0.781857,1.111497,1.081713,0.055243
1446.500000,3,0.900137,1.119893,1.098161,0.037468
1446.750000,3,0.793375,1.125938,1.096626,0.055868
1447.000000,3,0.915888,1.135899,1.113419,0.037797
1447.250000,3,0.797751,1.132319,1.103763,0.056331
1447.500000,3,0.920662,1.132709,1.110774,0.036506
1447.750000,3,0.788396,1.125574,1.096734,0.056708
1448.000000,3,0.926327,1.128502,1.106858,0.034824
1448.250000,3,0.782771,1.126105,1.096377,0.057535
1448.500000,3,0.934416,1.127769,1.106225,0.033272
1448.750000,3,0.772547,1.118349,1.088987,0.057980
1449.000000,3,0.932520,1.112683,1.092006,0.030983
1449.250000,3,0.756330,1.101468,1.072761,0.057943
1449.500000,3,0.929116,1.101226,1.081045,0.029619
1449.750000,3,0.751307,1.096605,1.068348,0.057927
1450.000000,3,0.931081,1.097371,1.078933,0.028786
1450.250000,3,0.742202,1.084026,1.056488,0.057352
1450.500000,3,0.907280,1.070228,1.050161,0.027756
1450.750000,3,0.712628,1.042602,1.015335,0.055158
1451.000000,3,0.864439,1.016448,0.998510,0.026057
1451.250000,3,0.673128,0.984790,0.958370,0.052315
1451.500000,3,0.813989,0.957339,0.939881,0.024565
1451.750000,3,0.627882,0.918434,0.893369,0.048819
1452.000000,3,0.749793,0.878672,0.863797,0.022269
1452.250000,3,0.564651,0.830606,0.807089,0.044654
1452.500000,3,0.672876,0.786549,0.770728,0.019530
1452.750000,3,0.493005,0.734105,0.711714,0.040460
1453.000000,3,0.594831,0.686583,0.675003,0.016381
1453.250000,3,0.418182,0.634988,0.615000,0.036337
1453.500000,3,0.514143,0.582870,0.572622,0.012798
1453.750000,3,0.331978,0.526663,0.506563,0.032361
1454.000000,3,0.429464,0.470449,0.463161,0.009322
1454.250000,3,0.248420,0.421681,0.402418,0.028547
1454.500000,3,0.346100,0.375528,0.370118,0.007371
1454.750000,3,0.183564,0.341344,0.322910,0.025817
1455.000000,3,0.280071,0.313002,0.304696,0.007303
1455.250000,3,0.139568,0.288604,0.270369,0.024219
1455.500000,3,0.240560,0.280120,0.265189,0.007666
1455.750000,3,0.116891,0.262131,0.244005,0.023523
1456.000000,4,0.299384,0.302804,0.301068,0.001066
1456.250000,4,0.302207,0.307404,0.304414,0.001331
1456.500000,4,0.314476,0.318750,0.316378,0.001177
1456.750000,4,0.331148,0.337589,0.333585,0.001511
1457.000000,4,0.355905,0.361024,0.358264,0.001265
1457.250000,4,0.385511,0.392259,0.388052,0.001610
1457.500000,4,0.424693,0.430109,0.426645,0.001268
1457.750000,4,0.468980,0.476868,0.471513,0.001669
1458.000000,4,0.522210,0.529713,0.524569,0.001591
1458.250000,4,0.578064,0.587311,0.581061,0.001850
1458.500000,4,0.637864,0.646734,0.640997,0.001927
1458.750000,4,0.697387,0.708406,0.700508,0.002226
1459.000000,4,0.756933,0.767019,0.760637,0.002073
1459.250000,4,0.812111,0.823575,0.816392,0.002238
1459.500000,4,0.863934,0.874035,0.867567,0.002078
1459.750000,4,0.904682,0.917307,0.909091,0.002531
1460.000000,4,0.940589,0.951477,0.944937,0.002213
1460.250000,4,0.970573,0.982669,0.975565,0.002528
1460.500000,4,1.003957,1.014080,1.008297,0.002200
1460.750000,4,1.036495,1.048662,1.041716,0.002640
1461.000000,4,1.071376,1.080845,1.076243,0.002138
1461.250000,4,1.098520,1.109713,1.103535,0.002496
1461.500000,4,1.118559,1.128378,1.123353,0.002482
1461.750000,4,1.131496,1.142812,1.136406,0.002619
1462.000000,4,1.153549,1.164136,1.157836,0.002364
1462.250000,4,1.181629,1.203204,1.186071,0.004081
1462.500000,4,1.166363,1.173270,1.169746,0.001732
1462.750000,4,1.170520,1.179878,1.174800,0.002136
1463.000000,4,1.179524,1.190265,1.183806,0.002651
1463.250000,4,1.186019,1.198851,1.190704,0.003544
1463.500000,4,1.192083,1.205161,1.196756,0.003521
1463.750000,4,1.196476,1.211522,1.201898,0.004320
1464.000000,4,1.203868,1.219698,1.209418,0.004418
1464.250000,4,1.207135,1.225374,1.213727,0.005034
1464.500000,4,1.207827,1.226540,1.214681,0.005146
1464.750000,4,1.201340,1.221830,1.208890,0.005731
1465.000000,4,1.194662,1.214843,1.202160,0.005724
1465.250000,4,1.189057,1.209245,1.197157,0.005711
1465.500000,4,1.198379,1.209831,1.203920,0.003019
1465.750000,4,1.182859,1.256851,1.235676,0.016651
1466.000000,4,1.198359,1.211088,1.205719,0.002580
1466.250000,4,1.191584,1.215403,1.201167,0.006545
1466.500000,4,1.190451,1.218348,1.201458,0.007690
1466.750000,4,1.190160,1.217822,1.201729,0.008013
1467.000000,4,1.194251,1.221384,1.205871,0.008118
1467.250000,4,1.196667,1.225302,1.209326,0.008402
1467.500000,4,1.198512,1.226610,1.210911,0.008348
1467.750000,4,1.191984,1.220631,1.204849,0.008641
1468.000000,4,1.182280,1.210739,1.195598,0.008291
1468.250000,4,1.173787,1.201068,1.185982,0.008205
1468.500000,4,1.173196,1.197748,1.185284,0.007616
1468.750000,4,1.180234,1.204720,1.192146,0.007510
1469.000000,4,1.195735,1.218266,1.207439,0.007138
1469.250000,4,1.210481,1.234137,1.222373,0.007446
1469.500000,4,1.223183,1.245669,1.234568,0.006992
1469.750000,4,1.228861,1.250323,1.239425,0.006838
1470.000000,4,1.231689,1.251044,1.241026,0.006173
1470.250000,4,1.228157,1.247172,1.237675,0.005768
1470.500000,4,1.221880,1.238553,1.230328,0.005081
1470.750000,4,1.206013,1.222229,1.214304,0.004688
1471.000000,4,1.187471,1.200027,1.193815,0.003851
1471.250000,4,1.165130,1.176993,1.171665,0.003541
1471.500000,4,1.152249,1.162568,1.158132,0.002745
1471.750000,4,1.150627,1.159374,1.156209,0.002323
1472.000000,4,1.159854,1.171106,1.168610,0.002323
1472.250000,4,1.177066,1.187732,1.185048,0.002279
1472.500000,4,1.190952,1.203964,1.200363,0.002812
1472.750000,4,1.195283,1.208517,1.204762,0.002756
1473.000000,4,1.190753,1.206105,1.201759,0.003460
1473.250000,4,1.183178,1.198451,1.194504,0.003575
1473.500000,4,1.176747,1.196074,1.190628,0.004751
1473.750000,4,1.173860,1.194175,1.188923,0.005130
1474.000000,4,1.172905,1.196240,1.189746,0.005775
1474.250000,4,1.169859,1.193509,1.187076,0.005719
1474.500000,4,1.165339,1.192870,1.184384,0.006022
1474.750000,4,1.163080,1.185959,1.179879,0.005596
1475.000000,4,1.163846,1.187393,1.180755,0.006228
1475.250000,4,1.165777,1.189472,1.183225,0.006179
1475.500000,4,1.164105,1.190090,1.182234,0.006755
1475.750000,4,1.157605,1.182152,1.174470,0.006486
1476.000000,4,1.143758,1.168263,1.159959,0.006596
1476.250000,4,1.126507,1.149253,1.141505,0.006513
1476.500000,4,1.111505,1.136770,1.128591,0.007035
1476.750000,4,1.106518,1.129933,1.122039,0.007044
1477.000000,4,1.107354,1.133486,1.124362,0.007630
1477.250000,4,1.112564,1.137091,1.128068,0.007421
1477.500000,4,1.116858,1.140541,1.131457,0.007425
1477.750000,4,1.116595,1.139587,1.130162,0.006986
1478.000000,4,1.115549,1.139086,1.129469,0.007246
1478.250000,4,1.114950,1.138244,1.128562,0.007056
1478.500000,4,1.117275,1.140732,1.130607,0.007286
1478.750000,4,1.119021,1.139728,1.129959,0.006741
1479.000000,4,1.115949,1.136658,1.126882,0.006768
1479.250000,4,1.108123,1.127347,1.118152,0.006125
1479.500000,4,1.100554,1.118823,1.110014,0.006048
1479.750000,4,1.093028,1.111635,1.102228,0.005696
1480.000000,4,1.090516,1.108766,1.099485,0.005682
1480.250000,4,1.088474,1.106156,1.096719,0.005308
1480.500000,4,1.085856,1.103208,1.094170,0.005107
1480.750000,4,1.080278,1.096066,1.088174,0.004780
1481.000000,4,1.073951,1.090925,1.082248,0.004790
1481.250000,4,1.068481,1.085653,1.076462,0.004618
1481.500000,4,1.065707,1.081711,1.073021,0.004472
1481.750000,4,1.059391,1.078018,1.067474,0.004404
1482.000000,4,1.051690,1.068721,1.059580,0.004160
1482.250000,4,1.038052,1.055561,1.045502,0.004135
1482.500000,4,1.022170,1.038877,1.029972,0.003814
1482.750000,4,1.007478,1.023298,1.014608,0.003580
1483.000000,4,0.996587,1.010825,1.003086,0.003401
1483.250000,4,0.985556,0.998740,0.991766,0.002974
1483.500000,4,0.972025,0.982377,0.977294,0.002711
1483.750000,4,0.946519,0.957342,0.951903,0.002346
1484.000000,4,0.912530,0.920562,0.916934,0.002190
1484.250000,4,0.867334,0.876502,0.871979,0.001986
1484.500000,4,0.819623,0.826311,0.823743,0.001744
