# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.952826,17.477988,17.281823,0.109171
1360.250000,1,0.806608,0.995944,0.896762,0.038064
1360.500000,1,0.168481,0.382880,0.291063,0.046714
1360.750000,1,0.820891,0.881507,0.853907,0.013884
1361.000000,1,0.315065,0.441608,0.375779,0.028660
1361.250000,1,0.797144,0.834115,0.825790,0.009217
1361.500000,1,0.439162,0.503674,0.465813,0.014231
1361.750000,1,0.779713,0.862997,0.824199,0.015248
1362.000000,1,0.517971,0.604264,0.554469,0.017849
1362.250000,1,0.816691,0.877094,0.843131,0.013276
1362.500000,1,0.560417,0.662725,0.628698,0.019416
1362.750000,1,0.862567,0.892715,0.881029,0.006712
1363.000000,1,0.593125,0.724097,0.690451,0.029003
1363.250000,1,0.894764,0.950451,0.928854,0.008567
1363.500000,1,0.634052,0.829383,0.742758,0.040039
1363.750000,1,0.973841,1.024688,0.981677,0.010078
1364.000000,1,0.704239,0.966587,0.804733,0.052436
1364.250000,1,0.999032,1.042968,1.020342,0.008467
1364.500000,1,0.744395,0.896105,0.821445,0.035601
1364.750000,1,0.975439,1.052898,1.042163,0.017133
1365.000000,1,0.773006,0.927329,0.848029,0.033293
1365.250000,1,1.026730,1.070527,1.056922,0.011412
1365.500000,1,0.776280,0.971394,0.863823,0.036461
1365.750000,1,1.045819,1.079627,1.064197,0.010058
1366.000000,1,0.765030,0.981175,0.870728,0.041692
1366.250000,1,1.051969,1.134117,1.071780,0.016166
1366.500000,1,0.753336,1.005823,0.867974,0.047633
1366.750000,1,1.050547,1.099489,1.063656,0.009931
1367.000000,1,0.745513,0.919798,0.847881,0.036038
1367.250000,1,1.025988,1.067348,1.053308,0.007276
1367.500000,1,0.742375,0.898262,0.830771,0.035248
1367.750000,1,1.018739,1.058068,1.044083,0.008280
1368.000000,1,0.730133,0.895587,0.814154,0.037840
1368.250000,1,1.007758,1.057467,1.031962,0.008977
1368.500000,1,0.705269,0.863057,0.793753,0.036429
1368.750000,1,1.001930,1.025319,1.012650,0.005488
1369.000000,1,0.674119,0.851911,0.776348,0.037194
1369.250000,1,0.973200,1.006418,0.991925,0.005727
1369.500000,1,0.649260,0.829351,0.757453,0.034374
1369.750000,1,0.962467,1.008179,0.975006,0.008985
1370.000000,1,0.636849,0.857379,0.740701,0.040638
1370.250000,1,0.944979,0.966914,0.955124,0.005963
1370.500000,1,0.633188,0.794308,0.718325,0.033635
1370.750000,1,0.920117,0.945670,0.937746,0.005352
1371.000000,1,0.627539,0.871417,0.704979,0.051123
1371.250000,1,0.900959,1.044217,0.928261,0.026639
1371.500000,1,0.600521,0.902359,0.690386,0.062762
1371.750000,1,0.890459,0.947621,0.902978,0.011236
1372.000000,1,0.566913,0.782632,0.669599,0.045182
1372.250000,1,0.864403,0.898098,0.877080,0.009424
1372.500000,1,0.543084,0.791695,0.664109,0.047254
1372.750000,1,0.842899,0.907081,0.855651,0.014532
1373.000000,1,0.541944,0.811561,0.661559,0.048006
1373.250000,1,0.825195,0.951015,0.839031,0.025989
1373.500000,1,0.558807,0.763840,0.651518,0.039586
1373.750000,1,0.811799,0.867772,0.825654,0.012104
1374.000000,1,0.567417,0.696017,0.628417,0.027328
1374.250000,1,0.804664,0.853637,0.834695,0.008327
1374.500000,1,0.535735,0.709661,0.597014,0.037660
1374.750000,1,0.843335,0.873349,0.862330,0.005650
1375.000000,1,0.450790,0.686432,0.549743,0.049437
1375.250000,1,0.816922,0.946121,0.899066,0.026203
1375.500000,1,0.334704,0.656253,0.499575,0.068003
1375.750000,1,0.853850,1.065518,0.948822,0.042900
1376.000000,1,1.789257,13.659057,7.694874,2.430514
1376.250000,1,0.854956,1.066839,0.949966,0.042895
1376.500000,1,0.332294,0.654846,0.497513,0.068115
1376.750000,1,0.819475,0.949708,0.902187,0.026299
1377.000000,1,0.446174,0.682414,0.545672,0.049433
1377.250000,1,0.848738,0.878208,0.867167,0.005539
1377.500000,1,0.529458,0.704327,0.591415,0.037671
1377.750000,1,0.811413,0.859944,0.840762,0.008258
1378.000000,1,0.560195,0.688571,0.622014,0.027354
1378.250000,1,0.818905,0.874816,0.832386,0.012037
1378.500000,1,0.551678,0.757378,0.644989,0.039599
1378.750000,1,0.831928,0.956926,0.845475,0.025943
1379.000000,1,0.535693,0.806067,0.655663,0.048089
1379.250000,1,0.848049,0.912491,0.860941,0.014598
1379.500000,1,0.538721,0.787193,0.659673,0.047241
1379.750000,1,0.867708,0.901379,0.880396,0.009444
1380.000000,1,0.565182,0.780010,0.667488,0.045066
1380.250000,1,0.891624,0.947845,0.903741,0.011065
1380.500000,1,0.601964,0.902468,0.691218,0.062662
1380.750000,1,0.898115,1.042788,0.926059,0.026758
1381.000000,1,0.632191,0.875388,0.708881,0.051160
1381.250000,1,0.914029,0.941038,0.932399,0.005572
1381.500000,1,0.640741,0.800692,0.725049,0.033509
1381.750000,1,0.936585,0.958629,0.947004,0.006091
1382.000000,1,0.646672,0.865610,0.749797,0.040464
1382.250000,1,0.952512,0.999445,0.965310,0.009153
1382.500000,1,0.660087,0.839513,0.767869,0.034270
1382.750000,1,0.962984,0.996094,0.981595,0.005725
1383.000000,1,0.684376,0.861997,0.786455,0.037151
1383.250000,1,0.992784,1.016011,1.003305,0.005438
1383.500000,1,0.713280,0.871652,0.801952,0.036483
1383.750000,1,1.001652,1.050277,1.025326,0.008842
1384.000000,1,0.734250,0.900630,0.818762,0.037928
1384.250000,1,1.016469,1.056078,1.042036,0.008205
1384.500000,1,0.741318,0.897908,0.830446,0.035356
1384.750000,1,1.029158,1.070658,1.056718,0.007185
1385.000000,1,0.738475,0.912478,0.841562,0.036138
1385.250000,1,1.058617,1.108827,1.072980,0.009911
1385.500000,1,0.740396,0.992868,0.855671,0.047706
1385.750000,1,1.067169,1.150027,1.086866,0.016233
1386.000000,1,0.747208,0.964164,0.853416,0.041815
1386.250000,1,1.065395,1.098870,1.083700,0.009986
1386.500000,1,0.755750,0.950800,0.843341,0.036453
1386.750000,1,1.047837,1.091811,1.078167,0.011389
1387.000000,1,0.752604,0.906846,0.827407,0.033288
1387.250000,1,0.995451,1.072730,1.061738,0.017135
1387.500000,1,0.727910,0.879663,0.804377,0.035516
1387.750000,1,1.012728,1.056967,1.034019,0.008546
1388.000000,1,0.696093,0.956665,0.795748,0.052260
1388.250000,1,0.977388,1.029448,0.985129,0.010238
1388.500000,1,0.638591,0.833285,0.746625,0.040006
1388.750000,1,0.884003,0.937883,0.917270,0.008333
1389.000000,1,0.614563,0.745884,0.711349,0.028881
1389.250000,1,0.832325,0.861960,0.850181,0.006633
1389.500000,1,0.602480,0.704736,0.670536,0.019374
1389.750000,1,0.762922,0.823502,0.789641,0.013318
1390.000000,1,0.583557,0.670100,0.620392,0.017899
1390.250000,1,0.701508,0.785387,0.745668,0.015275
1390.500000,1,0.530014,0.595118,0.557618,0.014392
1390.750000,1,0.691140,0.728928,0.720628,0.009055
1391.000000,1,0.431990,0.561033,0.494340,0.028882
1391.250000,1,0.687536,0.751087,0.721637,0.014108
1391.500000,1,0.311576,0.526291,0.436499,0.047114
1391.750000,1,0.645412,0.839150,0.737335,0.038506
1392.000000,2,0.283886,0.289822,0.286756,0.001648
1392.250000,2,0.281117,0.290627,0.287661,0.002657
1392.500000,2,0.285786,0.291454,0.288488,0.001571
1392.750000,2,0.285435,0.294440,0.291661,0.002553
1393.000000,2,0.292768,0.298309,0.295700,0.001623
1393.250000,2,0.296894,0.318811,0.304287,0.004267
1393.500000,2,0.309408,0.314341,0.312020,0.001348
1393.750000,2,0.319889,0.329426,0.325919,0.002566
1394.000000,2,0.339120,0.343827,0.341741,0.001301
1394.250000,2,0.356670,0.365693,0.363003,0.002347
1394.500000,2,0.384411,0.392353,0.387561,0.001631
1394.750000,2,0.408818,0.417509,0.414792,0.002301
1395.000000,2,0.442069,0.446407,0.444383,0.001245
1395.250000,2,0.470387,0.479752,0.476922,0.002333
1395.500000,2,0.507254,0.511876,0.509561,0.001264
1395.750000,2,0.537208,0.546249,0.543333,0.002178
1396.000000,2,0.573114,0.578364,0.575660,0.001392
1396.250000,2,0.600164,0.611194,0.607933,0.002562
1396.500000,2,0.634317,0.641644,0.638049,0.001706
1396.750000,2,0.658886,0.670492,0.667130,0.002695
1397.000000,2,0.691141,0.697401,0.694282,0.001714
1397.250000,2,0.712077,0.724926,0.721169,0.002838
1397.500000,2,0.743254,0.750604,0.746445,0.001833
1397.750000,2,0.761788,0.774768,0.771175,0.003022
1398.000000,2,0.788454,0.796991,0.793069,0.002027
1398.250000,2,0.802989,0.817621,0.814018,0.003238
1398.500000,2,0.826635,0.836363,0.831844,0.002115
1398.750000,2,0.837312,0.852367,0.848733,0.003355
1399.000000,2,0.857788,0.866640,0.862875,0.002076
1399.250000,2,0.864183,0.880264,0.875986,0.003576
1399.500000,2,0.880369,0.890124,0.886266,0.002240
1399.750000,2,0.883493,0.899793,0.895903,0.003563
1400.000000,2,0.899569,0.910293,0.906473,0.002555
1400.250000,2,0.902836,0.918077,0.913985,0.003535
1400.500000,2,0.922335,0.938607,0.929128,0.004202
1400.750000,2,0.930500,0.949535,0.942130,0.003733
1401.000000,2,0.947487,0.958552,0.954513,0.002668
1401.250000,2,0.956082,0.975151,0.970574,0.004171
1401.500000,2,0.976775,0.989106,0.985596,0.002861
1401.750000,2,0.986359,1.005562,1.001063,0.004281
1402.000000,2,1.006053,1.019561,1.015354,0.003303
1402.250000,2,1.014898,1.035378,1.030934,0.004582
1402.500000,2,1.034307,1.048802,1.044640,0.003543
1402.750000,2,1.041390,1.062798,1.057483,0.004777
1403.000000,2,1.056996,1.072042,1.067148,0.003537
1403.250000,2,1.060538,1.081255,1.076429,0.004747
1403.500000,2,1.074343,1.089837,1.084471,0.003523
1403.750000,2,1.077261,1.099039,1.093821,0.004805
1404.000000,2,1.093088,1.107691,1.102408,0.003512
1404.250000,2,1.094899,1.117414,1.110596,0.005021
1404.500000,2,1.106892,1.122484,1.116442,0.003831
1404.750000,2,1.103904,1.127688,1.121034,0.005275
1405.000000,2,1.114308,1.132665,1.125250,0.004473
1405.250000,2,1.114549,1.139429,1.131759,0.005751
1405.500000,2,1.128012,1.146594,1.138773,0.004596
1405.750000,2,1.129250,1.156197,1.146960,0.006002
1406.000000,2,1.141334,1.162237,1.152741,0.005262
1406.250000,2,1.139120,1.166481,1.156433,0.006330
1406.500000,2,1.145348,1.167883,1.156902,0.005757
1406.750000,2,1.148407,1.203120,1.165488,0.010865
1407.000000,2,1.147663,1.171378,1.158880,0.006329
1407.250000,2,1.142994,1.175079,1.161867,0.007364
1407.500000,2,1.151315,1.176745,1.163029,0.006593
1407.750000,2,1.144413,1.176620,1.162407,0.007678
1408.000000,2,1.146143,1.173377,1.158899,0.007092
1408.250000,2,1.136333,1.170975,1.155515,0.007957
1408.500000,2,1.141797,1.168772,1.153952,0.007028
1408.750000,2,1.137118,1.172006,1.156253,0.007962
1409.000000,2,1.147512,1.176841,1.161070,0.007245
1409.250000,2,1.149021,1.181826,1.167632,0.007736
1409.500000,2,1.159284,1.186471,1.172141,0.006721
1409.750000,2,1.159264,1.189184,1.176349,0.007156
1410.000000,2,1.167887,1.193378,1.180225,0.006133
1410.250000,2,1.169939,1.200125,1.187788,0.006828
1410.500000,2,1.185776,1.209945,1.197670,0.005713
1410.750000,2,1.193574,1.220356,1.210068,0.006022
1411.000000,2,1.210277,1.230487,1.221008,0.004957
1411.250000,2,1.215298,1.239977,1.231182,0.005343
1411.500000,2,1.229082,1.246213,1.238501,0.004207
1411.750000,2,1.231900,1.253721,1.247287,0.004751
1412.000000,2,1.248662,1.263774,1.257106,0.003594
1412.250000,2,1.256239,1.276097,1.269572,0.004297
1412.500000,2,1.276303,1.289459,1.281791,0.003550
1412.750000,2,1.289317,1.346025,1.299692,0.013174
1413.000000,2,1.294275,1.382662,1.311865,0.021125
1413.250000,2,1.294564,1.312008,1.303231,0.004261
1413.500000,2,1.300792,1.314391,1.305424,0.004127
1413.750000,2,1.300028,1.320991,1.311080,0.004686
1414.000000,2,1.311222,1.327774,1.316814,0.004779
1414.250000,2,1.312655,1.333927,1.322540,0.005389
1414.500000,2,1.319386,1.336835,1.325750,0.005249
1414.750000,2,1.319175,1.342475,1.329831,0.005677
1415.000000,2,1.327418,1.346645,1.335404,0.005640
1415.250000,2,1.336673,1.359197,1.345814,0.006304
1415.500000,2,1.350512,1.373572,1.360313,0.006244
1415.750000,2,1.368972,1.392453,1.379814,0.006742
1416.000000,2,1.387583,1.412892,1.401018,0.006932
1416.250000,2,1.406271,1.431872,1.418453,0.007156
1416.500000,2,1.421359,1.446405,1.434469,0.007045
1416.750000,2,1.434050,1.461539,1.448145,0.007460
1417.000000,2,1.445381,1.471439,1.459171,0.007031
1417.250000,2,1.454831,1.480844,1.467909,0.007468
1417.500000,2,1.458976,1.485629,1.472402,0.006920
1417.750000,2,1.458926,1.486767,1.473130,0.007500
1418.000000,2,1.455932,1.481108,1.468914,0.006440
1418.250000,2,1.450437,1.474688,1.462393,0.006819
1418.500000,2,1.441397,1.465361,1.453579,0.006128
1418.750000,2,1.431917,1.455202,1.444326,0.006562
1419.000000,2,1.421549,1.506933,1.441538,0.018073
1419.250000,2,1.400577,1.423251,1.413634,0.005926
1419.500000,2,1.378874,1.395983,1.388187,0.004664
1419.750000,2,1.345607,1.366698,1.355366,0.005438
1420.000000,2,1.302248,1.532899,1.323955,0.044748
1420.250000,2,1.252069,2.043973,1.347218,0.193561
1420.500000,2,1.228094,1.569682,1.309703,0.066692
1420.750000,2,1.121249,1.151143,1.132024,0.009115
1421.000000,2,1.033246,1.046136,1.039707,0.002778
1421.250000,2,0.945218,0.960496,0.955808,0.003720
1421.500000,2,0.862124,0.872260,0.868875,0.002661
1421.750000,2,0.772749,0.786161,0.782054,0.003908
1422.000000,2,0.688783,0.700510,0.695397,0.002812
1422.250000,2,0.607168,0.667253,0.618939,0.011801
1422.500000,2,0.531293,0.540470,0.535798,0.002481
1422.750000,2,0.459871,0.472358,0.467390,0.003340
1423.000000,2,0.404063,0.411166,0.407889,0.002000
1423.250000,2,0.354752,0.364502,0.361006,0.002834
1423.500000,2,0.322625,0.328891,0.325864,0.001692
1423.750000,2,0.299301,0.308045,0.305125,0.002565
1424.000000,3,0.262539,0.267479,0.265283,0.001223
1424.250000,3,0.264680,0.269347,0.267181,0.001293
1424.500000,3,0.271307,0.276251,0.273859,0.001233
1424.750000,3,0.282759,0.287797,0.285323,0.001434
1425.000000,3,0.299429,0.304883,0.302152,0.001666
1425.250000,3,0.320733,0.347948,0.325631,0.005709
1425.500000,3,0.346423,0.352508,0.349332,0.001781
1425.750000,3,0.376419,0.383880,0.380195,0.002041
1426.000000,3,0.411948,0.419515,0.415403,0.002229
1426.250000,3,0.449990,0.458721,0.454278,0.002561
1426.500000,3,0.491686,0.501050,0.495917,0.002806
1426.750000,3,0.534435,0.544660,0.539379,0.003047
1427.000000,3,0.578966,0.589603,0.583488,0.003228
1427.250000,3,0.621690,0.633294,0.627137,0.003518
1427.500000,3,0.663237,0.675468,0.668816,0.003624
1427.750000,3,0.702271,0.714751,0.707969,0.003850
1428.000000,3,0.738576,0.750964,0.744103,0.003787
1428.250000,3,0.770301,0.782552,0.776742,0.003944
1428.500000,3,0.799913,0.812475,0.806074,0.004012
1428.750000,3,0.826229,0.838728,0.832150,0.003999
1429.000000,3,0.848794,0.861639,0.854663,0.003861
1429.250000,3,0.867486,0.879890,0.873574,0.003933
1429.500000,3,0.883621,0.895648,0.889349,0.003649
1429.750000,3,0.897284,0.908996,0.902880,0.003550
1430.000000,3,0.911166,0.921771,0.916045,0.003156
1430.250000,3,0.925381,0.935411,0.929908,0.003115
1430.500000,3,0.941231,0.949348,0.944693,0.002639
1430.750000,3,0.955639,0.963254,0.959293,0.002370
1431.000000,3,0.969664,0.976283,0.973008,0.001977
1431.250000,3,0.981837,1.055942,0.992458,0.014515
1431.500000,3,0.990328,0.998800,0.993550,0.002052
1431.750000,3,0.997008,1.003734,0.999709,0.001503
1432.000000,3,1.003105,1.010579,1.006294,0.001765
1432.250000,3,1.008609,1.016022,1.011025,0.001780
1432.500000,3,1.008755,1.019175,1.013853,0.002409
1432.750000,3,1.010995,1.020325,1.014036,0.002365
1433.000000,3,1.008775,1.020636,1.013633,0.002989
1433.250000,3,1.010906,1.022037,1.015795,0.002803
1433.500000,3,1.017842,1.030162,1.023325,0.003310
1433.750000,3,1.030865,1.044092,1.037306,0.003514
1434.000000,3,1.050046,1.065276,1.057858,0.004151
1434.250000,3,1.073055,1.090274,1.081759,0.004471
1434.500000,3,1.096700,1.116195,1.106349,0.005146
1434.750000,3,1.117738,1.139348,1.128076,0.005722
1435.000000,3,1.134676,1.159802,1.147073,0.006782
1435.250000,3,1.149870,1.177314,1.162825,0.007342
1435.500000,3,1.163191,1.192496,1.176178,0.008056
1435.750000,3,1.172217,1.203519,1.186348,0.008585
1436.000000,3,1.178229,1.211906,1.193224,0.009295
1436.250000,3,1.182452,1.215921,1.197284,0.009501
1436.500000,3,1.184410,1.221385,1.199597,0.010073
1436.750000,3,1.185897,1.221906,1.201673,0.009891
1437.000000,3,1.188853,1.225259,1.204920,0.010049
1437.250000,3,1.193366,1.228749,1.209680,0.009739
1437.500000,3,1.198864,1.520481,1.244248,0.063302
1437.750000,3,1.202553,1.239093,1.218777,0.009422
1438.000000,3,1.200616,1.234236,1.215295,0.009325
1438.250000,3,1.202822,1.232574,1.216963,0.008806
1438.500000,3,1.207406,1.237156,1.220947,0.008702
1438.750000,3,1.213227,1.241257,1.226101,0.008096
1439.000000,3,1.219492,1.245318,1.231593,0.007983
1439.250000,3,1.224137,1.248503,1.236161,0.007382
1439.500000,3,1.227239,1.251414,1.239054,0.007194
1439.750000,3,1.230442,1.250894,1.241664,0.006420
1440.000000,3,1.237333,1.256960,1.246690,0.006162
1440.250000,3,1.242525,1.263423,1.252457,0.005837
1440.500000,3,1.250779,1.274827,1.260119,0.005873
1440.750000,3,1.256885,1.272881,1.264865,0.004529
1441.000000,3,1.259908,1.281994,1.271318,0.005103
1441.250000,3,1.265044,1.292585,1.274790,0.006422
1441.500000,3,1.262698,1.293642,1.275334,0.006331
1441.750000,3,1.265262,1.289595,1.274349,0.005275
1442.000000,3,1.262817,1.287491,1.273625,0.004888
1442.250000,3,1.264529,1.284511,1.271879,0.004400
1442.500000,3,1.258265,1.279155,1.267857,0.004157
1442.750000,3,1.256206,1.274021,1.263386,0.003759
1443.000000,3,1.252733,1.270698,1.260359,0.004030
1443.250000,3,1.251296,1.270225,1.260420,0.004113
1443.500000,3,1.254777,1.298650,1.268608,0.008840
1443.750000,3,1.257127,1.286350,1.269979,0.005813
1444.000000,3,1.261473,1.279175,1.271723,0.004621
1444.250000,3,1.262122,1.279849,1.273025,0.004729
1444.500000,3,1.263704,1.280678,1.273091,0.004499
1444.750000,3,1.259860,1.278961,1.270966,0.005039
1445.000000,3,1.257549,1.276524,1.268986,0.005208
1445.250000,3,1.254187,1.274248,1.265769,0.005296
1445.500000,3,1.251015,1.270323,1.261006,0.005112
1445.750000,3,1.243725,1.264302,1.254630,0.005417
1446.000000,3,1.238226,1.257123,1.248107,0.005229
1446.250000,3,1.231788,1.252929,1.243131,0.005242
1446.500000,3,1.231729,1.250872,1.241699,0.005212
1446.750000,3,1.232722,1.253129,1.243721,0.005354
1447.000000,3,1.236891,1.257532,1.247269,0.005342
1447.250000,3,1.238484,1.261007,1.250944,0.005539
1447.500000,3,1.242505,1.262475,1.253142,0.005497
1447.750000,3,1.243675,1.264682,1.255158,0.005429
1448.000000,3,1.247727,1.267697,1.258632,0.005387
1448.250000,3,1.253075,1.272646,1.264053,0.005433
1448.500000,3,1.262918,1.280946,1.271581,0.005087
1448.750000,3,1.265887,1.286360,1.277977,0.005151
1449.000000,3,1.271748,1.289465,1.281750,0.004980
1449.250000,3,1.271453,1.290450,1.282461,0.004726
1449.500000,3,1.271925,1.289222,1.281259,0.004705
1449.750000,3,1.273960,1.378342,1.298850,0.024289
1450.000000,3,1.263016,1.280351,1.271778,0.004391
1450.250000,3,1.251650,1.269758,1.261218,0.004349
1450.500000,3,1.237874,1.252026,1.245101,0.004048
1450.750000,3,1.215062,1.228023,1.222010,0.003750
1451.000000,3,1.188957,1.199097,1.194143,0.003290
1451.250000,3,1.157561,1.167735,1.162348,0.003018
1451.500000,3,1.122842,1.132795,1.127493,0.002889
1451.750000,3,1.085096,1.093744,1.089387,0.002704
1452.000000,3,1.041516,1.051668,1.046472,0.002810
1452.250000,3,0.992385,1.002109,0.997713,0.002377
1452.500000,3,0.938192,0.947625,0.942941,0.002572
1452.750000,3,0.878150,0.886972,0.881995,0.002353
1453.000000,3,0.814650,0.822705,0.818132,0.002358
1453.250000,3,0.748040,0.756400,0.751994,0.002152
1453.500000,3,0.681460,0.688527,0.684819,0.001963
1453.750000,3,0.614821,0.621054,0.617517,0.001840
1454.000000,3,0.549279,0.556064,0.552176,0.001738
1454.250000,3,0.488125,0.494357,0.490861,0.001679
1454.500000,3,0.431732,0.437280,0.434429,0.001469
1454.750000,3,0.382857,0.389913,0.385778,0.001719
1455.000000,3,0.342040,0.346699,0.344328,0.001214
1455.250000,3,0.309652,0.314236,0.311727,0.001210
1455.500000,3,0.286032,0.290517,0.288226,0.001175
1455.750000,3,0.271687,0.275961,0.273991,0.001231
1456.000000,4,0.317333,0.873091,0.401621,0.107061
1456.250000,4,0.320723,0.850013,0.405420,0.103446
1456.500000,4,0.329978,0.769623,0.406464,0.088582
1456.750000,4,0.350506,0.694161,0.415911,0.071121
1457.000000,4,0.376605,0.570268,0.417982,0.040289
1457.250000,4,0.410936,0.567552,0.443062,0.032485
1457.500000,4,0.453452,0.525133,0.468030,0.014976
1457.750000,4,0.498424,0.540215,0.510869,0.009151
1458.000000,4,0.549089,0.560433,0.554503,0.003231
1458.250000,4,0.598158,0.611333,0.605427,0.002969
1458.500000,4,0.644594,0.664648,0.658127,0.003953
1458.750000,4,0.696358,0.719327,0.712646,0.004618
1459.000000,4,0.747338,0.774072,0.766705,0.005141
1459.250000,4,0.795975,0.827038,0.819193,0.005980
1459.500000,4,0.845025,0.876967,0.868989,0.006049
1459.750000,4,0.889017,0.923004,0.914672,0.006491
1460.000000,4,0.927352,0.962078,0.954338,0.006671
1460.250000,4,0.960830,0.996579,0.988488,0.006892
1460.500000,4,0.989783,1.026791,1.018103,0.006919
1460.750000,4,1.015288,1.052763,1.044640,0.007224
1461.000000,4,1.038470,1.076655,1.068299,0.007337
1461.250000,4,1.058679,1.098485,1.089974,0.007691
1461.500000,4,1.075411,1.115896,1.107120,0.007763
1461.750000,4,1.087330,1.128729,1.119779,0.008151
1462.000000,4,1.101918,1.218957,1.142832,0.023718
1462.250000,4,1.099462,1.144327,1.133270,0.008508
1462.500000,4,1.101939,1.144116,1.135183,0.008181
1462.750000,4,1.103394,1.144166,1.136226,0.008019
1463.000000,4,1.107762,1.146428,1.138140,0.007304
1463.250000,4,1.135140,1.179696,1.160229,0.013773
1463.500000,4,1.126982,1.186651,1.164821,0.017189
1463.750000,4,1.091910,1.130531,1.123023,0.007571
1464.000000,4,1.079606,1.121207,1.114213,0.008255
1464.250000,4,1.079313,1.123608,1.115241,0.008837
1464.500000,4,1.084560,1.132007,1.121740,0.009296
1464.750000,4,1.093679,1.142428,1.131155,0.009574
1465.000000,4,1.101979,1.152889,1.140695,0.009937
1465.250000,4,1.108975,1.162319,1.149383,0.010438
1465.500000,4,1.114748,1.168085,1.155611,0.010600
1465.750000,4,1.118761,1.173131,1.160027,0.010760
1466.000000,4,1.121188,1.174392,1.161948,0.010755
1466.250000,4,1.118650,1.174652,1.162054,0.011283
1466.500000,4,1.117214,1.173371,1.159715,0.011222
1466.750000,4,1.114182,1.169637,1.156779,0.011393
1467.000000,4,1.109976,1.166554,1.153209,0.011579
1467.250000,4,1.107246,1.162466,1.150318,0.011483
1467.500000,4,1.104385,1.159503,1.147513,0.011664
1467.750000,4,1.102131,1.157641,1.145507,0.011613
1468.000000,4,1.101443,1.155456,1.143734,0.011548
1468.250000,4,1.103425,1.206420,1.146005,0.017673
1468.500000,4,1.093265,1.151216,1.135418,0.011620
1468.750000,4,1.086713,1.141510,1.129182,0.011385
1469.000000,4,1.080051,1.133078,1.121678,0.011107
1469.250000,4,1.071984,1.124885,1.113292,0.011050
1469.500000,4,1.063208,1.114931,1.103710,0.010791
1469.750000,4,1.054120,1.105198,1.094247,0.010640
1470.000000,4,1.047943,1.096949,1.086150,0.010043
1470.250000,4,1.041978,1.090820,1.080684,0.009980
1470.500000,4,1.040259,1.086838,1.077326,0.009480
1470.750000,4,1.039754,1.087169,1.077909,0.009606
1471.000000,4,1.042504,1.089068,1.080017,0.009411
1471.250000,4,1.045759,1.091191,1.082764,0.009161
1471.500000,4,1.049338,1.093804,1.085513,0.008699
1471.750000,4,1.054362,1.097742,1.090055,0.008594
1472.000000,4,1.061955,1.102635,1.095730,0.007999
1472.250000,4,1.067859,1.109964,1.102386,0.008369
1472.500000,4,1.075997,1.125393,1.109106,0.008449
1472.750000,4,1.082184,1.133871,1.115672,0.008831
1473.000000,4,1.089999,1.139833,1.121982,0.008663
1473.250000,4,1.098107,1.147043,1.129164,0.008580
1473.500000,4,1.104709,1.153873,1.135810,0.008819
1473.750000,4,1.111199,1.162431,1.141986,0.009273
1474.000000,4,1.118175,1.169821,1.146651,0.009355
1474.250000,4,1.134162,1.258089,1.163461,0.025162
1474.500000,4,1.126050,1.183662,1.152951,0.010618
1474.750000,4,1.125393,1.176801,1.153277,0.009922
1475.000000,4,1.127385,1.178509,1.155127,0.009926
1475.250000,4,1.128638,1.181016,1.156998,0.010456
1475.500000,4,1.129579,1.183682,1.157416,0.010723
1475.750000,4,1.127607,1.184291,1.156328,0.011184
1476.000000,4,1.126131,1.185180,1.153649,0.011446
1476.250000,4,1.123250,1.185320,1.152133,0.011935
1476.500000,4,1.123675,1.187397,1.152533,0.012106
1476.750000,4,1.127799,1.190203,1.155368,0.012459
1477.000000,4,1.132217,1.192859,1.161041,0.012214
1477.250000,4,1.139183,1.182169,1.167055,0.010517
1477.500000,4,1.146239,1.206840,1.174920,0.012293
1477.750000,4,1.151618,1.211184,1.180937,0.012421
1478.000000,4,1.156713,1.206640,1.185630,0.011516
1478.250000,4,1.159685,1.206027,1.189660,0.010854
1478.500000,4,1.164841,1.215947,1.193832,0.011367
1478.750000,4,1.164528,1.211362,1.194765,0.010668
1479.000000,4,1.164346,1.212885,1.195447,0.010710
1479.250000,4,1.166550,1.213492,1.196929,0.010490
1479.500000,4,1.167814,1.216000,1.199423,0.010671
1479.750000,4,1.171726,1.221315,1.204643,0.010413
1480.000000,4,1.179440,1.227585,1.211493,0.010072
1480.250000,4,1.186254,1.234254,1.219152,0.009895
1480.500000,4,1.208707,1.266515,1.231838,0.013700
1480.750000,4,1.191278,1.241490,1.226580,0.009738
1481.000000,4,1.190722,1.239001,1.225813,0.009313
1481.250000,4,1.185546,1.234602,1.222149,0.009346
1481.500000,4,1.178692,1.226560,1.214814,0.009053
1481.750000,4,1.166671,1.214875,1.204187,0.009185
1482.000000,4,1.152760,1.198560,1.189101,0.008842
1482.250000,4,1.133016,1.179879,1.170589,0.009204
1482.500000,4,1.112342,1.157863,1.148803,0.009088
1482.750000,4,1.087917,1.134014,1.124598,0.009348
1483.000000,4,1.061176,1.107445,1.097075,0.009302
1483.250000,4,1.029533,1.078397,1.065185,0.009716
1483.500000,4,0.992773,1.042211,1.027915,0.009826
1483.750000,4,0.949978,0.999675,0.985052,0.010082
1484.000000,4,0.907297,0.952865,0.938599,0.009315
1484.250000,4,0.862375,0.903470,0.889816,0.008671
1484.500000,4,0.818071,0.852395,0.839084,0.007424
