# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.853089,19.026063,17.587733,0.455682
1060.250000,1,0.645932,1.276625,1.026905,0.188578
1060.500000,1,0.213760,0.809625,0.595337,0.176290
1060.750000,1,0.657366,1.263025,1.020812,0.186004
1061.000000,1,0.253506,0.866452,0.637944,0.188217
1061.250000,1,0.587639,1.255739,1.000502,0.204442
1061.500000,1,0.301752,0.952324,0.703957,0.196595
1061.750000,1,0.737926,1.323998,1.103220,0.173297
1062.000000,1,0.665403,1.184315,1.018196,0.117992
1062.250000,1,0.877843,2.632146,1.557799,0.377021
1062.500000,1,0.873834,3.958710,1.737442,0.720321
1062.750000,1,1.701161,4.749964,2.431930,0.731853
1063.000000,1,1.775902,4.975597,2.767131,0.790770
1063.250000,1,1.829883,7.914263,3.355831,1.494209
1063.500000,1,1.414891,8.408417,3.304690,1.684128
1063.750000,1,2.012360,6.725691,3.263233,1.109514
1064.000000,1,1.844321,4.901978,2.722841,0.834267
1064.250000,1,1.453148,5.294649,2.373082,1.036376
1064.500000,1,0.859377,3.839884,1.825133,0.737705
1064.750000,1,1.018587,2.187750,1.528103,0.246184
1065.000000,1,0.856495,1.346074,1.159002,0.141531
1065.250000,1,0.562822,1.366800,1.081489,0.224036
1065.500000,1,0.410789,1.221141,0.930741,0.231918
1065.750000,1,0.512284,1.291162,1.013042,0.221633
1066.000000,1,0.536451,1.154238,0.922651,0.182427
1066.250000,1,0.561533,1.224640,1.008486,0.165599
1066.500000,1,0.410040,1.053368,0.855350,0.157503
1066.750000,1,0.507988,1.117829,0.902195,0.167167
1067.000000,1,0.339431,0.925992,0.710699,0.172968
1067.250000,1,0.381263,1.009323,0.779516,0.182580
1067.500000,1,0.227480,0.814138,0.599625,0.171711
1067.750000,1,0.354264,0.918255,0.708595,0.165303
1068.000000,1,0.237566,0.718637,0.537555,0.143579
1068.250000,1,0.385690,0.833841,0.659058,0.135392
1068.500000,1,0.215805,0.629085,0.472785,0.121751
1068.750000,1,0.350444,0.751250,0.598064,0.119596
1069.000000,1,0.193161,0.552410,0.425485,0.102185
1069.250000,1,0.330120,0.734475,0.571996,0.097435
1069.500000,1,0.170001,0.571234,0.401095,0.089615
1069.750000,1,0.319492,0.670989,0.521703,0.086194
1070.000000,1,0.194820,0.431687,0.336804,0.075307
1070.250000,1,0.293940,0.552529,0.449958,0.078278
1070.500000,1,0.153486,0.376074,0.288149,0.069822
1070.750000,1,0.270504,0.498274,0.405319,0.070435
1071.000000,1,0.115388,0.351468,0.255952,0.064412
1071.250000,1,0.217136,0.468332,0.363310,0.067842
1071.500000,1,0.092616,0.333881,0.222832,0.063401
1071.750000,1,0.196876,0.442808,0.326237,0.066266
1072.000000,1,0.077164,0.318301,0.198431,0.059621
1072.250000,1,0.175197,0.420479,0.302046,0.059789
1072.500000,1,0.062125,0.295525,0.180489,0.052140
1072.750000,1,0.162867,0.391707,0.283530,0.052736
1073.000000,1,0.050188,0.263127,0.161659,0.045677
1073.250000,1,0.151805,0.358118,0.267715,0.047388
1073.500000,1,0.036168,0.226453,0.142896,0.041324
1073.750000,1,0.145401,0.329687,0.256948,0.045329
1074.000000,1,0.025156,0.205016,0.126432,0.040838
1074.250000,1,0.143408,0.359506,0.251410,0.047950
1074.500000,1,0.016913,0.247999,0.111275,0.044582
1074.750000,1,0.145598,0.406145,0.246506,0.051906
1075.000000,1,0.009425,0.248594,0.092013,0.043591
1075.250000,1,0.148953,0.383659,0.239002,0.049278
1075.500000,1,0.003585,0.190168,0.072793,0.036479
1075.750000,1,0.149313,0.333528,0.234730,0.045557
1076.000000,1,0.518520,1.837648,1.194701,0.377155
1076.250000,1,0.150368,0.334499,0.235759,0.045421
1076.500000,1,0.001750,0.187913,0.070783,0.036651
1076.750000,1,0.151668,0.386574,0.241946,0.048851
1077.000000,1,0.005913,0.244537,0.088174,0.043978
1077.250000,1,0.149859,0.410934,0.251101,0.051319
1077.500000,1,0.012006,0.242658,0.105989,0.045042
1077.750000,1,0.148818,0.365660,0.257206,0.047412
1078.000000,1,0.019388,0.198791,0.120279,0.041187
1078.250000,1,0.151439,0.337571,0.263377,0.044962
1078.500000,1,0.030119,0.218897,0.136564,0.041525
1078.750000,1,0.157743,0.365407,0.273943,0.047177
1079.000000,1,0.044565,0.256641,0.155887,0.045783
1079.250000,1,0.167941,0.397376,0.288737,0.052654
1079.500000,1,0.057718,0.291109,0.176112,0.052162
1079.750000,1,0.178604,0.423632,0.305424,0.059853
1080.000000,1,0.074751,0.316749,0.196240,0.059542
1080.250000,1,0.197984,0.442912,0.327171,0.066519
1080.500000,1,0.092850,0.335683,0.223403,0.063268
1080.750000,1,0.215417,0.465011,0.361277,0.068232
1081.000000,1,0.118490,0.356622,0.259543,0.064154
1081.250000,1,0.265674,0.493569,0.400258,0.071004
1081.500000,1,0.160904,0.382248,0.294639,0.069303
1081.750000,1,0.284656,0.545086,0.442153,0.079017
1082.000000,1,0.203413,0.436198,0.345614,0.074722
1082.250000,1,0.310239,0.669186,0.512066,0.086874
1082.500000,1,0.180016,0.574726,0.411326,0.089145
1082.750000,1,0.319885,0.728501,0.561837,0.097775
1083.000000,1,0.203195,0.562526,0.435658,0.102079
1083.250000,1,0.341010,0.741857,0.588760,0.119530
1083.500000,1,0.224147,0.637657,0.481054,0.122072
1083.750000,1,0.378619,0.826969,0.652388,0.134991
1084.000000,1,0.241367,0.724024,0.542415,0.144092
1084.250000,1,0.353231,0.915690,0.706307,0.164760
1084.500000,1,0.225847,0.814858,0.599562,0.172414
1084.750000,1,0.385774,1.012201,0.782619,0.182062
1085.000000,1,0.331534,0.920443,0.704606,0.173870
1085.250000,1,0.516705,1.126703,0.911171,0.166632
1085.500000,1,0.398243,1.041988,0.843224,0.158291
1085.750000,1,0.575794,1.239333,1.023445,0.165040
1086.000000,1,0.519278,1.137319,0.905678,0.182625
1086.250000,1,0.532348,1.310552,1.032480,0.221373
1086.500000,1,0.390114,1.200840,0.910344,0.232081
1086.750000,1,0.583318,1.388275,1.102555,0.224532
1087.000000,1,0.834111,1.325378,1.137608,0.142337
1087.250000,1,1.038773,2.193305,1.546165,0.243398
1087.500000,1,0.841340,3.817717,1.806118,0.734260
1087.750000,1,1.466575,5.304742,2.386359,1.034592
1088.000000,1,1.835597,4.901004,2.714892,0.835824
1088.250000,1,2.023746,6.719296,3.269422,1.107888
1088.500000,1,1.427301,8.409629,3.308569,1.683969
1088.750000,1,1.823676,7.911414,3.343593,1.494906
1089.000000,1,1.796043,5.008624,2.785858,0.792360
1089.250000,1,1.669940,4.717067,2.400982,0.732174
1089.500000,1,0.917697,4.004888,1.780139,0.722797
1089.750000,1,0.824265,2.583379,1.505713,0.379276
1090.000000,1,0.731477,1.247855,1.084709,0.118067
1090.250000,1,0.661443,1.244635,1.024905,0.172415
1090.500000,1,0.393193,1.044953,0.795669,0.196995
1090.750000,1,0.484461,1.149025,0.895240,0.203468
1091.000000,1,0.371822,0.992232,0.756438,0.189359
1091.250000,1,0.524912,1.119069,0.888316,0.184375
1091.500000,1,0.360894,0.958920,0.740783,0.178018
1091.750000,1,0.484536,1.101164,0.867359,0.186153
1092.000000,2,0.271567,0.296195,0.279047,0.005504
1092.250000,2,0.269692,0.286103,0.276238,0.003645
1092.500000,2,0.274449,0.289264,0.278276,0.003223
1092.750000,2,0.275721,0.293811,0.283354,0.003286
1093.000000,2,0.287650,0.304007,0.294018,0.004142
1093.250000,2,0.295308,0.321768,0.306127,0.005497
1093.500000,2,0.312097,0.324053,0.315032,0.002213
1093.750000,2,0.327180,0.341283,0.333797,0.002460
1094.000000,2,0.352469,0.376297,0.360531,0.005837
1094.250000,2,0.375238,0.386518,0.381683,0.002123
1094.500000,2,0.407229,0.414117,0.410576,0.001434
1094.750000,2,0.436743,0.447216,0.443894,0.002219
1095.000000,2,0.475645,0.482784,0.479215,0.001885
1095.250000,2,0.508440,0.520888,0.516344,0.002690
1095.500000,2,0.548847,0.558627,0.553241,0.002648
1095.750000,2,0.581551,0.595931,0.590389,0.003409
1096.000000,2,0.620119,0.632235,0.626260,0.003231
1096.250000,2,0.652094,0.667548,0.660962,0.003835
1096.500000,2,0.684267,0.700050,0.693639,0.003776
1096.750000,2,0.714673,0.731721,0.724603,0.004523
1097.000000,2,0.741728,0.760630,0.753311,0.004392
1097.250000,2,0.767085,0.787749,0.779921,0.004975
1097.500000,2,0.789364,0.811785,0.804024,0.004920
1097.750000,2,0.813217,0.836332,0.827273,0.005470
1098.000000,2,0.837003,0.861504,0.848636,0.005536
1098.250000,2,0.848802,0.874802,0.865885,0.005986
1098.500000,2,0.862621,0.891418,0.882326,0.005845
1098.750000,2,0.876600,0.906972,0.897758,0.006475
1099.000000,2,0.889325,0.920576,0.910974,0.006150
1099.250000,2,0.900854,0.932555,0.923183,0.006617
1099.500000,2,0.909112,0.942174,0.932805,0.006589
1099.750000,2,0.918399,0.952201,0.942123,0.007062
1100.000000,2,0.928404,0.962708,0.952838,0.006596
1100.250000,2,0.934583,0.969032,0.959338,0.007244
1100.500000,2,0.940364,0.976083,0.966346,0.006993
1100.750000,2,0.948984,0.985093,0.974860,0.007523
1101.000000,2,0.955073,1.000636,0.982546,0.007869
1101.250000,2,0.962012,0.999094,0.988413,0.007611
1101.500000,2,0.965880,1.003885,0.993355,0.007389
1101.750000,2,0.972166,1.010542,0.999589,0.007821
1102.000000,2,0.979251,1.018613,1.007840,0.007654
1102.250000,2,0.990618,1.030396,1.018988,0.008204
1102.500000,2,1.001628,1.043435,1.032333,0.008348
1102.750000,2,1.019520,1.063179,1.048936,0.009013
1103.000000,2,1.051385,1.102281,1.072174,0.011193
1103.250000,2,1.043794,1.091332,1.074915,0.009621
1103.500000,2,1.050765,1.103914,1.084287,0.009573
1103.750000,2,1.060768,1.116006,1.094476,0.010055
1104.000000,2,1.070372,1.126169,1.104184,0.009559
1104.250000,2,1.080425,1.135633,1.113601,0.009763
1104.500000,2,1.088045,1.142528,1.121340,0.009139
1104.750000,2,1.096053,1.145706,1.128174,0.008734
1105.000000,2,1.103672,1.152000,1.135721,0.008463
1105.250000,2,1.109616,1.149993,1.137305,0.007408
1105.500000,2,1.114234,1.151882,1.141926,0.007042
1105.750000,2,1.121504,1.160011,1.150160,0.007444
1106.000000,2,1.127897,1.190125,1.158417,0.010237
1106.250000,2,1.133342,1.226560,1.168012,0.015736
1106.500000,2,1.144043,1.555887,1.200986,0.084174
1106.750000,2,1.162373,2.096858,1.252164,0.198686
1107.000000,2,1.147853,1.331184,1.192003,0.033125
1107.250000,2,1.151503,1.203592,1.182364,0.008489
1107.500000,2,1.157925,1.199785,1.186676,0.007392
1107.750000,2,1.166373,1.209265,1.193450,0.007220
1108.000000,2,1.176146,1.245483,1.203866,0.011949
1108.250000,2,1.177472,1.214027,1.204822,0.006780
1108.500000,2,1.179537,1.216801,1.207418,0.006662
1108.750000,2,1.184015,1.223341,1.212756,0.007352
1109.000000,2,1.188523,1.229788,1.218453,0.007150
1109.250000,2,1.194925,1.233952,1.225498,0.006825
1109.500000,2,1.198137,1.238589,1.230321,0.006961
1109.750000,2,1.204519,1.244143,1.235190,0.007982
1110.000000,2,1.208668,1.289367,1.246839,0.013813
1110.250000,2,1.210493,1.249982,1.240827,0.008001
1110.500000,2,1.213036,1.249407,1.241267,0.006885
1110.750000,2,1.215360,1.249060,1.242384,0.006751
1111.000000,2,1.214492,1.247985,1.241850,0.005504
1111.250000,2,1.214542,1.244834,1.238238,0.006801
1111.500000,2,1.215649,1.242187,1.235436,0.005858
1111.750000,2,1.222411,1.264963,1.241470,0.006276
1112.000000,2,1.228726,1.245384,1.240213,0.003971
1112.250000,2,1.223369,1.250514,1.245501,0.005715
1112.500000,2,1.233048,1.269503,1.252899,0.005798
1112.750000,2,1.239250,1.326240,1.263763,0.012463
1113.000000,2,1.250860,1.456188,1.282093,0.032142
1113.250000,2,1.263184,1.675215,1.314613,0.067146
1113.500000,2,1.271788,1.715187,1.326139,0.073768
1113.750000,2,1.267084,1.515408,1.305415,0.040621
1114.000000,2,1.267094,1.365843,1.294354,0.015120
1114.250000,2,1.278300,1.321303,1.302010,0.007253
1114.500000,2,1.293269,1.323168,1.314758,0.006007
1114.750000,2,1.306156,1.340978,1.329436,0.006737
1115.000000,2,1.321244,1.355957,1.342927,0.006483
1115.250000,2,1.329125,1.381241,1.355377,0.009086
1115.500000,2,1.340403,1.372687,1.362485,0.006945
1115.750000,2,1.343538,1.381310,1.370348,0.007974
1116.000000,2,1.354997,1.387379,1.376429,0.007047
1116.250000,2,1.352224,1.392512,1.380308,0.008394
1116.500000,2,1.372266,1.503770,1.393981,0.026479
1116.750000,2,1.355434,1.399599,1.385081,0.008624
1117.000000,2,1.382003,1.439755,1.396431,0.013853
1117.250000,2,1.376872,1.429945,1.399549,0.010055
1117.500000,2,1.374566,1.418201,1.402737,0.009545
1117.750000,2,1.377240,1.454064,1.410659,0.012847
1118.000000,2,1.389365,1.472434,1.418482,0.015497
1118.250000,2,1.380848,1.479076,1.416391,0.016259
1118.500000,2,1.378762,1.464276,1.409826,0.015185
1118.750000,2,1.362560,1.496414,1.401364,0.022272
1119.000000,2,1.357273,1.484507,1.384479,0.021702
1119.250000,2,1.319953,1.379645,1.351728,0.013250
1119.500000,2,1.291500,1.336854,1.318170,0.012105
1119.750000,2,1.248962,1.294082,1.276332,0.012017
1120.000000,2,1.204872,1.264187,1.228082,0.012211
1120.250000,2,1.142041,1.185119,1.167586,0.011456
1120.500000,2,1.080288,1.119918,1.101045,0.010605
1120.750000,2,1.003874,1.048127,1.028958,0.010816
1121.000000,2,0.932853,0.971895,0.952029,0.009783
1121.250000,2,0.850475,0.890360,0.873217,0.009204
1121.500000,2,0.777336,0.818502,0.793778,0.009541
1121.750000,2,0.698687,0.769778,0.717257,0.012710
1122.000000,2,0.629769,0.710437,0.647496,0.015075
1122.250000,2,0.548688,0.574827,0.562126,0.006311
1122.500000,2,0.484041,0.514703,0.493068,0.006904
1122.750000,2,0.419285,0.442696,0.432557,0.005458
1123.000000,2,0.373909,0.389077,0.381012,0.004258
1123.250000,2,0.329309,0.345646,0.338643,0.003940
1123.500000,2,0.304030,0.314319,0.308468,0.003208
1123.750000,2,0.284193,0.297185,0.290598,0.003555
1124.000000,3,0.268458,0.298927,0.284814,0.005195
1124.250000,3,0.268821,0.295167,0.287903,0.004355
1124.500000,3,0.276124,0.301878,0.292107,0.004130
1124.750000,3,0.289478,0.315595,0.309128,0.004751
1125.000000,3,0.318101,0.345595,0.332020,0.006475
1125.250000,3,0.349399,0.384558,0.363587,0.008760
1125.500000,3,0.356845,0.389414,0.379571,0.006961
1125.750000,3,0.384058,0.431506,0.418003,0.009586
1126.000000,3,0.416916,0.492807,0.460733,0.014219
1126.250000,3,0.453399,0.515936,0.497951,0.013056
1126.500000,3,0.490532,0.558622,0.537051,0.013982
1126.750000,3,0.527231,0.605888,0.584812,0.016297
1127.000000,3,0.568138,0.650605,0.626342,0.017341
1127.250000,3,0.610166,0.698189,0.672384,0.018670
1127.500000,3,0.647542,0.736894,0.709947,0.018914
1127.750000,3,0.679322,0.783693,0.754727,0.021046
1128.000000,3,0.711280,0.824104,0.793774,0.021757
1128.250000,3,0.744621,0.870205,0.838313,0.024230
1128.500000,3,0.778502,0.908246,0.876066,0.024859
1128.750000,3,0.810988,0.951820,0.918225,0.026381
1129.000000,3,0.844545,0.985958,0.953413,0.026488
1129.250000,3,0.867068,1.015394,0.982067,0.026933
1129.500000,3,0.889680,1.035421,1.003328,0.026357
1129.750000,3,0.909282,1.081176,1.031286,0.029865
1130.000000,3,0.924423,1.121616,1.049522,0.033019
1130.250000,3,0.936418,1.092870,1.062488,0.027661
1130.500000,3,0.949286,1.109769,1.074039,0.027954
1130.750000,3,0.958917,1.114849,1.086451,0.027018
1131.000000,3,0.965674,1.119743,1.092334,0.026576
1131.250000,3,0.971925,1.131473,1.103749,0.027367
1131.500000,3,0.978916,1.131754,1.106242,0.026261
1131.750000,3,0.984716,1.143230,1.115951,0.027197
1132.000000,3,0.989315,1.141697,1.115748,0.025896
1132.250000,3,0.989315,1.147054,1.121592,0.026689
1132.500000,3,0.993176,1.144894,1.120699,0.025571
1132.750000,3,0.997113,1.151400,1.127872,0.026046
1133.000000,3,1.001981,1.152041,1.129852,0.025625
1133.250000,3,1.006821,1.166831,1.139637,0.026440
1133.500000,3,1.013610,1.205075,1.144582,0.027361
1133.750000,3,1.018862,1.173709,1.152391,0.025887
1134.000000,3,1.027130,1.191698,1.158695,0.025636
1134.250000,3,1.034630,1.187689,1.166559,0.025349
1134.500000,3,1.040545,1.186968,1.168353,0.024427
1134.750000,3,1.047190,1.196457,1.177060,0.024745
1135.000000,3,1.059606,1.239413,1.187577,0.028355
1135.250000,3,1.056600,1.194946,1.177971,0.023151
1135.500000,3,1.071666,1.188430,1.174459,0.020198
1135.750000,3,1.080193,1.195482,1.181438,0.019980
1136.000000,3,1.070985,1.196823,1.183505,0.021485
1136.250000,3,1.064196,1.206807,1.191961,0.023847
1136.500000,3,1.067902,1.205663,1.191506,0.023030
1136.750000,3,1.074422,1.207626,1.195304,0.022702
1137.000000,3,1.091332,1.208441,1.191057,0.019769
1137.250000,3,1.140238,1.259754,1.197521,0.017998
1137.500000,3,1.157118,1.269094,1.198212,0.019263
1137.750000,3,1.162128,1.398919,1.203604,0.034558
1138.000000,3,1.161481,1.236330,1.204992,0.015998
1138.250000,3,1.107148,1.214161,1.199080,0.018571
1138.500000,3,1.081317,1.364141,1.206884,0.042565
1138.750000,3,1.079771,1.210634,1.194187,0.021419
1139.000000,3,1.106744,1.244907,1.204126,0.022617
1139.250000,3,1.163065,1.255324,1.196227,0.013382
1139.500000,3,1.162985,1.504412,1.201860,0.051918
1139.750000,3,1.171014,1.539519,1.211915,0.056149
1140.000000,3,1.303303,1.418825,1.333607,0.018853
1140.250000,3,1.123597,1.222629,1.205640,0.016629
1140.500000,3,1.097132,1.220091,1.199759,0.019797
1140.750000,3,1.092302,1.219155,1.200920,0.020628
1141.000000,3,1.102414,1.214716,1.194931,0.018175
1141.250000,3,1.164647,1.213910,1.197231,0.010792
1141.500000,3,1.162278,1.745867,1.205036,0.091894
1141.750000,3,1.158771,1.942602,1.207065,0.124669
1142.000000,3,1.148252,1.244473,1.176811,0.014969
1142.250000,3,1.083333,1.187270,1.169687,0.017345
1142.500000,3,1.065348,1.185929,1.163592,0.019220
1142.750000,3,1.074163,1.198646,1.170522,0.019252
1143.000000,3,1.140267,1.210717,1.175662,0.013131
1143.250000,3,1.118315,1.226345,1.184879,0.016668
1143.500000,3,1.154398,1.236122,1.186665,0.014000
1143.750000,3,1.157775,1.251422,1.193685,0.014588
1144.000000,3,1.155404,1.322109,1.210752,0.029205
1144.250000,3,1.152466,1.808628,1.207973,0.103049
1144.500000,3,1.148501,1.279400,1.188113,0.024762
1144.750000,3,1.154348,1.289812,1.192484,0.021152
1145.000000,3,1.157157,1.314600,1.195942,0.028811
1145.250000,3,1.168294,1.443590,1.207866,0.044761
1145.500000,3,1.175985,1.775173,1.218422,0.096175
1145.750000,3,1.193011,1.604508,1.223045,0.067510
1146.000000,3,1.189361,1.457859,1.217710,0.045893
1146.250000,3,1.191654,1.720132,1.229392,0.086192
1146.500000,3,1.184069,1.813094,1.226816,0.102286
1146.750000,3,1.183265,1.548852,1.219512,0.061357
1147.000000,3,1.174130,1.297493,1.205607,0.030841
1147.250000,3,1.173318,1.306640,1.206769,0.030204
1147.500000,3,1.167473,1.303643,1.203646,0.031222
1147.750000,3,1.172055,1.306115,1.208533,0.031985
1148.000000,3,1.171705,1.304810,1.209283,0.033215
1148.250000,3,1.154449,1.302674,1.215449,0.034000
1148.500000,3,1.163591,1.306600,1.215431,0.034130
1148.750000,3,1.187835,1.321622,1.226588,0.034775
1149.000000,3,1.195320,1.414302,1.239108,0.044805
1149.250000,3,1.188031,1.329681,1.221175,0.033869
1149.500000,3,1.144050,1.316392,1.205597,0.034606
1149.750000,3,1.115262,1.312915,1.198845,0.034514
1150.000000,3,1.096892,1.294666,1.191684,0.035178
1150.250000,3,1.078110,1.280800,1.174063,0.032225
1150.500000,3,1.065108,1.258376,1.156159,0.031169
1150.750000,3,1.044991,1.244081,1.142978,0.030352
1151.000000,3,1.027524,1.215353,1.118677,0.028926
1151.250000,3,1.005227,1.181852,1.095728,0.027222
1151.500000,3,0.986070,1.140133,1.059793,0.024381
1151.750000,3,0.955638,1.095685,1.026452,0.022249
1152.000000,3,0.898880,1.045818,0.982013,0.022640
1152.250000,3,0.872949,0.991529,0.940322,0.018534
1152.500000,3,0.868268,1.055659,0.893319,0.030331
1152.750000,3,0.818881,1.410769,0.853661,0.094764
1153.000000,3,0.758404,1.422762,0.793868,0.106776
1153.250000,3,0.702715,0.729596,0.718072,0.007489
1153.500000,3,0.609718,0.664033,0.652614,0.009865
1153.750000,3,0.544050,0.607151,0.597051,0.010355
1154.000000,3,0.487510,0.549594,0.538624,0.010012
1154.250000,3,0.437277,0.494895,0.487255,0.009248
1154.500000,3,0.392187,0.441710,0.434261,0.007947
1154.750000,3,0.354496,0.403893,0.395428,0.007714
1155.000000,3,0.321829,0.361675,0.354350,0.006225
1155.250000,3,0.296877,0.330123,0.326269,0.005448
1155.500000,3,0.276724,0.307313,0.301175,0.004761
1155.750000,3,0.262315,0.297818,0.291681,0.005518
1156.000000,4,0.128299,0.281540,0.222797,0.041841
1156.250000,4,0.189996,0.314054,0.266305,0.033226
1156.500000,4,0.139436,0.299662,0.239361,0.044171
1156.750000,4,0.187101,0.320629,0.266700,0.032826
1157.000000,4,0.139619,0.300187,0.242182,0.042300
1157.250000,4,0.199527,0.344425,0.285515,0.034937
1157.500000,4,0.155054,0.327554,0.263706,0.046987
1157.750000,4,0.220588,0.376681,0.316966,0.038268
1158.000000,4,0.180116,0.372259,0.301229,0.051867
1158.250000,4,0.250899,0.422010,0.360959,0.043551
1158.500000,4,0.214539,0.430770,0.350978,0.058553
1158.750000,4,0.290128,0.477600,0.417402,0.050004
1159.000000,4,0.257404,0.502017,0.411341,0.066364
1159.250000,4,0.336190,0.550457,0.480740,0.057611
1159.500000,4,0.305134,0.578160,0.475556,0.074235
1159.750000,4,0.386450,0.622646,0.544462,0.064844
1160.000000,4,0.351533,0.649334,0.536577,0.081497
1160.250000,4,0.432288,0.686657,0.601513,0.071154
1160.500000,4,0.389360,0.709820,0.588507,0.087615
1160.750000,4,0.469661,0.739094,0.648710,0.076630
1161.000000,4,0.418376,0.757727,0.630454,0.092402
1161.250000,4,0.499646,0.780255,0.685726,0.080989
1161.500000,4,0.440574,0.796035,0.662987,0.096622
1161.750000,4,0.519230,0.814519,0.716052,0.085125
1162.000000,4,0.460983,0.828657,0.692155,0.099681
1162.250000,4,0.538355,0.846484,0.743583,0.088979
1162.500000,4,0.478635,0.859009,0.716136,0.104881
1162.750000,4,0.555694,0.876257,0.768048,0.092633
1163.000000,4,0.490621,0.885686,0.736212,0.109828
1163.250000,4,0.561427,0.901662,0.787758,0.097333
1163.500000,4,0.497516,0.909483,0.753007,0.114342
1163.750000,4,0.565788,0.924879,0.805545,0.101854
1164.000000,4,0.500487,0.932847,0.767939,0.119683
1164.250000,4,0.567086,0.945761,0.821569,0.106922
1164.500000,4,0.499060,0.951385,0.780702,0.124650
1164.750000,4,0.568835,0.964684,0.836424,0.112085
1165.000000,4,0.502160,0.968101,0.793348,0.128416
1165.250000,4,0.576741,1.027598,0.854238,0.117274
1165.500000,4,0.524200,0.984507,0.822446,0.124443
1165.750000,4,0.682525,1.782438,1.024767,0.198368
1166.000000,4,1.118074,14.149993,3.495697,2.613037
1166.250000,4,0.704355,1.813573,1.050790,0.200596
1166.500000,4,0.537120,1.017237,0.848291,0.129290
1166.750000,4,0.596792,1.059908,0.893088,0.124783
1167.000000,4,0.525543,1.031739,0.842526,0.136840
1167.250000,4,0.600900,1.042992,0.898333,0.121551
1167.500000,4,0.541861,1.047253,0.858954,0.134827
1167.750000,4,0.621496,1.062221,0.917733,0.116948
1168.000000,4,0.568647,1.069899,0.886907,0.128999
1168.250000,4,0.651148,1.086149,0.946851,0.110137
1168.500000,4,0.605491,1.094194,0.920460,0.121862
1168.750000,4,0.690017,1.109460,0.979982,0.100876
1169.000000,4,0.642697,1.115300,0.956222,0.111015
1169.250000,4,0.732670,1.134589,1.019029,0.091385
1169.500000,4,0.694004,1.145733,1.003218,0.104327
1169.750000,4,0.780423,1.179444,1.055247,0.081055
1170.000000,4,0.746379,1.261733,1.042570,0.093792
1170.250000,4,0.831779,1.353777,1.094055,0.082142
1170.500000,4,0.803763,1.405791,1.075637,0.099437
1170.750000,4,0.892029,1.503332,1.133507,0.089170
1171.000000,4,0.883257,1.543571,1.117989,0.105429
1171.250000,4,0.986041,1.665197,1.177996,0.107070
1171.500000,4,0.955486,1.692155,1.161780,0.121730
1171.750000,4,1.073529,1.757103,1.222649,0.120197
1172.000000,4,0.973014,1.855218,1.208903,0.147049
1172.250000,4,1.137487,1.877323,1.260745,0.142429
1172.500000,4,0.976665,1.949015,1.244856,0.167720
1172.750000,4,1.142650,1.998217,1.307909,0.167561
1173.000000,4,1.033767,2.009646,1.317480,0.182758
1173.250000,4,1.193524,2.092440,1.378236,0.188436
1173.500000,4,1.063917,2.063056,1.388908,0.203597
1173.750000,4,1.230702,2.091747,1.463539,0.209922
1174.000000,4,1.133842,2.084844,1.468073,0.224938
1174.250000,4,1.267008,2.099887,1.533531,0.234189
1174.500000,4,1.168001,2.112435,1.525814,0.249752
1174.750000,4,1.300470,2.135560,1.586530,0.261889
1175.000000,4,1.200462,2.137350,1.575718,0.259526
1175.250000,4,1.310810,2.308080,1.604277,0.265112
1175.500000,4,1.228713,2.298265,1.572967,0.264842
1175.750000,4,1.314445,2.360723,1.603074,0.258066
1176.000000,4,1.231516,2.317914,1.585234,0.265437
1176.250000,4,1.317147,2.360642,1.619084,0.257295
1176.500000,4,1.291143,2.398090,1.595544,0.267591
1176.750000,4,1.323126,2.368625,1.623882,0.251215
1177.000000,4,1.264168,2.387340,1.582448,0.253230
1177.250000,4,1.322331,2.436517,1.599487,0.242743
1177.500000,4,1.265112,2.402462,1.567956,0.242962
1177.750000,4,1.327272,2.432145,1.588188,0.232839
1178.000000,4,1.247058,2.319928,1.558780,0.229487
1178.250000,4,1.333901,2.356532,1.584841,0.226345
1178.500000,4,1.222022,2.264772,1.533961,0.210805
1178.750000,4,1.313885,2.353838,1.554732,0.205687
1179.000000,4,1.207183,2.262313,1.511951,0.200823
1179.250000,4,1.333148,2.145615,1.516656,0.174296
1179.500000,4,1.169759,2.055442,1.471886,0.166668
1179.750000,4,1.340425,2.002980,1.482833,0.147370
1180.000000,4,1.170171,1.922324,1.442073,0.148476
1180.250000,4,1.297963,1.857624,1.446216,0.132824
1180.500000,4,1.119626,1.705514,1.383381,0.117293
1180.750000,4,1.237928,1.694639,1.392068,0.097220
1181.000000,4,1.095423,1.624972,1.344484,0.094446
1181.250000,4,1.204044,1.616027,1.363437,0.075718
1181.500000,4,1.092088,1.473464,1.332989,0.077710
1181.750000,4,1.271247,1.554914,1.449000,0.074650
1182.000000,4,1.117245,1.435985,1.311661,0.081769
1182.250000,4,1.129926,1.415064,1.299941,0.070626
1182.500000,4,1.039554,1.360239,1.232041,0.087660
1182.750000,4,1.013682,1.350327,1.234587,0.076728
1183.000000,4,0.908042,1.306271,1.170176,0.097505
1183.250000,4,0.909149,1.290238,1.169827,0.085827
1183.500000,4,0.786554,1.250480,1.092596,0.108195
1183.750000,4,0.791217,1.214028,1.080627,0.095907
1184.000000,4,0.689817,1.163313,0.995995,0.112233
1184.250000,4,0.691783,1.113453,0.975563,0.099736
1184.500000,4,0.589942,1.051077,0.885345,0.113111
