# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245867,0.247228,0.246455,0.000357
8128.250000,1,0.247356,0.248470,0.247897,0.000310
8128.500000,1,0.252028,0.253360,0.252649,0.000344
8128.750000,1,0.259726,0.261405,0.260646,0.000445
8129.000000,1,0.271377,0.273217,0.272440,0.000463
8129.250000,1,0.286605,0.288638,0.287879,0.000524
8129.500000,1,0.305820,0.308246,0.307371,0.000692
8129.750000,1,0.329283,0.331767,0.330825,0.000783
8130.000000,1,0.356585,0.360037,0.358713,0.000886
8130.250000,1,0.388309,0.392332,0.390742,0.001032
8130.500000,1,0.423761,0.427877,0.426227,0.001121
8130.750000,1,0.461012,0.465241,0.463706,0.001198
8131.000000,1,0.498900,0.503786,0.502313,0.001337
8131.250000,1,0.537311,0.542384,0.540815,0.001378
8131.500000,1,0.575875,0.580864,0.579240,0.001438
8131.750000,1,0.612758,0.618603,0.616773,0.001528
8132.000000,1,0.649343,0.654574,0.652945,0.001480
8132.250000,1,0.682971,0.687996,0.686286,0.001469
8132.500000,1,0.713109,0.718243,0.716661,0.001515
8132.750000,1,0.740025,0.745609,0.743914,0.001593
8133.000000,1,0.764730,0.770843,0.768967,0.001655
8133.250000,1,0.789196,0.794257,0.792654,0.001436
8133.500000,1,0.811175,0.816760,0.815136,0.001558
8133.750000,1,0.831814,0.837262,0.835654,0.001547
8134.000000,1,0.850593,0.855405,0.853839,0.001466
8134.250000,1,0.865884,0.871264,0.870013,0.001507
8134.500000,1,0.882198,0.887424,0.885761,0.001394
8134.750000,1,0.898211,0.903211,0.901696,0.001417
8135.000000,1,0.915282,0.920132,0.918431,0.001426
8135.250000,1,0.932410,0.937126,0.935512,0.001331
8135.500000,1,0.949205,0.953594,0.951930,0.001254
8135.750000,1,0.964889,0.968961,0.967605,0.001214
8136.000000,1,0.980959,0.984788,0.983603,0.001174
8136.250000,1,0.997736,1.001551,1.000241,0.001204
8136.500000,1,1.016162,1.019785,1.018377,0.001020
8136.750000,1,1.035007,1.038891,1.037238,0.000996
8137.000000,1,1.053925,1.057934,1.056036,0.001033
8137.250000,1,1.071488,1.075318,1.073893,0.000941
8137.500000,1,1.089751,1.093318,1.091559,0.000928
8137.750000,1,1.107296,1.110651,1.109200,0.000915
8138.000000,1,1.125408,1.128872,1.127499,0.000864
8138.250000,1,1.144009,1.146812,1.145413,0.000897
8138.500000,1,1.160975,1.163517,1.162175,0.000752
8138.750000,1,1.173762,1.176919,1.175235,0.000831
8139.000000,1,1.185212,1.188328,1.186620,0.000783
8139.250000,1,1.195903,1.198761,1.197323,0.000754
8139.500000,1,1.207129,1.210717,1.209147,0.000906
8139.750000,1,1.220969,1.224748,1.222851,0.000987
8140.000000,1,1.235605,1.240224,1.238141,0.001194
8140.250000,1,1.250717,1.255313,1.252565,0.000925
8140.500000,1,1.263618,1.267243,1.264884,0.000806
8140.750000,1,1.273065,1.277981,1.274750,0.001151
8141.000000,1,1.279415,1.284647,1.281452,0.001136
8141.250000,1,1.284629,1.289574,1.286481,0.001088
8141.500000,1,1.287416,1.293627,1.289515,0.001164
8141.750000,1,1.289700,1.293706,1.291173,0.000928
8142.000000,1,1.290965,1.294859,1.292106,0.000948
8142.250000,1,1.291946,1.297183,1.293218,0.001072
8142.500000,1,1.294778,1.299299,1.295729,0.000884
8142.750000,1,1.298610,1.303570,1.299828,0.000970
8143.000000,1,1.303802,1.309630,1.305012,0.001121
8143.250000,1,1.309509,1.314676,1.310697,0.001068
8143.500000,1,1.313600,1.319106,1.315565,0.001005
8143.750000,1,1.318078,1.323318,1.319941,0.001159
8144.000000,1,1.321661,1.327868,1.324200,0.001425
8144.250000,1,1.326194,1.331801,1.328032,0.001326
8144.500000,1,1.329747,1.335298,1.331907,0.001532
8144.750000,1,1.332347,1.338000,1.334581,0.001486
8145.000000,1,1.333938,1.339123,1.335981,0.001311
8145.250000,1,1.333961,1.340018,1.336482,0.001512
8145.500000,1,1.333557,1.338944,1.336225,0.001354
8145.750000,1,1.333753,1.338191,1.335334,0.001325
8146.000000,1,1.331208,1.336854,1.333971,0.001448
8146.250000,1,1.329374,1.335463,1.332089,0.001394
8146.500000,1,1.326440,1.331533,1.329060,0.001398
8146.750000,1,1.322358,1.327896,1.325032,0.001394
8147.000000,1,1.319117,1.324742,1.321127,0.001552
8147.250000,1,1.315051,1.320159,1.317528,0.001344
8147.500000,1,1.312168,1.318850,1.315356,0.001519
8147.750000,1,1.312188,1.317219,1.314515,0.001159
8148.000000,1,1.312888,1.316025,1.314121,0.001013
8148.250000,1,1.311698,1.315232,1.313099,0.000973
8148.500000,1,1.309597,1.314310,1.311650,0.001092
8148.750000,1,1.308808,1.312585,1.310019,0.001051
8149.000000,1,1.306999,1.310365,1.308404,0.000836
8149.250000,1,1.305503,1.308617,1.306500,0.000713
8149.500000,1,1.303837,1.306332,1.304863,0.000633
8149.750000,1,1.302184,1.304639,1.303095,0.000675
8150.000000,1,1.299699,1.302584,1.301377,0.000630
8150.250000,1,1.299158,1.301315,1.300107,0.000512
8150.500000,1,1.298042,1.300034,1.299273,0.000469
8150.750000,1,1.296674,1.298812,1.297854,0.000499
8151.000000,1,1.294636,1.296487,1.295793,0.000477
8151.250000,1,1.291948,1.293992,1.293009,0.000502
8151.500000,1,1.288230,1.290623,1.289565,0.000583
8151.750000,1,1.283574,1.285967,1.284970,0.000539
8152.000000,1,1.278720,1.280990,1.279912,0.000548
8152.250000,1,1.271467,1.274320,1.273380,0.000621
8152.500000,1,1.264775,1.266802,1.266032,0.000594
8152.750000,1,1.255671,1.258096,1.257084,0.000653
8153.000000,1,1.246462,1.249501,1.247719,0.000727
8153.250000,1,1.236658,1.239664,1.237879,0.000806
8153.500000,1,1.225871,1.228772,1.227248,0.000903
8153.750000,1,1.213927,1.217485,1.215504,0.000858
8154.000000,1,1.200966,1.204539,1.202338,0.001013
8154.250000,1,1.184540,1.188417,1.186454,0.001082
8154.500000,1,1.165581,1.169839,1.168070,0.001108
8154.750000,1,1.144746,1.148594,1.146459,0.001052
8155.000000,1,1.119971,1.123596,1.121301,0.001125
8155.250000,1,1.089157,1.093355,1.090985,0.001190
8155.500000,1,1.054674,1.058056,1.056053,0.001000
8155.750000,1,1.013631,1.017700,1.015645,0.001236
8156.000000,1,0.969442,0.973682,0.971408,0.001283
8156.250000,1,0.921073,0.925005,0.922885,0.001274
8156.500000,1,0.869122,0.873258,0.871150,0.001229
8156.750000,1,0.812934,0.817538,0.815395,0.001405
8157.000000,1,0.754494,0.758781,0.756472,0.001504
8157.250000,1,0.692822,0.697906,0.695192,0.001669
8157.500000,1,0.631189,0.635319,0.633171,0.001370
8157.750000,1,0.569890,0.574673,0.572230,0.001490
8158.000000,1,0.512324,0.516662,0.514458,0.001400
8158.250000,1,0.457939,0.461876,0.459867,0.001380
8158.500000,1,0.407992,0.411675,0.409859,0.001155
8158.750000,1,0.362985,0.366420,0.364729,0.001085
8159.000000,1,0.324350,0.327692,0.325856,0.000980
8159.250000,1,0.292861,0.295268,0.294017,0.000731
8159.500000,1,0.269703,0.271726,0.270763,0.000590
8159.750000,1,0.255472,0.257048,0.256203,0.000430
8160.000000,2,0.279142,0.280172,0.279605,0.000289
8160.250000,2,0.282964,0.284016,0.283406,0.000307
8160.500000,2,0.292241,0.293800,0.293176,0.000460
8160.750000,2,0.309643,0.311793,0.310679,0.000626
8161.000000,2,0.332788,0.335113,0.333994,0.000744
8161.250000,2,0.363522,0.366143,0.364886,0.000872
8161.500000,2,0.399456,0.402777,0.401239,0.001082
8161.750000,2,0.442314,0.445745,0.444181,0.001204
8162.000000,2,0.488895,0.492618,0.490777,0.001206
8162.250000,2,0.539977,0.543887,0.541979,0.001270
8162.500000,2,0.592949,0.597040,0.594890,0.001354
8162.750000,2,0.648200,0.652577,0.650382,0.001414
8163.000000,2,0.702729,0.707073,0.705067,0.001265
8163.250000,2,0.756653,0.761005,0.758946,0.001277
8163.500000,2,0.806286,0.810552,0.808760,0.001135
8163.750000,2,0.853171,0.857452,0.855549,0.001152
8164.000000,2,0.895668,0.899420,0.897796,0.000945
8164.250000,2,0.934664,0.938941,0.936858,0.001064
8164.500000,2,0.969713,0.972457,0.971015,0.000719
8164.750000,2,0.999169,1.002193,1.000917,0.000710
8165.000000,2,1.022782,1.025015,1.023957,0.000666
8165.250000,2,1.039806,1.042375,1.041463,0.000664
8165.500000,2,1.052547,1.055363,1.053787,0.000662
8165.750000,2,1.062265,1.064806,1.063709,0.000681
8166.000000,2,1.069404,1.071378,1.070511,0.000489
8166.250000,2,1.074535,1.077229,1.075652,0.000598
8166.500000,2,1.075325,1.078279,1.076756,0.000698
8166.750000,2,1.074556,1.078009,1.075659,0.000753
8167.000000,2,1.071682,1.074568,1.072658,0.000673
8167.250000,2,1.070559,1.072979,1.071878,0.000653
8167.500000,2,1.072388,1.074688,1.073318,0.000635
8167.750000,2,1.077503,1.080897,1.078653,0.000803
8168.000000,2,1.084029,1.087192,1.085217,0.000773
8168.250000,2,1.090914,1.094204,1.092386,0.000743
8168.500000,2,1.096528,1.099415,1.097602,0.000723
8168.750000,2,1.102226,1.104547,1.103312,0.000581
8169.000000,2,1.107570,1.110258,1.108800,0.000717
8169.250000,2,1.115684,1.118238,1.116731,0.000697
8169.500000,2,1.124244,1.126803,1.125453,0.000718
8169.750000,2,1.135266,1.136846,1.135992,0.000472
8170.000000,2,1.144680,1.147009,1.145820,0.000624
8170.250000,2,1.155571,1.158516,1.156969,0.000790
8170.500000,2,1.166715,1.169233,1.167883,0.000767
8170.750000,2,1.177736,1.180579,1.179305,0.000733
8171.000000,2,1.187350,1.190737,1.189261,0.001003
8171.250000,2,1.195980,1.199753,1.198160,0.001166
8171.500000,2,1.202416,1.206085,1.204362,0.001005
8171.750000,2,1.206985,1.211897,1.210039,0.001193
8172.000000,2,1.212638,1.219159,1.216396,0.001387
8172.250000,2,1.218281,1.223400,1.220900,0.001229
8172.500000,2,1.222100,1.227947,1.225616,0.001324
8172.750000,2,1.227302,1.232686,1.230402,0.001394
8173.000000,2,1.230148,1.235102,1.232955,0.001313
8173.250000,2,1.232764,1.236898,1.235199,0.001070
8173.500000,2,1.232784,1.238340,1.236233,0.001380
8173.750000,2,1.234548,1.240322,1.237861,0.001202
8174.000000,2,1.235210,1.240362,1.238175,0.001227
8174.250000,2,1.235140,1.239282,1.237577,0.000899
8174.500000,2,1.232473,1.236706,1.235156,0.000933
8174.750000,2,1.231021,1.234013,1.232423,0.000913
8175.000000,2,1.227793,1.231661,1.230047,0.000918
8175.250000,2,1.228885,1.232343,1.231091,0.000781
8175.500000,2,1.231712,1.234380,1.233101,0.000706
8175.750000,2,1.235153,1.238147,1.236538,0.000702
8176.000000,2,1.254969,1.270500,1.267666,0.003446
8176.250000,2,1.238517,1.241321,1.239622,0.000617
8176.500000,2,1.237770,1.240177,1.239078,0.000556
8176.750000,2,1.239971,1.241864,1.240832,0.000538
8177.000000,2,1.242074,1.244470,1.243155,0.000545
8177.250000,2,1.245463,1.247646,1.246324,0.000520
8177.500000,2,1.246147,1.247941,1.247040,0.000546
8177.750000,2,1.245102,1.247375,1.246411,0.000615
8178.000000,2,1.240749,1.243128,1.242090,0.000602
8178.250000,2,1.237333,1.239349,1.238530,0.000499
8178.500000,2,1.233377,1.235614,1.234655,0.000606
8178.750000,2,1.231733,1.233757,1.232815,0.000538
8179.000000,2,1.228789,1.230624,1.229821,0.000495
8179.250000,2,1.224939,1.227379,1.226136,0.000630
8179.500000,2,1.218725,1.220838,1.219762,0.000616
8179.750000,2,1.211435,1.214352,1.213132,0.000798
8180.000000,2,1.204640,1.206876,1.205843,0.000645
8180.250000,2,1.198573,1.200770,1.199760,0.000560
8180.500000,2,1.192001,1.194269,1.193566,0.000563
8180.750000,2,1.185657,1.189280,1.187908,0.000773
8181.000000,2,1.180234,1.182835,1.181594,0.000655
8181.250000,2,1.174663,1.177154,1.176023,0.000706
8181.500000,2,1.169911,1.172308,1.171214,0.000633
8181.750000,2,1.168144,1.170344,1.169564,0.000602
8182.000000,2,1.166934,1.170111,1.168962,0.000720
8182.250000,2,1.169806,1.172398,1.171080,0.000782
8182.500000,2,1.172512,1.175141,1.173735,0.000630
8182.750000,2,1.176353,1.178480,1.177606,0.000595
8183.000000,2,1.178814,1.181710,1.180336,0.000657
8183.250000,2,1.181658,1.184713,1.183589,0.000729
8183.500000,2,1.183521,1.185684,1.184825,0.000660
8183.750000,2,1.183419,1.187237,1.185479,0.001012
8184.000000,2,1.181555,1.184509,1.182964,0.000818
8184.250000,2,1.177389,1.181367,1.179579,0.001095
8184.500000,2,1.172876,1.175936,1.174431,0.000995
8184.750000,2,1.167508,1.171524,1.169565,0.001134
8185.000000,2,1.160495,1.164571,1.162788,0.001170
8185.250000,2,1.153177,1.157763,1.155497,0.001327
8185.500000,2,1.143190,1.148271,1.145547,0.001365
8185.750000,2,1.131833,1.137106,1.134653,0.001442
8186.000000,2,1.118629,1.124407,1.121268,0.001465
8186.250000,2,1.105460,1.110565,1.107411,0.001336
8186.500000,2,1.088791,1.094378,1.090982,0.001568
8186.750000,2,1.069761,1.075906,1.072753,0.001534
8187.000000,2,1.047706,1.052833,1.049837,0.001417
8187.250000,2,1.021688,1.027215,1.023559,0.001356
8187.500000,2,0.989249,0.994816,0.991484,0.001535
8187.750000,2,0.953986,0.958694,0.955648,0.001446
8188.000000,2,0.911971,0.916813,0.914276,0.001420
8188.250000,2,0.867385,0.872161,0.869273,0.001441
8188.500000,2,0.817239,0.821919,0.819319,0.001353
8188.750000,2,0.765152,0.770118,0.767381,0.001465
8189.000000,2,0.709623,0.715023,0.712489,0.001550
8189.250000,2,0.655631,0.659900,0.657478,0.001326
8189.500000,2,0.599660,0.603715,0.601693,0.001320
8189.750000,2,0.546142,0.550107,0.548121,0.001352
8190.000000,2,0.494053,0.497692,0.496056,0.001250
8190.250000,2,0.446816,0.450091,0.448611,0.001140
8190.500000,2,0.403442,0.406569,0.405213,0.001020
8190.750000,2,0.366757,0.369564,0.368211,0.000890
8191.000000,2,0.335515,0.337564,0.336623,0.000666
8191.250000,2,0.311161,0.313053,0.312260,0.000526
8191.500000,2,0.293247,0.294845,0.294040,0.000433
8191.750000,2,0.283182,0.284326,0.283771,0.000331
8192.000000,3,0.335584,0.338328,0.336371,0.000651
8192.250000,3,0.339708,0.342187,0.340479,0.000590
8192.500000,3,0.351871,0.354531,0.352847,0.000634
8192.750000,3,0.371913,0.374562,0.373060,0.000737
8193.000000,3,0.399479,0.402649,0.401015,0.000911
8193.250000,3,0.434094,0.437248,0.435528,0.000886
8193.500000,3,0.474709,0.478243,0.476623,0.001024
8193.750000,3,0.520903,0.525305,0.523011,0.001218
8194.000000,3,0.571526,0.576026,0.573574,0.001341
8194.250000,3,0.624038,0.628785,0.626282,0.001348
8194.500000,3,0.675727,0.682138,0.679744,0.001598
8194.750000,3,0.727620,0.735167,0.732534,0.001780
8195.000000,3,0.778346,0.786966,0.784389,0.001967
8195.250000,3,0.828539,0.839010,0.836104,0.002175
8195.500000,3,0.878649,0.889582,0.887011,0.002375
8195.750000,3,0.925847,0.938277,0.935705,0.002506
8196.000000,3,0.968766,0.982294,0.979973,0.002704
8196.250000,3,1.005466,1.020058,1.017781,0.002892
8196.500000,3,1.036931,1.051535,1.049229,0.002882
8196.750000,3,1.062226,1.078283,1.075774,0.003090
8197.000000,3,1.085022,1.101736,1.098806,0.003129
8197.250000,3,1.104397,1.121679,1.118600,0.003210
8197.500000,3,1.120079,1.136119,1.134329,0.003194
8197.750000,3,1.130935,1.147197,1.145113,0.003179
8198.000000,3,1.136614,1.152761,1.150758,0.003171
8198.250000,3,1.138069,1.154214,1.152121,0.003139
8198.500000,3,1.136975,1.152547,1.150354,0.003016
8198.750000,3,1.131939,1.147753,1.145481,0.003090
8199.000000,3,1.124223,1.140191,1.137361,0.003039
8199.250000,3,1.113898,1.129297,1.126008,0.002905
8199.500000,3,1.102179,1.117488,1.113805,0.002774
8199.750000,3,1.091443,1.105248,1.102162,0.002656
8200.000000,3,1.084099,1.098383,1.094896,0.002658
8200.250000,3,1.080296,1.094667,1.091152,0.002640
8200.500000,3,1.081450,1.092922,1.090438,0.002246
8200.750000,3,1.079885,1.093429,1.089826,0.002456
8201.000000,3,1.078450,1.090484,1.087921,0.002262
8201.250000,3,1.074497,1.086427,1.084155,0.002310
8201.500000,3,1.069651,1.082497,1.079873,0.002428
8201.750000,3,1.067012,1.077299,1.075383,0.001968
8202.000000,3,1.061303,1.071691,1.070092,0.002022
8202.250000,3,1.055383,1.064311,1.063028,0.001773
8202.500000,3,1.044487,1.055010,1.053840,0.002108
8202.750000,3,1.037102,1.046487,1.044841,0.001810
8203.000000,3,1.031202,1.040614,1.038986,0.001838
8203.250000,3,1.031373,1.040207,1.038532,0.001717
8203.500000,3,1.036430,1.044976,1.043237,0.001636
8203.750000,3,1.044727,1.051479,1.050015,0.001469
8204.000000,3,1.050346,1.056940,1.055579,0.001521
8204.250000,3,1.052423,1.059410,1.057620,0.001422
8204.500000,3,1.053968,1.059655,1.057751,0.001409
8204.750000,3,1.054360,1.060882,1.058320,0.001518
8205.000000,3,1.058815,1.065090,1.062773,0.001563
8205.250000,3,1.068030,1.073925,1.070977,0.001523
8205.500000,3,1.078332,1.083228,1.080575,0.001289
8205.750000,3,1.086747,1.091974,1.088896,0.001285
8206.000000,3,1.093140,1.098575,1.095425,0.001290
8206.250000,3,1.097886,1.103551,1.100424,0.001343
8206.500000,3,1.104312,1.109235,1.106548,0.001188
8206.750000,3,1.112124,1.117013,1.114304,0.001045
8207.000000,3,1.120794,1.125957,1.123356,0.001061
8207.250000,3,1.129814,1.133287,1.131555,0.000842
8207.500000,3,1.136183,1.139549,1.137932,0.000824
8207.750000,3,1.141087,1.144119,1.142298,0.000739
8208.000000,3,1.145578,1.148925,1.146553,0.000731
8208.250000,3,1.149884,1.154494,1.151298,0.000951
8208.500000,3,1.156232,1.159822,1.157017,0.000748
8208.750000,3,1.161421,1.164929,1.162558,0.000657
8209.000000,3,1.166189,1.170899,1.167382,0.000883
8209.250000,3,1.170255,1.174902,1.171305,0.000978
8209.500000,3,1.173602,1.178624,1.174803,0.001053
8209.750000,3,1.177269,1.182748,1.178462,0.001055
8210.000000,3,1.180799,1.186190,1.182191,0.001023
8210.250000,3,1.183809,1.189360,1.184695,0.001138
8210.500000,3,1.184745,1.191869,1.186181,0.001370
8210.750000,3,1.183017,1.191046,1.185448,0.001364
8211.000000,3,1.182475,1.189651,1.183858,0.001346
8211.250000,3,1.180063,1.188859,1.181671,0.001664
8211.500000,3,1.178322,1.185929,1.179150,0.001518
8211.750000,3,1.175156,1.182598,1.176532,0.001438
8212.000000,3,1.172088,1.181273,1.173811,0.001722
8212.250000,3,1.168823,1.178153,1.170654,0.001779
8212.500000,3,1.165312,1.175925,1.168104,0.001910
8212.750000,3,1.164718,1.174410,1.166174,0.001885
8213.000000,3,1.162659,1.172705,1.164540,0.001939
8213.250000,3,1.159537,1.169805,1.161193,0.002011
8213.500000,3,1.155178,1.164939,1.156457,0.001911
8213.750000,3,1.149752,1.160133,1.151451,0.001960
8214.000000,3,1.146555,1.157223,1.147935,0.002095
8214.250000,3,1.146364,1.158417,1.148290,0.002324
8214.500000,3,1.151520,1.163103,1.153509,0.002167
8214.750000,3,1.159874,1.171601,1.162066,0.002159
8215.000000,3,1.170676,1.182999,1.172496,0.002384
8215.250000,3,1.180721,1.191939,1.182086,0.002216
8215.500000,3,1.187847,1.199183,1.189993,0.002113
8215.750000,3,1.194154,1.205314,1.196130,0.002119
8216.000000,3,1.199067,1.210411,1.200915,0.002169
8216.250000,3,1.202804,1.212267,1.204284,0.001839
8216.500000,3,1.204146,1.214073,1.206084,0.001855
8216.750000,3,1.203966,1.213772,1.205944,0.001873
8217.000000,3,1.202321,1.211936,1.204219,0.001874
8217.250000,3,1.200416,1.209919,1.202037,0.001811
8217.500000,3,1.197704,1.207250,1.199603,0.001812
8217.750000,3,1.195390,1.205093,1.197425,0.001898
8218.000000,3,1.191103,1.201019,1.193391,0.001919
8218.250000,3,1.183863,1.194748,1.186536,0.002088
8218.500000,3,1.173822,1.183481,1.176115,0.001983
8218.750000,3,1.159552,1.169414,1.162103,0.001977
8219.000000,3,1.141613,1.151965,1.144216,0.002192
8219.250000,3,1.119735,1.129761,1.122350,0.001976
8219.500000,3,1.092961,1.102540,1.095826,0.001980
8219.750000,3,1.060224,1.071216,1.063237,0.002300
8220.000000,3,1.021659,1.032025,1.024819,0.002238
8220.250000,3,0.978043,0.986330,0.980342,0.001995
8220.500000,3,0.928619,0.937858,0.931098,0.002147
8220.750000,3,0.874771,0.883575,0.877205,0.002138
8221.000000,3,0.817536,0.826433,0.820116,0.002036
8221.250000,3,0.758013,0.765630,0.760416,0.001980
8221.500000,3,0.696867,0.705003,0.699511,0.001897
8221.750000,3,0.636839,0.644099,0.639280,0.001729
8222.000000,3,0.579729,0.586647,0.581696,0.001689
8222.250000,3,0.526271,0.532519,0.527965,0.001509
8222.500000,3,0.477744,0.483693,0.479683,0.001420
8222.750000,3,0.435308,0.440345,0.437233,0.001248
8223.000000,3,0.400426,0.405186,0.401913,0.001116
8223.250000,3,0.372309,0.376423,0.373716,0.000924
8223.500000,3,0.352233,0.355783,0.353382,0.000758
8223.750000,3,0.340034,0.343122,0.340863,0.000656
8224.000000,4,0.275253,0.276772,0.276235,0.000374
8224.250000,4,0.278649,0.279734,0.279257,0.000326
8224.500000,4,0.287732,0.288895,0.288202,0.000349
8224.750000,4,0.302639,0.304319,0.303424,0.000481
8225.000000,4,0.324044,0.325971,0.324998,0.000583
8225.250000,4,0.351577,0.354007,0.352798,0.000763
8225.500000,4,0.385564,0.387865,0.386740,0.000767
8225.750000,4,0.424608,0.428209,0.426418,0.001032
8226.000000,4,0.468701,0.472481,0.470798,0.001127
8226.250000,4,0.517238,0.520864,0.519036,0.001143
8226.500000,4,0.568153,0.572287,0.570145,0.001268
8226.750000,4,0.620403,0.624773,0.622837,0.001382
8227.000000,4,0.673590,0.677398,0.675654,0.001262
8227.250000,4,0.725320,0.729608,0.727748,0.001352
8227.500000,4,0.775301,0.780072,0.777657,0.001343
8227.750000,4,0.823163,0.827765,0.825536,0.001380
8228.000000,4,0.869387,0.873575,0.871620,0.001213
8228.250000,4,0.912914,0.917556,0.915456,0.001280
8228.500000,4,0.954109,0.958892,0.956409,0.001303
8228.750000,4,0.991550,0.995510,0.993740,0.001169
8229.000000,4,1.024454,1.028512,1.026469,0.001138
8229.250000,4,1.052963,1.056115,1.054497,0.000912
8229.500000,4,1.076165,1.079383,1.077889,0.000936
8229.750000,4,1.096239,1.099107,1.097334,0.000784
8230.000000,4,1.111209,1.114640,1.112802,0.000896
8230.250000,4,1.122804,1.126641,1.124783,0.000884
8230.500000,4,1.131788,1.134932,1.133872,0.000855
8230.750000,4,1.137674,1.142157,1.140433,0.001045
8231.000000,4,1.143771,1.147627,1.145937,0.001154
8231.250000,4,1.147524,1.152742,1.150533,0.001332
8231.500000,4,1.150606,1.155457,1.153516,0.001388
8231.750000,4,1.150211,1.156441,1.154398,0.001657
8232.000000,4,1.149943,1.155357,1.153218,0.001527
8232.250000,4,1.146875,1.152566,1.150655,0.001517
8232.500000,4,1.145207,1.151384,1.149243,0.001680
8232.750000,4,1.145884,1.152069,1.149706,0.001682
8233.000000,4,1.149281,1.154809,1.152526,0.001517
8233.250000,4,1.152648,1.159805,1.156461,0.001663
8233.500000,4,1.156542,1.162321,1.159763,0.001612
8233.750000,4,1.158744,1.164227,1.161498,0.001503
8234.000000,4,1.158742,1.164429,1.162328,0.001445
8234.250000,4,1.160443,1.165174,1.163064,0.001331
8234.500000,4,1.162013,1.167531,1.164230,0.001415
8234.750000,4,1.162991,1.168357,1.165193,0.001246
8235.000000,4,1.163820,1.167430,1.165195,0.000929
8235.250000,4,1.161073,1.166121,1.163852,0.001215
8235.500000,4,1.159835,1.163593,1.161991,0.000886
8235.750000,4,1.158996,1.162079,1.160761,0.000761
8236.000000,4,1.159156,1.162737,1.161308,0.000863
8236.250000,4,1.160923,1.164189,1.163146,0.000696
8236.500000,4,1.163210,1.166012,1.164919,0.000595
8236.750000,4,1.163729,1.166786,1.165866,0.000685
8237.000000,4,1.163560,1.166665,1.165471,0.000687
8237.250000,4,1.163839,1.166554,1.165335,0.000549
8237.500000,4,1.164059,1.166475,1.165437,0.000517
8237.750000,4,1.165550,1.167799,1.166337,0.000603
8238.000000,4,1.165537,1.167985,1.166683,0.000648
8238.250000,4,1.164608,1.167136,1.166000,0.000643
8238.500000,4,1.162990,1.165225,1.163946,0.000536
8238.750000,4,1.161289,1.163468,1.162378,0.000558
8239.000000,4,1.160982,1.162362,1.161628,0.000373
8239.250000,4,1.161837,1.163529,1.162460,0.000440
8239.500000,4,1.162550,1.165285,1.163654,0.000608
8239.750000,4,1.162853,1.165165,1.164366,0.000574
8240.000000,4,1.167864,1.172366,1.170502,0.001094
8240.250000,4,1.161503,1.163764,1.162641,0.000647
8240.500000,4,1.159930,1.162646,1.161182,0.000659
8240.750000,4,1.159051,1.161800,1.160279,0.000626
8241.000000,4,1.156394,1.160218,1.158220,0.000820
8241.250000,4,1.152725,1.156330,1.154241,0.000780
8241.500000,4,1.148125,1.150951,1.149006,0.000713
8241.750000,4,1.143409,1.146610,1.144760,0.000759
8242.000000,4,1.142342,1.145512,1.143707,0.000821
8242.250000,4,1.147093,1.150347,1.148224,0.000674
8242.500000,4,1.155292,1.158476,1.156832,0.000811
8242.750000,4,1.165392,1.167894,1.166626,0.000667
8243.000000,4,1.173071,1.176363,1.174447,0.000936
8243.250000,4,1.178147,1.181546,1.179509,0.000913
8243.500000,4,1.181375,1.185181,1.182754,0.000992
8243.750000,4,1.184921,1.189056,1.186349,0.001108
8244.000000,4,1.190452,1.194748,1.191829,0.001178
8244.250000,4,1.195930,1.200256,1.197128,0.001131
8244.500000,4,1.199601,1.204363,1.201293,0.001253
8244.750000,4,1.200651,1.206348,1.202771,0.001306
8245.000000,4,1.200489,1.204767,1.201956,0.001153
8245.250000,4,1.199643,1.205688,1.201724,0.001370
8245.500000,4,1.200147,1.205422,1.202288,0.001445
8245.750000,4,1.201632,1.207619,1.204184,0.001618
8246.000000,4,1.202998,1.208549,1.205274,0.001537
8246.250000,4,1.201144,1.207064,1.204192,0.001627
8246.500000,4,1.198928,1.205084,1.201982,0.001567
8246.750000,4,1.196873,1.203617,1.200140,0.001677
8247.000000,4,1.197034,1.203140,1.200442,0.001649
8247.250000,4,1.200177,1.206673,1.203618,0.001763
8247.500000,4,1.205622,1.212245,1.208492,0.001695
8247.750000,4,1.209676,1.215671,1.213008,0.001502
8248.000000,4,1.213201,1.218677,1.215849,0.001393
8248.250000,4,1.213423,1.218966,1.216715,0.001190
8248.500000,4,1.212809,1.219416,1.216795,0.001422
8248.750000,4,1.213856,1.219316,1.216143,0.001011
8249.000000,4,1.212174,1.216080,1.213510,0.000875
8249.250000,4,1.207136,1.210278,1.208459,0.000853
8249.500000,4,1.197619,1.202868,1.199896,0.001002
8249.750000,4,1.188164,1.191323,1.189360,0.000664
8250.000000,4,1.176387,1.178841,1.177813,0.000721
8250.250000,4,1.165440,1.168973,1.167073,0.000859
8250.500000,4,1.152833,1.156539,1.154848,0.000920
8250.750000,4,1.137740,1.140800,1.139444,0.000775
8251.000000,4,1.116650,1.120097,1.118333,0.000973
8251.250000,4,1.089466,1.093152,1.091170,0.000977
8251.500000,4,1.056567,1.060579,1.058631,0.001116
8251.750000,4,1.019730,1.024222,1.022341,0.001081
8252.000000,4,0.980745,0.984239,0.982380,0.001094
8252.250000,4,0.936450,0.940280,0.938217,0.001177
8252.500000,4,0.886349,0.890710,0.888322,0.001370
