# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.801570,18.120000,18.026126,0.067406
8560.250000,1,1.411831,1.477000,1.432380,0.018947
8560.500000,1,0.980135,1.047929,0.999656,0.019698
8560.750000,1,1.404590,1.466420,1.422531,0.018045
8561.000000,1,1.040076,1.107835,1.058863,0.019479
8561.250000,1,1.415904,1.479357,1.433537,0.018356
8561.500000,1,1.113601,1.179074,1.131724,0.018722
8561.750000,1,1.437894,1.500640,1.455024,0.017906
8562.000000,1,1.192642,1.258151,1.211234,0.018340
8562.250000,1,1.462782,1.523357,1.480395,0.017273
8562.500000,1,1.267686,1.328264,1.284528,0.017482
8562.750000,1,1.481013,1.537828,1.496400,0.016443
8563.000000,1,1.321140,1.376079,1.336243,0.015796
8563.250000,1,1.480373,1.532101,1.494807,0.014918
8563.500000,1,1.347507,1.397491,1.361328,0.014164
8563.750000,1,1.462452,1.507153,1.474647,0.012927
8564.000000,1,1.344649,1.386954,1.356627,0.012039
8564.250000,1,1.421362,1.458821,1.430619,0.011041
8564.500000,1,1.304578,1.338084,1.313806,0.009890
8564.750000,1,1.354994,1.382781,1.362000,0.008418
8565.000000,1,1.236041,1.261248,1.242911,0.007365
8565.250000,1,1.276460,1.294622,1.281283,0.005706
8565.500000,1,1.151556,1.169413,1.156854,0.005187
8565.750000,1,1.191253,1.203813,1.195578,0.003520
8566.000000,1,1.056142,1.068359,1.059573,0.003218
8566.250000,1,1.104347,1.108914,1.106332,0.001253
8566.500000,1,0.955263,0.961576,0.957086,0.001501
8566.750000,1,1.015691,1.020876,1.018753,0.001298
8567.000000,1,0.854383,0.860926,0.858506,0.001745
8567.250000,1,0.931738,0.942194,0.938845,0.002889
8567.500000,1,0.762390,0.773815,0.769148,0.003130
8567.750000,1,0.855888,0.871039,0.866657,0.004120
8568.000000,1,0.679704,0.694919,0.690266,0.004464
8568.250000,1,0.788350,0.808261,0.802404,0.005479
8568.500000,1,0.611271,0.630257,0.624443,0.005511
8568.750000,1,0.731860,0.754117,0.747529,0.006413
8569.000000,1,0.556503,0.579182,0.572460,0.006579
8569.250000,1,0.681387,0.707224,0.699453,0.007322
8569.500000,1,0.512300,0.536508,0.529748,0.007302
8569.750000,1,0.637299,0.664977,0.656780,0.007856
8570.000000,1,0.476693,0.503578,0.496030,0.007984
8570.250000,1,0.598829,0.627966,0.619640,0.008425
8570.500000,1,0.449171,0.478181,0.469958,0.008597
8570.750000,1,0.566056,0.596933,0.587868,0.008977
8571.000000,1,0.427714,0.458024,0.449422,0.008995
8571.250000,1,0.538357,0.571055,0.561491,0.009499
8571.500000,1,0.410457,0.441974,0.433045,0.009344
8571.750000,1,0.515381,0.549126,0.539023,0.009729
8572.000000,1,0.396618,0.428361,0.419406,0.009590
8572.250000,1,0.497860,0.532099,0.522350,0.010020
8572.500000,1,0.383966,0.417086,0.407667,0.009772
8572.750000,1,0.484910,0.520515,0.510291,0.010254
8573.000000,1,0.372911,0.405882,0.396561,0.009905
8573.250000,1,0.476417,0.512191,0.502020,0.010497
8573.500000,1,0.362276,0.395642,0.386316,0.009975
8573.750000,1,0.471515,0.508141,0.497656,0.010504
8574.000000,1,0.352632,0.386184,0.376737,0.010073
8574.250000,1,0.469527,0.506789,0.495960,0.010723
8574.500000,1,0.343956,0.377723,0.368003,0.010122
8574.750000,1,0.469526,0.507890,0.496394,0.010790
8575.000000,1,0.335659,0.370146,0.360070,0.010143
8575.250000,1,0.471903,0.509860,0.498428,0.010830
8575.500000,1,0.329501,0.363679,0.353750,0.010209
8575.750000,1,0.475759,0.513744,0.502569,0.010830
8576.000000,1,0.877313,1.015808,0.930429,0.035351
8576.250000,1,0.477100,0.514895,0.503714,0.010773
8576.500000,1,0.327113,0.361636,0.351695,0.010294
8576.750000,1,0.475528,0.513008,0.501589,0.010701
8577.000000,1,0.331085,0.366206,0.356103,0.010321
8577.250000,1,0.475073,0.512781,0.501288,0.010613
8577.500000,1,0.337752,0.372255,0.362512,0.010328
8577.750000,1,0.476354,0.512930,0.502106,0.010562
8578.000000,1,0.345409,0.379705,0.370379,0.010340
8578.250000,1,0.478814,0.514831,0.504357,0.010360
8578.500000,1,0.355079,0.389140,0.379776,0.010190
8578.750000,1,0.483275,0.518524,0.508422,0.010410
8579.000000,1,0.366618,0.399987,0.390642,0.010058
8579.250000,1,0.490410,0.525609,0.515565,0.010249
8579.500000,1,0.379595,0.412475,0.403226,0.009828
8579.750000,1,0.501141,0.535193,0.525663,0.010128
8580.000000,1,0.394902,0.426313,0.417359,0.009587
8580.250000,1,0.515915,0.549743,0.539947,0.009948
8580.500000,1,0.411968,0.442873,0.433962,0.009309
8580.750000,1,0.535567,0.568613,0.559358,0.009780
8581.000000,1,0.432426,0.461975,0.453414,0.008931
8581.250000,1,0.560096,0.591224,0.582659,0.009333
8581.500000,1,0.456847,0.485010,0.476823,0.008538
8581.750000,1,0.590258,0.619495,0.611735,0.008804
8582.000000,1,0.486589,0.512675,0.505237,0.007989
8582.250000,1,0.627067,0.654586,0.647074,0.008224
8582.500000,1,0.523127,0.546814,0.540217,0.007420
8582.750000,1,0.670903,0.696197,0.689188,0.007638
8583.000000,1,0.566820,0.588877,0.582648,0.006828
8583.250000,1,0.722774,0.744063,0.738279,0.006640
8583.500000,1,0.619370,0.638561,0.632752,0.005876
8583.750000,1,0.782354,0.800998,0.795911,0.005694
8584.000000,1,0.684004,0.700094,0.695061,0.004972
8584.250000,1,0.854756,0.869144,0.864833,0.004359
8584.500000,1,0.761655,0.773807,0.769090,0.003601
8584.750000,1,0.936239,0.945944,0.942513,0.003147
8585.000000,1,0.848694,0.855200,0.852510,0.002189
8585.250000,1,1.025174,1.030453,1.028444,0.001580
8585.500000,1,0.942632,0.946865,0.945111,0.001040
8585.750000,1,1.119542,1.124118,1.121767,0.001044
8586.000000,1,1.038877,1.049822,1.042490,0.002494
8586.250000,1,1.212190,1.223711,1.215173,0.003023
8586.500000,1,1.131072,1.149076,1.136474,0.004651
8586.750000,1,1.297402,1.315944,1.302612,0.005204
8587.000000,1,1.214112,1.241030,1.222341,0.006954
8587.250000,1,1.373385,1.401973,1.381647,0.007829
8587.500000,1,1.286497,1.321741,1.296759,0.009734
8587.750000,1,1.434095,1.471808,1.444266,0.010543
8588.000000,1,1.335103,1.378977,1.347699,0.012120
8588.250000,1,1.465430,1.509653,1.477983,0.012559
8588.500000,1,1.351276,1.402073,1.365001,0.014403
8588.750000,1,1.468729,1.519533,1.483057,0.014699
8589.000000,1,1.342240,1.397491,1.356944,0.016132
8589.250000,1,1.450328,1.506197,1.465307,0.016442
8589.500000,1,1.310056,1.370213,1.326080,0.017827
8589.750000,1,1.409857,1.469447,1.426630,0.017492
8590.000000,1,1.259140,1.323504,1.276761,0.018579
8590.250000,1,1.359941,1.422181,1.376083,0.018339
8590.500000,1,1.205816,1.269673,1.223123,0.018731
8590.750000,1,1.311225,1.375023,1.328019,0.018977
8591.000000,1,1.158909,1.224518,1.177127,0.019184
8591.250000,1,1.272724,1.335754,1.289941,0.018818
8591.500000,1,1.125585,1.190796,1.144793,0.018977
8591.750000,1,1.251988,1.320837,1.272592,0.019648
8592.000000,2,0.270286,0.271638,0.270940,0.000307
8592.250000,2,0.271921,0.273073,0.272495,0.000306
8592.500000,2,0.276702,0.278184,0.277426,0.000379
8592.750000,2,0.285423,0.286635,0.285877,0.000330
8593.000000,2,0.297651,0.299019,0.298364,0.000390
8593.250000,2,0.314846,0.316472,0.315626,0.000454
8593.500000,2,0.337459,0.338989,0.338289,0.000418
8593.750000,2,0.365248,0.367195,0.366368,0.000475
8594.000000,2,0.397965,0.400468,0.399573,0.000604
8594.250000,2,0.435702,0.438343,0.437269,0.000702
8594.500000,2,0.476511,0.479521,0.478382,0.000778
8594.750000,2,0.520402,0.523638,0.522285,0.000819
8595.000000,2,0.565966,0.569414,0.568119,0.000745
8595.250000,2,0.612378,0.616041,0.614660,0.000868
8595.500000,2,0.658380,0.661896,0.660505,0.000856
8595.750000,2,0.702141,0.705568,0.704270,0.000828
8596.000000,2,0.743671,0.747448,0.746028,0.000934
8596.250000,2,0.784200,0.788301,0.786333,0.000954
8596.500000,2,0.824080,0.827727,0.826078,0.000904
8596.750000,2,0.863527,0.866168,0.864941,0.000775
8597.000000,2,0.900221,0.904016,0.902350,0.001027
8597.250000,2,0.933342,0.936865,0.935030,0.001094
8597.500000,2,0.961321,0.964359,0.962720,0.000900
8597.750000,2,0.983263,0.986531,0.984579,0.000858
8598.000000,2,1.001202,1.004674,1.002935,0.000970
8598.250000,2,1.016697,1.019805,1.018285,0.000879
8598.500000,2,1.029660,1.033452,1.031685,0.000929
8598.750000,2,1.040537,1.043936,1.042750,0.000937
8599.000000,2,1.048213,1.052222,1.050790,0.000868
8599.250000,2,1.053631,1.057283,1.055712,0.000792
8599.500000,2,1.057645,1.061169,1.059414,0.000804
8599.750000,2,1.061979,1.065910,1.064846,0.000824
8600.000000,2,1.072103,1.075685,1.074734,0.000739
8600.250000,2,1.082198,1.085033,1.083554,0.000697
8600.500000,2,1.092603,1.096056,1.094636,0.000839
8600.750000,2,1.102523,1.105339,1.104279,0.000744
8601.000000,2,1.110172,1.112476,1.111478,0.000603
8601.250000,2,1.114848,1.117892,1.116694,0.000756
8601.500000,2,1.120326,1.122370,1.121489,0.000462
8601.750000,2,1.124822,1.127416,1.126464,0.000486
8602.000000,2,1.128745,1.132505,1.130970,0.000805
8602.250000,2,1.132437,1.134937,1.134047,0.000671
8602.500000,2,1.133922,1.136535,1.135440,0.000661
8602.750000,2,1.134929,1.137403,1.136113,0.000577
8603.000000,2,1.135899,1.139659,1.138179,0.001004
8603.250000,2,1.141618,1.144428,1.143125,0.000844
8603.500000,2,1.148953,1.151401,1.150434,0.000698
8603.750000,2,1.155355,1.159231,1.157613,0.000986
8604.000000,2,1.160582,1.164320,1.162633,0.000887
8604.250000,2,1.160151,1.165418,1.163486,0.001136
8604.500000,2,1.158435,1.163557,1.162037,0.001080
8604.750000,2,1.156438,1.161916,1.160564,0.001214
8605.000000,2,1.157452,1.163002,1.161558,0.001281
8605.250000,2,1.161305,1.166660,1.164893,0.001094
8605.500000,2,1.164666,1.170866,1.168961,0.001318
8605.750000,2,1.166442,1.172232,1.170339,0.001328
8606.000000,2,1.164496,1.171049,1.168455,0.001433
8606.250000,2,1.161034,1.166236,1.163811,0.001313
8606.500000,2,1.154422,1.161098,1.158397,0.001563
8606.750000,2,1.150950,1.156987,1.154569,0.001419
8607.000000,2,1.148431,1.154197,1.151585,0.001222
8607.250000,2,1.145923,1.150460,1.148518,0.001195
8607.500000,2,1.141247,1.145387,1.143673,0.001087
8607.750000,2,1.134268,1.138969,1.136590,0.001196
8608.000000,2,1.126468,1.131385,1.129251,0.001220
8608.250000,2,1.122808,1.126992,1.125153,0.000955
8608.500000,2,1.124385,1.127837,1.126305,0.000863
8608.750000,2,1.130380,1.134644,1.133225,0.001028
8609.000000,2,1.140914,1.145269,1.143744,0.000986
8609.250000,2,1.151944,1.156320,1.154959,0.000971
8609.500000,2,1.162822,1.166583,1.165399,0.000869
8609.750000,2,1.171901,1.175125,1.174025,0.000778
8610.000000,2,1.179948,1.184616,1.182718,0.000976
8610.250000,2,1.190371,1.194688,1.192662,0.000886
8610.500000,2,1.202210,1.205775,1.203714,0.000831
8610.750000,2,1.213027,1.217114,1.215027,0.000918
8611.000000,2,1.223713,1.227579,1.225656,0.000938
8611.250000,2,1.230891,1.236017,1.233750,0.001056
8611.500000,2,1.238837,1.243603,1.240399,0.000986
8611.750000,2,1.243929,1.249724,1.245967,0.001176
8612.000000,2,1.250869,1.254390,1.252158,0.000807
8612.250000,2,1.256880,1.260781,1.258269,0.000836
8612.500000,2,1.262879,1.267825,1.263861,0.000992
8612.750000,2,1.266913,1.270735,1.267977,0.000947
8613.000000,2,1.269184,1.274056,1.270560,0.001077
8613.250000,2,1.270563,1.273635,1.271373,0.000807
8613.500000,2,1.269583,1.274166,1.271034,0.001049
8613.750000,2,1.269071,1.272442,1.270499,0.000919
8614.000000,2,1.268885,1.272669,1.270278,0.000953
8614.250000,2,1.268894,1.273213,1.270290,0.000939
8614.500000,2,1.268863,1.272360,1.270307,0.000923
8614.750000,2,1.270021,1.272922,1.271051,0.000724
8615.000000,2,1.271327,1.274367,1.272748,0.000792
8615.250000,2,1.274292,1.277979,1.275855,0.000998
8615.500000,2,1.278791,1.282103,1.280124,0.000811
8615.750000,2,1.283819,1.287471,1.285016,0.000834
8616.000000,2,1.287684,1.291384,1.289165,0.000889
8616.250000,2,1.290787,1.293682,1.291895,0.000688
8616.500000,2,1.290068,1.294184,1.292319,0.000956
8616.750000,2,1.289009,1.292699,1.290519,0.000768
8617.000000,2,1.284843,1.289900,1.286706,0.001086
8617.250000,2,1.279718,1.283337,1.281366,0.000720
8617.500000,2,1.273954,1.277688,1.275696,0.000834
8617.750000,2,1.266782,1.271236,1.268946,0.000907
8618.000000,2,1.260875,1.265638,1.262182,0.000959
8618.250000,2,1.250875,1.255865,1.252986,0.001009
8618.500000,2,1.240835,1.244576,1.242318,0.000939
8618.750000,2,1.225963,1.230579,1.227700,0.001016
8619.000000,2,1.207166,1.212046,1.209086,0.001188
8619.250000,2,1.184127,1.189219,1.185861,0.001293
8619.500000,2,1.155751,1.161024,1.157807,0.001281
8619.750000,2,1.122694,1.126979,1.124526,0.001230
8620.000000,2,1.083179,1.086993,1.084777,0.001159
8620.250000,2,1.035880,1.040363,1.037785,0.001335
8620.500000,2,0.981367,0.986215,0.983486,0.001476
8620.750000,2,0.920066,0.924696,0.922082,0.001388
8621.000000,2,0.853250,0.858455,0.855435,0.001444
8621.250000,2,0.783233,0.787878,0.785076,0.001498
8621.500000,2,0.710966,0.715997,0.713117,0.001435
8621.750000,2,0.639050,0.644699,0.641461,0.001484
8622.000000,2,0.569949,0.574941,0.572171,0.001476
8622.250000,2,0.505710,0.510294,0.507339,0.001319
8622.500000,2,0.447215,0.451620,0.448916,0.001233
8622.750000,2,0.396579,0.400069,0.397836,0.001015
8623.000000,2,0.353928,0.357133,0.355077,0.000902
8623.250000,2,0.320005,0.322782,0.321073,0.000715
8623.500000,2,0.295807,0.298100,0.296482,0.000630
8623.750000,2,0.280742,0.282134,0.281208,0.000402
8624.000000,3,0.271251,0.272665,0.271940,0.000392
8624.250000,3,0.274930,0.276201,0.275615,0.000410
8624.500000,3,0.285913,0.287443,0.286655,0.000491
8624.750000,3,0.303742,0.305494,0.304635,0.000615
8625.000000,3,0.328297,0.330408,0.329437,0.000712
8625.250000,3,0.358745,0.361510,0.360480,0.000747
8625.500000,3,0.395735,0.398687,0.397261,0.000851
8625.750000,3,0.437615,0.440803,0.439540,0.000979
8626.000000,3,0.484948,0.488471,0.487171,0.001082
8626.250000,3,0.536522,0.541237,0.539211,0.001266
8626.500000,3,0.592062,0.595984,0.594082,0.001207
8626.750000,3,0.646739,0.650864,0.649372,0.001087
8627.000000,3,0.700304,0.704627,0.702769,0.001225
8627.250000,3,0.750526,0.755158,0.752969,0.001298
8627.500000,3,0.796557,0.801230,0.799757,0.001231
8627.750000,3,0.840336,0.846098,0.843748,0.001423
8628.000000,3,0.881019,0.887371,0.885117,0.001611
8628.250000,3,0.919858,0.925859,0.923314,0.001573
8628.500000,3,0.953346,0.958928,0.956348,0.001608
8628.750000,3,0.979963,0.985806,0.982614,0.001634
8629.000000,3,1.000465,1.006143,1.003497,0.001635
8629.250000,3,1.019126,1.024592,1.021270,0.001596
8629.500000,3,1.037759,1.043197,1.039686,0.001534
8629.750000,3,1.059303,1.064356,1.061436,0.001457
8630.000000,3,1.083153,1.089588,1.085618,0.001666
8630.250000,3,1.106330,1.112681,1.109509,0.001723
8630.500000,3,1.128088,1.134559,1.130318,0.001727
8630.750000,3,1.143682,1.150398,1.145859,0.001710
8631.000000,3,1.155203,1.159609,1.156835,0.001202
8631.250000,3,1.162530,1.167158,1.164598,0.001181
8631.500000,3,1.167835,1.173532,1.169686,0.001328
8631.750000,3,1.168806,1.173613,1.170928,0.001253
8632.000000,3,1.166745,1.169744,1.168304,0.000960
8632.250000,3,1.160111,1.163472,1.161627,0.000959
8632.500000,3,1.152320,1.156488,1.153973,0.000908
8632.750000,3,1.147957,1.150320,1.148934,0.000675
8633.000000,3,1.148416,1.151073,1.149778,0.000780
8633.250000,3,1.155703,1.158738,1.156644,0.000629
8633.500000,3,1.166724,1.169058,1.168027,0.000622
8633.750000,3,1.179550,1.181648,1.180334,0.000587
8634.000000,3,1.188793,1.191936,1.190413,0.000852
8634.250000,3,1.196186,1.199852,1.197892,0.000933
8634.500000,3,1.201103,1.205331,1.202868,0.001011
8634.750000,3,1.205864,1.209105,1.207430,0.000905
8635.000000,3,1.209803,1.213576,1.211208,0.000875
8635.250000,3,1.212239,1.215575,1.214078,0.000875
8635.500000,3,1.213052,1.215965,1.214326,0.000692
8635.750000,3,1.211461,1.215244,1.212576,0.000816
8636.000000,3,1.208583,1.213536,1.210624,0.000871
8636.250000,3,1.207986,1.213181,1.210543,0.001018
8636.500000,3,1.212331,1.216646,1.213636,0.000932
8636.750000,3,1.217333,1.221148,1.218475,0.000822
8637.000000,3,1.221483,1.226371,1.222973,0.001041
8637.250000,3,1.222999,1.227338,1.224537,0.000895
8637.500000,3,1.221433,1.225956,1.222674,0.000947
8637.750000,3,1.218668,1.222906,1.219822,0.000899
8638.000000,3,1.216010,1.221296,1.217333,0.001137
8638.250000,3,1.215352,1.219954,1.216751,0.000982
8638.500000,3,1.215851,1.219677,1.217002,0.000864
8638.750000,3,1.214169,1.218344,1.215830,0.000995
8639.000000,3,1.210659,1.215284,1.212096,0.001017
8639.250000,3,1.203874,1.209202,1.206056,0.000970
8639.500000,3,1.198923,1.202677,1.200326,0.000885
8639.750000,3,1.196654,1.200027,1.197812,0.000910
8640.000000,3,1.199075,1.203662,1.200979,0.001016
8640.250000,3,1.200478,1.204784,1.202606,0.000950
8640.500000,3,1.204456,1.208587,1.206950,0.000915
8640.750000,3,1.207546,1.210940,1.209350,0.000753
8641.000000,3,1.208150,1.211720,1.210176,0.000798
8641.250000,3,1.208061,1.212470,1.209794,0.000987
8641.500000,3,1.208948,1.212490,1.210360,0.000892
8641.750000,3,1.209538,1.213290,1.211485,0.000884
8642.000000,3,1.210539,1.214254,1.212673,0.000912
8642.250000,3,1.209981,1.213714,1.212394,0.000899
8642.500000,3,1.209536,1.212844,1.211452,0.000944
8642.750000,3,1.207839,1.211364,1.209756,0.000775
8643.000000,3,1.206365,1.210876,1.209325,0.000956
8643.250000,3,1.208170,1.212308,1.210525,0.001143
8643.500000,3,1.210565,1.214226,1.212655,0.000939
8643.750000,3,1.210999,1.216171,1.214272,0.001088
8644.000000,3,1.211806,1.214968,1.213947,0.000824
8644.250000,3,1.208594,1.211908,1.210630,0.000984
8644.500000,3,1.205513,1.208125,1.206869,0.000674
8644.750000,3,1.201389,1.205726,1.204252,0.000930
8645.000000,3,1.202432,1.204772,1.203757,0.000650
8645.250000,3,1.202301,1.205095,1.203770,0.000799
8645.500000,3,1.202260,1.204918,1.203687,0.000679
8645.750000,3,1.200771,1.203573,1.202223,0.000675
8646.000000,3,1.196778,1.199432,1.198195,0.000703
8646.250000,3,1.192040,1.194899,1.193719,0.000679
8646.500000,3,1.187748,1.190991,1.189341,0.000804
8646.750000,3,1.185364,1.187761,1.186182,0.000655
8647.000000,3,1.182521,1.185543,1.183911,0.000777
8647.250000,3,1.180286,1.182671,1.181515,0.000666
8647.500000,3,1.176069,1.179610,1.177895,0.000979
8647.750000,3,1.172281,1.175446,1.174229,0.000900
8648.000000,3,1.168485,1.172134,1.170607,0.001133
8648.250000,3,1.165325,1.168937,1.167584,0.000990
8648.500000,3,1.162780,1.166475,1.165031,0.001138
8648.750000,3,1.159869,1.163598,1.161766,0.001063
8649.000000,3,1.153264,1.157219,1.155933,0.000913
8649.250000,3,1.144013,1.148082,1.146739,0.000956
8649.500000,3,1.131396,1.136442,1.134844,0.001030
8649.750000,3,1.119134,1.123412,1.122105,0.000993
8650.000000,3,1.104740,1.110352,1.108754,0.001234
8650.250000,3,1.090573,1.096652,1.094788,0.001280
8650.500000,3,1.073572,1.080402,1.078355,0.001351
8650.750000,3,1.052731,1.058089,1.056779,0.001196
8651.000000,3,1.025285,1.031794,1.029755,0.001407
8651.250000,3,0.991550,0.998441,0.996544,0.001577
8651.500000,3,0.956544,0.962166,0.960060,0.001460
8651.750000,3,0.917686,0.923568,0.921620,0.001387
8652.000000,3,0.879126,0.884997,0.883284,0.001277
8652.250000,3,0.839488,0.846264,0.843328,0.001379
8652.500000,3,0.797394,0.803028,0.800699,0.001160
8652.750000,3,0.749479,0.755479,0.753086,0.001318
8653.000000,3,0.697544,0.702474,0.700243,0.001304
8653.250000,3,0.641898,0.646511,0.644438,0.001207
8653.500000,3,0.586466,0.590267,0.588336,0.001004
8653.750000,3,0.533601,0.536866,0.535009,0.000882
8654.000000,3,0.484358,0.487327,0.485627,0.000784
8654.250000,3,0.438935,0.441946,0.440483,0.000769
8654.500000,3,0.398304,0.400917,0.399425,0.000622
8654.750000,3,0.361287,0.363750,0.362409,0.000559
8655.000000,3,0.329589,0.331467,0.330553,0.000464
8655.250000,3,0.304176,0.305659,0.304900,0.000450
8655.500000,3,0.285827,0.287231,0.286469,0.000397
8655.750000,3,0.274834,0.275895,0.275399,0.000368
8656.000000,4,0.279601,0.280868,0.280181,0.000339
8656.250000,4,0.281505,0.282525,0.282070,0.000281
8656.500000,4,0.287242,0.288866,0.288022,0.000397
8656.750000,4,0.296533,0.298114,0.297376,0.000397
8657.000000,4,0.309552,0.311561,0.310693,0.000489
8657.250000,4,0.327248,0.329264,0.328471,0.000552
8657.500000,4,0.350693,0.352954,0.352035,0.000642
8657.750000,4,0.381238,0.384390,0.382893,0.000882
8658.000000,4,0.420095,0.423149,0.421991,0.000955
8658.250000,4,0.465704,0.470341,0.468066,0.001161
8658.500000,4,0.516939,0.521117,0.519235,0.001135
8658.750000,4,0.569311,0.574727,0.572103,0.001309
8659.000000,4,0.620437,0.626269,0.623311,0.001268
8659.250000,4,0.668541,0.673359,0.671035,0.001164
8659.500000,4,0.711500,0.716511,0.713527,0.001192
8659.750000,4,0.747223,0.752144,0.749821,0.001135
8660.000000,4,0.777215,0.781070,0.779220,0.000986
8660.250000,4,0.800512,0.804885,0.802539,0.000985
8660.500000,4,0.820238,0.824095,0.822231,0.001001
8660.750000,4,0.840890,0.843932,0.842017,0.000912
8661.000000,4,0.863697,0.867198,0.865197,0.000984
8661.250000,4,0.890924,0.894580,0.892882,0.000807
8661.500000,4,0.922104,0.925854,0.923745,0.000936
8661.750000,4,0.951881,0.956885,0.954144,0.001107
8662.000000,4,0.977888,0.982580,0.980031,0.000979
8662.250000,4,0.998060,1.002654,0.999805,0.001114
8662.500000,4,1.012046,1.017703,1.014135,0.001326
8662.750000,4,1.023568,1.027997,1.024699,0.001171
8663.000000,4,1.031738,1.037510,1.033675,0.001293
8663.250000,4,1.039953,1.045655,1.041586,0.001250
8663.500000,4,1.046007,1.052240,1.047918,0.001438
8663.750000,4,1.051507,1.056627,1.052698,0.001275
8664.000000,4,1.055274,1.061324,1.056622,0.001388
8664.250000,4,1.059544,1.065191,1.060935,0.001510
8664.500000,4,1.064727,1.070978,1.066424,0.001394
8664.750000,4,1.070597,1.075834,1.072421,0.001302
8665.000000,4,1.074639,1.081171,1.076514,0.001523
8665.250000,4,1.075299,1.081950,1.077126,0.001640
8665.500000,4,1.072840,1.078482,1.074714,0.001409
8665.750000,4,1.069407,1.075255,1.070813,0.001573
8666.000000,4,1.067406,1.072966,1.069135,0.001376
8666.250000,4,1.069547,1.074595,1.070949,0.001174
8666.500000,4,1.073959,1.078802,1.076071,0.001117
8666.750000,4,1.079994,1.085168,1.081796,0.001170
8667.000000,4,1.084369,1.088800,1.085843,0.001245
8667.250000,4,1.085900,1.090105,1.087363,0.000986
8667.500000,4,1.085924,1.090954,1.087934,0.001237
8667.750000,4,1.088530,1.092333,1.090112,0.000955
8668.000000,4,1.094896,1.099023,1.096578,0.001035
8668.250000,4,1.104031,1.108236,1.106167,0.001155
8668.500000,4,1.115832,1.119040,1.117709,0.000863
8668.750000,4,1.125869,1.129726,1.128181,0.000994
8669.000000,4,1.134908,1.137799,1.136311,0.001009
8669.250000,4,1.139986,1.143171,1.141586,0.000872
8669.500000,4,1.144219,1.147822,1.146408,0.000972
8669.750000,4,1.149284,1.151979,1.150753,0.000850
8670.000000,4,1.154183,1.157269,1.155613,0.000877
8670.250000,4,1.158072,1.160819,1.159255,0.000789
8670.500000,4,1.160051,1.163609,1.162192,0.000870
8670.750000,4,1.162494,1.165495,1.164147,0.000822
8671.000000,4,1.164802,1.168032,1.166438,0.000907
8671.250000,4,1.168132,1.171260,1.169349,0.000855
8671.500000,4,1.171029,1.174720,1.173347,0.000865
8671.750000,4,1.175348,1.178270,1.176903,0.000800
8672.000000,4,1.177859,1.181482,1.179883,0.000961
8672.250000,4,1.180117,1.183040,1.181519,0.000865
8672.500000,4,1.182200,1.184900,1.183614,0.000798
8672.750000,4,1.184996,1.187979,1.187105,0.000763
8673.000000,4,1.191924,1.194621,1.193399,0.000724
8673.250000,4,1.198652,1.201891,1.200312,0.000847
8673.500000,4,1.205704,1.207919,1.206899,0.000604
8673.750000,4,1.211180,1.213621,1.212268,0.000727
8674.000000,4,1.213119,1.216300,1.214753,0.000770
8674.250000,4,1.214603,1.216851,1.215405,0.000588
8674.500000,4,1.214288,1.216680,1.215491,0.000650
8674.750000,4,1.213731,1.216870,1.214924,0.000790
8675.000000,4,1.212092,1.214979,1.213274,0.000856
8675.250000,4,1.207671,1.211482,1.209398,0.000851
8675.500000,4,1.202212,1.205813,1.203773,0.000811
8675.750000,4,1.195014,1.199263,1.197099,0.000967
8676.000000,4,1.190417,1.194906,1.192666,0.000896
8676.250000,4,1.189687,1.193233,1.191742,0.000831
8676.500000,4,1.193635,1.197179,1.195743,0.000988
8676.750000,4,1.199881,1.204688,1.203166,0.001020
8677.000000,4,1.208535,1.213756,1.212362,0.001077
8677.250000,4,1.216979,1.222327,1.220758,0.001114
8677.500000,4,1.222345,1.229791,1.227744,0.001512
8677.750000,4,1.228461,1.236615,1.234287,0.001715
8678.000000,4,1.235646,1.243081,1.240426,0.001477
8678.250000,4,1.244061,1.250572,1.247809,0.001510
8678.500000,4,1.250896,1.258977,1.256029,0.001860
8678.750000,4,1.259880,1.267125,1.264841,0.001579
8679.000000,4,1.268404,1.275875,1.273512,0.001811
8679.250000,4,1.277348,1.283167,1.281111,0.001577
8679.500000,4,1.284304,1.291006,1.288845,0.001700
8679.750000,4,1.293028,1.298953,1.296966,0.001697
8680.000000,4,1.300925,1.307653,1.305569,0.001705
8680.250000,4,1.309508,1.315299,1.313461,0.001686
8680.500000,4,1.317010,1.322944,1.320925,0.001719
8680.750000,4,1.321758,1.328296,1.326354,0.001789
8681.000000,4,1.326766,1.331690,1.330330,0.001434
8681.250000,4,1.327177,1.334044,1.331871,0.001773
8681.500000,4,1.328282,1.333884,1.331710,0.001394
8681.750000,4,1.325774,1.331536,1.329348,0.001439
8682.000000,4,1.320476,1.326117,1.324426,0.001404
8682.250000,4,1.313144,1.317992,1.316283,0.001248
8682.500000,4,1.301686,1.305877,1.304439,0.001041
8682.750000,4,1.285029,1.289032,1.287611,0.000978
8683.000000,4,1.263118,1.267307,1.265589,0.000955
8683.250000,4,1.235691,1.239563,1.237437,0.001092
8683.500000,4,1.200930,1.204485,1.202825,0.001047
8683.750000,4,1.159229,1.163431,1.161417,0.001196
8684.000000,4,1.111963,1.116821,1.113961,0.001207
8684.250000,4,1.056996,1.061760,1.059406,0.001241
8684.500000,4,0.997123,1.001847,0.999212,0.001365
