# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.240513,0.245301,0.241581,0.001326
7628.250000,1,0.245634,0.249890,0.246345,0.001220
7628.500000,1,0.247180,0.251759,0.248105,0.001278
7628.750000,1,0.258786,0.262401,0.259864,0.000919
7629.000000,1,0.268734,0.271563,0.269330,0.000766
7629.250000,1,0.287601,0.289603,0.288704,0.000512
7629.500000,1,0.305441,0.306822,0.306085,0.000381
7629.750000,1,0.332319,0.334435,0.333673,0.000733
7630.000000,1,0.356716,0.359985,0.358858,0.000989
7630.250000,1,0.389831,0.395517,0.394131,0.001638
7630.500000,1,0.421138,0.427107,0.425722,0.001721
7630.750000,1,0.459511,0.467751,0.465997,0.002351
7631.000000,1,0.494023,0.503222,0.501006,0.002506
7631.250000,1,0.535001,0.545576,0.543354,0.002944
7631.500000,1,0.570060,0.581307,0.579196,0.003176
7631.750000,1,0.609386,0.622359,0.619848,0.003673
7632.000000,1,0.642691,0.655521,0.653009,0.003647
7632.250000,1,0.678701,0.693169,0.690349,0.004107
7632.500000,1,0.707487,0.722051,0.719125,0.004085
7632.750000,1,0.740079,0.755374,0.752816,0.004408
7633.000000,1,0.765297,0.781137,0.778043,0.004465
7633.250000,1,0.795398,0.811579,0.808787,0.004694
7633.500000,1,0.818456,0.835652,0.832271,0.004880
7633.750000,1,0.846064,0.864656,0.861414,0.005396
7634.000000,1,0.868003,0.886682,0.883275,0.005305
7634.250000,1,0.893216,0.915082,0.911045,0.006270
7634.500000,1,0.915283,0.938000,0.933842,0.006482
7634.750000,1,0.943068,0.968631,0.964124,0.007360
7635.000000,1,0.967577,0.995506,0.990652,0.008137
7635.250000,1,0.998137,1.029638,1.024063,0.009049
7635.500000,1,1.023266,1.058032,1.052650,0.010202
7635.750000,1,1.054187,1.094870,1.088007,0.011741
7636.000000,1,1.079824,1.125221,1.116924,0.012918
7636.250000,1,1.110446,1.159582,1.151331,0.014208
7636.500000,1,1.132087,1.185963,1.176270,0.015253
7636.750000,1,1.155023,1.215454,1.204208,0.017010
7637.000000,1,1.171351,1.232365,1.222478,0.017569
7637.250000,1,1.188994,1.254906,1.242737,0.018422
7637.500000,1,1.198384,1.266146,1.253644,0.018990
7637.750000,1,1.210804,1.279497,1.267336,0.019373
7638.000000,1,1.213625,1.281727,1.270710,0.019426
7638.250000,1,1.218878,1.287207,1.275855,0.019407
7638.500000,1,1.396797,1.500385,1.477987,0.028108
7638.750000,1,1.215389,1.279717,1.268397,0.018046
7639.000000,1,1.207206,1.265966,1.256461,0.016695
7639.250000,1,1.204355,1.261566,1.251417,0.015937
7639.500000,1,1.198274,1.247866,1.240710,0.014354
7639.750000,1,1.198075,1.244586,1.237417,0.013303
7640.000000,1,1.192363,1.234975,1.228527,0.012202
7640.250000,1,1.192812,1.232595,1.226659,0.011441
7640.500000,1,1.189104,1.225705,1.219957,0.010425
7640.750000,1,1.193031,1.226725,1.221629,0.009658
7641.000000,1,1.191765,1.222635,1.217935,0.008822
7641.250000,1,1.199530,1.228155,1.223699,0.008135
7641.500000,1,1.200886,1.225195,1.220808,0.006731
7641.750000,1,1.206558,1.227817,1.224591,0.006070
7642.000000,1,1.205750,1.223512,1.221072,0.005142
7642.250000,1,1.210993,1.226945,1.224191,0.004487
7642.500000,1,1.209528,1.223005,1.220861,0.003799
7642.750000,1,1.215150,1.226292,1.224494,0.003137
7643.000000,1,1.215898,1.223311,1.221884,0.002164
7643.250000,1,1.220613,1.227159,1.225457,0.001719
7643.500000,1,1.218858,1.221875,1.220677,0.000726
7643.750000,1,1.221460,1.223515,1.222448,0.000655
7644.000000,1,1.213069,1.215469,1.214495,0.000765
7644.250000,1,1.213608,1.217004,1.214613,0.000906
7644.500000,1,1.207806,1.212319,1.209212,0.001170
7644.750000,1,1.208587,1.216695,1.211409,0.002047
7645.000000,1,1.204564,1.213137,1.206352,0.002441
7645.250000,1,1.203791,1.214622,1.205906,0.003019
7645.500000,1,1.196777,1.209887,1.199327,0.003658
7645.750000,1,1.196784,1.209817,1.199397,0.003660
7646.000000,1,1.192394,1.207325,1.195157,0.004190
7646.250000,1,1.197034,1.212369,1.200100,0.004299
7646.500000,1,1.193104,1.211183,1.196782,0.004946
7646.750000,1,1.197614,1.216625,1.201284,0.005355
7647.000000,1,1.196734,1.216167,1.200138,0.005457
7647.250000,1,1.200614,1.221390,1.204907,0.005640
7647.500000,1,1.200784,1.222945,1.205046,0.006152
7647.750000,1,1.208414,1.230890,1.212808,0.006262
7648.000000,1,1.216985,1.240868,1.221422,0.006618
7648.250000,1,1.225385,1.249470,1.230011,0.006697
7648.500000,1,1.224755,1.251364,1.229812,0.007360
7648.750000,1,1.233705,1.260166,1.238608,0.007443
7649.000000,1,1.233685,1.262488,1.239385,0.007919
7649.250000,1,1.242595,1.271290,1.247664,0.008033
7649.500000,1,1.244926,1.274898,1.250565,0.008326
7649.750000,1,1.255316,1.285405,1.259913,0.008633
7650.000000,1,1.256226,1.287099,1.261644,0.008716
7650.250000,1,1.262996,1.294466,1.268383,0.008852
7650.500000,1,1.261986,1.294814,1.267019,0.009401
7650.750000,1,1.265126,1.299310,1.271454,0.009492
7651.000000,1,1.263956,1.298184,1.270350,0.009516
7651.250000,1,1.268546,1.302570,1.274228,0.009647
7651.500000,1,1.265206,1.301433,1.271570,0.010180
7651.750000,1,1.267296,1.304055,1.273824,0.010290
7652.000000,1,1.261846,1.298722,1.268175,0.010435
7652.250000,1,1.262186,1.300765,1.268875,0.010888
7652.500000,1,1.256046,1.294615,1.262748,0.010837
7652.750000,1,1.257626,1.296290,1.264210,0.010899
7653.000000,1,1.252816,1.293608,1.260110,0.011442
7653.250000,1,1.255516,1.295552,1.261998,0.011356
7653.500000,1,1.248576,1.290478,1.255178,0.012019
7653.750000,1,1.246106,1.287139,1.252362,0.011789
7654.000000,1,1.234215,1.275536,1.241148,0.011717
7654.250000,1,1.226705,1.268559,1.233926,0.011846
7654.500000,1,1.210984,1.254833,1.217793,0.012599
7654.750000,1,1.197414,1.240748,1.204921,0.012225
7655.000000,1,1.173223,1.216356,1.180393,0.012291
7655.250000,1,1.150121,1.192513,1.156875,0.012198
7655.500000,1,1.113770,1.155442,1.120953,0.011800
7655.750000,1,1.078457,1.119677,1.085153,0.011809
7656.000000,1,1.034534,1.073614,1.040368,0.011421
7656.250000,1,0.986032,1.024153,0.992187,0.010953
7656.500000,1,0.927901,0.965242,0.934256,0.010697
7656.750000,1,0.871369,0.905223,0.876773,0.009808
7657.000000,1,0.802980,0.836072,0.808524,0.009534
7657.250000,1,0.738559,0.768071,0.743583,0.008528
7657.500000,1,0.665212,0.693171,0.670574,0.007860
7657.750000,1,0.600944,0.624606,0.605048,0.006856
7658.000000,1,0.531433,0.553386,0.535701,0.006207
7658.250000,1,0.473093,0.491386,0.476569,0.005232
7658.500000,1,0.414105,0.429508,0.417236,0.004380
7658.750000,1,0.366551,0.379606,0.369232,0.003703
7659.000000,1,0.321550,0.332226,0.323791,0.002991
7659.250000,1,0.291762,0.300171,0.293419,0.002379
7659.500000,1,0.264706,0.272069,0.266196,0.002061
7659.750000,1,0.254003,0.259529,0.254889,0.001607
7660.000000,2,0.270110,0.299927,0.274759,0.008858
7660.250000,2,0.313376,0.324545,0.322906,0.003198
7660.500000,2,0.272641,0.301982,0.277101,0.008685
7660.750000,2,0.317886,0.330202,0.328356,0.003554
7661.000000,2,0.281754,0.311532,0.285953,0.008777
7661.250000,2,0.332060,0.344044,0.342039,0.003550
7661.500000,2,0.300145,0.330946,0.304499,0.008945
7661.750000,2,0.357852,0.369808,0.367515,0.003724
7662.000000,2,0.331835,0.364112,0.335926,0.009424
7662.250000,2,0.398600,0.409864,0.407300,0.003969
7662.500000,2,0.377153,0.410314,0.381176,0.009729
7662.750000,2,0.451229,0.463627,0.460366,0.004636
7663.000000,2,0.433885,0.471024,0.439092,0.010691
7663.250000,2,0.511858,0.526828,0.523357,0.004937
7663.500000,2,0.495202,0.537165,0.502337,0.011690
7663.750000,2,0.574420,0.589902,0.586582,0.004874
7664.000000,2,0.553351,0.598140,0.560953,0.012486
7664.250000,2,0.631507,0.648327,0.644413,0.005043
7664.500000,2,0.604837,0.653058,0.613233,0.013381
7664.750000,2,0.679650,0.697507,0.693915,0.005365
7665.000000,2,0.645294,0.696216,0.654356,0.014064
7665.250000,2,0.716723,0.734695,0.730746,0.005302
7665.500000,2,0.674298,0.728099,0.683153,0.015071
7665.750000,2,0.742760,0.762115,0.757613,0.005630
7666.000000,2,0.696197,0.750439,0.704763,0.015303
7666.250000,2,0.764995,0.783770,0.779648,0.005596
7666.500000,2,0.715421,0.770743,0.723257,0.015879
7666.750000,2,0.784187,0.802685,0.798773,0.005633
7667.000000,2,0.730393,0.786616,0.737887,0.016295
7667.250000,2,0.800297,0.818136,0.813982,0.005682
7667.500000,2,0.744492,0.802850,0.751350,0.017187
7667.750000,2,0.819375,0.836799,0.832269,0.005878
7668.000000,2,0.762727,0.823137,0.769789,0.017805
7668.250000,2,0.841967,0.859867,0.855488,0.005842
7668.500000,2,0.782923,0.845815,0.790655,0.018414
7668.750000,2,0.865711,0.882784,0.878527,0.005845
7669.000000,2,0.803986,0.869154,0.812071,0.019064
7669.250000,2,0.890814,0.907719,0.903635,0.005990
7669.500000,2,0.828432,0.895396,0.836654,0.019621
7669.750000,2,0.918419,0.935386,0.931539,0.005594
7670.000000,2,0.852555,0.921826,0.861389,0.020218
7670.250000,2,0.946234,0.961675,0.958008,0.005669
7670.500000,2,0.876271,0.948270,0.885640,0.020959
7670.750000,2,0.975064,0.991914,0.987623,0.005824
7671.000000,2,0.902364,0.974002,0.911887,0.020820
7671.250000,2,1.002534,1.019889,1.014843,0.006317
7671.500000,2,0.930386,1.004088,0.940734,0.021243
7671.750000,2,1.030370,1.066032,1.053611,0.011009
7672.000000,2,1.815486,5.553651,5.020943,1.101460
7672.250000,2,1.052691,1.085290,1.075321,0.010257
7672.500000,2,0.974867,1.049541,0.984430,0.021858
7672.750000,2,1.070632,1.085023,1.081190,0.005432
7673.000000,2,0.991903,1.066452,1.001779,0.021784
7673.250000,2,1.089206,1.101208,1.098008,0.004444
7673.500000,2,1.008487,1.084243,1.019240,0.021902
7673.750000,2,1.102696,1.113499,1.110403,0.003536
7674.000000,2,1.025191,1.098834,1.035304,0.021377
7674.250000,2,1.117815,1.126720,1.124225,0.003273
7674.500000,2,1.042485,1.118035,1.053207,0.021866
7674.750000,2,1.134792,1.142030,1.140252,0.002226
7675.000000,2,1.061020,1.133376,1.071362,0.020965
7675.250000,2,1.151690,1.158121,1.156562,0.001775
7675.500000,2,1.081335,1.153137,1.091041,0.020979
7675.750000,2,1.173166,1.178023,1.176391,0.001371
7676.000000,2,1.125212,1.197030,1.134479,0.021032
7676.250000,2,1.196252,1.202700,1.199350,0.001609
7676.500000,2,1.132017,1.201750,1.141866,0.020282
7676.750000,2,1.220382,1.225931,1.222654,0.001299
7677.000000,2,1.157081,1.226921,1.166908,0.020358
7677.250000,2,1.243495,1.253183,1.245556,0.002655
7677.500000,2,1.183000,1.251813,1.192892,0.020104
7677.750000,2,1.267677,1.275944,1.269398,0.002351
7678.000000,2,1.207966,1.275184,1.218044,0.019535
7678.250000,2,1.288517,1.299696,1.290600,0.003274
7678.500000,2,1.225690,1.294125,1.235318,0.020247
7678.750000,2,1.298301,1.311426,1.301140,0.004038
7679.000000,2,1.237151,1.305906,1.247358,0.020289
7679.250000,2,1.306062,1.320967,1.309257,0.004659
7679.500000,2,1.244992,1.309436,1.254730,0.019140
7679.750000,2,1.307993,1.325327,1.311720,0.005331
7680.000000,2,1.245108,1.310666,1.255804,0.019204
7680.250000,2,1.304832,1.322477,1.308657,0.005606
7680.500000,2,1.244135,1.309756,1.254597,0.019379
7680.750000,2,1.305278,1.321697,1.309497,0.005188
7681.000000,2,1.247412,1.311976,1.258127,0.019075
7681.250000,2,1.308864,1.326177,1.313603,0.005414
7681.500000,2,1.254182,1.316737,1.264107,0.018668
7681.750000,2,1.314095,1.331707,1.318249,0.005851
7682.000000,2,1.259554,1.321917,1.270070,0.018692
7682.250000,2,1.323294,1.340738,1.327026,0.005942
7682.500000,2,1.274800,1.339098,1.285260,0.019302
7682.750000,2,1.343685,1.364169,1.347986,0.006871
7683.000000,2,1.298988,1.364399,1.310243,0.019501
7683.250000,2,1.366796,1.389531,1.371884,0.007709
7683.500000,2,1.319623,1.383890,1.331221,0.019357
7683.750000,2,1.385936,1.408492,1.391789,0.007581
7684.000000,2,1.341548,1.409762,1.352910,0.020757
7684.250000,2,1.411020,1.433293,1.416705,0.007618
7684.500000,2,1.366127,1.435883,1.378817,0.021116
7684.750000,2,1.435482,1.457123,1.441390,0.007978
7685.000000,2,1.385688,1.455255,1.398444,0.021338
7685.250000,2,1.449523,1.474026,1.455822,0.008723
7685.500000,2,1.394663,1.461575,1.407028,0.020866
7685.750000,2,1.453503,1.477656,1.459939,0.008477
7686.000000,2,1.392789,1.461775,1.405474,0.021577
7686.250000,2,1.448493,1.473404,1.454948,0.009082
7686.500000,2,1.376762,1.449834,1.390581,0.022708
7686.750000,2,1.422071,1.449802,1.428829,0.009060
7687.000000,2,1.337276,1.408292,1.351558,0.022285
7687.250000,2,1.373527,1.401682,1.380063,0.009257
7687.500000,2,1.278413,1.348568,1.292082,0.022316
7687.750000,2,1.305427,1.331709,1.311469,0.008381
7688.000000,2,1.195448,1.264233,1.209059,0.021926
7688.250000,2,1.206790,1.234746,1.213051,0.008375
7688.500000,2,1.080614,1.144507,1.093484,0.020454
7688.750000,2,1.077385,1.103173,1.083911,0.007374
7689.000000,2,0.941783,1.003238,0.954257,0.019398
7689.250000,2,0.932068,0.953903,0.937304,0.006079
7689.500000,2,0.790656,0.849323,0.802169,0.018219
7689.750000,2,0.777078,0.793442,0.780825,0.004676
7690.000000,2,0.633788,0.685467,0.644159,0.015810
7690.250000,2,0.620678,0.635506,0.626463,0.003814
7690.500000,2,0.488873,0.535561,0.497996,0.014049
7690.750000,2,0.483622,0.498502,0.493202,0.003663
7691.000000,2,0.374077,0.415594,0.381357,0.012452
7691.250000,2,0.384220,0.398786,0.396133,0.004026
7691.500000,2,0.299755,0.337265,0.305829,0.011197
7691.750000,2,0.329593,0.346285,0.344023,0.004827
7692.000000,3,0.328724,0.331186,0.329576,0.000629
7692.250000,3,0.329256,0.331699,0.329948,0.000684
7692.500000,3,0.331212,0.333466,0.331740,0.000628
7692.750000,3,0.334444,0.335814,0.334922,0.000437
7693.000000,3,0.341181,0.342573,0.341912,0.000392
7693.250000,3,0.346023,0.347937,0.347137,0.000498
7693.500000,3,0.355005,0.358078,0.357186,0.000815
7693.750000,3,0.366926,0.371358,0.370174,0.001182
7694.000000,3,0.382243,0.387893,0.386607,0.001525
7694.250000,3,0.400490,0.407693,0.406065,0.001979
7694.500000,3,0.422094,0.430942,0.428887,0.002434
7694.750000,3,0.446756,0.456362,0.454265,0.002678
7695.000000,3,0.472615,0.483693,0.481513,0.003116
7695.250000,3,0.500210,0.512613,0.510253,0.003550
7695.500000,3,0.528725,0.542451,0.539761,0.003867
7695.750000,3,0.558412,0.572579,0.569585,0.004001
7696.000000,3,0.587721,0.602617,0.600056,0.004358
7696.250000,3,0.616775,0.632211,0.629502,0.004451
7696.500000,3,0.644934,0.661119,0.658130,0.004609
7696.750000,3,0.671185,0.687657,0.684628,0.004807
7697.000000,3,0.694977,0.712588,0.709211,0.005043
7697.250000,3,0.717307,0.735501,0.731711,0.005085
7697.500000,3,0.738101,0.756926,0.752885,0.005221
7697.750000,3,0.756588,0.775784,0.771583,0.005314
7698.000000,3,0.773689,0.792771,0.788535,0.005295
7698.250000,3,0.787049,0.806762,0.802511,0.005458
7698.500000,3,0.799868,0.818592,0.814935,0.005293
7698.750000,3,0.810042,0.830045,0.825665,0.005584
7699.000000,3,0.820299,0.839204,0.835629,0.005423
7699.250000,3,0.829242,0.847851,0.844107,0.005264
7699.500000,3,0.835696,0.854997,0.850827,0.005306
7699.750000,3,0.840840,0.859623,0.856143,0.005306
7700.000000,3,0.845056,0.864307,0.860635,0.005415
7700.250000,3,0.847643,0.866787,0.863342,0.005476
7700.500000,3,0.850625,0.869930,0.866590,0.005571
7700.750000,3,0.855020,0.873493,0.869911,0.005173
7701.000000,3,0.858517,0.877384,0.873834,0.005375
7701.250000,3,0.861538,0.880174,0.876739,0.005238
7701.500000,3,0.864861,0.882383,0.879304,0.005048
7701.750000,3,0.866170,0.884588,0.881590,0.005312
7702.000000,3,0.869952,0.888306,0.884581,0.005095
7702.250000,3,0.873888,0.892558,0.888739,0.005184
7702.500000,3,0.879284,0.897533,0.894308,0.005192
7702.750000,3,0.886038,0.903704,0.900387,0.004945
7703.000000,3,0.892366,0.909163,0.906279,0.004821
7703.250000,3,0.898927,0.915871,0.912628,0.004729
7703.500000,3,0.905844,0.922528,0.919197,0.004604
7703.750000,3,0.913461,0.929304,0.926461,0.004527
7704.000000,3,0.922300,0.938472,0.935380,0.004560
7704.250000,3,0.931218,0.947000,0.944372,0.004509
7704.500000,3,0.939401,0.954666,0.952399,0.004475
7704.750000,3,0.946606,0.962516,0.959670,0.004458
7705.000000,3,0.954859,0.969338,0.966754,0.004107
7705.250000,3,0.962739,0.975939,0.973707,0.003747
7705.500000,3,0.970255,0.984378,0.981310,0.003832
7705.750000,3,0.979117,0.992632,0.989951,0.003753
7706.000000,3,0.989559,1.002276,0.999778,0.003505
7706.250000,3,0.999319,1.011914,1.008812,0.003359
7706.500000,3,1.008505,1.018966,1.017343,0.003003
7706.750000,3,1.016998,1.026961,1.025025,0.002813
7707.000000,3,1.025953,1.034456,1.032973,0.002378
7707.250000,3,1.035068,1.043147,1.041343,0.002265
7707.500000,3,1.043261,1.051506,1.049797,0.002259
7707.750000,3,1.052526,1.058265,1.056878,0.001597
7708.000000,3,1.059776,1.065387,1.064079,0.001492
7708.250000,3,1.066113,1.071385,1.070110,0.001370
7708.500000,3,1.073815,1.077491,1.076642,0.000989
7708.750000,3,1.083000,1.085194,1.084613,0.000632
7709.000000,3,1.092606,1.095138,1.094425,0.000717
7709.250000,3,1.103567,1.106128,1.105247,0.000772
7709.500000,3,1.115473,1.117284,1.116370,0.000509
7709.750000,3,1.127548,1.128963,1.128306,0.000438
7710.000000,3,1.140267,1.143005,1.141427,0.000738
7710.250000,3,1.156003,1.157946,1.156769,0.000546
7710.500000,3,1.174461,1.177450,1.175169,0.000809
7710.750000,3,1.192822,1.198909,1.195082,0.001588
7711.000000,3,1.214219,1.218623,1.215683,0.001174
7711.250000,3,1.233079,1.239731,1.235361,0.001653
7711.500000,3,1.252983,1.259205,1.254376,0.001706
7711.750000,3,1.270721,1.277615,1.272292,0.001838
7712.000000,3,1.288217,1.296728,1.290180,0.002245
7712.250000,3,1.305994,1.313745,1.308037,0.002036
7712.500000,3,1.321021,1.330862,1.323795,0.002526
7712.750000,3,1.336168,1.345171,1.338226,0.002451
7713.000000,3,1.346725,1.357836,1.349342,0.002951
7713.250000,3,1.357953,1.368907,1.360137,0.003104
7713.500000,3,1.368541,1.380268,1.371595,0.003111
7713.750000,3,1.382714,1.396422,1.385121,0.003874
7714.000000,3,1.396588,1.409839,1.398735,0.003794
7714.250000,3,1.407513,1.422845,1.411195,0.004068
7714.500000,3,1.417681,1.433494,1.420913,0.004402
7714.750000,3,1.424754,1.441005,1.428234,0.004608
7715.000000,3,1.430213,1.450080,1.435475,0.005169
7715.250000,3,1.442551,1.460799,1.446465,0.005065
7715.500000,3,1.457723,1.476804,1.461461,0.005280
7715.750000,3,1.475169,1.495986,1.479255,0.005802
7716.000000,3,1.493905,1.516011,1.498507,0.006080
7716.250000,3,1.510332,1.532005,1.514811,0.005952
7716.500000,3,1.524379,1.547137,1.528678,0.006432
7716.750000,3,1.536937,1.561356,1.542250,0.006720
7717.000000,3,1.551614,1.575094,1.556098,0.006565
7717.250000,3,1.566681,1.590587,1.571263,0.006621
7717.500000,3,1.581148,1.604956,1.585515,0.006773
7717.750000,3,1.591646,1.617731,1.596380,0.007315
7718.000000,3,1.597194,1.623287,1.602383,0.007252
7718.250000,3,1.598098,1.624761,1.602774,0.007519
7718.500000,3,1.594785,1.622133,1.600140,0.007585
7718.750000,3,1.589336,1.615104,1.593865,0.007292
7719.000000,3,1.578228,1.603532,1.582298,0.007295
7719.250000,3,1.557990,1.583708,1.562759,0.007300
7719.500000,3,1.527760,1.553775,1.532347,0.007384
7719.750000,3,1.484933,1.509173,1.489122,0.007052
7720.000000,3,1.432219,1.456427,1.436926,0.006920
7720.250000,3,1.371212,1.395700,1.376083,0.006997
7720.500000,3,1.304197,1.329097,1.309456,0.006957
7720.750000,3,1.231063,1.254271,1.236177,0.006715
7721.000000,3,1.150110,1.172266,1.155153,0.006276
7721.250000,3,1.062019,1.082539,1.066620,0.005861
7721.500000,3,0.968245,0.986749,0.972767,0.005234
7721.750000,3,0.872336,0.888864,0.876309,0.004786
7722.000000,3,0.777291,0.793375,0.781593,0.004549
7722.250000,3,0.687118,0.700123,0.690482,0.003777
7722.500000,3,0.602322,0.613397,0.605549,0.003346
7722.750000,3,0.526054,0.535553,0.528672,0.002762
7723.000000,3,0.461779,0.468603,0.463619,0.001998
7723.250000,3,0.408258,0.414536,0.410134,0.001807
7723.500000,3,0.370933,0.375638,0.372258,0.001352
7723.750000,3,0.348191,0.351860,0.349289,0.001056
7724.000000,4,0.308557,0.309942,0.308923,0.000400
7724.250000,4,0.311826,0.312512,0.312158,0.000221
7724.500000,4,0.313069,0.314136,0.313596,0.000295
7724.750000,4,0.321786,0.322703,0.322307,0.000290
7725.000000,4,0.331471,0.333224,0.332534,0.000591
7725.250000,4,0.344383,0.346916,0.346178,0.000775
7725.500000,4,0.360000,0.362646,0.361760,0.000851
7725.750000,4,0.382736,0.386613,0.385598,0.001096
7726.000000,4,0.404930,0.410058,0.408833,0.001486
7726.250000,4,0.434026,0.440637,0.439120,0.001904
7726.500000,4,0.462669,0.469611,0.467805,0.001916
7726.750000,4,0.495188,0.503998,0.502101,0.002519
7727.000000,4,0.525949,0.534642,0.532693,0.002454
7727.250000,4,0.558972,0.569443,0.567367,0.003031
7727.500000,4,0.588204,0.599357,0.596636,0.003055
7727.750000,4,0.617946,0.629885,0.627493,0.003373
7728.000000,4,0.642234,0.653616,0.651411,0.003254
7728.250000,4,0.666743,0.679551,0.677258,0.003820
7728.500000,4,0.687563,0.700253,0.698040,0.003678
7728.750000,4,0.711727,0.725665,0.723010,0.004006
7729.000000,4,0.733246,0.745994,0.743634,0.003741
7729.250000,4,0.754602,0.769273,0.766658,0.004181
7729.500000,4,0.771333,0.784681,0.782456,0.003857
7729.750000,4,0.787029,0.801391,0.798679,0.004072
7730.000000,4,0.797860,0.810950,0.808764,0.003790
7730.250000,4,0.810211,0.824788,0.822043,0.004145
7730.500000,4,0.820755,0.834072,0.831529,0.003762
7730.750000,4,0.834390,0.848559,0.845594,0.003898
7731.000000,4,0.844568,0.857139,0.854635,0.003509
7731.250000,4,0.856537,0.868558,0.866327,0.003408
7731.500000,4,0.863227,0.874725,0.872819,0.003335
7731.750000,4,0.873014,0.884987,0.882810,0.003387
7732.000000,4,0.881174,0.892126,0.890115,0.003107
7732.250000,4,0.892793,0.904634,0.902183,0.003348
7732.500000,4,0.901271,0.912082,0.910157,0.003084
7732.750000,4,0.913639,0.923467,0.921770,0.002852
7733.000000,4,0.920206,0.929530,0.928014,0.002734
7733.250000,4,0.930025,0.939310,0.937600,0.002631
7733.500000,4,0.936315,0.945305,0.943832,0.002580
7733.750000,4,0.948422,0.956597,0.955135,0.002353
7734.000000,4,0.958364,0.965677,0.964109,0.002036
7734.250000,4,0.971303,0.979216,0.977586,0.002218
7734.500000,4,0.981270,0.987571,0.986348,0.001813
7734.750000,4,0.992187,1.000654,0.998231,0.002256
7735.000000,4,0.999588,1.006482,1.004975,0.001925
7735.250000,4,1.011181,1.018688,1.017143,0.002182
7735.500000,4,1.022378,1.027455,1.026135,0.001447
7735.750000,4,1.036535,1.042127,1.040597,0.001594
7736.000000,4,1.047532,1.052085,1.050519,0.001256
7736.250000,4,1.059219,1.064927,1.062903,0.001541
7736.500000,4,1.066627,1.071878,1.070196,0.001478
7736.750000,4,1.077015,1.082225,1.080568,0.001346
7737.000000,4,1.084643,1.088167,1.087149,0.001113
7737.250000,4,1.095220,1.099679,1.098105,0.001173
7737.500000,4,1.103428,1.105981,1.105252,0.000719
7737.750000,4,1.113396,1.117026,1.115550,0.001085
7738.000000,4,1.119849,1.122916,1.120914,0.000881
7738.250000,4,1.129667,1.132643,1.130657,0.000863
7738.500000,4,1.136671,1.137755,1.137155,0.000390
7738.750000,4,1.148507,1.150198,1.149547,0.000594
7739.000000,4,1.158358,1.162576,1.159672,0.001109
7739.250000,4,1.173205,1.174560,1.173856,0.000435
7739.500000,4,1.181728,1.183718,1.182872,0.000543
7739.750000,4,1.194048,1.196135,1.195012,0.000569
7740.000000,4,1.303929,1.342841,1.336370,0.011167
7740.250000,4,1.210819,1.214291,1.212052,0.001070
7740.500000,4,1.215816,1.219190,1.216940,0.000900
7740.750000,4,1.223296,1.226348,1.224560,0.000894
7741.000000,4,1.224915,1.230307,1.226678,0.001439
7741.250000,4,1.230611,1.235386,1.232116,0.001353
7741.500000,4,1.232587,1.237935,1.233759,0.001494
7741.750000,4,1.239291,1.244034,1.241200,0.001374
7742.000000,4,1.243890,1.250252,1.246025,0.001641
7742.250000,4,1.253168,1.259510,1.255395,0.001599
7742.500000,4,1.258355,1.264818,1.260100,0.001779
7742.750000,4,1.264883,1.271227,1.266530,0.001713
7743.000000,4,1.267303,1.273946,1.268743,0.001872
7743.250000,4,1.274481,1.280325,1.275913,0.001587
7743.500000,4,1.278820,1.287283,1.281330,0.002185
7743.750000,4,1.290936,1.296601,1.292250,0.001593
7744.000000,4,1.296655,1.303499,1.298386,0.001912
7744.250000,4,1.304632,1.312307,1.307004,0.001951
7744.500000,4,1.308822,1.314956,1.309808,0.001754
7744.750000,4,1.315859,1.322544,1.317219,0.001851
7745.000000,4,1.319549,1.327083,1.321584,0.001933
7745.250000,4,1.331217,1.337301,1.333155,0.001570
7745.500000,4,1.339475,1.347428,1.341530,0.002095
7745.750000,4,1.352152,1.358295,1.353328,0.001719
7746.000000,4,1.355171,1.365134,1.358868,0.002450
7746.250000,4,1.365269,1.372372,1.366696,0.002030
7746.500000,4,1.368638,1.376171,1.370429,0.002031
7746.750000,4,1.376136,1.383649,1.378593,0.001900
7747.000000,4,1.381115,1.390008,1.383671,0.002264
7747.250000,4,1.390827,1.398306,1.392135,0.002247
7747.500000,4,1.392255,1.400565,1.393676,0.002428
7747.750000,4,1.394602,1.403374,1.396432,0.002478
7748.000000,4,1.390423,1.400385,1.393618,0.002564
7748.250000,4,1.392682,1.404694,1.396773,0.003011
7748.500000,4,1.396521,1.406773,1.398912,0.002933
7748.750000,4,1.401820,1.413202,1.405080,0.002949
7749.000000,4,1.404133,1.415321,1.406457,0.003191
7749.250000,4,1.406702,1.418601,1.408928,0.003395
7749.500000,4,1.400960,1.413332,1.403210,0.003590
7749.750000,4,1.396281,1.409323,1.399438,0.003544
7750.000000,4,1.390273,1.403244,1.392279,0.003813
7750.250000,4,1.387325,1.398795,1.389529,0.003304
7750.500000,4,1.377261,1.391647,1.380280,0.004001
7750.750000,4,1.367808,1.380600,1.370205,0.003758
7751.000000,4,1.344472,1.357966,1.347455,0.003808
7751.250000,4,1.317586,1.331782,1.320789,0.003923
7751.500000,4,1.280913,1.294291,1.284038,0.003823
7751.750000,4,1.244200,1.256321,1.246443,0.003501
7752.000000,4,1.198078,1.210962,1.200978,0.003622
7752.250000,4,1.150079,1.163074,1.152765,0.003675
7752.500000,4,1.088556,1.102209,1.092312,0.003706
