# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.767227,17.002722,16.891631,0.060592
8560.250000,1,1.258877,1.286947,1.274952,0.008433
8560.500000,1,0.169859,0.209453,0.188293,0.011718
8560.750000,1,0.910801,0.970286,0.938150,0.016792
8561.000000,1,0.465954,0.476431,0.472009,0.002373
8561.250000,1,0.812927,0.851270,0.828538,0.012130
8561.500000,1,0.471268,0.540128,0.505196,0.018558
8561.750000,1,0.930049,0.952729,0.940394,0.005819
8562.000000,1,0.385904,0.487308,0.432646,0.028358
8562.250000,1,1.049315,1.059069,1.055916,0.002332
8562.500000,1,0.438992,0.497943,0.464399,0.015947
8562.750000,1,1.044847,1.088432,1.066234,0.013773
8563.000000,1,0.560939,0.593260,0.575849,0.008244
8563.250000,1,1.043090,1.083052,1.061441,0.012284
8563.500000,1,0.611007,0.676227,0.641190,0.018532
8563.750000,1,1.099970,1.108023,1.105319,0.002050
8564.000000,1,0.630004,0.709957,0.665234,0.024009
8564.250000,1,1.124463,1.143927,1.135341,0.004641
8564.500000,1,0.661383,0.712514,0.685938,0.015224
8564.750000,1,1.102006,1.146176,1.119232,0.012886
8565.000000,1,0.691130,0.735849,0.717761,0.011524
8565.250000,1,1.103147,1.133308,1.113644,0.008686
8565.500000,1,0.676705,0.751481,0.715025,0.020228
8565.750000,1,1.134960,1.141238,1.138258,0.001553
8566.000000,1,0.650469,0.733765,0.686960,0.023551
8566.250000,1,1.135831,1.145995,1.142814,0.002375
8566.500000,1,0.640679,0.694806,0.663235,0.014287
8566.750000,1,1.093283,1.127328,1.109980,0.010261
8567.000000,1,0.623156,0.657838,0.638938,0.008012
8567.250000,1,1.062603,1.088932,1.074774,0.008241
8567.500000,1,0.573981,0.623641,0.594726,0.013095
8567.750000,1,1.038808,1.047719,1.043902,0.002295
8568.000000,1,0.521007,0.584949,0.547108,0.018480
8568.250000,1,0.990696,1.004064,0.998416,0.003733
8568.500000,1,0.495794,0.543755,0.520539,0.012989
8568.750000,1,0.942865,0.958429,0.947383,0.003755
8569.000000,1,0.475411,0.502437,0.493869,0.006490
8569.250000,1,0.908944,0.926009,0.914227,0.004165
8569.500000,1,0.425036,0.458099,0.441351,0.009109
8569.750000,1,0.879429,0.896557,0.889698,0.005070
8570.000000,1,0.371998,0.419856,0.390944,0.014515
8570.250000,1,0.837180,0.859529,0.850590,0.007073
8570.500000,1,0.353225,0.385385,0.366719,0.008531
8570.750000,1,0.806569,0.812297,0.809093,0.001824
8571.000000,1,0.332916,0.338037,0.335188,0.001596
8571.250000,1,0.785853,0.796369,0.790980,0.003321
8571.500000,1,0.276434,0.298151,0.283578,0.005155
8571.750000,1,0.753672,0.786956,0.773832,0.009365
8572.000000,1,0.241723,0.296837,0.265157,0.015327
8572.250000,1,0.691374,0.742189,0.717376,0.014045
8572.500000,1,0.268555,0.306028,0.288961,0.009737
8572.750000,1,0.656496,0.670407,0.660261,0.002918
8573.000000,1,0.267177,0.279657,0.274280,0.003575
8573.250000,1,0.664796,0.675930,0.668761,0.002787
8573.500000,1,0.202065,0.207671,0.204639,0.001705
8573.750000,1,0.673388,0.702957,0.690126,0.009842
8574.000000,1,0.170976,0.210203,0.188131,0.012206
8574.250000,1,0.608919,0.650271,0.631325,0.012855
8574.500000,1,0.229711,0.244990,0.237129,0.004168
8574.750000,1,0.593961,0.598656,0.596373,0.001258
8575.000000,1,0.143601,0.161575,0.152963,0.006114
8575.250000,1,0.793998,0.808202,0.802190,0.003559
8575.500000,1,-0.217032,-0.159979,-0.188873,0.014402
8575.750000,1,1.171394,1.295523,1.242523,0.037090
8576.000000,1,22.587159,25.326665,24.027238,0.741043
8576.250000,1,1.173694,1.298777,1.243280,0.037166
8576.500000,1,-0.219199,-0.162021,-0.191040,0.014322
8576.750000,1,0.797180,0.811518,0.805414,0.003642
8577.000000,1,0.139623,0.157246,0.148901,0.006083
8577.250000,1,0.598680,0.604217,0.601363,0.001479
8577.500000,1,0.223944,0.239013,0.231541,0.004132
8577.750000,1,0.614968,0.656679,0.637608,0.012836
8578.000000,1,0.164333,0.203327,0.181685,0.012206
8578.250000,1,0.679840,0.709852,0.696938,0.009811
8578.500000,1,0.195111,0.201133,0.198023,0.001663
8578.750000,1,0.670953,0.682016,0.675272,0.002861
8579.000000,1,0.260645,0.273077,0.268343,0.003565
8579.250000,1,0.662595,0.675767,0.665588,0.002861
8579.500000,1,0.264172,0.301077,0.284564,0.009801
8579.750000,1,0.694173,0.745538,0.720721,0.013992
8580.000000,1,0.239856,0.294304,0.263199,0.015386
8580.250000,1,0.753834,0.787834,0.774738,0.009324
8580.500000,1,0.276553,0.298396,0.284619,0.005179
8580.750000,1,0.782898,0.794193,0.788806,0.003372
8581.000000,1,0.336849,0.341690,0.339309,0.001515
8581.250000,1,0.800807,0.806942,0.803792,0.001873
8581.500000,1,0.360363,0.391692,0.373722,0.008619
8581.750000,1,0.828204,0.851429,0.842607,0.007006
8582.000000,1,0.380104,0.428228,0.400271,0.014596
8582.250000,1,0.871306,0.886648,0.879938,0.004949
8582.500000,1,0.435639,0.467587,0.451872,0.009206
8582.750000,1,0.899196,0.914649,0.903914,0.004112
8583.000000,1,0.485580,0.512435,0.504017,0.006599
8583.250000,1,0.933679,0.948266,0.938126,0.003682
8583.500000,1,0.503983,0.551020,0.528754,0.013085
8583.750000,1,0.985583,0.996895,0.991938,0.003580
8584.000000,1,0.525619,0.588424,0.551777,0.018547
8584.250000,1,1.036586,1.045228,1.042104,0.002207
8584.500000,1,0.573610,0.622211,0.594457,0.013151
8584.750000,1,1.066385,1.091916,1.078429,0.008300
8585.000000,1,0.616774,0.650465,0.632673,0.008038
8585.250000,1,1.103064,1.136237,1.119645,0.010308
8585.500000,1,0.628353,0.681834,0.650989,0.014336
8585.750000,1,1.151181,1.161089,1.158088,0.002379
8586.000000,1,0.632991,0.716000,0.669575,0.023571
8586.250000,1,1.154482,1.160542,1.157682,0.001479
8586.500000,1,0.656091,0.730957,0.694420,0.020210
8586.750000,1,1.124389,1.154546,1.134727,0.008694
8587.000000,1,0.670426,0.715272,0.697032,0.011501
8587.250000,1,1.121319,1.165635,1.138605,0.012867
8587.500000,1,0.644363,0.695698,0.668839,0.015209
8587.750000,1,1.137757,1.157645,1.148754,0.004652
8588.000000,1,0.621188,0.701582,0.656319,0.023994
8588.250000,1,1.102875,1.111670,1.108380,0.002252
8588.500000,1,0.614840,0.681032,0.644881,0.018475
8588.750000,1,1.031014,1.072173,1.049506,0.012216
8589.000000,1,0.581782,0.615299,0.596570,0.008187
8589.250000,1,1.013568,1.058484,1.035046,0.013652
8589.500000,1,0.480673,0.540941,0.506046,0.015885
8589.750000,1,0.996807,1.005484,1.002180,0.002444
8590.000000,1,0.451524,0.554058,0.498272,0.028285
8590.250000,1,0.852070,0.874031,0.861649,0.005912
8590.500000,1,0.562577,0.632253,0.596635,0.018494
8590.750000,1,0.707871,0.746879,0.723331,0.012075
8591.000000,1,0.583920,0.595153,0.590193,0.002472
8591.250000,1,0.778890,0.838916,0.805976,0.016778
8591.500000,1,0.314521,0.354687,0.333325,0.011635
8591.750000,1,1.099183,1.134584,1.116077,0.009101
8592.000000,2,0.280328,0.281624,0.280975,0.000353
8592.250000,2,0.283895,0.285074,0.284371,0.000354
8592.500000,2,0.293625,0.294983,0.294339,0.000392
8592.750000,2,0.309684,0.311498,0.310551,0.000518
8593.000000,2,0.331585,0.333605,0.332612,0.000650
8593.250000,2,0.358322,0.360877,0.359569,0.000806
8593.500000,2,0.390053,0.392574,0.391313,0.000840
8593.750000,2,0.426325,0.429526,0.427830,0.001026
8594.000000,2,0.468290,0.471837,0.469979,0.001084
8594.250000,2,0.515548,0.519538,0.517667,0.001248
8594.500000,2,0.568321,0.573138,0.570613,0.001341
8594.750000,2,0.624629,0.629756,0.626819,0.001414
8595.000000,2,0.682299,0.686928,0.684557,0.001464
8595.250000,2,0.739989,0.744806,0.742158,0.001561
8595.500000,2,0.796434,0.801191,0.798936,0.001542
8595.750000,2,0.850976,0.855735,0.853781,0.001409
8596.000000,2,0.902561,0.906528,0.904370,0.001239
8596.250000,2,0.945107,0.948749,0.947058,0.001060
8596.500000,2,0.977621,0.981742,0.979786,0.001201
8596.750000,2,1.002298,1.005728,1.004050,0.001048
8597.000000,2,1.022391,1.025863,1.023770,0.000871
8597.250000,2,1.042969,1.045481,1.044007,0.000617
8597.500000,2,1.067009,1.069529,1.068217,0.000808
8597.750000,2,1.093386,1.097114,1.095300,0.000809
8598.000000,2,1.119835,1.122085,1.120986,0.000729
8598.250000,2,1.139689,1.142569,1.141093,0.000770
8598.500000,2,1.152466,1.155340,1.153864,0.000850
8598.750000,2,1.160496,1.164193,1.162097,0.000949
8599.000000,2,1.168741,1.172076,1.170266,0.000885
8599.250000,2,1.177845,1.182582,1.180125,0.001265
8599.500000,2,1.189341,1.192988,1.191251,0.001098
8599.750000,2,1.197222,1.201696,1.199394,0.001097
8600.000000,2,1.201048,1.204402,1.202723,0.001061
8600.250000,2,1.198279,1.202108,1.199788,0.001078
8600.500000,2,1.194112,1.198548,1.195988,0.001234
8600.750000,2,1.193594,1.198438,1.196082,0.001270
8601.000000,2,1.200462,1.204978,1.202437,0.001083
8601.250000,2,1.212304,1.217050,1.214665,0.001105
8601.500000,2,1.227325,1.230750,1.229411,0.000948
8601.750000,2,1.240918,1.242635,1.241672,0.000475
8602.000000,2,1.248647,1.251442,1.250048,0.000648
8602.250000,2,1.251454,1.254397,1.252992,0.000710
8602.500000,2,1.250542,1.252763,1.251779,0.000570
8602.750000,2,1.245820,1.248312,1.246841,0.000704
8603.000000,2,1.237434,1.239988,1.238316,0.000696
8603.250000,2,1.226006,1.229621,1.228107,0.000918
8603.500000,2,1.216903,1.221020,1.218525,0.000990
8603.750000,2,1.211373,1.215011,1.213183,0.000943
8604.000000,2,1.213554,1.217253,1.215028,0.000909
8604.250000,2,1.221248,1.224010,1.222668,0.000786
8604.500000,2,1.232421,1.234813,1.233886,0.000597
8604.750000,2,1.240956,1.243976,1.242341,0.000707
8605.000000,2,1.244405,1.246444,1.245342,0.000584
8605.250000,2,1.239004,1.241885,1.240915,0.000645
8605.500000,2,1.231004,1.233740,1.232622,0.000663
8605.750000,2,1.222337,1.225282,1.224033,0.000781
8606.000000,2,1.215261,1.217698,1.216686,0.000585
8606.250000,2,1.209759,1.213520,1.211418,0.000884
8606.500000,2,1.205402,1.208653,1.207030,0.000740
8606.750000,2,1.201743,1.203634,1.202836,0.000523
8607.000000,2,1.198345,1.200595,1.199476,0.000648
8607.250000,2,1.195921,1.199516,1.198179,0.000846
8607.500000,2,1.197700,1.199516,1.198637,0.000544
8607.750000,2,1.197020,1.199202,1.198222,0.000617
8608.000000,2,1.192715,1.194627,1.193853,0.000520
8608.250000,2,1.181787,1.184476,1.182903,0.000704
8608.500000,2,1.165959,1.169721,1.167375,0.000944
8608.750000,2,1.149342,1.152861,1.151048,0.000769
8609.000000,2,1.137335,1.140316,1.138884,0.000886
8609.250000,2,1.131670,1.135286,1.133318,0.000974
8609.500000,2,1.132316,1.136203,1.134347,0.001051
8609.750000,2,1.136606,1.140439,1.138324,0.001146
8610.000000,2,1.140205,1.143622,1.142186,0.000998
8610.250000,2,1.141789,1.144465,1.143032,0.000921
8610.500000,2,1.140533,1.143826,1.142051,0.000981
8610.750000,2,1.138178,1.142128,1.140134,0.001190
8611.000000,2,1.137835,1.141808,1.139941,0.001340
8611.250000,2,1.139556,1.143118,1.141320,0.001146
8611.500000,2,1.140844,1.144969,1.142920,0.001343
8611.750000,2,1.140874,1.145399,1.143208,0.001415
8612.000000,2,1.139504,1.144607,1.142188,0.001385
8612.250000,2,1.136904,1.141786,1.139961,0.001446
8612.500000,2,1.135343,1.139854,1.138187,0.001350
8612.750000,2,1.134639,1.139551,1.137468,0.001229
8613.000000,2,1.135444,1.140296,1.138593,0.001301
8613.250000,2,1.137494,1.142239,1.140525,0.001245
8613.500000,2,1.140525,1.145037,1.143229,0.001323
8613.750000,2,1.143114,1.148055,1.146335,0.001252
8614.000000,2,1.146743,1.151205,1.149667,0.001198
8614.250000,2,1.150394,1.154192,1.152635,0.001014
8614.500000,2,1.151878,1.155127,1.153895,0.000924
8614.750000,2,1.149879,1.153753,1.152309,0.000998
8615.000000,2,1.145572,1.149119,1.147920,0.000837
8615.250000,2,1.140445,1.143348,1.142235,0.000756
8615.500000,2,1.135428,1.139610,1.137360,0.000939
8615.750000,2,1.134882,1.137454,1.136329,0.000839
8616.000000,2,1.138205,1.141198,1.139721,0.000667
8616.250000,2,1.144878,1.148076,1.146397,0.000886
8616.500000,2,1.153282,1.156212,1.154337,0.000811
8616.750000,2,1.158537,1.161873,1.160021,0.000971
8617.000000,2,1.161117,1.164446,1.162516,0.000940
8617.250000,2,1.159325,1.162685,1.160771,0.000909
8617.500000,2,1.154771,1.158370,1.156028,0.000894
8617.750000,2,1.146015,1.149214,1.147287,0.000840
8618.000000,2,1.133111,1.135897,1.134529,0.000799
8618.250000,2,1.115402,1.118552,1.116962,0.000817
8618.500000,2,1.093429,1.096781,1.094873,0.000987
8618.750000,2,1.068943,1.072219,1.070647,0.000790
8619.000000,2,1.044256,1.047314,1.046184,0.000888
8619.250000,2,1.021823,1.024635,1.023082,0.000818
8619.500000,2,0.998963,1.002041,1.000477,0.000811
8619.750000,2,0.973447,0.976905,0.975245,0.000940
8620.000000,2,0.942400,0.946078,0.944141,0.000971
8620.250000,2,0.901774,0.906462,0.904250,0.001402
8620.500000,2,0.853628,0.858169,0.855891,0.001381
8620.750000,2,0.798920,0.804540,0.801420,0.001582
8621.000000,2,0.741971,0.747381,0.744604,0.001468
8621.250000,2,0.685463,0.690116,0.687707,0.001490
8621.500000,2,0.629807,0.634860,0.632153,0.001497
8621.750000,2,0.575571,0.580983,0.578365,0.001487
8622.000000,2,0.524600,0.528701,0.526498,0.001340
8622.250000,2,0.474459,0.478930,0.476795,0.001267
8622.500000,2,0.428200,0.432324,0.430587,0.001157
8622.750000,2,0.386872,0.390543,0.388660,0.001090
8623.000000,2,0.350917,0.354133,0.352457,0.000905
8623.250000,2,0.321359,0.324110,0.322704,0.000766
8623.500000,2,0.299584,0.301535,0.300609,0.000610
8623.750000,2,0.286192,0.287561,0.286824,0.000359
8624.000000,3,0.263831,0.265122,0.264448,0.000392
8624.250000,3,0.266325,0.267951,0.267056,0.000413
8624.500000,3,0.274354,0.275929,0.275044,0.000494
8624.750000,3,0.286922,0.288926,0.287923,0.000510
8625.000000,3,0.304438,0.306459,0.305301,0.000533
8625.250000,3,0.326504,0.328845,0.327624,0.000651
8625.500000,3,0.353763,0.356389,0.355115,0.000744
8625.750000,3,0.386725,0.390343,0.388494,0.000934
8626.000000,3,0.425733,0.429792,0.427634,0.001087
8626.250000,3,0.469329,0.473379,0.471361,0.001079
8626.500000,3,0.515829,0.520062,0.517863,0.001203
8626.750000,3,0.562447,0.566493,0.564567,0.001117
8627.000000,3,0.608054,0.611995,0.609939,0.001189
8627.250000,3,0.652168,0.655973,0.653892,0.001165
8627.500000,3,0.695343,0.699841,0.697472,0.001124
8627.750000,3,0.739535,0.742961,0.741109,0.001006
8628.000000,3,0.782794,0.786937,0.784564,0.001178
8628.250000,3,0.824601,0.828456,0.826524,0.001093
8628.500000,3,0.862461,0.866719,0.864907,0.001098
8628.750000,3,0.897138,0.900786,0.898895,0.001007
8629.000000,3,0.927107,0.931170,0.929244,0.000981
8629.250000,3,0.954891,0.958345,0.956496,0.000883
8629.500000,3,0.978690,0.982478,0.980475,0.001029
8629.750000,3,0.998268,1.001320,0.999948,0.000860
8630.000000,3,1.011024,1.014528,1.012910,0.000755
8630.250000,3,1.017537,1.019883,1.018750,0.000667
8630.500000,3,1.018937,1.021065,1.019745,0.000442
8630.750000,3,1.019028,1.021129,1.020202,0.000591
8631.000000,3,1.023536,1.025728,1.024783,0.000625
8631.250000,3,1.034109,1.036478,1.035423,0.000685
8631.500000,3,1.050295,1.053595,1.051797,0.000820
8631.750000,3,1.069186,1.071289,1.070175,0.000715
8632.000000,3,1.086408,1.088367,1.087467,0.000532
8632.250000,3,1.097307,1.099496,1.098471,0.000572
8632.500000,3,1.101911,1.103915,1.103068,0.000502
8632.750000,3,1.101299,1.103099,1.102226,0.000478
8633.000000,3,1.097338,1.099113,1.098160,0.000420
8633.250000,3,1.093134,1.094918,1.093970,0.000517
8633.500000,3,1.091497,1.093502,1.092664,0.000552
8633.750000,3,1.094986,1.097461,1.096326,0.000555
8634.000000,3,1.104382,1.106966,1.105607,0.000743
8634.250000,3,1.118486,1.120666,1.119428,0.000587
8634.500000,3,1.133782,1.136472,1.135194,0.000737
8634.750000,3,1.148042,1.150262,1.149216,0.000682
8635.000000,3,1.156976,1.159323,1.158500,0.000535
8635.250000,3,1.161832,1.164003,1.162799,0.000630
8635.500000,3,1.162530,1.164651,1.163440,0.000524
8635.750000,3,1.162494,1.164115,1.163456,0.000420
8636.000000,3,1.163917,1.165742,1.164866,0.000504
8636.250000,3,1.165899,1.167829,1.166987,0.000454
8636.500000,3,1.169289,1.171078,1.170216,0.000429
8636.750000,3,1.172491,1.174878,1.173802,0.000566
8637.000000,3,1.177688,1.180573,1.179118,0.000657
8637.250000,3,1.185518,1.187140,1.186271,0.000487
8637.500000,3,1.194514,1.196889,1.195624,0.000621
8637.750000,3,1.204070,1.206248,1.205526,0.000523
8638.000000,3,1.212413,1.213547,1.212876,0.000300
8638.250000,3,1.214308,1.216304,1.215355,0.000616
8638.500000,3,1.211732,1.213795,1.212840,0.000531
8638.750000,3,1.206842,1.209006,1.207747,0.000568
8639.000000,3,1.202595,1.204640,1.203577,0.000592
8639.250000,3,1.200986,1.202801,1.201886,0.000497
8639.500000,3,1.201508,1.203710,1.202488,0.000664
8639.750000,3,1.203183,1.205204,1.204247,0.000637
8640.000000,3,1.206293,1.208717,1.207518,0.000701
8640.250000,3,1.206620,1.209871,1.208148,0.000752
8640.500000,3,1.211124,1.213586,1.212611,0.000546
8640.750000,3,1.218685,1.221399,1.220204,0.000739
8641.000000,3,1.229238,1.231478,1.230219,0.000614
8641.250000,3,1.238554,1.241266,1.239980,0.000623
8641.500000,3,1.245140,1.246834,1.245846,0.000505
8641.750000,3,1.245402,1.247694,1.246439,0.000596
8642.000000,3,1.241803,1.243696,1.242961,0.000482
8642.250000,3,1.237448,1.239926,1.238368,0.000520
8642.500000,3,1.234855,1.236603,1.235746,0.000538
8642.750000,3,1.234509,1.236455,1.235325,0.000476
8643.000000,3,1.236696,1.239305,1.237604,0.000627
8643.250000,3,1.239458,1.242076,1.240653,0.000703
8643.500000,3,1.243634,1.246561,1.244745,0.000757
8643.750000,3,1.247980,1.250807,1.249321,0.000734
8644.000000,3,1.253455,1.255860,1.254505,0.000647
8644.250000,3,1.255094,1.259215,1.257328,0.000878
8644.500000,3,1.254438,1.257363,1.255675,0.000698
8644.750000,3,1.245031,1.249704,1.247024,0.001029
8645.000000,3,1.230455,1.234718,1.232658,0.000882
8645.250000,3,1.215560,1.218710,1.216869,0.000888
8645.500000,3,1.205205,1.208299,1.206745,0.000644
8645.750000,3,1.204249,1.206471,1.205196,0.000651
8646.000000,3,1.210951,1.213591,1.212434,0.000690
8646.250000,3,1.224644,1.227023,1.225577,0.000643
8646.500000,3,1.237637,1.240380,1.238741,0.000654
8646.750000,3,1.247346,1.249094,1.248200,0.000454
8647.000000,3,1.251992,1.253911,1.252947,0.000521
8647.250000,3,1.253498,1.255648,1.254328,0.000576
8647.500000,3,1.253915,1.255998,1.254877,0.000583
8647.750000,3,1.254169,1.257409,1.255540,0.000910
8648.000000,3,1.254960,1.256561,1.255851,0.000430
8648.250000,3,1.252804,1.255941,1.254203,0.000836
8648.500000,3,1.249337,1.252233,1.250734,0.000689
8648.750000,3,1.245993,1.248371,1.247436,0.000633
8649.000000,3,1.244839,1.247306,1.246038,0.000608
8649.250000,3,1.245905,1.248314,1.246799,0.000613
8649.500000,3,1.246579,1.249596,1.247927,0.000699
8649.750000,3,1.245327,1.247282,1.246081,0.000624
8650.000000,3,1.237112,1.239531,1.238200,0.000699
8650.250000,3,1.221832,1.224411,1.223327,0.000716
8650.500000,3,1.201945,1.205654,1.203876,0.000961
8650.750000,3,1.179635,1.183349,1.181198,0.000976
8651.000000,3,1.154294,1.157996,1.156309,0.001013
8651.250000,3,1.125263,1.130544,1.127843,0.001266
8651.500000,3,1.091442,1.097038,1.094157,0.001283
8651.750000,3,1.051730,1.055645,1.053759,0.001115
8652.000000,3,1.005206,1.010453,1.007794,0.001326
8652.250000,3,0.954165,0.960041,0.957463,0.001551
8652.500000,3,0.901373,0.906990,0.904249,0.001608
8652.750000,3,0.845871,0.850958,0.848316,0.001649
8653.000000,3,0.785480,0.791453,0.788727,0.001724
8653.250000,3,0.722436,0.727411,0.725281,0.001528
8653.500000,3,0.656117,0.661914,0.659518,0.001536
8653.750000,3,0.591239,0.596200,0.593821,0.001624
8654.000000,3,0.528837,0.533124,0.531166,0.001432
8654.250000,3,0.471102,0.475648,0.473537,0.001386
8654.500000,3,0.419389,0.423473,0.421582,0.001179
8654.750000,3,0.374122,0.377660,0.375966,0.001104
8655.000000,3,0.335674,0.339069,0.337481,0.000850
8655.250000,3,0.305499,0.308236,0.307003,0.000671
8655.500000,3,0.284092,0.286014,0.285111,0.000552
8655.750000,3,0.270988,0.272729,0.271815,0.000419
8656.000000,4,0.292818,0.294189,0.293542,0.000443
8656.250000,4,0.296850,0.298238,0.297559,0.000411
8656.500000,4,0.308407,0.310150,0.309291,0.000524
8656.750000,4,0.326176,0.328749,0.327555,0.000717
8657.000000,4,0.349791,0.352826,0.351457,0.000813
8657.250000,4,0.378564,0.381867,0.380310,0.000892
8657.500000,4,0.412976,0.416987,0.414834,0.001093
8657.750000,4,0.453201,0.457816,0.455407,0.001216
8658.000000,4,0.500296,0.505110,0.502595,0.001287
8658.250000,4,0.552263,0.558031,0.555221,0.001561
8658.500000,4,0.608651,0.614586,0.611418,0.001566
8658.750000,4,0.665801,0.672162,0.669126,0.001687
8659.000000,4,0.723553,0.729159,0.726617,0.001604
8659.250000,4,0.779174,0.785971,0.782707,0.001726
8659.500000,4,0.833075,0.839417,0.836171,0.001720
8659.750000,4,0.882229,0.887303,0.884972,0.001380
8660.000000,4,0.923400,0.928875,0.926521,0.001440
8660.250000,4,0.958038,0.962607,0.960527,0.001305
8660.500000,4,0.986159,0.990707,0.988714,0.001173
8660.750000,4,1.012389,1.016234,1.014201,0.001026
8661.000000,4,1.038721,1.042159,1.040156,0.000960
8661.250000,4,1.065363,1.068474,1.067118,0.000940
8661.500000,4,1.092247,1.095689,1.093985,0.000861
8661.750000,4,1.115881,1.118625,1.117290,0.000684
8662.000000,4,1.133746,1.136303,1.135224,0.000666
8662.250000,4,1.145981,1.149215,1.148213,0.000772
8662.500000,4,1.155956,1.158223,1.156802,0.000660
8662.750000,4,1.159290,1.162234,1.160907,0.000740
8663.000000,4,1.159283,1.162923,1.161281,0.001009
8663.250000,4,1.155371,1.159718,1.157158,0.001051
8663.500000,4,1.146881,1.151094,1.149215,0.001135
8663.750000,4,1.138762,1.143114,1.141177,0.001311
8664.000000,4,1.134777,1.138399,1.136735,0.001133
8664.250000,4,1.136646,1.139770,1.138196,0.000933
8664.500000,4,1.142432,1.146362,1.144184,0.001149
8664.750000,4,1.147845,1.152859,1.150520,0.001144
8665.000000,4,1.150349,1.154430,1.152469,0.001229
8665.250000,4,1.146069,1.151190,1.148548,0.001296
8665.500000,4,1.139684,1.143699,1.141382,0.001378
8665.750000,4,1.133287,1.137559,1.135265,0.001137
8666.000000,4,1.132019,1.135559,1.133545,0.001111
8666.250000,4,1.132235,1.137899,1.134983,0.001461
8666.500000,4,1.134581,1.138549,1.136038,0.001122
8666.750000,4,1.130397,1.134919,1.132286,0.001202
8667.000000,4,1.122420,1.126868,1.124128,0.001295
8667.250000,4,1.114018,1.118828,1.115490,0.001312
8667.500000,4,1.110920,1.115334,1.112544,0.001208
8667.750000,4,1.116675,1.121081,1.118490,0.001168
8668.000000,4,1.129887,1.135297,1.131900,0.001256
8668.250000,4,1.144601,1.147990,1.145942,0.001002
8668.500000,4,1.153873,1.156994,1.155167,0.000891
8668.750000,4,1.154684,1.158511,1.155861,0.000890
8669.000000,4,1.149548,1.152334,1.150650,0.000749
8669.250000,4,1.143644,1.146600,1.144823,0.000752
8669.500000,4,1.140029,1.142789,1.141380,0.000661
8669.750000,4,1.139941,1.142939,1.141144,0.000709
8670.000000,4,1.140510,1.142449,1.141262,0.000561
8670.250000,4,1.138351,1.140306,1.139366,0.000591
8670.500000,4,1.135362,1.137484,1.136327,0.000559
8670.750000,4,1.133600,1.136327,1.134659,0.000638
8671.000000,4,1.136029,1.138389,1.137419,0.000550
8671.250000,4,1.142382,1.145045,1.143864,0.000643
8671.500000,4,1.148926,1.151167,1.150085,0.000678
8671.750000,4,1.149947,1.152022,1.150883,0.000528
8672.000000,4,1.144574,1.146737,1.145495,0.000624
8672.250000,4,1.135101,1.137464,1.136135,0.000666
8672.500000,4,1.126548,1.129677,1.128187,0.000698
8672.750000,4,1.124585,1.127842,1.126374,0.000966
8673.000000,4,1.130263,1.132760,1.131579,0.000734
8673.250000,4,1.139679,1.142985,1.141464,0.000791
8673.500000,4,1.150630,1.153959,1.152231,0.001031
8673.750000,4,1.159873,1.163555,1.161901,0.001025
8674.000000,4,1.167626,1.171301,1.169760,0.001069
8674.250000,4,1.173952,1.178152,1.176280,0.001084
8674.500000,4,1.178793,1.181826,1.180458,0.001014
8674.750000,4,1.177492,1.180865,1.179860,0.001043
8675.000000,4,1.171318,1.174946,1.173261,0.001130
8675.250000,4,1.158881,1.163422,1.161452,0.001330
8675.500000,4,1.147038,1.151114,1.149401,0.001226
8675.750000,4,1.140098,1.144707,1.142731,0.001349
8676.000000,4,1.142969,1.147081,1.145338,0.001338
8676.250000,4,1.152495,1.157033,1.155428,0.001198
8676.500000,4,1.165651,1.169476,1.167893,0.001104
8676.750000,4,1.174132,1.178199,1.176706,0.001181
8677.000000,4,1.177312,1.180285,1.179123,0.000980
8677.250000,4,1.175317,1.178700,1.177331,0.000997
8677.500000,4,1.174788,1.177813,1.176373,0.000861
8677.750000,4,1.177270,1.180284,1.179021,0.000889
8678.000000,4,1.183453,1.186688,1.185275,0.000844
8678.250000,4,1.189318,1.191649,1.190403,0.000717
8678.500000,4,1.190937,1.192881,1.191821,0.000596
8678.750000,4,1.187523,1.189725,1.188688,0.000674
8679.000000,4,1.182856,1.186064,1.184486,0.000763
8679.250000,4,1.182085,1.185829,1.183924,0.000863
8679.500000,4,1.187600,1.190956,1.189487,0.000888
8679.750000,4,1.198203,1.201476,1.199984,0.000834
8680.000000,4,1.210462,1.214115,1.211970,0.000996
8680.250000,4,1.218649,1.221300,1.220090,0.000783
8680.500000,4,1.222619,1.225706,1.224015,0.000894
8680.750000,4,1.222223,1.225626,1.223495,0.000882
8681.000000,4,1.219167,1.222698,1.220856,0.000909
8681.250000,4,1.215207,1.218485,1.216355,0.000974
8681.500000,4,1.206861,1.210628,1.208688,0.000928
8681.750000,4,1.194945,1.198354,1.196813,0.000937
8682.000000,4,1.180958,1.183603,1.182196,0.000867
8682.250000,4,1.165778,1.168513,1.167036,0.000784
8682.500000,4,1.153368,1.156080,1.154519,0.000822
8682.750000,4,1.142760,1.145102,1.143691,0.000668
8683.000000,4,1.131140,1.133611,1.132063,0.000697
8683.250000,4,1.112720,1.115316,1.113830,0.000713
8683.500000,4,1.084167,1.087535,1.085906,0.000978
8683.750000,4,1.045501,1.049521,1.047432,0.001032
8684.000000,4,0.999830,1.004013,1.002191,0.001178
8684.250000,4,0.950470,0.954599,0.952211,0.001198
