# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261712,0.265284,0.263158,0.000975
7628.250000,1,0.263382,0.266749,0.264616,0.000939
7628.500000,1,0.265514,0.268741,0.266649,0.000870
7628.750000,1,0.271058,0.273801,0.271912,0.000773
7629.000000,1,0.277617,0.279840,0.278671,0.000569
7629.250000,1,0.288391,0.290118,0.289369,0.000439
7629.500000,1,0.301504,0.302877,0.302175,0.000339
7629.750000,1,0.318542,0.320666,0.319627,0.000599
7630.000000,1,0.337772,0.341021,0.339697,0.000820
7630.250000,1,0.362064,0.366789,0.364751,0.001223
7630.500000,1,0.388274,0.394401,0.391958,0.001590
7630.750000,1,0.418346,0.425812,0.422894,0.001892
7631.000000,1,0.448784,0.457661,0.454290,0.002238
7631.250000,1,0.481600,0.491688,0.487943,0.002638
7631.500000,1,0.513951,0.525723,0.520972,0.002980
7631.750000,1,0.547343,0.560490,0.555281,0.003297
7632.000000,1,0.578683,0.593306,0.587923,0.003612
7632.250000,1,0.610689,0.626476,0.620477,0.003988
7632.500000,1,0.639307,0.656835,0.650032,0.004379
7632.750000,1,0.667700,0.686293,0.679096,0.004703
7633.000000,1,0.693439,0.714311,0.705874,0.005117
7633.250000,1,0.719423,0.741812,0.733254,0.005619
7633.500000,1,0.744338,0.768931,0.758936,0.006120
7633.750000,1,0.768655,0.795739,0.784858,0.006712
7634.000000,1,0.791218,0.820338,0.808937,0.007227
7634.250000,1,0.814643,0.845615,0.833352,0.007756
7634.500000,1,0.835704,0.869904,0.856526,0.008362
7634.750000,1,0.860067,0.895058,0.881547,0.008791
7635.000000,1,0.883645,0.920061,0.905610,0.009041
7635.250000,1,0.907486,0.945225,0.930594,0.009433
7635.500000,1,0.929504,0.968145,0.953500,0.009746
7635.750000,1,0.951276,0.990336,0.975672,0.009777
7636.000000,1,0.971282,1.010223,0.995746,0.009797
7636.250000,1,0.992121,1.030868,1.016414,0.009619
7636.500000,1,1.011153,1.048620,1.034901,0.009761
7636.750000,1,1.030968,1.068462,1.054313,0.009712
7637.000000,1,1.047897,1.085944,1.071450,0.009512
7637.250000,1,1.066036,1.103586,1.088638,0.009619
7637.500000,1,1.080922,1.118407,1.103196,0.009323
7637.750000,1,1.097246,1.133119,1.118726,0.009065
7638.000000,1,1.111478,1.146930,1.132061,0.009003
7638.250000,1,1.126076,1.160242,1.145613,0.008805
7638.500000,1,1.176021,1.213797,1.197390,0.009507
7638.750000,1,1.145316,1.176713,1.162322,0.007864
7639.000000,1,1.150245,1.178994,1.165544,0.007425
7639.250000,1,1.154453,1.182014,1.168708,0.007183
7639.500000,1,1.157928,1.182584,1.170937,0.006668
7639.750000,1,1.162846,1.186174,1.175300,0.006166
7640.000000,1,1.168601,1.190115,1.179667,0.005742
7640.250000,1,1.174903,1.194895,1.184986,0.005394
7640.500000,1,1.179284,1.197416,1.188528,0.004672
7640.750000,1,1.182768,1.199616,1.191556,0.004366
7641.000000,1,1.184312,1.199336,1.192653,0.003914
7641.250000,1,1.187338,1.199736,1.193977,0.003329
7641.500000,1,1.187826,1.199866,1.193849,0.002984
7641.750000,1,1.188553,1.198476,1.194125,0.002664
7642.000000,1,1.188862,1.197108,1.193955,0.002394
7642.250000,1,1.192247,1.198523,1.195813,0.001982
7642.500000,1,1.194616,1.200454,1.197829,0.001813
7642.750000,1,1.199774,1.205086,1.202709,0.001519
7643.000000,1,1.205109,1.209836,1.207782,0.001308
7643.250000,1,1.212806,1.216793,1.214902,0.001076
7643.500000,1,1.219475,1.221979,1.220736,0.000851
7643.750000,1,1.226148,1.229334,1.227620,0.000774
7644.000000,1,1.232366,1.235158,1.233530,0.000668
7644.250000,1,1.239383,1.242518,1.240809,0.000814
7644.500000,1,1.244243,1.248547,1.246912,0.000995
7644.750000,1,1.251802,1.255898,1.254026,0.001005
7645.000000,1,1.256286,1.261886,1.259088,0.001264
7645.250000,1,1.262526,1.268055,1.264898,0.001309
7645.500000,1,1.266097,1.272160,1.268963,0.001500
7645.750000,1,1.270913,1.276534,1.273753,0.001462
7646.000000,1,1.273624,1.282713,1.277416,0.001936
7646.250000,1,1.277814,1.286947,1.281615,0.002007
7646.500000,1,1.279674,1.288534,1.283793,0.002097
7646.750000,1,1.282739,1.292114,1.286543,0.002388
7647.000000,1,1.283365,1.293294,1.287964,0.002457
7647.250000,1,1.287143,1.297202,1.291070,0.002616
7647.500000,1,1.290025,1.301695,1.294335,0.002774
7647.750000,1,1.293856,1.305979,1.299235,0.003158
7648.000000,1,1.300116,1.313209,1.305153,0.003317
7648.250000,1,1.303937,1.317691,1.309137,0.003447
7648.500000,1,1.305753,1.320706,1.311293,0.003750
7648.750000,1,1.309667,1.324435,1.315155,0.003823
7649.000000,1,1.312178,1.327500,1.318248,0.003986
7649.250000,1,1.315288,1.332389,1.322468,0.004298
7649.500000,1,1.318438,1.335573,1.325322,0.004323
7649.750000,1,1.322059,1.339996,1.329421,0.004539
7650.000000,1,1.325129,1.343278,1.332490,0.004651
7650.250000,1,1.328959,1.349259,1.337102,0.004945
7650.500000,1,1.332420,1.352759,1.340573,0.005126
7650.750000,1,1.336530,1.357649,1.344943,0.005281
7651.000000,1,1.338770,1.361169,1.347668,0.005670
7651.250000,1,1.342571,1.365057,1.350823,0.005689
7651.500000,1,1.342931,1.366852,1.352157,0.005921
7651.750000,1,1.344271,1.367427,1.353408,0.006041
7652.000000,1,1.343411,1.367755,1.353104,0.006115
7652.250000,1,1.342941,1.367745,1.352378,0.006357
7652.500000,1,1.339510,1.364522,1.349334,0.006427
7652.750000,1,1.335680,1.362141,1.346468,0.006710
7653.000000,1,1.331390,1.357976,1.341405,0.006768
7653.250000,1,1.326909,1.353156,1.336883,0.006619
7653.500000,1,1.319278,1.346125,1.329737,0.007092
7653.750000,1,1.311968,1.339599,1.322485,0.007230
7654.000000,1,1.301376,1.329374,1.311905,0.007159
7654.250000,1,1.288385,1.317681,1.299815,0.007525
7654.500000,1,1.271983,1.301526,1.283232,0.007635
7654.750000,1,1.253561,1.282385,1.264469,0.007436
7655.000000,1,1.228599,1.257820,1.239777,0.007544
7655.250000,1,1.200406,1.228524,1.211515,0.007440
7655.500000,1,1.165532,1.193971,1.176010,0.007598
7655.750000,1,1.125628,1.153756,1.135936,0.007222
7656.000000,1,1.079923,1.106926,1.089227,0.007273
7656.250000,1,1.029418,1.056218,1.038840,0.007173
7656.500000,1,0.973735,0.999569,0.982325,0.006863
7656.750000,1,0.914150,0.937759,0.922473,0.006524
7657.000000,1,0.848832,0.872050,0.856896,0.006270
7657.250000,1,0.782596,0.803693,0.789308,0.005816
7657.500000,1,0.711659,0.731844,0.718653,0.005452
7657.750000,1,0.643807,0.661151,0.649611,0.004837
7658.000000,1,0.576399,0.591957,0.581785,0.004350
7658.250000,1,0.514003,0.527847,0.518589,0.003890
7658.500000,1,0.455071,0.467184,0.458855,0.003399
7658.750000,1,0.402546,0.412578,0.405926,0.002839
7659.000000,1,0.356293,0.364584,0.359131,0.002399
7659.250000,1,0.319745,0.326969,0.321932,0.001970
7659.500000,1,0.291584,0.297105,0.293499,0.001598
7659.750000,1,0.275578,0.280275,0.277088,0.001327
7660.000000,2,0.278443,0.283380,0.280531,0.001205
7660.250000,2,0.300142,0.301508,0.300910,0.000363
7660.500000,2,0.284517,0.288565,0.286496,0.001029
7660.750000,2,0.311936,0.313325,0.312841,0.000326
7661.000000,2,0.303768,0.306073,0.304887,0.000569
7661.250000,2,0.336259,0.339558,0.338515,0.000989
7661.500000,2,0.337514,0.339396,0.338588,0.000547
7661.750000,2,0.375944,0.382860,0.380590,0.001857
7662.000000,2,0.385588,0.390338,0.388744,0.001454
7662.250000,2,0.431736,0.441646,0.438100,0.002794
7662.500000,2,0.447390,0.455634,0.452795,0.002282
7662.750000,2,0.499563,0.512900,0.507850,0.003668
7663.000000,2,0.519006,0.530613,0.526632,0.003085
7663.250000,2,0.573581,0.589370,0.583553,0.004305
7663.500000,2,0.592631,0.606640,0.601644,0.003715
7663.750000,2,0.645017,0.662829,0.655990,0.004803
7664.000000,2,0.661232,0.676190,0.670868,0.004060
7664.250000,2,0.708797,0.728219,0.721106,0.005183
7664.500000,2,0.721061,0.737040,0.731345,0.004271
7664.750000,2,0.764186,0.784175,0.776377,0.005216
7665.000000,2,0.768901,0.785246,0.779359,0.004286
7665.250000,2,0.804054,0.823577,0.816514,0.005224
7665.500000,2,0.801764,0.818428,0.812608,0.004274
7665.750000,2,0.831323,0.851570,0.844089,0.005165
7666.000000,2,0.826061,0.841797,0.835913,0.004203
7666.250000,2,0.851773,0.871686,0.864198,0.005066
7666.500000,2,0.842218,0.857591,0.852045,0.004142
7666.750000,2,0.863572,0.882143,0.875825,0.004955
7667.000000,2,0.851327,0.866333,0.860841,0.004020
7667.250000,2,0.872130,0.891512,0.884286,0.004913
7667.500000,2,0.862389,0.876927,0.871783,0.003791
7667.750000,2,0.888057,0.906377,0.899701,0.004785
7668.000000,2,0.881948,0.895883,0.890719,0.003795
7668.250000,2,0.908677,0.925858,0.919801,0.004631
7668.500000,2,0.901252,0.916073,0.909987,0.003746
7668.750000,2,0.927438,0.944296,0.938086,0.004573
7669.000000,2,0.920164,0.933539,0.928582,0.003420
7669.250000,2,0.947586,0.964759,0.958529,0.004442
7669.500000,2,0.942732,0.956097,0.951225,0.003460
7669.750000,2,0.972738,0.990092,0.983087,0.004528
7670.000000,2,0.969172,0.982014,0.977109,0.003272
7670.250000,2,0.999098,1.015576,1.009566,0.004330
7670.500000,2,0.996080,1.008358,1.003830,0.003211
7670.750000,2,1.027177,1.042783,1.036810,0.004037
7671.000000,2,1.023077,1.035157,1.030343,0.003058
7671.250000,2,1.052552,1.068050,1.061798,0.003774
7671.500000,2,1.046004,1.057066,1.052701,0.002793
7671.750000,2,1.073071,1.086964,1.081993,0.003638
7672.000000,2,1.108217,1.125082,1.118673,0.004621
7672.250000,2,1.092775,1.105122,1.100659,0.003230
7672.500000,2,1.084232,1.092718,1.089766,0.002097
7672.750000,2,1.110735,1.121464,1.117539,0.002804
7673.000000,2,1.101377,1.107841,1.105459,0.001709
7673.250000,2,1.124878,1.135168,1.131434,0.002628
7673.500000,2,1.113959,1.120294,1.117902,0.001505
7673.750000,2,1.137702,1.146656,1.143680,0.002220
7674.000000,2,1.127246,1.131382,1.129904,0.001109
7674.250000,2,1.148923,1.156716,1.154184,0.002027
7674.500000,2,1.135365,1.139011,1.137731,0.000908
7674.750000,2,1.156267,1.163674,1.160635,0.001769
7675.000000,2,1.142809,1.146195,1.145105,0.000733
7675.250000,2,1.167196,1.173649,1.170493,0.001696
7675.500000,2,1.157542,1.159745,1.158536,0.000550
7675.750000,2,1.183989,1.188963,1.187169,0.001433
7676.000000,2,2.217210,2.457072,2.363584,0.061801
7676.250000,2,1.198595,1.203323,1.201563,0.001069
7676.500000,2,1.186416,1.189932,1.188015,0.000779
7676.750000,2,1.213841,1.217227,1.215102,0.000750
7677.000000,2,1.202085,1.205566,1.203960,0.000953
7677.250000,2,1.231220,1.234150,1.232496,0.000635
7677.500000,2,1.218766,1.223013,1.220474,0.001117
7677.750000,2,1.244134,1.246811,1.245426,0.000777
7678.000000,2,1.227226,1.233026,1.229384,0.001310
7678.250000,2,1.250842,1.254240,1.252286,0.000672
7678.500000,2,1.234638,1.241396,1.236414,0.001656
7678.750000,2,1.258886,1.263215,1.260547,0.001073
7679.000000,2,1.242875,1.250845,1.245479,0.002017
7679.250000,2,1.266529,1.271727,1.268469,0.001347
7679.500000,2,1.247031,1.256315,1.250375,0.002449
7679.750000,2,1.268066,1.273853,1.270299,0.001651
7680.000000,2,1.247822,1.258964,1.251412,0.002852
7680.250000,2,1.269510,1.277670,1.272268,0.001966
7680.500000,2,1.249231,1.262611,1.254881,0.003376
7680.750000,2,1.273199,1.282486,1.276361,0.002290
7681.000000,2,1.252839,1.267355,1.258492,0.003731
7681.250000,2,1.275967,1.285900,1.279980,0.002761
7681.500000,2,1.257744,1.273661,1.264264,0.004028
7681.750000,2,1.284033,1.296659,1.289241,0.003130
7682.000000,2,1.270140,1.288147,1.278018,0.004404
7682.250000,2,1.300475,1.316362,1.307145,0.003825
7682.500000,2,1.289561,1.310671,1.298882,0.005161
7682.750000,2,1.322894,1.339712,1.330032,0.004260
7683.000000,2,1.312579,1.335028,1.322582,0.005675
7683.250000,2,1.345183,1.363969,1.353632,0.004747
7683.500000,2,1.335689,1.357814,1.344977,0.005975
7683.750000,2,1.365113,1.384176,1.373448,0.005025
7684.000000,2,1.351580,1.375261,1.361315,0.006091
7684.250000,2,1.377077,1.397412,1.385800,0.005130
7684.500000,2,1.360705,1.385536,1.370623,0.006491
7684.750000,2,1.383604,1.406629,1.393157,0.005742
7685.000000,2,1.365833,1.392224,1.376456,0.006817
7685.250000,2,1.387102,1.409379,1.395908,0.005814
7685.500000,2,1.363854,1.392466,1.375183,0.007121
7685.750000,2,1.381155,1.405088,1.389889,0.006111
7686.000000,2,1.354481,1.382806,1.364463,0.007302
7686.250000,2,1.365557,1.390079,1.374908,0.006406
7686.500000,2,1.334218,1.363374,1.344691,0.007523
7686.750000,2,1.339573,1.365933,1.348771,0.006934
7687.000000,2,1.299206,1.328370,1.309674,0.007636
7687.250000,2,1.293114,1.319082,1.302424,0.006888
7687.500000,2,1.240243,1.270105,1.250958,0.007849
7687.750000,2,1.221182,1.246473,1.229927,0.006854
7688.000000,2,1.154159,1.184261,1.164677,0.007818
7688.250000,2,1.121096,1.146989,1.130072,0.006969
7688.500000,2,1.041332,1.068961,1.051081,0.007514
7688.750000,2,0.996393,1.019149,1.004432,0.006184
7689.000000,2,0.906638,0.931631,0.915500,0.006920
7689.250000,2,0.853689,0.874096,0.861160,0.005627
7689.500000,2,0.759712,0.781681,0.767500,0.006066
7689.750000,2,0.705794,0.721955,0.711339,0.004576
7690.000000,2,0.612605,0.631225,0.619174,0.005014
7690.250000,2,0.564076,0.576100,0.568346,0.003480
7690.500000,2,0.480492,0.493964,0.485267,0.003714
7690.750000,2,0.444015,0.451916,0.446973,0.002295
7691.000000,2,0.375704,0.385797,0.379294,0.002703
7691.250000,2,0.357159,0.361710,0.358968,0.001272
7691.500000,2,0.308652,0.315321,0.311367,0.001815
7691.750000,2,0.311379,0.313811,0.312660,0.000640
7692.000000,3,0.343833,0.346167,0.345081,0.000625
7692.250000,3,0.345808,0.347776,0.346722,0.000499
7692.500000,3,0.350843,0.352666,0.351858,0.000438
7692.750000,3,0.359608,0.361096,0.360390,0.000351
7693.000000,3,0.372749,0.374659,0.373659,0.000467
7693.250000,3,0.386996,0.389771,0.388637,0.000704
7693.500000,3,0.406131,0.409998,0.408645,0.000982
7693.750000,3,0.428958,0.434271,0.432304,0.001447
7694.000000,3,0.454732,0.461988,0.459235,0.001935
7694.250000,3,0.483134,0.491646,0.488892,0.002314
7694.500000,3,0.513510,0.523439,0.520162,0.002739
7694.750000,3,0.545144,0.556849,0.552709,0.003210
7695.000000,3,0.577510,0.590556,0.586157,0.003539
7695.250000,3,0.612089,0.625604,0.620832,0.003745
7695.500000,3,0.647063,0.662096,0.656557,0.003988
7695.750000,3,0.680976,0.697080,0.691474,0.004350
7696.000000,3,0.714379,0.730580,0.724960,0.004366
7696.250000,3,0.744273,0.761210,0.754700,0.004472
7696.500000,3,0.770121,0.787277,0.780876,0.004556
7696.750000,3,0.793321,0.811507,0.804410,0.004829
7697.000000,3,0.814555,0.833514,0.825724,0.004956
7697.250000,3,0.833711,0.853455,0.845059,0.004986
7697.500000,3,0.851029,0.869217,0.861516,0.004867
7697.750000,3,0.863651,0.883052,0.874871,0.004949
7698.000000,3,0.873681,0.892801,0.884217,0.004817
7698.250000,3,0.880646,0.898782,0.890689,0.004601
7698.500000,3,0.884784,0.904040,0.895055,0.004683
7698.750000,3,0.886646,0.904197,0.896911,0.004293
7699.000000,3,0.887188,0.903835,0.896630,0.004142
7699.250000,3,0.883998,0.899461,0.893550,0.003979
7699.500000,3,0.881102,0.894906,0.889635,0.003543
7699.750000,3,0.877439,0.892010,0.886485,0.003524
7700.000000,3,0.881236,0.895476,0.890061,0.003475
7700.250000,3,0.881201,0.893727,0.889156,0.003165
7700.500000,3,0.885597,0.897485,0.892918,0.002914
7700.750000,3,0.889755,0.901335,0.897590,0.002977
7701.000000,3,0.893749,0.905465,0.901341,0.002926
7701.250000,3,0.895886,0.907422,0.903751,0.002790
7701.500000,3,0.899295,0.909311,0.905840,0.002698
7701.750000,3,0.900459,0.911440,0.907996,0.002817
7702.000000,3,0.902463,0.913158,0.909428,0.002701
7702.250000,3,0.902794,0.912841,0.909507,0.002631
7702.500000,3,0.901155,0.911338,0.908029,0.002776
7702.750000,3,0.899775,0.910429,0.906826,0.002792
7703.000000,3,0.900851,0.911050,0.907897,0.002835
7703.250000,3,0.906162,0.916351,0.913157,0.002754
7703.500000,3,0.915837,0.926292,0.922912,0.002817
7703.750000,3,0.927878,0.938044,0.934248,0.002727
7704.000000,3,0.938048,0.948387,0.944821,0.002714
7704.250000,3,0.946160,0.955716,0.952489,0.002493
7704.500000,3,0.951703,0.961524,0.958495,0.002621
7704.750000,3,0.959269,0.969092,0.965431,0.002677
7705.000000,3,0.969108,0.978431,0.975242,0.002552
7705.250000,3,0.983948,0.992330,0.989200,0.002430
7705.500000,3,0.997653,1.005963,1.002364,0.002141
7705.750000,3,1.010147,1.018787,1.015830,0.002378
7706.000000,3,1.022959,1.030470,1.027589,0.002086
7706.250000,3,1.033770,1.041304,1.038375,0.002024
7706.500000,3,1.045750,1.053147,1.049921,0.002137
7706.750000,3,1.058897,1.066141,1.063103,0.001948
7707.000000,3,1.073869,1.079996,1.077491,0.001812
7707.250000,3,1.087906,1.093471,1.091291,0.001539
7707.500000,3,1.100160,1.105603,1.103192,0.001473
7707.750000,3,1.111569,1.115680,1.114139,0.001351
7708.000000,3,1.121226,1.125884,1.124219,0.001278
7708.250000,3,1.132763,1.136796,1.135079,0.001190
7708.500000,3,1.145028,1.148405,1.147005,0.000933
7708.750000,3,1.157002,1.160320,1.158938,0.000870
7709.000000,3,1.169208,1.171057,1.170118,0.000528
7709.250000,3,1.179664,1.181804,1.180853,0.000589
7709.500000,3,1.190310,1.192163,1.191178,0.000529
7709.750000,3,1.200360,1.203251,1.201517,0.000640
7710.000000,3,1.210283,1.213058,1.212017,0.000629
7710.250000,3,1.219786,1.223007,1.221933,0.000764
7710.500000,3,1.228491,1.231503,1.229936,0.000822
7710.750000,3,1.234570,1.238087,1.236454,0.000958
7711.000000,3,1.240142,1.244672,1.242124,0.001118
7711.250000,3,1.243793,1.249267,1.247093,0.001212
7711.500000,3,1.249774,1.254629,1.252056,0.001189
7711.750000,3,1.254776,1.259272,1.256513,0.001175
7712.000000,3,1.258946,1.264070,1.261018,0.001336
7712.250000,3,1.262738,1.268311,1.265196,0.001397
7712.500000,3,1.267920,1.274025,1.270922,0.001411
7712.750000,3,1.274312,1.280585,1.276523,0.001555
7713.000000,3,1.278153,1.285404,1.281006,0.001719
7713.250000,3,1.283144,1.290262,1.285448,0.001797
7713.500000,3,1.285565,1.292531,1.287932,0.001817
7713.750000,3,1.287290,1.294980,1.289764,0.002184
7714.000000,3,1.291384,1.299370,1.293986,0.002217
7714.250000,3,1.299279,1.307812,1.302022,0.002451
7714.500000,3,1.311933,1.321550,1.315461,0.002644
7714.750000,3,1.329025,1.340634,1.332571,0.002857
7715.000000,3,1.347365,1.359419,1.351712,0.002778
7715.250000,3,1.366185,1.379120,1.370063,0.003156
7715.500000,3,1.383168,1.395685,1.386991,0.003331
7715.750000,3,1.397348,1.410638,1.401698,0.003513
7716.000000,3,1.410661,1.425849,1.415537,0.003813
7716.250000,3,1.422558,1.437238,1.427405,0.003746
7716.500000,3,1.432498,1.447710,1.437890,0.003911
7716.750000,3,1.440660,1.456560,1.445956,0.004015
7717.000000,3,1.446112,1.463111,1.451974,0.004329
7717.250000,3,1.451493,1.467760,1.457316,0.004394
7717.500000,3,1.455975,1.473763,1.462680,0.004679
7717.750000,3,1.459856,1.478899,1.467549,0.004887
7718.000000,3,1.462729,1.483100,1.470803,0.005197
7718.250000,3,1.462526,1.483538,1.470508,0.005546
7718.500000,3,1.456855,1.478232,1.465545,0.005618
7718.750000,3,1.445846,1.468964,1.455471,0.006010
7719.000000,3,1.430587,1.453096,1.440099,0.006005
7719.250000,3,1.410701,1.433594,1.419598,0.006012
7719.500000,3,1.383053,1.407193,1.392155,0.006239
7719.750000,3,1.347243,1.370947,1.356447,0.006258
7720.000000,3,1.305161,1.327483,1.313536,0.006237
7720.250000,3,1.251296,1.273547,1.259494,0.006222
7720.500000,3,1.190324,1.212891,1.198574,0.006123
7720.750000,3,1.123604,1.145038,1.131076,0.005946
7721.000000,3,1.049741,1.069021,1.056926,0.005437
7721.250000,3,0.970968,0.989200,0.977388,0.005023
7721.500000,3,0.888733,0.905670,0.894793,0.004779
7721.750000,3,0.805378,0.820262,0.810738,0.004380
7722.000000,3,0.724034,0.737080,0.728534,0.003744
7722.250000,3,0.646301,0.658054,0.650354,0.003459
7722.500000,3,0.574923,0.584874,0.578149,0.002936
7722.750000,3,0.510353,0.518473,0.513296,0.002380
7723.000000,3,0.455773,0.462113,0.458205,0.001896
7723.250000,3,0.411522,0.416335,0.413331,0.001504
7723.500000,3,0.379087,0.383256,0.380630,0.001207
7723.750000,3,0.359222,0.362479,0.360470,0.000903
7724.000000,4,0.285084,0.286601,0.285801,0.000425
7724.250000,4,0.287279,0.288446,0.287826,0.000299
7724.500000,4,0.290347,0.291600,0.290794,0.000293
7724.750000,4,0.297984,0.299349,0.298782,0.000344
7725.000000,4,0.308565,0.310093,0.309389,0.000408
7725.250000,4,0.322295,0.324490,0.323474,0.000571
7725.500000,4,0.338988,0.341918,0.341044,0.000748
7725.750000,4,0.361863,0.365813,0.364500,0.001039
7726.000000,4,0.387246,0.391515,0.390080,0.001183
7726.250000,4,0.417284,0.423294,0.421210,0.001577
7726.500000,4,0.449426,0.455900,0.453634,0.001732
7726.750000,4,0.485384,0.492876,0.490264,0.001961
7727.000000,4,0.520886,0.529309,0.526551,0.002208
7727.250000,4,0.559198,0.567773,0.565116,0.002369
7727.500000,4,0.595605,0.604493,0.601743,0.002442
7727.750000,4,0.632656,0.642187,0.639465,0.002570
7728.000000,4,0.668014,0.677733,0.675057,0.002601
7728.250000,4,0.704565,0.714718,0.711586,0.002636
7728.500000,4,0.738014,0.747591,0.745003,0.002457
7728.750000,4,0.770544,0.780700,0.777699,0.002656
7729.000000,4,0.798768,0.809134,0.805942,0.002631
7729.250000,4,0.825392,0.835488,0.832444,0.002620
7729.500000,4,0.846735,0.857235,0.854216,0.002665
7729.750000,4,0.867534,0.878349,0.874947,0.002701
7730.000000,4,0.884201,0.893723,0.891089,0.002542
7730.250000,4,0.899261,0.909407,0.906265,0.002667
7730.500000,4,0.910991,0.920751,0.917394,0.002616
7730.750000,4,0.922265,0.932328,0.928965,0.002814
7731.000000,4,0.930723,0.940531,0.937398,0.002626
7731.250000,4,0.940617,0.950942,0.947119,0.002682
7731.500000,4,0.947538,0.956438,0.953747,0.002436
7731.750000,4,0.954278,0.964844,0.960922,0.002783
7732.000000,4,0.958638,0.968481,0.964661,0.002537
7732.250000,4,0.962866,0.972605,0.969264,0.002613
7732.500000,4,0.967399,0.976177,0.972727,0.002483
7732.750000,4,0.974237,0.982528,0.979436,0.002292
7733.000000,4,0.981193,0.990055,0.986450,0.002298
7733.250000,4,0.990429,0.999445,0.996039,0.002398
7733.500000,4,0.998199,1.006590,1.003493,0.002336
7733.750000,4,1.007508,1.014804,1.011723,0.002182
7734.000000,4,1.012197,1.020433,1.017160,0.002127
7734.250000,4,1.019761,1.027473,1.024368,0.002035
7734.500000,4,1.026255,1.033985,1.030366,0.002059
7734.750000,4,1.034205,1.041054,1.037968,0.001828
7735.000000,4,1.038815,1.044780,1.042435,0.001790
7735.250000,4,1.043564,1.050849,1.047827,0.001868
7735.500000,4,1.047073,1.053521,1.050876,0.001629
7735.750000,4,1.052893,1.058834,1.056416,0.001549
7736.000000,4,1.058524,1.064036,1.061745,0.001390
7736.250000,4,1.066851,1.072506,1.069938,0.001333
7736.500000,4,1.073880,1.078268,1.076403,0.001117
7736.750000,4,1.080691,1.085177,1.083785,0.001118
7737.000000,4,1.086143,1.089932,1.088423,0.000891
7737.250000,4,1.092121,1.095976,1.094820,0.000955
7737.500000,4,1.097663,1.100823,1.099819,0.000813
7737.750000,4,1.105356,1.108030,1.107136,0.000634
7738.000000,4,1.110620,1.113427,1.112380,0.000668
7738.250000,4,1.116628,1.119315,1.118387,0.000637
7738.500000,4,1.119186,1.122450,1.121267,0.000698
7738.750000,4,1.124390,1.127151,1.126149,0.000660
7739.000000,4,1.129119,1.131248,1.130331,0.000608
7739.250000,4,1.136376,1.138474,1.137563,0.000518
7739.500000,4,1.142470,1.144396,1.143742,0.000510
7739.750000,4,1.150122,1.152535,1.151483,0.000638
7740.000000,4,1.205306,1.224341,1.217606,0.004981
7740.250000,4,1.159520,1.161635,1.160785,0.000546
7740.500000,4,1.163364,1.165691,1.164754,0.000522
7740.750000,4,1.169388,1.171604,1.170255,0.000636
7741.000000,4,1.171813,1.174316,1.173388,0.000621
7741.250000,4,1.174571,1.177528,1.176411,0.000599
7741.500000,4,1.175091,1.177200,1.176253,0.000487
7741.750000,4,1.177674,1.179342,1.178558,0.000469
7742.000000,4,1.181074,1.184497,1.182786,0.000827
7742.250000,4,1.191751,1.194817,1.193651,0.000796
7742.500000,4,1.206292,1.208425,1.207313,0.000576
7742.750000,4,1.222133,1.226323,1.223657,0.000869
7743.000000,4,1.234340,1.237952,1.236153,0.000847
7743.250000,4,1.246264,1.249114,1.247651,0.000846
7743.500000,4,1.254003,1.257710,1.255692,0.001015
7743.750000,4,1.264296,1.268277,1.265688,0.000990
7744.000000,4,1.274187,1.278092,1.275719,0.001083
7744.250000,4,1.286383,1.290901,1.287877,0.001106
7744.500000,4,1.294409,1.299089,1.296513,0.001198
7744.750000,4,1.302670,1.306193,1.304195,0.000986
7745.000000,4,1.306253,1.310708,1.307779,0.001111
7745.250000,4,1.311244,1.315685,1.313475,0.001203
7745.500000,4,1.316540,1.322039,1.318775,0.001380
7745.750000,4,1.324209,1.330159,1.326865,0.001711
7746.000000,4,1.329511,1.335334,1.332091,0.001776
7746.250000,4,1.335023,1.341034,1.337476,0.001660
7746.500000,4,1.336075,1.343671,1.339182,0.002094
7746.750000,4,1.340622,1.347696,1.343383,0.001981
7747.000000,4,1.344937,1.354646,1.348336,0.002349
7747.250000,4,1.355024,1.363479,1.358325,0.002464
7747.500000,4,1.364355,1.374423,1.368310,0.002626
7747.750000,4,1.375740,1.386121,1.379612,0.002736
7748.000000,4,1.384129,1.394092,1.387727,0.002658
7748.250000,4,1.391963,1.401408,1.395525,0.002459
7748.500000,4,1.397134,1.406593,1.400625,0.002605
7748.750000,4,1.402925,1.413880,1.406910,0.002770
7749.000000,4,1.405646,1.416130,1.409492,0.002819
7749.250000,4,1.406773,1.416586,1.410423,0.002583
7749.500000,4,1.401800,1.413910,1.406072,0.003050
7749.750000,4,1.396406,1.407941,1.400899,0.002861
7750.000000,4,1.389119,1.400863,1.393033,0.002759
7750.250000,4,1.383583,1.394816,1.387112,0.002696
7750.500000,4,1.374262,1.386439,1.378031,0.002877
7750.750000,4,1.363672,1.375593,1.366690,0.003023
7751.000000,4,1.343191,1.354626,1.346274,0.002960
7751.250000,4,1.316182,1.328136,1.320001,0.002715
7751.500000,4,1.282279,1.294529,1.285416,0.003178
7751.750000,4,1.243894,1.255172,1.246935,0.002742
7752.000000,4,1.198704,1.209509,1.201952,0.002784
7752.250000,4,1.148303,1.158920,1.151836,0.002892
7752.500000,4,1.088365,1.099824,1.092184,0.003007
