# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256305,0.258401,0.256985,0.000625
8128.250000,1,0.259653,0.261953,0.260584,0.000678
8128.500000,1,0.269813,0.272502,0.271206,0.000730
8128.750000,1,0.287608,0.290123,0.288849,0.000738
8129.000000,1,0.311851,0.314516,0.313388,0.000820
8129.250000,1,0.342883,0.345952,0.344688,0.000899
8129.500000,1,0.381212,0.384124,0.382667,0.000862
8129.750000,1,0.424927,0.428237,0.426691,0.000944
8130.000000,1,0.474173,0.477666,0.475919,0.000983
8130.250000,1,0.527308,0.530915,0.529107,0.000979
8130.500000,1,0.583803,0.586836,0.585117,0.000972
8130.750000,1,0.641189,0.644295,0.642716,0.000947
8131.000000,1,0.699358,0.702531,0.700834,0.000867
8131.250000,1,0.756298,0.759802,0.758096,0.000909
8131.500000,1,0.811993,0.815069,0.813311,0.000931
8131.750000,1,0.863493,0.866542,0.864671,0.000884
8132.000000,1,0.909197,0.913021,0.911166,0.000946
8132.250000,1,0.951848,0.954586,0.952841,0.000724
8132.500000,1,0.987185,0.990962,0.989306,0.000935
8132.750000,1,1.019742,1.024099,1.022318,0.001034
8133.000000,1,1.050172,1.053571,1.051893,0.000948
8133.250000,1,1.074927,1.079378,1.077707,0.001134
8133.500000,1,1.096034,1.100433,1.098705,0.001016
8133.750000,1,1.113071,1.117027,1.115169,0.000985
8134.000000,1,1.124633,1.128753,1.127310,0.001041
8134.250000,1,1.134102,1.137915,1.136451,0.001243
8134.500000,1,1.141851,1.145210,1.143878,0.000973
8134.750000,1,1.147072,1.151431,1.150196,0.001193
8135.000000,1,1.153331,1.157225,1.155828,0.001037
8135.250000,1,1.158031,1.162221,1.160521,0.001064
8135.500000,1,1.162179,1.166018,1.164073,0.001213
8135.750000,1,1.165020,1.169270,1.167311,0.001142
8136.000000,1,1.169304,1.173014,1.171417,0.001002
8136.250000,1,1.174402,1.178820,1.176962,0.001168
8136.500000,1,1.181932,1.185211,1.183706,0.001114
8136.750000,1,1.189844,1.192916,1.191146,0.000752
8137.000000,1,1.196945,1.200608,1.198914,0.001055
8137.250000,1,1.204060,1.207245,1.205903,0.000942
8137.500000,1,1.210211,1.213497,1.212179,0.000935
8137.750000,1,1.216439,1.219595,1.218264,0.000972
8138.000000,1,1.222233,1.225177,1.223943,0.000959
8138.250000,1,1.227448,1.230361,1.228969,0.000865
8138.500000,1,1.234377,1.237924,1.236239,0.000967
8138.750000,1,1.233358,1.236100,1.235068,0.000811
8139.000000,1,1.235365,1.237676,1.236663,0.000667
8139.250000,1,1.236758,1.239437,1.238116,0.000789
8139.500000,1,1.238443,1.241036,1.239720,0.000796
8139.750000,1,1.240486,1.242703,1.241711,0.000674
8140.000000,1,1.241589,1.244124,1.242982,0.000684
8140.250000,1,1.241286,1.244266,1.243171,0.000883
8140.500000,1,1.241134,1.243285,1.242196,0.000624
8140.750000,1,1.239141,1.241778,1.240752,0.000695
8141.000000,1,1.239171,1.241376,1.240408,0.000567
8141.250000,1,1.239784,1.242054,1.240998,0.000591
8141.500000,1,1.241373,1.243551,1.242690,0.000578
8141.750000,1,1.242813,1.244853,1.243833,0.000529
8142.000000,1,1.243042,1.244463,1.243706,0.000422
8142.250000,1,1.240764,1.243025,1.241781,0.000564
8142.500000,1,1.238136,1.240395,1.239393,0.000639
8142.750000,1,1.236086,1.238419,1.237247,0.000569
8143.000000,1,1.234203,1.237133,1.235396,0.000648
8143.250000,1,1.232736,1.235250,1.234031,0.000650
8143.500000,1,1.230853,1.232668,1.231844,0.000527
8143.750000,1,1.227353,1.229310,1.228510,0.000498
8144.000000,1,1.223981,1.226288,1.224904,0.000623
8144.250000,1,1.220270,1.222042,1.221243,0.000475
8144.500000,1,1.217566,1.220094,1.218774,0.000704
8144.750000,1,1.217480,1.219775,1.218482,0.000473
8145.000000,1,1.217247,1.219719,1.218440,0.000595
8145.250000,1,1.217283,1.218652,1.217983,0.000481
8145.500000,1,1.215749,1.217243,1.216580,0.000457
8145.750000,1,1.213574,1.215216,1.214408,0.000408
