# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.586203,16.756854,16.677288,0.055882
8560.250000,1,1.334095,1.366997,1.353000,0.009152
8560.500000,1,0.197722,0.277937,0.216252,0.018017
8560.750000,1,0.810417,1.029963,0.879365,0.052729
8561.000000,1,0.447521,0.559732,0.500797,0.026141
8561.250000,1,0.892179,0.948573,0.914155,0.013785
8561.500000,1,0.233999,0.623085,0.374758,0.094996
8561.750000,1,1.046051,1.157708,1.130346,0.029522
8562.000000,1,0.302687,0.575863,0.357175,0.064184
8562.250000,1,1.047456,1.180140,1.119869,0.037360
8562.500000,1,0.496283,0.600733,0.518679,0.020185
8562.750000,1,1.044345,1.203203,1.079478,0.039938
8563.000000,1,0.494405,0.702307,0.585610,0.051380
8563.250000,1,1.131629,1.193608,1.142453,0.011877
8563.500000,1,0.516476,0.777350,0.601652,0.063068
8563.750000,1,1.152325,1.225177,1.178290,0.018700
8564.000000,1,0.576878,0.801561,0.652534,0.049446
8564.250000,1,1.173583,1.260605,1.190229,0.020398
8564.500000,1,0.574918,0.821325,0.664425,0.063234
8564.750000,1,1.195136,1.252730,1.216460,0.010086
8565.000000,1,0.597687,0.845811,0.659205,0.063944
8565.250000,1,1.162117,1.237618,1.207671,0.021128
8565.500000,1,0.610371,0.834873,0.669379,0.045279
8565.750000,1,1.149591,1.232196,1.176930,0.029702
8566.000000,1,0.563144,0.788797,0.651830,0.046478
8566.250000,1,1.146938,1.215881,1.161284,0.016907
8566.500000,1,0.525056,0.740399,0.606470,0.055781
8566.750000,1,1.118085,1.175839,1.133388,0.010168
8567.000000,1,0.503801,0.692889,0.562116,0.049871
8567.250000,1,1.064711,1.120645,1.088201,0.012921
8567.500000,1,0.456045,0.637057,0.510748,0.047430
8567.750000,1,1.029961,1.063571,1.043253,0.006122
8568.000000,1,0.391445,0.577431,0.454537,0.047509
8568.250000,1,0.978440,1.003429,0.986838,0.007122
8568.500000,1,0.338519,0.520757,0.405855,0.036062
8568.750000,1,0.909203,0.953826,0.924568,0.014965
8569.000000,1,0.293120,0.458868,0.346924,0.032986
8569.250000,1,0.866184,0.885178,0.878494,0.003706
8569.500000,1,0.238725,0.387919,0.281838,0.040373
8569.750000,1,0.809905,0.842895,0.830451,0.010853
8570.000000,1,0.192788,0.326826,0.236453,0.035873
8570.250000,1,0.759403,0.785524,0.775651,0.006140
8570.500000,1,0.154482,0.280228,0.194222,0.031456
8570.750000,1,0.707648,0.747711,0.736119,0.012501
8571.000000,1,0.097227,0.226954,0.154068,0.037515
8571.250000,1,0.670094,0.724822,0.689378,0.016534
8571.500000,1,0.083784,0.174216,0.140218,0.022389
8571.750000,1,0.632774,0.675133,0.643917,0.013550
8572.000000,1,0.091435,0.161636,0.104256,0.013559
8572.250000,1,0.586121,0.671066,0.652403,0.017885
8572.500000,1,0.014438,0.176458,0.043174,0.040763
8572.750000,1,0.538013,0.681235,0.643025,0.040095
8573.000000,1,-0.018235,0.151281,0.057433,0.048507
8573.250000,1,0.542077,0.618326,0.571830,0.019673
8573.500000,1,0.043565,0.095597,0.078379,0.011415
8573.750000,1,0.567317,0.583682,0.575864,0.005153
8574.000000,1,-0.005732,0.090387,0.020140,0.022673
8574.250000,1,0.510139,0.621283,0.587885,0.027448
8574.500000,1,0.014165,0.135610,0.066243,0.032431
8574.750000,1,0.477822,0.493494,0.484752,0.003671
8575.000000,1,0.044198,0.104066,0.083691,0.014929
8575.250000,1,0.652077,0.713201,0.686303,0.016477
8575.500000,1,-0.475949,-0.282398,-0.419321,0.044460
8575.750000,1,1.104696,1.616111,1.455049,0.122672
8576.000000,1,23.424219,33.794726,30.369710,2.430728
8576.250000,1,1.105909,1.617171,1.456244,0.122225
8576.500000,1,-0.477796,-0.284963,-0.421536,0.044326
8576.750000,1,0.654855,0.717283,0.689688,0.016790
8577.000000,1,0.039246,0.100514,0.079446,0.015295
8577.250000,1,0.482681,0.499625,0.489918,0.003808
8577.500000,1,0.009195,0.128893,0.060423,0.031937
8577.750000,1,0.517627,0.626771,0.594343,0.027000
8578.000000,1,-0.011594,0.082783,0.013454,0.022144
8578.250000,1,0.573563,0.590963,0.582824,0.005315
8578.500000,1,0.037445,0.087750,0.071554,0.010993
8578.750000,1,0.548742,0.624253,0.578467,0.019456
8579.000000,1,-0.023949,0.144971,0.051370,0.048225
8579.250000,1,0.543920,0.686685,0.648404,0.040005
8579.500000,1,0.010042,0.172264,0.038761,0.040707
8579.750000,1,0.589557,0.673647,0.655713,0.017851
8580.000000,1,0.090303,0.160514,0.102386,0.013724
8580.250000,1,0.633962,0.675342,0.644657,0.013121
8580.500000,1,0.084010,0.176521,0.141378,0.022661
8580.750000,1,0.665562,0.722959,0.686996,0.016906
8581.000000,1,0.100386,0.232782,0.158402,0.037926
8581.250000,1,0.701289,0.742789,0.730597,0.013096
8581.500000,1,0.160467,0.289151,0.201467,0.031913
8581.750000,1,0.750900,0.777031,0.767466,0.006710
8582.000000,1,0.201156,0.337866,0.245975,0.036177
8582.250000,1,0.798011,0.833603,0.820531,0.011358
8582.500000,1,0.248495,0.399830,0.292489,0.040512
8582.750000,1,0.856293,0.873077,0.868152,0.003425
8583.000000,1,0.302848,0.469973,0.357149,0.033066
8583.250000,1,0.898304,0.943223,0.915396,0.014681
8583.500000,1,0.346544,0.529399,0.414036,0.035921
8583.750000,1,0.970865,0.997958,0.980535,0.007175
8584.000000,1,0.396140,0.581997,0.459056,0.047075
8584.250000,1,1.027080,1.063611,1.041658,0.006639
8584.500000,1,0.456067,0.636364,0.510289,0.046833
8584.750000,1,1.067301,1.126372,1.092122,0.013301
8585.000000,1,0.497911,0.686132,0.555650,0.049286
8585.250000,1,1.126718,1.187374,1.143294,0.010616
8585.500000,1,0.513126,0.727653,0.594043,0.055292
8585.750000,1,1.161800,1.232535,1.176739,0.017176
8586.000000,1,0.545990,0.771157,0.634353,0.046232
8586.250000,1,1.168419,1.252201,1.196468,0.029813
8586.500000,1,0.589799,0.814502,0.648817,0.045265
8586.750000,1,1.183303,1.258401,1.228753,0.021045
8587.000000,1,0.576667,0.825696,0.638568,0.064151
8587.250000,1,1.214992,1.271264,1.235699,0.009944
8587.500000,1,0.557391,0.805175,0.647536,0.063685
8587.750000,1,1.186807,1.272577,1.203430,0.019939
8588.000000,1,0.567361,0.793767,0.643848,0.050045
8588.250000,1,1.156476,1.226361,1.181107,0.018240
8588.500000,1,0.519657,0.782003,0.605632,0.063701
8588.750000,1,1.120115,1.179787,1.130264,0.011580
8589.000000,1,0.514838,0.723759,0.606594,0.051921
8589.250000,1,1.014057,1.170550,1.048148,0.039665
8589.500000,1,0.537983,0.642352,0.560455,0.020344
8589.750000,1,0.994223,1.126036,1.066100,0.037384
8590.000000,1,0.368804,0.640467,0.422722,0.064095
8590.250000,1,0.967488,1.078500,1.051716,0.029074
8590.500000,1,0.326497,0.712431,0.465902,0.094493
8590.750000,1,0.789733,0.842626,0.809297,0.013206
8591.000000,1,0.567324,0.674751,0.618477,0.025164
8591.250000,1,0.676784,0.900695,0.747767,0.054069
8591.500000,1,0.344857,0.418595,0.360521,0.016433
8591.750000,1,1.179618,1.207172,1.194653,0.008400
8592.000000,2,0.271586,0.273010,0.272334,0.000379
8592.250000,2,0.273603,0.274800,0.274036,0.000330
8592.500000,2,0.278610,0.280196,0.279368,0.000449
8592.750000,2,0.287362,0.288957,0.288060,0.000450
8593.000000,2,0.299760,0.301420,0.300578,0.000483
8593.250000,2,0.315945,0.317913,0.316973,0.000551
8593.500000,2,0.336972,0.339060,0.337989,0.000659
8593.750000,2,0.362029,0.364684,0.363384,0.000729
8594.000000,2,0.392083,0.394993,0.393625,0.000868
8594.250000,2,0.426402,0.429387,0.428023,0.000949
8594.500000,2,0.464898,0.467878,0.466509,0.000931
8594.750000,2,0.505515,0.509248,0.507906,0.001049
8595.000000,2,0.549732,0.553488,0.552055,0.001067
8595.250000,2,0.595111,0.599020,0.597309,0.001157
8595.500000,2,0.640184,0.644638,0.642730,0.001143
8595.750000,2,0.685277,0.689248,0.687348,0.001146
8596.000000,2,0.727972,0.732394,0.730441,0.001328
8596.250000,2,0.768963,0.772917,0.771253,0.001114
8596.500000,2,0.806970,0.811593,0.809613,0.001137
8596.750000,2,0.842453,0.846021,0.844389,0.001029
8597.000000,2,0.873815,0.877880,0.876285,0.001197
8597.250000,2,0.902665,0.906318,0.904642,0.001154
8597.500000,2,0.927903,0.931962,0.929876,0.001176
8597.750000,2,0.950022,0.953547,0.951878,0.001061
8598.000000,2,0.969332,0.973705,0.971376,0.001099
8598.250000,2,0.986858,0.990074,0.988446,0.000951
8598.500000,2,1.001750,1.005382,1.003483,0.000982
8598.750000,2,1.014514,1.019426,1.016546,0.001178
8599.000000,2,1.025661,1.031044,1.028303,0.001264
8599.250000,2,1.036323,1.041780,1.038395,0.001240
8599.500000,2,1.045229,1.049940,1.047355,0.001178
8599.750000,2,1.053320,1.057699,1.054830,0.001024
8600.000000,2,1.059967,1.064635,1.061920,0.001156
8600.250000,2,1.065418,1.069288,1.067060,0.001006
8600.500000,2,1.070831,1.075010,1.072297,0.000997
8600.750000,2,1.075437,1.080088,1.077187,0.001051
8601.000000,2,1.080954,1.085533,1.082181,0.000974
8601.250000,2,1.086013,1.090204,1.087231,0.000954
8601.500000,2,1.090897,1.094052,1.092101,0.000633
8601.750000,2,1.095882,1.099760,1.097199,0.000923
8602.000000,2,1.100916,1.103987,1.101891,0.000798
8602.250000,2,1.104722,1.108668,1.106072,0.000964
8602.500000,2,1.108626,1.112094,1.109971,0.000991
8602.750000,2,1.111591,1.114881,1.112955,0.001027
8603.000000,2,1.114058,1.117090,1.115519,0.000872
8603.250000,2,1.115566,1.119596,1.117017,0.001292
8603.500000,2,1.115968,1.119765,1.117798,0.001076
8603.750000,2,1.115935,1.119180,1.117247,0.001056
8604.000000,2,1.115379,1.119258,1.116753,0.001105
8604.250000,2,1.114357,1.119351,1.116586,0.001195
8604.500000,2,1.116648,1.119640,1.117866,0.000788
8604.750000,2,1.118445,1.122666,1.120736,0.000990
8605.000000,2,1.124721,1.127539,1.126121,0.000667
8605.250000,2,1.131594,1.134265,1.132688,0.000615
8605.500000,2,1.138870,1.141427,1.139881,0.000589
8605.750000,2,1.145230,1.148929,1.146146,0.000835
8606.000000,2,1.150706,1.153955,1.151556,0.000789
8606.250000,2,1.154538,1.158024,1.155970,0.000837
8606.500000,2,1.158285,1.161651,1.159529,0.000890
8606.750000,2,1.161480,1.165604,1.163199,0.000919
8607.000000,2,1.165250,1.168935,1.166515,0.000882
8607.250000,2,1.167995,1.171219,1.168961,0.000800
8607.500000,2,1.170493,1.174589,1.171431,0.000897
8607.750000,2,1.172050,1.174787,1.173291,0.000697
8608.000000,2,1.174023,1.177446,1.175209,0.000857
8608.250000,2,1.175281,1.179344,1.176682,0.001044
8608.500000,2,1.176942,1.181064,1.178155,0.000893
8608.750000,2,1.177871,1.181479,1.179101,0.000943
8609.000000,2,1.178049,1.182112,1.179624,0.001005
8609.250000,2,1.178297,1.181464,1.179683,0.000753
8609.500000,2,1.178315,1.182250,1.180309,0.001077
8609.750000,2,1.179913,1.184899,1.182178,0.001077
8610.000000,2,1.184564,1.188962,1.186031,0.001155
8610.250000,2,1.189378,1.193766,1.191412,0.001127
8610.500000,2,1.195400,1.200369,1.197522,0.001193
8610.750000,2,1.201836,1.207861,1.204278,0.001133
8611.000000,2,1.207920,1.213990,1.211124,0.001410
8611.250000,2,1.215499,1.220385,1.217967,0.001259
8611.500000,2,1.222055,1.227017,1.224700,0.001215
8611.750000,2,1.227287,1.233571,1.231028,0.001379
8612.000000,2,1.234966,1.240213,1.237021,0.001197
8612.250000,2,1.239045,1.243713,1.241761,0.001078
8612.500000,2,1.241983,1.247587,1.244790,0.001156
8612.750000,2,1.243727,1.249297,1.246524,0.001184
8613.000000,2,1.243707,1.249297,1.246780,0.001164
8613.250000,2,1.242975,1.248833,1.245750,0.001099
8613.500000,2,1.243095,1.246134,1.244597,0.000804
8613.750000,2,1.241391,1.245898,1.244113,0.000931
8614.000000,2,1.243666,1.246527,1.245527,0.000729
8614.250000,2,1.247604,1.250774,1.249138,0.000779
8614.500000,2,1.254304,1.257435,1.255655,0.000778
8614.750000,2,1.262010,1.265213,1.263442,0.000963
8615.000000,2,1.269804,1.273617,1.271614,0.000928
8615.250000,2,1.275907,1.280048,1.278066,0.001028
8615.500000,2,1.281064,1.284893,1.282682,0.000977
8615.750000,2,1.284398,1.286704,1.285384,0.000670
8616.000000,2,1.286813,1.289410,1.288328,0.000619
8616.250000,2,1.290770,1.293211,1.292212,0.000730
8616.500000,2,1.296625,1.299397,1.298189,0.000831
8616.750000,2,1.304705,1.307790,1.306320,0.000789
8617.000000,2,1.313344,1.316877,1.315405,0.000927
8617.250000,2,1.322226,1.324794,1.323655,0.000674
8617.500000,2,1.327079,1.331850,1.329637,0.000979
8617.750000,2,1.330331,1.332921,1.332108,0.000675
8618.000000,2,1.328483,1.331914,1.330360,0.000894
8618.250000,2,1.320753,1.324806,1.323277,0.000817
8618.500000,2,1.308318,1.313653,1.311601,0.001048
8618.750000,2,1.292226,1.295970,1.294703,0.000972
8619.000000,2,1.271063,1.275072,1.273801,0.000944
8619.250000,2,1.244889,1.250093,1.248132,0.001242
8619.500000,2,1.215126,1.219003,1.217485,0.001031
8619.750000,2,1.178682,1.183795,1.181404,0.001157
8620.000000,2,1.135476,1.141227,1.138461,0.001260
8620.250000,2,1.085457,1.090817,1.088134,0.001306
8620.500000,2,1.027198,1.033184,1.030066,0.001525
8620.750000,2,0.962257,0.967469,0.964784,0.001458
8621.000000,2,0.891197,0.896408,0.893555,0.001582
8621.250000,2,0.815741,0.821323,0.818295,0.001641
8621.500000,2,0.738642,0.745191,0.741722,0.001601
8621.750000,2,0.662902,0.669191,0.665884,0.001660
8622.000000,2,0.591055,0.596363,0.593774,0.001426
8622.250000,2,0.523764,0.529184,0.526540,0.001425
8622.500000,2,0.463386,0.468231,0.465860,0.001261
8622.750000,2,0.409842,0.413646,0.411669,0.001057
8623.000000,2,0.363703,0.367569,0.365545,0.000908
8623.250000,2,0.326759,0.330016,0.328182,0.000839
8623.500000,2,0.299823,0.302122,0.300944,0.000583
8623.750000,2,0.283073,0.284649,0.283909,0.000429
8624.000000,3,0.256601,0.258214,0.257465,0.000449
8624.250000,3,0.259025,0.260216,0.259567,0.000379
8624.500000,3,0.265361,0.266852,0.266142,0.000421
8624.750000,3,0.276380,0.278139,0.277109,0.000422
8625.000000,3,0.291640,0.293555,0.292641,0.000466
8625.250000,3,0.311789,0.314113,0.313037,0.000601
8625.500000,3,0.337235,0.339587,0.338262,0.000636
8625.750000,3,0.367314,0.369905,0.368529,0.000727
8626.000000,3,0.402190,0.405427,0.403802,0.000867
8626.250000,3,0.441723,0.444566,0.443250,0.000825
8626.500000,3,0.484104,0.487698,0.486040,0.000978
8626.750000,3,0.529102,0.532255,0.530907,0.000935
8627.000000,3,0.575356,0.578258,0.576756,0.000900
8627.250000,3,0.620020,0.624044,0.622097,0.001006
8627.500000,3,0.664453,0.668041,0.666452,0.000941
8627.750000,3,0.706743,0.710286,0.708595,0.000970
8628.000000,3,0.746357,0.749834,0.747883,0.000906
8628.250000,3,0.781599,0.785490,0.783476,0.000927
8628.500000,3,0.814057,0.818170,0.815979,0.001030
8628.750000,3,0.843880,0.848858,0.846136,0.001089
8629.000000,3,0.872219,0.876836,0.874578,0.000985
8629.250000,3,0.899857,0.903959,0.901585,0.000961
8629.500000,3,0.925559,0.929743,0.927351,0.001082
8629.750000,3,0.949727,0.953706,0.951393,0.000940
8630.000000,3,0.970812,0.975321,0.972834,0.001184
8630.250000,3,0.989503,0.993964,0.991260,0.000960
8630.500000,3,1.004944,1.009624,1.007184,0.001087
8630.750000,3,1.019117,1.023389,1.021039,0.000866
8631.000000,3,1.031720,1.036746,1.033166,0.001053
8631.250000,3,1.041473,1.045138,1.043112,0.000816
8631.500000,3,1.050109,1.053602,1.051339,0.000878
8631.750000,3,1.056415,1.059777,1.057771,0.000770
8632.000000,3,1.062439,1.064986,1.063409,0.000576
8632.250000,3,1.066641,1.069869,1.067609,0.000644
8632.500000,3,1.070880,1.072585,1.071569,0.000493
8632.750000,3,1.073427,1.075595,1.074567,0.000550
8633.000000,3,1.076800,1.079167,1.077614,0.000592
8633.250000,3,1.079351,1.081525,1.080562,0.000541
8633.500000,3,1.083632,1.085719,1.084592,0.000579
8633.750000,3,1.089150,1.092095,1.090558,0.000680
8634.000000,3,1.097185,1.100414,1.098795,0.000856
8634.250000,3,1.108122,1.111056,1.109349,0.000709
8634.500000,3,1.119897,1.122944,1.121910,0.000732
8634.750000,3,1.132860,1.136146,1.134757,0.000802
8635.000000,3,1.146460,1.149258,1.147787,0.000752
8635.250000,3,1.157885,1.161440,1.159381,0.000801
8635.500000,3,1.168271,1.170748,1.169537,0.000683
8635.750000,3,1.177006,1.178973,1.177973,0.000547
8636.000000,3,1.183816,1.186576,1.185060,0.000681
8636.250000,3,1.189198,1.191417,1.190287,0.000601
8636.500000,3,1.193284,1.195133,1.194222,0.000518
8636.750000,3,1.195847,1.197996,1.197081,0.000594
8637.000000,3,1.198133,1.200981,1.199464,0.000684
8637.250000,3,1.200531,1.203440,1.202248,0.000662
8637.500000,3,1.204549,1.207198,1.205702,0.000698
8637.750000,3,1.207748,1.210606,1.209412,0.000745
8638.000000,3,1.212931,1.215837,1.214284,0.000617
8638.250000,3,1.216504,1.220893,1.218869,0.000885
8638.500000,3,1.221307,1.224016,1.222884,0.000640
8638.750000,3,1.224169,1.227525,1.226259,0.000813
8639.000000,3,1.227148,1.230123,1.228712,0.000721
8639.250000,3,1.228723,1.231885,1.230487,0.000762
8639.500000,3,1.230340,1.233220,1.231881,0.000687
8639.750000,3,1.231336,1.234545,1.232899,0.000753
8640.000000,3,1.233603,1.235994,1.235111,0.000648
8640.250000,3,1.235860,1.238546,1.237187,0.000606
8640.500000,3,1.238544,1.241110,1.240003,0.000707
8640.750000,3,1.241207,1.243843,1.242834,0.000672
8641.000000,3,1.243431,1.246403,1.245046,0.000714
8641.250000,3,1.244751,1.247737,1.246348,0.000794
8641.500000,3,1.245271,1.248490,1.246996,0.000850
8641.750000,3,1.244870,1.248145,1.246886,0.000840
8642.000000,3,1.245059,1.247818,1.246778,0.000781
8642.250000,3,1.244050,1.247143,1.246059,0.000770
8642.500000,3,1.241782,1.246159,1.244610,0.000922
8642.750000,3,1.238923,1.243042,1.241842,0.000987
8643.000000,3,1.233745,1.238686,1.237293,0.001145
8643.250000,3,1.229432,1.234803,1.233213,0.001200
8643.500000,3,1.227438,1.232957,1.230779,0.001154
8643.750000,3,1.228699,1.233472,1.232007,0.001157
8644.000000,3,1.233114,1.238954,1.237515,0.001287
8644.250000,3,1.242016,1.247494,1.245566,0.001289
8644.500000,3,1.251029,1.256757,1.255044,0.001342
8644.750000,3,1.259483,1.264838,1.263249,0.001183
8645.000000,3,1.266502,1.271017,1.269539,0.001209
8645.250000,3,1.269767,1.275370,1.273496,0.001177
8645.500000,3,1.272656,1.277437,1.275626,0.001045
8645.750000,3,1.272738,1.277704,1.276092,0.001160
8646.000000,3,1.272463,1.276624,1.275228,0.000981
8646.250000,3,1.270551,1.274160,1.273010,0.000988
8646.500000,3,1.268396,1.271648,1.270251,0.000984
8646.750000,3,1.266512,1.270395,1.267939,0.000943
8647.000000,3,1.264682,1.268249,1.266784,0.000916
8647.250000,3,1.266083,1.270011,1.267746,0.001094
8647.500000,3,1.267321,1.271157,1.269466,0.001112
8647.750000,3,1.268326,1.272926,1.270707,0.001213
8648.000000,3,1.268937,1.274258,1.271642,0.001135
8648.250000,3,1.268146,1.272397,1.270542,0.001103
8648.500000,3,1.267252,1.271391,1.269071,0.001065
8648.750000,3,1.264868,1.269957,1.267279,0.001210
8649.000000,3,1.262990,1.267694,1.265689,0.001255
8649.250000,3,1.262114,1.265749,1.263710,0.001025
8649.500000,3,1.258855,1.262819,1.260296,0.000967
8649.750000,3,1.253199,1.256410,1.254514,0.000738
8650.000000,3,1.245197,1.248465,1.246339,0.000798
8650.250000,3,1.233435,1.236358,1.234722,0.000873
8650.500000,3,1.216826,1.220795,1.218283,0.000983
8650.750000,3,1.194492,1.197796,1.196175,0.000954
8651.000000,3,1.165337,1.169433,1.167362,0.001056
8651.250000,3,1.129839,1.133918,1.131731,0.001063
8651.500000,3,1.089812,1.094308,1.091713,0.001158
8651.750000,3,1.046038,1.051363,1.048215,0.001228
8652.000000,3,1.000647,1.005699,1.003018,0.001322
8652.250000,3,0.953094,0.957965,0.955152,0.001274
8652.500000,3,0.901909,0.906849,0.904258,0.001236
8652.750000,3,0.846467,0.851566,0.848677,0.001239
8653.000000,3,0.786915,0.792020,0.788971,0.001487
8653.250000,3,0.723599,0.729379,0.725677,0.001494
8653.500000,3,0.659036,0.664283,0.661454,0.001445
8653.750000,3,0.595029,0.600391,0.597316,0.001436
8654.000000,3,0.532730,0.537705,0.535104,0.001301
8654.250000,3,0.474418,0.479080,0.476282,0.001208
8654.500000,3,0.420391,0.424782,0.422307,0.001140
8654.750000,3,0.372957,0.376407,0.374538,0.001015
8655.000000,3,0.333258,0.336671,0.334468,0.000942
8655.250000,3,0.301627,0.304278,0.302760,0.000686
8655.500000,3,0.279022,0.281179,0.279998,0.000552
8655.750000,3,0.265285,0.266801,0.266025,0.000399
8656.000000,4,0.292841,0.294446,0.293651,0.000375
8656.250000,4,0.296088,0.297471,0.296753,0.000393
8656.500000,4,0.305728,0.307157,0.306453,0.000376
8656.750000,4,0.321403,0.323361,0.322365,0.000498
8657.000000,4,0.343679,0.346438,0.344984,0.000609
8657.250000,4,0.372140,0.375486,0.373825,0.000744
8657.500000,4,0.406742,0.410389,0.408737,0.000870
8657.750000,4,0.446641,0.450388,0.448448,0.000937
8658.000000,4,0.490716,0.494737,0.492610,0.000992
8658.250000,4,0.537990,0.542728,0.540179,0.001162
8658.500000,4,0.588336,0.592736,0.590530,0.001192
8658.750000,4,0.640585,0.645471,0.643040,0.001179
8659.000000,4,0.693840,0.698920,0.696429,0.001327
8659.250000,4,0.746479,0.751935,0.749188,0.001272
8659.500000,4,0.797564,0.802097,0.799726,0.001148
8659.750000,4,0.844691,0.847965,0.846549,0.000933
8660.000000,4,0.886808,0.890254,0.888620,0.000925
8660.250000,4,0.922961,0.925975,0.924866,0.000786
8660.500000,4,0.953834,0.956421,0.955368,0.000686
8660.750000,4,0.978986,0.981380,0.980115,0.000599
8661.000000,4,0.999845,1.002421,1.001190,0.000604
8661.250000,4,1.018122,1.021221,1.019506,0.000653
8661.500000,4,1.035302,1.037635,1.036538,0.000572
8661.750000,4,1.051670,1.054035,1.052971,0.000616
8662.000000,4,1.066749,1.069212,1.068415,0.000636
8662.250000,4,1.080462,1.082854,1.081579,0.000623
8662.500000,4,1.091490,1.093023,1.092382,0.000386
8662.750000,4,1.098127,1.101353,1.100258,0.000671
8663.000000,4,1.104787,1.107053,1.105843,0.000647
8663.250000,4,1.108944,1.111426,1.110174,0.000552
8663.500000,4,1.112142,1.114188,1.113429,0.000525
8663.750000,4,1.114421,1.117022,1.116016,0.000542
8664.000000,4,1.117186,1.119030,1.118050,0.000526
8664.250000,4,1.118502,1.120409,1.119409,0.000607
8664.500000,4,1.118962,1.121776,1.120207,0.000782
8664.750000,4,1.120284,1.123322,1.121447,0.000844
8665.000000,4,1.122365,1.125526,1.123527,0.000797
8665.250000,4,1.124341,1.127202,1.125657,0.000848
8665.500000,4,1.126616,1.129848,1.128198,0.000977
8665.750000,4,1.128691,1.132612,1.130432,0.001065
8666.000000,4,1.129616,1.133430,1.131318,0.001155
8666.250000,4,1.129903,1.134189,1.131837,0.001116
8666.500000,4,1.130664,1.134533,1.132493,0.001194
8666.750000,4,1.130883,1.135169,1.133019,0.001096
8667.000000,4,1.131718,1.135679,1.133822,0.000949
8667.250000,4,1.132593,1.136060,1.134539,0.000942
8667.500000,4,1.133604,1.136982,1.135532,0.000821
8667.750000,4,1.133825,1.137773,1.136275,0.000950
8668.000000,4,1.135416,1.138612,1.136779,0.000858
8668.250000,4,1.134505,1.137686,1.136449,0.000778
8668.500000,4,1.133334,1.136413,1.135135,0.000876
8668.750000,4,1.130422,1.134304,1.132703,0.000875
8669.000000,4,1.127582,1.130747,1.129566,0.000745
8669.250000,4,1.123946,1.127301,1.126061,0.000848
8669.500000,4,1.121341,1.124560,1.123213,0.000828
8669.750000,4,1.118963,1.122278,1.121186,0.000777
8670.000000,4,1.117219,1.120319,1.118922,0.000824
8670.250000,4,1.114326,1.117479,1.116380,0.000901
8670.500000,4,1.110769,1.114130,1.112689,0.000964
8670.750000,4,1.106905,1.110890,1.108929,0.000936
8671.000000,4,1.103813,1.107849,1.106414,0.001062
8671.250000,4,1.105054,1.108529,1.106903,0.000952
8671.500000,4,1.108422,1.112620,1.110800,0.001224
8671.750000,4,1.114366,1.119134,1.116982,0.001345
8672.000000,4,1.120979,1.125708,1.123903,0.001185
8672.250000,4,1.126977,1.132056,1.129647,0.001323
8672.500000,4,1.131372,1.136087,1.134173,0.001287
8672.750000,4,1.136028,1.140885,1.138655,0.001345
8673.000000,4,1.141797,1.147239,1.145326,0.001562
8673.250000,4,1.150835,1.156765,1.154206,0.001543
8673.500000,4,1.162243,1.166289,1.164788,0.001178
8673.750000,4,1.173384,1.177663,1.175242,0.001064
8674.000000,4,1.183032,1.186860,1.184604,0.000920
8674.250000,4,1.189167,1.193092,1.191031,0.001017
8674.500000,4,1.194174,1.197402,1.195583,0.000880
8674.750000,4,1.196479,1.200787,1.198220,0.000940
8675.000000,4,1.198135,1.201712,1.199782,0.000846
8675.250000,4,1.197096,1.199945,1.198362,0.000684
8675.500000,4,1.193691,1.196688,1.194939,0.000800
8675.750000,4,1.188407,1.191536,1.189782,0.000915
8676.000000,4,1.185052,1.187705,1.186178,0.000746
8676.250000,4,1.183356,1.186953,1.185102,0.000883
8676.500000,4,1.187076,1.190773,1.189252,0.001000
8676.750000,4,1.195265,1.198658,1.197441,0.001052
8677.000000,4,1.205279,1.209483,1.208212,0.001150
8677.250000,4,1.216907,1.219796,1.218863,0.000824
8677.500000,4,1.226023,1.229127,1.228062,0.000899
8677.750000,4,1.232099,1.234761,1.234001,0.000657
8678.000000,4,1.235580,1.238859,1.237799,0.000720
8678.250000,4,1.237832,1.240392,1.239302,0.000644
8678.500000,4,1.237776,1.240372,1.238765,0.000676
8678.750000,4,1.235482,1.238125,1.237332,0.000579
8679.000000,4,1.235239,1.238081,1.236280,0.000591
8679.250000,4,1.235604,1.237377,1.236370,0.000434
8679.500000,4,1.237763,1.239572,1.238661,0.000486
8679.750000,4,1.239905,1.244569,1.242422,0.000808
8680.000000,4,1.245399,1.247907,1.246978,0.000671
8680.250000,4,1.248209,1.251183,1.249789,0.000683
8680.500000,4,1.249512,1.251945,1.250473,0.000591
8680.750000,4,1.247488,1.250276,1.249168,0.000713
8681.000000,4,1.245580,1.248311,1.247179,0.000777
8681.250000,4,1.243950,1.247240,1.245214,0.000723
8681.500000,4,1.240652,1.243737,1.242694,0.000675
8681.750000,4,1.236393,1.240485,1.238821,0.000942
8682.000000,4,1.230596,1.233480,1.231635,0.000697
8682.250000,4,1.218980,1.222517,1.220752,0.000822
8682.500000,4,1.203796,1.207250,1.205467,0.000913
8682.750000,4,1.184654,1.188476,1.186233,0.001005
8683.000000,4,1.160427,1.164739,1.162258,0.001142
8683.250000,4,1.130578,1.135179,1.132432,0.001167
8683.500000,4,1.093939,1.099325,1.096611,0.001511
8683.750000,4,1.052526,1.057902,1.054492,0.001503
8684.000000,4,1.005619,1.011154,1.007933,0.001687
8684.250000,4,0.955132,0.960975,0.957190,0.001664
