# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255783,0.257014,0.256345,0.000296
8128.250000,1,0.259382,0.260782,0.260082,0.000349
8128.500000,1,0.270429,0.272724,0.271370,0.000575
8128.750000,1,0.289089,0.291844,0.290379,0.000773
8129.000000,1,0.315431,0.318389,0.316688,0.000904
8129.250000,1,0.348591,0.352050,0.350068,0.001058
8129.500000,1,0.387733,0.392236,0.389694,0.001307
8129.750000,1,0.432557,0.437015,0.434690,0.001317
8130.000000,1,0.482083,0.486704,0.484365,0.001440
8130.250000,1,0.535441,0.540129,0.537656,0.001539
8130.500000,1,0.591593,0.596293,0.593582,0.001515
8130.750000,1,0.648286,0.653455,0.650608,0.001591
8131.000000,1,0.705006,0.710418,0.707218,0.001661
8131.250000,1,0.760434,0.765105,0.762414,0.001554
8131.500000,1,0.813060,0.818714,0.815405,0.001688
8131.750000,1,0.863300,0.868659,0.865219,0.001529
8132.000000,1,0.910094,0.914605,0.911583,0.001387
8132.250000,1,0.951536,0.956630,0.953613,0.001494
8132.500000,1,0.989089,0.994295,0.990830,0.001411
8132.750000,1,1.021180,1.026254,1.023202,0.001397
8133.000000,1,1.050021,1.055350,1.052245,0.001260
8133.250000,1,1.076765,1.081583,1.078733,0.001318
8133.500000,1,1.101186,1.107444,1.103742,0.001492
8133.750000,1,1.124468,1.130333,1.126801,0.001422
8134.000000,1,1.143833,1.148913,1.146100,0.001313
8134.250000,1,1.159066,1.164842,1.161691,0.001486
8134.500000,1,1.171902,1.176874,1.174170,0.001291
8134.750000,1,1.182412,1.187168,1.185032,0.001292
8135.000000,1,1.194746,1.199250,1.197255,0.001328
8135.250000,1,1.209256,1.214124,1.211535,0.001200
8135.500000,1,1.224361,1.229259,1.227043,0.001405
8135.750000,1,1.238913,1.243334,1.241159,0.001135
8136.000000,1,1.250064,1.254500,1.252971,0.001217
8136.250000,1,1.258798,1.262855,1.260919,0.000963
8136.500000,1,1.264899,1.267837,1.266757,0.000810
8136.750000,1,1.269757,1.273088,1.271793,0.000929
8137.000000,1,1.275410,1.278264,1.277148,0.000841
8137.250000,1,1.281032,1.283425,1.282591,0.000732
8137.500000,1,1.285869,1.288576,1.287505,0.000700
8137.750000,1,1.289369,1.292178,1.291106,0.000802
8138.000000,1,1.292054,1.295446,1.293841,0.000928
8138.250000,1,1.294920,1.296882,1.296067,0.000530
8138.500000,1,1.298165,1.300491,1.299404,0.000556
8138.750000,1,1.300721,1.303262,1.302016,0.000637
8139.000000,1,1.303144,1.305294,1.304147,0.000624
8139.250000,1,1.303497,1.305575,1.304822,0.000627
8139.500000,1,1.301639,1.304516,1.303353,0.000644
8139.750000,1,1.299319,1.301488,1.300271,0.000619
8140.000000,1,1.295586,1.298887,1.297518,0.000815
8140.250000,1,1.293548,1.297025,1.295415,0.000850
8140.500000,1,1.292691,1.295273,1.293997,0.000763
8140.750000,1,1.291674,1.295165,1.293303,0.000889
8141.000000,1,1.290108,1.293437,1.292010,0.000948
8141.250000,1,1.287494,1.291158,1.289585,0.001027
8141.500000,1,1.282906,1.286630,1.284752,0.001033
8141.750000,1,1.274997,1.278776,1.277101,0.001144
8142.000000,1,1.264523,1.268760,1.266983,0.001202
8142.250000,1,1.253317,1.256907,1.255087,0.001143
8142.500000,1,1.241253,1.245516,1.243255,0.001196
8142.750000,1,1.230932,1.235149,1.233040,0.001264
8143.000000,1,1.223505,1.226861,1.225390,0.001074
8143.250000,1,1.217250,1.221818,1.219881,0.001235
8143.500000,1,1.213518,1.218036,1.215802,0.001281
8143.750000,1,1.209360,1.213497,1.211460,0.001202
8144.000000,1,1.203716,1.208176,1.206067,0.001199
8144.250000,1,1.197516,1.202169,1.199682,0.001293
8144.500000,1,1.191237,1.195761,1.193348,0.001210
8144.750000,1,1.185481,1.189435,1.187619,0.001172
8145.000000,1,1.181654,1.185489,1.183364,0.001208
8145.250000,1,1.177036,1.181163,1.179603,0.001082
8145.500000,1,1.174021,1.178427,1.176116,0.001160
8145.750000,1,1.170998,1.175315,1.173222,0.001292
8146.000000,1,1.168518,1.172989,1.170974,0.001270
8146.250000,1,1.167313,1.171816,1.169734,0.001137
8146.500000,1,1.167634,1.172369,1.170050,0.001315
8146.750000,1,1.169423,1.172663,1.171035,0.001047
8147.000000,1,1.169984,1.173821,1.172072,0.001086
8147.250000,1,1.170548,1.174000,1.172294,0.001071
8147.500000,1,1.170440,1.173547,1.171918,0.000810
8147.750000,1,1.169634,1.172714,1.171293,0.000806
8148.000000,1,1.169615,1.172582,1.171207,0.000707
8148.250000,1,1.169366,1.172460,1.171089,0.000772
8148.500000,1,1.168147,1.171453,1.170356,0.000823
8148.750000,1,1.167453,1.169529,1.168949,0.000539
8149.000000,1,1.164896,1.167005,1.166376,0.000439
8149.250000,1,1.161962,1.164616,1.163297,0.000601
8149.500000,1,1.159227,1.161004,1.160196,0.000517
8149.750000,1,1.155849,1.158466,1.157206,0.000537
8150.000000,1,1.153624,1.156526,1.155052,0.000775
8150.250000,1,1.151278,1.153520,1.152399,0.000611
8150.500000,1,1.147562,1.150226,1.148535,0.000672
8150.750000,1,1.142479,1.146256,1.144275,0.000887
8151.000000,1,1.137351,1.141091,1.139315,0.000948
8151.250000,1,1.132673,1.135707,1.134097,0.000718
8151.500000,1,1.127199,1.130592,1.128814,0.000844
8151.750000,1,1.121821,1.124784,1.123384,0.000766
8152.000000,1,1.115470,1.118809,1.117338,0.000753
8152.250000,1,1.108901,1.111565,1.110497,0.000627
8152.500000,1,1.101416,1.104355,1.103031,0.000750
8152.750000,1,1.092908,1.095575,1.094244,0.000642
8153.000000,1,1.083728,1.086268,1.084737,0.000577
8153.250000,1,1.072377,1.074166,1.073439,0.000460
8153.500000,1,1.060048,1.062126,1.061001,0.000604
8153.750000,1,1.046061,1.048632,1.046967,0.000562
8154.000000,1,1.030217,1.033032,1.031714,0.000649
8154.250000,1,1.014182,1.016996,1.015401,0.000680
8154.500000,1,0.996324,0.998517,0.997340,0.000680
8154.750000,1,0.975268,0.978677,0.976721,0.000737
8155.000000,1,0.951046,0.954529,0.952583,0.001005
8155.250000,1,0.922394,0.926031,0.924126,0.000957
8155.500000,1,0.889822,0.893237,0.891695,0.001003
8155.750000,1,0.852664,0.856885,0.854735,0.001242
8156.000000,1,0.812003,0.816291,0.814322,0.001235
8156.250000,1,0.767742,0.772345,0.770108,0.001352
8156.500000,1,0.720734,0.725423,0.723107,0.001438
8156.750000,1,0.671664,0.676374,0.673835,0.001428
8157.000000,1,0.621635,0.625567,0.623488,0.001390
8157.250000,1,0.571087,0.575365,0.573172,0.001480
8157.500000,1,0.521697,0.525718,0.523732,0.001361
8157.750000,1,0.474196,0.478017,0.476319,0.001303
8158.000000,1,0.430157,0.433423,0.431840,0.001146
8158.250000,1,0.389394,0.392465,0.391142,0.001059
8158.500000,1,0.353638,0.356535,0.355074,0.000887
8158.750000,1,0.322928,0.325393,0.324169,0.000741
8159.000000,1,0.297938,0.299772,0.298971,0.000584
8159.250000,1,0.278421,0.280260,0.279459,0.000466
8159.500000,1,0.264917,0.266256,0.265634,0.000354
8159.750000,1,0.256907,0.257787,0.257308,0.000256
8160.000000,2,0.285177,0.286575,0.285865,0.000331
8160.250000,2,0.289190,0.290592,0.289952,0.000363
8160.500000,2,0.296360,0.297942,0.296975,0.000422
8160.750000,2,0.311395,0.313152,0.312271,0.000518
8161.000000,2,0.329404,0.331572,0.330370,0.000634
8161.250000,2,0.355216,0.357366,0.356321,0.000748
8161.500000,2,0.383599,0.386325,0.384831,0.000919
8161.750000,2,0.419275,0.422196,0.420683,0.001018
8162.000000,2,0.456893,0.459924,0.458189,0.000964
8162.250000,2,0.500296,0.503557,0.501797,0.001064
8162.500000,2,0.542916,0.546396,0.544673,0.001207
8162.750000,2,0.588603,0.592468,0.590598,0.001237
8163.000000,2,0.630989,0.634523,0.632739,0.001105
8163.250000,2,0.673685,0.677862,0.676096,0.001163
8163.500000,2,0.712952,0.717139,0.715186,0.001161
8163.750000,2,0.752056,0.756697,0.754982,0.001175
8164.000000,2,0.787089,0.791073,0.789757,0.001130
8164.250000,2,0.820220,0.824068,0.822667,0.000984
8164.500000,2,0.845377,0.849500,0.847779,0.001024
8164.750000,2,0.867887,0.871325,0.870126,0.000935
8165.000000,2,0.883770,0.886883,0.885837,0.000829
8165.250000,2,0.900152,0.903004,0.902097,0.000810
8165.500000,2,0.913423,0.916803,0.915315,0.000854
8165.750000,2,0.928486,0.931790,0.930612,0.000815
8166.000000,2,0.940715,0.944149,0.942374,0.000794
8166.250000,2,0.953295,0.955608,0.954617,0.000666
8166.500000,2,0.960953,0.962793,0.961848,0.000512
8166.750000,2,0.967912,0.970086,0.969392,0.000546
8167.000000,2,0.971714,0.974087,0.973047,0.000575
8167.250000,2,0.976984,0.979609,0.978101,0.000637
8167.500000,2,0.977998,0.980511,0.979093,0.000590
8167.750000,2,0.980472,0.983377,0.981698,0.000662
8168.000000,2,0.979838,0.982494,0.981437,0.000637
8168.250000,2,0.983114,0.985687,0.984869,0.000598
8168.500000,2,0.986978,0.989100,0.988045,0.000520
8168.750000,2,0.995053,0.997630,0.996459,0.000630
8169.000000,2,1.002621,1.005299,1.004113,0.000677
8169.250000,2,1.012769,1.015888,1.014596,0.000633
8169.500000,2,1.019903,1.022272,1.021385,0.000569
8169.750000,2,1.027630,1.030494,1.029297,0.000637
8170.000000,2,1.032551,1.035228,1.033828,0.000588
8170.250000,2,1.039599,1.041973,1.040623,0.000567
8170.500000,2,1.043830,1.045826,1.044885,0.000586
8170.750000,2,1.049507,1.053476,1.051476,0.000745
8171.000000,2,1.053064,1.056135,1.054929,0.000739
8171.250000,2,1.059268,1.062565,1.060957,0.000791
8171.500000,2,1.063336,1.066663,1.065060,0.000812
8171.750000,2,1.071043,1.074661,1.072919,0.000980
8172.000000,2,1.082848,1.088640,1.085944,0.001496
8172.250000,2,1.080763,1.085388,1.083771,0.001205
8172.500000,2,1.081725,1.086349,1.084489,0.001141
8172.750000,2,1.082527,1.087882,1.085632,0.001477
8173.000000,2,1.081974,1.086658,1.084470,0.001305
8173.250000,2,1.085604,1.090752,1.088678,0.001388
8173.500000,2,1.091767,1.096938,1.094755,0.001478
8173.750000,2,1.103742,1.109460,1.107077,0.001776
8174.000000,2,1.114692,1.120265,1.117855,0.001623
8174.250000,2,1.126230,1.132635,1.129625,0.001764
8174.500000,2,1.133263,1.139161,1.136248,0.001663
8174.750000,2,1.141041,1.147065,1.144039,0.001848
8175.000000,2,1.147223,1.153141,1.149821,0.001686
8175.250000,2,1.157530,1.164084,1.160135,0.001764
8175.500000,2,1.166445,1.172379,1.168707,0.001581
8175.750000,2,1.176843,1.182154,1.179047,0.001498
8176.000000,2,1.249343,1.278720,1.263645,0.008029
8176.250000,2,1.187781,1.192706,1.189608,0.001377
8176.500000,2,1.189829,1.194363,1.191678,0.001228
8176.750000,2,1.196096,1.201250,1.198108,0.001171
8177.000000,2,1.203511,1.206553,1.204400,0.000857
8177.250000,2,1.213193,1.217070,1.214415,0.001031
8177.500000,2,1.219514,1.222776,1.220708,0.000848
8177.750000,2,1.225936,1.229192,1.227227,0.000811
8178.000000,2,1.227604,1.230561,1.229045,0.000638
8178.250000,2,1.231660,1.234774,1.232969,0.000679
8178.500000,2,1.234269,1.237066,1.235511,0.000707
8178.750000,2,1.240656,1.243363,1.241995,0.000718
8179.000000,2,1.244272,1.247082,1.245423,0.000743
8179.250000,2,1.248560,1.252241,1.249874,0.000772
8179.500000,2,1.248539,1.251559,1.249888,0.000811
8179.750000,2,1.250553,1.254330,1.252034,0.000996
8180.000000,2,1.251368,1.255015,1.253242,0.000981
8180.250000,2,1.259067,1.262712,1.260694,0.000936
8180.500000,2,1.266350,1.269588,1.268055,0.000858
8180.750000,2,1.277970,1.281437,1.279506,0.000912
8181.000000,2,1.286407,1.289503,1.288119,0.000852
8181.250000,2,1.296188,1.300250,1.298038,0.000948
8181.500000,2,1.302528,1.306218,1.303915,0.001072
8181.750000,2,1.308185,1.312607,1.310936,0.000980
8182.000000,2,1.312357,1.316245,1.314340,0.000950
8182.250000,2,1.317792,1.320202,1.318906,0.000686
8182.500000,2,1.318364,1.322118,1.320092,0.001053
8182.750000,2,1.321689,1.325794,1.323323,0.000990
8183.000000,2,1.323080,1.327579,1.325366,0.001224
8183.250000,2,1.329197,1.333692,1.331430,0.001240
8183.500000,2,1.334551,1.338763,1.336533,0.001154
8183.750000,2,1.342461,1.346854,1.344743,0.001233
8184.000000,2,1.346047,1.351851,1.348859,0.001417
8184.250000,2,1.350612,1.356832,1.353609,0.001636
8184.500000,2,1.350709,1.356792,1.353253,0.001609
8184.750000,2,1.352283,1.357734,1.354623,0.001544
8185.000000,2,1.349979,1.356481,1.352965,0.001830
8185.250000,2,1.349374,1.356691,1.353007,0.001867
8185.500000,2,1.345751,1.352272,1.348760,0.001983
8185.750000,2,1.340510,1.347331,1.343756,0.001842
8186.000000,2,1.328712,1.336077,1.332226,0.002111
8186.250000,2,1.313997,1.322909,1.318287,0.002105
8186.500000,2,1.292941,1.301314,1.297321,0.002193
8186.750000,2,1.270044,1.277274,1.273734,0.001976
8187.000000,2,1.238826,1.247058,1.242268,0.002195
8187.250000,2,1.203709,1.211759,1.207612,0.002082
8187.500000,2,1.160547,1.169488,1.165153,0.002217
8187.750000,2,1.116225,1.124499,1.120394,0.001964
8188.000000,2,1.065478,1.073610,1.069047,0.002141
8188.250000,2,1.013472,1.020514,1.016340,0.001952
8188.500000,2,0.953993,0.961319,0.957283,0.001889
8188.750000,2,0.894389,0.901622,0.897307,0.001942
8189.000000,2,0.829074,0.835449,0.831736,0.001923
8189.250000,2,0.764039,0.770281,0.766745,0.001854
8189.500000,2,0.695133,0.701752,0.698396,0.001916
8189.750000,2,0.630347,0.636937,0.633563,0.001971
8190.000000,2,0.565495,0.570896,0.568192,0.001646
8190.250000,2,0.506443,0.512054,0.509264,0.001624
8190.500000,2,0.450695,0.455339,0.453127,0.001450
8190.750000,2,0.403988,0.408017,0.406167,0.001293
8191.000000,2,0.362326,0.365783,0.364283,0.001072
8191.250000,2,0.331652,0.334710,0.333386,0.000906
8191.500000,2,0.307568,0.309928,0.308770,0.000585
8191.750000,2,0.294726,0.296736,0.295746,0.000506
8192.000000,3,0.310026,0.321175,0.319845,0.002152
8192.250000,3,0.322769,0.328183,0.323663,0.000990
8192.500000,3,0.321739,0.333250,0.331533,0.002183
8192.750000,3,0.346270,0.350844,0.347266,0.000863
8193.000000,3,0.355403,0.368987,0.366779,0.002626
8193.250000,3,0.391898,0.396231,0.393476,0.000969
8193.500000,3,0.411223,0.426192,0.423397,0.002902
8193.750000,3,0.458311,0.461742,0.459854,0.001080
8194.000000,3,0.485774,0.502229,0.499121,0.003258
8194.250000,3,0.542359,0.546912,0.544776,0.001331
8194.500000,3,0.577811,0.595301,0.591967,0.003545
8194.750000,3,0.640383,0.645522,0.642917,0.001540
8195.000000,3,0.676890,0.695659,0.692057,0.003826
8195.250000,3,0.738695,0.744085,0.741527,0.001553
8195.500000,3,0.770273,0.790250,0.786939,0.004077
8195.750000,3,0.828539,0.834734,0.832052,0.001737
8196.000000,3,0.854687,0.875335,0.871845,0.004118
8196.250000,3,0.906205,0.912015,0.909699,0.001723
8196.500000,3,0.922496,0.944079,0.940369,0.004287
8196.750000,3,0.964005,0.970109,0.967550,0.001820
8197.000000,3,0.969670,0.991224,0.987703,0.004312
8197.250000,3,1.001600,1.009021,1.005774,0.001920
8197.500000,3,1.001000,1.022619,1.018976,0.004334
8197.750000,3,1.026223,1.033373,1.030032,0.002052
8198.000000,3,1.016762,1.038837,1.034501,0.004385
8198.250000,3,1.031543,1.039901,1.035540,0.002375
8198.500000,3,1.013051,1.035873,1.030789,0.004519
8198.750000,3,1.023612,1.031129,1.027176,0.002274
8199.000000,3,1.005290,1.028747,1.023567,0.004593
8199.250000,3,1.020172,1.029818,1.025397,0.002464
8199.500000,3,1.009071,1.033329,1.028111,0.004710
8199.750000,3,1.028683,1.037992,1.033348,0.002269
8200.000000,3,1.016442,1.040765,1.035292,0.004652
8200.250000,3,1.032323,1.040194,1.036183,0.002252
8200.500000,3,1.014391,1.037527,1.032802,0.004567
8200.750000,3,1.026463,1.035249,1.030655,0.002219
8201.000000,3,1.008501,1.031636,1.026176,0.004390
8201.250000,3,1.019942,1.027200,1.023233,0.001837
8201.500000,3,0.999927,1.021927,1.017751,0.004336
8201.750000,3,1.011291,1.017493,1.013926,0.001786
8202.000000,3,0.992677,1.013924,1.010218,0.004172
8202.250000,3,1.007836,1.014871,1.011465,0.001699
8202.500000,3,0.996973,1.017764,1.014187,0.004036
8202.750000,3,1.017172,1.023462,1.020623,0.001587
8203.000000,3,1.007400,1.027972,1.024762,0.004016
8203.250000,3,1.024923,1.030808,1.028328,0.001481
8203.500000,3,1.011071,1.031470,1.027817,0.003861
8203.750000,3,1.026053,1.031571,1.029043,0.001249
8204.000000,3,1.013721,1.033671,1.031116,0.003940
8204.250000,3,1.035814,1.040685,1.039058,0.001105
8204.500000,3,1.030463,1.050536,1.048200,0.004003
8204.750000,3,1.058627,1.062721,1.061094,0.001136
8205.000000,3,1.054246,1.073073,1.070777,0.003714
8205.250000,3,1.077729,1.081659,1.080241,0.001016
8205.500000,3,1.068498,1.088454,1.085769,0.003817
8205.750000,3,1.089670,1.094473,1.092227,0.001091
8206.000000,3,1.079769,1.100861,1.096933,0.003881
8206.250000,3,1.101462,1.106184,1.103903,0.001115
8206.500000,3,1.092321,1.111556,1.108563,0.003607
8206.750000,3,1.111573,1.116799,1.114734,0.001291
8207.000000,3,1.101552,1.121666,1.117793,0.003688
8207.250000,3,1.120076,1.124579,1.121914,0.001240
8207.500000,3,1.107072,1.127315,1.123752,0.003733
8207.750000,3,1.124384,1.129216,1.127138,0.001280
8208.000000,3,1.112183,1.132509,1.129242,0.003757
8208.250000,3,1.132045,1.136326,1.134149,0.001120
8208.500000,3,1.121884,1.142398,1.138841,0.003798
8208.750000,3,1.144379,1.148921,1.146703,0.001222
8209.000000,3,1.139606,1.155926,1.153245,0.003085
8209.250000,3,1.158622,1.163026,1.161120,0.001354
8209.500000,3,1.157428,1.168431,1.165949,0.002117
8209.750000,3,1.168943,1.218106,1.175816,0.011239
8210.000000,3,1.174880,2.256960,1.249254,0.217498
8210.250000,3,1.176624,1.264951,1.184455,0.017465
8210.500000,3,1.178951,1.185257,1.182948,0.001575
8210.750000,3,1.185401,1.190092,1.188163,0.001429
8211.000000,3,1.176741,1.193814,1.190642,0.003209
8211.250000,3,1.190857,1.195666,1.193357,0.001312
8211.500000,3,1.178741,1.198182,1.194564,0.003702
8211.750000,3,1.195399,1.201175,1.198581,0.001491
8212.000000,3,1.185742,1.205774,1.202482,0.003878
8212.250000,3,1.205937,1.211658,1.208744,0.001598
8212.500000,3,1.193953,1.214918,1.211080,0.003927
8212.750000,3,1.208605,1.214532,1.211800,0.001630
8213.000000,3,1.189102,1.210023,1.206938,0.004023
8213.250000,3,1.201247,1.206153,1.204030,0.001473
8213.500000,3,1.184972,1.205266,1.202187,0.003897
8213.750000,3,1.204524,1.210437,1.207833,0.001534
8214.000000,3,1.198423,1.220385,1.216978,0.004197
8214.250000,3,1.227207,1.233854,1.231028,0.001831
8214.500000,3,1.224036,1.245689,1.242586,0.004292
8214.750000,3,1.249609,1.256056,1.253417,0.001795
8215.000000,3,1.240548,1.263585,1.259919,0.004412
8215.250000,3,1.263421,1.270250,1.267368,0.001883
8215.500000,3,1.253950,1.277148,1.273255,0.004395
8215.750000,3,1.277483,1.284698,1.281975,0.001847
8216.000000,3,1.270012,1.292492,1.289152,0.004310
8216.250000,3,1.291624,1.299195,1.296620,0.001772
8216.500000,3,1.282373,1.304608,1.300967,0.004174
8216.750000,3,1.300155,1.309773,1.306147,0.001871
8217.000000,3,1.290164,1.312278,1.309515,0.004247
8217.250000,3,1.309317,1.316966,1.314746,0.001527
8217.500000,3,1.297015,1.320014,1.317097,0.004386
8217.750000,3,1.313057,1.321328,1.318968,0.001559
8218.000000,3,1.295465,1.317587,1.314894,0.004194
8218.250000,3,1.303046,1.310562,1.308412,0.001398
8218.500000,3,1.276643,1.298931,1.295948,0.004174
8218.750000,3,1.276253,1.283876,1.281848,0.001413
8219.000000,3,1.242099,1.264418,1.261751,0.004252
8219.250000,3,1.234578,1.241720,1.238709,0.001537
8219.500000,3,1.188942,1.211439,1.207857,0.004178
8219.750000,3,1.168530,1.175659,1.172242,0.001765
8220.000000,3,1.112133,1.131765,1.128339,0.003662
8220.250000,3,1.076977,1.082367,1.079507,0.001578
8220.500000,3,1.007500,1.026392,1.022547,0.003535
8220.750000,3,0.958639,0.964971,0.962133,0.001889
8221.000000,3,0.882110,0.899180,0.895361,0.003186
8221.250000,3,0.824041,0.830246,0.827417,0.001972
8221.500000,3,0.744250,0.760061,0.756293,0.003011
8221.750000,3,0.684482,0.690431,0.687558,0.001959
8222.000000,3,0.608606,0.622379,0.618999,0.002699
8222.250000,3,0.553668,0.560562,0.556233,0.001843
8222.500000,3,0.487202,0.500054,0.497114,0.002429
8222.750000,3,0.444556,0.451172,0.446677,0.001630
8223.000000,3,0.393452,0.404528,0.402661,0.002106
8223.250000,3,0.367775,0.374318,0.369396,0.001366
8223.500000,3,0.334076,0.345461,0.343611,0.002075
8223.750000,3,0.328506,0.334271,0.329416,0.001129
8224.000000,4,0.305470,0.306968,0.306265,0.000362
8224.250000,4,0.309558,0.311108,0.310241,0.000455
8224.500000,4,0.318915,0.320836,0.319836,0.000563
8224.750000,4,0.336318,0.338687,0.337620,0.000747
8225.000000,4,0.360008,0.362783,0.361510,0.000906
8225.250000,4,0.391679,0.394441,0.393142,0.000965
8225.500000,4,0.428734,0.432212,0.430499,0.001154
8225.750000,4,0.472830,0.476442,0.474747,0.001250
8226.000000,4,0.520921,0.524752,0.522833,0.001284
8226.250000,4,0.573252,0.577904,0.575701,0.001473
8226.500000,4,0.627334,0.631796,0.629676,0.001575
8226.750000,4,0.683065,0.687618,0.685621,0.001555
8227.000000,4,0.737295,0.742649,0.739826,0.001562
8227.250000,4,0.791337,0.795819,0.793577,0.001412
8227.500000,4,0.841738,0.846417,0.843915,0.001449
8227.750000,4,0.890337,0.894848,0.892617,0.001411
8228.000000,4,0.934845,0.939291,0.937119,0.001200
8228.250000,4,0.976192,0.981091,0.978531,0.001301
8228.500000,4,1.011735,1.016410,1.013929,0.001306
8228.750000,4,1.043390,1.046825,1.045134,0.001030
8229.000000,4,1.068162,1.072900,1.070679,0.001055
8229.250000,4,1.091592,1.094821,1.092750,0.000830
8229.500000,4,1.109132,1.112688,1.110718,0.000855
8229.750000,4,1.124695,1.128956,1.127040,0.000973
8230.000000,4,1.137448,1.141049,1.139295,0.000864
8230.250000,4,1.148725,1.151671,1.150361,0.000763
8230.500000,4,1.156451,1.159766,1.158096,0.000910
8230.750000,4,1.161488,1.165349,1.164175,0.000892
8231.000000,4,1.165815,1.168475,1.167005,0.000856
8231.250000,4,1.166877,1.169777,1.168512,0.000951
8231.500000,4,1.164396,1.167767,1.166218,0.000956
8231.750000,4,1.161713,1.165002,1.163219,0.000917
8232.000000,4,1.156959,1.160536,1.158848,0.001149
8232.250000,4,1.154812,1.157966,1.156597,0.000996
8232.500000,4,1.153445,1.157225,1.155330,0.001124
8232.750000,4,1.155137,1.158737,1.157256,0.001119
8233.000000,4,1.155741,1.160675,1.158487,0.001318
8233.250000,4,1.157893,1.162313,1.160192,0.001188
8233.500000,4,1.157029,1.161320,1.159251,0.001241
8233.750000,4,1.156126,1.160138,1.158612,0.001258
8234.000000,4,1.154809,1.160286,1.157504,0.001438
8234.250000,4,1.156333,1.160645,1.158911,0.001235
8234.500000,4,1.157336,1.161423,1.159945,0.001199
8234.750000,4,1.158526,1.163977,1.161754,0.001314
8235.000000,4,1.157897,1.162092,1.160606,0.001275
8235.250000,4,1.155259,1.160815,1.158875,0.001384
8235.500000,4,1.152517,1.157723,1.155435,0.001258
8235.750000,4,1.151438,1.155533,1.154162,0.001069
8236.000000,4,1.150102,1.155160,1.153350,0.001294
8236.250000,4,1.151265,1.156671,1.154473,0.001300
8236.500000,4,1.149685,1.155465,1.153434,0.001276
8236.750000,4,1.148303,1.153177,1.151737,0.001154
8237.000000,4,1.144785,1.148902,1.147436,0.001039
8237.250000,4,1.141894,1.145584,1.144012,0.000823
8237.500000,4,1.137303,1.141387,1.140030,0.000939
8237.750000,4,1.135286,1.138961,1.137363,0.000802
8238.000000,4,1.131350,1.133839,1.132751,0.000731
8238.250000,4,1.125487,1.128691,1.127306,0.000810
8238.500000,4,1.117528,1.120639,1.119500,0.000807
8238.750000,4,1.112410,1.115076,1.114127,0.000573
8239.000000,4,1.109349,1.112204,1.110955,0.000644
8239.250000,4,1.111754,1.114918,1.113620,0.000635
8239.500000,4,1.118130,1.120786,1.119315,0.000620
8239.750000,4,1.125905,1.128097,1.127213,0.000525
8240.000000,4,1.166022,1.175754,1.171310,0.002845
8240.250000,4,1.135187,1.139201,1.137480,0.000816
8240.500000,4,1.137909,1.139847,1.138823,0.000541
8240.750000,4,1.139679,1.141740,1.140888,0.000563
8241.000000,4,1.139320,1.142283,1.140915,0.000736
8241.250000,4,1.138770,1.141616,1.140617,0.000675
8241.500000,4,1.134868,1.137797,1.136563,0.000808
8241.750000,4,1.130455,1.133992,1.132183,0.000864
8242.000000,4,1.124772,1.129159,1.127415,0.001036
8242.250000,4,1.124635,1.128575,1.127274,0.001059
8242.500000,4,1.127888,1.131458,1.130176,0.000928
8242.750000,4,1.135476,1.138988,1.137593,0.000864
8243.000000,4,1.141336,1.144723,1.143591,0.000935
8243.250000,4,1.146033,1.148362,1.147378,0.000699
8243.500000,4,1.145103,1.148116,1.146613,0.000670
8243.750000,4,1.143938,1.146500,1.145131,0.000695
8244.000000,4,1.143160,1.146023,1.144524,0.000817
8244.250000,4,1.147121,1.150011,1.148511,0.000824
8244.500000,4,1.153415,1.156186,1.154808,0.000738
8244.750000,4,1.161406,1.164748,1.162934,0.000879
8245.000000,4,1.167001,1.170633,1.168823,0.001032
8245.250000,4,1.171836,1.175459,1.173394,0.001032
8245.500000,4,1.173051,1.176707,1.174545,0.001090
8245.750000,4,1.174830,1.179327,1.176598,0.001231
8246.000000,4,1.175851,1.180378,1.177942,0.001254
8246.250000,4,1.177682,1.182825,1.179894,0.001302
8246.500000,4,1.177103,1.182424,1.179297,0.001390
8246.750000,4,1.176535,1.181404,1.178464,0.001422
8247.000000,4,1.173710,1.178562,1.175881,0.001379
8247.250000,4,1.172105,1.178332,1.175354,0.001523
8247.500000,4,1.174295,1.178870,1.176298,0.001321
8247.750000,4,1.178528,1.184028,1.180678,0.001388
8248.000000,4,1.183598,1.188534,1.185599,0.001246
8248.250000,4,1.188910,1.194424,1.190676,0.001422
8248.500000,4,1.191423,1.196678,1.193527,0.001293
8248.750000,4,1.193148,1.199013,1.195950,0.001598
8249.000000,4,1.194506,1.198794,1.196435,0.001253
8249.250000,4,1.195033,1.199768,1.196723,0.001304
8249.500000,4,1.192779,1.196969,1.194344,0.001219
8249.750000,4,1.188700,1.193155,1.190605,0.001177
8250.000000,4,1.181061,1.185839,1.183070,0.001190
8250.250000,4,1.171626,1.176245,1.173154,0.001165
8250.500000,4,1.157035,1.161649,1.159188,0.001252
8250.750000,4,1.140669,1.144870,1.142538,0.001063
8251.000000,4,1.118124,1.123826,1.120433,0.001259
8251.250000,4,1.091171,1.096534,1.093654,0.001319
8251.500000,4,1.057741,1.062772,1.060251,0.001132
8251.750000,4,1.020032,1.025029,1.022640,0.001410
8252.000000,4,0.977702,0.982346,0.979774,0.001363
8252.250000,4,0.931574,0.936154,0.933759,0.001324
8252.500000,4,0.880539,0.884760,0.882843,0.001425
