# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.031853,17.531727,17.358809,0.110149
8560.250000,1,1.306785,1.379731,1.347613,0.018294
8560.500000,1,0.436179,0.483590,0.455958,0.012340
8560.750000,1,1.198805,1.204588,1.202831,0.001373
8561.000000,1,0.636169,0.646268,0.641902,0.002116
8561.250000,1,1.093453,1.136463,1.112846,0.011356
8561.500000,1,0.774285,0.782671,0.776111,0.001981
8561.750000,1,1.093103,1.132733,1.108817,0.010010
8562.000000,1,0.820704,0.887161,0.847221,0.015916
8562.250000,1,1.177408,1.194274,1.181203,0.003798
8562.500000,1,0.834098,0.951780,0.881000,0.028910
8562.750000,1,1.259519,1.277020,1.262834,0.003746
8563.000000,1,0.858839,0.987366,0.907208,0.031368
8563.250000,1,1.280496,1.334570,1.300560,0.012587
8563.500000,1,0.905888,1.015751,0.943016,0.025744
8563.750000,1,1.263926,1.352234,1.298945,0.021700
8564.000000,1,0.943133,1.045096,0.975427,0.023662
8564.250000,1,1.244507,1.332000,1.278538,0.021212
8564.500000,1,0.925140,1.049717,0.968157,0.029405
8564.750000,1,1.228798,1.280860,1.246765,0.011943
8565.000000,1,0.864461,1.015501,0.917960,0.036739
8565.250000,1,1.202644,1.227860,1.209816,0.005229
8565.500000,1,0.805355,0.951570,0.856811,0.035701
8565.750000,1,1.154501,1.183352,1.164491,0.006266
8566.000000,1,0.764769,0.872162,0.799675,0.025947
8566.250000,1,1.082714,1.131292,1.102509,0.011724
8566.500000,1,0.718322,0.789499,0.739049,0.016649
8566.750000,1,1.011797,1.059739,1.031476,0.011998
8567.000000,1,0.654169,0.719675,0.673901,0.015340
8567.250000,1,0.964026,0.981605,0.971058,0.004114
8567.500000,1,0.582068,0.662906,0.610845,0.019641
8567.750000,1,0.911732,0.929615,0.920709,0.005231
8568.000000,1,0.521843,0.606079,0.553593,0.021014
8568.250000,1,0.856579,0.879899,0.868982,0.006520
8568.500000,1,0.485207,0.541767,0.506255,0.014124
8568.750000,1,0.818134,0.821848,0.819878,0.000843
8569.000000,1,0.463227,0.483424,0.469820,0.004332
8569.250000,1,0.776437,0.792871,0.783164,0.005051
8569.500000,1,0.432399,0.440379,0.435603,0.001521
8569.750000,1,0.753920,0.762340,0.757017,0.002128
8570.000000,1,0.390860,0.414982,0.400715,0.005843
8570.250000,1,0.715996,0.743753,0.731763,0.007043
8570.500000,1,0.355627,0.402171,0.376020,0.012140
8570.750000,1,0.677976,0.721569,0.701835,0.011152
8571.000000,1,0.346206,0.387643,0.365355,0.010678
8571.250000,1,0.656542,0.682507,0.670932,0.006251
8571.500000,1,0.348745,0.360271,0.354394,0.002799
8571.750000,1,0.648343,0.658023,0.652050,0.002261
8572.000000,1,0.319329,0.333720,0.327944,0.003186
8572.250000,1,0.648951,0.659465,0.653122,0.002589
8572.500000,1,0.289574,0.300080,0.292797,0.002833
8572.750000,1,0.636811,0.668816,0.658108,0.007607
8573.000000,1,0.253902,0.301478,0.273070,0.012429
8573.250000,1,0.602767,0.665039,0.640704,0.015508
8573.500000,1,0.258724,0.319852,0.284355,0.015888
8573.750000,1,0.566516,0.621750,0.600946,0.013457
8574.000000,1,0.292909,0.328744,0.306462,0.009311
8574.250000,1,0.561154,0.583054,0.578321,0.005013
8574.500000,1,0.284979,0.297516,0.289170,0.003278
8574.750000,1,0.608445,0.625323,0.621287,0.003675
8575.000000,1,0.191918,0.216171,0.196880,0.006586
8575.250000,1,0.703274,0.758242,0.741967,0.012968
8575.500000,1,0.012997,0.105657,0.046909,0.023411
8575.750000,1,0.830868,0.956714,0.907864,0.030454
8576.000000,1,13.067152,16.850083,15.515444,0.897344
8576.250000,1,0.830523,0.958062,0.908711,0.030891
8576.500000,1,0.011161,0.103282,0.044842,0.023211
8576.750000,1,0.706683,0.761068,0.745106,0.012814
8577.000000,1,0.188270,0.211937,0.192958,0.006296
8577.250000,1,0.613795,0.630422,0.626155,0.003768
8577.500000,1,0.280556,0.291716,0.283753,0.002875
8577.750000,1,0.567955,0.589727,0.584416,0.004851
8578.000000,1,0.286883,0.322065,0.300159,0.008976
8578.250000,1,0.573788,0.627892,0.607607,0.013169
8578.500000,1,0.252471,0.313187,0.277875,0.015683
8578.750000,1,0.609791,0.670933,0.647101,0.015226
8579.000000,1,0.248043,0.295634,0.267203,0.012354
8579.250000,1,0.642514,0.674056,0.663377,0.007441
8579.500000,1,0.285237,0.296090,0.288393,0.002967
8579.750000,1,0.652332,0.662723,0.656477,0.002607
8580.000000,1,0.317660,0.332263,0.325902,0.003061
8580.250000,1,0.649721,0.658421,0.653022,0.002153
8580.500000,1,0.348961,0.362705,0.355312,0.003339
8580.750000,1,0.654670,0.680477,0.668899,0.006235
8581.000000,1,0.349352,0.392599,0.369323,0.011245
8581.250000,1,0.672992,0.716493,0.696716,0.011175
8581.500000,1,0.361559,0.410282,0.382889,0.012764
8581.750000,1,0.708523,0.735813,0.723954,0.006969
8582.000000,1,0.399128,0.425416,0.409915,0.006480
8582.250000,1,0.744876,0.752219,0.747399,0.002151
8582.500000,1,0.443769,0.452018,0.446072,0.001971
8582.750000,1,0.765941,0.783525,0.772953,0.005311
8583.000000,1,0.472706,0.494736,0.480051,0.004785
8583.250000,1,0.808543,0.812734,0.810698,0.001069
8583.500000,1,0.492792,0.551439,0.514640,0.014560
8583.750000,1,0.851986,0.872207,0.862555,0.005832
8584.000000,1,0.526004,0.612253,0.558498,0.021424
8584.250000,1,0.911494,0.926270,0.918867,0.004360
8584.500000,1,0.581484,0.664150,0.610901,0.020001
8584.750000,1,0.966868,0.987632,0.974741,0.005090
8585.000000,1,0.647487,0.715161,0.668030,0.015809
8585.250000,1,1.019707,1.072021,1.041198,0.013038
8585.500000,1,0.705446,0.779302,0.727186,0.017250
8585.750000,1,1.096503,1.149006,1.117916,0.012644
8586.000000,1,0.746849,0.856724,0.782667,0.026536
8586.250000,1,1.172880,1.204816,1.184106,0.006951
8586.500000,1,0.784017,0.932855,0.836478,0.036296
8586.750000,1,1.223158,1.250735,1.231205,0.005731
8587.000000,1,0.842704,0.996686,0.897404,0.037471
8587.250000,1,1.247857,1.301394,1.266432,0.012270
8587.500000,1,0.907117,1.033884,0.951065,0.030006
8587.750000,1,1.258346,1.345663,1.292220,0.021122
8588.000000,1,0.933537,1.036655,0.966397,0.023998
8588.250000,1,1.267886,1.354444,1.302239,0.021247
8588.500000,1,0.909209,1.019161,0.946516,0.025842
8588.750000,1,1.269616,1.321398,1.288752,0.011995
8589.000000,1,0.879549,1.007179,0.927719,0.031229
8589.250000,1,1.227695,1.243933,1.231656,0.003171
8589.500000,1,0.876351,0.991605,0.922398,0.028390
8589.750000,1,1.124223,1.138144,1.127287,0.002955
8590.000000,1,0.887373,0.950472,0.912621,0.015104
8590.250000,1,1.014847,1.052057,1.029750,0.009496
8590.500000,1,0.864514,0.871904,0.867513,0.001265
8590.750000,1,0.987923,1.030113,1.007223,0.011335
8591.000000,1,0.753646,0.763301,0.760206,0.002077
8591.250000,1,1.066210,1.072557,1.070123,0.001568
8591.500000,1,0.583328,0.626851,0.601283,0.010889
8591.750000,1,1.150216,1.218358,1.188182,0.017008
8592.000000,2,0.279161,0.280830,0.279808,0.000431
8592.250000,2,0.280840,0.282225,0.281498,0.000412
8592.500000,2,0.286190,0.288011,0.287052,0.000476
8592.750000,2,0.295507,0.296946,0.296221,0.000453
8593.000000,2,0.308484,0.310806,0.309696,0.000623
8593.250000,2,0.326392,0.328847,0.327425,0.000670
8593.500000,2,0.348814,0.351822,0.350183,0.000830
8593.750000,2,0.375979,0.379082,0.377213,0.000868
8594.000000,2,0.406930,0.410813,0.408434,0.001017
8594.250000,2,0.440999,0.445411,0.443045,0.001079
8594.500000,2,0.479167,0.483957,0.481154,0.001206
8594.750000,2,0.520265,0.525350,0.522319,0.001270
8595.000000,2,0.563721,0.569049,0.565947,0.001391
8595.250000,2,0.607871,0.613715,0.610155,0.001338
8595.500000,2,0.651109,0.657077,0.653361,0.001445
8595.750000,2,0.691535,0.697807,0.694071,0.001570
8596.000000,2,0.729675,0.735931,0.732072,0.001585
8596.250000,2,0.765213,0.771833,0.767995,0.001591
8596.500000,2,0.800533,0.806707,0.802609,0.001481
8596.750000,2,0.833128,0.839003,0.835664,0.001455
8597.000000,2,0.864445,0.870202,0.866049,0.001480
8597.250000,2,0.891107,0.897007,0.892802,0.001434
8597.500000,2,0.914073,0.919607,0.916005,0.001397
8597.750000,2,0.934650,0.939874,0.936305,0.001341
8598.000000,2,0.953115,0.959530,0.955279,0.001495
8598.250000,2,0.972815,0.979068,0.974908,0.001441
8598.500000,2,0.993480,0.998679,0.995309,0.001390
8598.750000,2,1.013072,1.018155,1.015017,0.001282
8599.000000,2,1.031053,1.037660,1.032835,0.001595
8599.250000,2,1.045011,1.051290,1.047390,0.001544
8599.500000,2,1.056852,1.063557,1.059233,0.001650
8599.750000,2,1.065535,1.072677,1.068362,0.001702
8600.000000,2,1.075827,1.081389,1.078291,0.001590
8600.250000,2,1.079660,1.086357,1.082490,0.001710
8600.500000,2,1.084157,1.091107,1.086789,0.001779
8600.750000,2,1.085217,1.092053,1.088692,0.001814
8601.000000,2,1.085451,1.093397,1.089575,0.002086
8601.250000,2,1.086791,1.094990,1.090829,0.001988
8601.500000,2,1.091163,1.098425,1.094654,0.001899
8601.750000,2,1.097349,1.105175,1.101845,0.002081
8602.000000,2,1.108352,1.115052,1.112319,0.001950
8602.250000,2,1.120863,1.127667,1.124751,0.001875
8602.500000,2,1.133381,1.139506,1.137114,0.001604
8602.750000,2,1.144890,1.150502,1.148727,0.001459
8603.000000,2,1.155764,1.160972,1.158805,0.001473
8603.250000,2,1.164268,1.168661,1.167274,0.001243
8603.500000,2,1.171968,1.176037,1.174713,0.001033
8603.750000,2,1.177709,1.180766,1.179903,0.000869
8604.000000,2,1.181971,1.184685,1.183156,0.000741
8604.250000,2,1.181994,1.184669,1.183479,0.000642
8604.500000,2,1.181097,1.183375,1.182211,0.000659
8604.750000,2,1.178955,1.181454,1.180137,0.000699
8605.000000,2,1.177851,1.179989,1.179148,0.000604
8605.250000,2,1.178241,1.181126,1.179346,0.000741
8605.500000,2,1.179013,1.181793,1.180357,0.000814
8605.750000,2,1.179900,1.183286,1.181540,0.001063
8606.000000,2,1.179735,1.185136,1.182536,0.001292
8606.250000,2,1.181654,1.185636,1.183543,0.001049
8606.500000,2,1.182086,1.187175,1.185167,0.001028
8606.750000,2,1.185834,1.189710,1.187750,0.001060
8607.000000,2,1.190117,1.193715,1.191706,0.001024
8607.250000,2,1.193760,1.197298,1.195810,0.000939
8607.500000,2,1.197936,1.200965,1.199418,0.000914
8607.750000,2,1.200412,1.203872,1.202178,0.000906
8608.000000,2,1.202028,1.205955,1.204122,0.001008
8608.250000,2,1.203158,1.207053,1.204995,0.000941
8608.500000,2,1.204655,1.207430,1.206067,0.000786
8608.750000,2,1.205757,1.208925,1.207153,0.000820
8609.000000,2,1.206126,1.209037,1.207722,0.000806
8609.250000,2,1.205568,1.208916,1.207378,0.000897
8609.500000,2,1.205658,1.208157,1.206878,0.000706
8609.750000,2,1.204393,1.207082,1.205960,0.000743
8610.000000,2,1.203119,1.207306,1.205256,0.001019
8610.250000,2,1.202795,1.205657,1.204300,0.000743
8610.500000,2,1.200959,1.203500,1.202508,0.000770
8610.750000,2,1.196936,1.200714,1.199282,0.000897
8611.000000,2,1.194209,1.196182,1.195258,0.000559
8611.250000,2,1.189608,1.192707,1.191402,0.000626
8611.500000,2,1.186561,1.189766,1.188682,0.000791
8611.750000,2,1.185725,1.189239,1.187616,0.000764
8612.000000,2,1.185983,1.189246,1.187510,0.000755
8612.250000,2,1.186880,1.189537,1.188347,0.000725
8612.500000,2,1.186969,1.190381,1.188572,0.000735
8612.750000,2,1.188525,1.191514,1.189916,0.000876
8613.000000,2,1.191002,1.194354,1.192886,0.000778
8613.250000,2,1.196079,1.200824,1.199087,0.001054
8613.500000,2,1.206514,1.211169,1.209587,0.000971
8613.750000,2,1.220055,1.224589,1.222802,0.001081
8614.000000,2,1.234442,1.239528,1.237203,0.001183
8614.250000,2,1.247147,1.251942,1.250020,0.001072
8614.500000,2,1.256586,1.262522,1.259755,0.001331
8614.750000,2,1.262908,1.268940,1.266523,0.001460
8615.000000,2,1.268006,1.273763,1.270913,0.001306
8615.250000,2,1.271342,1.276167,1.272945,0.001303
8615.500000,2,1.269529,1.275239,1.272678,0.001307
8615.750000,2,1.266333,1.272842,1.269031,0.001382
8616.000000,2,1.260559,1.265943,1.262785,0.001321
8616.250000,2,1.253280,1.258659,1.255615,0.001176
8616.500000,2,1.247645,1.252677,1.249730,0.001221
8616.750000,2,1.244698,1.250548,1.247507,0.001340
8617.000000,2,1.247227,1.252929,1.249715,0.001360
8617.250000,2,1.253479,1.257930,1.255260,0.001131
8617.500000,2,1.259533,1.264543,1.261868,0.001233
8617.750000,2,1.263555,1.268844,1.266889,0.001218
8618.000000,2,1.265995,1.271045,1.269134,0.001084
8618.250000,2,1.265786,1.269944,1.268001,0.001174
8618.500000,2,1.260758,1.266134,1.264304,0.001235
8618.750000,2,1.253927,1.258651,1.256491,0.001190
8619.000000,2,1.239958,1.244546,1.243043,0.001096
8619.250000,2,1.218830,1.223999,1.221868,0.001135
8619.500000,2,1.188174,1.194180,1.191527,0.001378
8619.750000,2,1.149465,1.154666,1.152249,0.001245
8620.000000,2,1.104638,1.109252,1.106882,0.001251
8620.250000,2,1.053232,1.058516,1.056292,0.001325
8620.500000,2,0.998610,1.004417,1.001414,0.001320
8620.750000,2,0.938772,0.944145,0.941744,0.001378
8621.000000,2,0.874191,0.879498,0.876780,0.001411
8621.250000,2,0.804463,0.809620,0.807050,0.001339
8621.500000,2,0.732379,0.737185,0.734973,0.001306
8621.750000,2,0.660717,0.665225,0.663242,0.001230
8622.000000,2,0.591809,0.596742,0.594400,0.001404
8622.250000,2,0.527511,0.531648,0.529738,0.001217
8622.500000,2,0.467982,0.471999,0.470287,0.001151
8622.750000,2,0.415322,0.418291,0.416779,0.000959
8623.000000,2,0.369207,0.372218,0.370791,0.000789
8623.250000,2,0.332552,0.334743,0.333716,0.000597
8623.500000,2,0.306282,0.308036,0.307023,0.000453
8623.750000,2,0.290126,0.291505,0.290886,0.000373
8624.000000,3,0.265663,0.267113,0.266536,0.000367
8624.250000,3,0.268683,0.269698,0.269160,0.000300
8624.500000,3,0.276151,0.277904,0.276974,0.000469
8624.750000,3,0.288801,0.290517,0.289613,0.000531
8625.000000,3,0.305957,0.308241,0.307007,0.000617
8625.250000,3,0.327819,0.330589,0.329061,0.000747
8625.500000,3,0.354716,0.358155,0.356235,0.000854
8625.750000,3,0.386297,0.389946,0.388002,0.001034
8626.000000,3,0.422176,0.426587,0.424165,0.001166
8626.250000,3,0.461212,0.465431,0.463120,0.001188
8626.500000,3,0.502490,0.506942,0.504424,0.001293
8626.750000,3,0.544762,0.549947,0.547055,0.001356
8627.000000,3,0.589103,0.594286,0.590956,0.001373
8627.250000,3,0.633412,0.638377,0.635541,0.001467
8627.500000,3,0.677696,0.682507,0.679643,0.001257
8627.750000,3,0.719215,0.723465,0.720879,0.001234
8628.000000,3,0.756437,0.760485,0.758109,0.001004
8628.250000,3,0.788599,0.792449,0.790637,0.000968
8628.500000,3,0.819121,0.822153,0.820435,0.000804
8628.750000,3,0.847573,0.851409,0.849356,0.000846
8629.000000,3,0.877148,0.880225,0.878910,0.000892
8629.250000,3,0.906428,0.909070,0.907731,0.000725
8629.500000,3,0.932681,0.935637,0.933856,0.000768
8629.750000,3,0.952899,0.955813,0.954532,0.000819
8630.000000,3,0.968624,0.971383,0.970172,0.000599
8630.250000,3,0.980015,0.982175,0.981056,0.000641
8630.500000,3,0.989211,0.991439,0.990307,0.000661
8630.750000,3,0.998349,1.000875,0.999379,0.000624
8631.000000,3,1.006560,1.008931,1.007840,0.000654
8631.250000,3,1.012107,1.015032,1.013558,0.000714
8631.500000,3,1.014207,1.016814,1.015360,0.000711
8631.750000,3,1.012637,1.014610,1.013540,0.000641
8632.000000,3,1.010727,1.012831,1.011633,0.000691
8632.250000,3,1.010293,1.013933,1.012394,0.000873
8632.500000,3,1.016071,1.019482,1.018316,0.000806
8632.750000,3,1.027369,1.030110,1.028621,0.000698
8633.000000,3,1.039072,1.043227,1.041290,0.000844
8633.250000,3,1.051323,1.054109,1.052676,0.000618
8633.500000,3,1.060588,1.063756,1.061777,0.000736
8633.750000,3,1.067946,1.070854,1.069136,0.000631
8634.000000,3,1.076464,1.078187,1.077302,0.000505
8634.250000,3,1.085877,1.087738,1.086702,0.000561
8634.500000,3,1.096100,1.098167,1.096942,0.000515
8634.750000,3,1.104430,1.106501,1.105652,0.000500
8635.000000,3,1.109912,1.112553,1.110909,0.000588
8635.250000,3,1.111916,1.114484,1.113175,0.000579
8635.500000,3,1.113654,1.115864,1.114601,0.000657
8635.750000,3,1.116893,1.119792,1.117797,0.000685
8636.000000,3,1.123539,1.126105,1.124933,0.000673
8636.250000,3,1.133923,1.135685,1.134764,0.000523
8636.500000,3,1.144015,1.146588,1.145089,0.000603
8636.750000,3,1.150898,1.153976,1.152427,0.000824
8637.000000,3,1.155555,1.157568,1.156635,0.000655
8637.250000,3,1.157930,1.160459,1.159050,0.000601
8637.500000,3,1.161316,1.163503,1.162477,0.000593
8637.750000,3,1.167536,1.169630,1.168495,0.000631
8638.000000,3,1.175758,1.177764,1.176618,0.000552
8638.250000,3,1.183872,1.185633,1.184691,0.000464
8638.500000,3,1.188695,1.191702,1.190325,0.000720
8638.750000,3,1.192428,1.195225,1.193681,0.000679
8639.000000,3,1.194830,1.197338,1.196096,0.000574
8639.250000,3,1.199988,1.202974,1.201010,0.000891
8639.500000,3,1.207197,1.211227,1.209053,0.000957
8639.750000,3,1.219267,1.222197,1.220516,0.000843
8640.000000,3,1.231985,1.235663,1.233741,0.000970
8640.250000,3,1.242809,1.245644,1.244267,0.000817
8640.500000,3,1.249536,1.253614,1.251644,0.000945
8640.750000,3,1.254777,1.258912,1.256376,0.001104
8641.000000,3,1.258228,1.262776,1.260052,0.001074
8641.250000,3,1.262429,1.266118,1.263621,0.000882
8641.500000,3,1.265571,1.269587,1.266920,0.000957
8641.750000,3,1.266885,1.269912,1.268069,0.000771
8642.000000,3,1.264766,1.269147,1.266528,0.001087
8642.250000,3,1.261248,1.264920,1.262451,0.000924
8642.500000,3,1.256556,1.261206,1.258542,0.001042
8642.750000,3,1.256399,1.260109,1.257739,0.000942
8643.000000,3,1.259745,1.263068,1.261300,0.000875
8643.250000,3,1.267415,1.270536,1.268926,0.000800
8643.500000,3,1.277281,1.280054,1.278853,0.000746
8643.750000,3,1.285324,1.288815,1.287470,0.000797
8644.000000,3,1.293177,1.294961,1.294197,0.000461
8644.250000,3,1.296679,1.298893,1.297806,0.000605
8644.500000,3,1.298735,1.301726,1.299745,0.000668
8644.750000,3,1.298814,1.301439,1.299849,0.000607
8645.000000,3,1.297904,1.299683,1.298851,0.000554
8645.250000,3,1.294017,1.296999,1.295792,0.000832
8645.500000,3,1.289074,1.291895,1.290502,0.000885
8645.750000,3,1.281806,1.285400,1.283450,0.000843
8646.000000,3,1.274458,1.279219,1.276627,0.001199
8646.250000,3,1.267645,1.272678,1.270809,0.001338
8646.500000,3,1.264769,1.268957,1.267155,0.001294
8646.750000,3,1.262024,1.266852,1.264733,0.001407
8647.000000,3,1.259697,1.264948,1.262980,0.001189
8647.250000,3,1.258821,1.263653,1.261388,0.001269
8647.500000,3,1.257251,1.262024,1.260420,0.001228
8647.750000,3,1.258378,1.262539,1.261027,0.001087
8648.000000,3,1.260270,1.265353,1.263866,0.001201
8648.250000,3,1.266272,1.270190,1.268641,0.001267
8648.500000,3,1.271535,1.275740,1.274052,0.001116
8648.750000,3,1.277017,1.280756,1.279175,0.001045
8649.000000,3,1.280429,1.283948,1.282819,0.000867
8649.250000,3,1.282180,1.285579,1.284007,0.000903
8649.500000,3,1.280586,1.284026,1.282273,0.000914
8649.750000,3,1.276106,1.279154,1.277579,0.000824
8650.000000,3,1.268227,1.271300,1.269423,0.000826
8650.250000,3,1.254872,1.258752,1.256416,0.000983
8650.500000,3,1.237847,1.240587,1.239223,0.000765
8650.750000,3,1.214767,1.219686,1.216999,0.001007
8651.000000,3,1.188402,1.191985,1.190238,0.000883
8651.250000,3,1.157991,1.161544,1.159845,0.000923
8651.500000,3,1.122550,1.127140,1.125341,0.001070
8651.750000,3,1.082806,1.087227,1.085268,0.001098
8652.000000,3,1.037622,1.042071,1.040256,0.001130
8652.250000,3,0.985811,0.990872,0.988646,0.001231
8652.500000,3,0.928813,0.934416,0.931987,0.001353
8652.750000,3,0.868191,0.873392,0.871359,0.001417
8653.000000,3,0.804879,0.810194,0.807967,0.001510
8653.250000,3,0.739773,0.745190,0.742614,0.001507
8653.500000,3,0.673209,0.678543,0.676225,0.001495
8653.750000,3,0.607620,0.612733,0.610295,0.001418
8654.000000,3,0.543934,0.548580,0.546507,0.001367
8654.250000,3,0.484258,0.488747,0.486779,0.001220
8654.500000,3,0.431010,0.434728,0.432768,0.001099
8654.750000,3,0.383991,0.386718,0.385359,0.000872
8655.000000,3,0.344360,0.346582,0.345436,0.000683
8655.250000,3,0.312628,0.314214,0.313380,0.000526
8655.500000,3,0.289474,0.290598,0.290017,0.000356
8655.750000,3,0.275019,0.275811,0.275478,0.000240
8656.000000,4,0.300997,0.302387,0.301843,0.000406
8656.250000,4,0.304096,0.305199,0.304865,0.000261
8656.500000,4,0.313594,0.314684,0.314139,0.000302
8656.750000,4,0.328815,0.330056,0.329407,0.000336
8657.000000,4,0.349713,0.351379,0.350559,0.000423
8657.250000,4,0.376186,0.377984,0.377063,0.000528
8657.500000,4,0.407803,0.410015,0.408917,0.000612
8657.750000,4,0.444890,0.447173,0.446072,0.000737
8658.000000,4,0.487415,0.490733,0.489082,0.000924
8658.250000,4,0.535737,0.539011,0.537684,0.000970
8658.500000,4,0.589472,0.593168,0.591428,0.001097
8658.750000,4,0.645618,0.649548,0.647908,0.001048
8659.000000,4,0.703093,0.707176,0.705159,0.001014
8659.250000,4,0.758638,0.763435,0.760856,0.001220
8659.500000,4,0.811295,0.816068,0.813950,0.001180
8659.750000,4,0.861503,0.865447,0.863642,0.001103
8660.000000,4,0.906888,0.911720,0.909602,0.001230
8660.250000,4,0.947792,0.951987,0.950029,0.001224
8660.500000,4,0.982046,0.985901,0.984052,0.001010
8660.750000,4,1.008821,1.013067,1.011101,0.001116
8661.000000,4,1.030761,1.034136,1.032500,0.000987
8661.250000,4,1.048691,1.052470,1.050801,0.001100
8661.500000,4,1.066310,1.070426,1.068290,0.001157
8661.750000,4,1.083117,1.087120,1.085118,0.001134
8662.000000,4,1.099291,1.102828,1.101296,0.000968
8662.250000,4,1.113239,1.116480,1.114913,0.000912
8662.500000,4,1.122945,1.126641,1.125031,0.000998
8662.750000,4,1.130999,1.133926,1.132389,0.000855
8663.000000,4,1.136719,1.140295,1.138817,0.001000
8663.250000,4,1.143259,1.147881,1.145953,0.001162
8663.500000,4,1.152558,1.156261,1.154594,0.001005
8663.750000,4,1.161553,1.164815,1.163322,0.001001
8664.000000,4,1.169008,1.172711,1.171286,0.000970
8664.250000,4,1.174268,1.177618,1.176236,0.000958
8664.500000,4,1.177468,1.180336,1.178976,0.000882
8664.750000,4,1.179508,1.182198,1.180873,0.000742
8665.000000,4,1.181068,1.183679,1.182662,0.000853
8665.250000,4,1.183066,1.186021,1.184493,0.000829
8665.500000,4,1.183506,1.186425,1.185006,0.000802
8665.750000,4,1.182047,1.184262,1.183335,0.000607
8666.000000,4,1.178759,1.181047,1.179933,0.000633
8666.250000,4,1.174488,1.176257,1.175481,0.000494
8666.500000,4,1.170702,1.173701,1.172453,0.000735
8666.750000,4,1.169584,1.172078,1.171217,0.000685
8667.000000,4,1.170259,1.172795,1.171665,0.000645
8667.250000,4,1.170184,1.172910,1.171620,0.000731
8667.500000,4,1.169120,1.171229,1.170035,0.000515
8667.750000,4,1.165737,1.168832,1.167129,0.000678
8668.000000,4,1.163598,1.165504,1.164596,0.000546
8668.250000,4,1.161643,1.164220,1.163397,0.000578
8668.500000,4,1.164157,1.165926,1.165072,0.000451
8668.750000,4,1.167197,1.169060,1.168131,0.000478
8669.000000,4,1.170450,1.171966,1.171248,0.000363
8669.250000,4,1.170824,1.172995,1.171680,0.000548
8669.500000,4,1.168770,1.171530,1.169963,0.000551
8669.750000,4,1.165178,1.167278,1.166382,0.000626
8670.000000,4,1.162380,1.165841,1.163884,0.000785
8670.250000,4,1.160031,1.163647,1.162416,0.000880
8670.500000,4,1.159477,1.163398,1.161438,0.000943
8670.750000,4,1.157280,1.161088,1.159423,0.000989
8671.000000,4,1.152664,1.157123,1.155012,0.001128
8671.250000,4,1.146879,1.151520,1.149231,0.001312
8671.500000,4,1.141568,1.146493,1.144198,0.001244
8671.750000,4,1.139370,1.143898,1.141732,0.001221
8672.000000,4,1.141386,1.145243,1.143525,0.001087
8672.250000,4,1.145196,1.149457,1.147572,0.001114
8672.500000,4,1.149298,1.153455,1.151819,0.001183
8672.750000,4,1.152694,1.156004,1.154615,0.000727
8673.000000,4,1.154025,1.157314,1.155784,0.000944
8673.250000,4,1.154035,1.158152,1.156292,0.000925
8673.500000,4,1.156131,1.160248,1.158418,0.000981
8673.750000,4,1.161543,1.164802,1.162969,0.000943
8674.000000,4,1.167906,1.170816,1.169326,0.000810
8674.250000,4,1.173301,1.176988,1.175027,0.000831
8674.500000,4,1.177822,1.180185,1.179112,0.000643
8674.750000,4,1.180054,1.182435,1.181170,0.000759
8675.000000,4,1.179710,1.182887,1.181399,0.000833
8675.250000,4,1.179091,1.182535,1.180919,0.000979
8675.500000,4,1.178165,1.181767,1.180135,0.000881
8675.750000,4,1.174978,1.178044,1.176865,0.000878
8676.000000,4,1.169487,1.172988,1.171129,0.000969
8676.250000,4,1.160997,1.163696,1.162638,0.000749
8676.500000,4,1.151894,1.154831,1.153194,0.000686
8676.750000,4,1.144913,1.147448,1.146378,0.000634
8677.000000,4,1.143020,1.145973,1.144307,0.000791
8677.250000,4,1.145665,1.147888,1.147005,0.000615
8677.500000,4,1.151818,1.154368,1.152818,0.000715
8677.750000,4,1.157284,1.160976,1.159085,0.000975
8678.000000,4,1.161505,1.164598,1.163272,0.000729
8678.250000,4,1.163213,1.166841,1.165023,0.000837
8678.500000,4,1.164280,1.167095,1.166143,0.000787
8678.750000,4,1.166399,1.168860,1.167666,0.000709
8679.000000,4,1.168316,1.170924,1.169543,0.000733
8679.250000,4,1.169333,1.172150,1.170882,0.000759
8679.500000,4,1.168600,1.171600,1.170064,0.000812
8679.750000,4,1.164660,1.167520,1.166033,0.000704
8680.000000,4,1.159769,1.162103,1.160978,0.000697
8680.250000,4,1.154491,1.157714,1.156546,0.000664
8680.500000,4,1.154263,1.156988,1.155528,0.000610
8680.750000,4,1.156378,1.158603,1.157557,0.000644
8681.000000,4,1.159807,1.162048,1.160964,0.000667
8681.250000,4,1.161805,1.164041,1.162766,0.000578
8681.500000,4,1.159880,1.162692,1.161451,0.000672
8681.750000,4,1.155769,1.157744,1.156935,0.000576
8682.000000,4,1.148698,1.152098,1.150548,0.000861
8682.250000,4,1.142060,1.145539,1.144050,0.000775
8682.500000,4,1.135515,1.138349,1.137028,0.000818
8682.750000,4,1.126050,1.129729,1.128121,0.001043
8683.000000,4,1.112908,1.116629,1.115000,0.001015
8683.250000,4,1.092617,1.096650,1.095023,0.001080
8683.500000,4,1.065333,1.070101,1.067874,0.001243
8683.750000,4,1.032462,1.036762,1.034620,0.001231
8684.000000,4,0.994507,0.998714,0.996970,0.001313
8684.250000,4,0.952792,0.957990,0.955143,0.001414
8684.500000,4,0.906149,0.911189,0.908713,0.001409
