# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251024,0.252348,0.251794,0.000309
8128.250000,1,0.255818,0.257274,0.256638,0.000387
8128.500000,1,0.269955,0.272151,0.270833,0.000639
8128.750000,1,0.292410,0.295018,0.293605,0.000830
8129.000000,1,0.322651,0.326019,0.324028,0.001002
8129.250000,1,0.360374,0.363974,0.361897,0.001173
8129.500000,1,0.405545,0.409498,0.407183,0.001337
8129.750000,1,0.458475,0.463010,0.460401,0.001547
8130.000000,1,0.518288,0.523340,0.520408,0.001756
8130.250000,1,0.582508,0.587717,0.584656,0.001718
8130.500000,1,0.646738,0.652170,0.649064,0.001767
8130.750000,1,0.709988,0.715343,0.712035,0.001713
8131.000000,1,0.771956,0.777452,0.774176,0.001767
8131.250000,1,0.835532,0.841833,0.837966,0.001803
8131.500000,1,0.901340,0.907339,0.903706,0.001820
8131.750000,1,0.964883,0.970554,0.967186,0.001664
8132.000000,1,1.020173,1.025625,1.022393,0.001514
8132.250000,1,1.063949,1.068116,1.065696,0.001015
8132.500000,1,1.098995,1.102205,1.100502,0.000917
8132.750000,1,1.131246,1.135519,1.133351,0.001292
8133.000000,1,1.166676,1.172109,1.169802,0.001392
8133.250000,1,1.205414,1.210182,1.207343,0.001306
8133.500000,1,1.236031,1.241860,1.238952,0.001378
8133.750000,1,1.256053,1.259823,1.257943,0.001070
8134.000000,1,1.262310,1.267193,1.265420,0.001373
8134.250000,1,1.266569,1.271215,1.269824,0.001254
8134.500000,1,1.275532,1.281514,1.279251,0.001536
8134.750000,1,1.294149,1.300458,1.297001,0.001512
8135.000000,1,1.313452,1.318995,1.316628,0.001361
8135.250000,1,1.326834,1.332502,1.329977,0.001438
8135.500000,1,1.329941,1.335502,1.332980,0.001574
8135.750000,1,1.327208,1.332360,1.330037,0.001362
8136.000000,1,1.326230,1.331379,1.329484,0.001319
8136.250000,1,1.332068,1.337920,1.335101,0.001559
8136.500000,1,1.340594,1.346414,1.343471,0.001405
8136.750000,1,1.344973,1.349729,1.347318,0.001261
8137.000000,1,1.338409,1.343315,1.341350,0.001293
8137.250000,1,1.325939,1.330293,1.328384,0.001262
8137.500000,1,1.314091,1.319514,1.317596,0.001444
8137.750000,1,1.312944,1.318495,1.316251,0.001323
8138.000000,1,1.321587,1.325466,1.323597,0.001029
8138.250000,1,1.328026,1.333903,1.332258,0.001382
8138.500000,1,1.333891,1.340621,1.338090,0.001890
8138.750000,1,1.322060,1.327458,1.325268,0.001500
8139.000000,1,1.311146,1.316365,1.314225,0.001454
8139.250000,1,1.306772,1.311238,1.309175,0.001222
8139.500000,1,1.311609,1.320435,1.313994,0.001889
8139.750000,1,1.321241,1.334010,1.324510,0.002587
8140.000000,1,1.329841,1.340354,1.332341,0.002181
8140.250000,1,1.328912,1.336604,1.331593,0.001896
8140.500000,1,1.321398,1.328764,1.324147,0.002060
8140.750000,1,1.313648,1.319969,1.316301,0.001831
8141.000000,1,1.310007,1.316126,1.312256,0.001715
8141.250000,1,1.307220,1.313213,1.310402,0.001640
8141.500000,1,1.301586,1.308457,1.304513,0.001823
8141.750000,1,1.288452,1.294955,1.291731,0.001975
8142.000000,1,1.271074,1.279718,1.275381,0.002374
8142.250000,1,1.260561,1.273843,1.264649,0.002815
8142.500000,1,1.261972,1.277304,1.266078,0.003016
8142.750000,1,1.275298,1.289074,1.278964,0.002732
8143.000000,1,1.289722,1.305363,1.294025,0.003019
8143.250000,1,1.296375,1.311178,1.300967,0.002802
8143.500000,1,1.289743,1.301004,1.294815,0.002166
8143.750000,1,1.277445,1.283811,1.281406,0.001414
8144.000000,1,1.267012,1.273851,1.271546,0.001509
8144.250000,1,1.265047,1.272229,1.269846,0.001324
8144.500000,1,1.270268,1.275138,1.273749,0.001012
8144.750000,1,1.270046,1.275565,1.274241,0.001169
8145.000000,1,1.260359,1.266259,1.264502,0.001234
8145.250000,1,1.241601,1.247307,1.245833,0.001289
8145.500000,1,1.221773,1.228036,1.225930,0.001192
8145.750000,1,1.209677,1.214149,1.212565,0.000956
8146.000000,1,1.204395,1.208747,1.206437,0.000918
8146.250000,1,1.199920,1.204083,1.202360,0.001096
8146.500000,1,1.191362,1.194423,1.193375,0.000802
8146.750000,1,1.176665,1.179946,1.178379,0.000828
8147.000000,1,1.160350,1.163634,1.162374,0.000829
8147.250000,1,1.150760,1.152938,1.152235,0.000600
8147.500000,1,1.149348,1.151429,1.150444,0.000619
8147.750000,1,1.150619,1.153228,1.152003,0.000704
8148.000000,1,1.147958,1.150974,1.149409,0.000610
8148.250000,1,1.136174,1.139278,1.137621,0.000754
8148.500000,1,1.116805,1.119894,1.118826,0.000812
8148.750000,1,1.099251,1.101848,1.100361,0.000673
8149.000000,1,1.086807,1.089336,1.088169,0.000679
8149.250000,1,1.080403,1.083460,1.082202,0.000805
8149.500000,1,1.076544,1.079179,1.077827,0.000737
8149.750000,1,1.068104,1.071822,1.070494,0.000911
8150.000000,1,1.056304,1.059517,1.058223,0.000968
8150.250000,1,1.043405,1.046617,1.045027,0.000730
8150.500000,1,1.033063,1.036056,1.034417,0.000800
8150.750000,1,1.025873,1.028413,1.027120,0.000770
8151.000000,1,1.018490,1.021469,1.020311,0.000695
8151.250000,1,1.009220,1.012040,1.010741,0.000713
8151.500000,1,0.996328,0.999475,0.998066,0.000796
8151.750000,1,0.983718,0.986386,0.985068,0.000698
8152.000000,1,0.973597,0.976976,0.975633,0.000869
8152.250000,1,0.968419,0.971190,0.969721,0.000759
8152.500000,1,0.961476,0.964662,0.962938,0.000742
8152.750000,1,0.950283,0.952682,0.951419,0.000617
8153.000000,1,0.932710,0.935225,0.933988,0.000690
8153.250000,1,0.914055,0.916304,0.915359,0.000732
8153.500000,1,0.900018,0.902680,0.901266,0.000755
8153.750000,1,0.892609,0.895982,0.894131,0.001059
8154.000000,1,0.889540,0.892970,0.891375,0.001033
8154.250000,1,0.884699,0.888158,0.886197,0.000931
8154.500000,1,0.872337,0.874937,0.873598,0.000672
8154.750000,1,0.851987,0.855425,0.854042,0.000804
8155.000000,1,0.829154,0.832691,0.831179,0.000859
8155.250000,1,0.807376,0.810757,0.809054,0.000829
8155.500000,1,0.785639,0.788575,0.786922,0.000773
8155.750000,1,0.758752,0.761358,0.760134,0.000760
8156.000000,1,0.723712,0.726696,0.725170,0.000833
8156.250000,1,0.681195,0.684131,0.682761,0.000909
8156.500000,1,0.636295,0.639784,0.638120,0.000981
8156.750000,1,0.595162,0.597963,0.596667,0.000821
8157.000000,1,0.557764,0.560507,0.559243,0.000842
8157.250000,1,0.521861,0.524641,0.523333,0.000880
8157.500000,1,0.483250,0.486447,0.485183,0.001003
8157.750000,1,0.442327,0.445688,0.444048,0.001030
8158.000000,1,0.401088,0.404418,0.402749,0.001057
8158.250000,1,0.364312,0.367468,0.365975,0.000943
8158.500000,1,0.334525,0.336903,0.335750,0.000722
8158.750000,1,0.310814,0.312748,0.311927,0.000564
8159.000000,1,0.290972,0.293093,0.292227,0.000521
8159.250000,1,0.274283,0.276277,0.275339,0.000532
8159.500000,1,0.259928,0.261997,0.261150,0.000508
8159.750000,1,0.250366,0.252024,0.251384,0.000391
8160.000000,2,0.310875,0.313091,0.312075,0.000527
8160.250000,2,0.313933,0.316027,0.314911,0.000508
8160.500000,2,0.321654,0.323993,0.322951,0.000602
8160.750000,2,0.333443,0.335797,0.334643,0.000623
8161.000000,2,0.347930,0.350712,0.349459,0.000701
8161.250000,2,0.367439,0.369617,0.368558,0.000607
8161.500000,2,0.392835,0.395366,0.394026,0.000778
8161.750000,2,0.426266,0.429218,0.427613,0.000927
8162.000000,2,0.467023,0.470200,0.468509,0.001020
8162.250000,2,0.510970,0.514664,0.513042,0.001108
8162.500000,2,0.555351,0.558954,0.557057,0.001045
8162.750000,2,0.596802,0.600191,0.598742,0.000958
8163.000000,2,0.638493,0.642111,0.640110,0.001029
8163.250000,2,0.682295,0.686348,0.684492,0.001127
8163.500000,2,0.730578,0.734728,0.732800,0.001222
8163.750000,2,0.779123,0.782825,0.781119,0.001125
8164.000000,2,0.820854,0.824798,0.823093,0.001070
8164.250000,2,0.852176,0.856631,0.854870,0.001072
8164.500000,2,0.876462,0.881210,0.879514,0.001097
8164.750000,2,0.899664,0.904541,0.902822,0.001092
8165.000000,2,0.926819,0.930043,0.928763,0.000864
8165.250000,2,0.952823,0.957135,0.955406,0.000853
8165.500000,2,0.973751,0.977562,0.976171,0.000911
8165.750000,2,0.983484,0.988538,0.987128,0.001160
8166.000000,2,0.986715,0.991874,0.990273,0.001309
8166.250000,2,0.988447,0.993811,0.992039,0.001310
8166.500000,2,0.995740,1.000345,0.998494,0.001094
8166.750000,2,1.006347,1.010954,1.008947,0.001121
8167.000000,2,1.014410,1.020040,1.017254,0.001527
8167.250000,2,1.012739,1.019145,1.016970,0.001701
8167.500000,2,1.004537,1.011285,1.008892,0.001988
8167.750000,2,0.995726,1.003106,1.000137,0.001938
8168.000000,2,0.995007,1.002710,0.999227,0.001933
8168.250000,2,1.005397,1.012092,1.008971,0.001739
8168.500000,2,1.022200,1.028475,1.025128,0.001864
8168.750000,2,1.035520,1.043538,1.038907,0.002064
8169.000000,2,1.038379,1.047217,1.043174,0.002214
8169.250000,2,1.034544,1.043573,1.039963,0.002287
8169.500000,2,1.031131,1.039660,1.036124,0.002077
8169.750000,2,1.033547,1.041710,1.038154,0.001903
8170.000000,2,1.041913,1.049498,1.046176,0.001866
8170.250000,2,1.049715,1.058647,1.054925,0.002043
8170.500000,2,1.053248,1.061846,1.058294,0.001983
8170.750000,2,1.050057,1.058944,1.055289,0.002087
8171.000000,2,1.046523,1.054774,1.051065,0.001837
8171.250000,2,1.046987,1.054695,1.051238,0.001768
8171.500000,2,1.053983,1.059443,1.057064,0.001384
8171.750000,2,1.060194,1.067092,1.064695,0.001554
8172.000000,2,1.065017,1.073029,1.070450,0.001747
8172.250000,2,1.062439,1.070065,1.067316,0.001698
8172.500000,2,1.059721,1.067572,1.064753,0.001670
8172.750000,2,1.062943,1.069315,1.067299,0.001423
8173.000000,2,1.072355,1.079397,1.077057,0.001481
8173.250000,2,1.085543,1.091827,1.090351,0.001301
8173.500000,2,1.093365,1.100562,1.098699,0.001531
8173.750000,2,1.092278,1.099284,1.097038,0.001508
8174.000000,2,1.082976,1.091441,1.088868,0.001764
8174.250000,2,1.076151,1.083521,1.081402,0.001801
8174.500000,2,1.076946,1.083441,1.082035,0.001457
8174.750000,2,1.086067,1.092570,1.090935,0.001354
8175.000000,2,1.098550,1.105824,1.103392,0.001513
8175.250000,2,1.107590,1.116331,1.113471,0.001962
8175.500000,2,1.113046,1.122977,1.119989,0.002090
8175.750000,2,1.120314,1.130838,1.127076,0.002162
8176.000000,2,1.134861,1.143943,1.140991,0.002078
8176.250000,2,1.150606,1.159020,1.156276,0.001898
8176.500000,2,1.165153,1.175761,1.171877,0.002174
8176.750000,2,1.171666,1.183961,1.178974,0.002554
8177.000000,2,1.168888,1.180117,1.175713,0.002460
8177.250000,2,1.162998,1.173839,1.169846,0.002357
8177.500000,2,1.165495,1.174950,1.171526,0.002169
8177.750000,2,1.180515,1.189090,1.186039,0.002068
8178.000000,2,1.203941,1.212143,1.209386,0.001847
8178.250000,2,1.225192,1.232535,1.230416,0.001851
8178.500000,2,1.235008,1.241703,1.239470,0.001540
8178.750000,2,1.232501,1.239037,1.236969,0.001664
8179.000000,2,1.227437,1.232589,1.231106,0.001339
8179.250000,2,1.229309,1.235071,1.232698,0.001372
8179.500000,2,1.242613,1.247213,1.244624,0.001280
8179.750000,2,1.259968,1.264085,1.261571,0.001164
8180.000000,2,1.273521,1.276998,1.274775,0.000919
8180.250000,2,1.275951,1.280862,1.278899,0.001310
8180.500000,2,1.274910,1.280013,1.278197,0.001245
8180.750000,2,1.276180,1.281658,1.278874,0.001600
8181.000000,2,1.281568,1.288030,1.284609,0.001970
8181.250000,2,1.286363,1.294373,1.290374,0.002219
8181.500000,2,1.286031,1.294785,1.290038,0.002195
8181.750000,2,1.275685,1.285151,1.280046,0.002490
8182.000000,2,1.260964,1.271068,1.265662,0.002610
8182.250000,2,1.252454,1.264091,1.256865,0.002820
8182.500000,2,1.256006,1.268722,1.260790,0.003281
8182.750000,2,1.269904,1.284114,1.274493,0.003395
8183.000000,2,1.284470,1.299336,1.289505,0.003539
8183.250000,2,1.291631,1.306423,1.296386,0.003450
8183.500000,2,1.290406,1.304440,1.295117,0.003179
8183.750000,2,1.286937,1.302728,1.291967,0.003577
8184.000000,2,1.291661,1.308124,1.296398,0.003732
8184.250000,2,1.304488,1.320597,1.309352,0.003790
8184.500000,2,1.320013,1.335094,1.323557,0.003732
8184.750000,2,1.324399,1.339271,1.328055,0.003378
8185.000000,2,1.315318,1.329597,1.319028,0.003073
8185.250000,2,1.300491,1.313218,1.303105,0.002868
8185.500000,2,1.289227,1.303101,1.292123,0.003156
8185.750000,2,1.289797,1.304017,1.292625,0.003379
8186.000000,2,1.297316,1.311789,1.300619,0.003418
8186.250000,2,1.301651,1.314950,1.304425,0.003093
8186.500000,2,1.291491,1.303030,1.293997,0.002533
8186.750000,2,1.267721,1.277299,1.269631,0.002056
8187.000000,2,1.237215,1.247148,1.239568,0.002129
8187.250000,2,1.210789,1.219142,1.212888,0.001915
8187.500000,2,1.187175,1.196592,1.189321,0.002060
8187.750000,2,1.158261,1.167690,1.160348,0.002075
8188.000000,2,1.113959,1.121895,1.116335,0.001643
8188.250000,2,1.051375,1.059158,1.054648,0.001615
8188.500000,2,0.980352,0.987237,0.983800,0.001788
8188.750000,2,0.911778,0.918309,0.914615,0.001579
8189.000000,2,0.850093,0.855670,0.852524,0.001411
8189.250000,2,0.792234,0.798415,0.794764,0.001532
8189.500000,2,0.732971,0.738202,0.735540,0.001479
8189.750000,2,0.667777,0.673305,0.670736,0.001575
8190.000000,2,0.600136,0.604696,0.602565,0.001416
8190.250000,2,0.535009,0.539856,0.537547,0.001431
8190.500000,2,0.477904,0.482019,0.480358,0.001182
8190.750000,2,0.430663,0.434208,0.432679,0.001011
8191.000000,2,0.392060,0.395067,0.393680,0.000905
8191.250000,2,0.360255,0.363324,0.361987,0.000763
8191.500000,2,0.336553,0.338865,0.337757,0.000594
8191.750000,2,0.321023,0.322696,0.321944,0.000443
8192.000000,3,0.297083,0.298337,0.297691,0.000340
8192.250000,3,0.301717,0.303473,0.302550,0.000451
8192.500000,3,0.315501,0.317734,0.316360,0.000622
8192.750000,3,0.335067,0.337870,0.336364,0.000808
8193.000000,3,0.359802,0.362477,0.361018,0.000819
8193.250000,3,0.388333,0.391549,0.389704,0.000975
8193.500000,3,0.423093,0.427352,0.425054,0.001212
8193.750000,3,0.466711,0.470965,0.468386,0.001374
8194.000000,3,0.517561,0.522440,0.519637,0.001651
8194.250000,3,0.573173,0.578243,0.575323,0.001724
8194.500000,3,0.629187,0.634032,0.631100,0.001591
8194.750000,3,0.682472,0.687219,0.684333,0.001399
8195.000000,3,0.734113,0.738918,0.736061,0.001479
8195.250000,3,0.785875,0.790654,0.788190,0.001413
8195.500000,3,0.838583,0.843616,0.840473,0.001461
8195.750000,3,0.886332,0.891302,0.888506,0.001489
8196.000000,3,0.926823,0.930342,0.928486,0.001060
8196.250000,3,0.957303,0.961325,0.959271,0.001029
8196.500000,3,0.984682,0.988326,0.986449,0.001022
8196.750000,3,1.014656,1.018456,1.016434,0.001129
8197.000000,3,1.048677,1.052994,1.050643,0.001067
8197.250000,3,1.082210,1.085613,1.083740,0.001023
8197.500000,3,1.104863,1.109027,1.106917,0.000903
8197.750000,3,1.113615,1.117114,1.115705,0.000825
8198.000000,3,1.114157,1.117098,1.115914,0.000947
8198.250000,3,1.116616,1.119252,1.117764,0.000703
8198.500000,3,1.127890,1.130138,1.128735,0.000610
8198.750000,3,1.145106,1.148679,1.146897,0.000806
8199.000000,3,1.163026,1.165821,1.164086,0.000617
8199.250000,3,1.169933,1.172751,1.171320,0.000689
8199.500000,3,1.165501,1.168518,1.167271,0.000708
8199.750000,3,1.159431,1.161844,1.160352,0.000601
8200.000000,3,1.159877,1.161010,1.160446,0.000323
8200.250000,3,1.170282,1.172331,1.171288,0.000567
8200.500000,3,1.187528,1.190380,1.188871,0.000745
8200.750000,3,1.203659,1.206205,1.204675,0.000633
8201.000000,3,1.210673,1.212635,1.211723,0.000497
8201.250000,3,1.209512,1.211873,1.210968,0.000680
8201.500000,3,1.207519,1.210258,1.208824,0.000806
8201.750000,3,1.209182,1.211029,1.209993,0.000520
8202.000000,3,1.212150,1.215838,1.213605,0.000886
8202.250000,3,1.212037,1.215334,1.213483,0.000855
8202.500000,3,1.204184,1.207613,1.205684,0.000796
8202.750000,3,1.190191,1.192763,1.191560,0.000715
8203.000000,3,1.177459,1.180605,1.178726,0.000828
8203.250000,3,1.172300,1.174839,1.173053,0.000688
8203.500000,3,1.173148,1.177857,1.174472,0.001060
8203.750000,3,1.176553,1.181089,1.178319,0.001001
8204.000000,3,1.177340,1.180526,1.178614,0.000834
8204.250000,3,1.170760,1.175030,1.172553,0.001030
8204.500000,3,1.163632,1.166364,1.164741,0.000733
8204.750000,3,1.158846,1.162603,1.160134,0.000785
8205.000000,3,1.160017,1.163404,1.161527,0.000679
8205.250000,3,1.163802,1.166765,1.164892,0.000677
8205.500000,3,1.164091,1.166983,1.165385,0.000658
8205.750000,3,1.160295,1.162302,1.161121,0.000511
8206.000000,3,1.154525,1.157621,1.155596,0.000757
8206.250000,3,1.151462,1.154576,1.152822,0.000627
8206.500000,3,1.151772,1.154823,1.153205,0.000695
8206.750000,3,1.148647,1.151877,1.150274,0.000952
8207.000000,3,1.135494,1.138825,1.137362,0.000865
8207.250000,3,1.111198,1.115874,1.113548,0.001109
8207.500000,3,1.085289,1.089211,1.087536,0.001092
8207.750000,3,1.068601,1.072529,1.071065,0.001118
8208.000000,3,1.069266,1.074348,1.072010,0.001516
8208.250000,3,1.085638,1.092177,1.089165,0.001888
8208.500000,3,1.108590,1.116474,1.112617,0.002026
8208.750000,3,1.126613,1.133812,1.130866,0.001937
8209.000000,3,1.133291,1.139713,1.137364,0.001797
8209.250000,3,1.132455,1.138730,1.136289,0.001830
8209.500000,3,1.132173,1.138651,1.136389,0.001991
8209.750000,3,1.138902,1.145778,1.142944,0.002098
8210.000000,3,1.148341,1.155762,1.152878,0.002060
8210.250000,3,1.153740,1.160858,1.158173,0.001800
8210.500000,3,1.150406,1.155681,1.153840,0.001574
8210.750000,3,1.140554,1.146093,1.143968,0.001501
8211.000000,3,1.134702,1.139588,1.137700,0.001460
8211.250000,3,1.139033,1.145007,1.142662,0.001673
8211.500000,3,1.156043,1.161588,1.158837,0.001534
8211.750000,3,1.175004,1.179528,1.177192,0.001304
8212.000000,3,1.186538,1.190329,1.188579,0.000956
8212.250000,3,1.187445,1.190206,1.189119,0.000692
8212.500000,3,1.183404,1.185715,1.184787,0.000577
8212.750000,3,1.182436,1.184946,1.183512,0.000614
8213.000000,3,1.188781,1.191296,1.189883,0.000791
8213.250000,3,1.198100,1.200515,1.199278,0.000679
8213.500000,3,1.203453,1.205001,1.204158,0.000394
8213.750000,3,1.198549,1.201405,1.200051,0.000660
8214.000000,3,1.189141,1.191748,1.190545,0.000744
8214.250000,3,1.182642,1.184847,1.183814,0.000618
8214.500000,3,1.185079,1.187233,1.186170,0.000571
8214.750000,3,1.194669,1.196823,1.195744,0.000572
8215.000000,3,1.205656,1.208054,1.206465,0.000639
8215.250000,3,1.209560,1.213141,1.211046,0.000855
8215.500000,3,1.207475,1.211071,1.209438,0.000935
8215.750000,3,1.204341,1.208328,1.206725,0.000981
8216.000000,3,1.207059,1.211002,1.209015,0.000960
8216.250000,3,1.213376,1.215768,1.214367,0.000656
8216.500000,3,1.216204,1.219707,1.217617,0.000881
8216.750000,3,1.209739,1.214390,1.212393,0.001250
8217.000000,3,1.195908,1.202484,1.199419,0.001531
8217.250000,3,1.182454,1.186669,1.185005,0.001111
8217.500000,3,1.174240,1.178021,1.176028,0.000996
8217.750000,3,1.170452,1.174317,1.172303,0.001074
8218.000000,3,1.163562,1.168196,1.165603,0.001213
8218.250000,3,1.143385,1.148472,1.146281,0.001454
8218.500000,3,1.108805,1.114871,1.112240,0.001969
8218.750000,3,1.068748,1.075135,1.071980,0.001917
8219.000000,3,1.034437,1.039886,1.036822,0.001624
8219.250000,3,1.010043,1.015284,1.012803,0.001467
8219.500000,3,0.995133,0.999479,0.997187,0.001357
8219.750000,3,0.975929,0.981306,0.978770,0.001478
8220.000000,3,0.944421,0.951703,0.947879,0.002041
8220.250000,3,0.898176,0.905476,0.901651,0.002147
8220.500000,3,0.843301,0.850066,0.846879,0.002145
8220.750000,3,0.787759,0.795074,0.791491,0.002153
8221.000000,3,0.734803,0.741358,0.738204,0.001959
8221.250000,3,0.680572,0.687370,0.684026,0.001976
8221.500000,3,0.621653,0.628125,0.625330,0.001929
8221.750000,3,0.559677,0.566416,0.563178,0.002090
8222.000000,3,0.500636,0.506083,0.503675,0.001697
8222.250000,3,0.449779,0.454035,0.452413,0.001382
8222.500000,3,0.410081,0.413676,0.412082,0.001020
8222.750000,3,0.379408,0.381882,0.380853,0.000765
8223.000000,3,0.354364,0.356241,0.355464,0.000580
8223.250000,3,0.331962,0.334172,0.333274,0.000597
8223.500000,3,0.314147,0.315687,0.314840,0.000426
8223.750000,3,0.301220,0.302381,0.301924,0.000318
8224.000000,4,0.295987,0.298344,0.297360,0.000614
8224.250000,4,0.301456,0.304381,0.303153,0.000764
8224.500000,4,0.315303,0.318776,0.317300,0.000978
8224.750000,4,0.338864,0.342808,0.340732,0.001187
8225.000000,4,0.366269,0.371166,0.368764,0.001395
8225.250000,4,0.400919,0.405858,0.403309,0.001568
8225.500000,4,0.439869,0.445769,0.442759,0.001886
8225.750000,4,0.486607,0.493522,0.490069,0.002137
8226.000000,4,0.538999,0.546567,0.542653,0.002472
8226.250000,4,0.596345,0.604947,0.600799,0.002660
8226.500000,4,0.655918,0.664895,0.660246,0.002875
8226.750000,4,0.715472,0.725647,0.721127,0.002945
8227.000000,4,0.773591,0.784090,0.779479,0.003100
8227.250000,4,0.829387,0.840146,0.835694,0.003145
8227.500000,4,0.879217,0.890055,0.885461,0.003159
8227.750000,4,0.922956,0.934622,0.930085,0.003290
8228.000000,4,0.961773,0.973067,0.968618,0.003283
8228.250000,4,0.999537,1.011531,1.007451,0.003243
8228.500000,4,1.038955,1.051447,1.047037,0.003373
8228.750000,4,1.080718,1.093672,1.089481,0.003492
8229.000000,4,1.117279,1.130339,1.126301,0.003307
8229.250000,4,1.144430,1.157711,1.153266,0.003246
8229.500000,4,1.155831,1.168222,1.164871,0.003026
8229.750000,4,1.160718,1.172488,1.169586,0.002874
8230.000000,4,1.164356,1.178020,1.174179,0.003294
8230.250000,4,1.176763,1.190450,1.186354,0.003197
8230.500000,4,1.189952,1.203125,1.199558,0.003284
8230.750000,4,1.196578,1.208697,1.205778,0.003018
8231.000000,4,1.185979,1.199072,1.195323,0.002904
8231.250000,4,1.164793,1.177957,1.174239,0.003006
8231.500000,4,1.144694,1.156560,1.153181,0.002901
8231.750000,4,1.137042,1.149945,1.146503,0.003074
8232.000000,4,1.143353,1.157701,1.153117,0.003321
8232.250000,4,1.156064,1.169661,1.165700,0.003202
8232.500000,4,1.156827,1.169478,1.165901,0.003010
8232.750000,4,1.139949,1.151951,1.148907,0.002855
8233.000000,4,1.112157,1.123043,1.119732,0.002632
8233.250000,4,1.091357,1.102989,1.099627,0.002855
8233.500000,4,1.089518,1.103949,1.098281,0.003171
8233.750000,4,1.110592,1.125452,1.118894,0.003498
8234.000000,4,1.137611,1.153210,1.146622,0.003698
8234.250000,4,1.157192,1.171682,1.166045,0.003563
8234.500000,4,1.156420,1.168529,1.164232,0.002987
8234.750000,4,1.142784,1.154935,1.150615,0.003123
8235.000000,4,1.131637,1.143995,1.138958,0.003145
8235.250000,4,1.135345,1.148465,1.143342,0.003412
8235.500000,4,1.150201,1.164069,1.157969,0.003723
8235.750000,4,1.164590,1.176632,1.172011,0.003141
8236.000000,4,1.163635,1.173437,1.169957,0.002729
8236.250000,4,1.148443,1.156996,1.153780,0.002330
8236.500000,4,1.129182,1.137892,1.134351,0.002179
8236.750000,4,1.125175,1.133902,1.129403,0.002295
8237.000000,4,1.135967,1.145811,1.141221,0.002549
8237.250000,4,1.158443,1.168365,1.164088,0.002560
8237.500000,4,1.174079,1.186752,1.179048,0.002739
8237.750000,4,1.170609,1.185217,1.175321,0.002700
8238.000000,4,1.150951,1.174446,1.154676,0.004559
8238.250000,4,1.129779,1.150110,1.133938,0.003865
8238.500000,4,1.121324,1.151146,1.126399,0.005800
8238.750000,4,1.131905,1.165210,1.137461,0.006556
8239.000000,4,1.151563,1.185868,1.158460,0.006672
8239.250000,4,1.170820,1.217246,1.178317,0.009040
8239.500000,4,1.177179,1.217429,1.183878,0.007788
8239.750000,4,1.173127,1.213435,1.179149,0.007948
8240.000000,4,1.203621,1.252617,1.215248,0.009797
8240.250000,4,1.156748,1.193814,1.164035,0.006971
8240.500000,4,1.157250,1.200124,1.164018,0.008299
8240.750000,4,1.160971,1.195521,1.167493,0.006537
8241.000000,4,1.161272,1.195978,1.168402,0.006456
8241.250000,4,1.161432,1.192889,1.167562,0.005901
8241.500000,4,1.158774,1.188195,1.165245,0.005395
8241.750000,4,1.159797,1.186365,1.166081,0.004841
8242.000000,4,1.161713,1.180624,1.167527,0.003381
8242.250000,4,1.165735,1.184923,1.170954,0.003520
8242.500000,4,1.167550,1.179730,1.172291,0.002369
8242.750000,4,1.171311,1.189018,1.175999,0.003310
8243.000000,4,1.174842,1.183713,1.178783,0.002006
8243.250000,4,1.179501,1.192036,1.183117,0.002550
8243.500000,4,1.178520,1.184425,1.181437,0.001682
8243.750000,4,1.170471,1.178414,1.173850,0.001990
8244.000000,4,1.155800,1.164066,1.159784,0.002090
8244.250000,4,1.144975,1.154764,1.148217,0.002321
8244.500000,4,1.142811,1.150157,1.145078,0.001667
8244.750000,4,1.153262,1.160567,1.155648,0.001687
8245.000000,4,1.169924,1.179431,1.172986,0.002006
8245.250000,4,1.186902,1.195045,1.189478,0.001929
8245.500000,4,1.190595,1.202802,1.194640,0.002563
8245.750000,4,1.188046,1.198884,1.191868,0.002444
8246.000000,4,1.177474,1.190459,1.184605,0.002852
8246.250000,4,1.179581,1.188953,1.183037,0.002586
8246.500000,4,1.178783,1.188893,1.182139,0.002656
8246.750000,4,1.170626,1.184922,1.177199,0.003444
8247.000000,4,1.154486,1.166848,1.159250,0.003133
8247.250000,4,1.125652,1.140550,1.132645,0.003751
8247.500000,4,1.100015,1.118736,1.108072,0.003869
8247.750000,4,1.091835,1.109940,1.099799,0.003615
8248.000000,4,1.101762,1.121484,1.110237,0.003844
8248.250000,4,1.125306,1.147541,1.134893,0.004176
8248.500000,4,1.150039,1.172104,1.157574,0.004804
8248.750000,4,1.159794,1.189605,1.166817,0.007475
8249.000000,4,1.147838,1.179114,1.155926,0.007916
8249.250000,4,1.132647,1.167560,1.140661,0.008297
8249.500000,4,1.123033,1.156006,1.130820,0.008103
8249.750000,4,1.124500,1.157440,1.131955,0.008262
8250.000000,4,1.127163,1.159095,1.134372,0.008014
8250.250000,4,1.121511,1.152957,1.129624,0.008168
8250.500000,4,1.102163,1.133279,1.110168,0.007987
8250.750000,4,1.075843,1.107222,1.084551,0.007839
8251.000000,4,1.050301,1.079009,1.058683,0.007532
8251.250000,4,1.030718,1.056291,1.038070,0.006693
8251.500000,4,1.004947,1.024106,1.012452,0.004374
8251.750000,4,0.970801,0.981643,0.976343,0.002790
8252.000000,4,0.917394,0.927875,0.923313,0.002793
8252.250000,4,0.856983,0.865231,0.861871,0.002703
8252.500000,4,0.797209,0.804699,0.801623,0.002318
