# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.257004,0.263400,0.260239,0.002003
12428.250000,1,0.260352,0.266784,0.263755,0.001919
12428.500000,1,0.270554,0.276951,0.273733,0.001884
12428.750000,1,0.287173,0.293950,0.290210,0.002046
12429.000000,1,0.309488,0.317377,0.312848,0.002344
12429.250000,1,0.337114,0.346263,0.341260,0.002577
12429.500000,1,0.371177,0.381287,0.375583,0.002794
12429.750000,1,0.410426,0.421927,0.415200,0.003094
12430.000000,1,0.454787,0.467686,0.459752,0.003463
12430.250000,1,0.503495,0.515653,0.507471,0.003511
12430.500000,1,0.552978,0.565437,0.556955,0.003596
12430.750000,1,0.602911,0.616253,0.606904,0.003797
12431.000000,1,0.652267,0.665648,0.656325,0.003827
12431.250000,1,0.700939,0.714904,0.705364,0.003865
12431.500000,1,0.749213,0.762131,0.753535,0.004054
12431.750000,1,0.795080,0.808196,0.800454,0.004355
12432.000000,1,0.838517,0.852005,0.843975,0.004517
12432.250000,1,0.876944,0.893377,0.883462,0.005536
12432.500000,1,0.910930,0.929399,0.917883,0.005757
12432.750000,1,0.940859,0.961870,0.948099,0.006165
12433.000000,1,0.969340,0.989523,0.976988,0.005926
12433.250000,1,0.998047,1.015094,1.004931,0.005364
12433.500000,1,1.026238,1.039128,1.032127,0.004994
12433.750000,1,1.050985,1.063218,1.056391,0.004546
12434.000000,1,1.072266,1.086092,1.078090,0.005198
12434.250000,1,1.089325,1.102768,1.094828,0.004931
12434.500000,1,1.105165,1.119162,1.110395,0.005054
12434.750000,1,1.119607,1.136362,1.125737,0.005927
12435.000000,1,1.136674,1.153930,1.141761,0.005437
12435.250000,1,1.153793,1.172344,1.159242,0.006122
12435.500000,1,1.168288,1.189843,1.174413,0.006470
12435.750000,1,1.181637,1.203979,1.187342,0.006917
12436.000000,1,1.191234,1.217717,1.198382,0.008324
12436.250000,1,1.199307,1.225297,1.205646,0.008450
12436.500000,1,1.205175,1.232440,1.212147,0.008815
12436.750000,1,1.210179,1.238668,1.217611,0.010262
12437.000000,1,1.213437,1.241553,1.220306,0.010803
12437.250000,1,1.212943,1.242627,1.220722,0.010975
12437.500000,1,1.214203,1.244342,1.221862,0.011671
12437.750000,1,1.215714,1.249066,1.224717,0.012811
12438.000000,1,1.219984,1.252933,1.228584,0.012180
12438.250000,1,1.226188,1.260076,1.236418,0.012761
12438.500000,1,1.231748,1.267169,1.242373,0.012447
12438.750000,1,1.235968,1.271516,1.246996,0.012042
12439.000000,1,1.236874,1.273207,1.248129,0.012681
12439.250000,1,1.237136,1.273257,1.248411,0.012109
12439.500000,1,1.237579,1.273615,1.248686,0.011618
12439.750000,1,1.238939,1.275067,1.248875,0.011132
12440.000000,1,1.239775,1.271834,1.249260,0.010150
12440.250000,1,1.236673,1.267487,1.245232,0.008959
12440.500000,1,1.229965,1.260772,1.239271,0.008526
12440.750000,1,1.225282,1.250177,1.232079,0.006961
12441.000000,1,1.220004,1.241234,1.225507,0.005994
12441.250000,1,1.214653,1.235783,1.219569,0.006206
12441.500000,1,1.205164,1.227148,1.213639,0.005726
12441.750000,1,1.196336,1.217210,1.205825,0.005388
12442.000000,1,1.184555,1.203084,1.194678,0.004706
12442.250000,1,1.169420,1.189713,1.182334,0.005163
12442.500000,1,1.159681,1.177686,1.172575,0.004908
12442.750000,1,1.155477,1.172410,1.167975,0.004689
12443.000000,1,1.155487,1.172238,1.168089,0.004680
12443.250000,1,1.159081,1.176893,1.171256,0.004861
12443.500000,1,1.161423,1.181106,1.174753,0.005520
12443.750000,1,1.163595,1.182946,1.175747,0.005463
12444.000000,1,1.163054,1.180684,1.174960,0.005462
12444.250000,1,1.162144,1.178793,1.172990,0.005571
12444.500000,1,1.161213,1.178069,1.171601,0.005670
12444.750000,1,1.160596,1.177265,1.170434,0.005590
12445.000000,1,1.157104,1.178823,1.168461,0.006386
12445.250000,1,1.152607,1.172630,1.164640,0.006003
12445.500000,1,1.147733,1.169272,1.160810,0.006066
12445.750000,1,1.145246,1.168920,1.158880,0.006172
12446.000000,1,1.145763,1.168538,1.159567,0.005869
12446.250000,1,1.150916,1.171273,1.163800,0.005447
12446.500000,1,1.156646,1.178542,1.170069,0.005659
12446.750000,1,1.163252,1.181578,1.175647,0.005119
12447.000000,1,1.170772,1.188496,1.181608,0.005161
12447.250000,1,1.176502,1.194594,1.186051,0.005280
12447.500000,1,1.181765,1.200720,1.190696,0.005231
12447.750000,1,1.189495,1.209308,1.197447,0.006098
12448.000000,1,1.196299,1.213472,1.203801,0.005078
12448.250000,1,1.203551,1.220079,1.209935,0.004563
12448.500000,1,1.209669,1.223312,1.214860,0.004237
12448.750000,1,1.213778,1.223182,1.217219,0.003083
12449.000000,1,1.216135,1.226775,1.219294,0.002946
12449.250000,1,1.218025,1.228276,1.222045,0.002822
12449.500000,1,1.220264,1.231700,1.224998,0.002993
12449.750000,1,1.223576,1.236344,1.228329,0.003472
12450.000000,1,1.225594,1.234552,1.230104,0.002746
12450.250000,1,1.225198,1.232661,1.228688,0.002577
12450.500000,1,1.222766,1.232961,1.227536,0.003166
12450.750000,1,1.220198,1.230358,1.224230,0.002921
12451.000000,1,1.216076,1.226269,1.222163,0.003279
12451.250000,1,1.212677,1.224360,1.218595,0.003281
12451.500000,1,1.209848,1.221151,1.215568,0.003284
12451.750000,1,1.203289,1.214842,1.209076,0.003611
12452.000000,1,1.198425,1.210103,1.203371,0.003706
12452.250000,1,1.192141,1.203525,1.197025,0.003821
12452.500000,1,1.185711,1.197786,1.190468,0.004138
12452.750000,1,1.180071,1.192938,1.185339,0.004484
12453.000000,1,1.171743,1.186459,1.179027,0.004891
12453.250000,1,1.163084,1.180241,1.172237,0.005323
12453.500000,1,1.152825,1.172902,1.164492,0.006122
12453.750000,1,1.145238,1.164122,1.156095,0.005996
12454.000000,1,1.131314,1.154183,1.145130,0.007203
12454.250000,1,1.116310,1.142423,1.131726,0.008372
12454.500000,1,1.099234,1.125434,1.114576,0.009126
12454.750000,1,1.075161,1.103332,1.092694,0.009821
12455.000000,1,1.048085,1.076001,1.065484,0.010173
12455.250000,1,1.015264,1.044885,1.032985,0.010527
12455.500000,1,0.978865,1.007276,0.995562,0.010113
12455.750000,1,0.934878,0.964530,0.952170,0.010284
12456.000000,1,0.888272,0.918013,0.904671,0.010034
12456.250000,1,0.837495,0.865484,0.853066,0.009392
12456.500000,1,0.784119,0.810194,0.798573,0.008709
12456.750000,1,0.728983,0.754635,0.743435,0.008257
12457.000000,1,0.674197,0.698563,0.687743,0.007766
12457.250000,1,0.620427,0.642678,0.632813,0.007112
12457.500000,1,0.568108,0.587381,0.578966,0.006176
12457.750000,1,0.515364,0.533351,0.525425,0.005846
12458.000000,1,0.465689,0.482480,0.475020,0.005228
12458.250000,1,0.419966,0.434325,0.428059,0.004603
12458.500000,1,0.379111,0.391202,0.385811,0.004122
12458.750000,1,0.343054,0.353979,0.349219,0.003599
12459.000000,1,0.313474,0.322234,0.318382,0.003038
12459.250000,1,0.288998,0.296584,0.293505,0.002763
12459.500000,1,0.271536,0.278331,0.275494,0.002409
12459.750000,1,0.260713,0.267116,0.264426,0.002134
12460.000000,2,0.270924,0.273894,0.272581,0.000881
12460.250000,2,0.273898,0.276810,0.275093,0.000808
12460.500000,2,0.280810,0.284360,0.282186,0.001015
12460.750000,2,0.292668,0.296190,0.293868,0.001055
12461.000000,2,0.308243,0.311835,0.309570,0.001070
12461.250000,2,0.328019,0.332588,0.330054,0.001229
12461.500000,2,0.352954,0.358605,0.355172,0.001571
12461.750000,2,0.383046,0.389195,0.385483,0.001674
12462.000000,2,0.417489,0.423840,0.420471,0.001716
12462.250000,2,0.455431,0.462723,0.459104,0.002151
12462.500000,2,0.495934,0.502697,0.499275,0.002154
12462.750000,2,0.536489,0.545990,0.540380,0.002622
12463.000000,2,0.576700,0.587703,0.581289,0.003052
12463.250000,2,0.617426,0.630156,0.622492,0.003480
12463.500000,2,0.658205,0.672669,0.663894,0.004029
12463.750000,2,0.698135,0.712742,0.703903,0.004334
12464.000000,2,0.735384,0.749761,0.740184,0.004342
12464.250000,2,0.766066,0.779830,0.771040,0.004344
12464.500000,2,0.792028,0.806032,0.797196,0.004362
12464.750000,2,0.814482,0.829111,0.819664,0.004569
12465.000000,2,0.834663,0.849935,0.840231,0.004539
12465.250000,2,0.852861,0.868065,0.858465,0.004602
12465.500000,2,0.868240,0.885194,0.874245,0.004837
12465.750000,2,0.879207,0.896209,0.885457,0.004727
12466.000000,2,0.888033,0.905067,0.894354,0.004699
12466.250000,2,0.894857,0.911994,0.900871,0.004755
12466.500000,2,0.900440,0.917304,0.906656,0.004416
12466.750000,2,0.907568,0.923923,0.913542,0.004314
12467.000000,2,0.912893,0.930526,0.919335,0.004618
12467.250000,2,0.915887,0.931598,0.922542,0.003889
12467.500000,2,0.917969,0.933487,0.924254,0.003969
12467.750000,2,0.918218,0.932379,0.925094,0.003636
12468.000000,2,0.921668,0.936264,0.928911,0.003546
12468.250000,2,0.930057,0.944598,0.936943,0.003709
12468.500000,2,0.940933,0.952178,0.948128,0.003027
12468.750000,2,0.953792,0.964755,0.960710,0.002888
12469.000000,2,0.963959,0.973551,0.971128,0.002765
12469.250000,2,0.972366,0.983488,0.979633,0.003034
12469.500000,2,0.977972,0.988517,0.985901,0.002967
12469.750000,2,0.984310,0.994937,0.992139,0.002969
12470.000000,2,0.991950,1.001899,0.999126,0.002856
12470.250000,2,0.997236,1.006481,1.004044,0.002624
12470.500000,2,1.000391,1.009517,1.006535,0.002874
12470.750000,2,0.999771,1.009869,1.006834,0.003239
12471.000000,2,0.999717,1.010799,1.006434,0.003380
12471.250000,2,1.002166,1.012488,1.008649,0.003376
12471.500000,2,1.009102,1.021368,1.015739,0.003830
12471.750000,2,1.019827,1.031471,1.026163,0.003925
12472.000000,2,1.032191,1.045084,1.038516,0.004016
12472.250000,2,1.037769,1.052447,1.046825,0.004511
12472.500000,2,1.043976,1.057494,1.052527,0.004341
12472.750000,2,1.049813,1.064240,1.058418,0.004444
12473.000000,2,1.056310,1.071542,1.066604,0.004670
12473.250000,2,1.069015,1.084841,1.079588,0.004811
12473.500000,2,1.083948,1.101357,1.095920,0.005213
12473.750000,2,1.101790,1.117066,1.112743,0.004692
12474.000000,2,1.118362,1.132517,1.127488,0.004260
12474.250000,2,1.128588,1.144107,1.138900,0.004475
12474.500000,2,1.138473,1.154565,1.149208,0.004514
12474.750000,2,1.150807,1.165730,1.159953,0.004081
12475.000000,2,1.163322,1.176430,1.171430,0.003631
12475.250000,2,1.175346,1.186686,1.181295,0.003186
12475.500000,2,1.183942,1.192653,1.188477,0.002649
12475.750000,2,1.189890,1.197512,1.193711,0.002322
12476.000000,2,1.199910,1.205548,1.202262,0.001692
12476.250000,2,1.203802,1.210320,1.206700,0.002302
12476.500000,2,1.213626,1.223684,1.217041,0.002966
12476.750000,2,1.226309,1.238618,1.229606,0.003565
12477.000000,2,1.237357,1.253961,1.241456,0.004657
12477.250000,2,1.247876,1.262717,1.251007,0.004378
12477.500000,2,1.255401,1.273812,1.259061,0.005360
12477.750000,2,1.262032,1.284187,1.266455,0.006394
12478.000000,2,1.270281,1.294282,1.275257,0.006875
12478.250000,2,1.278530,1.305537,1.284116,0.007708
12478.500000,2,1.285677,1.313793,1.291436,0.008054
12478.750000,2,1.290093,1.316082,1.295786,0.007334
12479.000000,2,1.293701,1.320620,1.299426,0.007660
12479.250000,2,1.295489,1.324229,1.301932,0.008090
12479.500000,2,1.299776,1.325948,1.306171,0.007235
12479.750000,2,1.304982,1.331625,1.311025,0.007497
12480.000000,2,1.310159,1.336633,1.316106,0.007414
12480.250000,2,1.312177,1.335134,1.317768,0.006374
12480.500000,2,1.312877,1.334004,1.317937,0.005943
12480.750000,2,1.313236,1.332135,1.317931,0.005264
12481.000000,2,1.314975,1.330456,1.319542,0.004291
12481.250000,2,1.320749,1.332475,1.324472,0.003407
12481.500000,2,1.327179,1.336723,1.330956,0.002632
12481.750000,2,1.333860,1.338897,1.336287,0.001719
12482.000000,2,1.336178,1.344061,1.340150,0.002269
12482.250000,2,1.341081,1.347257,1.343726,0.001990
12482.500000,2,1.345139,1.352668,1.348872,0.002517
12482.750000,2,1.350457,1.363048,1.358190,0.003775
12483.000000,2,1.361792,1.377305,1.371698,0.004295
12483.250000,2,1.374846,1.393458,1.387605,0.005095
12483.500000,2,1.387080,1.408523,1.402330,0.006002
12483.750000,2,1.400234,1.422618,1.414916,0.006026
12484.000000,2,1.407221,1.431921,1.422690,0.006385
12484.250000,2,1.411799,1.437188,1.427446,0.006597
12484.500000,2,1.412808,1.440447,1.428087,0.006898
12484.750000,2,1.408960,1.437319,1.424742,0.007081
12485.000000,2,1.400594,1.430438,1.416350,0.007415
12485.250000,2,1.387970,1.417997,1.403699,0.007350
12485.500000,2,1.372407,1.403165,1.388488,0.007436
12485.750000,2,1.356814,1.388050,1.372094,0.007608
12486.000000,2,1.340511,1.370958,1.355862,0.007457
12486.250000,2,1.324419,1.354784,1.339066,0.007434
12486.500000,2,1.305777,1.336542,1.320246,0.007581
12486.750000,2,1.282158,1.311125,1.296868,0.007152
12487.000000,2,1.254240,1.283055,1.268796,0.007051
12487.250000,2,1.221845,1.250112,1.236116,0.006983
12487.500000,2,1.184252,1.211054,1.198892,0.006710
12487.750000,2,1.143771,1.167839,1.156985,0.006135
12488.000000,2,1.095563,1.118813,1.109208,0.005967
12488.250000,2,1.043446,1.063420,1.054895,0.005427
12488.500000,2,0.982014,1.000017,0.993517,0.005216
12488.750000,2,0.916638,0.932696,0.926580,0.005024
12489.000000,2,0.846593,0.860855,0.855058,0.004275
12489.250000,2,0.774444,0.786662,0.781432,0.003778
12489.500000,2,0.701911,0.712923,0.707749,0.003386
12489.750000,2,0.631031,0.639842,0.635213,0.002841
12490.000000,2,0.563213,0.570792,0.566464,0.002553
12490.250000,2,0.500064,0.506244,0.502883,0.002161
12490.500000,2,0.443442,0.448778,0.445832,0.001785
12490.750000,2,0.394033,0.398812,0.396091,0.001446
12491.000000,2,0.352742,0.356230,0.354337,0.001122
12491.250000,2,0.319536,0.322691,0.321176,0.000913
12491.500000,2,0.295318,0.298387,0.297055,0.000952
12491.750000,2,0.280641,0.283220,0.282292,0.000784
12492.000000,3,0.311736,0.314923,0.313024,0.000830
12492.250000,3,0.318419,0.320280,0.319174,0.000535
12492.500000,3,0.329287,0.331622,0.330530,0.000720
12492.750000,3,0.352065,0.354189,0.353402,0.000680
12493.000000,3,0.378431,0.382180,0.380694,0.001176
12493.250000,3,0.416355,0.420301,0.418650,0.001098
12493.500000,3,0.457224,0.463154,0.460558,0.001864
12493.750000,3,0.509361,0.514878,0.512421,0.001751
12494.000000,3,0.563082,0.570792,0.566992,0.002535
12494.250000,3,0.624034,0.631586,0.628256,0.002514
12494.500000,3,0.682860,0.692506,0.687438,0.003066
12494.750000,3,0.745491,0.753662,0.750085,0.002686
12495.000000,3,0.803198,0.813205,0.807973,0.003341
12495.250000,3,0.862766,0.871895,0.867216,0.002983
12495.500000,3,0.915161,0.925519,0.919811,0.003431
12495.750000,3,0.966379,0.976277,0.970311,0.002987
12496.000000,3,1.007121,1.019014,1.011920,0.003558
12496.250000,3,1.045603,1.057030,1.049740,0.003502
12496.500000,3,1.076572,1.089360,1.081058,0.003814
12496.750000,3,1.108168,1.120983,1.113091,0.003565
12497.000000,3,1.132582,1.149370,1.140100,0.004509
12497.250000,3,1.161753,1.176543,1.167566,0.004064
12497.500000,3,1.180294,1.196178,1.186653,0.004319
12497.750000,3,1.193130,1.209958,1.201286,0.004622
12498.000000,3,1.197689,1.216211,1.207433,0.005158
12498.250000,3,1.201881,1.220911,1.212011,0.005409
12498.500000,3,1.198752,1.219557,1.209490,0.005831
12498.750000,3,1.195186,1.215714,1.206924,0.005932
12499.000000,3,1.186088,1.205438,1.196861,0.005695
12499.250000,3,1.176900,1.192992,1.186653,0.005184
12499.500000,3,1.160114,1.178504,1.171665,0.005841
12499.750000,3,1.151126,1.167616,1.161602,0.005321
12500.000000,3,1.209839,1.295853,1.257372,0.031508
12500.250000,3,1.137727,1.151855,1.146178,0.004984
12500.500000,3,1.127265,1.143046,1.136576,0.005021
12500.750000,3,1.118625,1.133319,1.127666,0.004629
12501.000000,3,1.105501,1.120444,1.114561,0.004649
12501.250000,3,1.098133,1.112775,1.107427,0.004170
12501.500000,3,1.092497,1.106651,1.101821,0.004405
12501.750000,3,1.097392,1.110878,1.106210,0.004005
12502.000000,3,1.101216,1.114824,1.110471,0.004013
12502.250000,3,1.108604,1.122876,1.117779,0.004040
12502.500000,3,1.109716,1.124591,1.119020,0.004062
12502.750000,3,1.112238,1.126084,1.121211,0.003957
12503.000000,3,1.110787,1.124187,1.120087,0.003827
12503.250000,3,1.115802,1.129233,1.124905,0.003746
12503.500000,3,1.117724,1.129989,1.126182,0.003571
12503.750000,3,1.119937,1.132562,1.128116,0.003689
12504.000000,3,1.115052,1.127295,1.123301,0.003436
12504.250000,3,1.109535,1.121211,1.117020,0.003416
12504.500000,3,1.100245,1.110949,1.107583,0.003146
12504.750000,3,1.101416,1.110225,1.106902,0.002660
12505.000000,3,1.103729,1.111396,1.108624,0.002308
12505.250000,3,1.112559,1.120573,1.117216,0.002635
12505.500000,3,1.116864,1.123990,1.121110,0.002184
12505.750000,3,1.118172,1.127586,1.122683,0.002838
12506.000000,3,1.113820,1.123046,1.117810,0.002639
12506.250000,3,1.112961,1.120951,1.115994,0.002793
12506.500000,3,1.112018,1.118910,1.114833,0.002231
12506.750000,3,1.118480,1.126384,1.121557,0.002520
12507.000000,3,1.123969,1.131062,1.126273,0.002441
12507.250000,3,1.126718,1.134758,1.130364,0.002706
12507.500000,3,1.124743,1.133168,1.127665,0.002587
12507.750000,3,1.121451,1.129632,1.125523,0.003004
12508.000000,3,1.119320,1.126367,1.122330,0.002391
12508.250000,3,1.124368,1.133237,1.128810,0.002827
12508.500000,3,1.130721,1.139600,1.135188,0.002810
12508.750000,3,1.140877,1.151625,1.146051,0.003376
12509.000000,3,1.144969,1.154558,1.149304,0.003020
12509.250000,3,1.148046,1.158440,1.152219,0.003317
12509.500000,3,1.145935,1.156125,1.149407,0.003065
12509.750000,3,1.147777,1.157951,1.152650,0.003120
12510.000000,3,1.151392,1.159388,1.154834,0.002541
12510.250000,3,1.155414,1.164198,1.159623,0.002597
12510.500000,3,1.154249,1.163530,1.158776,0.002961
12510.750000,3,1.152049,1.160722,1.156423,0.002696
12511.000000,3,1.145744,1.154475,1.149011,0.003221
12511.250000,3,1.143755,1.153484,1.147896,0.003255
12511.500000,3,1.145074,1.155376,1.149300,0.003121
12511.750000,3,1.154439,1.167079,1.158920,0.003747
12512.000000,3,1.162633,1.176229,1.168023,0.003909
12512.250000,3,1.172381,1.185619,1.176812,0.003982
12512.500000,3,1.173829,1.189594,1.179158,0.004620
12512.750000,3,1.175730,1.190775,1.180584,0.004484
12513.000000,3,1.173959,1.190114,1.179385,0.004964
12513.250000,3,1.177551,1.193768,1.182447,0.004988
12513.500000,3,1.176580,1.193728,1.182305,0.005153
12513.750000,3,1.179552,1.197813,1.184598,0.005530
12514.000000,3,1.176140,1.193989,1.181831,0.005277
12514.250000,3,1.175790,1.192717,1.180433,0.005368
12514.500000,3,1.171548,1.188082,1.176331,0.005285
12514.750000,3,1.170715,1.187682,1.175557,0.005136
12515.000000,3,1.165995,1.183637,1.171223,0.005550
12515.250000,3,1.162512,1.178732,1.167443,0.005137
12515.500000,3,1.153251,1.168871,1.158232,0.004951
12515.750000,3,1.147753,1.162384,1.151777,0.004504
12516.000000,3,1.139610,1.154145,1.145094,0.004284
12516.250000,3,1.141007,1.156167,1.146765,0.004504
12516.500000,3,1.144270,1.159531,1.150403,0.004568
12516.750000,3,1.153251,1.166518,1.158592,0.004090
12517.000000,3,1.156794,1.168951,1.161879,0.003885
12517.250000,3,1.159977,1.170963,1.164755,0.003444
12517.500000,3,1.155766,1.165968,1.160215,0.002993
12517.750000,3,1.151435,1.162634,1.156347,0.002984
12518.000000,3,1.141765,1.150771,1.146048,0.002622
12518.250000,3,1.132005,1.140289,1.136133,0.002500
12518.500000,3,1.114302,1.121894,1.117672,0.002441
12518.750000,3,1.093941,1.102635,1.096519,0.002526
12519.000000,3,1.064084,1.075589,1.067047,0.003262
12519.250000,3,1.033902,1.048007,1.036918,0.004009
12519.500000,3,0.999168,1.012349,1.001498,0.003944
12519.750000,3,0.964671,0.979218,0.967934,0.004094
12520.000000,3,0.926043,0.939697,0.928351,0.004102
12520.250000,3,0.884706,0.900714,0.887589,0.004762
12520.500000,3,0.836393,0.851177,0.839171,0.004354
12520.750000,3,0.786983,0.802371,0.790291,0.004479
12521.000000,3,0.732979,0.746898,0.735854,0.004070
12521.250000,3,0.680290,0.693580,0.683472,0.003843
12521.500000,3,0.625694,0.636888,0.628160,0.003322
12521.750000,3,0.573653,0.584974,0.576815,0.003205
12522.000000,3,0.522026,0.530358,0.524159,0.002501
12522.250000,3,0.475548,0.483854,0.478146,0.002428
12522.500000,3,0.432134,0.438645,0.434072,0.001900
12522.750000,3,0.396459,0.402759,0.398879,0.001904
12523.000000,3,0.365326,0.369746,0.366832,0.001395
12523.250000,3,0.342860,0.346810,0.344624,0.001207
12523.500000,3,0.324534,0.327142,0.325521,0.000855
12523.750000,3,0.315484,0.318369,0.316735,0.000853
12524.000000,4,0.328967,0.331455,0.330194,0.000776
12524.250000,4,0.333243,0.336513,0.334998,0.000817
12524.500000,4,0.347134,0.350604,0.348750,0.000860
12524.750000,4,0.369513,0.373067,0.371291,0.000930
12525.000000,4,0.400246,0.404135,0.401715,0.001119
12525.250000,4,0.438187,0.441347,0.439635,0.001001
12525.500000,4,0.481739,0.486573,0.484009,0.001491
12525.750000,4,0.531948,0.536562,0.534372,0.001545
12526.000000,4,0.586437,0.592107,0.589409,0.001955
12526.250000,4,0.644254,0.652059,0.648344,0.002486
12526.500000,4,0.705530,0.713920,0.709993,0.002504
12526.750000,4,0.767005,0.777064,0.772445,0.002992
12527.000000,4,0.829528,0.840446,0.835552,0.003342
12527.250000,4,0.889843,0.903069,0.897353,0.004138
12527.500000,4,0.948455,0.962192,0.956432,0.004358
12527.750000,4,1.001780,1.017160,1.010102,0.005021
12528.000000,4,1.047917,1.063891,1.057059,0.005260
12528.250000,4,1.086870,1.104885,1.096868,0.005764
12528.500000,4,1.119890,1.138073,1.130287,0.006004
12528.750000,4,1.146754,1.165326,1.157338,0.006055
12529.000000,4,1.167007,1.184982,1.177700,0.006669
12529.250000,4,1.179204,1.198623,1.190330,0.007154
12529.500000,4,1.184987,1.207071,1.196032,0.007425
12529.750000,4,1.185650,1.207130,1.196726,0.007486
12530.000000,4,1.185849,1.210961,1.197571,0.007921
12530.250000,4,1.188892,1.216245,1.200699,0.008441
12530.500000,4,1.193587,1.219777,1.205899,0.008262
12530.750000,4,1.198891,1.227220,1.212113,0.008541
12531.000000,4,1.203556,1.235538,1.216693,0.009423
12531.250000,4,1.203759,1.234961,1.217563,0.009555
12531.500000,4,1.202583,1.232841,1.216223,0.009087
12531.750000,4,1.201913,1.235707,1.215934,0.010207
12532.000000,4,1.204834,1.240433,1.218285,0.010565
12532.250000,4,1.210523,1.249458,1.223153,0.011411
12532.500000,4,1.213916,1.253547,1.227086,0.011541
12532.750000,4,1.215357,1.253866,1.228206,0.011319
12533.000000,4,1.213165,1.248015,1.225813,0.010481
12533.250000,4,1.210533,1.243448,1.222088,0.009829
12533.500000,4,1.207821,1.243000,1.219097,0.010273
12533.750000,4,1.206890,1.239707,1.217141,0.009844
12534.000000,4,1.205819,1.231727,1.214498,0.007966
12534.250000,4,1.202632,1.225697,1.209727,0.007362
12534.500000,4,1.195930,1.219459,1.203038,0.007293
12534.750000,4,1.188380,1.209628,1.194574,0.006779
12535.000000,4,1.180424,1.199250,1.187434,0.005632
12535.250000,4,1.178851,1.199051,1.185061,0.005959
12535.500000,4,1.179508,1.192812,1.185054,0.004171
12535.750000,4,1.180434,1.191334,1.185834,0.003643
12536.000000,4,1.180344,1.193758,1.186601,0.004259
12536.250000,4,1.177417,1.191484,1.183489,0.004048
12536.500000,4,1.174230,1.189002,1.179921,0.004125
12536.750000,4,1.171472,1.186661,1.176656,0.004567
12537.000000,4,1.167917,1.182868,1.173507,0.004738
12537.250000,4,1.165698,1.180566,1.170536,0.005020
12537.500000,4,1.158485,1.176783,1.165462,0.005590
12537.750000,4,1.147271,1.169787,1.158032,0.006053
12538.000000,4,1.140485,1.162021,1.150859,0.005975
12538.250000,4,1.132256,1.154875,1.144063,0.006314
12538.500000,4,1.125878,1.149471,1.139172,0.006449
12538.750000,4,1.120117,1.145193,1.135547,0.006911
12539.000000,4,1.115550,1.141434,1.131155,0.007002
12539.250000,4,1.107749,1.134399,1.125296,0.007229
12539.500000,4,1.100366,1.126883,1.118191,0.007332
12539.750000,4,1.094118,1.120217,1.112314,0.007313
12540.000000,4,1.093461,1.121181,1.112767,0.007661
12540.250000,4,1.089511,1.118118,1.109946,0.008027
12540.500000,4,1.089202,1.118578,1.110198,0.008200
12540.750000,4,1.086775,1.117688,1.108954,0.008837
12541.000000,4,1.080824,1.112943,1.105025,0.009431
12541.250000,4,1.077262,1.110550,1.101834,0.009650
12541.500000,4,1.077024,1.112203,1.101685,0.009987
12541.750000,4,1.080576,1.116939,1.105776,0.010194
12542.000000,4,1.087869,1.123906,1.112791,0.010033
12542.250000,4,1.095083,1.132546,1.120409,0.010195
12542.500000,4,1.100327,1.140010,1.126009,0.010567
12542.750000,4,1.102854,1.141075,1.128104,0.010246
12543.000000,4,1.103560,1.142485,1.128094,0.010138
12543.250000,4,1.102496,1.141805,1.126901,0.010279
12543.500000,4,1.099978,1.139574,1.124114,0.010180
12543.750000,4,1.094874,1.131968,1.117402,0.009578
12544.000000,4,1.086695,1.119322,1.107125,0.008665
12544.250000,4,1.077113,1.106585,1.095123,0.007840
12544.500000,4,1.068287,1.095936,1.084941,0.007457
12544.750000,4,1.066855,1.087924,1.079612,0.006012
12545.000000,4,1.068407,1.087306,1.079965,0.005683
12545.250000,4,1.073561,1.091880,1.084754,0.005555
12545.500000,4,1.079660,1.096575,1.089650,0.005363
12545.750000,4,1.082954,1.098599,1.092336,0.004948
12546.000000,4,1.084884,1.098947,1.092579,0.004599
12546.250000,4,1.086745,1.099176,1.092293,0.004129
12546.500000,4,1.087063,1.099276,1.092948,0.003962
12546.750000,4,1.089097,1.102283,1.095458,0.003997
12547.000000,4,1.092299,1.103448,1.097315,0.003538
12547.250000,4,1.091717,1.103219,1.096713,0.003660
12547.500000,4,1.088032,1.099674,1.093321,0.003533
12547.750000,4,1.084080,1.094187,1.088929,0.003275
12548.000000,4,1.082254,1.091429,1.087265,0.003562
12548.250000,4,1.082737,1.093988,1.088259,0.003892
12548.500000,4,1.084199,1.097481,1.090947,0.004261
12548.750000,4,1.086811,1.102506,1.093806,0.004762
12549.000000,4,1.085119,1.101292,1.092221,0.004687
12549.250000,4,1.080245,1.097650,1.088319,0.004828
12549.500000,4,1.073290,1.092745,1.082354,0.005329
12549.750000,4,1.068646,1.089809,1.077894,0.005821
12550.000000,4,1.064373,1.086984,1.074367,0.006391
12550.250000,4,1.060470,1.085282,1.070153,0.007123
12550.500000,4,1.053274,1.079063,1.063510,0.007387
12550.750000,4,1.040674,1.067939,1.050910,0.007579
12551.000000,4,1.021388,1.050188,1.033138,0.007879
12551.250000,4,1.000972,1.028059,1.010971,0.007613
12551.500000,4,0.976756,1.001304,0.986089,0.007027
12551.750000,4,0.948103,0.971987,0.957866,0.006736
12552.000000,4,0.917442,0.937957,0.926083,0.005897
12552.250000,4,0.880214,0.897386,0.887727,0.005185
12552.500000,4,0.836838,0.852019,0.844610,0.004623
