# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.222922,0.223943,0.223391,0.000308
12928.250000,1,0.224974,0.226122,0.225611,0.000366
12928.500000,1,0.231548,0.232998,0.232245,0.000475
12928.750000,1,0.242331,0.244021,0.243254,0.000593
12929.000000,1,0.257581,0.259482,0.258608,0.000615
12929.250000,1,0.276531,0.279366,0.277884,0.000839
12929.500000,1,0.299831,0.303085,0.301291,0.000962
12929.750000,1,0.327219,0.330930,0.328943,0.001136
12930.000000,1,0.358790,0.363664,0.360998,0.001394
12930.250000,1,0.394678,0.399901,0.396963,0.001615
12930.500000,1,0.433589,0.439139,0.436112,0.001710
12930.750000,1,0.474070,0.480183,0.476700,0.001867
12931.000000,1,0.515220,0.521341,0.517833,0.001873
12931.250000,1,0.555689,0.562550,0.558543,0.002011
12931.500000,1,0.596593,0.603034,0.599233,0.001950
12931.750000,1,0.637515,0.644051,0.640361,0.001944
12932.000000,1,0.678634,0.685194,0.681603,0.001969
12932.250000,1,0.718713,0.725116,0.721306,0.002005
12932.500000,1,0.756106,0.761746,0.758508,0.001793
12932.750000,1,0.790103,0.795805,0.792249,0.001850
12933.000000,1,0.820562,0.825682,0.823044,0.001554
12933.250000,1,0.850662,0.855909,0.852706,0.001691
12933.500000,1,0.877897,0.883689,0.880534,0.001697
12933.750000,1,0.906148,0.911744,0.908579,0.001647
12934.000000,1,0.933487,0.938002,0.935603,0.001461
12934.250000,1,0.958933,0.962274,0.960360,0.001174
12934.500000,1,0.981288,0.984923,0.982832,0.001293
12934.750000,1,1.001955,1.005265,1.003581,0.001176
12935.000000,1,1.022218,1.025217,1.024029,0.001059
12935.250000,1,1.042821,1.045897,1.044290,0.000989
12935.500000,1,1.062836,1.066457,1.064672,0.001106
12935.750000,1,1.082555,1.085781,1.084313,0.001102
12936.000000,1,1.101518,1.104210,1.103024,0.000996
12936.250000,1,1.118172,1.120484,1.119292,0.000849
12936.500000,1,1.133020,1.136359,1.135180,0.001042
12936.750000,1,1.149295,1.152031,1.150573,0.000901
12937.000000,1,1.164337,1.167437,1.165943,0.000908
12937.250000,1,1.178923,1.181055,1.180016,0.000814
12937.500000,1,1.191937,1.193939,1.193094,0.000725
12937.750000,1,1.203140,1.205871,1.204475,0.000800
12938.000000,1,1.214494,1.217875,1.215776,0.001034
12938.250000,1,1.227079,1.230421,1.228514,0.001064
12938.500000,1,1.241223,1.244071,1.242417,0.001002
12938.750000,1,1.255727,1.259120,1.257392,0.001157
12939.000000,1,1.270343,1.273799,1.272161,0.001125
12939.250000,1,1.283310,1.286928,1.284932,0.001015
12939.500000,1,1.294404,1.297990,1.296001,0.001266
12939.750000,1,1.303686,1.307766,1.305313,0.001289
12940.000000,1,1.312109,1.316429,1.313837,0.001303
12940.250000,1,1.318687,1.322182,1.320685,0.000963
12940.500000,1,1.324510,1.326880,1.325542,0.000798
12940.750000,1,1.325450,1.329714,1.327363,0.001281
12941.000000,1,1.324730,1.328200,1.326392,0.001079
12941.250000,1,1.323310,1.325664,1.324429,0.000624
12941.500000,1,1.322948,1.325564,1.324290,0.000813
12941.750000,1,1.325406,1.328464,1.326596,0.000779
12942.000000,1,1.330680,1.332788,1.331662,0.000742
12942.250000,1,1.335660,1.338096,1.337368,0.000720
12942.500000,1,1.339009,1.341550,1.340535,0.000780
12942.750000,1,1.340899,1.342982,1.342020,0.000777
12943.000000,1,1.339679,1.342145,1.341304,0.000740
12943.250000,1,1.339719,1.341545,1.340847,0.000566
12943.500000,1,1.340859,1.342990,1.342310,0.000598
12943.750000,1,1.344489,1.345986,1.345608,0.000437
12944.000000,1,1.347899,1.349508,1.348818,0.000553
12944.250000,1,1.349683,1.350918,1.350115,0.000383
12944.500000,1,1.346999,1.349430,1.348761,0.000699
12944.750000,1,1.345414,1.348152,1.346852,0.000887
12945.000000,1,1.343519,1.346619,1.345118,0.000847
12945.250000,1,1.343809,1.346580,1.345573,0.000792
12945.500000,1,1.346849,1.348104,1.347580,0.000412
12945.750000,1,1.347039,1.348499,1.347989,0.000409
12946.000000,1,1.344749,1.347595,1.346546,0.000845
12946.250000,1,1.341189,1.343493,1.342619,0.000763
12946.500000,1,1.336620,1.338756,1.338062,0.000711
12946.750000,1,1.332460,1.336337,1.335004,0.001019
12947.000000,1,1.332600,1.335428,1.334430,0.000764
12947.250000,1,1.334440,1.336369,1.335569,0.000575
12947.500000,1,1.334380,1.337094,1.335940,0.000786
12947.750000,1,1.332290,1.334969,1.333750,0.000774
12948.000000,1,1.327380,1.330392,1.328914,0.000902
12948.250000,1,1.321835,1.323380,1.322603,0.000521
12948.500000,1,1.315276,1.317358,1.316425,0.000660
12948.750000,1,1.309281,1.311288,1.310547,0.000692
12949.000000,1,1.303811,1.305664,1.304825,0.000603
12949.250000,1,1.295841,1.299351,1.297748,0.001047
12949.500000,1,1.286092,1.289884,1.287902,0.001077
12949.750000,1,1.274987,1.277309,1.276165,0.000799
12950.000000,1,1.262960,1.265488,1.264102,0.000809
12950.250000,1,1.251273,1.254204,1.252624,0.001104
12950.500000,1,1.241650,1.244181,1.243128,0.000852
12950.750000,1,1.233416,1.234897,1.233988,0.000553
12951.000000,1,1.223680,1.225418,1.224442,0.000590
12951.250000,1,1.210454,1.214261,1.212579,0.000996
12951.500000,1,1.199368,1.201019,1.200270,0.000621
12951.750000,1,1.187372,1.189293,1.188346,0.000727
12952.000000,1,1.177638,1.179920,1.178869,0.000698
12952.250000,1,1.169276,1.171090,1.170235,0.000516
12952.500000,1,1.160854,1.163937,1.162514,0.000897
12952.750000,1,1.151996,1.153649,1.152796,0.000610
12953.000000,1,1.138801,1.141118,1.140065,0.000761
12953.250000,1,1.123864,1.126668,1.125145,0.000929
12953.500000,1,1.108460,1.110709,1.109444,0.000819
12953.750000,1,1.091745,1.095186,1.093562,0.001006
12954.000000,1,1.076213,1.079328,1.078002,0.000923
12954.250000,1,1.059814,1.062806,1.061158,0.001076
12954.500000,1,1.039452,1.043409,1.041223,0.001179
12954.750000,1,1.016193,1.019857,1.017838,0.001299
12955.000000,1,0.989532,0.993575,0.991103,0.001383
12955.250000,1,0.958084,0.962734,0.960426,0.001555
12955.500000,1,0.925099,0.929498,0.927021,0.001623
12955.750000,1,0.887212,0.891983,0.889352,0.001689
12956.000000,1,0.845543,0.850428,0.847499,0.001772
12956.250000,1,0.798651,0.803485,0.800740,0.001837
12956.500000,1,0.748793,0.753660,0.750978,0.001931
12956.750000,1,0.696354,0.701661,0.698802,0.001911
12957.000000,1,0.644018,0.648842,0.646250,0.001906
12957.250000,1,0.591503,0.596953,0.593939,0.002026
12957.500000,1,0.539820,0.545091,0.542195,0.001935
12957.750000,1,0.488752,0.493662,0.491081,0.001818
12958.000000,1,0.439349,0.444090,0.441714,0.001625
12958.250000,1,0.393351,0.397517,0.395167,0.001632
12958.500000,1,0.351151,0.355096,0.353050,0.001445
12958.750000,1,0.314402,0.317597,0.315919,0.001127
12959.000000,1,0.283416,0.286441,0.284842,0.001101
12959.250000,1,0.258615,0.260942,0.259716,0.000824
12959.500000,1,0.240520,0.242321,0.241306,0.000637
12959.750000,1,0.229021,0.230321,0.229644,0.000416
12960.000000,2,0.246477,0.247710,0.247001,0.000398
12960.250000,2,0.249033,0.250622,0.249872,0.000391
12960.500000,2,0.257431,0.259558,0.258527,0.000543
12960.750000,2,0.272185,0.274830,0.273540,0.000672
12961.000000,2,0.292981,0.296266,0.294817,0.000908
12961.250000,2,0.320414,0.324109,0.322319,0.001071
12961.500000,2,0.352739,0.357283,0.355222,0.001279
12961.750000,2,0.391010,0.395416,0.393416,0.001311
12962.000000,2,0.433788,0.438702,0.436295,0.001559
12962.250000,2,0.481252,0.486980,0.484204,0.001748
12962.500000,2,0.532731,0.538751,0.535709,0.001905
12962.750000,2,0.586887,0.592988,0.589872,0.001940
12963.000000,2,0.641067,0.647110,0.644061,0.001889
12963.250000,2,0.693807,0.700049,0.697091,0.002053
12963.500000,2,0.744780,0.751662,0.748453,0.002181
12963.750000,2,0.795034,0.801209,0.798254,0.002122
12964.000000,2,0.843798,0.849679,0.846590,0.002085
12964.250000,2,0.889764,0.895561,0.892868,0.002054
12964.500000,2,0.933430,0.938832,0.935978,0.001842
12964.750000,2,0.971852,0.976536,0.974136,0.001732
12965.000000,2,1.004705,1.009457,1.007148,0.001783
12965.250000,2,1.034522,1.039557,1.036616,0.001659
12965.500000,2,1.060654,1.065510,1.063434,0.001782
12965.750000,2,1.086807,1.091222,1.088957,0.001639
12966.000000,2,1.109753,1.115022,1.112280,0.001991
12966.250000,2,1.131475,1.136437,1.133756,0.001733
12966.500000,2,1.149045,1.153685,1.151168,0.001772
12966.750000,2,1.164383,1.168490,1.166040,0.001573
12967.000000,2,1.178069,1.182693,1.179955,0.001647
12967.250000,2,1.192115,1.197488,1.194779,0.001933
12967.500000,2,1.209231,1.213596,1.211236,0.001663
12967.750000,2,1.226901,1.231414,1.228788,0.001663
12968.000000,2,1.243825,1.247721,1.245741,0.001520
12968.250000,2,1.259880,1.262555,1.261130,0.001106
12968.500000,2,1.272626,1.276268,1.274302,0.001369
12968.750000,2,1.284782,1.287990,1.286637,0.001069
12969.000000,2,1.296953,1.299956,1.298472,0.001048
12969.250000,2,1.308531,1.311440,1.309855,0.000903
12969.500000,2,1.319034,1.321438,1.320287,0.000863
12969.750000,2,1.328196,1.330230,1.329328,0.000758
12970.000000,2,1.335295,1.336394,1.335883,0.000398
12970.250000,2,1.341015,1.342001,1.341571,0.000327
12970.500000,2,1.346126,1.347559,1.346688,0.000497
12970.750000,2,1.352804,1.354649,1.353640,0.000509
12971.000000,2,1.360647,1.361445,1.360928,0.000227
12971.250000,2,1.367441,1.368798,1.368469,0.000480
12971.500000,2,1.372387,1.374660,1.373797,0.000677
12971.750000,2,1.376263,1.378637,1.377503,0.000741
12972.000000,2,1.377665,1.380391,1.379228,0.000863
12972.250000,2,1.379669,1.382793,1.381542,0.000852
12972.500000,2,1.381151,1.383987,1.382887,0.000756
12972.750000,2,1.382572,1.385733,1.384389,0.001060
12973.000000,2,1.383104,1.386500,1.384865,0.001220
12973.250000,2,1.379919,1.384643,1.382897,0.001386
12973.500000,2,1.377555,1.380301,1.378923,0.000876
12973.750000,2,1.371773,1.375627,1.374203,0.001382
12974.000000,2,1.366166,1.370236,1.368839,0.001217
12974.250000,2,1.361529,1.365482,1.363643,0.001010
12974.500000,2,1.355449,1.358834,1.357741,0.001023
12974.750000,2,1.348647,1.351725,1.350446,0.000840
12975.000000,2,1.339342,1.341783,1.340924,0.000892
12975.250000,2,1.329766,1.332673,1.331317,0.000936
12975.500000,2,1.320687,1.322228,1.321521,0.000406
12975.750000,2,1.312353,1.313777,1.313070,0.000434
12976.000000,2,1.314170,1.319772,1.317764,0.001617
12976.250000,2,1.295464,1.296687,1.296139,0.000474
12976.500000,2,1.284922,1.287237,1.285769,0.000669
12976.750000,2,1.273894,1.275825,1.274905,0.000590
12977.000000,2,1.261378,1.263756,1.263108,0.000663
12977.250000,2,1.251191,1.253043,1.251951,0.000588
12977.500000,2,1.239947,1.242459,1.241212,0.000725
12977.750000,2,1.230635,1.232258,1.231345,0.000599
12978.000000,2,1.219290,1.220952,1.220126,0.000511
12978.250000,2,1.207210,1.209193,1.208322,0.000646
12978.500000,2,1.194412,1.196663,1.195548,0.000673
12978.750000,2,1.182501,1.184580,1.183467,0.000670
12979.000000,2,1.171774,1.173562,1.172732,0.000635
12979.250000,2,1.162736,1.165313,1.163715,0.000895
12979.500000,2,1.153074,1.155328,1.153874,0.000738
12979.750000,2,1.142421,1.145453,1.143811,0.001143
12980.000000,2,1.131151,1.133478,1.132363,0.000829
12980.250000,2,1.119349,1.122119,1.120789,0.000930
12980.500000,2,1.108691,1.111629,1.109939,0.001053
12980.750000,2,1.101211,1.103584,1.101919,0.000802
12981.000000,2,1.093126,1.097241,1.094901,0.001173
12981.250000,2,1.087055,1.090878,1.088722,0.001197
12981.500000,2,1.079140,1.082467,1.080602,0.001029
12981.750000,2,1.070452,1.074045,1.072052,0.001098
12982.000000,2,1.062028,1.065129,1.063811,0.000883
12982.250000,2,1.057685,1.060300,1.058480,0.000902
12982.500000,2,1.055032,1.057668,1.056001,0.000853
12982.750000,2,1.055883,1.058509,1.057188,0.000723
12983.000000,2,1.057322,1.059944,1.058251,0.000911
12983.250000,2,1.057376,1.060013,1.058366,0.000923
12983.500000,2,1.054552,1.056857,1.055849,0.000835
12983.750000,2,1.050836,1.053145,1.052150,0.000850
12984.000000,2,1.047290,1.049257,1.048396,0.000570
12984.250000,2,1.043762,1.045615,1.044490,0.000573
12984.500000,2,1.039407,1.041201,1.040261,0.000738
12984.750000,2,1.032986,1.035005,1.034206,0.000619
12985.000000,2,1.024242,1.025774,1.024911,0.000523
12985.250000,2,1.013218,1.014691,1.013795,0.000465
12985.500000,2,1.000831,1.002522,1.001845,0.000550
12985.750000,2,0.990692,0.992674,0.991685,0.000686
12986.000000,2,0.982374,0.984585,0.983197,0.000710
12986.250000,2,0.974589,0.976952,0.975421,0.000708
12986.500000,2,0.964103,0.965608,0.964930,0.000459
12986.750000,2,0.948887,0.951490,0.950218,0.000743
12987.000000,2,0.929103,0.931071,0.930149,0.000694
12987.250000,2,0.905168,0.907085,0.906168,0.000688
12987.500000,2,0.878195,0.880866,0.879481,0.000949
12987.750000,2,0.849607,0.852502,0.851058,0.001043
12988.000000,2,0.818044,0.820574,0.819291,0.000907
12988.250000,2,0.780757,0.784491,0.782677,0.001282
12988.500000,2,0.738411,0.741996,0.740138,0.001342
12988.750000,2,0.691394,0.695374,0.693284,0.001407
12989.000000,2,0.642125,0.646291,0.644215,0.001510
12989.250000,2,0.593156,0.597035,0.594952,0.001389
12989.500000,2,0.544625,0.548239,0.546361,0.001286
12989.750000,2,0.497103,0.500933,0.498686,0.001324
12990.000000,2,0.450632,0.453869,0.451897,0.001217
12990.250000,2,0.405661,0.409031,0.407207,0.001283
12990.500000,2,0.364353,0.367700,0.365753,0.001210
12990.750000,2,0.328633,0.331425,0.329833,0.001001
12991.000000,2,0.299045,0.301526,0.300063,0.000822
12991.250000,2,0.276332,0.277993,0.276985,0.000564
12991.500000,2,0.259773,0.261026,0.260190,0.000390
12991.750000,2,0.249607,0.250678,0.250036,0.000361
12992.000000,3,0.333897,0.335092,0.334605,0.000360
12992.250000,3,0.337390,0.338624,0.337945,0.000359
12992.500000,3,0.347803,0.349327,0.348493,0.000506
12992.750000,3,0.365287,0.368109,0.366859,0.000898
12993.000000,3,0.392202,0.394742,0.393685,0.001050
12993.250000,3,0.426736,0.429669,0.428494,0.001271
12993.500000,3,0.468573,0.472337,0.470562,0.001514
12993.750000,3,0.515851,0.520258,0.518336,0.001646
12994.000000,3,0.567412,0.573499,0.570644,0.002194
12994.250000,3,0.623693,0.629853,0.626657,0.002103
12994.500000,3,0.683195,0.689055,0.686185,0.002181
12994.750000,3,0.744699,0.751348,0.748019,0.002314
12995.000000,3,0.807420,0.813596,0.810313,0.002124
12995.250000,3,0.866749,0.872918,0.869791,0.001955
12995.500000,3,0.922530,0.928881,0.926004,0.002098
12995.750000,3,0.973643,0.979320,0.976451,0.001840
12996.000000,3,1.020716,1.026871,1.023458,0.001841
12996.250000,3,1.064603,1.069635,1.066686,0.001547
12996.500000,3,1.103554,1.108305,1.105743,0.001564
12996.750000,3,1.137610,1.141622,1.139275,0.001210
12997.000000,3,1.165078,1.167399,1.166207,0.000808
12997.250000,3,1.184180,1.186643,1.185074,0.000691
12997.500000,3,1.197294,1.199506,1.197883,0.000709
12997.750000,3,1.206427,1.207701,1.207024,0.000397
12998.000000,3,1.212142,1.213907,1.212931,0.000510
12998.250000,3,1.215596,1.217672,1.216510,0.000597
12998.500000,3,1.215676,1.217433,1.216530,0.000544
12998.750000,3,1.211738,1.213018,1.212407,0.000493
12999.000000,3,1.203149,1.205161,1.204339,0.000713
12999.250000,3,1.194454,1.196021,1.195172,0.000512
12999.500000,3,1.185107,1.186452,1.185769,0.000481
12999.750000,3,1.176538,1.177934,1.177128,0.000486
13000.000000,3,1.168253,1.170120,1.169381,0.000620
13000.250000,3,1.159085,1.159911,1.159352,0.000266
13000.500000,3,1.146535,1.147854,1.147241,0.000347
13000.750000,3,1.133356,1.135040,1.134225,0.000552
13001.000000,3,1.121963,1.123804,1.122699,0.000543
13001.250000,3,1.113521,1.115278,1.114371,0.000561
13001.500000,3,1.109793,1.111271,1.110393,0.000476
13001.750000,3,1.108334,1.110093,1.109038,0.000545
13002.000000,3,1.108090,1.109683,1.108505,0.000472
13002.250000,3,1.105294,1.107416,1.106286,0.000593
13002.500000,3,1.102117,1.104051,1.102856,0.000530
13002.750000,3,1.097680,1.099147,1.098338,0.000536
13003.000000,3,1.094356,1.095850,1.095152,0.000490
13003.250000,3,1.092178,1.093770,1.093105,0.000506
13003.500000,3,1.090194,1.091617,1.090771,0.000451
13003.750000,3,1.086741,1.088351,1.087383,0.000458
13004.000000,3,1.081591,1.083284,1.082218,0.000583
13004.250000,3,1.074822,1.076354,1.075619,0.000469
13004.500000,3,1.068916,1.071059,1.070089,0.000604
13004.750000,3,1.065561,1.066908,1.066336,0.000455
13005.000000,3,1.063207,1.065340,1.064395,0.000599
13005.250000,3,1.062264,1.063863,1.063062,0.000588
13005.500000,3,1.059729,1.061572,1.060770,0.000638
13005.750000,3,1.055903,1.058155,1.056788,0.000849
13006.000000,3,1.050558,1.053893,1.051838,0.000911
13006.250000,3,1.046062,1.049230,1.047494,0.001157
13006.500000,3,1.043314,1.046426,1.044630,0.001073
13006.750000,3,1.042517,1.045301,1.043495,0.000984
13007.000000,3,1.041315,1.045230,1.042700,0.001236
13007.250000,3,1.039796,1.044235,1.041465,0.001427
13007.500000,3,1.037036,1.041522,1.038911,0.001441
13007.750000,3,1.034217,1.038406,1.035914,0.001453
13008.000000,3,1.032514,1.037029,1.034404,0.001327
13008.250000,3,1.032394,1.036296,1.034341,0.001320
13008.500000,3,1.033782,1.039723,1.035658,0.001846
13008.750000,3,1.036019,1.041180,1.037701,0.001524
13009.000000,3,1.037757,1.042175,1.039456,0.001447
13009.250000,3,1.038037,1.043049,1.040112,0.001479
13009.500000,3,1.038586,1.043311,1.041098,0.001437
13009.750000,3,1.040733,1.045100,1.042563,0.001186
13010.000000,3,1.042980,1.047311,1.045507,0.001180
13010.250000,3,1.047454,1.051160,1.049214,0.001034
13010.500000,3,1.050670,1.054446,1.052665,0.001011
13010.750000,3,1.054275,1.056778,1.055572,0.000907
13011.000000,3,1.056413,1.058738,1.057917,0.000683
13011.250000,3,1.060098,1.061766,1.060907,0.000515
13011.500000,3,1.064482,1.066440,1.065717,0.000500
13011.750000,3,1.071744,1.073009,1.072233,0.000447
13012.000000,3,1.078833,1.081131,1.079975,0.000684
13012.250000,3,1.087340,1.088395,1.087803,0.000364
13012.500000,3,1.094114,1.097367,1.095416,0.000907
13012.750000,3,1.100315,1.103042,1.101935,0.000808
13013.000000,3,1.107840,1.109705,1.108753,0.000581
13013.250000,3,1.114053,1.116887,1.115588,0.000759
13013.500000,3,1.121721,1.124587,1.122918,0.000908
13013.750000,3,1.129309,1.131722,1.130566,0.000874
13014.000000,3,1.135138,1.138281,1.137202,0.001008
13014.250000,3,1.141269,1.145108,1.143782,0.001204
13014.500000,3,1.147952,1.151479,1.150025,0.001107
13014.750000,3,1.155419,1.158593,1.157034,0.001241
13015.000000,3,1.163058,1.166849,1.165287,0.001247
13015.250000,3,1.171510,1.175701,1.173546,0.001381
13015.500000,3,1.180937,1.184125,1.182479,0.001015
13015.750000,3,1.188404,1.192555,1.190574,0.001329
13016.000000,3,1.197059,1.201394,1.198942,0.001355
13016.250000,3,1.204725,1.209616,1.207225,0.001586
13016.500000,3,1.215509,1.218948,1.217435,0.001163
13016.750000,3,1.225960,1.229210,1.227439,0.001146
13017.000000,3,1.235118,1.239022,1.237028,0.001383
13017.250000,3,1.243338,1.246047,1.244674,0.000976
13017.500000,3,1.247860,1.251793,1.249998,0.001122
13017.750000,3,1.250956,1.253688,1.252463,0.000932
13018.000000,3,1.250745,1.253226,1.252384,0.000713
13018.250000,3,1.248493,1.250200,1.249540,0.000574
13018.500000,3,1.241086,1.243706,1.242349,0.000677
13018.750000,3,1.228976,1.230912,1.229860,0.000629
13019.000000,3,1.209469,1.211599,1.210781,0.000718
13019.250000,3,1.184506,1.186420,1.185444,0.000661
13019.500000,3,1.154183,1.157556,1.155968,0.001121
13019.750000,3,1.120968,1.124634,1.122532,0.001361
13020.000000,3,1.081989,1.087574,1.085135,0.001575
13020.250000,3,1.039345,1.045232,1.042178,0.001733
13020.500000,3,0.989790,0.994976,0.992337,0.001850
13020.750000,3,0.931418,0.938081,0.934875,0.002205
13021.000000,3,0.868808,0.876234,0.872336,0.002430
13021.250000,3,0.803119,0.810805,0.806922,0.002412
13021.500000,3,0.737689,0.745370,0.741568,0.002424
13021.750000,3,0.673807,0.681022,0.677308,0.002309
13022.000000,3,0.611445,0.618161,0.614781,0.002147
13022.250000,3,0.551524,0.558459,0.554927,0.002220
13022.500000,3,0.496269,0.502329,0.499150,0.001824
13022.750000,3,0.446406,0.452241,0.449312,0.001716
13023.000000,3,0.406078,0.410257,0.408098,0.001257
13023.250000,3,0.373991,0.377631,0.375847,0.001046
13023.500000,3,0.352177,0.354663,0.353375,0.000736
13023.750000,3,0.338581,0.340685,0.339841,0.000578
13024.000000,4,0.305710,0.306236,0.305991,0.000211
13024.250000,4,0.309499,0.310475,0.309959,0.000290
13024.500000,4,0.321088,0.322830,0.321888,0.000540
13024.750000,4,0.340438,0.342879,0.341693,0.000728
13025.000000,4,0.368133,0.370900,0.369473,0.000943
13025.250000,4,0.403020,0.406926,0.405058,0.001300
13025.500000,4,0.444848,0.448977,0.447081,0.001489
13025.750000,4,0.491910,0.496578,0.494515,0.001504
13026.000000,4,0.543009,0.547752,0.545455,0.001750
13026.250000,4,0.596253,0.601659,0.598980,0.001826
13026.500000,4,0.652072,0.657497,0.655057,0.001878
13026.750000,4,0.710478,0.716147,0.713923,0.001969
13027.000000,4,0.770748,0.776131,0.773843,0.001855
13027.250000,4,0.830275,0.835854,0.833782,0.001984
13027.500000,4,0.885959,0.891128,0.888893,0.001884
13027.750000,4,0.936227,0.940133,0.938312,0.001326
13028.000000,4,0.979269,0.982931,0.981061,0.001194
13028.250000,4,1.017076,1.019886,1.018475,0.000975
13028.500000,4,1.050031,1.053699,1.051754,0.001085
13028.750000,4,1.078933,1.082227,1.079985,0.000923
13029.000000,4,1.100386,1.103696,1.101780,0.000914
13029.250000,4,1.114562,1.117634,1.115939,0.000813
13029.500000,4,1.121332,1.124624,1.122708,0.000950
13029.750000,4,1.124442,1.127321,1.125781,0.000783
13030.000000,4,1.126672,1.130560,1.128686,0.001144
13030.250000,4,1.133332,1.135975,1.134094,0.000764
13030.500000,4,1.140212,1.143565,1.141960,0.000896
13030.750000,4,1.148172,1.150866,1.149153,0.000767
13031.000000,4,1.151682,1.154445,1.153171,0.000884
13031.250000,4,1.151462,1.154696,1.152988,0.000881
13031.500000,4,1.147312,1.151106,1.149314,0.001283
13031.750000,4,1.142772,1.146732,1.145140,0.001222
13032.000000,4,1.142072,1.145912,1.144185,0.001113
13032.250000,4,1.143162,1.145882,1.144691,0.000796
13032.500000,4,1.144322,1.147948,1.146066,0.001121
13032.750000,4,1.143422,1.147657,1.145894,0.001252
13033.000000,4,1.140922,1.144348,1.143110,0.001117
13033.250000,4,1.136732,1.140564,1.139358,0.001065
13033.500000,4,1.133902,1.137028,1.135681,0.000986
13033.750000,4,1.131802,1.135574,1.134140,0.001007
13034.000000,4,1.131252,1.134972,1.133964,0.001042
13034.250000,4,1.131242,1.135122,1.133701,0.001173
13034.500000,4,1.128612,1.131923,1.130946,0.000989
13034.750000,4,1.124852,1.127642,1.126926,0.000787
13035.000000,4,1.121242,1.123796,1.122680,0.000687
13035.250000,4,1.118622,1.120500,1.119996,0.000511
13035.500000,4,1.118052,1.120152,1.119328,0.000573
13035.750000,4,1.119692,1.122709,1.121162,0.000861
13036.000000,4,1.121696,1.122588,1.122178,0.000288
13036.250000,4,1.119792,1.122261,1.121316,0.000750
13036.500000,4,1.118022,1.119694,1.118793,0.000625
13036.750000,4,1.114877,1.118222,1.116491,0.001054
13037.000000,4,1.114716,1.117175,1.115699,0.000872
13037.250000,4,1.115434,1.119184,1.117148,0.001204
13037.500000,4,1.117434,1.120770,1.118666,0.001009
13037.750000,4,1.117658,1.121166,1.119214,0.001204
13038.000000,4,1.116147,1.119334,1.117588,0.001243
13038.250000,4,1.112370,1.116533,1.114602,0.001321
13038.500000,4,1.109542,1.113219,1.111807,0.001341
13038.750000,4,1.107467,1.113078,1.110702,0.001746
13039.000000,4,1.108339,1.113776,1.111227,0.001792
13039.250000,4,1.108429,1.114154,1.111602,0.001683
13039.500000,4,1.106494,1.112891,1.109885,0.001921
13039.750000,4,1.103566,1.108922,1.106757,0.001635
13040.000000,4,1.107025,1.111240,1.109612,0.001266
13040.250000,4,1.097740,1.103692,1.101250,0.001804
13040.500000,4,1.100277,1.106712,1.103486,0.002147
13040.750000,4,1.107106,1.113032,1.109666,0.001926
13041.000000,4,1.114396,1.121402,1.117569,0.002239
13041.250000,4,1.122277,1.128472,1.125164,0.002007
13041.500000,4,1.128183,1.134432,1.130823,0.002091
13041.750000,4,1.132445,1.138492,1.134839,0.001948
13042.000000,4,1.137075,1.142712,1.139274,0.001943
13042.250000,4,1.142715,1.148722,1.145213,0.001940
13042.500000,4,1.150154,1.156272,1.152867,0.001851
13042.750000,4,1.158296,1.163932,1.160655,0.001800
13043.000000,4,1.164212,1.169262,1.166206,0.001569
13043.250000,4,1.168136,1.172372,1.170036,0.001319
13043.500000,4,1.169313,1.173202,1.170988,0.001243
13043.750000,4,1.169627,1.174852,1.171490,0.001482
13044.000000,4,1.171622,1.176082,1.173584,0.001308
13044.250000,4,1.173655,1.177702,1.175307,0.001324
13044.500000,4,1.175523,1.180302,1.176867,0.001437
13044.750000,4,1.176069,1.179212,1.177144,0.000864
13045.000000,4,1.175369,1.177632,1.176239,0.000694
13045.250000,4,1.175323,1.178502,1.176368,0.000884
13045.500000,4,1.177028,1.180422,1.178638,0.001030
13045.750000,4,1.183333,1.185612,1.184072,0.000674
13046.000000,4,1.191415,1.193262,1.192001,0.000606
13046.250000,4,1.199674,1.201679,1.200900,0.000588
13046.500000,4,1.208015,1.210412,1.209227,0.000798
13046.750000,4,1.214597,1.216662,1.215735,0.000602
13047.000000,4,1.219167,1.221018,1.220255,0.000712
13047.250000,4,1.222666,1.224728,1.224030,0.000657
13047.500000,4,1.226048,1.227875,1.226835,0.000525
13047.750000,4,1.226467,1.229497,1.228151,0.001025
13048.000000,4,1.225443,1.228226,1.227214,0.000847
13048.250000,4,1.221979,1.225569,1.224135,0.001250
13048.500000,4,1.217972,1.220326,1.219451,0.000723
13048.750000,4,1.211765,1.215941,1.214439,0.001351
13049.000000,4,1.208562,1.211614,1.210126,0.001137
13049.250000,4,1.203975,1.206884,1.205672,0.001024
13049.500000,4,1.197294,1.200716,1.199352,0.001178
13049.750000,4,1.188447,1.192105,1.190678,0.001300
13050.000000,4,1.176466,1.180286,1.178723,0.001426
13050.250000,4,1.161543,1.166231,1.164242,0.001607
13050.500000,4,1.144672,1.149698,1.147598,0.001762
13050.750000,4,1.127348,1.131223,1.129253,0.001481
13051.000000,4,1.104582,1.109108,1.107271,0.001597
13051.250000,4,1.078472,1.083958,1.081475,0.001743
13051.500000,4,1.046095,1.052508,1.049237,0.002316
13051.750000,4,1.007461,1.013971,1.010745,0.002323
13052.000000,4,0.963997,0.970709,0.967450,0.002569
13052.250000,4,0.916635,0.923395,0.919857,0.002403
13052.500000,4,0.865518,0.872590,0.869196,0.002534
