# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.281240,0.282694,0.282026,0.000438
13428.250000,1,0.283881,0.286273,0.285069,0.000648
13428.500000,1,0.293436,0.295956,0.294405,0.000769
13428.750000,1,0.308214,0.311671,0.309838,0.001032
13429.000000,1,0.329969,0.334196,0.331567,0.001316
13429.250000,1,0.357785,0.362375,0.359752,0.001490
13429.500000,1,0.392818,0.398300,0.395088,0.001757
13429.750000,1,0.434213,0.440788,0.437016,0.002033
13430.000000,1,0.481096,0.488251,0.484313,0.002272
13430.250000,1,0.532294,0.539625,0.535271,0.002436
13430.500000,1,0.584165,0.591951,0.587571,0.002453
13430.750000,1,0.637726,0.645513,0.640691,0.002485
13431.000000,1,0.691804,0.700089,0.695187,0.002618
13431.250000,1,0.748172,0.756684,0.751610,0.002662
13431.500000,1,0.804846,0.813910,0.808713,0.002749
13431.750000,1,0.859387,0.866697,0.862310,0.002266
13432.000000,1,0.906401,0.913512,0.909326,0.002122
13432.250000,1,0.944907,0.950711,0.947182,0.001736
13432.500000,1,0.977418,0.984203,0.980178,0.001926
13432.750000,1,1.009567,1.015979,1.012183,0.001951
13433.000000,1,1.043195,1.049293,1.045768,0.001816
13433.250000,1,1.076550,1.083595,1.079368,0.002158
13433.500000,1,1.105052,1.111134,1.107411,0.001779
13433.750000,1,1.124490,1.129357,1.126566,0.001593
13434.000000,1,1.136306,1.140219,1.137958,0.001341
13434.250000,1,1.143550,1.147284,1.145260,0.001518
13434.500000,1,1.151935,1.157215,1.154301,0.001712
13434.750000,1,1.162940,1.167987,1.165439,0.001779
13435.000000,1,1.172705,1.178400,1.175446,0.001715
13435.250000,1,1.177377,1.182230,1.180059,0.001721
13435.500000,1,1.176016,1.180914,1.178769,0.001811
13435.750000,1,1.172274,1.177786,1.175174,0.001784
13436.000000,1,1.171364,1.177184,1.174726,0.001765
13436.250000,1,1.174345,1.180006,1.177484,0.001844
13436.500000,1,1.180519,1.184740,1.182574,0.001540
13436.750000,1,1.181179,1.186827,1.184086,0.001738
13437.000000,1,1.178027,1.183164,1.180891,0.001622
13437.250000,1,1.171494,1.176582,1.174522,0.001532
13437.500000,1,1.167922,1.171927,1.169781,0.001285
13437.750000,1,1.168192,1.173020,1.170847,0.001378
13438.000000,1,1.174826,1.178839,1.176948,0.001291
13438.250000,1,1.181569,1.183124,1.182323,0.000590
13438.500000,1,1.182570,1.185954,1.184111,0.001203
13438.750000,1,1.178562,1.180495,1.179480,0.000684
13439.000000,1,1.173505,1.176873,1.174785,0.001022
13439.250000,1,1.171989,1.175178,1.173392,0.001049
13439.500000,1,1.175918,1.178143,1.177090,0.000789
13439.750000,1,1.181777,1.184155,1.182872,0.000700
13440.000000,1,1.185973,1.188250,1.187334,0.000729
13440.250000,1,1.187269,1.187866,1.187542,0.000207
13440.500000,1,1.184648,1.185431,1.185063,0.000264
13440.750000,1,1.181788,1.183210,1.182601,0.000471
13441.000000,1,1.179811,1.181089,1.180214,0.000373
13441.250000,1,1.173672,1.175801,1.175296,0.000644
13441.500000,1,1.165318,1.166315,1.165721,0.000339
13441.750000,1,1.149814,1.152781,1.151857,0.000867
13442.000000,1,1.136329,1.138957,1.137897,0.000854
13442.250000,1,1.129183,1.132804,1.130793,0.001000
13442.500000,1,1.131521,1.135325,1.133377,0.001084
13442.750000,1,1.142518,1.146981,1.144593,0.001229
13443.000000,1,1.156013,1.160148,1.158121,0.001094
13443.250000,1,1.166538,1.170123,1.167873,0.001128
13443.500000,1,1.169902,1.173625,1.171953,0.001318
13443.750000,1,1.169593,1.175066,1.172081,0.001676
13444.000000,1,1.171826,1.177417,1.174235,0.001734
13444.250000,1,1.177796,1.181879,1.179755,0.001299
13444.500000,1,1.184489,1.189173,1.186530,0.001451
13444.750000,1,1.188225,1.193255,1.190635,0.001512
13445.000000,1,1.186160,1.191945,1.189597,0.001929
13445.250000,1,1.182552,1.186522,1.184896,0.001403
13445.500000,1,1.177612,1.182640,1.180109,0.001663
13445.750000,1,1.176036,1.180809,1.178263,0.001707
13446.000000,1,1.175029,1.179998,1.177503,0.001624
13446.250000,1,1.174440,1.180018,1.177097,0.001723
13446.500000,1,1.172794,1.177717,1.174574,0.001601
13446.750000,1,1.168735,1.173565,1.171796,0.001618
13447.000000,1,1.170261,1.175536,1.172387,0.001640
13447.250000,1,1.175167,1.180379,1.177564,0.001601
13447.500000,1,1.183285,1.188313,1.185589,0.001543
13447.750000,1,1.190798,1.196487,1.192904,0.001819
13448.000000,1,1.192274,1.198328,1.195105,0.001843
13448.250000,1,1.186938,1.193485,1.190548,0.002212
13448.500000,1,1.179587,1.186292,1.183015,0.002031
13448.750000,1,1.171957,1.177387,1.174935,0.001965
13449.000000,1,1.165812,1.171924,1.169081,0.001966
13449.250000,1,1.160317,1.166341,1.163612,0.002053
13449.500000,1,1.155569,1.162009,1.159002,0.002027
13449.750000,1,1.153025,1.158067,1.155713,0.001748
13450.000000,1,1.153794,1.159088,1.156172,0.001785
13450.250000,1,1.157624,1.163430,1.160487,0.001892
13450.500000,1,1.165094,1.170133,1.167671,0.001730
13450.750000,1,1.170341,1.175576,1.173289,0.001774
13451.000000,1,1.170859,1.175996,1.173564,0.001726
13451.250000,1,1.166900,1.171418,1.169305,0.001623
13451.500000,1,1.161713,1.165761,1.164053,0.001437
13451.750000,1,1.161563,1.164981,1.163497,0.001229
13452.000000,1,1.166849,1.170041,1.168772,0.001060
13452.250000,1,1.172258,1.175908,1.174505,0.001145
13452.500000,1,1.174415,1.178054,1.176216,0.001060
13452.750000,1,1.168127,1.171950,1.169590,0.001362
13453.000000,1,1.155948,1.160342,1.158023,0.001479
13453.250000,1,1.146771,1.149109,1.148078,0.000795
13453.500000,1,1.145141,1.146605,1.145645,0.000499
13453.750000,1,1.147111,1.149626,1.148812,0.000749
13454.000000,1,1.150113,1.152728,1.151954,0.000779
13454.250000,1,1.147061,1.149274,1.148330,0.000724
13454.500000,1,1.131834,1.136443,1.134622,0.001467
13454.750000,1,1.111473,1.115447,1.114356,0.001215
13455.000000,1,1.089071,1.094276,1.091926,0.001488
13455.250000,1,1.066480,1.071459,1.069758,0.001522
13455.500000,1,1.038716,1.045141,1.042842,0.001912
13455.750000,1,1.002137,1.009029,1.005702,0.002149
13456.000000,1,0.953597,0.961021,0.957719,0.002515
13456.250000,1,0.898582,0.906062,0.902559,0.002405
13456.500000,1,0.843329,0.851042,0.847826,0.002399
13456.750000,1,0.793650,0.801162,0.797013,0.002141
13457.000000,1,0.746219,0.752574,0.749615,0.001986
13457.250000,1,0.696925,0.703709,0.700519,0.002157
13457.500000,1,0.643153,0.650303,0.646723,0.002331
13457.750000,1,0.584689,0.591331,0.588019,0.002294
13458.000000,1,0.526004,0.532802,0.529717,0.002283
13458.250000,1,0.473122,0.478725,0.475828,0.001997
13458.500000,1,0.425895,0.430837,0.428504,0.001766
13458.750000,1,0.385808,0.389948,0.388073,0.001439
13459.000000,1,0.351161,0.354949,0.353129,0.001266
13459.250000,1,0.322937,0.325861,0.324119,0.000988
13459.500000,1,0.301051,0.303164,0.302026,0.000691
13459.750000,1,0.287383,0.288712,0.287953,0.000452
13460.000000,2,0.289043,0.290803,0.289982,0.000634
13460.250000,2,0.291180,0.292779,0.291859,0.000538
13460.500000,2,0.296228,0.298227,0.297041,0.000626
13460.750000,2,0.304981,0.307621,0.306150,0.000746
13461.000000,2,0.317676,0.320598,0.318881,0.000837
13461.250000,2,0.335630,0.339297,0.337101,0.001046
13461.500000,2,0.358755,0.363431,0.360657,0.001339
13461.750000,2,0.388515,0.394168,0.390892,0.001593
13462.000000,2,0.422589,0.429072,0.425259,0.001861
13462.250000,2,0.459965,0.466976,0.462646,0.001980
13462.500000,2,0.497123,0.504110,0.499978,0.001932
13462.750000,2,0.535807,0.542987,0.538677,0.002015
13463.000000,2,0.576046,0.584180,0.579149,0.002318
13463.250000,2,0.620245,0.629253,0.623732,0.002597
13463.500000,2,0.665596,0.675036,0.669131,0.002688
13463.750000,2,0.709594,0.718610,0.713492,0.002496
13464.000000,2,0.749884,0.757990,0.752875,0.002354
13464.250000,2,0.783477,0.792168,0.786982,0.002411
13464.500000,2,0.814210,0.822761,0.817450,0.002413
13464.750000,2,0.844232,0.852942,0.847605,0.002522
13465.000000,2,0.872260,0.880241,0.875199,0.002312
13465.250000,2,0.896162,0.903496,0.898797,0.002203
13465.500000,2,0.912505,0.918280,0.914877,0.001746
13465.750000,2,0.922592,0.929250,0.925186,0.002075
13466.000000,2,0.931862,0.938032,0.933829,0.001966
13466.250000,2,0.943884,0.949845,0.946214,0.001988
13466.500000,2,0.958455,0.964408,0.960950,0.001918
13466.750000,2,0.973260,0.979862,0.976411,0.002030
13467.000000,2,0.984243,0.989462,0.986347,0.001649
13467.250000,2,0.988623,0.992877,0.990438,0.001362
13467.500000,2,0.988672,0.992933,0.990648,0.001462
13467.750000,2,0.992297,0.996558,0.994207,0.001511
13468.000000,2,0.999419,1.004421,1.001598,0.001657
13468.250000,2,1.011709,1.016325,1.013774,0.001506
13468.500000,2,1.024272,1.027898,1.025864,0.001243
13468.750000,2,1.033591,1.036603,1.034935,0.001123
13469.000000,2,1.038323,1.041536,1.040085,0.001054
13469.250000,2,1.042440,1.045945,1.044552,0.001208
13469.500000,2,1.048456,1.051457,1.050087,0.001195
13469.750000,2,1.054905,1.058923,1.056822,0.001303
13470.000000,2,1.060381,1.063641,1.062067,0.001141
13470.250000,2,1.062999,1.066283,1.064936,0.001229
13470.500000,2,1.063846,1.066981,1.065655,0.001155
13470.750000,2,1.067639,1.070584,1.068946,0.001114
13471.000000,2,1.074003,1.078148,1.075615,0.001322
13471.250000,2,1.083686,1.087441,1.085240,0.001396
13471.500000,2,1.090986,1.094448,1.092535,0.001263
13471.750000,2,1.093632,1.097261,1.095238,0.001475
13472.000000,2,1.093064,1.096984,1.095015,0.001233
13472.250000,2,1.090215,1.093865,1.091797,0.001395
13472.500000,2,1.094017,1.099024,1.096049,0.001586
13472.750000,2,1.105967,1.110651,1.107900,0.001585
13473.000000,2,1.120412,1.126137,1.122487,0.001854
13473.250000,2,1.132158,1.137035,1.134393,0.001562
13473.500000,2,1.135707,1.140994,1.138218,0.001775
13473.750000,2,1.135560,1.140464,1.137372,0.001659
13474.000000,2,1.134467,1.138505,1.135959,0.001329
13474.250000,2,1.135923,1.140984,1.137895,0.001720
13474.500000,2,1.140060,1.143983,1.141649,0.001306
13474.750000,2,1.141983,1.147033,1.144350,0.001449
13475.000000,2,1.139985,1.144353,1.141648,0.001382
13475.250000,2,1.135129,1.140534,1.137598,0.001710
13475.500000,2,1.135677,1.141184,1.137523,0.001652
13475.750000,2,1.145892,1.152132,1.147790,0.001938
13476.000000,2,1.181390,1.194512,1.187182,0.004115
13476.250000,2,1.182955,1.189333,1.184722,0.001956
13476.500000,2,1.193392,1.199721,1.196011,0.001922
13476.750000,2,1.195725,1.201281,1.198066,0.001874
13477.000000,2,1.191278,1.197661,1.194059,0.001923
13477.250000,2,1.193283,1.199511,1.195586,0.001943
13477.500000,2,1.203082,1.209849,1.206152,0.002030
13477.750000,2,1.221923,1.229684,1.225425,0.002207
13478.000000,2,1.241123,1.248780,1.244448,0.002336
13478.250000,2,1.253344,1.260487,1.256792,0.002252
13478.500000,2,1.257561,1.262987,1.260264,0.001924
13478.750000,2,1.257379,1.263557,1.260569,0.002150
13479.000000,2,1.259184,1.265856,1.262632,0.002304
13479.250000,2,1.265247,1.271925,1.269311,0.002399
13479.500000,2,1.273272,1.278295,1.276093,0.001894
13479.750000,2,1.277567,1.283222,1.280717,0.001962
13480.000000,2,1.277125,1.283887,1.280951,0.002204
13480.250000,2,1.278489,1.284300,1.282151,0.002285
13480.500000,2,1.284656,1.289830,1.287793,0.001910
13480.750000,2,1.296030,1.301608,1.299094,0.001813
13481.000000,2,1.306457,1.312196,1.309649,0.001890
13481.250000,2,1.308162,1.315038,1.311340,0.002104
13481.500000,2,1.296250,1.303916,1.301056,0.002234
13481.750000,2,1.281929,1.288384,1.285512,0.001885
13482.000000,2,1.271640,1.274823,1.273574,0.001036
13482.250000,2,1.270620,1.275009,1.272771,0.001478
13482.500000,2,1.277379,1.280571,1.279457,0.001083
13482.750000,2,1.287756,1.290589,1.289467,0.000925
13483.000000,2,1.293202,1.296890,1.294409,0.001216
13483.250000,2,1.292850,1.297134,1.294663,0.001516
13483.500000,2,1.293020,1.296830,1.294898,0.001248
13483.750000,2,1.300676,1.303907,1.302216,0.001216
13484.000000,2,1.313753,1.317431,1.315549,0.001316
13484.250000,2,1.327682,1.332609,1.329962,0.001604
13484.500000,2,1.332451,1.338236,1.335574,0.001798
13484.750000,2,1.326722,1.332383,1.329825,0.001858
13485.000000,2,1.313335,1.319581,1.317436,0.002088
13485.250000,2,1.303748,1.310111,1.307809,0.002183
13485.500000,2,1.300908,1.308408,1.305070,0.002320
13485.750000,2,1.304897,1.312159,1.308864,0.002203
13486.000000,2,1.304857,1.312829,1.309985,0.002478
13486.250000,2,1.297709,1.306644,1.303288,0.002925
13486.500000,2,1.282642,1.290378,1.287158,0.002605
13486.750000,2,1.262057,1.270033,1.267213,0.002713
13487.000000,2,1.242611,1.250743,1.247650,0.002700
13487.250000,2,1.224055,1.233140,1.229558,0.002779
13487.500000,2,1.200041,1.209482,1.205880,0.003134
13487.750000,2,1.165029,1.175833,1.171895,0.003559
13488.000000,2,1.116590,1.127008,1.122786,0.003519
13488.250000,2,1.056753,1.066870,1.062699,0.003359
13488.500000,2,0.989463,1.000359,0.996266,0.003825
13488.750000,2,0.922121,0.933139,0.928827,0.003775
13489.000000,2,0.853956,0.863825,0.859998,0.003551
13489.250000,2,0.784489,0.793991,0.790314,0.003412
13489.500000,2,0.713675,0.722867,0.719413,0.003336
13489.750000,2,0.645303,0.653525,0.650018,0.003171
13490.000000,2,0.578949,0.587078,0.583676,0.002954
13490.250000,2,0.518213,0.525325,0.522605,0.002597
13490.500000,2,0.462198,0.468927,0.465989,0.002331
13490.750000,2,0.412604,0.418093,0.415781,0.001986
13491.000000,2,0.369254,0.373983,0.372123,0.001669
13491.250000,2,0.335967,0.339625,0.338068,0.001310
13491.500000,2,0.311931,0.315163,0.313742,0.000996
13491.750000,2,0.298457,0.300536,0.299711,0.000706
13492.000000,3,0.285426,0.287066,0.286370,0.000584
13492.250000,3,0.287729,0.289477,0.288647,0.000578
13492.500000,3,0.295132,0.296895,0.296366,0.000558
13492.750000,3,0.307840,0.310324,0.309294,0.000643
13493.000000,3,0.326518,0.329891,0.328303,0.000878
13493.250000,3,0.351273,0.355327,0.353344,0.001082
13493.500000,3,0.381838,0.386621,0.384378,0.001323
13493.750000,3,0.417622,0.422710,0.420207,0.001410
13494.000000,3,0.456484,0.461945,0.459228,0.001526
13494.250000,3,0.497311,0.503483,0.500220,0.001753
13494.500000,3,0.540211,0.546933,0.543524,0.001919
13494.750000,3,0.585423,0.593078,0.589463,0.002126
13495.000000,3,0.634146,0.641424,0.637726,0.002100
13495.250000,3,0.681403,0.689216,0.685031,0.002156
13495.500000,3,0.723327,0.730615,0.726782,0.001953
13495.750000,3,0.756072,0.763069,0.759705,0.001983
13496.000000,3,0.782740,0.789665,0.786415,0.001982
13496.250000,3,0.808560,0.814868,0.811755,0.001841
13496.500000,3,0.838944,0.845809,0.842149,0.001916
13496.750000,3,0.873308,0.881490,0.877620,0.002263
13497.000000,3,0.910169,0.917793,0.913673,0.002119
13497.250000,3,0.940464,0.947674,0.943986,0.002081
13497.500000,3,0.960673,0.967869,0.964885,0.002137
13497.750000,3,0.975428,0.981184,0.978366,0.001740
13498.000000,3,0.986639,0.992568,0.989984,0.001826
13498.250000,3,0.999544,1.005128,1.002896,0.001799
13498.500000,3,1.013587,1.018763,1.016416,0.001629
13498.750000,3,1.023883,1.029324,1.026894,0.001603
13499.000000,3,1.030374,1.034889,1.033058,0.001673
13499.250000,3,1.033858,1.037976,1.036111,0.001403
13499.500000,3,1.038033,1.042962,1.040677,0.001443
13499.750000,3,1.046899,1.051565,1.049843,0.001398
13500.000000,3,1.061915,1.065962,1.063888,0.001241
13500.250000,3,1.076348,1.080050,1.078255,0.001253
13500.500000,3,1.087822,1.091021,1.089903,0.000965
13500.750000,3,1.097077,1.099996,1.098877,0.001031
13501.000000,3,1.106585,1.108926,1.108042,0.000782
13501.250000,3,1.117562,1.119888,1.118881,0.000728
13501.500000,3,1.129659,1.132156,1.131229,0.000848
13501.750000,3,1.138570,1.140489,1.139679,0.000613
13502.000000,3,1.140385,1.141111,1.140669,0.000231
13502.250000,3,1.134598,1.136981,1.135795,0.000817
13502.500000,3,1.129363,1.130812,1.130200,0.000513
13502.750000,3,1.128725,1.130001,1.129422,0.000418
13503.000000,3,1.132680,1.134327,1.133592,0.000515
13503.250000,3,1.139125,1.140835,1.140053,0.000533
13503.500000,3,1.141779,1.143229,1.142315,0.000449
13503.750000,3,1.137781,1.139449,1.138541,0.000519
13504.000000,3,1.133324,1.135284,1.134397,0.000748
13504.250000,3,1.132593,1.135188,1.134108,0.000949
13504.500000,3,1.139856,1.142628,1.141433,0.001063
13504.750000,3,1.150137,1.153033,1.151642,0.000918
13505.000000,3,1.157565,1.159552,1.158541,0.000636
13505.250000,3,1.155758,1.157855,1.156592,0.000625
13505.500000,3,1.147542,1.150844,1.148960,0.000938
13505.750000,3,1.141649,1.144415,1.142977,0.000795
13506.000000,3,1.144880,1.148106,1.146758,0.001073
13506.250000,3,1.157852,1.160782,1.159396,0.001078
13506.500000,3,1.171710,1.174070,1.172888,0.000941
13506.750000,3,1.177138,1.179809,1.178251,0.000759
13507.000000,3,1.169512,1.172177,1.170740,0.000825
13507.250000,3,1.154624,1.157875,1.156008,0.000915
13507.500000,3,1.143776,1.145783,1.144771,0.000682
13507.750000,3,1.143556,1.146003,1.144664,0.000804
13508.000000,3,1.155780,1.158961,1.157165,0.001063
13508.250000,3,1.172956,1.175504,1.174330,0.000950
13508.500000,3,1.188228,1.191108,1.189819,0.000991
13508.750000,3,1.198658,1.201059,1.199795,0.000906
13509.000000,3,1.205210,1.207949,1.206202,0.000822
13509.250000,3,1.210813,1.212419,1.211815,0.000464
13509.500000,3,1.217453,1.219795,1.218398,0.000695
13509.750000,3,1.221220,1.224612,1.222450,0.000970
13510.000000,3,1.219821,1.222709,1.221063,0.000776
13510.250000,3,1.213367,1.216130,1.214917,0.000822
13510.500000,3,1.207502,1.210322,1.208704,0.000966
13510.750000,3,1.206889,1.211354,1.208247,0.001386
13511.000000,3,1.212997,1.217803,1.214815,0.001561
13511.250000,3,1.223948,1.229769,1.226275,0.001899
13511.500000,3,1.234862,1.239272,1.236555,0.001526
13511.750000,3,1.241242,1.245591,1.242677,0.001486
13512.000000,3,1.244229,1.248445,1.245770,0.001507
13512.250000,3,1.245924,1.251389,1.248406,0.001906
13512.500000,3,1.251340,1.257297,1.253863,0.002001
13512.750000,3,1.258361,1.264127,1.260637,0.002053
13513.000000,3,1.262625,1.267550,1.264659,0.001791
13513.250000,3,1.262337,1.266752,1.264240,0.001601
13513.500000,3,1.258160,1.263580,1.260619,0.001937
13513.750000,3,1.257439,1.261828,1.259377,0.001533
13514.000000,3,1.262052,1.266881,1.264022,0.001675
13514.250000,3,1.268491,1.274236,1.271512,0.001937
13514.500000,3,1.274817,1.278460,1.276641,0.001424
13514.750000,3,1.272077,1.277019,1.274447,0.001616
13515.000000,3,1.264383,1.269545,1.266475,0.001636
13515.250000,3,1.257619,1.262149,1.260020,0.001480
13515.500000,3,1.258792,1.262935,1.260626,0.001367
13515.750000,3,1.265362,1.271707,1.268724,0.001796
13516.000000,3,1.277207,1.281391,1.279472,0.001303
13516.250000,3,1.282913,1.286927,1.284659,0.001469
13516.500000,3,1.278340,1.282596,1.279900,0.001223
13516.750000,3,1.268461,1.273107,1.270262,0.001531
13517.000000,3,1.261230,1.264738,1.263352,0.001168
13517.250000,3,1.261390,1.264757,1.263430,0.001103
13517.500000,3,1.266317,1.268766,1.267709,0.000853
13517.750000,3,1.266335,1.269672,1.267959,0.001105
13518.000000,3,1.253982,1.258247,1.255986,0.001161
13518.250000,3,1.228034,1.232972,1.231017,0.001598
13518.500000,3,1.197181,1.202463,1.200144,0.001700
13518.750000,3,1.167786,1.172411,1.170306,0.001537
13519.000000,3,1.143446,1.147313,1.145252,0.001195
13519.250000,3,1.120656,1.124433,1.122164,0.001077
13519.500000,3,1.093629,1.098897,1.096063,0.001521
13519.750000,3,1.060414,1.064699,1.062255,0.001399
13520.000000,3,1.019237,1.024545,1.021687,0.001731
13520.250000,3,0.973305,0.978922,0.975946,0.001905
13520.500000,3,0.922812,0.928584,0.925788,0.001966
13520.750000,3,0.866623,0.872976,0.870187,0.002242
13521.000000,3,0.803581,0.810734,0.807652,0.002597
13521.250000,3,0.734441,0.742577,0.739169,0.002997
13521.500000,3,0.664106,0.672558,0.668889,0.003035
13521.750000,3,0.596435,0.604069,0.600878,0.002826
13522.000000,3,0.535054,0.542072,0.539140,0.002543
13522.250000,3,0.479839,0.486650,0.483715,0.002352
13522.500000,3,0.431056,0.437270,0.434740,0.002141
13522.750000,3,0.388720,0.394065,0.391943,0.001791
13523.000000,3,0.352749,0.358013,0.355856,0.001717
13523.250000,3,0.324600,0.328719,0.326931,0.001336
13523.500000,3,0.304087,0.307627,0.306140,0.001132
13523.750000,3,0.291958,0.294810,0.293364,0.000909
13524.000000,4,0.319607,0.320403,0.320032,0.000276
13524.250000,4,0.323038,0.325081,0.324017,0.000609
13524.500000,4,0.335439,0.338295,0.336900,0.000799
13524.750000,4,0.358651,0.362199,0.360359,0.001256
13525.000000,4,0.392883,0.398024,0.395323,0.001895
13525.250000,4,0.438684,0.445162,0.441728,0.002219
13525.500000,4,0.492575,0.499362,0.495350,0.002409
13525.750000,4,0.548909,0.555439,0.551764,0.002356
13526.000000,4,0.604305,0.610975,0.607357,0.002387
13526.250000,4,0.661236,0.668720,0.664253,0.002648
13526.500000,4,0.723740,0.732084,0.727267,0.002981
13526.750000,4,0.794289,0.805062,0.798926,0.003554
13527.000000,4,0.871224,0.881445,0.875200,0.003480
13527.250000,4,0.941799,0.950235,0.945332,0.002782
13527.500000,4,0.996707,1.004415,0.999819,0.002444
13527.750000,4,1.036368,1.041792,1.038285,0.001775
13528.000000,4,1.069637,1.076158,1.071840,0.002001
13528.250000,4,1.109943,1.118065,1.112405,0.002559
13528.500000,4,1.159100,1.168566,1.162198,0.002955
13528.750000,4,1.210948,1.219573,1.213819,0.002562
13529.000000,4,1.249043,1.256562,1.251519,0.002079
13529.250000,4,1.264844,1.269677,1.266313,0.001465
13529.500000,4,1.262608,1.266716,1.264168,0.001284
13529.750000,4,1.260841,1.264103,1.261745,0.001108
13530.000000,4,1.269010,1.274247,1.270227,0.001631
13530.250000,4,1.288085,1.295896,1.290530,0.002298
13530.500000,4,1.309157,1.315379,1.311333,0.001767
13530.750000,4,1.316638,1.321527,1.318809,0.001583
13531.000000,4,1.304942,1.310460,1.307555,0.001847
13531.250000,4,1.284973,1.290633,1.287920,0.001914
13531.500000,4,1.271575,1.277026,1.274064,0.001823
13531.750000,4,1.272956,1.277853,1.274600,0.001552
13532.000000,4,1.284071,1.290372,1.286129,0.001977
13532.250000,4,1.294168,1.298867,1.296158,0.001480
13532.500000,4,1.290466,1.295852,1.293399,0.001697
13532.750000,4,1.274297,1.279940,1.277324,0.001830
13533.000000,4,1.254306,1.259111,1.257178,0.001578
13533.250000,4,1.242549,1.247730,1.244958,0.001491
13533.500000,4,1.245461,1.250551,1.247636,0.001529
13533.750000,4,1.261250,1.265812,1.263278,0.001279
13534.000000,4,1.279865,1.285136,1.282367,0.001545
13534.250000,4,1.292377,1.296055,1.294337,0.001080
13534.500000,4,1.291617,1.295378,1.294287,0.001203
13534.750000,4,1.281001,1.285544,1.284046,0.001350
13535.000000,4,1.267943,1.271299,1.270144,0.001032
13535.250000,4,1.254146,1.258152,1.256914,0.001322
13535.500000,4,1.244530,1.247328,1.246171,0.000813
13535.750000,4,1.235415,1.239033,1.237607,0.001185
13536.000000,4,1.227441,1.231062,1.229874,0.001132
13536.250000,4,1.221087,1.223412,1.222569,0.000696
13536.500000,4,1.213903,1.216664,1.215644,0.000824
13536.750000,4,1.208680,1.212104,1.210346,0.001164
13537.000000,4,1.206509,1.208777,1.208096,0.000654
13537.250000,4,1.207910,1.209307,1.208647,0.000433
13537.500000,4,1.208227,1.210615,1.209677,0.000777
13537.750000,4,1.204794,1.208268,1.206730,0.001162
13538.000000,4,1.193940,1.196139,1.195086,0.000850
13538.250000,4,1.171496,1.175583,1.173569,0.001337
13538.500000,4,1.143896,1.147979,1.146122,0.001433
13538.750000,4,1.121471,1.123678,1.122591,0.000841
13539.000000,4,1.108779,1.110365,1.109616,0.000599
13539.250000,4,1.109119,1.110465,1.109947,0.000595
13539.500000,4,1.116245,1.117599,1.116710,0.000464
13539.750000,4,1.118790,1.120171,1.119631,0.000481
13540.000000,4,1.113137,1.118021,1.116603,0.001572
13540.250000,4,1.084752,1.088474,1.087092,0.001215
13540.500000,4,1.060023,1.064823,1.063069,0.001466
13540.750000,4,1.047326,1.049523,1.048915,0.000646
13541.000000,4,1.048491,1.050831,1.049495,0.000603
13541.250000,4,1.058267,1.061918,1.059920,0.001090
13541.500000,4,1.068527,1.070072,1.069281,0.000516
13541.750000,4,1.065805,1.068522,1.067686,0.000791
13542.000000,4,1.053297,1.057611,1.055897,0.001330
13542.250000,4,1.040242,1.044851,1.043201,0.001283
13542.500000,4,1.038207,1.040786,1.039633,0.000720
13542.750000,4,1.047636,1.050881,1.049231,0.000975
13543.000000,4,1.062101,1.065227,1.063744,0.001014
13543.250000,4,1.070265,1.074184,1.072171,0.001119
13543.500000,4,1.063093,1.067010,1.065784,0.001154
13543.750000,4,1.047216,1.051653,1.050038,0.001246
13544.000000,4,1.034291,1.037825,1.036408,0.001081
13544.250000,4,1.033814,1.036173,1.034750,0.000848
13544.500000,4,1.044884,1.048480,1.046939,0.001137
13544.750000,4,1.064074,1.068181,1.065971,0.001237
13545.000000,4,1.079056,1.082749,1.080723,0.001079
13545.250000,4,1.083183,1.086581,1.084702,0.001096
13545.500000,4,1.077857,1.081549,1.080370,0.001099
13545.750000,4,1.075045,1.078577,1.076880,0.001158
13546.000000,4,1.078075,1.081168,1.079423,0.001037
13546.250000,4,1.084832,1.088873,1.086727,0.001201
13546.500000,4,1.087634,1.092155,1.089917,0.001369
13546.750000,4,1.080907,1.084878,1.083517,0.001194
13547.000000,4,1.064653,1.069702,1.068259,0.001498
13547.250000,4,1.050465,1.054562,1.053259,0.001333
13547.500000,4,1.044971,1.048583,1.046937,0.001028
13547.750000,4,1.051136,1.054413,1.052815,0.000971
13548.000000,4,1.064378,1.069172,1.067022,0.001423
13548.250000,4,1.079916,1.083079,1.081279,0.001019
13548.500000,4,1.086133,1.089573,1.088110,0.001104
13548.750000,4,1.084980,1.088772,1.086949,0.001137
13549.000000,4,1.077757,1.081669,1.080512,0.001308
13549.250000,4,1.069859,1.073382,1.072351,0.001119
13549.500000,4,1.060579,1.064471,1.063356,0.001167
13549.750000,4,1.049799,1.054471,1.052361,0.001259
13550.000000,4,1.035701,1.039361,1.038362,0.001091
13550.250000,4,1.019308,1.023643,1.022083,0.001325
13550.500000,4,1.004167,1.007980,1.006739,0.001148
13550.750000,4,0.990350,0.995009,0.993264,0.001354
13551.000000,4,0.976216,0.980138,0.978679,0.001158
13551.250000,4,0.956493,0.961062,0.958957,0.001279
13551.500000,4,0.925195,0.930726,0.928661,0.001611
13551.750000,4,0.885129,0.891252,0.888887,0.001947
13552.000000,4,0.838749,0.845392,0.842601,0.002138
13552.250000,4,0.790850,0.797944,0.795055,0.002203
13552.500000,4,0.745775,0.751530,0.749062,0.001981
