# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.320312,0.321768,0.321167,0.000373
13428.250000,1,0.322349,0.323167,0.322731,0.000288
13428.500000,1,0.326729,0.327725,0.327162,0.000311
13428.750000,1,0.333175,0.334217,0.333589,0.000341
13429.000000,1,0.341345,0.342332,0.341953,0.000321
13429.250000,1,0.351361,0.352621,0.351942,0.000363
13429.500000,1,0.364233,0.365859,0.365085,0.000502
13429.750000,1,0.381002,0.383636,0.382311,0.000845
13430.000000,1,0.403390,0.406468,0.404750,0.000951
13430.250000,1,0.428861,0.432326,0.430468,0.001159
13430.500000,1,0.455545,0.458192,0.456753,0.000996
13430.750000,1,0.478970,0.482093,0.480734,0.001033
13431.000000,1,0.501648,0.504112,0.503022,0.000955
13431.250000,1,0.524480,0.527375,0.525994,0.001033
13431.500000,1,0.550797,0.554167,0.552500,0.001198
13431.750000,1,0.580638,0.584619,0.582586,0.001345
13432.000000,1,0.611679,0.615172,0.613157,0.001189
13432.250000,1,0.637693,0.641422,0.639239,0.001096
13432.500000,1,0.658071,0.661403,0.659256,0.000971
13432.750000,1,0.673096,0.677196,0.674597,0.001103
13433.000000,1,0.689025,0.692610,0.690652,0.001029
13433.250000,1,0.706427,0.711106,0.708406,0.001292
13433.500000,1,0.725075,0.729332,0.726615,0.001170
13433.750000,1,0.738238,0.742438,0.739900,0.001107
13434.000000,1,0.742839,0.746100,0.744396,0.000951
13434.250000,1,0.739291,0.743357,0.740983,0.001304
13434.500000,1,0.734647,0.738648,0.736532,0.001210
13434.750000,1,0.734176,0.737845,0.735751,0.001123
13435.000000,1,0.738210,0.742769,0.740238,0.001412
13435.250000,1,0.745551,0.749297,0.747163,0.001158
13435.500000,1,0.750087,0.753917,0.751650,0.001145
13435.750000,1,0.749176,0.753326,0.751230,0.001297
13436.000000,1,0.748236,0.752282,0.749811,0.001297
13436.250000,1,0.747950,0.752815,0.750043,0.001561
13436.500000,1,0.753949,0.757926,0.755717,0.001217
13436.750000,1,0.762082,0.767197,0.764593,0.001468
13437.000000,1,0.768846,0.772901,0.770552,0.001302
13437.250000,1,0.766216,0.770675,0.768714,0.001460
13437.500000,1,0.758310,0.762790,0.760620,0.001556
13437.750000,1,0.751198,0.754876,0.753131,0.001220
13438.000000,1,0.752140,0.755480,0.753903,0.001167
13438.250000,1,0.763822,0.768127,0.765998,0.001355
13438.500000,1,0.786185,0.790800,0.788522,0.001422
13438.750000,1,0.804645,0.808244,0.806615,0.001123
13439.000000,1,0.819462,0.822615,0.821036,0.000926
13439.250000,1,0.826865,0.829434,0.828249,0.000799
13439.500000,1,0.832593,0.835259,0.833893,0.000851
13439.750000,1,0.841700,0.844444,0.843312,0.000850
13440.000000,1,0.856950,0.859542,0.858474,0.000947
13440.250000,1,0.873523,0.876417,0.875372,0.000794
13440.500000,1,0.887927,0.890465,0.889155,0.000729
13440.750000,1,0.896153,0.898457,0.897474,0.000671
13441.000000,1,0.902954,0.905241,0.904342,0.000625
13441.250000,1,0.914513,0.916433,0.915611,0.000601
13441.500000,1,0.932999,0.935842,0.934254,0.000961
13441.750000,1,0.956708,0.959770,0.957968,0.000964
13442.000000,1,0.977509,0.980588,0.979115,0.000824
13442.250000,1,0.990946,0.992650,0.991955,0.000504
13442.500000,1,0.997051,0.998365,0.997866,0.000392
13442.750000,1,1.001656,1.003228,1.002394,0.000504
13443.000000,1,1.011660,1.014574,1.012794,0.000885
13443.250000,1,1.028738,1.032167,1.030258,0.000993
13443.500000,1,1.049007,1.052595,1.050728,0.001017
13443.750000,1,1.066424,1.069250,1.067573,0.000826
13444.000000,1,1.078442,1.080447,1.079201,0.000590
13444.250000,1,1.088703,1.090526,1.089457,0.000647
13444.500000,1,1.105271,1.108927,1.106413,0.001206
13444.750000,1,1.131027,1.135133,1.132690,0.001281
13445.000000,1,1.162826,1.167415,1.164905,0.001518
13445.250000,1,1.190723,1.193361,1.191903,0.000895
13445.500000,1,1.204508,1.207891,1.206362,0.000945
13445.750000,1,1.208957,1.211008,1.210185,0.000646
13446.000000,1,1.213197,1.215053,1.214217,0.000547
13446.250000,1,1.227105,1.230114,1.228350,0.001053
13446.500000,1,1.254043,1.258984,1.255917,0.001620
13446.750000,1,1.287108,1.291636,1.288790,0.001489
13447.000000,1,1.312443,1.315957,1.314170,0.001170
13447.250000,1,1.323992,1.327284,1.325761,0.000857
13447.500000,1,1.327651,1.330477,1.328838,0.000838
13447.750000,1,1.335160,1.337375,1.336557,0.000716
13448.000000,1,1.356907,1.360473,1.358968,0.001185
13448.250000,1,1.392259,1.398264,1.394754,0.001770
13448.500000,1,1.428797,1.432652,1.430708,0.001128
13448.750000,1,1.448026,1.450720,1.449512,0.001005
13449.000000,1,1.444376,1.447162,1.445806,0.000900
13449.250000,1,1.427388,1.431180,1.429034,0.001216
13449.500000,1,1.416608,1.419060,1.417619,0.000762
13449.750000,1,1.422860,1.425499,1.424611,0.000749
13450.000000,1,1.448488,1.452081,1.450370,0.001022
13450.250000,1,1.479728,1.485535,1.482791,0.001613
13450.500000,1,1.507508,1.510930,1.509254,0.001094
13450.750000,1,1.522278,1.526173,1.524293,0.001130
13451.000000,1,1.531644,1.535100,1.532980,0.001094
13451.250000,1,1.544148,1.547892,1.545579,0.001104
13451.500000,1,1.564417,1.569990,1.567536,0.001778
13451.750000,1,1.588421,1.594379,1.591205,0.001955
13452.000000,1,1.601950,1.606843,1.604661,0.001443
13452.250000,1,1.598376,1.603000,1.600583,0.001353
13452.500000,1,1.583967,1.588589,1.585755,0.001362
13452.750000,1,1.573564,1.577323,1.575267,0.001160
13453.000000,1,1.579336,1.583908,1.581875,0.001616
13453.250000,1,1.605005,1.613385,1.608702,0.002562
13453.500000,1,1.641595,1.649629,1.646010,0.002579
13453.750000,1,1.673424,1.678675,1.675981,0.001877
13454.000000,1,1.684670,1.689286,1.686256,0.001438
13454.250000,1,1.675325,1.679393,1.676765,0.001217
13454.500000,1,1.656117,1.660310,1.657926,0.001252
13454.750000,1,1.636510,1.641839,1.638795,0.001437
13455.000000,1,1.618199,1.622209,1.620435,0.001333
13455.250000,1,1.591676,1.596540,1.594416,0.001264
13455.500000,1,1.548892,1.555667,1.551773,0.001923
13455.750000,1,1.488540,1.495677,1.492055,0.002614
13456.000000,1,1.418671,1.425738,1.422302,0.002670
13456.250000,1,1.347240,1.354333,1.351133,0.002689
13456.500000,1,1.277918,1.285703,1.281763,0.002604
13456.750000,1,1.205808,1.214190,1.210414,0.002964
13457.000000,1,1.124106,1.133362,1.128859,0.003387
13457.250000,1,1.028585,1.039724,1.034415,0.004073
13457.500000,1,0.924673,0.936891,0.931256,0.004351
13457.750000,1,0.822894,0.833979,0.828923,0.004093
13458.000000,1,0.729518,0.738993,0.734784,0.003603
13458.250000,1,0.646319,0.654517,0.650769,0.003092
13458.500000,1,0.572220,0.579618,0.576195,0.002761
13458.750000,1,0.505189,0.512271,0.508884,0.002626
13459.000000,1,0.445952,0.452317,0.449368,0.002286
13459.250000,1,0.397233,0.401844,0.399572,0.001763
13459.500000,1,0.360921,0.364364,0.362821,0.001348
13459.750000,1,0.339013,0.340798,0.340002,0.000686
13460.000000,2,0.317211,0.318086,0.317645,0.000244
13460.250000,2,0.321247,0.322836,0.322084,0.000505
13460.500000,2,0.331600,0.334093,0.332744,0.000848
13460.750000,2,0.350725,0.354083,0.352537,0.001087
13461.000000,2,0.375939,0.379547,0.377572,0.001265
13461.250000,2,0.408312,0.412686,0.410532,0.001525
13461.500000,2,0.445276,0.450435,0.447422,0.001703
13461.750000,2,0.488602,0.493464,0.490888,0.001794
13462.000000,2,0.533414,0.539480,0.536163,0.002047
13462.250000,2,0.581718,0.587720,0.584945,0.002033
13462.500000,2,0.630457,0.636251,0.633260,0.002105
13462.750000,2,0.681288,0.687232,0.684428,0.002054
13463.000000,2,0.733743,0.739582,0.736430,0.002148
13463.250000,2,0.787995,0.794318,0.791162,0.002274
13463.500000,2,0.838790,0.844994,0.841729,0.002103
13463.750000,2,0.882618,0.888393,0.885917,0.001860
13464.000000,2,0.916414,0.920463,0.919017,0.001223
13464.250000,2,0.943250,0.946198,0.945117,0.000993
13464.500000,2,0.964825,0.968955,0.966875,0.001155
13464.750000,2,0.989818,0.993380,0.991799,0.001155
13465.000000,2,1.016096,1.019141,1.017813,0.001038
13465.250000,2,1.042082,1.045204,1.043561,0.000902
13465.500000,2,1.061553,1.063030,1.062223,0.000528
13465.750000,2,1.074129,1.076144,1.075281,0.000599
13466.000000,2,1.081771,1.085070,1.083432,0.000844
13466.250000,2,1.093243,1.095057,1.094376,0.000509
13466.500000,2,1.106579,1.107839,1.107122,0.000437
13466.750000,2,1.118539,1.120465,1.119685,0.000592
13467.000000,2,1.122052,1.123348,1.122752,0.000404
13467.250000,2,1.114426,1.117113,1.115380,0.000767
13467.500000,2,1.096933,1.099848,1.098417,0.000865
13467.750000,2,1.083642,1.085949,1.084468,0.000757
13468.000000,2,1.078613,1.079501,1.079089,0.000317
13468.250000,2,1.085782,1.088182,1.086622,0.000673
13468.500000,2,1.098334,1.101184,1.099472,0.000870
13468.750000,2,1.111541,1.112740,1.112189,0.000400
13469.000000,2,1.112470,1.114525,1.113281,0.000673
13469.250000,2,1.106373,1.108287,1.107110,0.000563
13469.500000,2,1.096256,1.099045,1.097727,0.000881
13469.750000,2,1.093530,1.095027,1.094189,0.000467
13470.000000,2,1.093611,1.096594,1.095081,0.000888
13470.250000,2,1.097651,1.100065,1.098905,0.000776
13470.500000,2,1.095542,1.098435,1.096773,0.000832
13470.750000,2,1.089021,1.091703,1.090186,0.000719
13471.000000,2,1.077949,1.079884,1.079108,0.000540
13471.250000,2,1.072613,1.075413,1.073905,0.000820
13471.500000,2,1.074690,1.076916,1.075675,0.000788
13471.750000,2,1.084024,1.086559,1.085181,0.000818
13472.000000,2,1.092765,1.094778,1.093578,0.000657
13472.250000,2,1.095499,1.096863,1.096058,0.000391
13472.500000,2,1.089982,1.092273,1.090880,0.000818
13472.750000,2,1.084499,1.086502,1.085266,0.000610
13473.000000,2,1.082249,1.083892,1.082896,0.000572
13473.250000,2,1.086654,1.088624,1.087538,0.000622
13473.500000,2,1.091710,1.093094,1.092262,0.000486
13473.750000,2,1.092551,1.094314,1.093584,0.000602
13474.000000,2,1.084716,1.086872,1.085732,0.000766
13474.250000,2,1.074438,1.076059,1.075068,0.000536
13474.500000,2,1.065758,1.066727,1.066232,0.000314
13474.750000,2,1.066317,1.068257,1.067046,0.000644
13475.000000,2,1.072584,1.075609,1.074215,0.000892
13475.250000,2,1.083842,1.085288,1.084495,0.000400
13475.500000,2,1.087719,1.088934,1.088181,0.000379
13475.750000,2,1.085257,1.087120,1.086060,0.000500
13476.000000,2,1.118654,1.137206,1.127250,0.006200
13476.250000,2,1.074200,1.075539,1.074885,0.000455
13476.500000,2,1.073942,1.075168,1.074645,0.000423
13476.750000,2,1.077908,1.080879,1.079345,0.000791
13477.000000,2,1.080408,1.081979,1.081093,0.000457
13477.250000,2,1.078861,1.081049,1.079708,0.000623
13477.500000,2,1.074101,1.076429,1.075242,0.000636
13477.750000,2,1.075580,1.078559,1.076585,0.000801
13478.000000,2,1.084366,1.088370,1.086554,0.001105
13478.250000,2,1.105180,1.108823,1.106866,0.001235
13478.500000,2,1.126488,1.130780,1.128682,0.001283
13478.750000,2,1.143653,1.145957,1.144520,0.000621
13479.000000,2,1.147495,1.149318,1.148159,0.000587
13479.250000,2,1.144345,1.146538,1.145220,0.000639
13479.500000,2,1.140230,1.141957,1.140875,0.000467
13479.750000,2,1.142705,1.145417,1.144055,0.000734
13480.000000,2,1.152410,1.155299,1.153801,0.001041
13480.250000,2,1.168081,1.170555,1.169042,0.000888
13480.500000,2,1.181504,1.184120,1.183075,0.000869
13480.750000,2,1.195807,1.199074,1.197444,0.000897
13481.000000,2,1.208618,1.211422,1.209799,0.000807
13481.250000,2,1.222143,1.224818,1.223539,0.000805
13481.500000,2,1.232416,1.234419,1.233216,0.000678
13481.750000,2,1.235249,1.238089,1.236630,0.000816
13482.000000,2,1.227210,1.230012,1.228581,0.000859
13482.250000,2,1.214061,1.217290,1.215931,0.001004
13482.500000,2,1.203773,1.205438,1.204720,0.000576
13482.750000,2,1.204649,1.208129,1.205900,0.000912
13483.000000,2,1.216956,1.219534,1.218000,0.000874
13483.250000,2,1.237147,1.239983,1.238555,0.000845
13483.500000,2,1.252980,1.256822,1.255130,0.000958
13483.750000,2,1.262423,1.265043,1.263485,0.000900
13484.000000,2,1.261289,1.263037,1.262191,0.000629
13484.250000,2,1.261422,1.262673,1.261905,0.000421
13484.500000,2,1.266252,1.267562,1.266926,0.000466
13484.750000,2,1.278746,1.281321,1.279763,0.000688
13485.000000,2,1.289869,1.292723,1.291263,0.000953
13485.250000,2,1.292146,1.294500,1.293621,0.000833
13485.500000,2,1.280795,1.283792,1.282705,0.000950
13485.750000,2,1.265540,1.268084,1.266651,0.001011
13486.000000,2,1.251601,1.255271,1.253519,0.001071
13486.250000,2,1.249691,1.251919,1.250860,0.000718
13486.500000,2,1.250081,1.253855,1.252481,0.001114
13486.750000,2,1.248811,1.253184,1.251836,0.001241
13487.000000,2,1.233219,1.238277,1.236260,0.001550
13487.250000,2,1.204085,1.208687,1.206791,0.001679
13487.500000,2,1.162860,1.168721,1.166279,0.001937
13487.750000,2,1.122184,1.128912,1.126048,0.002177
13488.000000,2,1.081609,1.088612,1.085466,0.002148
13488.250000,2,1.038944,1.044862,1.042593,0.002037
13488.500000,2,0.983681,0.991325,0.987923,0.002537
13488.750000,2,0.917627,0.926262,0.921981,0.003113
13489.000000,2,0.842942,0.851061,0.846894,0.003131
13489.250000,2,0.770244,0.778211,0.774358,0.002967
13489.500000,2,0.703324,0.710057,0.706712,0.002561
13489.750000,2,0.644483,0.650320,0.647346,0.002286
13490.000000,2,0.587730,0.593384,0.590399,0.002162
13490.250000,2,0.533363,0.538621,0.535950,0.002060
13490.500000,2,0.479351,0.484699,0.481943,0.002015
13490.750000,2,0.431943,0.436600,0.434393,0.001753
13491.000000,2,0.390991,0.394859,0.393066,0.001370
13491.250000,2,0.359991,0.363504,0.361853,0.001126
13491.500000,2,0.337250,0.339393,0.338270,0.000786
13491.750000,2,0.324313,0.325424,0.324861,0.000362
13492.000000,3,0.377121,0.378231,0.377647,0.000363
13492.250000,3,0.379873,0.381488,0.380682,0.000524
13492.500000,3,0.389414,0.391948,0.390697,0.000862
13492.750000,3,0.407088,0.410647,0.408756,0.001206
13493.000000,3,0.433997,0.438184,0.436047,0.001662
13493.250000,3,0.468121,0.473403,0.470760,0.001802
13493.500000,3,0.507701,0.512619,0.510198,0.001861
13493.750000,3,0.547604,0.553235,0.550151,0.001980
13494.000000,3,0.587145,0.592366,0.589736,0.001959
13494.250000,3,0.628633,0.634987,0.631273,0.002111
13494.500000,3,0.674558,0.681323,0.677894,0.002394
13494.750000,3,0.727167,0.734157,0.730617,0.002398
13495.000000,3,0.782545,0.789536,0.786026,0.002550
13495.250000,3,0.834073,0.840849,0.837192,0.002462
13495.500000,3,0.876137,0.882401,0.878622,0.001985
13495.750000,3,0.908113,0.913538,0.909942,0.001616
13496.000000,3,0.936082,0.939934,0.937501,0.001275
13496.250000,3,0.962190,0.966667,0.964111,0.001343
13496.500000,3,0.988776,0.992272,0.990129,0.001286
13496.750000,3,1.009433,1.013122,1.011058,0.001166
13497.000000,3,1.019933,1.022266,1.020779,0.000643
13497.250000,3,1.017782,1.020575,1.018405,0.000798
13497.500000,3,1.008510,1.010850,1.009310,0.000682
13497.750000,3,1.000297,1.002056,1.001171,0.000517
13498.000000,3,0.998675,1.000245,0.999324,0.000499
13498.250000,3,1.001676,1.003817,1.002770,0.000683
13498.500000,3,1.005948,1.007889,1.006727,0.000565
13498.750000,3,1.003709,1.005458,1.004476,0.000493
13499.000000,3,0.994699,0.996933,0.996003,0.000687
13499.250000,3,0.983042,0.986051,0.984619,0.000776
13499.500000,3,0.975052,0.976619,0.975753,0.000445
13499.750000,3,0.971154,0.971751,0.971477,0.000193
13500.000000,3,0.970067,0.970719,0.970366,0.000210
13500.250000,3,0.966589,0.967742,0.967466,0.000321
13500.500000,3,0.959787,0.961542,0.960669,0.000500
13500.750000,3,0.948987,0.950755,0.949879,0.000576
13501.000000,3,0.939692,0.940725,0.940170,0.000379
13501.250000,3,0.934416,0.936048,0.935257,0.000493
13501.500000,3,0.936073,0.936866,0.936482,0.000248
13501.750000,3,0.940670,0.941687,0.941016,0.000305
13502.000000,3,0.945146,0.946183,0.945492,0.000322
13502.250000,3,0.947274,0.949011,0.948165,0.000459
13502.500000,3,0.949279,0.950545,0.949996,0.000368
13502.750000,3,0.952527,0.953548,0.953090,0.000316
13503.000000,3,0.956727,0.958425,0.957909,0.000512
13503.250000,3,0.960710,0.962138,0.961557,0.000382
13503.500000,3,0.960228,0.961858,0.961071,0.000448
13503.750000,3,0.953729,0.955777,0.954786,0.000629
13504.000000,3,0.944919,0.947490,0.946052,0.000792
13504.250000,3,0.939976,0.941002,0.940470,0.000360
13504.500000,3,0.941950,0.943606,0.942968,0.000540
13504.750000,3,0.952377,0.954942,0.953737,0.000766
13505.000000,3,0.966669,0.968897,0.967939,0.000749
13505.250000,3,0.977899,0.979935,0.978805,0.000602
13505.500000,3,0.982087,0.983709,0.982969,0.000558
13505.750000,3,0.981282,0.982314,0.981758,0.000371
13506.000000,3,0.980614,0.982338,0.981531,0.000560
13506.250000,3,0.984853,0.986283,0.985437,0.000479
13506.500000,3,0.991831,0.993164,0.992506,0.000401
13506.750000,3,0.996391,0.998062,0.997152,0.000437
13507.000000,3,0.993139,0.994940,0.994185,0.000479
13507.250000,3,0.982884,0.986058,0.985082,0.000951
13507.500000,3,0.975464,0.978175,0.977009,0.000849
13507.750000,3,0.976868,0.978876,0.978299,0.000566
13508.000000,3,0.991344,0.994624,0.992524,0.000959
13508.250000,3,1.013056,1.016593,1.014570,0.001211
13508.500000,3,1.034285,1.036653,1.035552,0.000852
13508.750000,3,1.045044,1.046728,1.045830,0.000537
13509.000000,3,1.044375,1.046288,1.045250,0.000638
13509.250000,3,1.041137,1.043386,1.042046,0.000624
13509.500000,3,1.045560,1.047938,1.046358,0.000736
13509.750000,3,1.060789,1.064115,1.062601,0.001068
13510.000000,3,1.085222,1.088168,1.086593,0.001081
13510.250000,3,1.107055,1.110259,1.108623,0.001011
13510.500000,3,1.119435,1.121962,1.120750,0.000867
13510.750000,3,1.122733,1.125526,1.124017,0.000859
13511.000000,3,1.126188,1.128367,1.127145,0.000693
13511.250000,3,1.136611,1.140193,1.138570,0.001006
13511.500000,3,1.159180,1.162034,1.160501,0.001032
13511.750000,3,1.183769,1.188016,1.185931,0.001272
13512.000000,3,1.202612,1.205605,1.203722,0.000898
13512.250000,3,1.206633,1.209207,1.207815,0.000862
13512.500000,3,1.202391,1.204925,1.203896,0.000759
13512.750000,3,1.201716,1.203454,1.202631,0.000593
13513.000000,3,1.211490,1.214389,1.213264,0.000891
13513.250000,3,1.234114,1.237015,1.235431,0.000959
13513.500000,3,1.260098,1.263421,1.261680,0.001002
13513.750000,3,1.279708,1.281862,1.280808,0.000683
13514.000000,3,1.287363,1.289668,1.288540,0.000670
13514.250000,3,1.289324,1.290847,1.290033,0.000469
13514.500000,3,1.294643,1.295784,1.295425,0.000366
13514.750000,3,1.310694,1.312589,1.311415,0.000584
13515.000000,3,1.333832,1.336488,1.334823,0.000980
13515.250000,3,1.355788,1.358109,1.356892,0.000755
13515.500000,3,1.365983,1.368803,1.367756,0.000828
13515.750000,3,1.364472,1.367259,1.365805,0.000838
13516.000000,3,1.359950,1.361675,1.360849,0.000634
13516.250000,3,1.359460,1.362540,1.361306,0.000934
13516.500000,3,1.370945,1.374628,1.372827,0.001053
13516.750000,3,1.391454,1.395544,1.392889,0.001104
13517.000000,3,1.411995,1.415901,1.413562,0.001062
13517.250000,3,1.426962,1.429753,1.428408,0.000821
13517.500000,3,1.434846,1.437981,1.436726,0.001059
13517.750000,3,1.437928,1.442262,1.440770,0.001345
13518.000000,3,1.438618,1.442586,1.440958,0.001123
13518.250000,3,1.430304,1.435884,1.433305,0.001529
13518.500000,3,1.409554,1.415200,1.412219,0.001513
13518.750000,3,1.371265,1.379550,1.375656,0.002253
13519.000000,3,1.326914,1.335697,1.331107,0.002518
13519.250000,3,1.283093,1.291398,1.287718,0.002307
13519.500000,3,1.249756,1.256286,1.253455,0.001860
13519.750000,3,1.221923,1.228595,1.226110,0.001808
13520.000000,3,1.194790,1.202172,1.199186,0.002043
13520.250000,3,1.156231,1.165914,1.161251,0.002595
13520.500000,3,1.102935,1.111374,1.107904,0.002685
13520.750000,3,1.037303,1.046377,1.042237,0.003140
13521.000000,3,0.966081,0.975915,0.971038,0.003107
13521.250000,3,0.894482,0.903974,0.899573,0.003182
13521.500000,3,0.823614,0.832283,0.828226,0.002984
13521.750000,3,0.751352,0.759383,0.755493,0.002923
13522.000000,3,0.678912,0.686570,0.682851,0.002881
13522.250000,3,0.610280,0.617054,0.613831,0.002476
13522.500000,3,0.549639,0.555619,0.552867,0.002136
13522.750000,3,0.499595,0.504580,0.502030,0.001739
13523.000000,3,0.459111,0.462907,0.461018,0.001230
13523.250000,3,0.426848,0.429984,0.428179,0.000958
13523.500000,3,0.402432,0.404558,0.403424,0.000637
13523.750000,3,0.386628,0.387868,0.387103,0.000335
13524.000000,4,0.282822,0.283768,0.283273,0.000299
13524.250000,4,0.286437,0.287997,0.287243,0.000383
13524.500000,4,0.297714,0.299595,0.298756,0.000666
13524.750000,4,0.316617,0.319270,0.317977,0.000916
13525.000000,4,0.342466,0.345744,0.344027,0.001133
13525.250000,4,0.373163,0.376614,0.374885,0.001357
13525.500000,4,0.408689,0.412649,0.410651,0.001403
13525.750000,4,0.449325,0.453824,0.451598,0.001699
13526.000000,4,0.495882,0.501576,0.498664,0.001967
13526.250000,4,0.550419,0.557546,0.553780,0.002442
13526.500000,4,0.612573,0.619595,0.615687,0.002504
13526.750000,4,0.676809,0.684146,0.680121,0.002594
13527.000000,4,0.738472,0.744835,0.741486,0.002216
13527.250000,4,0.793508,0.799412,0.796256,0.002104
13527.500000,4,0.842675,0.848160,0.845448,0.001793
13527.750000,4,0.891064,0.897081,0.893641,0.001965
13528.000000,4,0.939256,0.945055,0.941734,0.001906
13528.250000,4,0.985663,0.990203,0.987851,0.001580
13528.500000,4,1.024621,1.027503,1.026150,0.001214
13528.750000,4,1.053517,1.056381,1.055065,0.000886
13529.000000,4,1.074250,1.077038,1.075972,0.000819
13529.250000,4,1.094148,1.096583,1.095568,0.000781
13529.500000,4,1.116925,1.119560,1.118217,0.000824
13529.750000,4,1.140626,1.143476,1.142345,0.000978
13530.000000,4,1.159669,1.162434,1.161444,0.000878
13530.250000,4,1.168016,1.169964,1.168839,0.000687
13530.500000,4,1.162433,1.165631,1.164386,0.000866
13530.750000,4,1.153540,1.156450,1.155090,0.000881
13531.000000,4,1.147304,1.149935,1.148527,0.000801
13531.250000,4,1.149391,1.152021,1.150886,0.000724
13531.500000,4,1.159256,1.161429,1.160579,0.000625
13531.750000,4,1.170389,1.172380,1.171487,0.000724
13532.000000,4,1.176305,1.178787,1.177874,0.000884
13532.250000,4,1.175667,1.178848,1.177484,0.000938
13532.500000,4,1.172656,1.175576,1.174312,0.000909
13532.750000,4,1.172168,1.175145,1.173509,0.000879
13533.000000,4,1.173779,1.177174,1.175531,0.000979
13533.250000,4,1.176098,1.179001,1.177368,0.000860
13533.500000,4,1.171155,1.173996,1.172811,0.000954
13533.750000,4,1.160122,1.163953,1.161628,0.001236
13534.000000,4,1.145202,1.147996,1.146627,0.000948
13534.250000,4,1.135655,1.138044,1.136691,0.000799
13534.500000,4,1.133748,1.135805,1.134772,0.000654
13534.750000,4,1.141574,1.143983,1.142951,0.000870
13535.000000,4,1.152997,1.155541,1.154519,0.000853
13535.250000,4,1.162937,1.165169,1.163947,0.000739
13535.500000,4,1.166074,1.167708,1.166699,0.000502
13535.750000,4,1.163062,1.164628,1.163647,0.000498
13536.000000,4,1.158592,1.160225,1.159221,0.000585
13536.250000,4,1.155358,1.157192,1.156022,0.000566
13536.500000,4,1.153457,1.155807,1.154792,0.000727
13536.750000,4,1.150880,1.153110,1.152059,0.000607
13537.000000,4,1.145641,1.147720,1.146573,0.000649
13537.250000,4,1.137634,1.140935,1.139268,0.000953
13537.500000,4,1.133040,1.134319,1.133515,0.000406
13537.750000,4,1.131898,1.134189,1.133281,0.000647
13538.000000,4,1.136105,1.138729,1.137083,0.000700
13538.250000,4,1.141899,1.144103,1.143087,0.000597
13538.500000,4,1.145135,1.146465,1.145738,0.000428
13538.750000,4,1.142463,1.145177,1.143381,0.000724
13539.000000,4,1.136325,1.139089,1.137572,0.000874
13539.250000,4,1.133169,1.134605,1.133851,0.000526
13539.500000,4,1.132859,1.134741,1.134130,0.000633
13539.750000,4,1.137065,1.138586,1.138044,0.000420
13540.000000,4,1.149176,1.152189,1.150751,0.001128
13540.250000,4,1.138906,1.140530,1.140130,0.000470
13540.500000,4,1.132901,1.135451,1.134154,0.000705
13540.750000,4,1.127781,1.129439,1.128704,0.000549
13541.000000,4,1.127864,1.128778,1.128210,0.000281
13541.250000,4,1.133284,1.135078,1.134301,0.000553
13541.500000,4,1.143598,1.145849,1.144823,0.000652
13541.750000,4,1.153160,1.155020,1.154225,0.000632
13542.000000,4,1.156672,1.158462,1.157393,0.000601
13542.250000,4,1.153990,1.156633,1.155494,0.000765
13542.500000,4,1.150896,1.152594,1.151744,0.000501
13542.750000,4,1.149977,1.151972,1.151175,0.000709
13543.000000,4,1.152569,1.154589,1.153631,0.000690
13543.250000,4,1.153778,1.156299,1.155281,0.000808
13543.500000,4,1.150003,1.152712,1.151157,0.000903
13543.750000,4,1.139339,1.143259,1.141580,0.001182
13544.000000,4,1.129261,1.132686,1.131160,0.001062
13544.250000,4,1.124948,1.128068,1.126607,0.001040
13544.500000,4,1.130732,1.134364,1.132568,0.001240
13544.750000,4,1.144531,1.150119,1.147118,0.001697
13545.000000,4,1.161181,1.165894,1.163071,0.001639
13545.250000,4,1.169536,1.173986,1.171729,0.001554
13545.500000,4,1.168812,1.172446,1.170763,0.001265
13545.750000,4,1.161526,1.165073,1.163453,0.001052
13546.000000,4,1.155747,1.160652,1.157997,0.001524
13546.250000,4,1.158053,1.161946,1.159852,0.001267
13546.500000,4,1.165379,1.170025,1.167572,0.001385
13546.750000,4,1.176321,1.179718,1.177840,0.001280
13547.000000,4,1.184022,1.187694,1.185403,0.001167
13547.250000,4,1.188637,1.191699,1.190209,0.001019
13547.500000,4,1.194232,1.198243,1.195916,0.001144
13547.750000,4,1.203421,1.206426,1.204933,0.001025
13548.000000,4,1.214180,1.217279,1.215526,0.001081
13548.250000,4,1.218810,1.221024,1.220006,0.000767
13548.500000,4,1.211946,1.214548,1.213318,0.000975
13548.750000,4,1.194522,1.197362,1.195841,0.000943
13549.000000,4,1.174676,1.177493,1.175922,0.000904
13549.250000,4,1.164643,1.166079,1.165413,0.000493
13549.500000,4,1.166853,1.169426,1.167965,0.000715
13549.750000,4,1.178675,1.181489,1.180401,0.000815
13550.000000,4,1.190865,1.192555,1.191444,0.000557
13550.250000,4,1.188150,1.189850,1.189104,0.000589
13550.500000,4,1.168775,1.172011,1.170684,0.001073
13550.750000,4,1.140306,1.143830,1.142308,0.001043
13551.000000,4,1.113228,1.116010,1.114727,0.001024
13551.250000,4,1.091272,1.093220,1.092343,0.000726
13551.500000,4,1.069545,1.072622,1.071244,0.001086
13551.750000,4,1.039399,1.043146,1.041253,0.001219
13552.000000,4,0.994001,0.999121,0.996568,0.001926
13552.250000,4,0.935066,0.942358,0.939015,0.002405
13552.500000,4,0.872618,0.880275,0.876870,0.002457
