# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262122,0.268790,0.266080,0.001810
12428.250000,1,0.265401,0.271762,0.269483,0.001726
12428.500000,1,0.274849,0.280958,0.279132,0.001762
12428.750000,1,0.290882,0.296682,0.294969,0.001669
12429.000000,1,0.313250,0.318643,0.317295,0.001714
12429.250000,1,0.341873,0.347521,0.345939,0.001776
12429.500000,1,0.377145,0.383805,0.381771,0.002079
12429.750000,1,0.419650,0.425936,0.424100,0.002003
12430.000000,1,0.467070,0.474183,0.471980,0.002343
12430.250000,1,0.518413,0.525784,0.523310,0.002423
12430.500000,1,0.571101,0.578929,0.575977,0.002434
12430.750000,1,0.624867,0.632581,0.629666,0.002541
12431.000000,1,0.680086,0.687777,0.684802,0.002507
12431.250000,1,0.737488,0.745092,0.742030,0.002452
12431.500000,1,0.796720,0.802743,0.800285,0.002159
12431.750000,1,0.852138,0.857796,0.855112,0.002018
12432.000000,1,0.899670,0.905280,0.902614,0.001601
12432.250000,1,0.940794,0.945475,0.942571,0.001671
12432.500000,1,0.975440,0.979680,0.977560,0.001333
12432.750000,1,1.009469,1.015670,1.011967,0.002186
12433.000000,1,1.044681,1.053182,1.048145,0.003094
12433.250000,1,1.080120,1.089422,1.083589,0.003176
12433.500000,1,1.109322,1.120708,1.113428,0.003911
12433.750000,1,1.131000,1.144708,1.134805,0.004494
12434.000000,1,1.143232,1.158216,1.148310,0.004989
12434.250000,1,1.153172,1.169279,1.158378,0.005484
12434.500000,1,1.163999,1.181835,1.170459,0.006311
12434.750000,1,1.177402,1.195644,1.183706,0.006629
12435.000000,1,1.188589,1.206186,1.194850,0.005952
12435.250000,1,1.194939,1.213481,1.201726,0.006361
12435.500000,1,1.195192,1.213149,1.202134,0.006639
12435.750000,1,1.193593,1.214275,1.200632,0.007364
12436.000000,1,1.195690,1.218265,1.202525,0.007750
12436.250000,1,1.200441,1.223643,1.208040,0.007613
12436.500000,1,1.207376,1.227754,1.213744,0.007286
12436.750000,1,1.209970,1.229091,1.216829,0.006726
12437.000000,1,1.207678,1.227312,1.214746,0.007216
12437.250000,1,1.202011,1.220265,1.208988,0.006675
12437.500000,1,1.199725,1.219572,1.206315,0.007020
12437.750000,1,1.202347,1.223572,1.209825,0.007705
12438.000000,1,1.208282,1.226457,1.215333,0.006723
12438.250000,1,1.215789,1.232230,1.222147,0.006417
12438.500000,1,1.217471,1.236289,1.224298,0.006209
12438.750000,1,1.213577,1.233042,1.220556,0.005991
12439.000000,1,1.209233,1.232411,1.217100,0.006737
12439.250000,1,1.208262,1.234445,1.216989,0.007342
12439.500000,1,1.212967,1.240077,1.221236,0.007449
12439.750000,1,1.219452,1.248013,1.227856,0.007603
12440.000000,1,1.224447,1.255338,1.232697,0.008345
12440.250000,1,1.225277,1.254226,1.232697,0.007867
12440.500000,1,1.222555,1.252382,1.230689,0.007963
12440.750000,1,1.219452,1.250248,1.228192,0.008173
12441.000000,1,1.218231,1.246470,1.225660,0.007666
12441.250000,1,1.213207,1.239065,1.220148,0.007014
12441.500000,1,1.202838,1.227430,1.209837,0.006830
12441.750000,1,1.187414,1.209553,1.194645,0.006097
12442.000000,1,1.173064,1.193199,1.180125,0.005600
12442.250000,1,1.164209,1.181865,1.172030,0.005023
12442.500000,1,1.166330,1.182968,1.174913,0.004957
12442.750000,1,1.176834,1.191004,1.185807,0.004835
12443.000000,1,1.188986,1.203548,1.198674,0.004626
12443.250000,1,1.197409,1.212341,1.207156,0.004810
12443.500000,1,1.201248,1.215450,1.210042,0.004909
12443.750000,1,1.201681,1.216216,1.209798,0.005159
12444.000000,1,1.203188,1.218642,1.211119,0.005304
12444.250000,1,1.207248,1.225524,1.216396,0.005767
12444.500000,1,1.212499,1.232814,1.222705,0.005987
12444.750000,1,1.213972,1.236235,1.225586,0.005973
12445.000000,1,1.211557,1.232386,1.222927,0.005744
12445.250000,1,1.204092,1.225136,1.216449,0.005669
12445.500000,1,1.198380,1.219269,1.210691,0.005491
12445.750000,1,1.195494,1.215689,1.207009,0.005372
12446.000000,1,1.193810,1.214645,1.205264,0.005485
12446.250000,1,1.192948,1.211084,1.202563,0.004878
12446.500000,1,1.189401,1.206231,1.198632,0.004490
12446.750000,1,1.187026,1.201766,1.194724,0.004050
12447.000000,1,1.188018,1.201229,1.194169,0.003777
12447.250000,1,1.192067,1.204680,1.197501,0.003715
12447.500000,1,1.199141,1.209235,1.203121,0.002997
12447.750000,1,1.204124,1.214207,1.207867,0.003141
12448.000000,1,1.203954,1.211820,1.207483,0.002642
12448.250000,1,1.197380,1.206371,1.200918,0.002916
12448.500000,1,1.187955,1.195831,1.190580,0.002467
12448.750000,1,1.177019,1.186143,1.180213,0.002829
12449.000000,1,1.167988,1.178586,1.172002,0.002916
12449.250000,1,1.158711,1.171330,1.163980,0.003235
12449.500000,1,1.151715,1.164614,1.156430,0.003342
12449.750000,1,1.145594,1.157017,1.150231,0.003029
12450.000000,1,1.144116,1.155225,1.148091,0.003015
12450.250000,1,1.146647,1.156997,1.149757,0.002867
12450.500000,1,1.149924,1.162742,1.153936,0.003624
12450.750000,1,1.152168,1.162121,1.155105,0.003178
12451.000000,1,1.148285,1.163543,1.152728,0.004459
12451.250000,1,1.139216,1.152473,1.144214,0.004183
12451.500000,1,1.130859,1.147869,1.137163,0.005062
12451.750000,1,1.126800,1.143315,1.133352,0.004909
12452.000000,1,1.127422,1.144155,1.134989,0.004995
12452.250000,1,1.130648,1.147829,1.138182,0.004993
12452.500000,1,1.127662,1.143205,1.135084,0.004987
12452.750000,1,1.116709,1.134247,1.125472,0.005470
12453.000000,1,1.102500,1.118707,1.110899,0.005279
12453.250000,1,1.089713,1.106370,1.098250,0.005215
12453.500000,1,1.085184,1.101137,1.093435,0.005276
12453.750000,1,1.086027,1.106322,1.094745,0.006164
12454.000000,1,1.085142,1.101157,1.093709,0.005653
12454.250000,1,1.077235,1.094762,1.086245,0.005949
12454.500000,1,1.061055,1.078077,1.070351,0.006141
12454.750000,1,1.038281,1.057168,1.048146,0.006676
12455.000000,1,1.016452,1.034078,1.025491,0.006698
12455.250000,1,0.991698,1.010147,1.001834,0.006927
12455.500000,1,0.963902,0.983225,0.974341,0.007058
12455.750000,1,0.926639,0.945199,0.936955,0.006985
12456.000000,1,0.880549,0.898276,0.889940,0.006780
12456.250000,1,0.828418,0.845708,0.837379,0.006481
12456.500000,1,0.776275,0.793848,0.785824,0.006288
12456.750000,1,0.728793,0.745641,0.738431,0.005847
12457.000000,1,0.684274,0.700668,0.693410,0.005371
12457.250000,1,0.638777,0.654672,0.647319,0.005105
12457.500000,1,0.588736,0.604383,0.597189,0.004888
12457.750000,1,0.534220,0.550234,0.542504,0.004715
12458.000000,1,0.481281,0.495582,0.488867,0.004143
12458.250000,1,0.432895,0.446416,0.439763,0.003789
12458.500000,1,0.390359,0.402531,0.396857,0.003430
12458.750000,1,0.354159,0.365298,0.360127,0.003097
12459.000000,1,0.323705,0.333322,0.328860,0.002624
12459.250000,1,0.297629,0.307016,0.302582,0.002486
12459.500000,1,0.278390,0.286724,0.282956,0.002187
12459.750000,1,0.266368,0.273562,0.270517,0.001866
12460.000000,2,0.279497,0.289283,0.287533,0.002900
12460.250000,2,0.282589,0.292570,0.290354,0.002805
12460.500000,2,0.289145,0.299930,0.297486,0.003024
12460.750000,2,0.301598,0.312626,0.309750,0.002986
12461.000000,2,0.318353,0.329864,0.326646,0.003077
12461.250000,2,0.341821,0.353563,0.349954,0.003063
12461.500000,2,0.371500,0.384215,0.379866,0.003226
12461.750000,2,0.409383,0.421270,0.416740,0.002936
12462.000000,2,0.451887,0.463432,0.458356,0.002797
12462.250000,2,0.498784,0.508988,0.503074,0.002493
12462.500000,2,0.545014,0.552701,0.547389,0.002133
12462.750000,2,0.590762,0.598175,0.592986,0.002169
12463.000000,2,0.637794,0.646448,0.640871,0.002847
12463.250000,2,0.688998,0.700380,0.692515,0.003839
12463.500000,2,0.740946,0.756913,0.744885,0.005181
12463.750000,2,0.790244,0.811526,0.795684,0.006679
12464.000000,2,0.833962,0.859980,0.839750,0.008023
12464.250000,2,0.870583,0.901691,0.878308,0.009166
12464.500000,2,0.904836,0.938643,0.913348,0.009802
12464.750000,2,0.938176,0.974393,0.946892,0.010627
12465.000000,2,0.968768,1.009444,0.978818,0.011879
12465.250000,2,0.994215,1.036242,1.004630,0.012168
12465.500000,2,1.011937,1.056040,1.022280,0.012788
12465.750000,2,1.023174,1.067578,1.032793,0.012968
12466.000000,2,1.032538,1.079756,1.043178,0.013549
12466.250000,2,1.045579,1.094562,1.056601,0.014008
12466.500000,2,1.062336,1.110373,1.073132,0.013728
12466.750000,2,1.078644,1.127523,1.089417,0.014018
12467.000000,2,1.089354,1.138165,1.099762,0.013955
12467.250000,2,1.094065,1.140705,1.103016,0.013605
12467.500000,2,1.093080,1.138549,1.102717,0.012969
12467.750000,2,1.096445,1.140597,1.105276,0.012745
12468.000000,2,1.104219,1.148256,1.113417,0.012596
12468.250000,2,1.117240,1.159814,1.126001,0.012230
12468.500000,2,1.128526,1.169265,1.137371,0.011504
12468.750000,2,1.137568,1.174699,1.145462,0.010560
12469.000000,2,1.141879,1.172769,1.148672,0.008690
12469.250000,2,1.146210,1.172208,1.151928,0.007365
12469.500000,2,1.151087,1.171637,1.155819,0.005853
12469.750000,2,1.157114,1.174167,1.161646,0.004713
12470.000000,2,1.161865,1.173340,1.164988,0.003194
12470.250000,2,1.162411,1.168300,1.165412,0.001787
12470.500000,2,1.161357,1.166721,1.164026,0.001532
12470.750000,2,1.162432,1.167601,1.165530,0.001525
12471.000000,2,1.163604,1.173256,1.170791,0.002735
12471.250000,2,1.169786,1.180866,1.178577,0.003285
12471.500000,2,1.172011,1.187581,1.183727,0.004350
12471.750000,2,1.170712,1.186914,1.182965,0.004576
12472.000000,2,1.166784,1.182574,1.179364,0.004595
12472.250000,2,1.160434,1.177424,1.173922,0.004928
12472.500000,2,1.162324,1.179175,1.175700,0.004867
12472.750000,2,1.173065,1.189423,1.186010,0.004790
12473.000000,2,1.183933,1.202387,1.197930,0.005274
12473.250000,2,1.193168,1.209610,1.206326,0.004936
12473.500000,2,1.193187,1.210148,1.206344,0.005061
12473.750000,2,1.188905,1.204782,1.201283,0.004769
12474.000000,2,1.185971,1.199993,1.196331,0.004170
12474.250000,2,1.183825,1.198305,1.194455,0.004169
12474.500000,2,1.183461,1.198588,1.194758,0.004318
12474.750000,2,1.181600,1.196611,1.192591,0.004423
12475.000000,2,1.175408,1.189058,1.185222,0.003961
12475.250000,2,1.167050,1.180573,1.176565,0.004021
12475.500000,2,1.164411,1.176581,1.172963,0.003729
12475.750000,2,1.170564,1.181802,1.178936,0.003491
12476.000000,2,1.199144,1.210648,1.205349,0.004049
12476.250000,2,1.201910,1.211778,1.208218,0.003106
12476.500000,2,1.208919,1.217830,1.214491,0.003017
12476.750000,2,1.206950,1.213665,1.210396,0.002745
12477.000000,2,1.198817,1.205465,1.202206,0.002342
12477.250000,2,1.197005,1.203473,1.199496,0.002335
12477.500000,2,1.202606,1.209560,1.206152,0.002415
12477.750000,2,1.216277,1.227191,1.220354,0.003541
12478.000000,2,1.229125,1.244882,1.234366,0.004702
12478.250000,2,1.234661,1.256637,1.241182,0.006403
12478.500000,2,1.232768,1.259531,1.239444,0.007660
12478.750000,2,1.226116,1.257543,1.234351,0.008838
12479.000000,2,1.224888,1.263174,1.232494,0.011240
12479.250000,2,1.225411,1.268431,1.233880,0.012557
12479.500000,2,1.226488,1.275815,1.235628,0.014461
12479.750000,2,1.225170,1.277951,1.233968,0.015738
12480.000000,2,1.219745,1.276829,1.229263,0.016981
12480.250000,2,1.215598,1.270016,1.224815,0.016140
12480.500000,2,1.217681,1.272093,1.226239,0.016313
12480.750000,2,1.223066,1.276002,1.231849,0.015727
12481.000000,2,1.228109,1.274299,1.235102,0.013971
12481.250000,2,1.223117,1.265684,1.230614,0.012561
12481.500000,2,1.209007,1.244321,1.215562,0.010434
12481.750000,2,1.190259,1.214787,1.195306,0.007213
12482.000000,2,1.175160,1.191287,1.179596,0.004644
12482.250000,2,1.168347,1.176385,1.173175,0.002607
12482.500000,2,1.169206,1.178641,1.175178,0.003052
12482.750000,2,1.165573,1.184025,1.179357,0.005395
12483.000000,2,1.157628,1.184347,1.178591,0.007793
12483.250000,2,1.148600,1.181606,1.174566,0.009503
12483.500000,2,1.140567,1.177607,1.170715,0.010920
12483.750000,2,1.141680,1.181884,1.174677,0.011947
12484.000000,2,1.147291,1.190862,1.183684,0.013068
12484.250000,2,1.156220,1.201715,1.193677,0.013440
12484.500000,2,1.157254,1.202463,1.195355,0.013600
12484.750000,2,1.149634,1.195847,1.187981,0.013708
12485.000000,2,1.136993,1.181811,1.174742,0.013440
12485.250000,2,1.128369,1.172858,1.165047,0.013074
12485.500000,2,1.124894,1.169397,1.161802,0.013154
12485.750000,2,1.127090,1.171189,1.163767,0.013058
12486.000000,2,1.126568,1.170309,1.163497,0.013130
12486.250000,2,1.119450,1.162946,1.156259,0.013091
12486.500000,2,1.104673,1.147819,1.141394,0.013083
12486.750000,2,1.087149,1.130311,1.123256,0.012856
12487.000000,2,1.071329,1.112718,1.105948,0.012333
12487.250000,2,1.055065,1.096825,1.090100,0.012485
12487.500000,2,1.035710,1.075287,1.069477,0.012032
12487.750000,2,1.005999,1.044836,1.038916,0.011745
12488.000000,2,0.964513,1.002497,0.995803,0.011161
12488.250000,2,0.913874,0.949740,0.943567,0.010582
12488.500000,2,0.857889,0.891761,0.886191,0.010097
12488.750000,2,0.801970,0.833984,0.828019,0.009335
12489.000000,2,0.745120,0.774471,0.768680,0.008425
12489.250000,2,0.687205,0.714702,0.708576,0.007708
12489.500000,2,0.628821,0.653728,0.647749,0.006875
12489.750000,2,0.572136,0.594216,0.588583,0.006041
12490.000000,2,0.517409,0.537184,0.532269,0.005454
12490.250000,2,0.467295,0.485116,0.480336,0.004844
12490.500000,2,0.420585,0.437195,0.432657,0.004511
12490.750000,2,0.379591,0.394214,0.390158,0.004012
12491.000000,2,0.343997,0.356442,0.353484,0.003498
12491.250000,2,0.315912,0.327670,0.325014,0.003354
12491.500000,2,0.295920,0.307626,0.304932,0.003273
12491.750000,2,0.285123,0.295501,0.293457,0.003003
12492.000000,3,0.291676,0.300805,0.293203,0.002741
12492.250000,3,0.294785,0.303418,0.296286,0.002583
12492.500000,3,0.303396,0.311684,0.305188,0.002387
12492.750000,3,0.318007,0.326496,0.320179,0.002352
12493.000000,3,0.339431,0.347380,0.341876,0.002119
12493.250000,3,0.367922,0.375056,0.370340,0.001928
12493.500000,3,0.402463,0.409239,0.405418,0.001810
12493.750000,3,0.442063,0.448443,0.445387,0.001743
12494.000000,3,0.486052,0.492222,0.489152,0.001729
12494.250000,3,0.531135,0.538435,0.534467,0.001865
12494.500000,3,0.579227,0.586525,0.582367,0.001837
12494.750000,3,0.630245,0.638343,0.633578,0.002134
12495.000000,3,0.683087,0.692058,0.686680,0.002308
12495.250000,3,0.734463,0.743751,0.738313,0.002402
12495.500000,3,0.780501,0.788539,0.783405,0.002280
12495.750000,3,0.816585,0.824162,0.818969,0.002193
12496.000000,3,0.845296,0.852736,0.847990,0.002484
12496.250000,3,0.873002,0.880101,0.875869,0.002427
12496.500000,3,0.905264,0.914934,0.908774,0.003018
12496.750000,3,0.942766,0.953857,0.946750,0.003341
12497.000000,3,0.980497,0.992496,0.984828,0.003462
12497.250000,3,1.011256,1.026252,1.015824,0.004122
12497.500000,3,1.032735,1.049625,1.037074,0.004690
12497.750000,3,1.046348,1.061087,1.050037,0.004114
12498.000000,3,1.056881,1.071817,1.061124,0.004086
12498.250000,3,1.069054,1.084480,1.073414,0.004234
12498.500000,3,1.081489,1.095352,1.085692,0.003841
12498.750000,3,1.091459,1.103333,1.095035,0.003267
12499.000000,3,1.096102,1.104860,1.098505,0.002702
12499.250000,3,1.095974,1.104351,1.099226,0.002479
12499.500000,3,1.099015,1.104199,1.101227,0.001815
12499.750000,3,1.106612,1.111716,1.108510,0.001615
12500.000000,3,1.119250,1.123206,1.120911,0.001380
12500.250000,3,1.128650,1.135537,1.132440,0.002167
12500.500000,3,1.134758,1.145183,1.141047,0.002916
12500.750000,3,1.137262,1.150892,1.146802,0.003875
12501.000000,3,1.143340,1.157236,1.153218,0.003888
12501.250000,3,1.149661,1.165496,1.161296,0.004412
12501.500000,3,1.156808,1.175375,1.170276,0.005134
12501.750000,3,1.161338,1.181764,1.175083,0.005308
12502.000000,3,1.157795,1.179229,1.172550,0.005688
12502.250000,3,1.148246,1.171069,1.163541,0.005934
12502.500000,3,1.140255,1.162618,1.154618,0.005759
12502.750000,3,1.137771,1.158685,1.151280,0.005429
12503.000000,3,1.141589,1.159469,1.153120,0.004673
12503.250000,3,1.147676,1.162568,1.156251,0.003805
12503.500000,3,1.146740,1.161713,1.154839,0.003779
12503.750000,3,1.141782,1.154157,1.147873,0.003341
12504.000000,3,1.137619,1.145727,1.140709,0.002550
12504.250000,3,1.135841,1.142537,1.138305,0.002216
12504.500000,3,1.140578,1.147407,1.143322,0.002115
12504.750000,3,1.148105,1.154389,1.151159,0.002145
12505.000000,3,1.151378,1.158833,1.154876,0.002149
12505.250000,3,1.146709,1.156909,1.150299,0.002980
12505.500000,3,1.136493,1.147483,1.139885,0.003234
12505.750000,3,1.129059,1.139329,1.132249,0.003005
12506.000000,3,1.130859,1.142790,1.134602,0.003208
12506.250000,3,1.140547,1.152522,1.144941,0.003098
12506.500000,3,1.153027,1.162529,1.156352,0.002580
12506.750000,3,1.153441,1.164503,1.158291,0.002783
12507.000000,3,1.143955,1.154894,1.148256,0.002947
12507.250000,3,1.127754,1.138016,1.132420,0.002702
12507.500000,3,1.116135,1.126910,1.120584,0.002790
12507.750000,3,1.116600,1.124171,1.120095,0.002176
12508.000000,3,1.127613,1.133129,1.130738,0.001785
12508.250000,3,1.142560,1.148241,1.146017,0.001892
12508.500000,3,1.156314,1.162134,1.159700,0.001825
12508.750000,3,1.162331,1.170052,1.167636,0.002192
12509.000000,3,1.167701,1.175253,1.172382,0.002215
12509.250000,3,1.172687,1.179716,1.177073,0.002203
12509.500000,3,1.176658,1.185100,1.182176,0.002803
12509.750000,3,1.179356,1.188318,1.184981,0.002938
12510.000000,3,1.176312,1.186496,1.182902,0.003031
12510.250000,3,1.167954,1.180196,1.176058,0.003473
12510.500000,3,1.160920,1.172678,1.169540,0.003378
12510.750000,3,1.159831,1.172887,1.168872,0.003617
12511.000000,3,1.165582,1.178451,1.175174,0.003764
12511.250000,3,1.173533,1.188423,1.185386,0.004411
12511.500000,3,1.182002,1.198354,1.194863,0.004753
12511.750000,3,1.185087,1.203106,1.199678,0.005334
12512.000000,3,1.185901,1.204914,1.201778,0.005707
12512.250000,3,1.186512,1.209953,1.204792,0.006674
12512.500000,3,1.191307,1.215625,1.210590,0.007001
12512.750000,3,1.197170,1.222442,1.216866,0.007152
12513.000000,3,1.200346,1.225544,1.220782,0.007373
12513.250000,3,1.199552,1.224616,1.219833,0.007327
12513.500000,3,1.195236,1.222234,1.216620,0.007719
12513.750000,3,1.194432,1.221493,1.216422,0.007940
12514.000000,3,1.199634,1.227036,1.221500,0.007946
12514.250000,3,1.207462,1.234377,1.229009,0.007789
12514.500000,3,1.212257,1.239110,1.234258,0.007920
12514.750000,3,1.211972,1.236907,1.232382,0.007333
12515.000000,3,1.206373,1.229892,1.225437,0.006878
12515.250000,3,1.202464,1.224641,1.220000,0.006380
12515.500000,3,1.206078,1.226075,1.222112,0.005951
12515.750000,3,1.216115,1.234955,1.230907,0.005594
12516.000000,3,1.228554,1.246032,1.242225,0.005157
12516.250000,3,1.233176,1.250384,1.246464,0.005177
12516.500000,3,1.229593,1.246053,1.242132,0.004771
12516.750000,3,1.222090,1.237976,1.233251,0.004527
12517.000000,3,1.217143,1.230066,1.226830,0.003946
12517.250000,3,1.220563,1.232154,1.228226,0.003497
12517.500000,3,1.228381,1.236814,1.233362,0.002622
12517.750000,3,1.230206,1.237316,1.233749,0.002307
12518.000000,3,1.218664,1.225545,1.221888,0.001930
12518.250000,3,1.193554,1.202544,1.198210,0.002633
12518.500000,3,1.163642,1.175477,1.168609,0.003292
12518.750000,3,1.136255,1.150659,1.141064,0.003995
12519.000000,3,1.111984,1.129790,1.117512,0.004876
12519.250000,3,1.089659,1.109624,1.095368,0.005461
12519.500000,3,1.063661,1.086058,1.069790,0.006118
12519.750000,3,1.031172,1.056720,1.037454,0.007153
12520.000000,3,0.991166,1.019900,0.998481,0.007974
12520.250000,3,0.946282,0.977448,0.954057,0.008669
12520.500000,3,0.897773,0.930458,0.905630,0.009222
12520.750000,3,0.844917,0.878183,0.852245,0.009531
12521.000000,3,0.784438,0.818458,0.791852,0.009850
12521.250000,3,0.717914,0.752240,0.725337,0.009930
12521.500000,3,0.650707,0.683188,0.657520,0.009484
12521.750000,3,0.585531,0.615959,0.592254,0.008806
12522.000000,3,0.526395,0.554550,0.532821,0.008064
12522.250000,3,0.474469,0.499528,0.479815,0.007261
12522.500000,3,0.428611,0.449929,0.432822,0.006281
12522.750000,3,0.388300,0.405905,0.391800,0.005201
12523.000000,3,0.354246,0.369945,0.357437,0.004602
12523.250000,3,0.327571,0.340619,0.330089,0.003876
12523.500000,3,0.308295,0.319258,0.310473,0.003229
12523.750000,3,0.296743,0.306734,0.298595,0.002963
12524.000000,4,0.316851,0.322391,0.318297,0.001614
12524.250000,4,0.321373,0.326858,0.322541,0.001637
12524.500000,4,0.334123,0.340393,0.335638,0.001784
12524.750000,4,0.356766,0.364942,0.359023,0.002255
12525.000000,4,0.390850,0.400833,0.393907,0.002673
12525.250000,4,0.435873,0.449111,0.439874,0.003509
12525.500000,4,0.488403,0.503324,0.492937,0.003976
12525.750000,4,0.543691,0.560911,0.548523,0.004653
12526.000000,4,0.598187,0.617636,0.603659,0.005248
12526.250000,4,0.654715,0.675481,0.660528,0.005605
12526.500000,4,0.718195,0.742288,0.724359,0.006615
12526.750000,4,0.789750,0.817138,0.796990,0.007447
12527.000000,4,0.866306,0.895125,0.873947,0.007880
12527.250000,4,0.937914,0.963027,0.943655,0.007193
12527.500000,4,0.992524,1.020364,0.998432,0.008045
12527.750000,4,1.032100,1.059247,1.037974,0.007819
12528.000000,4,1.068186,1.094771,1.074409,0.007524
12528.250000,4,1.111543,1.138024,1.117854,0.007442
12528.500000,4,1.164495,1.191023,1.171060,0.007422
12528.750000,4,1.218194,1.243399,1.224669,0.007050
12529.000000,4,1.257158,1.282554,1.264360,0.007050
12529.250000,4,1.273398,1.297313,1.280711,0.006761
12529.500000,4,1.273054,1.297245,1.281073,0.006723
12529.750000,4,1.273883,1.295551,1.281417,0.005913
12530.000000,4,1.287153,1.309005,1.294431,0.005924
12530.250000,4,1.311524,1.334726,1.318900,0.006320
12530.500000,4,1.334389,1.356542,1.342195,0.006020
12530.750000,4,1.344283,1.364827,1.350968,0.005652
12531.000000,4,1.334663,1.355423,1.341518,0.005755
12531.250000,4,1.317306,1.336897,1.324052,0.005414
12531.500000,4,1.305696,1.324942,1.313170,0.005114
12531.750000,4,1.311554,1.328125,1.316732,0.004671
12532.000000,4,1.325267,1.341959,1.330937,0.004533
12532.250000,4,1.337445,1.356484,1.342923,0.005349
12532.500000,4,1.335422,1.354907,1.341463,0.005242
12532.750000,4,1.319350,1.338639,1.325806,0.005072
12533.000000,4,1.300374,1.320522,1.306265,0.005353
12533.250000,4,1.292363,1.312003,1.296772,0.005529
12533.500000,4,1.297724,1.319324,1.302458,0.006155
12533.750000,4,1.315278,1.337082,1.320662,0.006067
12534.000000,4,1.336620,1.356795,1.341073,0.005754
12534.250000,4,1.349996,1.368828,1.353869,0.005511
12534.500000,4,1.349623,1.369033,1.353967,0.005605
12534.750000,4,1.340884,1.356825,1.344074,0.004754
12535.000000,4,1.325489,1.338912,1.328933,0.003939
12535.250000,4,1.312590,1.326529,1.316127,0.004091
12535.500000,4,1.300997,1.311741,1.304269,0.003374
12535.750000,4,1.291776,1.301713,1.294723,0.003418
12536.000000,4,1.282783,1.293214,1.286390,0.003374
12536.250000,4,1.273799,1.284141,1.277447,0.003784
12536.500000,4,1.264298,1.275579,1.269118,0.003883
12536.750000,4,1.259037,1.269928,1.262753,0.003843
12537.000000,4,1.254629,1.266540,1.259084,0.004157
12537.250000,4,1.253423,1.266705,1.258116,0.004331
12537.500000,4,1.252193,1.266423,1.257134,0.004593
12537.750000,4,1.246365,1.263074,1.252153,0.005022
12538.000000,4,1.230814,1.249863,1.237361,0.005631
12538.250000,4,1.205933,1.226265,1.212060,0.005964
12538.500000,4,1.176606,1.196514,1.181775,0.005930
12538.750000,4,1.150118,1.170287,1.155439,0.005901
12539.000000,4,1.134123,1.156570,1.140343,0.006356
12539.250000,4,1.133078,1.155149,1.138233,0.006501
12539.500000,4,1.137439,1.158264,1.142189,0.006225
12539.750000,4,1.136756,1.155314,1.141153,0.005454
12540.000000,4,1.126683,1.142123,1.130493,0.004623
12540.250000,4,1.095079,1.106949,1.099078,0.003414
12540.500000,4,1.068650,1.075154,1.070908,0.002235
12540.750000,4,1.051883,1.057416,1.054314,0.001830
12541.000000,4,1.045705,1.055646,1.051366,0.002830
12541.250000,4,1.048713,1.063151,1.058308,0.003878
12541.500000,4,1.048148,1.067986,1.062945,0.005588
12541.750000,4,1.037391,1.061188,1.056336,0.006901
12542.000000,4,1.018242,1.045521,1.040294,0.007939
12542.250000,4,0.998859,1.030025,1.024517,0.009190
12542.500000,4,0.990428,1.025099,1.018934,0.010191
12542.750000,4,0.994195,1.033100,1.025269,0.011122
12543.000000,4,1.002879,1.044226,1.036268,0.011939
12543.250000,4,1.005868,1.047675,1.040515,0.012324
12543.500000,4,0.996220,1.038187,1.031165,0.012424
12543.750000,4,0.978074,1.018817,1.013005,0.012371
12544.000000,4,0.964309,1.004187,0.998004,0.011958
12544.250000,4,0.960750,1.003290,0.995183,0.012300
12544.500000,4,0.971525,1.013800,1.005179,0.012061
12544.750000,4,0.986446,1.028952,1.020963,0.012322
12545.000000,4,0.997836,1.040352,1.032214,0.012256
12545.250000,4,0.998820,1.039836,1.033030,0.012160
12545.500000,4,0.993650,1.034394,1.027075,0.011905
12545.750000,4,0.990632,1.030207,1.022911,0.011517
12546.000000,4,0.992959,1.031603,1.024542,0.011252
12546.250000,4,0.999482,1.036974,1.029870,0.010830
12546.500000,4,1.002081,1.037884,1.031549,0.010495
12546.750000,4,0.995880,1.029660,1.023988,0.010012
12547.000000,4,0.982815,1.014137,1.008796,0.009246
12547.250000,4,0.970487,0.999151,0.994571,0.008570
12547.500000,4,0.967531,0.994589,0.989756,0.007952
12547.750000,4,0.975173,1.001114,0.996131,0.007547
12548.000000,4,0.990379,1.014519,1.009940,0.007036
12548.250000,4,1.005849,1.027546,1.023466,0.006348
12548.500000,4,1.015350,1.033818,1.030601,0.005473
12548.750000,4,1.016995,1.033375,1.030475,0.004846
12549.000000,4,1.013919,1.027241,1.025139,0.004011
12549.250000,4,1.010006,1.021083,1.019019,0.003241
12549.500000,4,1.006141,1.014248,1.012560,0.002330
12549.750000,4,0.998781,1.006682,1.003988,0.002062
12550.000000,4,0.988306,0.995571,0.992327,0.001804
12550.250000,4,0.977303,0.982745,0.979255,0.001465
12550.500000,4,0.964070,0.969765,0.966425,0.001464
12550.750000,4,0.953787,0.959363,0.955979,0.001548
12551.000000,4,0.942585,0.949091,0.944952,0.001799
12551.250000,4,0.924557,0.931566,0.927615,0.001973
12551.500000,4,0.898018,0.903853,0.900728,0.001738
12551.750000,4,0.860692,0.868127,0.863549,0.002029
12552.000000,4,0.817963,0.824513,0.820807,0.001879
12552.250000,4,0.774000,0.780079,0.776643,0.001772
12552.500000,4,0.731361,0.736713,0.733675,0.001652
