# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.264469,0.265476,0.264995,0.000296
11928.250000,1,0.267716,0.268631,0.268129,0.000369
11928.500000,1,0.277548,0.278411,0.277920,0.000301
11928.750000,1,0.293618,0.294481,0.293901,0.000287
11929.000000,1,0.315914,0.317471,0.316497,0.000460
11929.250000,1,0.344555,0.346857,0.345614,0.000688
11929.500000,1,0.380453,0.382979,0.381733,0.000760
11929.750000,1,0.423374,0.426796,0.424757,0.001097
11930.000000,1,0.471997,0.475215,0.473407,0.001051
11930.250000,1,0.523758,0.527801,0.525560,0.001250
11930.500000,1,0.577431,0.581482,0.579273,0.001372
11930.750000,1,0.632342,0.636294,0.634177,0.001431
11931.000000,1,0.687974,0.692615,0.690413,0.001677
11931.250000,1,0.746158,0.751152,0.748672,0.001904
11931.500000,1,0.804827,0.810444,0.807503,0.002073
11931.750000,1,0.860413,0.865963,0.862895,0.001936
11932.000000,1,0.909050,0.914437,0.911648,0.001994
11932.250000,1,0.948469,0.954936,0.951683,0.002322
11932.500000,1,0.983617,0.990356,0.987119,0.002443
11932.750000,1,1.018044,1.024917,1.021349,0.002475
11933.000000,1,1.055734,1.062360,1.058562,0.002390
11933.250000,1,1.092186,1.098426,1.095074,0.002166
11933.500000,1,1.123900,1.129643,1.126090,0.001994
11933.750000,1,1.144861,1.151278,1.147830,0.002257
11934.000000,1,1.158737,1.165430,1.161438,0.002268
11934.250000,1,1.168224,1.176317,1.172206,0.002536
11934.500000,1,1.181555,1.187195,1.184369,0.001844
11934.750000,1,1.195628,1.202833,1.198738,0.002327
11935.000000,1,1.209166,1.214908,1.211614,0.002031
11935.250000,1,1.216064,1.222842,1.218925,0.002210
11935.500000,1,1.217695,1.223491,1.219951,0.002102
11935.750000,1,1.217311,1.223950,1.219805,0.002091
11936.000000,1,1.220085,1.225177,1.222398,0.001745
11936.250000,1,1.227028,1.232682,1.228659,0.001848
11936.500000,1,1.234093,1.240985,1.237000,0.002199
11936.750000,1,1.239002,1.245396,1.241930,0.002218
11937.000000,1,1.238272,1.248653,1.241892,0.003321
11937.250000,1,1.233395,1.244334,1.237390,0.003366
11937.500000,1,1.232096,1.240384,1.235217,0.002606
11937.750000,1,1.235746,1.243014,1.238945,0.002258
11938.000000,1,1.243932,1.249308,1.246509,0.001735
11938.250000,1,1.251521,1.257072,1.254414,0.001746
11938.500000,1,1.254294,1.260795,1.257475,0.002225
11938.750000,1,1.251661,1.257242,1.254999,0.002070
11939.000000,1,1.247793,1.253839,1.251268,0.001946
11939.250000,1,1.248403,1.253729,1.251128,0.001770
11939.500000,1,1.251980,1.258509,1.256083,0.002050
11939.750000,1,1.259275,1.265188,1.263052,0.002110
11940.000000,1,1.265201,1.270615,1.268379,0.001829
11940.250000,1,1.265990,1.270904,1.268819,0.001673
11940.500000,1,1.263242,1.268968,1.266581,0.001821
11940.750000,1,1.261094,1.265495,1.263653,0.001513
11941.000000,1,1.258026,1.262541,1.260764,0.001578
11941.250000,1,1.251001,1.257521,1.255118,0.002006
11941.500000,1,1.239279,1.245101,1.243419,0.001889
11941.750000,1,1.224690,1.229283,1.227491,0.001407
11942.000000,1,1.208891,1.213365,1.211460,0.001440
11942.250000,1,1.201096,1.204242,1.202903,0.000995
11942.500000,1,1.203555,1.206456,1.204842,0.001008
11942.750000,1,1.213997,1.216310,1.215024,0.000711
11943.000000,1,1.225165,1.228228,1.226657,0.000890
11943.250000,1,1.232539,1.235590,1.233571,0.001042
11943.500000,1,1.233911,1.236008,1.234772,0.000684
11943.750000,1,1.231959,1.234028,1.232814,0.000650
11944.000000,1,1.230714,1.233511,1.232168,0.000963
11944.250000,1,1.233274,1.235978,1.234396,0.001175
11944.500000,1,1.236295,1.239569,1.237726,0.001300
11944.750000,1,1.236314,1.240768,1.237930,0.001411
11945.000000,1,1.231574,1.235472,1.233063,0.001216
11945.250000,1,1.221935,1.227028,1.224071,0.001674
11945.500000,1,1.213701,1.218394,1.215597,0.001570
11945.750000,1,1.207304,1.212708,1.209613,0.001667
11946.000000,1,1.202776,1.208191,1.204864,0.001688
11946.250000,1,1.198016,1.203195,1.200188,0.001685
11946.500000,1,1.190349,1.196230,1.193244,0.001742
11946.750000,1,1.183253,1.190134,1.186242,0.002024
11947.000000,1,1.179181,1.185018,1.182293,0.001858
11947.250000,1,1.179880,1.185637,1.183225,0.001877
11947.500000,1,1.184501,1.189953,1.187196,0.001974
11947.750000,1,1.186087,1.192903,1.189507,0.002354
11948.000000,1,1.184487,1.190703,1.187543,0.002272
11948.250000,1,1.175339,1.181720,1.178901,0.002209
11948.500000,1,1.162665,1.170441,1.166680,0.002742
11948.750000,1,1.151398,1.159099,1.155017,0.002706
11949.000000,1,1.141099,1.147645,1.144331,0.002155
11949.250000,1,1.130561,1.138386,1.134388,0.002645
11949.500000,1,1.121829,1.128880,1.125351,0.002433
11949.750000,1,1.114434,1.121875,1.118071,0.002448
11950.000000,1,1.110582,1.117213,1.114258,0.002032
11950.250000,1,1.111200,1.117155,1.113807,0.002159
11950.500000,1,1.113256,1.119312,1.116117,0.002161
11950.750000,1,1.114424,1.120580,1.117282,0.002196
11951.000000,1,1.110083,1.116889,1.113526,0.002222
11951.250000,1,1.102578,1.108476,1.105115,0.002024
11951.500000,1,1.093816,1.100816,1.097149,0.002222
11951.750000,1,1.090103,1.096331,1.093133,0.002108
11952.000000,1,1.091680,1.097815,1.094549,0.002046
11952.250000,1,1.094265,1.100867,1.096879,0.002366
11952.500000,1,1.091700,1.097991,1.094677,0.001954
11952.750000,1,1.081760,1.088103,1.084909,0.002107
11953.000000,1,1.068910,1.075432,1.071550,0.002027
11953.250000,1,1.056732,1.062492,1.059920,0.001682
11953.500000,1,1.052720,1.059502,1.055607,0.002136
11953.750000,1,1.054087,1.059750,1.056443,0.001863
11954.000000,1,1.054516,1.060430,1.057301,0.001799
11954.250000,1,1.048578,1.054811,1.051240,0.001757
11954.500000,1,1.034467,1.039665,1.036475,0.001555
11954.750000,1,1.013809,1.018654,1.016057,0.001477
11955.000000,1,0.993220,0.997143,0.994849,0.001203
11955.250000,1,0.971053,0.975473,0.972882,0.001284
11955.500000,1,0.944504,0.948770,0.947056,0.001378
11955.750000,1,0.910031,0.913698,0.911914,0.001252
11956.000000,1,0.865849,0.870230,0.867917,0.001656
11956.250000,1,0.815798,0.819523,0.817672,0.001522
11956.500000,1,0.766163,0.769808,0.768074,0.001426
11956.750000,1,0.720927,0.724200,0.722494,0.001358
11957.000000,1,0.677888,0.681075,0.679528,0.001245
11957.250000,1,0.633365,0.636637,0.634748,0.001333
11957.500000,1,0.584477,0.588107,0.585764,0.001330
11957.750000,1,0.531722,0.535326,0.533278,0.001284
11958.000000,1,0.479626,0.483372,0.481075,0.001322
11958.250000,1,0.432260,0.435553,0.433592,0.001222
11958.500000,1,0.391005,0.394459,0.392242,0.001154
11958.750000,1,0.355390,0.358402,0.356520,0.001007
11959.000000,1,0.324656,0.327586,0.325916,0.000939
11959.250000,1,0.299161,0.302050,0.300375,0.000947
11959.500000,1,0.280175,0.282226,0.281192,0.000665
11959.750000,1,0.267941,0.269800,0.268842,0.000597
11960.000000,2,0.288272,0.289309,0.288642,0.000358
11960.250000,2,0.291287,0.292136,0.291588,0.000293
11960.500000,2,0.299297,0.300705,0.299893,0.000495
11960.750000,2,0.312988,0.314428,0.313728,0.000436
11961.000000,2,0.332017,0.333736,0.332946,0.000550
11961.250000,2,0.357855,0.359794,0.359058,0.000661
11961.500000,2,0.390891,0.393032,0.392175,0.000809
11961.750000,2,0.431044,0.434297,0.432737,0.001007
11962.000000,2,0.476358,0.479156,0.478153,0.001071
11962.250000,2,0.524711,0.527894,0.526592,0.000987
11962.500000,2,0.572684,0.575663,0.574520,0.000989
11962.750000,2,0.621543,0.624613,0.623563,0.000945
11963.000000,2,0.671529,0.675194,0.674138,0.001132
11963.250000,2,0.726411,0.729913,0.728724,0.001017
11963.500000,2,0.781181,0.784833,0.783745,0.001159
11963.750000,2,0.834118,0.837448,0.836540,0.001046
11964.000000,2,0.879912,0.883324,0.882317,0.001049
11964.250000,2,0.919631,0.923209,0.922029,0.001082
11964.500000,2,0.955184,0.958704,0.957493,0.001031
11964.750000,2,0.990178,0.993319,0.991926,0.000878
11965.000000,2,1.020706,1.023714,1.022615,0.000921
11965.250000,2,1.045644,1.049385,1.047768,0.001204
11965.500000,2,1.063389,1.066050,1.064408,0.000960
11965.750000,2,1.073580,1.076044,1.074760,0.000937
11966.000000,2,1.081902,1.085229,1.083267,0.001085
11966.250000,2,1.094566,1.096710,1.095327,0.000830
11966.500000,2,1.109803,1.111295,1.110506,0.000536
11966.750000,2,1.123937,1.125890,1.125042,0.000578
11967.000000,2,1.133366,1.134361,1.133869,0.000369
11967.250000,2,1.134518,1.136142,1.135139,0.000592
11967.500000,2,1.132240,1.134338,1.133594,0.000774
11967.750000,2,1.133012,1.136085,1.134509,0.001109
11968.000000,2,1.139530,1.141826,1.140686,0.000883
11968.250000,2,1.148865,1.153352,1.151031,0.001423
11968.500000,2,1.158612,1.162292,1.160751,0.001206
11968.750000,2,1.164708,1.167713,1.166096,0.001093
11969.000000,2,1.167559,1.170127,1.168888,0.000973
11969.250000,2,1.168870,1.170978,1.169735,0.000789
11969.500000,2,1.170229,1.174205,1.171780,0.001316
11969.750000,2,1.173319,1.177321,1.175262,0.001181
11970.000000,2,1.175175,1.179545,1.176743,0.001440
11970.250000,2,1.174184,1.177742,1.175541,0.001221
11970.500000,2,1.170919,1.174255,1.172202,0.001159
11970.750000,2,1.170199,1.173604,1.171422,0.001136
11971.000000,2,1.172869,1.177511,1.174775,0.001496
11971.250000,2,1.179249,1.182361,1.180383,0.000991
11971.500000,2,1.182580,1.185497,1.183474,0.000895
11971.750000,2,1.180303,1.182922,1.180973,0.000867
11972.000000,2,1.173896,1.176930,1.174917,0.000926
11972.250000,2,1.167160,1.168654,1.168046,0.000503
11972.500000,2,1.167209,1.169556,1.167923,0.000754
11972.750000,2,1.174769,1.177391,1.176374,0.000788
11973.000000,2,1.185408,1.187942,1.186505,0.000858
11973.250000,2,1.193009,1.194735,1.193874,0.000655
11973.500000,2,1.191094,1.194918,1.193253,0.001261
11973.750000,2,1.186287,1.189688,1.187748,0.001184
11974.000000,2,1.179405,1.182898,1.181132,0.001083
11974.250000,2,1.176004,1.180239,1.178542,0.001296
11974.500000,2,1.175336,1.179839,1.177843,0.001374
11974.750000,2,1.173052,1.177089,1.175102,0.001191
11975.000000,2,1.165524,1.169199,1.167506,0.001252
11975.250000,2,1.157152,1.160869,1.158805,0.001232
11975.500000,2,1.152198,1.156130,1.153947,0.001221
11975.750000,2,1.157075,1.161692,1.159722,0.001386
11976.000000,2,1.180253,1.185913,1.183833,0.001880
11976.250000,2,1.184930,1.189079,1.187556,0.001297
11976.500000,2,1.190047,1.194618,1.192868,0.001377
11976.750000,2,1.188461,1.190251,1.189224,0.000641
11977.000000,2,1.179776,1.182287,1.180761,0.000752
11977.250000,2,1.176114,1.179242,1.177480,0.000946
11977.500000,2,1.182038,1.184017,1.183034,0.000726
11977.750000,2,1.194923,1.197694,1.196721,0.001104
11978.000000,2,1.208617,1.211425,1.210207,0.000990
11978.250000,2,1.215329,1.217964,1.216541,0.000855
11978.500000,2,1.213567,1.215836,1.214541,0.000764
11978.750000,2,1.208963,1.210527,1.209722,0.000458
11979.000000,2,1.205868,1.207606,1.206900,0.000591
11979.250000,2,1.208297,1.209403,1.208818,0.000348
11979.500000,2,1.209374,1.211658,1.210834,0.000661
11979.750000,2,1.207661,1.211425,1.209820,0.001120
11980.000000,2,1.203223,1.206287,1.205295,0.000954
11980.250000,2,1.199988,1.202712,1.201625,0.000788
11980.500000,2,1.201330,1.204139,1.202987,0.000894
11980.750000,2,1.207350,1.210661,1.209248,0.001000
11981.000000,2,1.213721,1.215049,1.214439,0.000499
11981.250000,2,1.209183,1.212496,1.211043,0.001041
11981.500000,2,1.196562,1.199451,1.197886,0.001010
11981.750000,2,1.178200,1.181958,1.179773,0.001336
11982.000000,2,1.164046,1.167806,1.166242,0.001368
11982.250000,2,1.160279,1.162971,1.161638,0.000992
11982.500000,2,1.164126,1.167109,1.165495,0.001154
11982.750000,2,1.169134,1.171212,1.170407,0.000729
11983.000000,2,1.169325,1.172630,1.171110,0.001071
11983.250000,2,1.167191,1.169729,1.168055,0.000787
11983.500000,2,1.164166,1.166599,1.165598,0.000786
11983.750000,2,1.168104,1.170318,1.169049,0.000634
11984.000000,2,1.178183,1.179977,1.178684,0.000572
11984.250000,2,1.187065,1.189374,1.188374,0.000756
11984.500000,2,1.189528,1.191625,1.190557,0.000721
11984.750000,2,1.181267,1.184308,1.182738,0.000859
11985.000000,2,1.168522,1.170949,1.169702,0.000684
11985.250000,2,1.158052,1.159479,1.159009,0.000432
11985.500000,2,1.153598,1.156076,1.155024,0.000860
11985.750000,2,1.154369,1.156461,1.155668,0.000631
11986.000000,2,1.154160,1.156220,1.155047,0.000700
11986.250000,2,1.145536,1.147624,1.146449,0.000693
11986.500000,2,1.130098,1.130911,1.130470,0.000320
11986.750000,2,1.110456,1.111692,1.111084,0.000404
11987.000000,2,1.091671,1.093379,1.092885,0.000544
11987.250000,2,1.075183,1.077099,1.076097,0.000596
11987.500000,2,1.054153,1.055710,1.055293,0.000508
11987.750000,2,1.023114,1.025195,1.024020,0.000646
11988.000000,2,0.978163,0.981694,0.980245,0.001234
11988.250000,2,0.925665,0.929074,0.927153,0.001186
11988.500000,2,0.867928,0.872141,0.870120,0.001373
11988.750000,2,0.809452,0.814087,0.812003,0.001443
11989.000000,2,0.750093,0.755290,0.752845,0.001708
11989.250000,2,0.690744,0.695704,0.693535,0.001643
11989.500000,2,0.631134,0.636587,0.633925,0.001747
11989.750000,2,0.573651,0.578606,0.575984,0.001611
11990.000000,2,0.519117,0.523133,0.521209,0.001363
11990.250000,2,0.468974,0.473126,0.470947,0.001265
11990.500000,2,0.423301,0.427091,0.425062,0.001231
11990.750000,2,0.383084,0.386512,0.384576,0.001077
11991.000000,2,0.348694,0.351255,0.349916,0.000858
11991.250000,2,0.322070,0.324160,0.323055,0.000653
11991.500000,2,0.303242,0.304654,0.303955,0.000450
11991.750000,2,0.292662,0.293676,0.293334,0.000379
11992.000000,3,0.313187,0.314214,0.313699,0.000405
11992.250000,3,0.315236,0.316800,0.315987,0.000546
11992.500000,3,0.322181,0.323897,0.323011,0.000603
11992.750000,3,0.334445,0.336086,0.335280,0.000579
11993.000000,3,0.352230,0.354284,0.353303,0.000715
11993.250000,3,0.376386,0.378585,0.377354,0.000836
11993.500000,3,0.406196,0.408756,0.407265,0.000911
11993.750000,3,0.439941,0.443021,0.441350,0.001014
11994.000000,3,0.477548,0.479802,0.478626,0.000837
11994.250000,3,0.516569,0.519329,0.518048,0.000961
11994.500000,3,0.558323,0.561269,0.559718,0.001021
11994.750000,3,0.602824,0.605711,0.604177,0.001000
11995.000000,3,0.648934,0.652464,0.650817,0.001270
11995.250000,3,0.694975,0.697794,0.696276,0.001026
11995.500000,3,0.733959,0.737351,0.735804,0.001153
11995.750000,3,0.764353,0.767687,0.766406,0.000991
11996.000000,3,0.789886,0.792578,0.791335,0.000987
11996.250000,3,0.813692,0.817103,0.815333,0.001123
11996.500000,3,0.842456,0.845941,0.843884,0.001140
11996.750000,3,0.875183,0.879185,0.877281,0.001325
11997.000000,3,0.909041,0.912109,0.910770,0.000976
11997.250000,3,0.936168,0.939645,0.938348,0.001123
11997.500000,3,0.954807,0.958502,0.956622,0.001023
11997.750000,3,0.965919,0.968967,0.967673,0.000897
11998.000000,3,0.975917,0.977674,0.976754,0.000556
11998.250000,3,0.985810,0.988671,0.987322,0.000794
11998.500000,3,0.997340,0.999238,0.998214,0.000620
11998.750000,3,1.005011,1.007690,1.006001,0.000968
11999.000000,3,1.007664,1.010919,1.008909,0.001231
11999.250000,3,1.008170,1.011129,1.009156,0.001051
11999.500000,3,1.010396,1.012959,1.011552,0.000976
11999.750000,3,1.016967,1.020460,1.018252,0.001169
12000.000000,3,1.028159,1.030528,1.029285,0.001018
12000.250000,3,1.038733,1.042052,1.040273,0.001253
12000.500000,3,1.046932,1.051087,1.048967,0.001506
12000.750000,3,1.053458,1.056212,1.054750,0.000901
12001.000000,3,1.059194,1.064068,1.061234,0.001604
12001.250000,3,1.068562,1.072105,1.069945,0.001131
12001.500000,3,1.077731,1.081126,1.079459,0.001318
12001.750000,3,1.082176,1.086835,1.084853,0.001523
12002.000000,3,1.081476,1.086105,1.083547,0.001549
12002.250000,3,1.075119,1.078983,1.077063,0.001294
12002.500000,3,1.068022,1.072606,1.070530,0.001376
12002.750000,3,1.066150,1.070536,1.068433,0.001381
12003.000000,3,1.069474,1.073086,1.071695,0.001240
12003.250000,3,1.074549,1.077726,1.076378,0.001262
12003.500000,3,1.073958,1.078382,1.077007,0.001483
12003.750000,3,1.069434,1.074866,1.072635,0.001618
12004.000000,3,1.065069,1.069976,1.067822,0.001538
12004.250000,3,1.064269,1.068649,1.066805,0.001433
12004.500000,3,1.071115,1.074666,1.073195,0.001174
12004.750000,3,1.079994,1.084238,1.082369,0.001360
12005.000000,3,1.086330,1.089811,1.087914,0.001031
12005.250000,3,1.082927,1.087385,1.085278,0.001524
12005.500000,3,1.075840,1.079240,1.077762,0.001103
12005.750000,3,1.070365,1.074332,1.072624,0.001145
12006.000000,3,1.075480,1.078086,1.076914,0.000761
12006.250000,3,1.088122,1.089656,1.088961,0.000600
12006.500000,3,1.100904,1.103841,1.102464,0.000884
12006.750000,3,1.106478,1.108192,1.107279,0.000678
12007.000000,3,1.099734,1.102154,1.100754,0.000708
12007.250000,3,1.085570,1.089715,1.088031,0.001268
12007.500000,3,1.077522,1.081041,1.079257,0.001114
12007.750000,3,1.080516,1.082221,1.081642,0.000584
12008.000000,3,1.093755,1.095680,1.094747,0.000599
12008.250000,3,1.111454,1.114236,1.112705,0.000997
12008.500000,3,1.128483,1.130222,1.129346,0.000560
12008.750000,3,1.139551,1.141196,1.140432,0.000549
12009.000000,3,1.147491,1.149203,1.148512,0.000640
12009.250000,3,1.155279,1.157761,1.156642,0.000806
12009.500000,3,1.164277,1.166803,1.165672,0.000817
12009.750000,3,1.171074,1.173519,1.172539,0.000776
12010.000000,3,1.173196,1.174891,1.174150,0.000565
12010.250000,3,1.170253,1.172604,1.171358,0.000783
12010.500000,3,1.167878,1.169624,1.168805,0.000579
12010.750000,3,1.170401,1.172864,1.171960,0.000853
12011.000000,3,1.181330,1.183887,1.182472,0.000961
12011.250000,3,1.195690,1.198448,1.196967,0.001047
12011.500000,3,1.209444,1.211560,1.210522,0.000776
12011.750000,3,1.218479,1.221208,1.219661,0.000845
12012.000000,3,1.224738,1.227520,1.226264,0.000769
12012.250000,3,1.232148,1.234902,1.233480,0.000920
12012.500000,3,1.242577,1.245460,1.244101,0.000906
12012.750000,3,1.253417,1.256720,1.255324,0.001080
12013.000000,3,1.261726,1.265106,1.263830,0.001124
12013.250000,3,1.266616,1.269060,1.267541,0.000920
12013.500000,3,1.267153,1.270114,1.268522,0.000971
12013.750000,3,1.271006,1.273755,1.272187,0.000987
12014.000000,3,1.280115,1.283725,1.281661,0.001105
12014.250000,3,1.291616,1.295126,1.293621,0.000981
12014.500000,3,1.301385,1.305196,1.302817,0.001196
12014.750000,3,1.302895,1.307568,1.304850,0.001472
12015.000000,3,1.300116,1.303124,1.300952,0.000944
12015.250000,3,1.296965,1.302393,1.298930,0.001661
12015.500000,3,1.302239,1.308099,1.304366,0.001879
12015.750000,3,1.316308,1.321422,1.318286,0.001725
12016.000000,3,1.331459,1.336737,1.333886,0.001833
12016.250000,3,1.340189,1.345476,1.342620,0.001612
12016.500000,3,1.339212,1.344535,1.341875,0.001561
12016.750000,3,1.334871,1.338339,1.336099,0.001156
12017.000000,3,1.331054,1.336417,1.333126,0.001758
12017.250000,3,1.336332,1.341252,1.338121,0.001504
12017.500000,3,1.345802,1.350811,1.347410,0.001621
12017.750000,3,1.349372,1.354274,1.351281,0.001470
12018.000000,3,1.341282,1.343884,1.342682,0.000844
12018.250000,3,1.317619,1.321762,1.319949,0.001188
12018.500000,3,1.289895,1.292283,1.291013,0.000704
12018.750000,3,1.262256,1.265046,1.263258,0.000918
12019.000000,3,1.239338,1.242494,1.241099,0.000982
12019.250000,3,1.219519,1.221223,1.220211,0.000599
12019.500000,3,1.193341,1.195842,1.194799,0.000904
12019.750000,3,1.159894,1.163115,1.161261,0.001057
12020.000000,3,1.118744,1.122432,1.120449,0.001291
12020.250000,3,1.071903,1.075145,1.073480,0.001150
12020.500000,3,1.019936,1.023520,1.021367,0.001345
12020.750000,3,0.960877,0.964749,0.962516,0.001511
12021.000000,3,0.894189,0.897874,0.895706,0.001459
12021.250000,3,0.819781,0.823209,0.821330,0.001380
12021.500000,3,0.742776,0.746527,0.744428,0.001474
12021.750000,3,0.668544,0.672249,0.669957,0.001312
12022.000000,3,0.600133,0.603346,0.601497,0.001257
12022.250000,3,0.538365,0.541478,0.539707,0.001114
12022.500000,3,0.483340,0.486062,0.484664,0.000963
12022.750000,3,0.434830,0.437118,0.436061,0.000905
12023.000000,3,0.393859,0.395793,0.394860,0.000703
12023.250000,3,0.360998,0.362716,0.361802,0.000592
12023.500000,3,0.336817,0.338199,0.337701,0.000542
12023.750000,3,0.322153,0.323520,0.322909,0.000434
12024.000000,4,0.292985,0.293708,0.293398,0.000266
12024.250000,4,0.295344,0.296375,0.296013,0.000353
12024.500000,4,0.304155,0.305500,0.304931,0.000486
12024.750000,4,0.319907,0.321841,0.320881,0.000687
12025.000000,4,0.344176,0.347014,0.345464,0.000951
12025.250000,4,0.376587,0.379410,0.378008,0.001065
12025.500000,4,0.414807,0.418300,0.416545,0.001158
12025.750000,4,0.455551,0.458801,0.457073,0.001180
12026.000000,4,0.495861,0.499876,0.497766,0.001366
12026.250000,4,0.539230,0.542194,0.540660,0.001111
12026.500000,4,0.587531,0.591435,0.589410,0.001472
12026.750000,4,0.644534,0.649145,0.646716,0.001775
12027.000000,4,0.705151,0.710141,0.707949,0.001780
12027.250000,4,0.763079,0.767251,0.765317,0.001597
12027.500000,4,0.809367,0.812487,0.810892,0.001082
12027.750000,4,0.843771,0.847600,0.845534,0.001348
12028.000000,4,0.876081,0.879663,0.877857,0.001195
12028.250000,4,0.914468,0.918703,0.916525,0.001470
12028.500000,4,0.961683,0.965963,0.963672,0.001565
12028.750000,4,1.009983,1.014228,1.012165,0.001598
12029.000000,4,1.047886,1.051592,1.049389,0.001176
12029.250000,4,1.066191,1.068790,1.067594,0.000958
12029.500000,4,1.071966,1.074001,1.073021,0.000721
12029.750000,4,1.077693,1.080238,1.078687,0.000795
12030.000000,4,1.092360,1.095518,1.094125,0.001052
12030.250000,4,1.118069,1.121867,1.120179,0.001131
12030.500000,4,1.143116,1.147322,1.145655,0.001313
12030.750000,4,1.157473,1.159733,1.158753,0.000733
12031.000000,4,1.154357,1.157158,1.156110,0.000897
12031.250000,4,1.145801,1.147514,1.146774,0.000591
12031.500000,4,1.142314,1.143453,1.143013,0.000449
12031.750000,4,1.150540,1.152994,1.151946,0.000845
12032.000000,4,1.169546,1.172026,1.170648,0.000898
12032.250000,4,1.186337,1.188161,1.187555,0.000608
12032.500000,4,1.190905,1.192487,1.191946,0.000570
12032.750000,4,1.183312,1.184906,1.184001,0.000593
12033.000000,4,1.170500,1.173356,1.172376,0.000921
12033.250000,4,1.167802,1.170569,1.169269,0.000895
12033.500000,4,1.178893,1.181589,1.180345,0.000802
12033.750000,4,1.201526,1.204040,1.202785,0.000821
12034.000000,4,1.226423,1.229878,1.227811,0.001099
12034.250000,4,1.244819,1.248482,1.245878,0.001128
12034.500000,4,1.251197,1.255366,1.252556,0.001378
12034.750000,4,1.247988,1.252539,1.249714,0.001334
12035.000000,4,1.241689,1.246963,1.243599,0.001614
12035.250000,4,1.235131,1.240409,1.237610,0.001485
12035.500000,4,1.232239,1.236143,1.234212,0.001107
12035.750000,4,1.229584,1.233335,1.231759,0.001241
12036.000000,4,1.228000,1.232935,1.230257,0.001523
12036.250000,4,1.226296,1.230557,1.228697,0.001216
12036.500000,4,1.225266,1.228498,1.227480,0.001143
12036.750000,4,1.225692,1.229109,1.227822,0.001081
12037.000000,4,1.229810,1.231994,1.230785,0.000829
12037.250000,4,1.235783,1.238806,1.236807,0.000927
12037.500000,4,1.240539,1.245018,1.242845,0.001278
12037.750000,4,1.241278,1.246962,1.244422,0.001585
12038.000000,4,1.233675,1.239428,1.236779,0.001816
12038.250000,4,1.214121,1.221674,1.218436,0.002417
12038.500000,4,1.190262,1.196617,1.194058,0.001861
12038.750000,4,1.170729,1.176258,1.173724,0.001575
12039.000000,4,1.161447,1.166851,1.164451,0.001690
12039.250000,4,1.164794,1.170748,1.168645,0.001974
12039.500000,4,1.174625,1.180817,1.178950,0.001993
12039.750000,4,1.180170,1.185070,1.183619,0.001637
12040.000000,4,1.174016,1.178663,1.177043,0.001565
12040.250000,4,1.149766,1.154427,1.152313,0.001488
12040.500000,4,1.125667,1.130773,1.128900,0.001534
12040.750000,4,1.112828,1.118029,1.116012,0.001816
12041.000000,4,1.115915,1.121183,1.119123,0.001845
12041.250000,4,1.129084,1.133584,1.131687,0.001638
12041.500000,4,1.138266,1.143628,1.141681,0.001752
12041.750000,4,1.136668,1.140822,1.139149,0.001355
12042.000000,4,1.124588,1.127787,1.126453,0.001174
12042.250000,4,1.111349,1.115073,1.113745,0.001244
12042.500000,4,1.110690,1.113138,1.111805,0.000769
12042.750000,4,1.121201,1.124501,1.123313,0.001229
12043.000000,4,1.137057,1.140636,1.139089,0.001198
12043.250000,4,1.144621,1.149508,1.147512,0.001642
12043.500000,4,1.139415,1.143937,1.141054,0.001460
12043.750000,4,1.122320,1.126124,1.124073,0.001264
12044.000000,4,1.107613,1.112899,1.110317,0.001622
12044.250000,4,1.107862,1.111977,1.110408,0.001283
12044.500000,4,1.122000,1.126432,1.124575,0.001472
12044.750000,4,1.142772,1.147146,1.145398,0.001387
12045.000000,4,1.158229,1.163002,1.161261,0.001529
12045.250000,4,1.161726,1.166352,1.164932,0.001491
12045.500000,4,1.158439,1.163424,1.161235,0.001472
12045.750000,4,1.155562,1.160492,1.158756,0.001728
12046.000000,4,1.160367,1.165548,1.163209,0.001531
12046.250000,4,1.168910,1.173432,1.171942,0.001506
12046.500000,4,1.172957,1.178002,1.176063,0.001637
12046.750000,4,1.167173,1.171640,1.169848,0.001459
12047.000000,4,1.152128,1.156862,1.154916,0.001431
12047.250000,4,1.138208,1.142084,1.140522,0.001206
12047.500000,4,1.133545,1.137575,1.136140,0.001184
12047.750000,4,1.142512,1.146738,1.145124,0.001286
12048.000000,4,1.160587,1.164052,1.162727,0.001070
12048.250000,4,1.177466,1.180891,1.179471,0.001092
12048.500000,4,1.187330,1.189992,1.188871,0.000791
12048.750000,4,1.186951,1.190221,1.188961,0.001028
12049.000000,4,1.182039,1.184537,1.183704,0.000830
12049.250000,4,1.175283,1.178772,1.177441,0.001093
12049.500000,4,1.169465,1.171376,1.170294,0.000689
12049.750000,4,1.158590,1.161376,1.159978,0.001002
12050.000000,4,1.145163,1.148767,1.146620,0.001368
12050.250000,4,1.129449,1.133381,1.131048,0.001340
12050.500000,4,1.115576,1.120122,1.116848,0.001486
12050.750000,4,1.102729,1.108572,1.104399,0.001953
12051.000000,4,1.089066,1.094953,1.091102,0.002014
12051.250000,4,1.067864,1.075500,1.070780,0.002334
12051.500000,4,1.036721,1.043238,1.038857,0.002256
12051.750000,4,0.991772,0.999355,0.994970,0.002396
12052.000000,4,0.941712,0.949679,0.944355,0.002653
12052.250000,4,0.888914,0.897103,0.891682,0.002581
12052.500000,4,0.837014,0.844897,0.839932,0.002530
