# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.300889,0.302057,0.301630,0.000375
13428.250000,1,0.304763,0.306162,0.305461,0.000437
13428.500000,1,0.316598,0.318724,0.317422,0.000647
13428.750000,1,0.336057,0.339419,0.337531,0.001048
13429.000000,1,0.364488,0.368673,0.366286,0.001337
13429.250000,1,0.401458,0.406693,0.403852,0.001637
13429.500000,1,0.446808,0.453137,0.449503,0.001994
13429.750000,1,0.498170,0.505602,0.501409,0.002333
13430.000000,1,0.553798,0.560253,0.556824,0.002135
13430.250000,1,0.609980,0.617412,0.613281,0.002451
13430.500000,1,0.667013,0.673593,0.669982,0.002233
13430.750000,1,0.724639,0.731377,0.727607,0.002351
13431.000000,1,0.784940,0.792718,0.788340,0.002813
13431.250000,1,0.849919,0.857824,0.853414,0.002888
13431.500000,1,0.917846,0.925805,0.921348,0.002853
13431.750000,1,0.982403,0.988506,0.985263,0.002360
13432.000000,1,1.037043,1.041339,1.039150,0.001585
13432.250000,1,1.075957,1.079825,1.077455,0.001344
13432.500000,1,1.101447,1.105266,1.103354,0.001353
13432.750000,1,1.121725,1.125988,1.123619,0.001394
13433.000000,1,1.145784,1.149110,1.147161,0.001193
13433.250000,1,1.174191,1.179419,1.176447,0.001712
13433.500000,1,1.206080,1.211358,1.208389,0.001849
13433.750000,1,1.233401,1.237419,1.234994,0.001364
13434.000000,1,1.246126,1.250204,1.247730,0.001305
13434.250000,1,1.242892,1.245282,1.243930,0.000783
13434.500000,1,1.230514,1.233900,1.231940,0.001257
13434.750000,1,1.221312,1.223464,1.222280,0.000820
13435.000000,1,1.223285,1.225723,1.224209,0.000875
13435.250000,1,1.237120,1.241257,1.239363,0.001358
13435.500000,1,1.261292,1.265689,1.263922,0.001591
13435.750000,1,1.286338,1.290560,1.288437,0.001556
13436.000000,1,1.303140,1.307963,1.305646,0.001527
13436.250000,1,1.305679,1.308403,1.307125,0.001045
13436.500000,1,1.299290,1.302196,1.300697,0.000914
13436.750000,1,1.291178,1.294048,1.292349,0.000906
13437.000000,1,1.289669,1.293699,1.290874,0.001243
13437.250000,1,1.296105,1.299696,1.297600,0.001054
13437.500000,1,1.309380,1.314511,1.311782,0.001639
13437.750000,1,1.326653,1.330975,1.328110,0.001365
13438.000000,1,1.337677,1.341182,1.338835,0.001155
13438.250000,1,1.336541,1.340192,1.338036,0.001150
13438.500000,1,1.322482,1.327776,1.324855,0.001622
13438.750000,1,1.296616,1.302365,1.300057,0.001763
13439.000000,1,1.270520,1.274475,1.272719,0.001379
13439.250000,1,1.246176,1.250854,1.248417,0.001421
13439.500000,1,1.228525,1.232630,1.229925,0.001312
13439.750000,1,1.214715,1.219595,1.216787,0.001452
13440.000000,1,1.202345,1.207069,1.204012,0.001458
13440.250000,1,1.181957,1.187906,1.185008,0.001887
13440.500000,1,1.152857,1.157827,1.155568,0.001692
13440.750000,1,1.115185,1.120836,1.118542,0.001904
13441.000000,1,1.077122,1.082643,1.080114,0.001928
13441.250000,1,1.046590,1.051365,1.048643,0.001600
13441.500000,1,1.026832,1.031472,1.028851,0.001402
13441.750000,1,1.020194,1.024715,1.021797,0.001452
13442.000000,1,1.021589,1.025124,1.023051,0.001101
13442.250000,1,1.023583,1.028723,1.025475,0.001628
13442.500000,1,1.022463,1.025364,1.023461,0.001003
13442.750000,1,1.014275,1.017107,1.015724,0.001111
13443.000000,1,1.004041,1.006961,1.005521,0.001001
13443.250000,1,0.998832,1.001172,0.999892,0.000727
13443.500000,1,1.001033,1.004446,1.002914,0.001120
13443.750000,1,1.013895,1.017592,1.016213,0.001197
13444.000000,1,1.033734,1.037186,1.035970,0.001289
13444.250000,1,1.054643,1.058413,1.057113,0.001261
13444.500000,1,1.071642,1.075211,1.074078,0.001052
13444.750000,1,1.083413,1.086207,1.084827,0.000837
13445.000000,1,1.090161,1.092248,1.091232,0.000712
13445.250000,1,1.096142,1.098720,1.097093,0.000862
13445.500000,1,1.103380,1.105372,1.104548,0.000636
13445.750000,1,1.112393,1.114499,1.113660,0.000722
13446.000000,1,1.121850,1.123767,1.122777,0.000751
13446.250000,1,1.127788,1.130425,1.129197,0.000786
13446.500000,1,1.131127,1.132641,1.132040,0.000555
13446.750000,1,1.128018,1.130334,1.129401,0.000770
13447.000000,1,1.122050,1.124779,1.123726,0.000867
13447.250000,1,1.114562,1.116969,1.115887,0.000899
13447.500000,1,1.107882,1.110297,1.108765,0.000877
13447.750000,1,1.101285,1.102918,1.102153,0.000531
13448.000000,1,1.095958,1.098535,1.097014,0.000933
13448.250000,1,1.089183,1.092473,1.091009,0.001022
13448.500000,1,1.082374,1.085212,1.083571,0.000905
13448.750000,1,1.070358,1.074727,1.072055,0.001357
13449.000000,1,1.056253,1.060421,1.057597,0.001266
13449.250000,1,1.040381,1.044650,1.042248,0.001209
13449.500000,1,1.028727,1.031336,1.029489,0.000821
13449.750000,1,1.021652,1.024556,1.022892,0.000825
13450.000000,1,1.022249,1.025018,1.022983,0.000869
13450.250000,1,1.027364,1.029095,1.028265,0.000670
13450.500000,1,1.033122,1.034893,1.033935,0.000616
13450.750000,1,1.036520,1.038529,1.037494,0.000639
13451.000000,1,1.037007,1.038529,1.037511,0.000468
13451.250000,1,1.036050,1.038037,1.037323,0.000641
13451.500000,1,1.040079,1.041983,1.040892,0.000579
13451.750000,1,1.049946,1.052237,1.050994,0.000730
13452.000000,1,1.066130,1.068961,1.067435,0.000912
13452.250000,1,1.084122,1.088277,1.085844,0.001322
13452.500000,1,1.100477,1.102767,1.101394,0.000881
13452.750000,1,1.109744,1.112912,1.111629,0.001092
13453.000000,1,1.114033,1.118569,1.116934,0.001499
13453.250000,1,1.118971,1.122585,1.121314,0.001213
13453.500000,1,1.123799,1.129665,1.127571,0.001941
13453.750000,1,1.134056,1.138567,1.137161,0.001621
13454.000000,1,1.143172,1.149372,1.146945,0.001948
13454.250000,1,1.148960,1.153765,1.152085,0.001669
13454.500000,1,1.145222,1.151927,1.149488,0.002148
13454.750000,1,1.134185,1.141050,1.138814,0.002236
13455.000000,1,1.117291,1.124669,1.121977,0.002341
13455.250000,1,1.096599,1.104293,1.101223,0.002450
13455.500000,1,1.073467,1.080342,1.077563,0.002296
13455.750000,1,1.044627,1.052481,1.049719,0.002494
13456.000000,1,1.010020,1.019496,1.015593,0.002918
13456.250000,1,0.970217,0.977021,0.973839,0.002421
13456.500000,1,0.920430,0.928578,0.924702,0.002648
13456.750000,1,0.865871,0.873435,0.869924,0.002704
13457.000000,1,0.807047,0.815159,0.811445,0.002934
13457.250000,1,0.747418,0.754376,0.750789,0.002627
13457.500000,1,0.685493,0.692646,0.688932,0.002767
13457.750000,1,0.624497,0.631274,0.627718,0.002619
13458.000000,1,0.565093,0.571712,0.568267,0.002547
13458.250000,1,0.508902,0.514727,0.511666,0.002391
13458.500000,1,0.456660,0.461948,0.459289,0.002073
13458.750000,1,0.410455,0.414817,0.412613,0.001788
13459.000000,1,0.371337,0.375231,0.373248,0.001534
13459.250000,1,0.340114,0.343451,0.341731,0.001206
13459.500000,1,0.318303,0.320679,0.319384,0.000869
13459.750000,1,0.304998,0.306766,0.305888,0.000565
13460.000000,2,0.288641,0.289569,0.288930,0.000317
13460.250000,2,0.290683,0.292025,0.291247,0.000394
13460.500000,2,0.297565,0.299180,0.298289,0.000479
13460.750000,2,0.307951,0.309810,0.308860,0.000584
13461.000000,2,0.321488,0.323614,0.322568,0.000717
13461.250000,2,0.337909,0.340504,0.338994,0.000844
13461.500000,2,0.358039,0.360953,0.359386,0.001046
13461.750000,2,0.383603,0.387318,0.385287,0.001359
13462.000000,2,0.416099,0.420610,0.418373,0.001739
13462.250000,2,0.456195,0.460967,0.458564,0.001845
13462.500000,2,0.500889,0.506443,0.503617,0.002040
13462.750000,2,0.547040,0.552180,0.549658,0.001956
13463.000000,2,0.590556,0.596051,0.593355,0.001870
13463.250000,2,0.631773,0.637904,0.634820,0.002095
13463.500000,2,0.672961,0.679328,0.676179,0.002191
13463.750000,2,0.717431,0.723359,0.720252,0.002134
13464.000000,2,0.764556,0.771153,0.768357,0.002343
13464.250000,2,0.813039,0.820096,0.816699,0.002342
13464.500000,2,0.857868,0.864200,0.861148,0.002090
13464.750000,2,0.894495,0.899317,0.897114,0.001763
13465.000000,2,0.921819,0.925145,0.923546,0.001222
13465.250000,2,0.941750,0.945791,0.943491,0.001314
13465.500000,2,0.958453,0.963077,0.960576,0.001452
13465.750000,2,0.976833,0.981510,0.978511,0.001465
13466.000000,2,0.995951,1.000849,0.997729,0.001595
13466.250000,2,1.014748,1.019150,1.016270,0.001508
13466.500000,2,1.030350,1.035727,1.032247,0.001631
13466.750000,2,1.042009,1.047026,1.043641,0.001483
13467.000000,2,1.045151,1.049980,1.047115,0.001566
13467.250000,2,1.039665,1.045683,1.042314,0.001692
13467.500000,2,1.027364,1.033183,1.030119,0.001723
13467.750000,2,1.010997,1.016165,1.013459,0.001607
13468.000000,2,0.995160,1.001014,0.997676,0.001776
13468.250000,2,0.984206,0.989161,0.986025,0.001624
13468.500000,2,0.978754,0.984270,0.980528,0.001734
13468.750000,2,0.977113,0.982801,0.978830,0.001855
13469.000000,2,0.975143,0.979510,0.976831,0.001391
13469.250000,2,0.965820,0.970896,0.968225,0.001594
13469.500000,2,0.949521,0.954685,0.952375,0.001626
13469.750000,2,0.930997,0.934859,0.932777,0.001331
13470.000000,2,0.914572,0.917873,0.916327,0.001228
13470.250000,2,0.907042,0.910014,0.908011,0.000950
13470.500000,2,0.909081,0.912601,0.910349,0.001185
13470.750000,2,0.919902,0.922762,0.920971,0.001009
13471.000000,2,0.932375,0.934682,0.933458,0.000793
13471.250000,2,0.940544,0.943006,0.941838,0.000695
13471.500000,2,0.942218,0.944448,0.943464,0.000709
13471.750000,2,0.941039,0.942334,0.941710,0.000425
13472.000000,2,0.942225,0.943278,0.942643,0.000329
13472.250000,2,0.950173,0.951807,0.951021,0.000633
13472.500000,2,0.967535,0.971601,0.969836,0.001325
13472.750000,2,0.995081,0.999086,0.997037,0.001335
13473.000000,2,1.026156,1.029523,1.027520,0.001348
13473.250000,2,1.053346,1.056968,1.055147,0.001517
13473.500000,2,1.075943,1.078094,1.076989,0.000820
13473.750000,2,1.090708,1.094485,1.092778,0.001239
13474.000000,2,1.104320,1.107962,1.106318,0.001231
13474.250000,2,1.118363,1.121827,1.120464,0.001226
13474.500000,2,1.135391,1.138699,1.137019,0.001051
13474.750000,2,1.153979,1.157115,1.155494,0.001157
13475.000000,2,1.173123,1.175691,1.174209,0.001002
13475.250000,2,1.189165,1.192066,1.190511,0.001063
13475.500000,2,1.200879,1.203693,1.202508,0.000928
13475.750000,2,1.208161,1.210172,1.209424,0.000645
13476.000000,2,1.212189,1.213823,1.212926,0.000542
13476.250000,2,1.211120,1.212596,1.211893,0.000583
13476.500000,2,1.209705,1.211325,1.210577,0.000526
13476.750000,2,1.209833,1.211274,1.210461,0.000515
13477.000000,2,1.212629,1.214152,1.213234,0.000519
13477.250000,2,1.217967,1.219488,1.218505,0.000587
13477.500000,2,1.222054,1.223485,1.222950,0.000473
13477.750000,2,1.223595,1.225100,1.224314,0.000502
13478.000000,2,1.221133,1.222295,1.221748,0.000366
13478.250000,2,1.215680,1.216489,1.216092,0.000273
13478.500000,2,1.210420,1.211258,1.210959,0.000259
13478.750000,2,1.207166,1.208397,1.207849,0.000371
13479.000000,2,1.207932,1.208926,1.208565,0.000302
13479.250000,2,1.208888,1.211144,1.209814,0.000711
13479.500000,2,1.208762,1.210966,1.210308,0.000716
13479.750000,2,1.206488,1.208401,1.207705,0.000610
13480.000000,2,1.202201,1.204478,1.203683,0.000683
13480.250000,2,1.197894,1.201855,1.200762,0.001216
13480.500000,2,1.201670,1.204339,1.203218,0.000967
13480.750000,2,1.209794,1.213772,1.211752,0.001173
13481.000000,2,1.224608,1.228071,1.226489,0.001295
13481.250000,2,1.239743,1.244708,1.242853,0.001532
13481.500000,2,1.256321,1.260584,1.258676,0.001405
13481.750000,2,1.269743,1.273366,1.271965,0.001143
13482.000000,2,1.282263,1.287056,1.285236,0.001541
13482.250000,2,1.296447,1.300586,1.298817,0.001304
13482.500000,2,1.312924,1.317553,1.315361,0.001369
13482.750000,2,1.331524,1.337028,1.334353,0.001874
13483.000000,2,1.349865,1.356113,1.353396,0.001932
13483.250000,2,1.368075,1.373070,1.371022,0.001539
13483.500000,2,1.383941,1.387595,1.385727,0.001284
13483.750000,2,1.395540,1.400499,1.398335,0.001501
13484.000000,2,1.408381,1.411970,1.410011,0.001272
13484.250000,2,1.419399,1.422952,1.420812,0.001144
13484.500000,2,1.427963,1.431685,1.429778,0.001036
13484.750000,2,1.435279,1.438479,1.437000,0.001158
13485.000000,2,1.440658,1.443826,1.442010,0.001150
13485.250000,2,1.442795,1.445145,1.443941,0.000738
13485.500000,2,1.440356,1.442787,1.441857,0.000730
13485.750000,2,1.434033,1.435582,1.434934,0.000591
13486.000000,2,1.422144,1.424541,1.423234,0.000967
13486.250000,2,1.404119,1.407096,1.405373,0.000965
13486.500000,2,1.382783,1.385779,1.384102,0.001028
13486.750000,2,1.358048,1.361409,1.359517,0.001247
13487.000000,2,1.331684,1.335114,1.333249,0.001323
13487.250000,2,1.301244,1.305255,1.302780,0.001589
13487.500000,2,1.263964,1.268270,1.265852,0.001740
13487.750000,2,1.218405,1.223487,1.220521,0.001979
13488.000000,2,1.163820,1.170609,1.166566,0.002409
13488.250000,2,1.101868,1.109168,1.104755,0.002717
13488.500000,2,1.034919,1.042997,1.038726,0.002761
13488.750000,2,0.966332,0.974070,0.970214,0.002841
13489.000000,2,0.894286,0.903400,0.898887,0.003104
13489.250000,2,0.819324,0.828317,0.824058,0.003296
13489.500000,2,0.741005,0.750754,0.745802,0.003373
13489.750000,2,0.662822,0.671577,0.666813,0.003172
13490.000000,2,0.586850,0.595543,0.591247,0.003024
13490.250000,2,0.519581,0.527648,0.523487,0.002717
13490.500000,2,0.461919,0.468686,0.465004,0.002413
13490.750000,2,0.413485,0.418849,0.416112,0.001816
13491.000000,2,0.373082,0.378329,0.375479,0.001678
13491.250000,2,0.340222,0.344297,0.342204,0.001320
13491.500000,2,0.315532,0.318646,0.316841,0.000984
13491.750000,2,0.299407,0.301368,0.300263,0.000615
13492.000000,3,0.315789,0.316536,0.316180,0.000236
13492.250000,3,0.319333,0.320739,0.320065,0.000479
13492.500000,3,0.330604,0.332924,0.331889,0.000823
13492.750000,3,0.350686,0.353894,0.352303,0.001132
13493.000000,3,0.380213,0.384677,0.382296,0.001605
13493.250000,3,0.419123,0.424665,0.421627,0.001894
13493.500000,3,0.466563,0.472693,0.469394,0.002180
13493.750000,3,0.520323,0.527365,0.523794,0.002612
13494.000000,3,0.578923,0.585701,0.582393,0.002644
13494.250000,3,0.639198,0.647138,0.643274,0.002920
13494.500000,3,0.701602,0.709602,0.705762,0.002886
13494.750000,3,0.764027,0.771694,0.767847,0.002838
13495.000000,3,0.826110,0.834840,0.830034,0.002962
13495.250000,3,0.886087,0.894734,0.890315,0.002892
13495.500000,3,0.944820,0.952534,0.947941,0.002693
13495.750000,3,0.995094,1.003741,0.998456,0.002842
13496.000000,3,1.037289,1.043939,1.039449,0.002131
13496.250000,3,1.065973,1.071960,1.067765,0.001911
13496.500000,3,1.084110,1.088767,1.085550,0.001501
13496.750000,3,1.096989,1.101625,1.098163,0.001452
13497.000000,3,1.109298,1.113341,1.110404,0.001301
13497.250000,3,1.124163,1.128735,1.125100,0.001531
13497.500000,3,1.139516,1.143858,1.140797,0.001303
13497.750000,3,1.150620,1.154251,1.151878,0.001121
13498.000000,3,1.152551,1.156616,1.154379,0.001131
13498.250000,3,1.144628,1.147206,1.146041,0.000778
13498.500000,3,1.131027,1.133285,1.132526,0.000792
13498.750000,3,1.119720,1.120721,1.120318,0.000409
13499.000000,3,1.115428,1.116959,1.116176,0.000485
13499.250000,3,1.121186,1.122918,1.121864,0.000577
13499.500000,3,1.131439,1.134147,1.132962,0.000943
13499.750000,3,1.142446,1.144969,1.143537,0.000949
13500.000000,3,1.148106,1.152447,1.149614,0.001441
13500.250000,3,1.142385,1.144384,1.143433,0.000728
13500.500000,3,1.132613,1.136717,1.135164,0.001207
13500.750000,3,1.126750,1.130877,1.128936,0.001273
13501.000000,3,1.128304,1.131700,1.130238,0.001095
13501.250000,3,1.136381,1.140962,1.138434,0.001562
13501.500000,3,1.147897,1.151777,1.150071,0.001303
13501.750000,3,1.157638,1.162136,1.160268,0.001370
13502.000000,3,1.163260,1.166696,1.165508,0.001070
13502.250000,3,1.161777,1.166452,1.164646,0.001373
13502.500000,3,1.157057,1.162004,1.160497,0.001542
13502.750000,3,1.154030,1.158592,1.156977,0.001399
13503.000000,3,1.151905,1.156415,1.154984,0.001543
13503.250000,3,1.152958,1.157519,1.155597,0.001662
13503.500000,3,1.154591,1.157881,1.156772,0.001154
13503.750000,3,1.154040,1.157759,1.156580,0.001287
13504.000000,3,1.151204,1.155261,1.153799,0.001392
13504.250000,3,1.142926,1.147664,1.145819,0.001621
13504.500000,3,1.129907,1.136019,1.132987,0.001973
13504.750000,3,1.111637,1.116629,1.114503,0.001768
13505.000000,3,1.092164,1.096960,1.094790,0.001734
13505.250000,3,1.073163,1.078455,1.076216,0.001899
13505.500000,3,1.060675,1.065622,1.063409,0.001720
13505.750000,3,1.054893,1.059884,1.057598,0.001729
13506.000000,3,1.055604,1.059393,1.057555,0.001469
13506.250000,3,1.057644,1.061746,1.059890,0.001563
13506.500000,3,1.058180,1.062158,1.060579,0.001431
13506.750000,3,1.054823,1.059283,1.057359,0.001412
13507.000000,3,1.048890,1.052846,1.051137,0.001349
13507.250000,3,1.044169,1.047825,1.046119,0.001323
13507.500000,3,1.043317,1.047427,1.045532,0.001178
13507.750000,3,1.048819,1.051733,1.050222,0.001054
13508.000000,3,1.056326,1.060224,1.058487,0.001357
13508.250000,3,1.063562,1.066984,1.065635,0.001128
13508.500000,3,1.067210,1.069962,1.068698,0.000984
13508.750000,3,1.066568,1.068643,1.067810,0.000742
13509.000000,3,1.063522,1.065756,1.064988,0.000700
13509.250000,3,1.062570,1.064911,1.063969,0.000724
13509.500000,3,1.064845,1.067418,1.066048,0.000857
13509.750000,3,1.069415,1.070913,1.070476,0.000496
13510.000000,3,1.074285,1.076001,1.075097,0.000542
13510.250000,3,1.076410,1.078000,1.077503,0.000471
13510.500000,3,1.076881,1.078505,1.077949,0.000516
13510.750000,3,1.077362,1.078622,1.078338,0.000406
13511.000000,3,1.081581,1.083553,1.082699,0.000661
13511.250000,3,1.091058,1.092925,1.091984,0.000645
13511.500000,3,1.104781,1.107030,1.105756,0.000826
13511.750000,3,1.120926,1.124026,1.122531,0.000990
13512.000000,3,1.138402,1.141102,1.139577,0.000882
13512.250000,3,1.152844,1.155493,1.154248,0.000775
13512.500000,3,1.165637,1.167890,1.166829,0.000843
13512.750000,3,1.176655,1.179696,1.178119,0.001104
13513.000000,3,1.187136,1.189418,1.188443,0.000788
13513.250000,3,1.197780,1.200271,1.198512,0.000805
13513.500000,3,1.205592,1.208449,1.206934,0.000880
13513.750000,3,1.213081,1.217038,1.214149,0.001280
13514.000000,3,1.217840,1.220957,1.218857,0.001028
13514.250000,3,1.221120,1.225076,1.222567,0.001230
13514.500000,3,1.223385,1.227321,1.224430,0.001282
13514.750000,3,1.222542,1.227251,1.224485,0.001452
13515.000000,3,1.220440,1.225517,1.222731,0.001493
13515.250000,3,1.216682,1.221628,1.218395,0.001518
13515.500000,3,1.210579,1.215595,1.212455,0.001707
13515.750000,3,1.204772,1.209181,1.206680,0.001588
13516.000000,3,1.199651,1.203970,1.201382,0.001337
13516.250000,3,1.194797,1.198778,1.196289,0.001539
13516.500000,3,1.187221,1.191542,1.189607,0.001340
13516.750000,3,1.181452,1.185499,1.183122,0.001380
13517.000000,3,1.174776,1.178072,1.176191,0.001291
13517.250000,3,1.167864,1.171168,1.169485,0.001268
13517.500000,3,1.164051,1.166346,1.164971,0.000913
13517.750000,3,1.159472,1.163113,1.161039,0.001337
13518.000000,3,1.155088,1.158263,1.156626,0.001163
13518.250000,3,1.148855,1.151575,1.150201,0.000903
13518.500000,3,1.139360,1.142915,1.140709,0.001206
13518.750000,3,1.126510,1.130860,1.128568,0.001321
13519.000000,3,1.112128,1.116191,1.114020,0.001269
13519.250000,3,1.095372,1.099715,1.097469,0.001273
13519.500000,3,1.075571,1.079757,1.077845,0.001304
13519.750000,3,1.049982,1.054360,1.052139,0.001447
13520.000000,3,1.015817,1.020949,1.018493,0.001660
13520.250000,3,0.972632,0.978857,0.975985,0.002223
13520.500000,3,0.922744,0.929827,0.926559,0.002403
13520.750000,3,0.868502,0.875025,0.872216,0.002335
13521.000000,3,0.813190,0.819519,0.816818,0.002326
13521.250000,3,0.757227,0.763407,0.760655,0.002288
13521.500000,3,0.699960,0.707003,0.703740,0.002544
13521.750000,3,0.642639,0.648857,0.646026,0.002285
13522.000000,3,0.584596,0.591200,0.588206,0.002512
13522.250000,3,0.528116,0.534848,0.531672,0.002338
13522.500000,3,0.475617,0.481497,0.478697,0.002250
13522.750000,3,0.428900,0.433749,0.431640,0.001864
13523.000000,3,0.389463,0.393672,0.391642,0.001497
13523.250000,3,0.357866,0.360801,0.359412,0.001101
13523.500000,3,0.335170,0.337362,0.336096,0.000766
13523.750000,3,0.320533,0.322057,0.321389,0.000524
13524.000000,4,0.303279,0.303993,0.303610,0.000259
13524.250000,4,0.306913,0.308173,0.307413,0.000446
13524.500000,4,0.317404,0.319753,0.318350,0.000805
13524.750000,4,0.334314,0.337220,0.335580,0.001089
13525.000000,4,0.356590,0.360437,0.358300,0.001374
13525.250000,4,0.384063,0.388108,0.385784,0.001418
13525.500000,4,0.416186,0.421199,0.418332,0.001766
13525.750000,4,0.454206,0.460233,0.456960,0.002118
13526.000000,4,0.499539,0.505577,0.502194,0.002203
13526.250000,4,0.550248,0.557261,0.553571,0.002440
13526.500000,4,0.605937,0.612352,0.608781,0.002391
13526.750000,4,0.660393,0.667469,0.663569,0.002474
13527.000000,4,0.713449,0.720198,0.716528,0.002282
13527.250000,4,0.763695,0.770129,0.766677,0.002360
13527.500000,4,0.813231,0.819468,0.816379,0.002179
13527.750000,4,0.864447,0.871781,0.868006,0.002490
13528.000000,4,0.918809,0.925755,0.921985,0.002368
13528.250000,4,0.972152,0.978796,0.975370,0.002198
13528.500000,4,1.021099,1.026688,1.023808,0.001776
13528.750000,4,1.061296,1.066791,1.064070,0.001621
13529.000000,4,1.093185,1.097464,1.095744,0.001277
13529.250000,4,1.120064,1.124621,1.122262,0.001410
13529.500000,4,1.145820,1.150872,1.148138,0.001609
13529.750000,4,1.172357,1.179005,1.175640,0.002072
13530.000000,4,1.200228,1.205645,1.202932,0.001737
13530.250000,4,1.226074,1.231796,1.228849,0.001723
13530.500000,4,1.246519,1.251335,1.248962,0.001663
13530.750000,4,1.261244,1.265178,1.263046,0.001446
13531.000000,4,1.267935,1.272149,1.270359,0.001595
13531.250000,4,1.272114,1.276104,1.274287,0.001301
13531.500000,4,1.273358,1.276881,1.275232,0.001352
13531.750000,4,1.271693,1.275153,1.273557,0.001170
13532.000000,4,1.267822,1.271618,1.269735,0.001468
13532.250000,4,1.263460,1.267471,1.265221,0.001309
13532.500000,4,1.259118,1.262257,1.260704,0.001228
13532.750000,4,1.256089,1.259250,1.257339,0.001286
13533.000000,4,1.253151,1.257042,1.255376,0.001390
13533.250000,4,1.250013,1.253466,1.251569,0.001261
13533.500000,4,1.242582,1.245185,1.243819,0.000900
13533.750000,4,1.230066,1.233085,1.231337,0.001088
13534.000000,4,1.215461,1.218324,1.217108,0.000782
13534.250000,4,1.203589,1.206067,1.204451,0.000767
13534.500000,4,1.193464,1.197536,1.195158,0.001217
13534.750000,4,1.187286,1.188856,1.187811,0.000496
13535.000000,4,1.178196,1.180785,1.179520,0.000825
13535.250000,4,1.164779,1.167669,1.166451,0.000975
13535.500000,4,1.146212,1.150420,1.148588,0.001306
13535.750000,4,1.126902,1.129570,1.128260,0.000963
13536.000000,4,1.112004,1.114422,1.113031,0.000704
13536.250000,4,1.104671,1.106705,1.105822,0.000765
13536.500000,4,1.107363,1.108817,1.107860,0.000603
13536.750000,4,1.114416,1.117358,1.116147,0.001138
13537.000000,4,1.124925,1.127008,1.125992,0.000683
13537.250000,4,1.131688,1.133784,1.132733,0.000774
13537.500000,4,1.133156,1.135985,1.134505,0.000938
13537.750000,4,1.132767,1.135421,1.133881,0.000971
13538.000000,4,1.133675,1.136394,1.135096,0.000866
13538.250000,4,1.138366,1.141237,1.139540,0.001090
13538.500000,4,1.145373,1.149160,1.147528,0.001214
13538.750000,4,1.154361,1.157684,1.155756,0.001180
13539.000000,4,1.160397,1.163540,1.161736,0.001216
13539.250000,4,1.162714,1.165616,1.164083,0.001193
13539.500000,4,1.163283,1.166238,1.164272,0.001012
13539.750000,4,1.162524,1.166087,1.163840,0.001183
13540.000000,4,1.163848,1.167932,1.165498,0.001360
13540.250000,4,1.164922,1.168594,1.166474,0.001150
13540.500000,4,1.167065,1.170530,1.168296,0.001103
13540.750000,4,1.166800,1.171001,1.167926,0.001406
13541.000000,4,1.165671,1.170329,1.167267,0.001496
13541.250000,4,1.164551,1.167421,1.165907,0.001011
13541.500000,4,1.163619,1.168153,1.164870,0.001580
13541.750000,4,1.163882,1.167391,1.164900,0.001124
13542.000000,4,1.163786,1.167541,1.165157,0.001252
13542.250000,4,1.163363,1.168654,1.164840,0.001838
13542.500000,4,1.161819,1.166849,1.163473,0.001669
13542.750000,4,1.160414,1.163951,1.161759,0.001274
13543.000000,4,1.157624,1.162347,1.159162,0.001486
13543.250000,4,1.154283,1.157784,1.155397,0.001209
13543.500000,4,1.148413,1.152649,1.150026,0.001495
13543.750000,4,1.140565,1.144015,1.142066,0.001284
13544.000000,4,1.131398,1.134916,1.132630,0.001341
13544.250000,4,1.119901,1.123551,1.122140,0.001140
13544.500000,4,1.111736,1.114152,1.113077,0.000829
13544.750000,4,1.105133,1.107677,1.106288,0.000769
13545.000000,4,1.100183,1.102215,1.100934,0.000824
13545.250000,4,1.094626,1.097425,1.095909,0.000770
13545.500000,4,1.088631,1.090299,1.089082,0.000523
13545.750000,4,1.079299,1.081981,1.080318,0.000794
13546.000000,4,1.070389,1.072160,1.071059,0.000695
13546.250000,4,1.062026,1.064573,1.063635,0.000777
13546.500000,4,1.059017,1.061116,1.060403,0.000616
13546.750000,4,1.059609,1.061760,1.060691,0.000617
13547.000000,4,1.062748,1.064783,1.064238,0.000657
13547.250000,4,1.067631,1.071186,1.069656,0.000983
13547.500000,4,1.074490,1.076948,1.076113,0.000765
13547.750000,4,1.081189,1.084793,1.083278,0.001041
13548.000000,4,1.090415,1.093272,1.092058,0.000918
13548.250000,4,1.100844,1.104465,1.102593,0.001126
13548.500000,4,1.112878,1.116131,1.114817,0.001021
13548.750000,4,1.125684,1.128695,1.127512,0.000934
13549.000000,4,1.138079,1.140395,1.139462,0.000806
13549.250000,4,1.147234,1.150015,1.149133,0.000924
13549.500000,4,1.153793,1.156489,1.155459,0.000832
13549.750000,4,1.156861,1.159842,1.158300,0.000893
13550.000000,4,1.155247,1.158567,1.157360,0.001096
13550.250000,4,1.150343,1.153404,1.151907,0.001130
13550.500000,4,1.140044,1.143551,1.142148,0.001208
13550.750000,4,1.125263,1.129380,1.127172,0.001401
13551.000000,4,1.105979,1.110441,1.107944,0.001498
13551.250000,4,1.082128,1.086546,1.084069,0.001463
13551.500000,4,1.052530,1.057827,1.054953,0.001693
13551.750000,4,1.017902,1.022216,1.020062,0.001653
13552.000000,4,0.976971,0.984160,0.980007,0.002421
13552.250000,4,0.930824,0.937128,0.933862,0.002193
13552.500000,4,0.880163,0.886914,0.883272,0.002255
