# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226770,0.231612,0.228846,0.001611
11928.250000,1,0.228946,0.233790,0.230905,0.001635
11928.500000,1,0.235211,0.239588,0.237139,0.001529
11928.750000,1,0.245818,0.250254,0.247655,0.001579
11929.000000,1,0.260591,0.264557,0.262326,0.001552
11929.250000,1,0.278998,0.283175,0.280917,0.001658
11929.500000,1,0.301221,0.305804,0.303359,0.001819
11929.750000,1,0.327537,0.332546,0.329932,0.002015
11930.000000,1,0.358212,0.363681,0.360739,0.002220
11930.250000,1,0.392822,0.399009,0.395556,0.002454
11930.500000,1,0.430025,0.437236,0.433399,0.002707
11930.750000,1,0.468703,0.476703,0.472533,0.003082
11931.000000,1,0.508578,0.516587,0.512228,0.003159
11931.250000,1,0.546917,0.555713,0.551233,0.003317
11931.500000,1,0.585808,0.595463,0.590265,0.003503
11931.750000,1,0.625157,0.634998,0.629660,0.003723
11932.000000,1,0.663643,0.675005,0.668919,0.004091
11932.250000,1,0.701402,0.712889,0.706833,0.004132
11932.500000,1,0.736612,0.748001,0.741759,0.004185
11932.750000,1,0.768157,0.779465,0.773153,0.004173
11933.000000,1,0.796519,0.808031,0.802071,0.004344
11933.250000,1,0.824908,0.836034,0.829556,0.004191
11933.500000,1,0.850463,0.862814,0.855518,0.004344
11933.750000,1,0.876717,0.888220,0.881328,0.004095
11934.000000,1,0.900478,0.912713,0.905823,0.004431
11934.250000,1,0.923763,0.935608,0.928609,0.004306
11934.500000,1,0.944274,0.956121,0.949010,0.004123
11934.750000,1,0.962280,0.973617,0.966936,0.003993
11935.000000,1,0.981062,0.991944,0.985595,0.003901
11935.250000,1,0.998403,1.010065,1.003516,0.003908
11935.500000,1,1.016874,1.027431,1.021727,0.003718
11935.750000,1,1.035458,1.046003,1.039588,0.003750
11936.000000,1,1.051934,1.062322,1.055932,0.003528
11936.250000,1,1.066816,1.078113,1.070617,0.003825
11936.500000,1,1.081066,1.091112,1.084775,0.003369
11936.750000,1,1.095116,1.106644,1.098911,0.003639
11937.000000,1,1.109427,1.122943,1.113607,0.004218
11937.250000,1,1.122377,1.135055,1.126088,0.003976
11937.500000,1,1.134661,1.147964,1.138318,0.004166
11937.750000,1,1.145639,1.156119,1.148354,0.003502
11938.000000,1,1.155852,1.165510,1.158740,0.003216
11938.250000,1,1.167610,1.175827,1.170220,0.002749
11938.500000,1,1.181859,1.189076,1.183957,0.002356
11938.750000,1,1.195749,1.201707,1.198302,0.002045
11939.000000,1,1.211216,1.216042,1.213062,0.001717
11939.250000,1,1.223800,1.228583,1.226105,0.001638
11939.500000,1,1.235893,1.238802,1.237294,0.000922
11939.750000,1,1.246795,1.248294,1.247500,0.000508
11940.000000,1,1.256109,1.258643,1.257282,0.000840
11940.250000,1,1.265229,1.266761,1.265794,0.000524
11940.500000,1,1.269276,1.273351,1.271866,0.001187
11940.750000,1,1.270562,1.277969,1.275317,0.002200
11941.000000,1,1.272226,1.279266,1.276816,0.002227
11941.250000,1,1.270661,1.281161,1.277737,0.003170
11941.500000,1,1.270651,1.283016,1.279671,0.003959
11941.750000,1,1.276074,1.290158,1.285320,0.004329
11942.000000,1,1.282943,1.298586,1.293146,0.004908
11942.250000,1,1.290689,1.308611,1.302138,0.005631
11942.500000,1,1.295892,1.316141,1.309164,0.006496
11942.750000,1,1.300598,1.321148,1.313927,0.006695
11943.000000,1,1.302601,1.324989,1.317206,0.007506
11943.250000,1,1.306031,1.328799,1.320610,0.007452
11943.500000,1,1.310148,1.334385,1.325660,0.008081
11943.750000,1,1.316977,1.342294,1.332465,0.008537
11944.000000,1,1.323097,1.349027,1.339057,0.008789
11944.250000,1,1.326786,1.353047,1.343661,0.009117
11944.500000,1,1.330355,1.355540,1.346157,0.008963
11944.750000,1,1.331661,1.356927,1.347116,0.008993
11945.000000,1,1.334332,1.358471,1.348545,0.008626
11945.250000,1,1.337552,1.361379,1.350375,0.007858
11945.500000,1,1.342058,1.366865,1.355364,0.008321
11945.750000,1,1.346973,1.370956,1.359431,0.007809
11946.000000,1,1.348688,1.372410,1.360594,0.007707
11946.250000,1,1.347352,1.370946,1.359782,0.007680
11946.500000,1,1.346225,1.369281,1.357823,0.007549
11946.750000,1,1.345886,1.369622,1.357510,0.007484
11947.000000,1,1.347362,1.369833,1.358910,0.007051
11947.250000,1,1.352017,1.372982,1.362788,0.006521
11947.500000,1,1.356613,1.376231,1.365443,0.006163
11947.750000,1,1.356603,1.375409,1.365365,0.005936
11948.000000,1,1.354220,1.371508,1.362821,0.005273
11948.250000,1,1.351389,1.365802,1.357871,0.004703
11948.500000,1,1.347860,1.361399,1.353671,0.004353
11948.750000,1,1.344281,1.355633,1.349344,0.003781
11949.000000,1,1.340593,1.350559,1.344969,0.003380
11949.250000,1,1.335461,1.344321,1.339050,0.002939
11949.500000,1,1.327192,1.333851,1.330018,0.002225
11949.750000,1,1.316903,1.324405,1.319392,0.002384
11950.000000,1,1.305927,1.312491,1.308838,0.002200
11950.250000,1,1.295426,1.299905,1.297644,0.001473
11950.500000,1,1.286823,1.290679,1.288319,0.001378
11950.750000,1,1.278659,1.282504,1.280212,0.001452
11951.000000,1,1.269511,1.275207,1.271234,0.001832
11951.250000,1,1.258542,1.263434,1.259827,0.001539
11951.500000,1,1.245911,1.251322,1.248014,0.001503
11951.750000,1,1.234799,1.240196,1.236581,0.001566
11952.000000,1,1.225713,1.230477,1.227524,0.001472
11952.250000,1,1.217324,1.223229,1.219547,0.001895
11952.500000,1,1.208606,1.214696,1.211772,0.001923
11952.750000,1,1.199759,1.205026,1.202106,0.001866
11953.000000,1,1.186693,1.193393,1.189369,0.002186
11953.250000,1,1.171621,1.177761,1.174332,0.002158
11953.500000,1,1.154555,1.161891,1.158107,0.002486
11953.750000,1,1.138067,1.146011,1.142214,0.002796
11954.000000,1,1.121051,1.130179,1.125606,0.003174
11954.250000,1,1.103665,1.111957,1.108011,0.003002
11954.500000,1,1.083497,1.091295,1.087456,0.002861
11954.750000,1,1.058979,1.067840,1.063374,0.003025
11955.000000,1,1.030965,1.040073,1.035852,0.003397
11955.250000,1,0.999714,1.007989,1.004536,0.003269
11955.500000,1,0.964012,0.973087,0.969659,0.003470
11955.750000,1,0.924156,0.933974,0.930058,0.003811
11956.000000,1,0.880451,0.891463,0.886654,0.004151
11956.250000,1,0.831529,0.842104,0.837328,0.003930
11956.500000,1,0.779392,0.789619,0.784924,0.003895
11956.750000,1,0.723957,0.735442,0.730442,0.004077
11957.000000,1,0.669647,0.680019,0.675190,0.003703
11957.250000,1,0.614917,0.624028,0.620032,0.003362
11957.500000,1,0.560619,0.569324,0.565558,0.003194
11957.750000,1,0.507095,0.515506,0.511592,0.003066
11958.000000,1,0.455402,0.462825,0.459500,0.002688
11958.250000,1,0.406854,0.413761,0.410650,0.002574
11958.500000,1,0.362553,0.371599,0.366389,0.002864
11958.750000,1,0.324113,0.331978,0.327361,0.002554
11959.000000,1,0.291556,0.298585,0.294353,0.002262
11959.250000,1,0.265224,0.271438,0.267815,0.002023
11959.500000,1,0.246060,0.251468,0.248349,0.001760
11959.750000,1,0.233892,0.239086,0.236074,0.001684
11960.000000,2,0.242765,0.246379,0.243807,0.001123
11960.250000,2,0.245272,0.248543,0.246179,0.001049
11960.500000,2,0.252242,0.255006,0.253246,0.000861
11960.750000,2,0.264692,0.268011,0.266008,0.000993
11961.000000,2,0.282601,0.286540,0.284319,0.001143
11961.250000,2,0.305995,0.310239,0.307994,0.001251
11961.500000,2,0.334058,0.339106,0.336649,0.001471
11961.750000,2,0.367332,0.372610,0.370014,0.001580
11962.000000,2,0.404606,0.411085,0.407782,0.001935
11962.250000,2,0.446645,0.454549,0.450306,0.002300
11962.500000,2,0.491925,0.500426,0.496289,0.002472
11962.750000,2,0.540194,0.549804,0.544867,0.002806
11963.000000,2,0.588837,0.599146,0.593813,0.003053
11963.250000,2,0.637074,0.646696,0.641448,0.002842
11963.500000,2,0.682824,0.693757,0.687998,0.003322
11963.750000,2,0.728378,0.739115,0.733629,0.003211
11964.000000,2,0.771952,0.785164,0.777965,0.003974
11964.250000,2,0.814595,0.827037,0.820267,0.003823
11964.500000,2,0.854419,0.866053,0.859863,0.003592
11964.750000,2,0.889276,0.901904,0.895251,0.003922
11965.000000,2,0.920616,0.931417,0.925899,0.003733
11965.250000,2,0.948639,0.959831,0.953431,0.003805
11965.500000,2,0.975596,0.986128,0.979282,0.003559
11965.750000,2,0.999097,1.010849,1.003665,0.003788
11966.000000,2,1.021169,1.034157,1.026204,0.004147
11966.250000,2,1.041996,1.053518,1.046386,0.003656
11966.500000,2,1.058075,1.071519,1.063403,0.004097
11966.750000,2,1.073914,1.087051,1.078675,0.004132
11967.000000,2,1.087608,1.099814,1.092251,0.004003
11967.250000,2,1.102896,1.114987,1.107130,0.004085
11967.500000,2,1.119366,1.132998,1.124039,0.004655
11967.750000,2,1.136649,1.150479,1.141639,0.004476
11968.000000,2,1.154630,1.167910,1.159486,0.004266
11968.250000,2,1.170538,1.183382,1.175098,0.004357
11968.500000,2,1.184014,1.195676,1.188161,0.004110
11968.750000,2,1.196953,1.208120,1.201359,0.003887
11969.000000,2,1.210133,1.221023,1.214164,0.003861
11969.250000,2,1.222523,1.232657,1.227198,0.003667
11969.500000,2,1.234494,1.244323,1.239195,0.003552
11969.750000,2,1.244508,1.254301,1.249362,0.003310
11970.000000,2,1.252825,1.262342,1.257908,0.003353
11970.250000,2,1.259315,1.271094,1.265795,0.003896
11970.500000,2,1.264936,1.277830,1.273103,0.004037
11970.750000,2,1.274351,1.288089,1.282413,0.004105
11971.000000,2,1.283786,1.297251,1.292521,0.004124
11971.250000,2,1.294718,1.307440,1.302638,0.003793
11971.500000,2,1.302666,1.315475,1.310917,0.003858
11971.750000,2,1.309854,1.322683,1.317683,0.003826
11972.000000,2,1.317113,1.328805,1.323838,0.003355
11972.250000,2,1.322415,1.333033,1.328949,0.003034
11972.500000,2,1.328824,1.337937,1.334142,0.002798
11972.750000,2,1.334855,1.343897,1.339610,0.002642
11973.000000,2,1.338529,1.348649,1.343249,0.002803
11973.250000,2,1.342343,1.349294,1.345922,0.002120
11973.500000,2,1.344350,1.350371,1.346661,0.001817
11973.750000,2,1.342403,1.350904,1.346223,0.002546
11974.000000,2,1.342613,1.349122,1.345313,0.001958
11974.250000,2,1.339617,1.348408,1.344279,0.002578
11974.500000,2,1.338050,1.345951,1.342547,0.002291
11974.750000,2,1.335733,1.343132,1.339601,0.002088
11975.000000,2,1.331850,1.338631,1.335270,0.002089
11975.250000,2,1.328146,1.333648,1.330136,0.001680
11975.500000,2,1.323143,1.328291,1.325273,0.001567
11975.750000,2,1.319035,1.324133,1.321324,0.001467
11976.000000,2,1.322932,1.328355,1.326966,0.001708
11976.250000,2,1.311507,1.315845,1.313399,0.001483
11976.500000,2,1.304861,1.309494,1.307198,0.001659
11976.750000,2,1.297784,1.301903,1.300195,0.001240
11977.000000,2,1.288739,1.294019,1.292117,0.001550
11977.250000,2,1.281702,1.286829,1.285582,0.001701
11977.500000,2,1.274776,1.279723,1.278228,0.001532
11977.750000,2,1.267889,1.275140,1.272680,0.002163
11978.000000,2,1.261693,1.268280,1.265844,0.001897
11978.250000,2,1.251358,1.261511,1.257361,0.002841
11978.500000,2,1.242112,1.253064,1.248249,0.003092
11978.750000,2,1.232257,1.244498,1.239291,0.003444
11979.000000,2,1.224551,1.236900,1.231370,0.003574
11979.250000,2,1.219224,1.231888,1.225733,0.003693
11979.500000,2,1.211348,1.225788,1.218938,0.004322
11979.750000,2,1.203332,1.218549,1.211244,0.004490
11980.000000,2,1.193397,1.209314,1.202085,0.004814
11980.250000,2,1.183962,1.200048,1.192928,0.005170
11980.500000,2,1.175756,1.191692,1.184440,0.005028
11980.750000,2,1.169319,1.185871,1.178561,0.005331
11981.000000,2,1.164002,1.180829,1.173344,0.005450
11981.250000,2,1.159054,1.176705,1.168611,0.005798
11981.500000,2,1.151848,1.169028,1.161554,0.005741
11981.750000,2,1.144532,1.162228,1.154119,0.005911
11982.000000,2,1.137155,1.153522,1.146250,0.005491
11982.250000,2,1.133058,1.148850,1.141901,0.005745
11982.500000,2,1.132148,1.147801,1.140918,0.005572
11982.750000,2,1.134287,1.149219,1.142406,0.005327
11983.000000,2,1.136543,1.151875,1.144576,0.005633
11983.250000,2,1.137127,1.150397,1.144424,0.005165
11983.500000,2,1.133644,1.147811,1.141943,0.005375
11983.750000,2,1.130120,1.143159,1.137435,0.005287
11984.000000,2,1.125281,1.138620,1.132974,0.005109
11984.250000,2,1.120988,1.133211,1.127993,0.004711
11984.500000,2,1.115692,1.127603,1.122827,0.004429
11984.750000,2,1.108141,1.120177,1.115101,0.004461
11985.000000,2,1.097640,1.110321,1.104343,0.004785
11985.250000,2,1.084864,1.096323,1.091151,0.004354
11985.500000,2,1.070577,1.081916,1.076789,0.003899
11985.750000,2,1.059180,1.069166,1.064407,0.003586
11986.000000,2,1.048769,1.058892,1.054173,0.003498
11986.250000,2,1.038741,1.048878,1.044249,0.003500
11986.500000,2,1.026650,1.036228,1.031327,0.003161
11986.750000,2,1.009121,1.018925,1.013926,0.003293
11987.000000,2,0.987356,0.995239,0.990743,0.002699
11987.250000,2,0.959962,0.967487,0.963846,0.002372
11987.500000,2,0.930716,0.938473,0.934792,0.002555
11987.750000,2,0.899483,0.907342,0.903042,0.002426
11988.000000,2,0.864597,0.872249,0.867886,0.002357
11988.250000,2,0.824276,0.831207,0.827413,0.002230
11988.500000,2,0.778585,0.784652,0.781152,0.001892
11988.750000,2,0.727692,0.733229,0.730132,0.001712
11989.000000,2,0.674391,0.679866,0.676850,0.001667
11989.250000,2,0.621482,0.626479,0.623854,0.001571
11989.500000,2,0.568914,0.573898,0.571312,0.001555
11989.750000,2,0.517616,0.521390,0.519593,0.001394
11990.000000,2,0.466889,0.471240,0.468897,0.001384
11990.250000,2,0.418488,0.422539,0.420198,0.001270
11990.500000,2,0.373612,0.377653,0.375330,0.001185
11990.750000,2,0.334781,0.338657,0.336025,0.001191
11991.000000,2,0.302449,0.306114,0.303628,0.001145
11991.250000,2,0.277323,0.280501,0.278317,0.001008
11991.500000,2,0.258741,0.262221,0.259938,0.001072
11991.750000,2,0.247965,0.251045,0.248865,0.000974
11992.000000,3,0.324836,0.326968,0.325958,0.000602
11992.250000,3,0.327664,0.329806,0.328604,0.000715
11992.500000,3,0.336355,0.338451,0.337514,0.000673
11992.750000,3,0.351972,0.355051,0.353311,0.000947
11993.000000,3,0.375294,0.378607,0.376644,0.000992
11993.250000,3,0.406172,0.409793,0.407256,0.001189
11993.500000,3,0.443129,0.447602,0.444507,0.001401
11993.750000,3,0.484797,0.490286,0.486537,0.001727
11994.000000,3,0.531415,0.537628,0.533405,0.001956
11994.250000,3,0.581438,0.589350,0.583948,0.002412
11994.500000,3,0.634578,0.643634,0.637534,0.002822
11994.750000,3,0.690248,0.700397,0.693792,0.003182
11995.000000,3,0.746433,0.758180,0.750128,0.003863
11995.250000,3,0.800469,0.811760,0.804540,0.003711
11995.500000,3,0.851357,0.862867,0.855665,0.003990
11995.750000,3,0.898508,0.910940,0.902846,0.004453
11996.000000,3,0.942319,0.955575,0.947070,0.004758
11996.250000,3,0.980700,0.996050,0.987526,0.005364
11996.500000,3,1.016429,1.034761,1.024893,0.006124
11996.750000,3,1.048017,1.066873,1.057368,0.006440
11997.000000,3,1.073552,1.092905,1.083036,0.006797
11997.250000,3,1.093124,1.112546,1.102572,0.006859
11997.500000,3,1.107914,1.126957,1.116712,0.006739
11997.750000,3,1.121059,1.136818,1.127551,0.006152
11998.000000,3,1.128302,1.144788,1.135727,0.006077
11998.250000,3,1.133699,1.150198,1.141574,0.005881
11998.500000,3,1.135672,1.152906,1.143822,0.006148
11998.750000,3,1.134090,1.151048,1.142480,0.006024
11999.000000,3,1.129274,1.146864,1.137478,0.006158
11999.250000,3,1.122355,1.139398,1.130972,0.005975
11999.500000,3,1.115556,1.133289,1.124164,0.005927
11999.750000,3,1.110109,1.127593,1.118633,0.005928
12000.000000,3,1.106154,1.124098,1.115407,0.005813
12000.250000,3,1.098214,1.115588,1.106469,0.006005
12000.500000,3,1.088401,1.106841,1.097320,0.006064
12000.750000,3,1.079019,1.096238,1.087408,0.005864
12001.000000,3,1.070739,1.087945,1.078691,0.005913
12001.250000,3,1.065993,1.083077,1.073808,0.005777
12001.500000,3,1.063840,1.081606,1.072260,0.006111
12001.750000,3,1.065622,1.082574,1.073566,0.005698
12002.000000,3,1.068135,1.084262,1.075373,0.005647
12002.250000,3,1.068256,1.084795,1.075607,0.005647
12002.500000,3,1.067985,1.084035,1.074970,0.005799
12002.750000,3,1.065502,1.082791,1.073035,0.006136
12003.000000,3,1.065592,1.081666,1.072503,0.005930
12003.250000,3,1.066063,1.082218,1.072794,0.006072
12003.500000,3,1.067555,1.082051,1.074121,0.005443
12003.750000,3,1.067144,1.081241,1.073176,0.005318
12004.000000,3,1.063900,1.079109,1.071166,0.005337
12004.250000,3,1.060526,1.075604,1.067759,0.005223
12004.500000,3,1.058263,1.072445,1.065121,0.004841
12004.750000,3,1.057001,1.070284,1.063881,0.004607
12005.000000,3,1.058523,1.070884,1.064176,0.004566
12005.250000,3,1.060035,1.071448,1.065010,0.004369
12005.500000,3,1.059104,1.071823,1.065296,0.004579
12005.750000,3,1.058563,1.069542,1.063707,0.003954
12006.000000,3,1.057087,1.066985,1.061333,0.003851
12006.250000,3,1.053162,1.064981,1.058557,0.004042
12006.500000,3,1.050660,1.063648,1.057700,0.004371
12006.750000,3,1.050660,1.063865,1.058175,0.004242
12007.000000,3,1.053162,1.064665,1.059787,0.003632
12007.250000,3,1.055099,1.065060,1.060589,0.003136
12007.500000,3,1.056229,1.064320,1.060228,0.002577
12007.750000,3,1.055886,1.062355,1.058902,0.002073
12008.000000,3,1.055937,1.062918,1.059263,0.002027
12008.250000,3,1.057844,1.064942,1.061280,0.001970
12008.500000,3,1.061778,1.067173,1.064974,0.001557
12008.750000,3,1.066338,1.070579,1.068420,0.001384
12009.000000,3,1.070879,1.073057,1.072062,0.000806
12009.250000,3,1.073953,1.076578,1.074901,0.000862
12009.500000,3,1.075484,1.078778,1.076904,0.001009
12009.750000,3,1.078224,1.081562,1.079890,0.000988
12010.000000,3,1.082474,1.084901,1.083756,0.000753
12010.250000,3,1.087245,1.089653,1.088542,0.000809
12010.500000,3,1.091105,1.093890,1.092996,0.000941
12010.750000,3,1.094123,1.098473,1.096070,0.001526
12011.000000,3,1.096947,1.101950,1.099171,0.001783
12011.250000,3,1.101245,1.106322,1.103174,0.001771
12011.500000,3,1.106179,1.111579,1.108631,0.002126
12011.750000,3,1.112833,1.118363,1.115813,0.001922
12012.000000,3,1.121037,1.127607,1.125183,0.002225
12012.250000,3,1.129893,1.138695,1.134213,0.002717
12012.500000,3,1.136300,1.146574,1.141411,0.003316
12012.750000,3,1.142796,1.153485,1.148870,0.003521
12013.000000,3,1.149885,1.161556,1.156226,0.003866
12013.250000,3,1.157319,1.169223,1.163687,0.003719
12013.500000,3,1.165780,1.176709,1.171788,0.003706
12013.750000,3,1.172779,1.184265,1.179054,0.003913
12014.000000,3,1.178634,1.191781,1.186336,0.004338
12014.250000,3,1.184419,1.198985,1.192981,0.004806
12014.500000,3,1.190461,1.205261,1.199044,0.004883
12014.750000,3,1.198734,1.211529,1.206245,0.004710
12015.000000,3,1.204944,1.220570,1.213891,0.005173
12015.250000,3,1.212901,1.230112,1.221400,0.005558
12015.500000,3,1.220839,1.238143,1.229674,0.005717
12015.750000,3,1.228846,1.246103,1.237790,0.005991
12016.000000,3,1.236072,1.254944,1.245467,0.006423
12016.250000,3,1.243914,1.263866,1.254030,0.007077
12016.500000,3,1.253073,1.274059,1.263834,0.007360
12016.750000,3,1.261965,1.283180,1.273247,0.007592
12017.000000,3,1.268925,1.293814,1.282531,0.008354
12017.250000,3,1.275466,1.301584,1.290175,0.009201
12017.500000,3,1.278806,1.306820,1.295048,0.010256
12017.750000,3,1.279986,1.308573,1.297087,0.010230
12018.000000,3,1.278686,1.308182,1.295649,0.010550
12018.250000,3,1.274846,1.304808,1.291394,0.010186
12018.500000,3,1.266695,1.296267,1.283574,0.009813
12018.750000,3,1.253084,1.283000,1.270225,0.010453
12019.000000,3,1.232303,1.261493,1.249466,0.010142
12019.250000,3,1.206722,1.234658,1.223191,0.010029
12019.500000,3,1.176600,1.202097,1.191868,0.009220
12019.750000,3,1.142498,1.167302,1.157206,0.008998
12020.000000,3,1.103546,1.130311,1.118922,0.009587
12020.250000,3,1.059363,1.084387,1.073434,0.008998
12020.500000,3,1.008340,1.028945,1.020235,0.007632
12020.750000,3,0.949817,0.968426,0.960551,0.007041
12021.000000,3,0.885445,0.901822,0.895164,0.006193
12021.250000,3,0.818139,0.832136,0.826558,0.005474
12021.500000,3,0.750786,0.763821,0.758188,0.004916
12021.750000,3,0.684318,0.694977,0.690557,0.004178
12022.000000,3,0.619799,0.629553,0.624932,0.003639
12022.250000,3,0.557742,0.565287,0.561693,0.002777
12022.500000,3,0.499278,0.505957,0.502630,0.002235
12022.750000,3,0.447178,0.452686,0.449953,0.001697
12023.000000,3,0.403802,0.407187,0.405795,0.001092
12023.250000,3,0.369890,0.372339,0.371573,0.000758
12023.500000,3,0.346014,0.348134,0.347567,0.000678
12023.750000,3,0.331589,0.333737,0.332958,0.000676
12024.000000,4,0.298227,0.300714,0.299724,0.000999
12024.250000,4,0.301724,0.304989,0.303678,0.001187
12024.500000,4,0.313482,0.316869,0.315436,0.001237
12024.750000,4,0.333250,0.336556,0.335069,0.001217
12025.000000,4,0.360908,0.364401,0.362712,0.001309
12025.250000,4,0.396605,0.400151,0.398212,0.001394
12025.500000,4,0.438276,0.441826,0.440252,0.001471
12025.750000,4,0.485499,0.489523,0.487753,0.001598
12026.000000,4,0.535343,0.540704,0.538642,0.001990
12026.250000,4,0.588517,0.594464,0.592278,0.001958
12026.500000,4,0.644374,0.650919,0.648782,0.002197
12026.750000,4,0.703774,0.710349,0.708250,0.002182
12027.000000,4,0.764846,0.771168,0.769254,0.002212
12027.250000,4,0.824216,0.831120,0.829011,0.002253
12027.500000,4,0.879830,0.887923,0.885430,0.002583
12027.750000,4,0.931116,0.937951,0.935845,0.002243
12028.000000,4,0.973969,0.983218,0.979378,0.002721
12028.250000,4,1.012997,1.021632,1.018102,0.002521
12028.500000,4,1.047199,1.057177,1.052813,0.002847
12028.750000,4,1.077585,1.088052,1.082508,0.002877
12029.000000,4,1.100906,1.111773,1.105789,0.003001
12029.250000,4,1.116049,1.127275,1.120872,0.003210
12029.500000,4,1.124057,1.135824,1.129000,0.003344
12029.750000,4,1.128091,1.140113,1.133241,0.003367
12030.000000,4,1.131887,1.143760,1.137194,0.003296
12030.250000,4,1.138547,1.151226,1.144216,0.003494
12030.500000,4,1.147487,1.160586,1.153341,0.003650
12030.750000,4,1.155187,1.168222,1.161458,0.003578
12031.000000,4,1.161064,1.172932,1.166645,0.003294
12031.250000,4,1.161738,1.172932,1.167244,0.003155
12031.500000,4,1.159171,1.169334,1.164437,0.003013
12031.750000,4,1.156307,1.165176,1.161391,0.002698
12032.000000,4,1.156912,1.164895,1.161425,0.002471
12032.250000,4,1.158398,1.167911,1.163479,0.002725
12032.500000,4,1.161857,1.170286,1.165844,0.002465
12032.750000,4,1.161897,1.171459,1.166926,0.002961
12033.000000,4,1.159449,1.169375,1.164539,0.002921
12033.250000,4,1.155960,1.165116,1.161069,0.002872
12033.500000,4,1.152541,1.162642,1.158290,0.002971
12033.750000,4,1.152273,1.161561,1.157588,0.002738
12034.000000,4,1.150787,1.161651,1.157435,0.003224
12034.250000,4,1.151352,1.160974,1.157249,0.002855
12034.500000,4,1.149548,1.159196,1.155267,0.002880
12034.750000,4,1.146268,1.155831,1.151912,0.002912
12035.000000,4,1.141917,1.152598,1.147551,0.003096
12035.250000,4,1.139171,1.149324,1.145547,0.003263
12035.500000,4,1.139102,1.150345,1.145849,0.003471
12035.750000,4,1.141045,1.152618,1.147465,0.003562
12036.000000,4,1.142581,1.152760,1.148631,0.003231
12036.250000,4,1.140866,1.152376,1.147732,0.003610
12036.500000,4,1.138299,1.149940,1.145490,0.003805
12036.750000,4,1.135703,1.148566,1.143091,0.003995
12037.000000,4,1.136436,1.147232,1.142306,0.003777
12037.250000,4,1.139112,1.148839,1.143967,0.003575
12037.500000,4,1.141947,1.149526,1.145779,0.002704
12037.750000,4,1.141827,1.149657,1.145950,0.002585
12038.000000,4,1.140438,1.148657,1.144247,0.002628
12038.250000,4,1.137018,1.144181,1.140253,0.002450
12038.500000,4,1.132469,1.140685,1.136631,0.002747
12038.750000,4,1.131209,1.139082,1.135412,0.002865
12039.000000,4,1.130819,1.138603,1.134919,0.002699
12039.250000,4,1.131519,1.137645,1.134363,0.002397
12039.500000,4,1.128421,1.136297,1.131960,0.002765
12039.750000,4,1.123931,1.132898,1.127494,0.002951
12040.000000,4,1.123517,1.133463,1.126518,0.003263
12040.250000,4,1.116680,1.124959,1.119896,0.002898
12040.500000,4,1.118377,1.127526,1.121367,0.003094
12040.750000,4,1.123217,1.129964,1.125920,0.002243
12041.000000,4,1.130469,1.138497,1.133138,0.002617
12041.250000,4,1.137597,1.147586,1.140018,0.003374
12041.500000,4,1.141947,1.150390,1.144234,0.002752
12041.750000,4,1.144011,1.153740,1.146673,0.003188
12042.000000,4,1.147308,1.156951,1.150069,0.003070
12042.250000,4,1.151527,1.160172,1.154600,0.002578
12042.500000,4,1.157129,1.165475,1.160987,0.002404
12042.750000,4,1.165236,1.174731,1.167976,0.002911
12043.000000,4,1.170543,1.180282,1.172588,0.003202
12043.250000,4,1.171669,1.181273,1.174091,0.003025
12043.500000,4,1.171890,1.179677,1.173822,0.002425
12043.750000,4,1.172049,1.179380,1.173351,0.002475
12044.000000,4,1.171284,1.177873,1.173200,0.002071
12044.250000,4,1.171264,1.178716,1.173801,0.002227
12044.500000,4,1.171900,1.181808,1.174236,0.003230
12044.750000,4,1.171569,1.180628,1.173567,0.002950
12045.000000,4,1.168930,1.177298,1.171225,0.002621
12045.250000,4,1.167047,1.175693,1.169403,0.002716
12045.500000,4,1.168209,1.176456,1.170576,0.002645
12045.750000,4,1.171786,1.178438,1.173948,0.002099
12046.000000,4,1.177354,1.182502,1.179783,0.001895
12046.250000,4,1.184619,1.191738,1.187716,0.002218
12046.500000,4,1.191171,1.197100,1.193791,0.001880
12046.750000,4,1.196051,1.202492,1.199042,0.002066
12047.000000,4,1.198526,1.206050,1.202057,0.002419
12047.250000,4,1.200380,1.207467,1.203853,0.002308
12047.500000,4,1.202675,1.209261,1.205523,0.002059
12047.750000,4,1.202312,1.210401,1.205571,0.002563
12048.000000,4,1.199899,1.208280,1.203298,0.002658
12048.250000,4,1.194855,1.202155,1.198379,0.002267
12048.500000,4,1.188974,1.195356,1.192142,0.002201
12048.750000,4,1.181260,1.187979,1.185255,0.002363
12049.000000,4,1.177485,1.182470,1.179463,0.001902
12049.250000,4,1.170126,1.177421,1.173674,0.002466
12049.500000,4,1.163843,1.169722,1.166619,0.002181
12049.750000,4,1.153671,1.160174,1.157075,0.002296
12050.000000,4,1.141604,1.147696,1.144452,0.002221
12050.250000,4,1.125923,1.133239,1.129264,0.002560
12050.500000,4,1.109788,1.116582,1.112843,0.002448
12050.750000,4,1.090207,1.098515,1.094213,0.002644
12051.000000,4,1.068822,1.077469,1.072563,0.002791
12051.250000,4,1.042697,1.051174,1.046483,0.002718
12051.500000,4,1.011050,1.019679,1.014741,0.002682
12051.750000,4,0.973984,0.981203,0.977696,0.002697
12052.000000,4,0.932160,0.939726,0.935441,0.002549
12052.250000,4,0.885448,0.893874,0.889262,0.002837
12052.500000,4,0.835715,0.843931,0.840027,0.002801
