# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267584,0.269395,0.268418,0.000642
12928.250000,1,0.270550,0.272532,0.271767,0.000699
12928.500000,1,0.281092,0.282719,0.281857,0.000563
12928.750000,1,0.298095,0.299896,0.298808,0.000613
12929.000000,1,0.321671,0.323595,0.322500,0.000620
12929.250000,1,0.352074,0.354922,0.353007,0.000994
12929.500000,1,0.388518,0.392154,0.389896,0.001237
12929.750000,1,0.431079,0.435070,0.432650,0.001295
12930.000000,1,0.479095,0.483355,0.480553,0.001453
12930.250000,1,0.531694,0.535736,0.532910,0.001382
12930.500000,1,0.586276,0.590367,0.587655,0.001406
12930.750000,1,0.642782,0.647971,0.644433,0.001800
12931.000000,1,0.700400,0.705487,0.701833,0.001736
12931.250000,1,0.757365,0.762114,0.758725,0.001661
12931.500000,1,0.811652,0.816435,0.813180,0.001612
12931.750000,1,0.863528,0.868094,0.864717,0.001587
12932.000000,1,0.910541,0.913992,0.911517,0.001231
12932.250000,1,0.951731,0.955878,0.953247,0.001264
12932.500000,1,0.989221,0.992748,0.990246,0.001155
12932.750000,1,1.022928,1.026281,1.024120,0.001082
12933.000000,1,1.053611,1.056335,1.054331,0.000946
12933.250000,1,1.079122,1.082268,1.080194,0.001017
12933.500000,1,1.100581,1.102732,1.101296,0.000771
12933.750000,1,1.116924,1.119619,1.118022,0.000830
12934.000000,1,1.130173,1.132897,1.131063,0.000883
12934.250000,1,1.140263,1.141954,1.141342,0.000541
12934.500000,1,1.149600,1.150855,1.150077,0.000456
12934.750000,1,1.156857,1.158403,1.157910,0.000502
12935.000000,1,1.164947,1.166027,1.165413,0.000404
12935.250000,1,1.170708,1.171405,1.171119,0.000265
12935.500000,1,1.175813,1.176777,1.176306,0.000305
12935.750000,1,1.179987,1.182380,1.181182,0.000760
12936.000000,1,1.185999,1.188060,1.187075,0.000710
12936.250000,1,1.192630,1.193858,1.192970,0.000426
12936.500000,1,1.199282,1.201626,1.200070,0.000739
12936.750000,1,1.206615,1.208329,1.207375,0.000563
12937.000000,1,1.212897,1.215759,1.214099,0.001017
12937.250000,1,1.218881,1.220672,1.219567,0.000563
12937.500000,1,1.223602,1.226682,1.225056,0.001145
12937.750000,1,1.228236,1.231557,1.229786,0.001215
12938.000000,1,1.232658,1.235456,1.233741,0.001105
12938.250000,1,1.235373,1.239958,1.237183,0.001717
12938.500000,1,1.242117,1.246213,1.243937,0.001407
12938.750000,1,1.238529,1.243508,1.240667,0.002070
12939.000000,1,1.239061,1.244135,1.241335,0.001966
12939.250000,1,1.241242,1.246694,1.243267,0.002109
12939.500000,1,1.243675,1.249426,1.246036,0.002227
12939.750000,1,1.245977,1.252192,1.248796,0.002311
12940.000000,1,1.247806,1.254322,1.250581,0.002580
12940.250000,1,1.248951,1.254674,1.251304,0.002380
12940.500000,1,1.248309,1.255337,1.251054,0.002687
12940.750000,1,1.248449,1.254419,1.251044,0.002403
12941.000000,1,1.248630,1.254916,1.251504,0.002454
12941.250000,1,1.250299,1.256945,1.252856,0.002570
12941.500000,1,1.251264,1.257532,1.254004,0.002499
12941.750000,1,1.251596,1.258527,1.254353,0.002617
12942.000000,1,1.249736,1.256169,1.252615,0.002376
12942.250000,1,1.247605,1.253693,1.250169,0.002308
12942.500000,1,1.244509,1.250490,1.247572,0.002177
12942.750000,1,1.241665,1.248561,1.244976,0.002628
12943.000000,1,1.240680,1.247427,1.243477,0.002528
12943.250000,1,1.238991,1.245095,1.241803,0.002374
12943.500000,1,1.236448,1.242076,1.239370,0.002056
12943.750000,1,1.232870,1.238555,1.235412,0.002067
12944.000000,1,1.229281,1.235044,1.231852,0.002287
12944.250000,1,1.225844,1.231235,1.228284,0.002142
12944.500000,1,1.224004,1.228311,1.225756,0.001727
12944.750000,1,1.222426,1.226839,1.224129,0.001736
12945.000000,1,1.220226,1.225765,1.222174,0.002084
12945.250000,1,1.218385,1.221596,1.219675,0.001318
12945.500000,1,1.213728,1.218594,1.215380,0.001743
12945.750000,1,1.210057,1.213495,1.211373,0.001488
12946.000000,1,1.205612,1.208131,1.206696,0.000846
12946.250000,1,1.201388,1.204461,1.202532,0.001188
12946.500000,1,1.197161,1.199343,1.198024,0.000841
12946.750000,1,1.192171,1.194378,1.193187,0.000891
12947.000000,1,1.186452,1.188508,1.187459,0.000621
12947.250000,1,1.181261,1.183186,1.182017,0.000595
12947.500000,1,1.175426,1.177517,1.176754,0.000710
12947.750000,1,1.172693,1.174205,1.173386,0.000496
12948.000000,1,1.169650,1.171696,1.170639,0.000678
12948.250000,1,1.167091,1.168443,1.167610,0.000535
12948.500000,1,1.163359,1.164612,1.163912,0.000386
12948.750000,1,1.158786,1.160003,1.159470,0.000517
12949.000000,1,1.155183,1.156759,1.155797,0.000558
12949.250000,1,1.153182,1.154267,1.153809,0.000415
12949.500000,1,1.151751,1.153181,1.152162,0.000488
12949.750000,1,1.150603,1.152176,1.151303,0.000673
12950.000000,1,1.147848,1.150227,1.149298,0.000774
12950.250000,1,1.144666,1.147040,1.145816,0.000746
12950.500000,1,1.140717,1.142697,1.141846,0.000750
12950.750000,1,1.136848,1.139159,1.138007,0.000837
12951.000000,1,1.134282,1.136938,1.135567,0.000782
12951.250000,1,1.132581,1.134485,1.133560,0.000697
12951.500000,1,1.129930,1.133229,1.131437,0.001317
12951.750000,1,1.126282,1.128814,1.127753,0.000941
12952.000000,1,1.119990,1.123690,1.122297,0.001402
12952.250000,1,1.113048,1.116602,1.115311,0.001356
12952.500000,1,1.106105,1.109638,1.107954,0.001362
12952.750000,1,1.099425,1.102374,1.101139,0.001187
12953.000000,1,1.092728,1.096620,1.095203,0.001620
12953.250000,1,1.086470,1.089828,1.088503,0.001364
12953.500000,1,1.077393,1.081986,1.080146,0.001814
12953.750000,1,1.068241,1.072548,1.070830,0.001830
12954.000000,1,1.055743,1.060863,1.059223,0.002115
12954.250000,1,1.044265,1.048870,1.047274,0.001992
12954.500000,1,1.031591,1.036000,1.034336,0.001833
12954.750000,1,1.016483,1.021206,1.019616,0.002052
12955.000000,1,0.998013,1.002821,1.001176,0.002094
12955.250000,1,0.974249,0.979856,0.977555,0.002305
12955.500000,1,0.945325,0.951244,0.948914,0.002532
12955.750000,1,0.910783,0.917086,0.914718,0.002582
12956.000000,1,0.872697,0.879642,0.876570,0.002749
12956.250000,1,0.829422,0.836847,0.833832,0.002832
12956.500000,1,0.782262,0.789439,0.786280,0.002942
12956.750000,1,0.730375,0.738266,0.735047,0.003053
12957.000000,1,0.677175,0.684412,0.681394,0.003034
12957.250000,1,0.622721,0.629912,0.626475,0.002905
12957.500000,1,0.568865,0.575709,0.572637,0.002792
12957.750000,1,0.517689,0.523980,0.521094,0.002611
12958.000000,1,0.469273,0.475170,0.472554,0.002455
12958.250000,1,0.424585,0.430350,0.427738,0.002274
12958.500000,1,0.384594,0.389751,0.387305,0.002089
12958.750000,1,0.349476,0.353936,0.351750,0.001865
12959.000000,1,0.319951,0.324014,0.321916,0.001623
12959.250000,1,0.296662,0.299886,0.298360,0.001342
12959.500000,1,0.280124,0.282863,0.281546,0.001077
12959.750000,1,0.269788,0.272535,0.271295,0.001045
12960.000000,2,0.282759,0.284091,0.283338,0.000431
12960.250000,2,0.285371,0.286499,0.286115,0.000412
12960.500000,2,0.292769,0.294525,0.293657,0.000587
12960.750000,2,0.305860,0.307834,0.306945,0.000689
12961.000000,2,0.324043,0.326236,0.325250,0.000884
12961.250000,2,0.348215,0.350323,0.349315,0.000919
12961.500000,2,0.376838,0.379812,0.378410,0.001198
12961.750000,2,0.410866,0.414442,0.412752,0.001482
12962.000000,2,0.449205,0.453000,0.451180,0.001495
12962.250000,2,0.492183,0.495551,0.493883,0.001539
12962.500000,2,0.537554,0.541146,0.539475,0.001566
12962.750000,2,0.585388,0.589416,0.587697,0.001664
12963.000000,2,0.634111,0.638413,0.636456,0.001749
12963.250000,2,0.683777,0.687530,0.685788,0.001559
12963.500000,2,0.730885,0.734915,0.732806,0.001672
12963.750000,2,0.775777,0.779513,0.777766,0.001492
12964.000000,2,0.818036,0.821451,0.819690,0.001412
12964.250000,2,0.857995,0.860847,0.859575,0.001195
12964.500000,2,0.893908,0.897031,0.895573,0.001287
12964.750000,2,0.926671,0.929034,0.927641,0.000832
12965.000000,2,0.953483,0.956520,0.954940,0.001104
12965.250000,2,0.976663,0.979055,0.977923,0.000863
12965.500000,2,0.995230,0.997379,0.996149,0.000713
12965.750000,2,1.010861,1.012906,1.011918,0.000677
12966.000000,2,1.023664,1.025790,1.024812,0.000661
12966.250000,2,1.035327,1.037114,1.035991,0.000594
12966.500000,2,1.044191,1.045874,1.044824,0.000615
12966.750000,2,1.050313,1.052274,1.050945,0.000626
12967.000000,2,1.053691,1.056081,1.054694,0.000968
12967.250000,2,1.058045,1.058622,1.058278,0.000171
12967.500000,2,1.061444,1.063064,1.062167,0.000706
12967.750000,2,1.066016,1.068133,1.067080,0.000804
12968.000000,2,1.072780,1.073847,1.073229,0.000404
12968.250000,2,1.078885,1.080639,1.079564,0.000604
12968.500000,2,1.083733,1.085983,1.084624,0.000719
12968.750000,2,1.088332,1.089382,1.088833,0.000440
12969.000000,2,1.091523,1.094073,1.092507,0.000794
12969.250000,2,1.095984,1.097553,1.096671,0.000474
12969.500000,2,1.100413,1.101913,1.101047,0.000625
12969.750000,2,1.105030,1.106793,1.105871,0.000698
12970.000000,2,1.108453,1.110700,1.109256,0.000729
12970.250000,2,1.110753,1.113101,1.111718,0.000781
12970.500000,2,1.113233,1.115212,1.114067,0.000724
12970.750000,2,1.115793,1.118282,1.117180,0.000881
12971.000000,2,1.121663,1.123484,1.122585,0.000652
12971.250000,2,1.128793,1.130742,1.129501,0.000695
12971.500000,2,1.135567,1.137149,1.136287,0.000510
12971.750000,2,1.141936,1.143722,1.142788,0.000546
12972.000000,2,1.148262,1.149704,1.148995,0.000499
12972.250000,2,1.151709,1.152792,1.152357,0.000343
12972.500000,2,1.156177,1.157586,1.156725,0.000437
12972.750000,2,1.161124,1.163141,1.161791,0.000671
12973.000000,2,1.166052,1.167320,1.166586,0.000456
12973.250000,2,1.170341,1.171911,1.171374,0.000553
12973.500000,2,1.173952,1.174811,1.174390,0.000284
12973.750000,2,1.175991,1.176261,1.176116,0.000093
12974.000000,2,1.177216,1.178281,1.177991,0.000365
12974.250000,2,1.179419,1.180753,1.179987,0.000560
12974.500000,2,1.181475,1.182533,1.181944,0.000370
12974.750000,2,1.183303,1.184722,1.183826,0.000480
12975.000000,2,1.184121,1.185581,1.184594,0.000499
12975.250000,2,1.182765,1.185078,1.184289,0.000745
12975.500000,2,1.182995,1.184982,1.184089,0.000700
12975.750000,2,1.184201,1.186111,1.185108,0.000713
12976.000000,2,1.196040,1.200701,1.198507,0.001794
12976.250000,2,1.192429,1.194911,1.193901,0.000757
12976.500000,2,1.197460,1.200001,1.198976,0.000837
12976.750000,2,1.203830,1.205401,1.204637,0.000590
12977.000000,2,1.207604,1.209671,1.208871,0.000625
12977.250000,2,1.211205,1.213501,1.212453,0.000722
12977.500000,2,1.214476,1.217210,1.215838,0.000799
12977.750000,2,1.219218,1.221750,1.220264,0.000836
12978.000000,2,1.223920,1.225450,1.224780,0.000472
12978.250000,2,1.227721,1.230330,1.228903,0.000820
12978.500000,2,1.231750,1.233247,1.232273,0.000482
12978.750000,2,1.233023,1.234130,1.233588,0.000339
12979.000000,2,1.233893,1.235400,1.234818,0.000466
12979.250000,2,1.234703,1.236810,1.235702,0.000740
12979.500000,2,1.235906,1.238250,1.236905,0.000739
12979.750000,2,1.236044,1.237890,1.236963,0.000649
12980.000000,2,1.235543,1.236910,1.236244,0.000438
12980.250000,2,1.233798,1.234685,1.234285,0.000349
12980.500000,2,1.231312,1.232510,1.231900,0.000456
12980.750000,2,1.229792,1.231030,1.230289,0.000397
12981.000000,2,1.229769,1.230930,1.230259,0.000386
12981.250000,2,1.230742,1.232750,1.231958,0.000635
12981.500000,2,1.233323,1.234210,1.233882,0.000305
12981.750000,2,1.234796,1.235975,1.235344,0.000383
12982.000000,2,1.235394,1.235940,1.235684,0.000211
12982.250000,2,1.235147,1.236832,1.235728,0.000591
12982.500000,2,1.234969,1.236550,1.235872,0.000516
12982.750000,2,1.235489,1.237060,1.236143,0.000545
12983.000000,2,1.234549,1.235980,1.235455,0.000494
12983.250000,2,1.234230,1.235246,1.234657,0.000433
12983.500000,2,1.231142,1.233207,1.231869,0.000681
12983.750000,2,1.228660,1.229519,1.228938,0.000282
12984.000000,2,1.227581,1.228528,1.228066,0.000351
12984.250000,2,1.227320,1.228451,1.228020,0.000382
12984.500000,2,1.228920,1.229996,1.229275,0.000359
12984.750000,2,1.229812,1.230599,1.230255,0.000251
12985.000000,2,1.228969,1.231464,1.230080,0.000734
12985.250000,2,1.227541,1.229133,1.228252,0.000528
12985.500000,2,1.225140,1.226430,1.225968,0.000433
12985.750000,2,1.222620,1.223768,1.223276,0.000452
12986.000000,2,1.218780,1.219549,1.219207,0.000238
12986.250000,2,1.214391,1.215907,1.215232,0.000514
12986.500000,2,1.205151,1.206244,1.205598,0.000399
12986.750000,2,1.190068,1.192594,1.191154,0.000935
12987.000000,2,1.169041,1.171099,1.170023,0.000935
12987.250000,2,1.141622,1.145075,1.143511,0.001207
12987.500000,2,1.108723,1.112125,1.110731,0.001312
12987.750000,2,1.070064,1.073348,1.072004,0.001193
12988.000000,2,1.024775,1.028572,1.026796,0.001408
12988.250000,2,0.972125,0.977007,0.974732,0.002009
12988.500000,2,0.914387,0.919057,0.916857,0.001957
12988.750000,2,0.852936,0.858359,0.855835,0.001972
12989.000000,2,0.790598,0.795792,0.793403,0.001973
12989.250000,2,0.728424,0.733126,0.731135,0.001930
12989.500000,2,0.667138,0.671931,0.669653,0.001931
12989.750000,2,0.606712,0.611197,0.608973,0.001934
12990.000000,2,0.546478,0.551162,0.549106,0.001797
12990.250000,2,0.490613,0.495024,0.492730,0.001812
12990.500000,2,0.438870,0.442460,0.440695,0.001546
12990.750000,2,0.393703,0.396749,0.395195,0.001274
12991.000000,2,0.355843,0.358174,0.356982,0.001011
12991.250000,2,0.325877,0.327593,0.326698,0.000755
12991.500000,2,0.303765,0.305444,0.304564,0.000606
12991.750000,2,0.290628,0.291912,0.291182,0.000430
12992.000000,3,0.300414,0.301973,0.301137,0.000520
12992.250000,3,0.303114,0.305015,0.303800,0.000642
12992.500000,3,0.311216,0.313569,0.312425,0.000841
12992.750000,3,0.325023,0.327667,0.326263,0.001034
12993.000000,3,0.344540,0.347498,0.346035,0.001173
12993.250000,3,0.369231,0.372106,0.370644,0.001186
12993.500000,3,0.398685,0.402246,0.400460,0.001338
12993.750000,3,0.432586,0.437126,0.434661,0.001588
12994.000000,3,0.471506,0.475678,0.473448,0.001546
12994.250000,3,0.513905,0.519066,0.516166,0.001674
12994.500000,3,0.560336,0.565279,0.562460,0.001749
12994.750000,3,0.608954,0.613704,0.610793,0.001658
12995.000000,3,0.657343,0.662588,0.659444,0.001813
12995.250000,3,0.703908,0.709284,0.706121,0.001727
12995.500000,3,0.749213,0.753925,0.751020,0.001581
12995.750000,3,0.792519,0.796227,0.793758,0.001294
12996.000000,3,0.833982,0.837898,0.835393,0.001305
12996.250000,3,0.872521,0.876954,0.874300,0.001397
12996.500000,3,0.908906,0.912609,0.910213,0.001214
12996.750000,3,0.940023,0.943755,0.941178,0.001226
12997.000000,3,0.966239,0.969657,0.967372,0.001117
12997.250000,3,0.987338,0.990237,0.988544,0.000934
12997.500000,3,1.005461,1.008282,1.006647,0.000963
12997.750000,3,1.022831,1.024934,1.023465,0.000799
12998.000000,3,1.037113,1.038816,1.037941,0.000585
12998.250000,3,1.048466,1.050367,1.049327,0.000616
12998.500000,3,1.056435,1.058698,1.057557,0.000778
12998.750000,3,1.062848,1.064380,1.063440,0.000573
12999.000000,3,1.067969,1.069820,1.069046,0.000598
12999.250000,3,1.074580,1.076311,1.075472,0.000656
12999.500000,3,1.081969,1.084318,1.083202,0.000823
12999.750000,3,1.090912,1.092577,1.091925,0.000572
13000.000000,3,1.099743,1.102274,1.101286,0.000868
13000.250000,3,1.106053,1.108974,1.107727,0.000926
13000.500000,3,1.110404,1.114375,1.112383,0.001164
13000.750000,3,1.113934,1.117115,1.115800,0.000981
13001.000000,3,1.117275,1.120134,1.119284,0.000958
13001.250000,3,1.119675,1.122745,1.121261,0.000978
13001.500000,3,1.120635,1.124006,1.122679,0.001116
13001.750000,3,1.118705,1.123436,1.121504,0.001412
13002.000000,3,1.116695,1.121436,1.119498,0.001556
13002.250000,3,1.115395,1.118786,1.117524,0.001259
13002.500000,3,1.114114,1.118396,1.116507,0.001303
13002.750000,3,1.114264,1.118246,1.117063,0.001421
13003.000000,3,1.117015,1.120946,1.119460,0.001319
13003.250000,3,1.118815,1.122566,1.120759,0.001167
13003.500000,3,1.119245,1.122926,1.121571,0.001289
13003.750000,3,1.119945,1.123586,1.121822,0.001203
13004.000000,3,1.120185,1.125006,1.122897,0.001489
13004.250000,3,1.122565,1.127597,1.125181,0.001667
13004.500000,3,1.126954,1.130927,1.128938,0.001401
13004.750000,3,1.131446,1.134738,1.133283,0.001207
13005.000000,3,1.133717,1.138888,1.136786,0.001858
13005.250000,3,1.137097,1.140859,1.139349,0.001421
13005.500000,3,1.139047,1.142018,1.140982,0.001329
13005.750000,3,1.140498,1.143308,1.142084,0.001051
13006.000000,3,1.141948,1.145839,1.144091,0.001397
13006.250000,3,1.144538,1.147879,1.146149,0.001184
13006.500000,3,1.145808,1.148079,1.147120,0.000951
13006.750000,3,1.145502,1.148187,1.147259,0.001046
13007.000000,3,1.144852,1.147259,1.146179,0.000980
13007.250000,3,1.143592,1.146451,1.145278,0.001110
13007.500000,3,1.144818,1.147213,1.146070,0.000874
13007.750000,3,1.147838,1.151220,1.149650,0.001096
13008.000000,3,1.153039,1.155270,1.154057,0.000772
13008.250000,3,1.157230,1.159631,1.158319,0.000758
13008.500000,3,1.160390,1.162501,1.161521,0.000743
13008.750000,3,1.162690,1.164681,1.163956,0.000709
13009.000000,3,1.165620,1.167540,1.166775,0.000771
13009.250000,3,1.170511,1.171932,1.171030,0.000499
13009.500000,3,1.175102,1.177013,1.176111,0.000628
13009.750000,3,1.180909,1.182673,1.181970,0.000652
13010.000000,3,1.185383,1.187513,1.186347,0.000666
13010.250000,3,1.189168,1.190194,1.189659,0.000433
13010.500000,3,1.190718,1.193504,1.192408,0.000990
13010.750000,3,1.193408,1.195294,1.194398,0.000718
13011.000000,3,1.195997,1.198005,1.197230,0.000707
13011.250000,3,1.198777,1.200435,1.199521,0.000540
13011.500000,3,1.200447,1.201675,1.201201,0.000387
13011.750000,3,1.199537,1.201706,1.200971,0.000780
13012.000000,3,1.199285,1.201025,1.200166,0.000625
13012.250000,3,1.199035,1.200645,1.199875,0.000551
13012.500000,3,1.201649,1.202365,1.201938,0.000257
13012.750000,3,1.204954,1.206536,1.205619,0.000536
13013.000000,3,1.209287,1.211036,1.210104,0.000528
13013.250000,3,1.213856,1.214827,1.214152,0.000320
13013.500000,3,1.215427,1.218737,1.216772,0.001037
13013.750000,3,1.217687,1.219737,1.218600,0.000757
13014.000000,3,1.219598,1.222345,1.220922,0.001041
13014.250000,3,1.223958,1.226804,1.225850,0.000985
13014.500000,3,1.229989,1.233219,1.231067,0.001036
13014.750000,3,1.233910,1.238279,1.236100,0.001360
13015.000000,3,1.237440,1.241810,1.239661,0.001327
13015.250000,3,1.238230,1.243850,1.241263,0.001640
13015.500000,3,1.239190,1.243830,1.241213,0.001446
13015.750000,3,1.240580,1.244680,1.242039,0.001428
13016.000000,3,1.242391,1.247140,1.244331,0.001494
13016.250000,3,1.244161,1.249361,1.246085,0.001721
13016.500000,3,1.244191,1.250471,1.247274,0.002085
13016.750000,3,1.242971,1.249331,1.246128,0.001989
13017.000000,3,1.240950,1.245110,1.242934,0.001386
13017.250000,3,1.236520,1.242640,1.239391,0.001987
13017.500000,3,1.233790,1.239620,1.236555,0.001847
13017.750000,3,1.232229,1.239009,1.235245,0.002248
13018.000000,3,1.230859,1.236929,1.233747,0.001989
13018.250000,3,1.226089,1.232839,1.229349,0.002148
13018.500000,3,1.217308,1.224088,1.220703,0.002125
13018.750000,3,1.203526,1.208326,1.206136,0.001532
13019.000000,3,1.182133,1.188398,1.185833,0.002051
13019.250000,3,1.157450,1.162970,1.160586,0.001748
13019.500000,3,1.126027,1.131526,1.129427,0.001714
13019.750000,3,1.087512,1.092947,1.091422,0.001825
13020.000000,3,1.043256,1.048556,1.047220,0.001842
13020.250000,3,0.991691,0.998008,0.996138,0.002041
13020.500000,3,0.935846,0.941731,0.940266,0.002048
13020.750000,3,0.877097,0.883547,0.881508,0.002113
13021.000000,3,0.816965,0.823465,0.821516,0.002123
13021.250000,3,0.756594,0.761989,0.759879,0.001679
13021.500000,3,0.694116,0.699844,0.697588,0.001783
13021.750000,3,0.631677,0.637108,0.634998,0.001745
13022.000000,3,0.570686,0.575556,0.573666,0.001614
13022.250000,3,0.512919,0.517482,0.515708,0.001471
13022.500000,3,0.460247,0.464484,0.463023,0.001396
13022.750000,3,0.414466,0.417747,0.416358,0.001055
13023.000000,3,0.376085,0.378357,0.377533,0.000823
13023.250000,3,0.344960,0.346522,0.345816,0.000551
13023.500000,3,0.322522,0.323517,0.323040,0.000344
13023.750000,3,0.308437,0.309341,0.308701,0.000311
13024.000000,4,0.291328,0.292228,0.291620,0.000307
13024.250000,4,0.295258,0.296146,0.295880,0.000322
13024.500000,4,0.308070,0.309352,0.308856,0.000487
13024.750000,4,0.328874,0.331191,0.329976,0.000814
13025.000000,4,0.357969,0.360572,0.359101,0.000964
13025.250000,4,0.393302,0.396774,0.394847,0.001247
13025.500000,4,0.436463,0.440640,0.438115,0.001439
13025.750000,4,0.485704,0.490907,0.487848,0.001787
13026.000000,4,0.541951,0.546599,0.543771,0.001682
13026.250000,4,0.601762,0.607038,0.603826,0.001730
13026.500000,4,0.664286,0.670003,0.666251,0.001886
13026.750000,4,0.726771,0.732453,0.728440,0.001955
13027.000000,4,0.787844,0.792843,0.789266,0.001669
13027.250000,4,0.846356,0.851771,0.847907,0.001771
13027.500000,4,0.903001,0.908065,0.904487,0.001656
13027.750000,4,0.956838,0.962801,0.958269,0.002092
13028.000000,4,1.007314,1.012238,1.008625,0.001696
13028.250000,4,1.051494,1.056586,1.052866,0.001755
13028.500000,4,1.088576,1.093186,1.090163,0.001512
13028.750000,4,1.118994,1.124192,1.121273,0.001800
13029.000000,4,1.144499,1.150175,1.147265,0.001852
13029.250000,4,1.166441,1.171588,1.168726,0.001795
13029.500000,4,1.183222,1.188098,1.185746,0.001849
13029.750000,4,1.194900,1.199676,1.197564,0.001827
13030.000000,4,1.201086,1.206012,1.203541,0.001815
13030.250000,4,1.203231,1.208267,1.206561,0.001992
13030.500000,4,1.204895,1.209320,1.207698,0.001710
13030.750000,4,1.208353,1.212498,1.211065,0.001721
13031.000000,4,1.215070,1.219505,1.217182,0.001554
13031.250000,4,1.223085,1.227204,1.225296,0.001364
13031.500000,4,1.229769,1.233930,1.232201,0.001546
13031.750000,4,1.233881,1.238050,1.236684,0.001596
13032.000000,4,1.237334,1.240366,1.239064,0.001200
13032.250000,4,1.237253,1.240466,1.239388,0.001177
13032.500000,4,1.238664,1.241618,1.240328,0.001068
13032.750000,4,1.239990,1.242098,1.241274,0.000734
13033.000000,4,1.240115,1.243953,1.242299,0.001281
13033.250000,4,1.239680,1.242780,1.241527,0.001176
13033.500000,4,1.236823,1.239333,1.238406,0.000837
13033.750000,4,1.232753,1.235550,1.234531,0.001210
13034.000000,4,1.229889,1.232756,1.231482,0.001073
13034.250000,4,1.229334,1.231216,1.230243,0.000724
13034.500000,4,1.229799,1.231254,1.230607,0.000528
13034.750000,4,1.229538,1.232450,1.230904,0.001003
13035.000000,4,1.228548,1.230340,1.229325,0.000579
13035.250000,4,1.224894,1.226483,1.225617,0.000525
13035.500000,4,1.221043,1.221946,1.221456,0.000386
13035.750000,4,1.217541,1.218897,1.218356,0.000479
13036.000000,4,1.217398,1.219495,1.218439,0.000733
13036.250000,4,1.219127,1.220763,1.220028,0.000531
13036.500000,4,1.220586,1.221706,1.221152,0.000430
13036.750000,4,1.220126,1.221360,1.220782,0.000387
13037.000000,4,1.217245,1.218917,1.218031,0.000537
13037.250000,4,1.213827,1.215069,1.214432,0.000455
13037.500000,4,1.210743,1.211852,1.211410,0.000369
13037.750000,4,1.208488,1.209907,1.209145,0.000532
13038.000000,4,1.205678,1.207905,1.206768,0.000655
13038.250000,4,1.202509,1.203842,1.203089,0.000554
13038.500000,4,1.197216,1.197818,1.197594,0.000200
13038.750000,4,1.189672,1.191633,1.190445,0.000646
13039.000000,4,1.183235,1.183977,1.183660,0.000278
13039.250000,4,1.178104,1.179062,1.178607,0.000308
13039.500000,4,1.174705,1.176125,1.175470,0.000567
13039.750000,4,1.172610,1.173508,1.173021,0.000291
13040.000000,4,1.172837,1.174016,1.173536,0.000363
13040.250000,4,1.164270,1.165491,1.164964,0.000388
13040.500000,4,1.158987,1.160396,1.159605,0.000539
13040.750000,4,1.155311,1.157981,1.156500,0.000789
13041.000000,4,1.154706,1.156096,1.155170,0.000459
13041.250000,4,1.155619,1.157930,1.156623,0.000683
13041.500000,4,1.156894,1.158717,1.157817,0.000643
13041.750000,4,1.157485,1.160447,1.158843,0.000948
13042.000000,4,1.156720,1.158402,1.157565,0.000636
13042.250000,4,1.154793,1.157028,1.155466,0.000749
13042.500000,4,1.151877,1.153640,1.152817,0.000570
13042.750000,4,1.149113,1.151643,1.150410,0.000941
13043.000000,4,1.146013,1.147731,1.146967,0.000612
13043.250000,4,1.140832,1.142543,1.141709,0.000704
13043.500000,4,1.133615,1.135143,1.134406,0.000493
13043.750000,4,1.126237,1.128329,1.127045,0.000776
13044.000000,4,1.120518,1.122915,1.121482,0.000937
13044.250000,4,1.118642,1.120745,1.119458,0.000685
13044.500000,4,1.119359,1.121034,1.120067,0.000635
13044.750000,4,1.120253,1.122676,1.121318,0.000915
13045.000000,4,1.121670,1.123857,1.122594,0.000885
13045.250000,4,1.120488,1.122616,1.121496,0.000700
13045.500000,4,1.118621,1.120519,1.119642,0.000648
13045.750000,4,1.116876,1.119624,1.118226,0.000914
13046.000000,4,1.116735,1.119184,1.117730,0.001029
13046.250000,4,1.117438,1.120048,1.118798,0.000923
13046.500000,4,1.117907,1.121175,1.119116,0.001286
13046.750000,4,1.116042,1.118784,1.117285,0.001090
13047.000000,4,1.112819,1.115262,1.113863,0.000907
13047.250000,4,1.108515,1.110539,1.109418,0.000763
13047.500000,4,1.103539,1.106365,1.105004,0.001037
13047.750000,4,1.100555,1.102404,1.101261,0.000700
13048.000000,4,1.096594,1.099753,1.097860,0.001108
13048.250000,4,1.091006,1.093489,1.091998,0.000917
13048.500000,4,1.082991,1.085964,1.084722,0.000983
13048.750000,4,1.075452,1.078667,1.076876,0.001133
13049.000000,4,1.067262,1.070676,1.068948,0.001182
13049.250000,4,1.061358,1.064844,1.062921,0.001365
13049.500000,4,1.057518,1.061004,1.059146,0.001305
13049.750000,4,1.053957,1.057058,1.055300,0.001277
13050.000000,4,1.047103,1.050914,1.049111,0.001204
13050.250000,4,1.038181,1.041056,1.039280,0.001014
13050.500000,4,1.022924,1.027242,1.025481,0.001459
13050.750000,4,1.006002,1.010050,1.008573,0.001362
13051.000000,4,0.985956,0.989569,0.988020,0.001221
13051.250000,4,0.962583,0.966430,0.965248,0.001269
13051.500000,4,0.933959,0.938037,0.936855,0.001370
13051.750000,4,0.901151,0.904544,0.903737,0.001173
13052.000000,4,0.862082,0.866867,0.865319,0.001520
13052.250000,4,0.818867,0.823384,0.822265,0.001557
13052.500000,4,0.772864,0.777416,0.776121,0.001530
