# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.318217,0.323932,0.321531,0.001771
12428.250000,1,0.319819,0.326023,0.323417,0.001788
12428.500000,1,0.324661,0.330628,0.328321,0.001792
12428.750000,1,0.332157,0.338550,0.335689,0.001830
12429.000000,1,0.341708,0.348175,0.345092,0.001781
12429.250000,1,0.353075,0.359413,0.356227,0.001830
12429.500000,1,0.367934,0.374727,0.370858,0.001862
12429.750000,1,0.387337,0.394155,0.390152,0.001877
12430.000000,1,0.412012,0.419048,0.414402,0.002038
12430.250000,1,0.439446,0.447649,0.442226,0.002464
12430.500000,1,0.466721,0.475795,0.469871,0.002644
12430.750000,1,0.491657,0.502199,0.495087,0.003045
12431.000000,1,0.514913,0.526187,0.518812,0.003211
12431.250000,1,0.539485,0.551138,0.543405,0.003466
12431.500000,1,0.567747,0.580431,0.572138,0.004052
12431.750000,1,0.599004,0.613197,0.604194,0.004636
12432.000000,1,0.630571,0.644681,0.636007,0.004830
12432.250000,1,0.658057,0.673586,0.663711,0.005809
12432.500000,1,0.678968,0.694813,0.684306,0.006005
12432.750000,1,0.695199,0.711122,0.700876,0.006081
12433.000000,1,0.712417,0.728416,0.717793,0.006084
12433.250000,1,0.731589,0.747920,0.736930,0.006044
12433.500000,1,0.749823,0.764690,0.755628,0.005554
12433.750000,1,0.763530,0.777856,0.768975,0.005113
12434.000000,1,0.768472,0.783938,0.773727,0.005276
12434.250000,1,0.764960,0.778080,0.769804,0.004684
12434.500000,1,0.759685,0.774702,0.765461,0.004810
12434.750000,1,0.758902,0.772947,0.764989,0.004466
12435.000000,1,0.763292,0.775912,0.769512,0.004046
12435.250000,1,0.770405,0.786186,0.777162,0.004854
12435.500000,1,0.774940,0.788735,0.781166,0.004553
12435.750000,1,0.774623,0.786203,0.780259,0.004106
12436.000000,1,0.772469,0.784405,0.778005,0.004148
12436.250000,1,0.773077,0.784769,0.778932,0.003972
12436.500000,1,0.778830,0.787820,0.783912,0.003453
12436.750000,1,0.787884,0.797732,0.792975,0.003663
12437.000000,1,0.793129,0.803734,0.798408,0.003777
12437.250000,1,0.790513,0.799303,0.794699,0.003217
12437.500000,1,0.781478,0.790122,0.785380,0.003283
12437.750000,1,0.773923,0.783886,0.777468,0.003438
12438.000000,1,0.774175,0.781717,0.777462,0.002866
12438.250000,1,0.785698,0.795606,0.789846,0.003293
12438.500000,1,0.807118,0.816416,0.810792,0.003372
12438.750000,1,0.826243,0.835258,0.829595,0.003020
12439.000000,1,0.839501,0.848612,0.842592,0.002857
12439.250000,1,0.845563,0.855091,0.848590,0.003051
12439.500000,1,0.849481,0.860394,0.852938,0.003279
12439.750000,1,0.858664,0.870075,0.861832,0.003311
12440.000000,1,0.872263,0.885588,0.876972,0.003815
12440.250000,1,0.887784,0.901861,0.892751,0.003748
12440.500000,1,0.900804,0.915241,0.905354,0.004007
12440.750000,1,0.907541,0.921889,0.912090,0.003942
12441.000000,1,0.912404,0.927878,0.917800,0.004248
12441.250000,1,0.923501,0.938585,0.928426,0.004212
12441.500000,1,0.942101,0.956810,0.946910,0.004280
12441.750000,1,0.964378,0.980156,0.969762,0.004418
12442.000000,1,0.984174,0.999216,0.989618,0.004319
12442.250000,1,0.994015,1.008566,1.000304,0.004135
12442.500000,1,0.997198,1.012472,1.004408,0.004110
12442.750000,1,1.002568,1.015487,1.008394,0.003645
12443.000000,1,1.011772,1.024512,1.017821,0.003505
12443.250000,1,1.028179,1.039637,1.034630,0.003251
12443.500000,1,1.047748,1.057467,1.053490,0.002953
12443.750000,1,1.061814,1.072742,1.067675,0.003068
12444.000000,1,1.071348,1.081617,1.077531,0.003037
12444.250000,1,1.082342,1.089530,1.086347,0.002383
12444.500000,1,1.100191,1.106127,1.102738,0.001896
12444.750000,1,1.123529,1.132310,1.128300,0.002473
12445.000000,1,1.151756,1.161849,1.158382,0.002903
12445.250000,1,1.174984,1.186550,1.182593,0.003420
12445.500000,1,1.186972,1.199531,1.194879,0.003696
12445.750000,1,1.189252,1.202576,1.196914,0.003874
12446.000000,1,1.192975,1.207074,1.200633,0.004179
12446.250000,1,1.207711,1.221608,1.215015,0.003948
12446.500000,1,1.235062,1.249784,1.242020,0.004205
12446.750000,1,1.266405,1.281767,1.272913,0.004657
12447.000000,1,1.289265,1.306288,1.296522,0.004830
12447.250000,1,1.299221,1.315944,1.306492,0.004906
12447.500000,1,1.300267,1.318288,1.307656,0.005163
12447.750000,1,1.308381,1.327242,1.315287,0.005280
12448.000000,1,1.332739,1.349549,1.338418,0.004927
12448.250000,1,1.368379,1.384687,1.373880,0.004827
12448.500000,1,1.402569,1.418894,1.408221,0.004877
12448.750000,1,1.418034,1.433618,1.424917,0.004643
12449.000000,1,1.412590,1.426386,1.419227,0.004380
12449.250000,1,1.395224,1.408414,1.402273,0.004438
12449.500000,1,1.385015,1.397710,1.392205,0.003996
12449.750000,1,1.392212,1.404483,1.400093,0.003741
12450.000000,1,1.417684,1.430534,1.426327,0.004003
12450.250000,1,1.448622,1.462348,1.457539,0.004148
12450.500000,1,1.473464,1.488637,1.482737,0.004507
12450.750000,1,1.487456,1.502259,1.495163,0.004263
12451.000000,1,1.496944,1.511356,1.505248,0.004822
12451.250000,1,1.509445,1.525274,1.517723,0.005274
12451.500000,1,1.533336,1.548439,1.541669,0.005764
12451.750000,1,1.557508,1.572722,1.565129,0.006323
12452.000000,1,1.569628,1.584394,1.577245,0.006063
12452.250000,1,1.565805,1.580505,1.572419,0.005848
12452.500000,1,1.549630,1.562799,1.556059,0.004554
12452.750000,1,1.540468,1.555929,1.547389,0.005286
12453.000000,1,1.548969,1.565169,1.556325,0.005393
12453.250000,1,1.575062,1.593266,1.583648,0.005657
12453.500000,1,1.612494,1.631628,1.621750,0.005742
12453.750000,1,1.641171,1.661886,1.651795,0.006037
12454.000000,1,1.648142,1.670349,1.659315,0.005934
12454.250000,1,1.639598,1.660273,1.649883,0.005803
12454.500000,1,1.622801,1.641933,1.632553,0.006098
12454.750000,1,1.603218,1.622916,1.614558,0.006771
12455.000000,1,1.585938,1.606966,1.597991,0.007546
12455.250000,1,1.557145,1.581764,1.572290,0.007888
12455.500000,1,1.515037,1.541997,1.530488,0.008122
12455.750000,1,1.454251,1.482524,1.470555,0.008553
12456.000000,1,1.384852,1.414739,1.402509,0.008716
12456.250000,1,1.318043,1.344821,1.333547,0.008283
12456.500000,1,1.251835,1.277037,1.266404,0.007816
12456.750000,1,1.182435,1.207766,1.196079,0.007725
12457.000000,1,1.101020,1.127049,1.115522,0.007934
12457.250000,1,1.007680,1.033118,1.021532,0.007598
12457.500000,1,0.908362,0.930446,0.919888,0.007008
12457.750000,1,0.808136,0.829314,0.818634,0.006585
12458.000000,1,0.717947,0.735709,0.726483,0.005486
12458.250000,1,0.636538,0.652184,0.644155,0.004811
12458.500000,1,0.563283,0.578018,0.570466,0.004513
12458.750000,1,0.498392,0.510860,0.504296,0.003794
12459.000000,1,0.440451,0.451279,0.445860,0.003219
12459.250000,1,0.392365,0.401533,0.397195,0.002865
12459.500000,1,0.356894,0.364838,0.361323,0.002380
12459.750000,1,0.335264,0.341824,0.339296,0.002060
12460.000000,2,0.312269,0.317643,0.316551,0.001627
12460.250000,2,0.317033,0.323181,0.321087,0.001647
12460.500000,2,0.328797,0.335675,0.333281,0.001811
12460.750000,2,0.349068,0.357396,0.353837,0.002134
12461.000000,2,0.376061,0.384701,0.380778,0.002185
12461.250000,2,0.409970,0.419632,0.414935,0.002476
12461.500000,2,0.449048,0.460683,0.454444,0.002925
12461.750000,2,0.493702,0.505664,0.498953,0.003127
12462.000000,2,0.541058,0.553767,0.546127,0.003477
12462.250000,2,0.590517,0.605459,0.595751,0.004437
12462.500000,2,0.639519,0.653328,0.644995,0.004404
12462.750000,2,0.689823,0.705457,0.695988,0.005079
12463.000000,2,0.741865,0.759900,0.748607,0.005789
12463.250000,2,0.794799,0.815954,0.802388,0.006592
12463.500000,2,0.844370,0.867413,0.851938,0.007125
12463.750000,2,0.886073,0.910426,0.894089,0.008250
12464.000000,2,0.917560,0.942095,0.924231,0.008124
12464.250000,2,0.940472,0.965377,0.946850,0.008062
12464.500000,2,0.959833,0.985417,0.966922,0.008528
12464.750000,2,0.981400,1.006627,0.988630,0.008533
12465.000000,2,1.004437,1.029591,1.012071,0.008413
12465.250000,2,1.025566,1.051181,1.033210,0.008344
12465.500000,2,1.040490,1.065605,1.048396,0.008470
12465.750000,2,1.046869,1.073093,1.055628,0.007415
12466.000000,2,1.052421,1.076311,1.061395,0.007145
12466.250000,2,1.059485,1.083227,1.069258,0.006702
12466.500000,2,1.068211,1.091065,1.078538,0.006318
12466.750000,2,1.077069,1.097911,1.087256,0.005807
12467.000000,2,1.079145,1.096157,1.087203,0.004749
12467.250000,2,1.066720,1.083558,1.075270,0.004372
12467.500000,2,1.048955,1.063470,1.057071,0.003897
12467.750000,2,1.034968,1.046090,1.041320,0.003059
12468.000000,2,1.030907,1.038582,1.035413,0.002267
12468.250000,2,1.039967,1.044113,1.041915,0.001324
12468.500000,2,1.050548,1.055376,1.052876,0.001423
12468.750000,2,1.058879,1.065813,1.062739,0.001972
12469.000000,2,1.058569,1.065581,1.062111,0.001977
12469.250000,2,1.050808,1.063425,1.055663,0.003358
12469.500000,2,1.041417,1.056966,1.047101,0.004029
12469.750000,2,1.037967,1.056845,1.044174,0.004853
12470.000000,2,1.040207,1.063264,1.046450,0.006204
12470.250000,2,1.043327,1.069642,1.050413,0.007077
12470.500000,2,1.040837,1.072524,1.049488,0.008505
12470.750000,2,1.034766,1.069340,1.043330,0.009496
12471.000000,2,1.025936,1.063153,1.034622,0.010339
12471.250000,2,1.023375,1.062185,1.031991,0.010908
12471.500000,2,1.028116,1.068866,1.036742,0.011564
12471.750000,2,1.039627,1.081472,1.047796,0.012073
12472.000000,2,1.050098,1.095610,1.058873,0.013194
12472.250000,2,1.054538,1.100155,1.063041,0.013327
12472.500000,2,1.053158,1.098684,1.060996,0.013455
12472.750000,2,1.050658,1.096557,1.058826,0.013497
12473.000000,2,1.052525,1.097303,1.060212,0.013266
12473.250000,2,1.060143,1.104125,1.068024,0.012924
12473.500000,2,1.069003,1.111219,1.076934,0.012311
12473.750000,2,1.073133,1.113245,1.080699,0.011691
12474.000000,2,1.069324,1.104518,1.076361,0.010144
12474.250000,2,1.063160,1.092537,1.068760,0.008596
12474.500000,2,1.057827,1.083417,1.063994,0.007179
12474.750000,2,1.061987,1.085775,1.068860,0.006402
12475.000000,2,1.074256,1.092769,1.080525,0.004944
12475.250000,2,1.088539,1.102795,1.094640,0.003944
12475.500000,2,1.095586,1.105823,1.101917,0.003272
12475.750000,2,1.097771,1.107613,1.102834,0.002986
12476.000000,2,1.119021,1.126759,1.124090,0.002452
12476.250000,2,1.093091,1.108713,1.099885,0.004359
12476.500000,2,1.095570,1.114274,1.104295,0.005308
12476.750000,2,1.103178,1.124215,1.112720,0.005872
12477.000000,2,1.108720,1.130555,1.118079,0.005905
12477.250000,2,1.108367,1.132496,1.119227,0.006286
12477.500000,2,1.107803,1.132536,1.118425,0.006461
12477.750000,2,1.115210,1.137066,1.123353,0.005992
12478.000000,2,1.130677,1.154428,1.138225,0.006672
12478.250000,2,1.156948,1.181160,1.163177,0.007156
12478.500000,2,1.182781,1.208123,1.188717,0.007448
12478.750000,2,1.202248,1.227104,1.207271,0.007522
12479.000000,2,1.208099,1.233655,1.212911,0.007666
12479.250000,2,1.206236,1.231675,1.210959,0.007653
12479.500000,2,1.203443,1.227264,1.208428,0.006986
12479.750000,2,1.207888,1.231615,1.213377,0.006966
12480.000000,2,1.219051,1.243236,1.224936,0.007231
12480.250000,2,1.233855,1.257977,1.240341,0.007003
12480.500000,2,1.247587,1.271909,1.255527,0.006968
12480.750000,2,1.260522,1.285770,1.269218,0.007143
12481.000000,2,1.273428,1.298381,1.281765,0.006978
12481.250000,2,1.285767,1.309942,1.294300,0.006733
12481.500000,2,1.293957,1.317243,1.302924,0.006181
12481.750000,2,1.293131,1.313812,1.302009,0.005234
12482.000000,2,1.282046,1.301021,1.290453,0.004849
12482.250000,2,1.265060,1.280799,1.273038,0.004476
12482.500000,2,1.251189,1.264388,1.258779,0.004258
12482.750000,2,1.249140,1.261057,1.256480,0.004090
12483.000000,2,1.256940,1.271507,1.265481,0.004330
12483.250000,2,1.270926,1.289216,1.282152,0.005053
12483.500000,2,1.281094,1.300424,1.293398,0.005288
12483.750000,2,1.281880,1.302284,1.296076,0.006346
12484.000000,2,1.274977,1.296134,1.289591,0.006329
12484.250000,2,1.267168,1.291519,1.283784,0.007351
12484.500000,2,1.268256,1.291388,1.284624,0.007360
12484.750000,2,1.276005,1.299373,1.292487,0.007124
12485.000000,2,1.281275,1.304526,1.297621,0.007254
12485.250000,2,1.277990,1.301911,1.294205,0.007387
12485.500000,2,1.261172,1.286008,1.277245,0.007667
12485.750000,2,1.240726,1.264556,1.255702,0.007595
12486.000000,2,1.224452,1.245572,1.238147,0.006684
12486.250000,2,1.217983,1.238495,1.230899,0.006689
12486.500000,2,1.215615,1.238035,1.228593,0.006663
12486.750000,2,1.209085,1.229484,1.221910,0.006557
12487.000000,2,1.190131,1.209415,1.201674,0.006391
12487.250000,2,1.157109,1.175587,1.167697,0.006238
12487.500000,2,1.114716,1.133387,1.125067,0.006015
12487.750000,2,1.074036,1.091094,1.083641,0.005719
12488.000000,2,1.032902,1.049458,1.042458,0.005489
12488.250000,2,0.989564,1.006226,0.998614,0.005186
12488.500000,2,0.935323,0.952133,0.943777,0.005355
12488.750000,2,0.870889,0.886683,0.878269,0.004929
12489.000000,2,0.798874,0.813901,0.806140,0.004562
12489.250000,2,0.729781,0.744000,0.737045,0.004255
12489.500000,2,0.667827,0.680217,0.674120,0.003626
12489.750000,2,0.612567,0.624116,0.618532,0.003276
12490.000000,2,0.560481,0.571130,0.565604,0.002992
12490.250000,2,0.509828,0.520288,0.514820,0.002838
12490.500000,2,0.460132,0.470439,0.465248,0.002697
12490.750000,2,0.416679,0.425116,0.421284,0.002313
12491.000000,2,0.379324,0.387394,0.383925,0.002096
12491.250000,2,0.351139,0.358092,0.355433,0.001846
12491.500000,2,0.330139,0.336851,0.334478,0.001771
12491.750000,2,0.317791,0.323498,0.322032,0.001667
12492.000000,3,0.366179,0.371973,0.367385,0.001814
12492.250000,3,0.368164,0.373398,0.369620,0.001525
12492.500000,3,0.376317,0.381702,0.377822,0.001595
12492.750000,3,0.390684,0.396091,0.392295,0.001622
12493.000000,3,0.412459,0.417866,0.414597,0.001513
12493.250000,3,0.440907,0.446801,0.443447,0.001798
12493.500000,3,0.473822,0.478873,0.476407,0.001705
12493.750000,3,0.507411,0.513793,0.510237,0.001874
12494.000000,3,0.541791,0.548649,0.544577,0.001886
12494.250000,3,0.578352,0.586698,0.581638,0.002308
12494.500000,3,0.621636,0.630201,0.624680,0.002363
12494.750000,3,0.670427,0.680101,0.673987,0.002715
12495.000000,3,0.722096,0.733149,0.726344,0.002925
12495.250000,3,0.772194,0.782795,0.775101,0.003008
12495.500000,3,0.812646,0.823176,0.815661,0.002933
12495.750000,3,0.845631,0.855095,0.847911,0.002789
12496.000000,3,0.874374,0.884364,0.877537,0.002825
12496.250000,3,0.903219,0.911691,0.906212,0.002505
12496.500000,3,0.932646,0.940580,0.935757,0.002307
12496.750000,3,0.956122,0.962895,0.959269,0.002083
12497.000000,3,0.968469,0.976149,0.971937,0.002031
12497.250000,3,0.969762,0.977613,0.973049,0.002044
12497.500000,3,0.964752,0.974588,0.968863,0.002444
12497.750000,3,0.961396,0.970781,0.964782,0.002476
12498.000000,3,0.964882,0.973161,0.967636,0.002311
12498.250000,3,0.971311,0.979875,0.974715,0.002363
12498.500000,3,0.976846,0.986576,0.981276,0.002500
12498.750000,3,0.978312,0.988092,0.982303,0.002628
12499.000000,3,0.972198,0.983014,0.976741,0.002889
12499.250000,3,0.963913,0.973933,0.968422,0.002673
12499.500000,3,0.957450,0.966783,0.961980,0.002538
12499.750000,3,0.955584,0.964752,0.960462,0.002722
12500.000000,3,0.958175,0.965062,0.961895,0.002219
12500.250000,3,0.957209,0.963234,0.960365,0.001936
12500.500000,3,0.950967,0.957778,0.954367,0.002189
12500.750000,3,0.941084,0.947266,0.944234,0.001971
12501.000000,3,0.932961,0.938868,0.935659,0.001637
12501.250000,3,0.929461,0.936047,0.932100,0.001848
12501.500000,3,0.930750,0.937599,0.933065,0.001998
12501.750000,3,0.935211,0.943233,0.937700,0.002247
12502.000000,3,0.938513,0.947292,0.941526,0.002417
12502.250000,3,0.939819,0.947246,0.942751,0.001995
12502.500000,3,0.940834,0.949506,0.943844,0.002312
12502.750000,3,0.942797,0.950954,0.945763,0.002156
12503.000000,3,0.946324,0.954438,0.949184,0.002173
12503.250000,3,0.948284,0.956735,0.951048,0.002352
12503.500000,3,0.945184,0.952248,0.948189,0.002047
12503.750000,3,0.935961,0.944177,0.939683,0.002356
12504.000000,3,0.925445,0.933452,0.929162,0.002266
12504.250000,3,0.919052,0.927446,0.922318,0.002263
12504.500000,3,0.919482,0.927558,0.923526,0.002256
12504.750000,3,0.929237,0.935819,0.932397,0.002018
12505.000000,3,0.940482,0.947638,0.944083,0.002091
12505.250000,3,0.948559,0.955301,0.951880,0.001932
12505.500000,3,0.950233,0.956034,0.953057,0.001844
12505.750000,3,0.946530,0.953085,0.949663,0.002087
12506.000000,3,0.944853,0.951238,0.947929,0.001985
12506.250000,3,0.946766,0.953260,0.950132,0.001899
12506.500000,3,0.951201,0.958236,0.954635,0.001979
12506.750000,3,0.953582,0.959643,0.956556,0.002038
12507.000000,3,0.949097,0.953759,0.951561,0.001788
12507.250000,3,0.936702,0.943093,0.940262,0.002342
12507.500000,3,0.928743,0.935258,0.931975,0.002228
12507.750000,3,0.929894,0.935906,0.932660,0.002198
12508.000000,3,0.943595,0.949784,0.946090,0.002266
12508.250000,3,0.964219,0.970034,0.966467,0.002154
12508.500000,3,0.982526,0.988542,0.985173,0.002370
12508.750000,3,0.990494,0.997901,0.993702,0.002572
12509.000000,3,0.988206,0.997370,0.992285,0.002630
12509.250000,3,0.986371,0.994823,0.990098,0.002564
12509.500000,3,0.992535,0.999883,0.995276,0.002279
12509.750000,3,1.010321,1.017242,1.012566,0.002261
12510.000000,3,1.034018,1.041569,1.036786,0.002503
12510.250000,3,1.055394,1.062918,1.058305,0.002562
12510.500000,3,1.068028,1.076646,1.070911,0.002829
12510.750000,3,1.071535,1.081620,1.075585,0.003224
12511.000000,3,1.075687,1.086022,1.080832,0.003143
12511.250000,3,1.089237,1.100993,1.095910,0.003483
12511.500000,3,1.113524,1.125917,1.121150,0.003671
12511.750000,3,1.139951,1.154721,1.148718,0.004160
12512.000000,3,1.159051,1.174734,1.169176,0.004541
12512.250000,3,1.165705,1.183263,1.176600,0.004900
12512.500000,3,1.165705,1.182006,1.176698,0.004983
12512.750000,3,1.169716,1.186924,1.180725,0.005046
12513.000000,3,1.186222,1.204393,1.197515,0.005274
12513.250000,3,1.214650,1.232492,1.225978,0.005112
12513.500000,3,1.247179,1.264222,1.257905,0.005152
12513.750000,3,1.272300,1.287846,1.282022,0.005221
12514.000000,3,1.285408,1.301812,1.294873,0.005172
12514.250000,3,1.294495,1.309584,1.302575,0.004916
12514.500000,3,1.306546,1.322721,1.315783,0.005165
12514.750000,3,1.330754,1.345747,1.340006,0.004770
12515.000000,3,1.362864,1.378104,1.371976,0.004856
12515.250000,3,1.391665,1.406745,1.400963,0.004766
12515.500000,3,1.407518,1.424621,1.418302,0.005132
12515.750000,3,1.411988,1.428966,1.422796,0.005006
12516.000000,3,1.413896,1.428270,1.424086,0.004395
12516.250000,3,1.423593,1.437664,1.432200,0.004175
12516.500000,3,1.442999,1.456930,1.452152,0.004499
12516.750000,3,1.470991,1.483828,1.479868,0.004263
12517.000000,3,1.497239,1.511666,1.506981,0.004587
12517.250000,3,1.518581,1.533452,1.528386,0.004824
12517.500000,3,1.533456,1.548416,1.542823,0.005023
12517.750000,3,1.544829,1.558680,1.552786,0.004676
12518.000000,3,1.550126,1.566591,1.557909,0.005198
12518.250000,3,1.546494,1.564108,1.554098,0.005490
12518.500000,3,1.527568,1.544617,1.533873,0.005141
12518.750000,3,1.489874,1.511605,1.496832,0.006336
12519.000000,3,1.444767,1.466993,1.451228,0.006476
12519.250000,3,1.399997,1.424039,1.406831,0.006995
12519.500000,3,1.364758,1.389912,1.371708,0.007153
12519.750000,3,1.336793,1.363454,1.344288,0.007555
12520.000000,3,1.305698,1.334061,1.314690,0.007771
12520.250000,3,1.262489,1.291269,1.271755,0.007782
12520.500000,3,1.202167,1.228130,1.210748,0.007139
12520.750000,3,1.127723,1.151069,1.136298,0.006452
12521.000000,3,1.048241,1.067705,1.056151,0.005888
12521.250000,3,0.967453,0.983163,0.974437,0.005082
12521.500000,3,0.886183,0.899365,0.892313,0.004357
12521.750000,3,0.802813,0.815547,0.808614,0.004068
12522.000000,3,0.719683,0.730471,0.724166,0.003536
12522.250000,3,0.640148,0.649707,0.643914,0.003131
12522.500000,3,0.570474,0.578906,0.573592,0.002742
12522.750000,3,0.511735,0.518598,0.514134,0.002322
12523.000000,3,0.464505,0.470307,0.466532,0.001972
12523.250000,3,0.426409,0.432114,0.428037,0.001902
12523.500000,3,0.397525,0.403062,0.399114,0.001686
12523.750000,3,0.378389,0.383520,0.379887,0.001571
12524.000000,4,0.279766,0.288198,0.284794,0.002088
12524.250000,4,0.283343,0.291677,0.288688,0.002080
12524.500000,4,0.294593,0.303425,0.300070,0.002188
12524.750000,4,0.312492,0.322149,0.318379,0.002376
12525.000000,4,0.336035,0.346936,0.342809,0.002709
12525.250000,4,0.364983,0.377149,0.371940,0.003005
12525.500000,4,0.397229,0.410083,0.405078,0.003256
12525.750000,4,0.434786,0.448216,0.443022,0.003512
12526.000000,4,0.478280,0.492674,0.486838,0.003796
12526.250000,4,0.528951,0.544432,0.538479,0.004182
12526.500000,4,0.587087,0.603696,0.596385,0.004483
12526.750000,4,0.646436,0.662757,0.656029,0.004540
12527.000000,4,0.701992,0.719267,0.712014,0.004761
12527.250000,4,0.750787,0.768517,0.761882,0.004916
12527.500000,4,0.798400,0.813879,0.807608,0.004449
12527.750000,4,0.841863,0.857517,0.851717,0.004465
12528.000000,4,0.888130,0.901768,0.896729,0.003960
12528.250000,4,0.931071,0.944194,0.938936,0.003840
12528.500000,4,0.967845,0.978755,0.973938,0.003090
12528.750000,4,0.994760,1.003493,0.999456,0.002748
12529.000000,4,1.016805,1.022513,1.019259,0.002101
12529.250000,4,1.035318,1.042286,1.038707,0.002108
12529.500000,4,1.056429,1.066217,1.061174,0.002787
12529.750000,4,1.078951,1.092715,1.084886,0.003585
12530.000000,4,1.097753,1.115427,1.103830,0.004653
12530.250000,4,1.105770,1.128364,1.111788,0.006312
12530.500000,4,1.101042,1.126654,1.107995,0.007148
12530.750000,4,1.093495,1.121456,1.099981,0.007973
12531.000000,4,1.088717,1.122879,1.096363,0.009641
12531.250000,4,1.093485,1.129699,1.100978,0.010339
12531.500000,4,1.105560,1.143703,1.113015,0.011014
12531.750000,4,1.118125,1.160278,1.125427,0.012482
12532.000000,4,1.125572,1.171496,1.133231,0.013698
12532.250000,4,1.126457,1.175686,1.134815,0.014626
12532.500000,4,1.125626,1.178058,1.134793,0.015434
12532.750000,4,1.127869,1.180529,1.136486,0.015660
12533.000000,4,1.131765,1.187774,1.141725,0.016408
12533.250000,4,1.136161,1.195344,1.146324,0.017420
12533.500000,4,1.134008,1.195424,1.144847,0.017973
12533.750000,4,1.125346,1.187991,1.136211,0.018406
12534.000000,4,1.112908,1.179393,1.125127,0.019304
12534.250000,4,1.107650,1.176190,1.118637,0.020422
12534.500000,4,1.109022,1.182822,1.121725,0.021710
12534.750000,4,1.121340,1.196066,1.133119,0.022375
12535.000000,4,1.135611,1.212779,1.148021,0.023024
12535.250000,4,1.148058,1.228652,1.160593,0.024190
12535.500000,4,1.153466,1.233752,1.165772,0.024182
12535.750000,4,1.152184,1.231656,1.165356,0.023625
12536.000000,4,1.150882,1.229383,1.164093,0.023327
12536.250000,4,1.150965,1.226616,1.163933,0.022414
12536.500000,4,1.151580,1.225499,1.164807,0.021788
12536.750000,4,1.151389,1.224214,1.164803,0.021376
12537.000000,4,1.147979,1.214370,1.160625,0.019503
12537.250000,4,1.142692,1.203736,1.154479,0.017915
12537.500000,4,1.138444,1.194781,1.150660,0.016219
12537.750000,4,1.139191,1.190679,1.151593,0.014622
12538.000000,4,1.145729,1.191520,1.157574,0.013038
12538.250000,4,1.152821,1.192814,1.164053,0.011142
12538.500000,4,1.157452,1.188268,1.166820,0.008835
12538.750000,4,1.156252,1.179620,1.164098,0.006988
12539.000000,4,1.152287,1.167476,1.158600,0.005020
12539.250000,4,1.149603,1.163289,1.154519,0.003725
12539.500000,4,1.151439,1.163499,1.155510,0.003306
12539.750000,4,1.150740,1.166816,1.158992,0.003985
12540.000000,4,1.153300,1.172343,1.165388,0.004735
12540.250000,4,1.143358,1.165777,1.159103,0.005889
12540.500000,4,1.133415,1.156584,1.152161,0.006825
12540.750000,4,1.125034,1.150693,1.146090,0.007643
12541.000000,4,1.122454,1.150432,1.145155,0.008340
12541.250000,4,1.127079,1.158250,1.151845,0.009160
12541.500000,4,1.136083,1.169885,1.162280,0.009756
12541.750000,4,1.144247,1.179122,1.171217,0.010200
12542.000000,4,1.145473,1.182550,1.173878,0.010718
12542.250000,4,1.141756,1.180881,1.171433,0.011223
12542.500000,4,1.138465,1.176563,1.168130,0.011280
12542.750000,4,1.137704,1.176283,1.167850,0.011413
12543.000000,4,1.139552,1.179721,1.170299,0.011708
12543.250000,4,1.141272,1.180121,1.171600,0.011520
12543.500000,4,1.136943,1.175723,1.167332,0.011459
12543.750000,4,1.125992,1.165487,1.156936,0.011747
12544.000000,4,1.115872,1.154691,1.146672,0.011746
12544.250000,4,1.112699,1.150672,1.143278,0.011601
12544.500000,4,1.119360,1.158538,1.150521,0.011836
12544.750000,4,1.134966,1.174741,1.166468,0.012001
12545.000000,4,1.150108,1.191432,1.182350,0.012353
12545.250000,4,1.157441,1.200557,1.190767,0.012662
12545.500000,4,1.156364,1.199269,1.189332,0.012542
12545.750000,4,1.149633,1.192592,1.182206,0.012284
12546.000000,4,1.145107,1.187734,1.177632,0.012304
12546.250000,4,1.147064,1.190625,1.180292,0.012506
12546.500000,4,1.155534,1.200242,1.189269,0.012741
12546.750000,4,1.165526,1.210164,1.199430,0.012679
12547.000000,4,1.172385,1.216940,1.207206,0.012937
12547.250000,4,1.177831,1.222230,1.212240,0.012715
12547.500000,4,1.183969,1.228032,1.218592,0.012739
12547.750000,4,1.195038,1.236990,1.228693,0.012374
12548.000000,4,1.206157,1.248036,1.240140,0.012411
12548.250000,4,1.211761,1.252778,1.245032,0.012095
12548.500000,4,1.206177,1.245560,1.237432,0.011373
12548.750000,4,1.188989,1.226703,1.218694,0.010759
12549.000000,4,1.171683,1.207443,1.199713,0.010188
12549.250000,4,1.165071,1.196850,1.190247,0.009129
12549.500000,4,1.170231,1.200486,1.194852,0.008910
12549.750000,4,1.186202,1.214892,1.209293,0.008375
12550.000000,4,1.197242,1.225392,1.219712,0.008133
12550.250000,4,1.196432,1.223212,1.216827,0.007453
12550.500000,4,1.178236,1.203478,1.196798,0.006975
12550.750000,4,1.149584,1.173463,1.167665,0.006682
12551.000000,4,1.124184,1.146354,1.140532,0.006100
12551.250000,4,1.103102,1.124007,1.118640,0.005820
12551.500000,4,1.082594,1.100893,1.096492,0.005251
12551.750000,4,1.050947,1.069496,1.065243,0.005362
12552.000000,4,1.004386,1.023137,1.018195,0.005390
12552.250000,4,0.944670,0.963740,0.958105,0.005364
12552.500000,4,0.882235,0.900086,0.894620,0.005045
