# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251572,0.252170,0.251905,0.000255
13428.250000,1,0.254940,0.255418,0.255174,0.000157
13428.500000,1,0.263427,0.264694,0.264146,0.000479
13428.750000,1,0.278841,0.280531,0.279850,0.000636
13429.000000,1,0.299762,0.301921,0.300929,0.000697
13429.250000,1,0.326406,0.329260,0.328148,0.001035
13429.500000,1,0.357792,0.361240,0.359961,0.001236
13429.750000,1,0.393991,0.398226,0.396689,0.001495
13430.000000,1,0.433610,0.438125,0.436290,0.001631
13430.250000,1,0.475748,0.481333,0.479229,0.002022
13430.500000,1,0.519010,0.525053,0.522633,0.002031
13430.750000,1,0.563155,0.569749,0.567058,0.002303
13431.000000,1,0.605695,0.612000,0.609539,0.002227
13431.250000,1,0.647557,0.653416,0.651173,0.002328
13431.500000,1,0.685609,0.692245,0.689744,0.002451
13431.750000,1,0.722579,0.728251,0.726267,0.002268
13432.000000,1,0.754627,0.761173,0.758533,0.002411
13432.250000,1,0.783274,0.789193,0.787160,0.002229
13432.500000,1,0.807319,0.812976,0.811132,0.002346
13432.750000,1,0.828640,0.834056,0.832359,0.002262
13433.000000,1,0.847007,0.852852,0.850427,0.002181
13433.250000,1,0.863304,0.869200,0.866945,0.002241
13433.500000,1,0.877737,0.882901,0.880938,0.001992
13433.750000,1,0.890149,0.894999,0.893425,0.001881
13434.000000,1,0.900634,0.904712,0.903295,0.001692
13434.250000,1,0.909713,0.914561,0.912853,0.001943
13434.500000,1,0.918230,0.923002,0.921189,0.001726
13434.750000,1,0.926895,0.931068,0.929755,0.001794
13435.000000,1,0.935346,0.938966,0.937794,0.001338
13435.250000,1,0.942830,0.946968,0.945521,0.001574
13435.500000,1,0.949804,0.953669,0.952506,0.001339
13435.750000,1,0.957748,0.961223,0.960076,0.001259
13436.000000,1,0.985040,1.022048,0.991058,0.012672
13436.250000,1,0.972646,0.977388,0.976023,0.001549
13436.500000,1,0.980609,0.984471,0.983204,0.001299
13436.750000,1,0.988845,0.992776,0.991380,0.001213
13437.000000,1,0.995222,0.999332,0.998272,0.001330
13437.250000,1,1.003040,1.007664,1.006192,0.001527
13437.500000,1,1.011317,1.015260,1.013758,0.001187
13437.750000,1,1.020005,1.023941,1.022838,0.001423
13438.000000,1,1.029664,1.033753,1.032269,0.001262
13438.250000,1,1.039554,1.043925,1.042437,0.001374
13438.500000,1,1.049865,1.053718,1.052279,0.001307
13438.750000,1,1.059204,1.062503,1.061575,0.001024
13439.000000,1,1.067150,1.071261,1.069772,0.001230
13439.250000,1,1.076740,1.080172,1.079232,0.001067
13439.500000,1,1.086630,1.089727,1.088360,0.000984
13439.750000,1,1.095628,1.099649,1.097938,0.001264
13440.000000,1,1.104266,1.107745,1.106332,0.001095
13440.250000,1,1.112062,1.114821,1.113975,0.000904
13440.500000,1,1.118836,1.121538,1.120652,0.000861
13440.750000,1,1.128074,1.130742,1.129703,0.000831
13441.000000,1,1.137483,1.140994,1.139508,0.001013
13441.250000,1,1.150641,1.152941,1.151959,0.000842
13441.500000,1,1.162033,1.165287,1.163888,0.001113
13441.750000,1,1.173877,1.176545,1.175304,0.000876
13442.000000,1,1.182655,1.184621,1.184102,0.000632
13442.250000,1,1.192109,1.194003,1.193129,0.000696
13442.500000,1,1.199670,1.202133,1.201337,0.000791
13442.750000,1,1.211093,1.212843,1.211963,0.000618
13443.000000,1,1.222086,1.223263,1.222675,0.000396
13443.250000,1,1.231645,1.233738,1.233016,0.000655
13443.500000,1,1.240403,1.241992,1.241321,0.000538
13443.750000,1,1.248427,1.248947,1.248765,0.000167
13444.000000,1,1.254347,1.256222,1.255366,0.000609
13444.250000,1,1.262127,1.264030,1.263259,0.000644
13444.500000,1,1.271987,1.273289,1.272611,0.000450
13444.750000,1,1.282894,1.284681,1.283486,0.000560
13445.000000,1,1.292797,1.294097,1.293358,0.000414
13445.250000,1,1.300853,1.302513,1.301603,0.000680
13445.500000,1,1.307040,1.310170,1.307856,0.001010
13445.750000,1,1.314463,1.316087,1.315348,0.000545
13446.000000,1,1.322269,1.324605,1.323706,0.000806
13446.250000,1,1.334103,1.336378,1.334844,0.000743
13446.500000,1,1.344515,1.346804,1.345792,0.000683
13446.750000,1,1.355948,1.357749,1.356919,0.000530
13447.000000,1,1.363473,1.365277,1.364582,0.000583
13447.250000,1,1.370748,1.373582,1.371990,0.000828
13447.500000,1,1.377304,1.379099,1.378089,0.000536
13447.750000,1,1.384713,1.385856,1.385358,0.000427
13448.000000,1,1.392987,1.394109,1.393508,0.000357
13448.250000,1,1.399817,1.401957,1.400748,0.000619
13448.500000,1,1.404544,1.406193,1.405370,0.000578
13448.750000,1,1.407733,1.408516,1.408082,0.000234
13449.000000,1,1.407187,1.408786,1.407888,0.000496
13449.250000,1,1.407897,1.409722,1.408436,0.000594
13449.500000,1,1.407467,1.409567,1.408560,0.000659
13449.750000,1,1.408298,1.409537,1.408782,0.000365
13450.000000,1,1.405278,1.406972,1.406271,0.000557
13450.250000,1,1.400480,1.404036,1.401929,0.001044
13450.500000,1,1.392963,1.397061,1.394696,0.001212
13450.750000,1,1.385007,1.389546,1.386918,0.001445
13451.000000,1,1.378090,1.383093,1.379733,0.001512
13451.250000,1,1.370973,1.375708,1.372977,0.001383
13451.500000,1,1.364196,1.369034,1.365627,0.001684
13451.750000,1,1.354083,1.360076,1.355974,0.002018
13452.000000,1,1.342316,1.348342,1.344311,0.002177
13452.250000,1,1.329026,1.335426,1.331687,0.002157
13452.500000,1,1.317057,1.324283,1.319533,0.002366
13452.750000,1,1.306929,1.312880,1.308654,0.002197
13453.000000,1,1.294607,1.302920,1.297994,0.002712
13453.250000,1,1.283609,1.290465,1.285901,0.002661
13453.500000,1,1.267479,1.275524,1.270374,0.002871
13453.750000,1,1.249005,1.257498,1.251416,0.003015
13454.000000,1,1.226807,1.234491,1.229141,0.002890
13454.250000,1,1.202941,1.210993,1.205401,0.003032
13454.500000,1,1.175310,1.183938,1.178190,0.003257
13454.750000,1,1.145809,1.154167,1.148464,0.003172
13455.000000,1,1.110439,1.119447,1.113196,0.003355
13455.250000,1,1.070919,1.080017,1.073729,0.003336
13455.500000,1,1.025886,1.035586,1.028850,0.003521
13455.750000,1,0.978250,0.988156,0.981521,0.003488
13456.000000,1,0.927922,0.937087,0.931000,0.003195
13456.250000,1,0.875536,0.884331,0.878364,0.003071
13456.500000,1,0.818202,0.827202,0.821710,0.003169
13456.750000,1,0.759638,0.768489,0.762842,0.003024
13457.000000,1,0.698169,0.706811,0.701496,0.002827
13457.250000,1,0.637585,0.645597,0.640525,0.002609
13457.500000,1,0.577884,0.584983,0.580464,0.002402
13457.750000,1,0.521263,0.528246,0.524028,0.002219
13458.000000,1,0.467598,0.473941,0.470192,0.002080
13458.250000,1,0.418791,0.424749,0.421382,0.001919
13458.500000,1,0.375057,0.379936,0.376912,0.001561
13458.750000,1,0.337556,0.341652,0.339301,0.001296
13459.000000,1,0.306452,0.309908,0.307945,0.001152
13459.250000,1,0.283227,0.285827,0.284413,0.000782
13459.500000,1,0.266506,0.268022,0.267246,0.000548
13459.750000,1,0.256810,0.257729,0.257291,0.000311
13460.000000,2,0.263917,0.264916,0.264345,0.000315
13460.250000,2,0.266281,0.267566,0.266887,0.000410
13460.500000,2,0.272718,0.274344,0.273573,0.000485
13460.750000,2,0.284626,0.286664,0.285675,0.000616
13461.000000,2,0.300772,0.303442,0.302077,0.000758
13461.250000,2,0.322205,0.325448,0.324016,0.000929
13461.500000,2,0.348522,0.351965,0.350447,0.001098
13461.750000,2,0.379253,0.383703,0.381838,0.001311
13462.000000,2,0.414135,0.418630,0.416756,0.001391
13462.250000,2,0.452574,0.458220,0.456006,0.001774
13462.500000,2,0.494668,0.500079,0.497880,0.001637
13462.750000,2,0.539589,0.545573,0.543508,0.001953
13463.000000,2,0.586196,0.592284,0.590070,0.001881
13463.250000,2,0.632868,0.639475,0.637280,0.002211
13463.500000,2,0.679166,0.684272,0.682815,0.001740
13463.750000,2,0.721593,0.727641,0.725951,0.001993
13464.000000,2,0.761760,0.768133,0.766312,0.002134
13464.250000,2,0.800094,0.806882,0.804745,0.002268
13464.500000,2,0.834900,0.840889,0.839272,0.002100
13464.750000,2,0.866517,0.872948,0.871177,0.002151
13465.000000,2,0.895024,0.901362,0.898845,0.002018
13465.250000,2,0.919163,0.925929,0.923454,0.002320
13465.500000,2,0.939474,0.947144,0.944187,0.002453
13465.750000,2,0.959715,0.967639,0.964391,0.002440
13466.000000,2,0.979558,0.986219,0.983491,0.002203
13466.250000,2,0.998267,1.004986,1.002307,0.002226
13466.500000,2,1.014632,1.022325,1.019464,0.002450
13466.750000,2,1.031019,1.039054,1.035884,0.002583
13467.000000,2,1.045735,1.053301,1.050406,0.002483
13467.250000,2,1.060172,1.068119,1.064940,0.002479
13467.500000,2,1.074719,1.082076,1.079320,0.002382
13467.750000,2,1.090715,1.097594,1.094861,0.002358
13468.000000,2,1.106672,1.113393,1.110461,0.002233
13468.250000,2,1.120929,1.129081,1.125597,0.002620
13468.500000,2,1.135555,1.142338,1.139561,0.002289
13468.750000,2,1.149962,1.155915,1.153432,0.002228
13469.000000,2,1.164099,1.170012,1.167074,0.002037
13469.250000,2,1.177426,1.183770,1.181235,0.002117
13469.500000,2,1.191323,1.197427,1.194610,0.001871
13469.750000,2,1.205027,1.210744,1.208269,0.001770
13470.000000,2,1.218047,1.223170,1.220582,0.001697
13470.250000,2,1.230484,1.236247,1.233073,0.001835
13470.500000,2,1.243391,1.248583,1.245702,0.001616
13470.750000,2,1.257308,1.262821,1.259982,0.001593
13471.000000,2,1.272265,1.276818,1.274009,0.001445
13471.250000,2,1.285902,1.291546,1.288588,0.001583
13471.500000,2,1.299359,1.303732,1.301128,0.001384
13471.750000,2,1.310756,1.315368,1.312666,0.001437
13472.000000,2,1.321104,1.325124,1.322636,0.001141
13472.250000,2,1.330142,1.334578,1.331986,0.001321
13472.500000,2,1.337470,1.342403,1.339771,0.001395
13472.750000,2,1.346098,1.350027,1.347436,0.001184
13473.000000,2,1.350577,1.355269,1.352743,0.001358
13473.250000,2,1.354794,1.358571,1.356526,0.001130
13473.500000,2,1.357415,1.360822,1.358833,0.001003
13473.750000,2,1.359205,1.361863,1.360821,0.000822
13474.000000,2,1.360595,1.364084,1.362270,0.000996
13474.250000,2,1.362554,1.365895,1.364100,0.000900
13474.500000,2,1.362794,1.366405,1.364155,0.001098
13474.750000,2,1.361864,1.364824,1.363382,0.000909
13475.000000,2,1.359275,1.361092,1.360212,0.000656
13475.250000,2,1.355886,1.359027,1.357798,0.001005
13475.500000,2,1.353566,1.356035,1.355261,0.000888
13475.750000,2,1.352167,1.354837,1.354147,0.000830
13476.000000,2,1.366184,1.376721,1.372998,0.003764
13476.250000,2,1.347298,1.348852,1.348146,0.000543
13476.500000,2,1.340936,1.342184,1.341591,0.000455
13476.750000,2,1.333227,1.335039,1.334530,0.000584
13477.000000,2,1.325228,1.327668,1.326614,0.000728
13477.250000,2,1.317689,1.320085,1.319098,0.000841
13477.500000,2,1.311037,1.312701,1.311752,0.000542
13477.750000,2,1.302202,1.304497,1.303333,0.000712
13478.000000,2,1.290535,1.294210,1.291994,0.001076
13478.250000,2,1.278127,1.281533,1.279698,0.001019
13478.500000,2,1.264612,1.267016,1.265658,0.000801
13478.750000,2,1.251985,1.255598,1.253167,0.001132
13479.000000,2,1.238398,1.242721,1.240340,0.001327
13479.250000,2,1.226552,1.230994,1.228302,0.001323
13479.500000,2,1.213615,1.217717,1.215042,0.001295
13479.750000,2,1.198647,1.204390,1.200818,0.001796
13480.000000,2,1.184880,1.190173,1.186405,0.001783
13480.250000,2,1.172254,1.177726,1.174210,0.001704
13480.500000,2,1.161188,1.166838,1.163683,0.001760
13480.750000,2,1.154484,1.159760,1.156479,0.001795
13481.000000,2,1.148541,1.153461,1.150378,0.001658
13481.250000,2,1.142218,1.147433,1.144383,0.001672
13481.500000,2,1.135074,1.140194,1.137300,0.001844
13481.750000,2,1.128531,1.134336,1.131041,0.001992
13482.000000,2,1.123458,1.128057,1.125230,0.001745
13482.250000,2,1.120466,1.125018,1.122646,0.001543
13482.500000,2,1.118485,1.124028,1.121039,0.001797
13482.750000,2,1.116624,1.122628,1.119565,0.001889
13483.000000,2,1.115264,1.120029,1.117372,0.001806
13483.250000,2,1.111822,1.117799,1.114653,0.001786
13483.500000,2,1.108600,1.114680,1.111435,0.001929
13483.750000,2,1.106919,1.112790,1.110114,0.001851
13484.000000,2,1.107290,1.113140,1.110712,0.001795
13484.250000,2,1.108770,1.114100,1.111720,0.001783
13484.500000,2,1.107830,1.115080,1.111423,0.002174
13484.750000,2,1.108290,1.114210,1.110333,0.001935
13485.000000,2,1.103047,1.109311,1.106345,0.002025
13485.250000,2,1.099205,1.105132,1.102150,0.001846
13485.500000,2,1.093322,1.100583,1.096874,0.002187
13485.750000,2,1.088930,1.094125,1.091448,0.001690
13486.000000,2,1.080115,1.087726,1.083765,0.002271
13486.250000,2,1.069570,1.077428,1.073530,0.002333
13486.500000,2,1.055082,1.063881,1.059272,0.002624
13486.750000,2,1.038053,1.046095,1.041226,0.002430
13487.000000,2,1.017793,1.025140,1.020463,0.002307
13487.250000,2,0.993466,1.002045,0.996834,0.002643
13487.500000,2,0.965416,0.974255,0.968505,0.002845
13487.750000,2,0.932643,0.940742,0.935459,0.002615
13488.000000,2,0.894050,0.903010,0.896831,0.003034
13488.250000,2,0.851959,0.859552,0.854229,0.002691
13488.500000,2,0.805847,0.813822,0.808177,0.002826
13488.750000,2,0.758216,0.765954,0.760678,0.002770
13489.000000,2,0.707962,0.715501,0.710607,0.002576
13489.250000,2,0.656753,0.664297,0.659250,0.002619
13489.500000,2,0.602971,0.610139,0.605530,0.002486
13489.750000,2,0.549523,0.555972,0.551733,0.002266
13490.000000,2,0.496519,0.502649,0.498728,0.002158
13490.250000,2,0.447368,0.453256,0.449487,0.002019
13490.500000,2,0.402375,0.407152,0.404257,0.001643
13490.750000,2,0.363055,0.366802,0.364508,0.001367
13491.000000,2,0.329085,0.331997,0.330273,0.000994
13491.250000,2,0.302005,0.304209,0.303024,0.000738
13491.500000,2,0.281846,0.283576,0.282698,0.000588
13491.750000,2,0.270207,0.271159,0.270690,0.000316
13492.000000,3,0.327529,0.328654,0.328044,0.000385
13492.250000,3,0.330604,0.331738,0.330945,0.000407
13492.500000,3,0.339261,0.341294,0.340125,0.000681
13492.750000,3,0.353887,0.356580,0.355355,0.000919
13493.000000,3,0.375280,0.378482,0.376991,0.001038
13493.250000,3,0.402914,0.406579,0.404948,0.001279
13493.500000,3,0.436204,0.440983,0.439062,0.001623
13493.750000,3,0.475405,0.480995,0.478801,0.001814
13494.000000,3,0.520697,0.527196,0.524668,0.002158
13494.250000,3,0.570550,0.577620,0.574994,0.002431
13494.500000,3,0.624236,0.631690,0.628845,0.002449
13494.750000,3,0.679041,0.687585,0.684362,0.002709
13495.000000,3,0.735340,0.743256,0.740448,0.002791
13495.250000,3,0.790857,0.800025,0.796625,0.003090
13495.500000,3,0.846143,0.855166,0.851694,0.003045
13495.750000,3,0.897820,0.907597,0.903794,0.003054
13496.000000,3,0.948432,0.956180,0.952964,0.002710
13496.250000,3,0.991493,0.999016,0.996189,0.002599
13496.500000,3,1.030871,1.036665,1.034776,0.002270
13496.750000,3,1.063409,1.070267,1.067883,0.002409
13497.000000,3,1.093368,1.099920,1.097279,0.002249
13497.250000,3,1.119095,1.123526,1.121873,0.001776
13497.500000,3,1.138548,1.143579,1.141233,0.001547
13497.750000,3,1.152032,1.157538,1.155165,0.001735
13498.000000,3,1.162708,1.167054,1.164539,0.001431
13498.250000,3,1.169275,1.173211,1.170921,0.001214
13498.500000,3,1.173483,1.177823,1.175255,0.001280
13498.750000,3,1.176483,1.180210,1.178346,0.001042
13499.000000,3,1.178670,1.182215,1.180119,0.001149
13499.250000,3,1.177256,1.180240,1.178362,0.001004
13499.500000,3,1.172319,1.175647,1.173545,0.001053
13499.750000,3,1.163761,1.167896,1.165607,0.001205
13500.000000,3,1.156387,1.159212,1.157744,0.000901
13500.250000,3,1.146598,1.149125,1.147580,0.000810
13500.500000,3,1.137921,1.141143,1.139072,0.000940
13500.750000,3,1.128906,1.131918,1.129779,0.000959
13501.000000,3,1.117799,1.121499,1.118915,0.001133
13501.250000,3,1.105323,1.107832,1.106232,0.000750
13501.500000,3,1.091582,1.093893,1.092267,0.000814
13501.750000,3,1.078047,1.080236,1.078750,0.000649
13502.000000,3,1.067181,1.069186,1.067708,0.000656
13502.250000,3,1.057475,1.059570,1.058123,0.000666
13502.500000,3,1.048486,1.050094,1.049138,0.000517
13502.750000,3,1.040652,1.042192,1.041002,0.000495
13503.000000,3,1.030641,1.032917,1.031722,0.000665
13503.250000,3,1.023096,1.024834,1.023886,0.000672
13503.500000,3,1.016910,1.018534,1.017736,0.000515
13503.750000,3,1.012198,1.013748,1.012994,0.000585
13504.000000,3,1.008571,1.009513,1.009069,0.000341
13504.250000,3,1.004751,1.005796,1.005060,0.000328
13504.500000,3,0.999433,1.000688,1.000139,0.000422
13504.750000,3,0.994225,0.995956,0.995292,0.000581
13505.000000,3,0.990322,0.991743,0.991167,0.000463
13505.250000,3,0.987493,0.988701,0.988230,0.000365
13505.500000,3,0.985759,0.987426,0.986783,0.000474
13505.750000,3,0.984743,0.986495,0.985740,0.000544
13506.000000,3,0.983451,0.984943,0.984330,0.000510
13506.250000,3,0.982179,0.983978,0.983301,0.000602
13506.500000,3,0.981078,0.981930,0.981515,0.000333
13506.750000,3,0.979548,0.981074,0.979907,0.000488
13507.000000,3,0.977968,0.979750,0.978862,0.000541
13507.250000,3,0.976804,0.977791,0.977389,0.000323
13507.500000,3,0.975112,0.976522,0.975577,0.000431
13507.750000,3,0.972624,0.973562,0.972877,0.000296
13508.000000,3,0.970988,0.972935,0.971684,0.000640
13508.250000,3,0.971626,0.972592,0.971993,0.000351
13508.500000,3,0.973679,0.975080,0.974353,0.000485
13508.750000,3,0.978411,0.979596,0.979039,0.000385
13509.000000,3,0.984039,0.986056,0.984722,0.000701
13509.250000,3,0.989008,0.990403,0.989950,0.000435
13509.500000,3,0.994313,0.995971,0.995406,0.000510
13509.750000,3,1.001041,1.002297,1.001731,0.000499
13510.000000,3,1.009031,1.010035,1.009608,0.000376
13510.250000,3,1.018156,1.019717,1.018977,0.000560
13510.500000,3,1.027831,1.029881,1.028772,0.000622
13510.750000,3,1.037168,1.038533,1.037848,0.000507
13511.000000,3,1.045030,1.046564,1.045589,0.000475
13511.250000,3,1.052169,1.053772,1.053087,0.000476
13511.500000,3,1.059409,1.062164,1.060785,0.000750
13511.750000,3,1.068544,1.070804,1.069999,0.000737
13512.000000,3,1.079773,1.082103,1.081076,0.000772
13512.250000,3,1.090103,1.092366,1.091914,0.000744
13512.500000,3,1.100772,1.102890,1.102296,0.000664
13512.750000,3,1.110228,1.113191,1.112127,0.000846
13513.000000,3,1.120627,1.123195,1.122283,0.000750
13513.250000,3,1.133051,1.135835,1.134897,0.000815
13513.500000,3,1.147580,1.151048,1.150240,0.001120
13513.750000,3,1.163895,1.167812,1.166383,0.001179
13514.000000,3,1.179819,1.183450,1.182318,0.001100
13514.250000,3,1.194388,1.198145,1.196799,0.001091
13514.500000,3,1.207865,1.211138,1.210063,0.000995
13514.750000,3,1.221693,1.224921,1.223712,0.001042
13515.000000,3,1.237837,1.239843,1.239287,0.000730
13515.250000,3,1.254002,1.257752,1.256575,0.001170
13515.500000,3,1.272592,1.275240,1.274159,0.000846
13515.750000,3,1.287624,1.291547,1.290382,0.001260
13516.000000,3,1.303597,1.305500,1.304595,0.000682
13516.250000,3,1.315049,1.318493,1.316536,0.001228
13516.500000,3,1.328265,1.331544,1.329479,0.001299
13516.750000,3,1.342264,1.345245,1.343610,0.001153
13517.000000,3,1.356626,1.359534,1.357692,0.001107
13517.250000,3,1.369292,1.371509,1.370116,0.000782
13517.500000,3,1.377289,1.380538,1.378881,0.001152
13517.750000,3,1.382893,1.385780,1.384066,0.001076
13518.000000,3,1.384732,1.388023,1.385986,0.001251
13518.250000,3,1.383716,1.387693,1.385161,0.001478
13518.500000,3,1.380294,1.384251,1.381812,0.001433
13518.750000,3,1.370609,1.375248,1.372407,0.001756
13519.000000,3,1.352708,1.358205,1.355248,0.001969
13519.250000,3,1.325194,1.331436,1.328095,0.002151
13519.500000,3,1.291060,1.296952,1.293425,0.002180
13519.750000,3,1.250257,1.256588,1.252739,0.002177
13520.000000,3,1.206600,1.212011,1.208815,0.001919
13520.250000,3,1.157077,1.163370,1.159417,0.001976
13520.500000,3,1.101407,1.107304,1.103845,0.002140
13520.750000,3,1.036394,1.044226,1.039733,0.002508
13521.000000,3,0.964404,0.972889,0.968560,0.002700
13521.250000,3,0.888651,0.897275,0.892133,0.002708
13521.500000,3,0.810865,0.818790,0.813939,0.002443
13521.750000,3,0.733201,0.740621,0.736222,0.002455
13522.000000,3,0.658177,0.665036,0.661070,0.002191
13522.250000,3,0.586512,0.593684,0.589594,0.002207
13522.500000,3,0.521369,0.527340,0.523742,0.001943
13522.750000,3,0.463624,0.468788,0.465745,0.001630
13523.000000,3,0.415814,0.419832,0.417504,0.001294
13523.250000,3,0.378749,0.381372,0.379878,0.000872
13523.500000,3,0.352409,0.354135,0.353222,0.000602
13523.750000,3,0.336306,0.337810,0.337033,0.000494
13524.000000,4,0.288484,0.290030,0.289198,0.000477
13524.250000,4,0.293411,0.295061,0.294305,0.000570
13524.500000,4,0.305470,0.307331,0.306761,0.000709
13524.750000,4,0.326861,0.329624,0.328748,0.001008
13525.000000,4,0.355597,0.358674,0.357441,0.001051
13525.250000,4,0.392447,0.396319,0.394876,0.001337
13525.500000,4,0.434663,0.439315,0.437408,0.001580
13525.750000,4,0.483587,0.488174,0.486482,0.001629
13526.000000,4,0.534939,0.539478,0.537674,0.001590
13526.250000,4,0.588792,0.594157,0.592181,0.001879
13526.500000,4,0.644107,0.648690,0.646820,0.001629
13526.750000,4,0.699582,0.704937,0.702747,0.001834
13527.000000,4,0.753006,0.757980,0.756197,0.001784
13527.250000,4,0.804905,0.810208,0.807954,0.001781
13527.500000,4,0.851767,0.855943,0.854267,0.001444
13527.750000,4,0.894283,0.899757,0.897525,0.001779
13528.000000,4,0.932638,0.937828,0.935772,0.001630
13528.250000,4,0.969629,0.973861,0.972306,0.001292
13528.500000,4,1.002341,1.006271,1.004835,0.001259
13528.750000,4,1.032514,1.036479,1.034557,0.001199
13529.000000,4,1.055744,1.058697,1.057279,0.000987
13529.250000,4,1.072904,1.077018,1.075139,0.001150
13529.500000,4,1.085346,1.087511,1.086612,0.000604
13529.750000,4,1.094923,1.097115,1.096326,0.000734
13530.000000,4,1.102195,1.104497,1.103637,0.000795
13530.250000,4,1.109378,1.112546,1.111174,0.001034
13530.500000,4,1.114978,1.117077,1.116325,0.000678
13530.750000,4,1.119365,1.120725,1.120124,0.000512
13531.000000,4,1.119050,1.120469,1.119905,0.000490
13531.250000,4,1.118303,1.120244,1.119426,0.000758
13531.500000,4,1.116810,1.118670,1.117623,0.000597
13531.750000,4,1.116230,1.118264,1.117543,0.000655
13532.000000,4,1.116410,1.119218,1.117784,0.000967
13532.250000,4,1.117178,1.119109,1.118373,0.000604
13532.500000,4,1.116590,1.117605,1.117055,0.000342
13532.750000,4,1.116013,1.117391,1.116846,0.000462
13533.000000,4,1.114490,1.116180,1.115293,0.000509
13533.250000,4,1.115396,1.116670,1.116184,0.000400
13533.500000,4,1.115923,1.117064,1.116626,0.000342
13533.750000,4,1.118049,1.119516,1.118660,0.000481
13534.000000,4,1.118756,1.120167,1.119406,0.000515
13534.250000,4,1.120201,1.121307,1.120844,0.000400
13534.500000,4,1.120786,1.122102,1.121438,0.000514
13534.750000,4,1.122718,1.125055,1.123774,0.000820
13535.000000,4,1.125002,1.127030,1.125883,0.000711
13535.250000,4,1.128364,1.130515,1.129442,0.000749
13535.500000,4,1.130203,1.132213,1.131089,0.000706
13535.750000,4,1.131540,1.133826,1.132834,0.000785
13536.000000,4,1.132528,1.135648,1.134255,0.001045
13536.250000,4,1.135922,1.137849,1.136627,0.000695
13536.500000,4,1.138006,1.140723,1.139358,0.000871
13536.750000,4,1.142633,1.145725,1.143930,0.001137
13537.000000,4,1.146474,1.149010,1.147450,0.000921
13537.250000,4,1.149966,1.152854,1.151142,0.001026
13537.500000,4,1.151530,1.154507,1.153004,0.001030
13537.750000,4,1.155178,1.157633,1.156076,0.000765
13538.000000,4,1.158163,1.161347,1.159482,0.000991
13538.250000,4,1.163801,1.166883,1.165351,0.000919
13538.500000,4,1.168695,1.171453,1.170018,0.000767
13538.750000,4,1.174478,1.176930,1.175480,0.000775
13539.000000,4,1.177439,1.180166,1.178694,0.000896
13539.250000,4,1.181338,1.183113,1.182216,0.000550
13539.500000,4,1.182333,1.184945,1.183998,0.000746
13539.750000,4,1.187298,1.188797,1.187988,0.000557
13540.000000,4,1.219621,1.236774,1.231201,0.006038
13540.250000,4,1.193981,1.196117,1.195062,0.000626
13540.500000,4,1.196876,1.198884,1.197846,0.000562
13540.750000,4,1.201639,1.203425,1.202829,0.000582
13541.000000,4,1.206272,1.208942,1.208047,0.000895
13541.250000,4,1.215890,1.218621,1.217512,0.000865
13541.500000,4,1.225659,1.228407,1.227659,0.000840
13541.750000,4,1.238212,1.240459,1.239211,0.000704
13542.000000,4,1.248862,1.250915,1.249512,0.000678
13542.250000,4,1.257528,1.259767,1.258546,0.000905
13542.500000,4,1.264020,1.266883,1.265348,0.000792
13542.750000,4,1.271397,1.273671,1.272361,0.000697
13543.000000,4,1.277878,1.279618,1.278563,0.000699
13543.250000,4,1.284944,1.287169,1.286144,0.000823
13543.500000,4,1.289779,1.291844,1.290777,0.000644
13543.750000,4,1.293157,1.294902,1.293999,0.000592
13544.000000,4,1.292512,1.294722,1.293525,0.000620
13544.250000,4,1.291532,1.293319,1.292567,0.000607
13544.500000,4,1.289467,1.290737,1.290269,0.000431
13544.750000,4,1.288115,1.290747,1.289350,0.000799
13545.000000,4,1.286891,1.288348,1.287523,0.000549
13545.250000,4,1.285211,1.286655,1.285819,0.000491
13545.500000,4,1.279276,1.281268,1.280376,0.000668
13545.750000,4,1.272691,1.275308,1.273889,0.000922
13546.000000,4,1.264700,1.267020,1.265401,0.000745
13546.250000,4,1.257557,1.259453,1.258372,0.000547
13546.500000,4,1.249882,1.251626,1.250463,0.000520
13546.750000,4,1.242292,1.243970,1.242908,0.000583
13547.000000,4,1.231900,1.234126,1.232819,0.000753
13547.250000,4,1.221484,1.223867,1.222363,0.000756
13547.500000,4,1.209562,1.212954,1.210585,0.001098
13547.750000,4,1.200315,1.201679,1.201137,0.000404
13548.000000,4,1.191440,1.193707,1.192346,0.000638
13548.250000,4,1.184770,1.185871,1.185097,0.000352
13548.500000,4,1.174806,1.176392,1.175584,0.000474
13548.750000,4,1.164081,1.165459,1.164934,0.000468
13549.000000,4,1.149946,1.151431,1.150668,0.000557
13549.250000,4,1.136128,1.137657,1.136634,0.000469
13549.500000,4,1.120067,1.122681,1.121336,0.000808
13549.750000,4,1.106439,1.108607,1.107209,0.000736
13550.000000,4,1.088762,1.090685,1.089595,0.000656
13550.250000,4,1.068485,1.070891,1.069444,0.000749
13550.500000,4,1.042908,1.046128,1.043844,0.000977
13550.750000,4,1.015398,1.018579,1.016617,0.000955
13551.000000,4,0.985259,0.988037,0.986383,0.000883
13551.250000,4,0.955278,0.957020,0.956140,0.000651
13551.500000,4,0.922151,0.925159,0.923353,0.000963
13551.750000,4,0.887640,0.891175,0.888891,0.001103
13552.000000,4,0.847334,0.850867,0.848860,0.001116
13552.250000,4,0.803588,0.807192,0.805290,0.001144
13552.500000,4,0.755266,0.759502,0.757099,0.001275
