# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.319158,0.321497,0.320373,0.000746
11928.250000,1,0.320895,0.323169,0.322112,0.000691
11928.500000,1,0.326109,0.328375,0.327321,0.000665
11928.750000,1,0.334221,0.335888,0.335115,0.000503
11929.000000,1,0.344025,0.346070,0.345219,0.000568
11929.250000,1,0.355826,0.358197,0.357393,0.000721
11929.500000,1,0.371639,0.373983,0.373122,0.000697
11929.750000,1,0.392181,0.395301,0.393753,0.000903
11930.000000,1,0.418345,0.422153,0.419926,0.001136
11930.250000,1,0.447636,0.451568,0.449645,0.001230
11930.500000,1,0.478361,0.481812,0.479884,0.001165
11930.750000,1,0.505831,0.509970,0.507514,0.001392
11931.000000,1,0.531936,0.535499,0.533378,0.001291
11931.250000,1,0.558691,0.562490,0.560062,0.001411
11931.500000,1,0.588709,0.593983,0.590958,0.001773
11931.750000,1,0.622789,0.628157,0.625312,0.001715
11932.000000,1,0.656985,0.662252,0.659796,0.001739
11932.250000,1,0.687618,0.691304,0.689172,0.001268
11932.500000,1,0.709133,0.713542,0.711445,0.001509
11932.750000,1,0.727418,0.731472,0.729120,0.001343
11933.000000,1,0.745120,0.749276,0.747390,0.001447
11933.250000,1,0.765379,0.769958,0.767759,0.001377
11933.500000,1,0.786102,0.790690,0.788615,0.001474
11933.750000,1,0.801339,0.805698,0.803475,0.001373
11934.000000,1,0.806792,0.811334,0.808266,0.001529
11934.250000,1,0.803066,0.807930,0.804754,0.001614
11934.500000,1,0.798200,0.803923,0.799886,0.001835
11934.750000,1,0.797356,0.803107,0.799267,0.001824
11935.000000,1,0.802288,0.808150,0.804194,0.001907
11935.250000,1,0.808875,0.814930,0.811298,0.001824
11935.500000,1,0.812425,0.819574,0.815245,0.002154
11935.750000,1,0.810688,0.818183,0.814119,0.002097
11936.000000,1,0.808148,0.815346,0.811361,0.002066
11936.250000,1,0.808187,0.815310,0.811070,0.002069
11936.500000,1,0.813624,0.820135,0.816606,0.002065
11936.750000,1,0.822463,0.828922,0.825248,0.001973
11937.000000,1,0.828335,0.833269,0.830511,0.001652
11937.250000,1,0.824612,0.829596,0.826216,0.001728
11937.500000,1,0.813707,0.818827,0.815691,0.001615
11937.750000,1,0.803934,0.809027,0.805629,0.001724
11938.000000,1,0.803140,0.808531,0.805114,0.001761
11938.250000,1,0.813391,0.819600,0.816147,0.001921
11938.500000,1,0.832345,0.839563,0.835995,0.002199
11938.750000,1,0.852014,0.859048,0.854821,0.002200
11939.000000,1,0.864078,0.870774,0.866891,0.002058
11939.250000,1,0.869078,0.876380,0.871833,0.002140
11939.500000,1,0.872184,0.879362,0.874763,0.002132
11939.750000,1,0.879712,0.887287,0.882239,0.002311
11940.000000,1,0.892433,0.901336,0.895513,0.002683
11940.250000,1,0.906894,0.915797,0.909889,0.002690
11940.500000,1,0.916903,0.926698,0.920418,0.002905
11940.750000,1,0.922433,0.930742,0.925351,0.002512
11941.000000,1,0.925702,0.935167,0.929052,0.002854
11941.250000,1,0.933858,0.942901,0.936840,0.002772
11941.500000,1,0.948055,0.957995,0.952622,0.003078
11941.750000,1,0.969152,0.978301,0.973152,0.002819
11942.000000,1,0.987275,0.996523,0.991035,0.002787
11942.250000,1,0.996035,1.005056,0.999989,0.002787
11942.500000,1,0.998246,1.006728,1.002411,0.002540
11942.750000,1,0.999648,1.008172,1.003534,0.002460
11943.000000,1,1.007791,1.014235,1.011216,0.002159
11943.250000,1,1.022328,1.029309,1.025823,0.002230
11943.500000,1,1.039872,1.046693,1.042711,0.002000
11943.750000,1,1.053840,1.058282,1.055555,0.001519
11944.000000,1,1.061808,1.065302,1.063269,0.001232
11944.250000,1,1.067790,1.072150,1.069992,0.001461
11944.500000,1,1.081750,1.084836,1.083996,0.001039
11944.750000,1,1.104980,1.108308,1.107496,0.001044
11945.000000,1,1.133870,1.138577,1.136091,0.001474
11945.250000,1,1.157140,1.162293,1.159250,0.001538
11945.500000,1,1.168489,1.173543,1.170105,0.001544
11945.750000,1,1.169499,1.175976,1.171264,0.002044
11946.000000,1,1.170660,1.177031,1.172521,0.001950
11946.250000,1,1.182959,1.189789,1.184697,0.002199
11946.500000,1,1.207518,1.213405,1.209303,0.001837
11946.750000,1,1.236169,1.242992,1.238480,0.002200
11947.000000,1,1.257927,1.264456,1.260285,0.002051
11947.250000,1,1.267217,1.273685,1.269028,0.002067
11947.500000,1,1.267237,1.276721,1.270426,0.002789
11947.750000,1,1.273350,1.282884,1.276891,0.002751
11948.000000,1,1.295622,1.305806,1.299557,0.003015
11948.250000,1,1.329663,1.339546,1.333905,0.002867
11948.500000,1,1.364321,1.374029,1.368358,0.002672
11948.750000,1,1.382502,1.391361,1.385561,0.002614
11949.000000,1,1.378240,1.386686,1.381156,0.002509
11949.250000,1,1.362340,1.370480,1.364988,0.002564
11949.500000,1,1.352682,1.359200,1.354843,0.001977
11949.750000,1,1.361752,1.367384,1.363928,0.001565
11950.000000,1,1.388206,1.392266,1.390486,0.001168
11950.250000,1,1.419231,1.424568,1.422319,0.001738
11950.500000,1,1.445894,1.450987,1.448232,0.001439
11950.750000,1,1.460958,1.465937,1.463161,0.001547
11951.000000,1,1.472288,1.476907,1.473930,0.001389
11951.250000,1,1.486675,1.490827,1.488655,0.001283
11951.500000,1,1.510596,1.514411,1.512349,0.001337
11951.750000,1,1.536565,1.541086,1.538350,0.001483
11952.000000,1,1.551700,1.556366,1.553071,0.001601
11952.250000,1,1.548804,1.554066,1.550515,0.001734
11952.500000,1,1.536248,1.541316,1.537925,0.001628
11952.750000,1,1.527566,1.533026,1.530995,0.001755
11953.000000,1,1.537532,1.542609,1.540787,0.001694
11953.250000,1,1.566844,1.572357,1.570957,0.001728
11953.500000,1,1.606520,1.612614,1.610982,0.001920
11953.750000,1,1.637285,1.645282,1.642621,0.002441
11954.000000,1,1.649272,1.657481,1.654495,0.002454
11954.250000,1,1.641935,1.648725,1.646607,0.002213
11954.500000,1,1.626622,1.632643,1.630379,0.002069
11954.750000,1,1.610373,1.617304,1.614491,0.002181
11955.000000,1,1.594025,1.602156,1.598425,0.002934
11955.250000,1,1.570229,1.578766,1.574701,0.003204
11955.500000,1,1.528761,1.539216,1.533701,0.003390
11955.750000,1,1.468893,1.481037,1.474243,0.003962
11956.000000,1,1.402225,1.413257,1.407803,0.003565
11956.250000,1,1.333840,1.342818,1.338168,0.003373
11956.500000,1,1.265355,1.275868,1.270371,0.003854
11956.750000,1,1.194423,1.205109,1.199435,0.003647
11957.000000,1,1.113195,1.124740,1.118215,0.003857
11957.250000,1,1.018417,1.030641,1.023360,0.003867
11957.500000,1,0.915409,0.927889,0.920607,0.003830
11957.750000,1,0.814906,0.825269,0.819190,0.003255
11958.000000,1,0.722422,0.731866,0.726269,0.002958
11958.250000,1,0.640472,0.649026,0.643745,0.002713
11958.500000,1,0.567124,0.575350,0.570449,0.002461
11958.750000,1,0.501152,0.508450,0.504029,0.002192
11959.000000,1,0.442504,0.449242,0.445363,0.001949
11959.250000,1,0.394303,0.399422,0.396472,0.001492
11959.500000,1,0.358611,0.362666,0.360422,0.001179
11959.750000,1,0.336964,0.340032,0.338199,0.000999
11960.000000,2,0.312546,0.313910,0.312950,0.000475
11960.250000,2,0.316187,0.317843,0.316852,0.000531
11960.500000,2,0.326950,0.328771,0.327811,0.000647
11960.750000,2,0.344921,0.347512,0.346282,0.000898
11961.000000,2,0.369250,0.372402,0.371074,0.001049
11961.250000,2,0.399974,0.403666,0.402168,0.001155
11961.500000,2,0.435576,0.439847,0.437986,0.001301
11961.750000,2,0.475882,0.480628,0.478674,0.001402
11962.000000,2,0.519229,0.524028,0.521946,0.001412
11962.250000,2,0.564715,0.569207,0.567216,0.001247
11962.500000,2,0.611117,0.614818,0.612881,0.001073
11962.750000,2,0.657387,0.661488,0.659627,0.001159
11963.000000,2,0.705218,0.710655,0.708311,0.001570
11963.250000,2,0.756367,0.760129,0.758180,0.001291
11963.500000,2,0.802944,0.806794,0.804733,0.001288
11963.750000,2,0.840699,0.845525,0.843749,0.001717
11964.000000,2,0.870560,0.875365,0.873533,0.001663
11964.250000,2,0.892794,0.898033,0.895417,0.001888
11964.500000,2,0.912071,0.916986,0.914900,0.001756
11964.750000,2,0.932402,0.938536,0.936066,0.002011
11965.000000,2,0.955779,0.961427,0.959257,0.001981
11965.250000,2,0.979195,0.983128,0.981486,0.001280
11965.500000,2,0.994243,0.999609,0.997739,0.001889
11965.750000,2,1.004512,1.010960,1.008640,0.002108
11966.000000,2,1.012202,1.017731,1.015860,0.001770
11966.250000,2,1.021122,1.028053,1.025571,0.002187
11966.500000,2,1.033692,1.040164,1.037834,0.002024
11966.750000,2,1.045602,1.051980,1.049469,0.001962
11967.000000,2,1.049082,1.054667,1.052433,0.001877
11967.250000,2,1.042072,1.047138,1.045088,0.001633
11967.500000,2,1.027842,1.032980,1.031078,0.001740
11967.750000,2,1.015512,1.021116,1.019205,0.001809
11968.000000,2,1.012432,1.018923,1.016825,0.002132
11968.250000,2,1.020502,1.027393,1.025616,0.002356
11968.500000,2,1.034742,1.042257,1.039711,0.002429
11968.750000,2,1.048112,1.055112,1.052499,0.002175
11969.000000,2,1.052552,1.059225,1.056487,0.001955
11969.250000,2,1.049412,1.056102,1.052870,0.001978
11969.500000,2,1.043922,1.049867,1.047542,0.001857
11969.750000,2,1.043672,1.049887,1.047509,0.001915
11970.000000,2,1.048382,1.055103,1.053114,0.002152
11970.250000,2,1.055932,1.063149,1.060237,0.002242
11970.500000,2,1.058412,1.064875,1.062617,0.001924
11970.750000,2,1.055252,1.061889,1.058912,0.001964
11971.000000,2,1.049902,1.056660,1.053150,0.001867
11971.250000,2,1.048152,1.056313,1.052766,0.002382
11971.500000,2,1.055332,1.064329,1.059918,0.002555
11971.750000,2,1.068492,1.077772,1.073376,0.002592
11972.000000,2,1.082661,1.091196,1.087034,0.002395
11972.250000,2,1.090271,1.097654,1.093968,0.002055
11972.500000,2,1.090321,1.097515,1.093847,0.002028
11972.750000,2,1.090271,1.095729,1.092973,0.001690
11973.000000,2,1.093521,1.099232,1.096341,0.001689
11973.250000,2,1.104521,1.108657,1.106163,0.001410
11973.500000,2,1.116280,1.118300,1.117316,0.000757
11973.750000,2,1.120830,1.124421,1.122793,0.001246
11974.000000,2,1.117798,1.120441,1.119310,0.000808
11974.250000,2,1.110694,1.113441,1.112166,0.000911
11974.500000,2,1.106894,1.108701,1.107879,0.000530
11974.750000,2,1.111360,1.113512,1.112723,0.000767
11975.000000,2,1.123427,1.125929,1.125272,0.000805
11975.250000,2,1.138110,1.141208,1.139837,0.000911
11975.500000,2,1.145680,1.148738,1.147202,0.001024
11975.750000,2,1.146761,1.149422,1.147770,0.000981
11976.000000,2,1.155270,1.158798,1.157441,0.001357
11976.250000,2,1.140411,1.143271,1.141610,0.000940
11976.500000,2,1.143987,1.147408,1.145244,0.001101
11976.750000,2,1.150326,1.153777,1.151349,0.001092
11977.000000,2,1.153982,1.156625,1.154893,0.000963
11977.250000,2,1.152780,1.155395,1.154063,0.000941
11977.500000,2,1.147971,1.151804,1.149750,0.001337
11977.750000,2,1.150671,1.153623,1.152166,0.000944
11978.000000,2,1.162511,1.166568,1.164680,0.001308
11978.250000,2,1.184681,1.188397,1.186665,0.001163
11978.500000,2,1.207541,1.212085,1.210226,0.001371
11978.750000,2,1.222270,1.227526,1.225482,0.001515
11979.000000,2,1.224790,1.230841,1.228247,0.001680
11979.250000,2,1.220260,1.225394,1.222909,0.001524
11979.500000,2,1.216360,1.219775,1.217774,0.001017
11979.750000,2,1.217980,1.221230,1.219267,0.000990
11980.000000,2,1.225580,1.230861,1.228396,0.001464
11980.250000,2,1.239650,1.243847,1.241785,0.001227
11980.500000,2,1.252870,1.255671,1.254507,0.001074
11980.750000,2,1.263100,1.268070,1.265622,0.001662
11981.000000,2,1.274348,1.278742,1.276309,0.001382
11981.250000,2,1.283485,1.289495,1.286914,0.001797
11981.500000,2,1.290499,1.296528,1.293598,0.001648
11981.750000,2,1.289468,1.294770,1.292545,0.001538
11982.000000,2,1.275985,1.282180,1.280237,0.001955
11982.250000,2,1.259992,1.265100,1.262999,0.001575
11982.500000,2,1.246331,1.251080,1.248921,0.001458
11982.750000,2,1.242829,1.248680,1.245888,0.001941
11983.000000,2,1.253920,1.257500,1.255175,0.001188
11983.250000,2,1.269328,1.274680,1.271339,0.001729
11983.500000,2,1.282128,1.288560,1.284382,0.002087
11983.750000,2,1.283785,1.293340,1.287050,0.002990
11984.000000,2,1.278914,1.287910,1.281677,0.002952
11984.250000,2,1.273235,1.281810,1.276252,0.002619
11984.500000,2,1.274397,1.284170,1.277954,0.002882
11984.750000,2,1.283280,1.292890,1.286378,0.002945
11985.000000,2,1.291243,1.299590,1.293732,0.002811
11985.250000,2,1.287231,1.297160,1.290340,0.003108
11985.500000,2,1.271254,1.283590,1.274524,0.003902
11985.750000,2,1.250133,1.261250,1.253901,0.003381
11986.000000,2,1.233802,1.244640,1.237503,0.003448
11986.250000,2,1.226061,1.238250,1.230937,0.003749
11986.500000,2,1.225515,1.236570,1.229745,0.003350
11986.750000,2,1.221311,1.232470,1.224303,0.003671
11987.000000,2,1.201534,1.213530,1.205193,0.003774
11987.250000,2,1.169670,1.179421,1.172228,0.003188
11987.500000,2,1.129329,1.139581,1.131913,0.003464
11987.750000,2,1.087951,1.097501,1.090432,0.003277
11988.000000,2,1.047699,1.057152,1.050542,0.003099
11988.250000,2,1.004595,1.014652,1.007302,0.003319
11988.500000,2,0.949710,0.958784,0.952698,0.003039
11988.750000,2,0.884887,0.894260,0.887640,0.003019
11989.000000,2,0.811845,0.820958,0.814927,0.002940
11989.250000,2,0.742110,0.750343,0.745018,0.002636
11989.500000,2,0.678950,0.685878,0.681573,0.002221
11989.750000,2,0.622398,0.628552,0.624660,0.001953
11990.000000,2,0.568791,0.574949,0.571154,0.001937
11990.250000,2,0.517208,0.522362,0.519091,0.001612
11990.500000,2,0.466595,0.470833,0.468269,0.001362
11990.750000,2,0.420493,0.424581,0.422560,0.001181
11991.000000,2,0.383181,0.385859,0.384208,0.000840
11991.250000,2,0.353435,0.355247,0.354298,0.000683
11991.500000,2,0.331913,0.333459,0.332483,0.000552
11991.750000,2,0.318963,0.320040,0.319371,0.000379
11992.000000,3,0.364518,0.365597,0.365147,0.000408
11992.250000,3,0.367912,0.368915,0.368422,0.000330
11992.500000,3,0.378756,0.379925,0.379273,0.000403
11992.750000,3,0.398038,0.399536,0.398736,0.000563
11993.000000,3,0.426429,0.429308,0.427997,0.000898
11993.250000,3,0.463470,0.467069,0.465460,0.001119
11993.500000,3,0.506300,0.510022,0.508295,0.001216
11993.750000,3,0.549756,0.553559,0.551637,0.001288
11994.000000,3,0.593480,0.598370,0.595796,0.001585
11994.250000,3,0.639807,0.645200,0.642473,0.001649
11994.500000,3,0.691771,0.698149,0.694933,0.002019
11994.750000,3,0.750590,0.756960,0.754039,0.002166
11995.000000,3,0.812157,0.817995,0.815476,0.002158
11995.250000,3,0.870113,0.875297,0.872871,0.002051
11995.500000,3,0.917257,0.923249,0.920011,0.002321
11995.750000,3,0.954390,0.960201,0.957196,0.002329
11996.000000,3,0.987127,0.992215,0.989832,0.002170
11996.250000,3,1.018672,1.025440,1.022141,0.002561
11996.500000,3,1.049485,1.056752,1.053595,0.002960
11996.750000,3,1.075234,1.082432,1.078609,0.002773
11997.000000,3,1.086773,1.094859,1.091201,0.003031
11997.250000,3,1.086513,1.094228,1.090683,0.003043
11997.500000,3,1.079460,1.086457,1.082939,0.003025
11997.750000,3,1.072427,1.080118,1.076096,0.002946
11998.000000,3,1.071938,1.080299,1.076415,0.003105
11998.250000,3,1.076988,1.086377,1.081978,0.003300
11998.500000,3,1.082208,1.091287,1.086868,0.003328
11998.750000,3,1.080628,1.089536,1.085294,0.003173
11999.000000,3,1.071218,1.079716,1.075777,0.003032
11999.250000,3,1.058518,1.067289,1.063291,0.002987
11999.500000,3,1.049468,1.056915,1.053404,0.002692
11999.750000,3,1.043648,1.051954,1.048453,0.003074
12000.000000,3,1.041658,1.049580,1.046523,0.002927
12000.250000,3,1.036998,1.045454,1.041953,0.003097
12000.500000,3,1.028018,1.035583,1.032187,0.002797
12000.750000,3,1.014448,1.021426,1.018364,0.002739
12001.000000,3,1.001578,1.008624,1.005885,0.002588
12001.250000,3,0.992864,1.001307,0.998298,0.003097
12001.500000,3,0.992263,1.000266,0.997109,0.002885
12001.750000,3,0.994005,1.001793,0.998832,0.002716
12002.000000,3,0.994622,1.002804,0.999848,0.002779
12002.250000,3,0.994528,1.001475,0.998987,0.002536
12002.500000,3,0.993993,0.999631,0.997226,0.002138
12002.750000,3,0.993410,0.998759,0.996618,0.001904
12003.000000,3,0.993389,0.999133,0.997046,0.001906
12003.250000,3,0.992866,0.998104,0.996424,0.001766
12003.500000,3,0.988408,0.993191,0.991167,0.001717
12003.750000,3,0.976793,0.981179,0.979519,0.001466
12004.000000,3,0.963206,0.967694,0.966029,0.001458
12004.250000,3,0.953313,0.957542,0.955864,0.001323
12004.500000,3,0.951034,0.955800,0.954307,0.001485
12004.750000,3,0.957542,0.961683,0.960278,0.001325
12005.000000,3,0.966115,0.970678,0.969171,0.001369
12005.250000,3,0.971977,0.975333,0.974288,0.001068
12005.500000,3,0.970782,0.973741,0.972628,0.000913
12005.750000,3,0.964362,0.967742,0.966452,0.001033
12006.000000,3,0.959763,0.963648,0.961637,0.001249
12006.250000,3,0.959438,0.963126,0.960965,0.001273
12006.500000,3,0.962064,0.966412,0.963314,0.001377
12006.750000,3,0.961693,0.964843,0.963262,0.000922
12007.000000,3,0.954193,0.958112,0.955989,0.001380
12007.250000,3,0.941137,0.945989,0.943025,0.001696
12007.500000,3,0.930456,0.935776,0.932249,0.001712
12007.750000,3,0.928388,0.932533,0.930724,0.001387
12008.000000,3,0.939685,0.943887,0.941836,0.001401
12008.250000,3,0.958207,0.962453,0.960439,0.001327
12008.500000,3,0.975043,0.979870,0.977460,0.001612
12008.750000,3,0.981623,0.986608,0.984161,0.001712
12009.000000,3,0.978443,0.983215,0.981161,0.001629
12009.250000,3,0.975387,0.979363,0.977165,0.001294
12009.500000,3,0.978978,0.982461,0.980877,0.001279
12009.750000,3,0.993750,0.997781,0.995920,0.001350
12010.000000,3,1.016032,1.019680,1.018145,0.001443
12010.250000,3,1.035674,1.039578,1.037856,0.001383
12010.500000,3,1.046571,1.050448,1.048620,0.001282
12010.750000,3,1.049056,1.052588,1.050760,0.001128
12011.000000,3,1.053604,1.056558,1.054814,0.001103
12011.250000,3,1.066145,1.068618,1.067173,0.000909
12011.500000,3,1.088429,1.091662,1.090081,0.001108
12011.750000,3,1.114335,1.117628,1.116001,0.001201
12012.000000,3,1.132743,1.137120,1.135031,0.001562
12012.250000,3,1.138036,1.143725,1.140910,0.001670
12012.500000,3,1.138529,1.143645,1.140218,0.001846
12012.750000,3,1.139173,1.146768,1.142204,0.002484
12013.000000,3,1.153521,1.160838,1.156519,0.002401
12013.250000,3,1.179492,1.186257,1.182043,0.002128
12013.500000,3,1.208330,1.215679,1.211560,0.002242
12013.750000,3,1.229752,1.238156,1.232943,0.002637
12014.000000,3,1.240971,1.248314,1.243990,0.002363
12014.250000,3,1.246383,1.253287,1.249087,0.002197
12014.500000,3,1.255913,1.264746,1.259354,0.002719
12014.750000,3,1.277024,1.284721,1.280553,0.002251
12015.000000,3,1.303869,1.312021,1.307984,0.002556
12015.250000,3,1.330645,1.337027,1.333665,0.002397
12015.500000,3,1.343253,1.350920,1.347662,0.002604
12015.750000,3,1.344792,1.353512,1.349479,0.002789
12016.000000,3,1.343856,1.351801,1.348428,0.002893
12016.250000,3,1.349602,1.356104,1.353486,0.002598
12016.500000,3,1.365238,1.372676,1.369182,0.002808
12016.750000,3,1.388855,1.396520,1.392501,0.002728
12017.000000,3,1.411071,1.419766,1.415579,0.002981
12017.250000,3,1.428338,1.436866,1.432949,0.003164
12017.500000,3,1.439346,1.447162,1.442910,0.002816
12017.750000,3,1.444236,1.452499,1.448193,0.003161
12018.000000,3,1.445225,1.453147,1.449604,0.002993
12018.250000,3,1.438297,1.446124,1.441947,0.002731
12018.500000,3,1.415894,1.424267,1.419892,0.002802
12018.750000,3,1.378207,1.388317,1.382757,0.003437
12019.000000,3,1.332355,1.343297,1.337000,0.003442
12019.250000,3,1.288675,1.297307,1.292886,0.002880
12019.500000,3,1.253301,1.260647,1.257034,0.002432
12019.750000,3,1.223578,1.232687,1.228073,0.002675
12020.000000,3,1.195584,1.203437,1.198871,0.002471
12020.250000,3,1.154358,1.162867,1.157913,0.002655
12020.500000,3,1.097234,1.106608,1.101028,0.002921
12020.750000,3,1.028294,1.037118,1.032304,0.002811
12021.000000,3,0.956003,0.963416,0.958955,0.002490
12021.250000,3,0.882123,0.890034,0.885366,0.002540
12021.500000,3,0.809703,0.816433,0.812530,0.002296
12021.750000,3,0.735735,0.742566,0.738692,0.002215
12022.000000,3,0.662259,0.669376,0.665384,0.002238
12022.250000,3,0.594150,0.600139,0.596533,0.001870
12022.500000,3,0.533911,0.538876,0.536067,0.001565
12022.750000,3,0.484065,0.488283,0.485952,0.001315
12023.000000,3,0.444506,0.447421,0.445566,0.001062
12023.250000,3,0.412645,0.415147,0.413552,0.000853
12023.500000,3,0.388682,0.390244,0.389297,0.000514
12023.750000,3,0.372851,0.374165,0.373393,0.000485
12024.000000,4,0.278154,0.279391,0.278748,0.000387
12024.250000,4,0.281876,0.282888,0.282421,0.000366
12024.500000,4,0.292803,0.293946,0.293310,0.000472
12024.750000,4,0.310346,0.312188,0.311248,0.000662
12025.000000,4,0.334061,0.336765,0.335458,0.000829
12025.250000,4,0.362811,0.365675,0.364028,0.000973
12025.500000,4,0.395523,0.398771,0.396740,0.001152
12025.750000,4,0.432415,0.436317,0.433848,0.001387
12026.000000,4,0.475237,0.480017,0.477255,0.001546
12026.250000,4,0.525770,0.531321,0.527946,0.001852
12026.500000,4,0.582152,0.587930,0.584438,0.001954
12026.750000,4,0.640200,0.646813,0.643315,0.002162
12027.000000,4,0.695364,0.702480,0.698641,0.002253
12027.250000,4,0.743372,0.751582,0.747637,0.002527
12027.500000,4,0.788569,0.795912,0.792081,0.002336
12027.750000,4,0.831670,0.838891,0.835552,0.002325
12028.000000,4,0.876074,0.883081,0.879689,0.002369
12028.250000,4,0.917805,0.924830,0.921465,0.002368
12028.500000,4,0.951697,0.959132,0.955844,0.002373
12028.750000,4,0.977976,0.984785,0.982020,0.002430
12029.000000,4,0.996774,1.004602,1.001203,0.002570
12029.250000,4,1.016666,1.023211,1.019963,0.002297
12029.500000,4,1.038266,1.046390,1.042501,0.002691
12029.750000,4,1.062957,1.069859,1.066756,0.002227
12030.000000,4,1.081615,1.090088,1.085856,0.002791
12030.250000,4,1.090859,1.098968,1.094363,0.002657
12030.500000,4,1.088615,1.097498,1.092308,0.002602
12030.750000,4,1.082682,1.091858,1.085622,0.002938
12031.000000,4,1.080206,1.088928,1.083104,0.002755
12031.250000,4,1.085713,1.094598,1.089037,0.002816
12031.500000,4,1.098667,1.107048,1.101996,0.002559
12031.750000,4,1.113156,1.121057,1.115953,0.002437
12032.000000,4,1.123567,1.130987,1.125656,0.002395
12032.250000,4,1.127037,1.134587,1.129361,0.002313
12032.500000,4,1.129199,1.135267,1.130699,0.002035
12032.750000,4,1.133210,1.139567,1.135017,0.002023
12033.000000,4,1.140600,1.146376,1.141825,0.001963
12033.250000,4,1.146224,1.153616,1.148152,0.002415
12033.500000,4,1.146518,1.154546,1.148770,0.002483
12033.750000,4,1.139404,1.147896,1.142202,0.002506
12034.000000,4,1.129992,1.138527,1.132216,0.002689
12034.250000,4,1.125139,1.131817,1.126966,0.002144
12034.500000,4,1.128088,1.133747,1.130725,0.001582
12034.750000,4,1.141410,1.148126,1.143535,0.002187
12035.000000,4,1.158017,1.165976,1.160254,0.002441
12035.250000,4,1.171154,1.179395,1.173747,0.002580
12035.500000,4,1.177599,1.185425,1.180543,0.002431
12035.750000,4,1.178856,1.185345,1.181058,0.002217
12036.000000,4,1.178046,1.186515,1.180566,0.002772
12036.250000,4,1.179058,1.186795,1.181358,0.002527
12036.500000,4,1.181254,1.188775,1.183551,0.002688
12036.750000,4,1.182027,1.188995,1.183942,0.002550
12037.000000,4,1.178844,1.184539,1.180577,0.001989
12037.250000,4,1.173475,1.178514,1.174966,0.001576
12037.500000,4,1.170194,1.176875,1.171900,0.002158
12037.750000,4,1.171145,1.176945,1.173079,0.001750
12038.000000,4,1.176835,1.183654,1.179642,0.001893
12038.250000,4,1.184865,1.190866,1.187122,0.001785
12038.500000,4,1.188165,1.194949,1.190907,0.001988
12038.750000,4,1.186485,1.193662,1.189232,0.002117
12039.000000,4,1.181175,1.188371,1.184204,0.002037
12039.250000,4,1.177765,1.185937,1.180926,0.002347
12039.500000,4,1.178565,1.186400,1.182210,0.002288
12039.750000,4,1.181195,1.189850,1.185842,0.002480
12040.000000,4,1.187785,1.194426,1.191757,0.002318
12040.250000,4,1.182705,1.189850,1.187031,0.002424
12040.500000,4,1.176335,1.183120,1.180158,0.002275
12040.750000,4,1.169555,1.176487,1.173444,0.002185
12041.000000,4,1.168275,1.175583,1.172481,0.002324
12041.250000,4,1.174125,1.182266,1.178661,0.002539
12041.500000,4,1.184365,1.191789,1.188626,0.002308
12041.750000,4,1.192155,1.200686,1.196679,0.002676
12042.000000,4,1.194854,1.202135,1.198845,0.002234
12042.250000,4,1.191525,1.197409,1.194705,0.001874
12042.500000,4,1.187145,1.192642,1.190433,0.001798
12042.750000,4,1.184755,1.191689,1.188764,0.002284
12043.000000,4,1.186555,1.193532,1.190169,0.002247
12043.250000,4,1.186465,1.192255,1.189949,0.001799
12043.500000,4,1.180905,1.187329,1.184268,0.001822
12043.750000,4,1.169185,1.175911,1.172615,0.002187
12044.000000,4,1.157346,1.162386,1.160419,0.001625
12044.250000,4,1.151506,1.158081,1.155361,0.002000
12044.500000,4,1.156656,1.164433,1.161299,0.002300
12044.750000,4,1.171105,1.178474,1.175812,0.002371
12045.000000,4,1.185955,1.194130,1.190896,0.002674
12045.250000,4,1.193934,1.200961,1.198060,0.002149
12045.500000,4,1.190995,1.199375,1.195624,0.002621
12045.750000,4,1.182145,1.189593,1.186692,0.002336
12046.000000,4,1.175745,1.183111,1.180665,0.002300
12046.250000,4,1.177835,1.185255,1.182140,0.002402
12046.500000,4,1.185795,1.192065,1.189725,0.002052
12046.750000,4,1.194044,1.202178,1.199183,0.002723
12047.000000,4,1.201194,1.208071,1.205711,0.002234
12047.250000,4,1.205104,1.212369,1.209455,0.002215
12047.500000,4,1.210144,1.217096,1.214593,0.002235
12047.750000,4,1.219273,1.228304,1.223892,0.002852
12048.000000,4,1.229253,1.238356,1.233792,0.002738
12048.250000,4,1.233043,1.241258,1.237303,0.002399
12048.500000,4,1.226113,1.231765,1.228536,0.001922
12048.750000,4,1.207154,1.210704,1.208882,0.001150
12049.000000,4,1.186128,1.189672,1.187994,0.001216
12049.250000,4,1.175543,1.179147,1.177277,0.001096
12049.500000,4,1.177718,1.182538,1.180229,0.001652
12049.750000,4,1.189733,1.195267,1.192739,0.001921
12050.000000,4,1.200467,1.205004,1.202844,0.001544
12050.250000,4,1.195999,1.200220,1.198311,0.001357
12050.500000,4,1.176596,1.180560,1.178104,0.001497
12050.750000,4,1.146498,1.151038,1.148752,0.001525
12051.000000,4,1.118555,1.123182,1.120599,0.001845
12051.250000,4,1.095938,1.099814,1.097733,0.001567
12051.500000,4,1.073181,1.078532,1.076081,0.001971
12051.750000,4,1.041786,1.047345,1.044613,0.002044
12052.000000,4,0.993828,1.000433,0.997854,0.002288
12052.250000,4,0.933795,0.940751,0.938332,0.002613
12052.500000,4,0.871473,0.878063,0.875354,0.002522
