# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.321300,0.322331,0.321878,0.000287
12928.250000,1,0.322938,0.323910,0.323567,0.000318
12928.500000,1,0.327872,0.329158,0.328628,0.000377
12928.750000,1,0.334944,0.336822,0.336099,0.000579
12929.000000,1,0.344670,0.346231,0.345726,0.000496
12929.250000,1,0.356185,0.358349,0.357436,0.000718
12929.500000,1,0.371381,0.373553,0.372493,0.000689
12929.750000,1,0.390523,0.393451,0.392042,0.001016
12930.000000,1,0.415075,0.418784,0.417020,0.001208
12930.250000,1,0.443534,0.447419,0.445368,0.001383
12930.500000,1,0.472378,0.475976,0.474196,0.001309
12930.750000,1,0.499078,0.502189,0.500574,0.001144
12931.000000,1,0.523724,0.526721,0.525147,0.001017
12931.250000,1,0.548461,0.551970,0.550383,0.001219
12931.500000,1,0.577603,0.581209,0.579433,0.001343
12931.750000,1,0.609575,0.614574,0.611920,0.001658
12932.000000,1,0.642855,0.646706,0.644787,0.001418
12932.250000,1,0.670699,0.674209,0.672456,0.001109
12932.500000,1,0.692064,0.695092,0.693600,0.001082
12932.750000,1,0.708825,0.711299,0.710099,0.000849
12933.000000,1,0.725889,0.728407,0.727042,0.000941
12933.250000,1,0.744681,0.747814,0.746110,0.001145
12933.500000,1,0.763498,0.766642,0.764959,0.001173
12933.750000,1,0.777526,0.779876,0.778487,0.000801
12934.000000,1,0.781817,0.783415,0.782526,0.000555
12934.250000,1,0.777670,0.779551,0.778647,0.000632
12934.500000,1,0.772632,0.773679,0.773240,0.000323
12934.750000,1,0.771250,0.773072,0.771880,0.000588
12935.000000,1,0.775003,0.776941,0.776216,0.000620
12935.250000,1,0.781927,0.783724,0.782799,0.000530
12935.500000,1,0.785565,0.786826,0.786310,0.000412
12935.750000,1,0.784406,0.785292,0.784874,0.000300
12936.000000,1,0.781364,0.782649,0.782061,0.000434
12936.250000,1,0.781043,0.782153,0.781446,0.000374
12936.500000,1,0.786109,0.787452,0.786911,0.000457
12936.750000,1,0.794543,0.795554,0.795001,0.000335
12937.000000,1,0.799627,0.800540,0.800020,0.000292
12937.250000,1,0.795629,0.797030,0.796567,0.000489
12937.500000,1,0.785998,0.788006,0.786751,0.000659
12937.750000,1,0.777236,0.778799,0.778055,0.000558
12938.000000,1,0.777473,0.778552,0.778028,0.000343
12938.250000,1,0.788787,0.790647,0.789635,0.000620
12938.500000,1,0.810983,0.812478,0.811778,0.000543
12938.750000,1,0.828047,0.829208,0.828684,0.000438
12939.000000,1,0.841382,0.842418,0.841932,0.000440
12939.250000,1,0.847613,0.848425,0.848023,0.000308
12939.500000,1,0.851621,0.853393,0.852491,0.000489
12939.750000,1,0.860183,0.861787,0.860957,0.000473
12940.000000,1,0.874729,0.876590,0.875641,0.000684
12940.250000,1,0.890801,0.892610,0.891644,0.000558
12940.500000,1,0.903097,0.904910,0.903807,0.000558
12940.750000,1,0.910254,0.911413,0.910791,0.000373
12941.000000,1,0.916041,0.917298,0.916571,0.000367
12941.250000,1,0.926343,0.927835,0.926836,0.000504
12941.500000,1,0.943168,0.945804,0.944590,0.000913
12941.750000,1,0.965164,0.968647,0.967121,0.001173
12942.000000,1,0.986486,0.988061,0.987316,0.000616
12942.250000,1,0.998263,0.999535,0.998745,0.000363
12942.500000,1,1.002561,1.003324,1.002926,0.000241
12942.750000,1,1.005700,1.007359,1.006571,0.000577
12943.000000,1,1.015163,1.017169,1.016143,0.000697
12943.250000,1,1.031068,1.033943,1.032532,0.001080
12943.500000,1,1.050574,1.053020,1.051776,0.000799
12943.750000,1,1.066987,1.068476,1.067655,0.000514
12944.000000,1,1.076728,1.078308,1.077435,0.000552
12944.250000,1,1.085409,1.086733,1.086192,0.000488
12944.500000,1,1.101162,1.103434,1.102341,0.000842
12944.750000,1,1.126391,1.129489,1.127650,0.001093
12945.000000,1,1.156171,1.160572,1.158146,0.001390
12945.250000,1,1.182489,1.185285,1.184060,0.000974
12945.500000,1,1.195942,1.197857,1.196937,0.000626
12945.750000,1,1.198093,1.199797,1.199162,0.000500
12946.000000,1,1.201483,1.202698,1.202143,0.000521
12946.250000,1,1.213968,1.216491,1.215520,0.000886
12946.500000,1,1.240225,1.243886,1.242031,0.001270
12946.750000,1,1.271111,1.274958,1.272862,0.001360
12947.000000,1,1.295248,1.297845,1.296843,0.000808
12947.250000,1,1.305626,1.307172,1.306516,0.000537
12947.500000,1,1.307834,1.308729,1.308265,0.000301
12947.750000,1,1.314504,1.316455,1.315496,0.000536
12948.000000,1,1.335135,1.338759,1.337476,0.001287
12948.250000,1,1.370060,1.374892,1.372131,0.001690
12948.500000,1,1.404924,1.408524,1.406678,0.001221
12948.750000,1,1.423245,1.424511,1.423747,0.000403
12949.000000,1,1.417678,1.419878,1.418929,0.000638
12949.250000,1,1.400428,1.402535,1.401446,0.000712
12949.500000,1,1.390211,1.391249,1.390675,0.000324
12949.750000,1,1.397014,1.398789,1.397789,0.000635
12950.000000,1,1.420774,1.424395,1.422656,0.001286
12950.250000,1,1.451822,1.455315,1.454109,0.001130
12950.500000,1,1.477034,1.480449,1.478671,0.001005
12950.750000,1,1.490885,1.494106,1.492516,0.001217
12951.000000,1,1.498137,1.502034,1.500733,0.001171
12951.250000,1,1.512403,1.515010,1.513685,0.000857
12951.500000,1,1.532811,1.536892,1.534933,0.001376
12951.750000,1,1.556757,1.560335,1.558300,0.001159
12952.000000,1,1.569825,1.572562,1.571140,0.000866
12952.250000,1,1.565670,1.567145,1.566448,0.000473
12952.500000,1,1.550854,1.552146,1.551652,0.000407
12952.750000,1,1.539932,1.542665,1.541636,0.000880
12953.000000,1,1.547285,1.551022,1.549398,0.001238
12953.250000,1,1.573149,1.578389,1.576417,0.001724
12953.500000,1,1.610224,1.615628,1.613334,0.001702
12953.750000,1,1.640126,1.643682,1.642360,0.001172
12954.000000,1,1.651325,1.652757,1.652179,0.000526
12954.250000,1,1.641844,1.645418,1.643578,0.001021
12954.500000,1,1.624647,1.628133,1.626027,0.001133
12954.750000,1,1.606749,1.609280,1.608117,0.001009
12955.000000,1,1.589632,1.592309,1.590950,0.000810
12955.250000,1,1.563297,1.568418,1.566060,0.001700
12955.500000,1,1.520661,1.527999,1.524360,0.002779
12955.750000,1,1.460585,1.470223,1.465653,0.003427
12956.000000,1,1.393882,1.402674,1.398197,0.003309
12956.250000,1,1.324640,1.333307,1.328896,0.003302
12956.500000,1,1.257278,1.266160,1.261671,0.003191
12956.750000,1,1.187107,1.198007,1.192029,0.003720
12957.000000,1,1.106402,1.117792,1.112080,0.003935
12957.250000,1,1.013154,1.026176,1.019354,0.004451
12957.500000,1,0.911757,0.925313,0.918194,0.004869
12957.750000,1,0.812382,0.824566,0.818140,0.004326
12958.000000,1,0.720834,0.731438,0.725974,0.003747
12958.250000,1,0.639149,0.648885,0.643790,0.003309
12958.500000,1,0.566479,0.574796,0.570697,0.002983
12958.750000,1,0.501274,0.508879,0.504783,0.002626
12959.000000,1,0.443414,0.450258,0.446509,0.002282
12959.250000,1,0.395783,0.400653,0.397785,0.001670
12959.500000,1,0.360324,0.364137,0.361917,0.001257
12959.750000,1,0.338985,0.340906,0.339652,0.000661
12960.000000,2,0.306457,0.307511,0.306923,0.000396
12960.250000,2,0.310766,0.312329,0.311651,0.000474
12960.500000,2,0.321323,0.323977,0.322925,0.000910
12960.750000,2,0.341437,0.344281,0.343251,0.001040
12961.000000,2,0.366953,0.370779,0.369161,0.001383
12961.250000,2,0.400450,0.404958,0.402998,0.001640
12961.500000,2,0.438235,0.443598,0.441305,0.001968
12961.750000,2,0.482381,0.488184,0.485491,0.002112
12962.000000,2,0.528427,0.534000,0.531579,0.002274
12962.250000,2,0.577427,0.583826,0.580962,0.002300
12962.500000,2,0.626299,0.632678,0.629685,0.002410
12962.750000,2,0.676914,0.684071,0.681085,0.002634
12963.000000,2,0.729119,0.736647,0.733165,0.002611
12963.250000,2,0.783483,0.790844,0.787581,0.002554
12963.500000,2,0.834272,0.841114,0.837565,0.002417
12963.750000,2,0.878355,0.883564,0.881045,0.001936
12964.000000,2,0.911076,0.915339,0.913333,0.001542
12964.250000,2,0.936622,0.940684,0.938384,0.001332
12964.500000,2,0.958050,0.961150,0.959589,0.001167
12964.750000,2,0.982751,0.985696,0.984083,0.001057
12965.000000,2,1.007439,1.010425,1.009062,0.001173
12965.250000,2,1.033024,1.034753,1.034050,0.000564
12965.500000,2,1.050144,1.052831,1.051457,0.000750
12965.750000,2,1.062837,1.064171,1.063413,0.000384
12966.000000,2,1.070326,1.071380,1.070927,0.000392
12966.250000,2,1.080525,1.082629,1.081661,0.000728
12966.500000,2,1.093134,1.094897,1.093869,0.000676
12966.750000,2,1.104734,1.106166,1.105379,0.000474
12967.000000,2,1.107340,1.108601,1.107734,0.000379
12967.250000,2,1.098342,1.101508,1.099578,0.000928
12967.500000,2,1.081393,1.083918,1.082682,0.000987
12967.750000,2,1.067442,1.070137,1.069064,0.000824
12968.000000,2,1.062473,1.064284,1.063676,0.000515
12968.250000,2,1.070049,1.072719,1.071333,0.000956
12968.500000,2,1.082876,1.085258,1.083759,0.000782
12968.750000,2,1.094198,1.095717,1.095112,0.000545
12969.000000,2,1.095455,1.097377,1.096640,0.000536
12969.250000,2,1.088183,1.091108,1.090204,0.000871
12969.500000,2,1.079633,1.082767,1.081550,0.000814
12969.750000,2,1.077611,1.079739,1.078663,0.000603
12970.000000,2,1.078806,1.081379,1.080041,0.000893
12970.250000,2,1.083387,1.085708,1.084605,0.000883
12970.500000,2,1.081132,1.083694,1.082798,0.000797
12970.750000,2,1.075066,1.077087,1.076074,0.000634
12971.000000,2,1.064424,1.066516,1.066115,0.000667
12971.250000,2,1.061076,1.063270,1.062150,0.000750
12971.500000,2,1.064062,1.066160,1.064906,0.000784
12971.750000,2,1.074245,1.077059,1.075593,0.001035
12972.000000,2,1.083836,1.085990,1.084980,0.000752
12972.250000,2,1.087690,1.088968,1.088454,0.000453
12972.500000,2,1.084141,1.084914,1.084423,0.000270
12972.750000,2,1.079736,1.081082,1.080410,0.000389
12973.000000,2,1.079203,1.081172,1.079987,0.000666
12973.250000,2,1.085287,1.087046,1.086025,0.000544
12973.500000,2,1.091752,1.093303,1.092577,0.000450
12973.750000,2,1.094046,1.096081,1.095282,0.000641
12974.000000,2,1.087988,1.090426,1.088991,0.000768
12974.250000,2,1.079339,1.080961,1.080238,0.000603
12974.500000,2,1.072405,1.074543,1.073328,0.000594
12974.750000,2,1.075783,1.078728,1.076645,0.000845
12975.000000,2,1.085146,1.087599,1.085976,0.000803
12975.250000,2,1.097777,1.101148,1.098653,0.001012
12975.500000,2,1.103332,1.105423,1.103973,0.000621
12975.750000,2,1.102727,1.105202,1.103617,0.000752
12976.000000,2,1.140539,1.156280,1.146877,0.004586
12976.250000,2,1.095678,1.098644,1.096553,0.000854
12976.500000,2,1.097923,1.101229,1.098665,0.001019
12976.750000,2,1.104077,1.107395,1.105143,0.000934
12977.000000,2,1.107877,1.110020,1.108569,0.000615
12977.250000,2,1.107990,1.109950,1.108531,0.000572
12977.500000,2,1.104821,1.106721,1.105604,0.000579
12977.750000,2,1.107863,1.110141,1.108799,0.000680
12978.000000,2,1.119603,1.122835,1.120850,0.001114
12978.250000,2,1.141826,1.146251,1.143704,0.001466
12978.500000,2,1.165249,1.168954,1.167045,0.001160
12978.750000,2,1.183503,1.185782,1.184464,0.000684
12979.000000,2,1.187596,1.189715,1.188339,0.000693
12979.250000,2,1.185684,1.187482,1.186176,0.000540
12979.500000,2,1.181539,1.183237,1.182221,0.000559
12979.750000,2,1.185571,1.187582,1.186566,0.000675
12980.000000,2,1.195789,1.198738,1.197196,0.001105
12980.250000,2,1.211493,1.214308,1.212871,0.000846
12980.500000,2,1.225101,1.228641,1.226976,0.001082
12980.750000,2,1.239746,1.242351,1.240943,0.000765
12981.000000,2,1.252274,1.254002,1.253052,0.000567
12981.250000,2,1.265495,1.267541,1.266508,0.000769
12981.500000,2,1.274804,1.276073,1.275701,0.000369
12981.750000,2,1.276703,1.278180,1.277377,0.000469
12982.000000,2,1.265591,1.268714,1.267230,0.000961
12982.250000,2,1.250853,1.254010,1.252439,0.001090
12982.500000,2,1.238120,1.240759,1.239078,0.000793
12982.750000,2,1.237502,1.239314,1.238485,0.000581
12983.000000,2,1.247224,1.249302,1.248653,0.000626
12983.250000,2,1.266312,1.268621,1.267390,0.000618
12983.500000,2,1.279417,1.281466,1.280804,0.000672
12983.750000,2,1.284640,1.286803,1.285927,0.000727
12984.000000,2,1.279991,1.282362,1.281143,0.000849
12984.250000,2,1.276551,1.278783,1.277572,0.000666
12984.500000,2,1.278428,1.280042,1.279120,0.000520
12984.750000,2,1.288088,1.289321,1.288644,0.000316
12985.000000,2,1.294899,1.296391,1.295707,0.000503
12985.250000,2,1.293011,1.295729,1.294214,0.000986
12985.500000,2,1.276360,1.279685,1.278194,0.001026
12985.750000,2,1.256413,1.260092,1.257960,0.001182
12986.000000,2,1.239666,1.242433,1.240803,0.000963
12986.250000,2,1.232997,1.235254,1.234200,0.000591
12986.500000,2,1.229527,1.231991,1.231202,0.000722
12986.750000,2,1.225131,1.227432,1.226366,0.000811
12987.000000,2,1.203867,1.207928,1.205990,0.001380
12987.250000,2,1.170181,1.175616,1.172620,0.001978
12987.500000,2,1.127059,1.132153,1.129460,0.001913
12987.750000,2,1.084318,1.090277,1.086937,0.001979
12988.000000,2,1.042312,1.047161,1.044608,0.001762
12988.250000,2,0.997577,1.003024,0.999934,0.002140
12988.500000,2,0.940178,0.948560,0.944065,0.002836
12988.750000,2,0.874259,0.883145,0.878013,0.003066
12989.000000,2,0.800235,0.809684,0.804644,0.003185
12989.250000,2,0.730607,0.738505,0.734275,0.003028
12989.500000,2,0.666343,0.673553,0.669661,0.002590
12989.750000,2,0.609602,0.615895,0.612809,0.002280
12990.000000,2,0.555506,0.562240,0.558738,0.002339
12990.250000,2,0.504115,0.510244,0.507441,0.002023
12990.500000,2,0.454168,0.459843,0.457072,0.002002
12990.750000,2,0.410462,0.415463,0.412950,0.001762
12991.000000,2,0.372923,0.376651,0.374924,0.001304
12991.250000,2,0.344736,0.347947,0.346628,0.001077
12991.500000,2,0.323700,0.326014,0.324963,0.000756
12991.750000,2,0.312109,0.313549,0.312996,0.000447
12992.000000,3,0.372821,0.374374,0.373553,0.000470
12992.250000,3,0.376550,0.377781,0.377135,0.000357
12992.500000,3,0.388020,0.389935,0.389078,0.000674
12992.750000,3,0.408174,0.411687,0.410214,0.001184
12993.000000,3,0.439801,0.443861,0.442055,0.001445
12993.250000,3,0.479387,0.484040,0.482107,0.001643
12993.500000,3,0.524551,0.529716,0.527523,0.001856
12993.750000,3,0.571396,0.575871,0.573859,0.001620
12994.000000,3,0.616971,0.622073,0.619959,0.001719
12994.250000,3,0.664796,0.670414,0.668107,0.001937
12994.500000,3,0.719012,0.725547,0.722223,0.002342
12994.750000,3,0.778698,0.785747,0.782721,0.002525
12995.000000,3,0.842054,0.848656,0.845869,0.002433
12995.250000,3,0.900339,0.906746,0.903731,0.002264
12995.500000,3,0.948433,0.953696,0.951304,0.001858
12995.750000,3,0.985868,0.990301,0.988166,0.001473
12996.000000,3,1.017645,1.022401,1.019936,0.001372
12996.250000,3,1.048968,1.053395,1.051066,0.001507
12996.500000,3,1.079653,1.084248,1.081912,0.001467
12996.750000,3,1.103558,1.107089,1.105688,0.001122
12997.000000,3,1.117563,1.119040,1.117883,0.000474
12997.250000,3,1.114522,1.116286,1.115559,0.000572
12997.500000,3,1.105661,1.108079,1.106731,0.000617
12997.750000,3,1.098170,1.099613,1.098671,0.000465
12998.000000,3,1.097121,1.099724,1.097974,0.000761
12998.250000,3,1.101078,1.103654,1.102220,0.000794
12998.500000,3,1.105496,1.107917,1.106266,0.000719
12998.750000,3,1.103024,1.104685,1.103758,0.000520
12999.000000,3,1.091853,1.094825,1.093466,0.000945
12999.250000,3,1.079512,1.082052,1.080449,0.000905
12999.500000,3,1.068971,1.072317,1.070251,0.000965
12999.750000,3,1.063917,1.066286,1.064724,0.000698
13000.000000,3,1.061919,1.064396,1.062695,0.000693
13000.250000,3,1.056911,1.060194,1.058301,0.001018
13000.500000,3,1.047173,1.049990,1.048407,0.000865
13000.750000,3,1.033718,1.036352,1.034992,0.001035
13001.000000,3,1.021372,1.024048,1.022530,0.000892
13001.250000,3,1.014159,1.017158,1.015382,0.000962
13001.500000,3,1.013573,1.015986,1.014359,0.000765
13001.750000,3,1.015662,1.017329,1.016292,0.000503
13002.000000,3,1.017151,1.019875,1.018190,0.000993
13002.250000,3,1.016854,1.018522,1.017820,0.000533
13002.500000,3,1.015024,1.017673,1.016375,0.000820
13002.750000,3,1.015002,1.018087,1.016022,0.001040
13003.000000,3,1.016865,1.018855,1.017538,0.000675
13003.250000,3,1.017121,1.018905,1.017836,0.000637
13003.500000,3,1.010894,1.014046,1.012753,0.000977
13003.750000,3,1.000254,1.002808,1.001580,0.000951
13004.000000,3,0.986601,0.989486,0.988051,0.001004
13004.250000,3,0.976676,0.979679,0.978324,0.001006
13004.500000,3,0.975649,0.978170,0.976659,0.000745
13004.750000,3,0.982481,0.984315,0.983229,0.000577
13005.000000,3,0.992020,0.994057,0.993028,0.000622
13005.250000,3,0.998338,1.000074,0.999095,0.000526
13005.500000,3,0.997243,0.998889,0.998072,0.000548
13005.750000,3,0.990993,0.992386,0.991726,0.000483
13006.000000,3,0.986239,0.987515,0.986964,0.000415
13006.250000,3,0.985194,0.986711,0.986079,0.000500
13006.500000,3,0.986951,0.988863,0.988269,0.000614
13006.750000,3,0.987430,0.988076,0.987876,0.000205
13007.000000,3,0.979011,0.980952,0.979663,0.000607
13007.250000,3,0.965362,0.966890,0.965984,0.000561
13007.500000,3,0.953257,0.954860,0.953895,0.000495
13007.750000,3,0.951075,0.952490,0.951817,0.000444
13008.000000,3,0.960550,0.962742,0.961917,0.000658
13008.250000,3,0.977824,0.980998,0.979457,0.001101
13008.500000,3,0.993829,0.996292,0.995236,0.000798
13008.750000,3,1.000216,1.001839,1.001041,0.000583
13009.000000,3,0.996191,0.996980,0.996792,0.000237
13009.250000,3,0.990167,0.991250,0.990761,0.000287
13009.500000,3,0.991841,0.993266,0.992299,0.000486
13009.750000,3,1.004347,1.007106,1.005576,0.000996
13010.000000,3,1.024297,1.027696,1.025835,0.001093
13010.250000,3,1.043399,1.045047,1.044199,0.000600
13010.500000,3,1.052838,1.054212,1.053431,0.000447
13010.750000,3,1.054181,1.055452,1.054763,0.000401
13011.000000,3,1.055809,1.057161,1.056489,0.000481
13011.250000,3,1.066035,1.069445,1.067354,0.001036
13011.500000,3,1.085931,1.089474,1.087670,0.001253
13011.750000,3,1.109426,1.112563,1.110929,0.001057
13012.000000,3,1.126564,1.129566,1.127763,0.000984
13012.250000,3,1.130304,1.132913,1.131483,0.000719
13012.500000,3,1.127516,1.128815,1.128274,0.000402
13012.750000,3,1.127223,1.129304,1.128612,0.000641
13013.000000,3,1.138588,1.141967,1.140018,0.001282
13013.250000,3,1.161192,1.164475,1.162800,0.001297
13013.500000,3,1.187193,1.191053,1.189086,0.001479
13013.750000,3,1.206570,1.209993,1.208257,0.000990
13014.000000,3,1.216680,1.218263,1.217252,0.000569
13014.250000,3,1.219310,1.222417,1.220725,0.000865
13014.500000,3,1.228164,1.229561,1.228900,0.000527
13014.750000,3,1.244716,1.248181,1.246592,0.001277
13015.000000,3,1.269792,1.273810,1.271798,0.001364
13015.250000,3,1.293674,1.296099,1.294721,0.000926
13015.500000,3,1.305247,1.308214,1.306900,0.000794
13015.750000,3,1.306419,1.308382,1.307692,0.000556
13016.000000,3,1.303833,1.305342,1.304826,0.000413
13016.250000,3,1.306774,1.308733,1.307748,0.000706
13016.500000,3,1.319935,1.322855,1.321574,0.001080
13016.750000,3,1.340982,1.344506,1.342758,0.001196
13017.000000,3,1.362361,1.364754,1.363639,0.000920
13017.250000,3,1.378510,1.380046,1.379240,0.000575
13017.500000,3,1.386420,1.389551,1.388120,0.000995
13017.750000,3,1.390897,1.393896,1.392420,0.000907
13018.000000,3,1.392683,1.394253,1.393320,0.000516
13018.250000,3,1.384248,1.387234,1.385815,0.000842
13018.500000,3,1.362709,1.367307,1.364856,0.001468
13018.750000,3,1.326280,1.331494,1.328606,0.001847
13019.000000,3,1.281618,1.287773,1.284482,0.001915
13019.250000,3,1.239915,1.244521,1.241951,0.001576
13019.500000,3,1.205547,1.209158,1.207577,0.001187
13019.750000,3,1.177664,1.181973,1.180214,0.001206
13020.000000,3,1.149509,1.154055,1.152011,0.001592
13020.250000,3,1.111453,1.115983,1.113473,0.001737
13020.500000,3,1.057441,1.064228,1.060508,0.002509
13020.750000,3,0.992722,1.000128,0.995779,0.002842
13021.000000,3,0.922819,0.931227,0.926481,0.003148
13021.250000,3,0.853957,0.861991,0.857436,0.003078
13021.500000,3,0.785244,0.793248,0.788785,0.003049
13021.750000,3,0.715742,0.723924,0.719542,0.002943
13022.000000,3,0.647648,0.655341,0.651080,0.002863
13022.250000,3,0.583301,0.590662,0.586658,0.002623
13022.500000,3,0.527520,0.533586,0.530532,0.002308
13022.750000,3,0.481475,0.486673,0.483838,0.001920
13023.000000,3,0.444355,0.448457,0.446513,0.001531
13023.250000,3,0.415098,0.418742,0.417015,0.001325
13023.500000,3,0.393330,0.395995,0.394596,0.000994
13023.750000,3,0.379132,0.380777,0.380028,0.000641
13024.000000,4,0.300345,0.301082,0.300681,0.000258
13024.250000,4,0.303968,0.305357,0.304740,0.000486
13024.500000,4,0.315685,0.317738,0.316530,0.000665
13024.750000,4,0.334370,0.337309,0.336052,0.001063
13025.000000,4,0.360488,0.363886,0.362225,0.001230
13025.250000,4,0.390371,0.394663,0.392867,0.001446
13025.500000,4,0.425535,0.430202,0.427860,0.001599
13025.750000,4,0.465504,0.470009,0.467867,0.001577
13026.000000,4,0.510735,0.516432,0.513791,0.002062
13026.250000,4,0.564475,0.570745,0.567548,0.002246
13026.500000,4,0.623492,0.630704,0.627214,0.002518
13026.750000,4,0.685846,0.692701,0.689344,0.002397
13027.000000,4,0.743745,0.749715,0.746908,0.002004
13027.250000,4,0.794794,0.800276,0.797837,0.001817
13027.500000,4,0.840920,0.846296,0.843835,0.002035
13027.750000,4,0.885394,0.890228,0.887801,0.001721
13028.000000,4,0.929926,0.934645,0.932418,0.001610
13028.250000,4,0.972139,0.976999,0.974423,0.001521
13028.500000,4,1.006920,1.010890,1.008786,0.001248
13028.750000,4,1.032382,1.035901,1.033606,0.001098
13029.000000,4,1.050370,1.053851,1.051493,0.000956
13029.250000,4,1.066991,1.070777,1.068430,0.001028
13029.500000,4,1.087568,1.090974,1.088807,0.001098
13029.750000,4,1.109709,1.112584,1.110766,0.000800
13030.000000,4,1.126830,1.129380,1.127724,0.000736
13030.250000,4,1.131802,1.135685,1.133644,0.001258
13030.500000,4,1.126930,1.129897,1.128349,0.001184
13030.750000,4,1.117005,1.120143,1.118581,0.001024
13031.000000,4,1.110922,1.114165,1.112581,0.000984
13031.250000,4,1.114804,1.116633,1.115692,0.000484
13031.500000,4,1.124098,1.126516,1.125438,0.000691
13031.750000,4,1.136316,1.137734,1.137007,0.000505
13032.000000,4,1.142810,1.144421,1.143377,0.000565
13032.250000,4,1.143317,1.145254,1.144100,0.000610
13032.500000,4,1.141960,1.143536,1.142668,0.000580
13032.750000,4,1.142221,1.144096,1.143253,0.000572
13033.000000,4,1.145716,1.147679,1.146621,0.000616
13033.250000,4,1.149130,1.151054,1.150120,0.000601
13033.500000,4,1.145958,1.148403,1.147542,0.000799
13033.750000,4,1.137167,1.139781,1.138799,0.000883
13034.000000,4,1.124309,1.126998,1.126010,0.000969
13034.250000,4,1.116393,1.118728,1.118197,0.000759
13034.500000,4,1.117666,1.119856,1.118994,0.000590
13034.750000,4,1.126596,1.130259,1.128835,0.001215
13035.000000,4,1.140838,1.143717,1.142425,0.001102
13035.250000,4,1.152499,1.154703,1.153702,0.000770
13035.500000,4,1.156271,1.158852,1.157979,0.000722
13035.750000,4,1.154729,1.157804,1.156796,0.000942
13036.000000,4,1.151865,1.155092,1.154149,0.000972
13036.250000,4,1.150940,1.153781,1.152798,0.000939
13036.500000,4,1.151179,1.154206,1.153052,0.001012
13036.750000,4,1.151259,1.153267,1.152521,0.000730
13037.000000,4,1.146048,1.148350,1.147841,0.000700
13037.250000,4,1.141155,1.142968,1.142150,0.000535
13037.500000,4,1.135974,1.138095,1.137359,0.000745
13037.750000,4,1.137758,1.139331,1.138329,0.000493
13038.000000,4,1.142239,1.144718,1.143787,0.000777
13038.250000,4,1.149041,1.150708,1.150109,0.000500
13038.500000,4,1.152878,1.153832,1.153300,0.000337
13038.750000,4,1.150179,1.152061,1.151197,0.000500
13039.000000,4,1.145660,1.146819,1.146111,0.000367
13039.250000,4,1.142189,1.143450,1.142747,0.000425
13039.500000,4,1.142199,1.143478,1.142882,0.000386
13039.750000,4,1.146516,1.147539,1.146983,0.000339
13040.000000,4,1.161266,1.166036,1.162940,0.001422
13040.250000,4,1.147941,1.149432,1.148516,0.000418
13040.500000,4,1.141236,1.143084,1.142084,0.000646
13040.750000,4,1.136138,1.137321,1.136563,0.000365
13041.000000,4,1.134853,1.136168,1.135527,0.000462
13041.250000,4,1.141029,1.142007,1.141457,0.000336
13041.500000,4,1.150038,1.151871,1.151077,0.000536
13041.750000,4,1.159247,1.160617,1.160102,0.000413
13042.000000,4,1.161659,1.162867,1.162027,0.000381
13042.250000,4,1.158763,1.159695,1.159459,0.000314
13042.500000,4,1.154573,1.155662,1.155152,0.000354
13042.750000,4,1.153566,1.154612,1.154040,0.000382
13043.000000,4,1.154023,1.156272,1.155286,0.000591
13043.250000,4,1.155256,1.157270,1.156154,0.000619
13043.500000,4,1.149528,1.151692,1.150962,0.000617
13043.750000,4,1.138888,1.141678,1.140349,0.000772
13044.000000,4,1.127829,1.130583,1.129233,0.000806
13044.250000,4,1.123483,1.125295,1.124348,0.000637
13044.500000,4,1.128851,1.131462,1.130093,0.000994
13044.750000,4,1.143221,1.145825,1.144406,0.001033
13045.000000,4,1.158221,1.161311,1.159768,0.000961
13045.250000,4,1.166374,1.168904,1.167542,0.000822
13045.500000,4,1.164604,1.166364,1.165540,0.000515
13045.750000,4,1.156708,1.159277,1.158225,0.000739
13046.000000,4,1.152074,1.154043,1.153184,0.000731
13046.250000,4,1.153099,1.157014,1.155114,0.001192
13046.500000,4,1.162116,1.164897,1.163444,0.001077
13046.750000,4,1.172374,1.175062,1.173554,0.000951
13047.000000,4,1.179923,1.181931,1.180808,0.000676
13047.250000,4,1.185396,1.187249,1.186162,0.000663
13047.500000,4,1.190998,1.193634,1.192450,0.000838
13047.750000,4,1.201378,1.204196,1.202639,0.000901
13048.000000,4,1.212859,1.215349,1.214108,0.000722
13048.250000,4,1.219030,1.220934,1.219908,0.000520
13048.500000,4,1.213164,1.214048,1.213548,0.000240
13048.750000,4,1.195442,1.198372,1.196869,0.000861
13049.000000,4,1.177612,1.179905,1.178875,0.000671
13049.250000,4,1.169898,1.171150,1.170364,0.000387
13049.500000,4,1.174137,1.175756,1.175057,0.000562
13049.750000,4,1.188570,1.190940,1.189881,0.000926
13050.000000,4,1.200947,1.202911,1.202081,0.000586
13050.250000,4,1.200484,1.202501,1.201813,0.000626
13050.500000,4,1.182876,1.185625,1.184301,0.000895
13050.750000,4,1.156363,1.159491,1.157915,0.001138
13051.000000,4,1.130601,1.133933,1.132303,0.001017
13051.250000,4,1.110776,1.113226,1.112463,0.000824
13051.500000,4,1.091723,1.093830,1.092736,0.000705
13051.750000,4,1.061879,1.065516,1.064115,0.001221
13052.000000,4,1.016688,1.023080,1.020064,0.002010
13052.250000,4,0.959824,0.966464,0.962790,0.002363
13052.500000,4,0.898540,0.905582,0.901420,0.002426
