# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.267092,0.275553,0.273060,0.002545
12428.250000,1,0.270407,0.278776,0.276405,0.002577
12428.500000,1,0.280157,0.288757,0.285942,0.002581
12428.750000,1,0.296109,0.304819,0.301994,0.002636
12429.000000,1,0.318787,0.327266,0.324431,0.002639
12429.250000,1,0.347418,0.356533,0.353235,0.002839
12429.500000,1,0.382418,0.392200,0.388352,0.003056
12429.750000,1,0.422901,0.432876,0.429302,0.003312
12430.000000,1,0.468295,0.478721,0.475170,0.003472
12430.250000,1,0.517591,0.529483,0.525421,0.003936
12430.500000,1,0.569240,0.582905,0.578182,0.004347
12430.750000,1,0.623794,0.637706,0.633222,0.004538
12431.000000,1,0.679876,0.693871,0.689113,0.004647
12431.250000,1,0.735650,0.750134,0.744827,0.004845
12431.500000,1,0.789306,0.803282,0.798286,0.004835
12431.750000,1,0.841962,0.854496,0.849364,0.004458
12432.000000,1,0.889620,0.899994,0.895193,0.004075
12432.250000,1,0.931406,0.940535,0.936604,0.003431
12432.500000,1,0.967683,0.977460,0.973901,0.003060
12432.750000,1,1.002493,1.010895,1.007804,0.002935
12433.000000,1,1.032159,1.043929,1.037853,0.003518
12433.250000,1,1.060410,1.070337,1.063811,0.003275
12433.500000,1,1.082238,1.095424,1.085633,0.004260
12433.750000,1,1.098084,1.115004,1.102451,0.005345
12434.000000,1,1.110091,1.129149,1.115517,0.005848
12434.250000,1,1.120272,1.138970,1.125507,0.005898
12434.500000,1,1.128809,1.149300,1.134597,0.006591
12434.750000,1,1.135971,1.157829,1.142188,0.007083
12435.000000,1,1.142790,1.167460,1.149431,0.008241
12435.250000,1,1.148484,1.173186,1.155615,0.008397
12435.500000,1,1.152712,1.177680,1.160530,0.008458
12435.750000,1,1.157439,1.180533,1.164546,0.008119
12436.000000,1,1.162076,1.187010,1.170142,0.008240
12436.250000,1,1.168359,1.191865,1.175238,0.007927
12436.500000,1,1.174492,1.199083,1.181188,0.008293
12436.750000,1,1.180714,1.202977,1.186824,0.007299
12437.000000,1,1.187116,1.206290,1.192526,0.006372
12437.250000,1,1.191753,1.210104,1.196547,0.005935
12437.500000,1,1.195656,1.212837,1.200418,0.005614
12437.750000,1,1.200267,1.214709,1.204098,0.005040
12438.000000,1,1.203060,1.213118,1.206587,0.003883
12438.250000,1,1.202703,1.214161,1.208146,0.003935
12438.500000,1,1.204900,1.218344,1.210981,0.004037
12438.750000,1,1.202634,1.215392,1.208422,0.003815
12439.000000,1,1.201555,1.216633,1.208797,0.004484
12439.250000,1,1.202614,1.219115,1.209824,0.005110
12439.500000,1,1.203406,1.220696,1.211217,0.005472
12439.750000,1,1.205670,1.220736,1.212517,0.005076
12440.000000,1,1.207071,1.221687,1.214406,0.004873
12440.250000,1,1.204669,1.222988,1.214576,0.005308
12440.500000,1,1.200915,1.222528,1.214003,0.006229
12440.750000,1,1.198692,1.221327,1.213735,0.006736
12441.000000,1,1.197471,1.221867,1.214527,0.007537
12441.250000,1,1.198752,1.224149,1.216681,0.007984
12441.500000,1,1.199163,1.229281,1.218562,0.009072
12441.750000,1,1.198893,1.229083,1.218496,0.009028
12442.000000,1,1.198973,1.231567,1.217855,0.009242
12442.250000,1,1.194968,1.231983,1.215776,0.010243
12442.500000,1,1.194268,1.231894,1.214184,0.010329
12442.750000,1,1.193597,1.231864,1.212992,0.010439
12443.000000,1,1.192866,1.232785,1.212443,0.010826
12443.250000,1,1.193857,1.231983,1.211713,0.010298
12443.500000,1,1.193467,1.232428,1.210217,0.010707
12443.750000,1,1.192916,1.230172,1.207701,0.010391
12444.000000,1,1.190624,1.226529,1.205468,0.009939
12444.250000,1,1.189242,1.222738,1.202835,0.009290
12444.500000,1,1.191925,1.216274,1.201457,0.006905
12444.750000,1,1.195099,1.214354,1.201153,0.005839
12445.000000,1,1.196522,1.211334,1.200482,0.004763
12445.250000,1,1.194783,1.208167,1.198973,0.004097
12445.500000,1,1.193035,1.204336,1.196832,0.003691
12445.750000,1,1.189796,1.199852,1.194267,0.003550
12446.000000,1,1.187430,1.199353,1.191965,0.004088
12446.250000,1,1.185459,1.199874,1.189819,0.004613
12446.500000,1,1.182947,1.199393,1.186924,0.005372
12446.750000,1,1.178824,1.198983,1.183899,0.006361
12447.000000,1,1.175947,1.198572,1.180979,0.007426
12447.250000,1,1.171186,1.198612,1.177348,0.008882
12447.500000,1,1.166890,1.196570,1.174875,0.009200
12447.750000,1,1.164841,1.197972,1.173647,0.010227
12448.000000,1,1.164445,1.194748,1.172734,0.009309
12448.250000,1,1.163504,1.194388,1.172244,0.009466
12448.500000,1,1.162386,1.192746,1.170879,0.009300
12448.750000,1,1.161673,1.191475,1.169346,0.009261
12449.000000,1,1.162297,1.189293,1.168211,0.008812
12449.250000,1,1.163175,1.189723,1.168933,0.008716
12449.500000,1,1.165331,1.192676,1.170871,0.009078
12449.750000,1,1.166137,1.195970,1.172077,0.009871
12450.000000,1,1.166404,1.199153,1.172914,0.010882
12450.250000,1,1.165934,1.196911,1.171734,0.010413
12450.500000,1,1.163992,1.196150,1.170334,0.010699
12450.750000,1,1.162096,1.196370,1.168996,0.011305
12451.000000,1,1.162700,1.194068,1.168611,0.010540
12451.250000,1,1.163315,1.193577,1.169240,0.010074
12451.500000,1,1.163900,1.192206,1.169529,0.009411
12451.750000,1,1.160822,1.185529,1.167307,0.007685
12452.000000,1,1.157724,1.178381,1.162868,0.006595
12452.250000,1,1.151339,1.169362,1.157286,0.005419
12452.500000,1,1.145994,1.157929,1.151125,0.003559
12452.750000,1,1.140421,1.149481,1.145853,0.003079
12453.000000,1,1.136432,1.143720,1.140765,0.002391
12453.250000,1,1.128398,1.138554,1.135020,0.003555
12453.500000,1,1.118708,1.132842,1.127996,0.004624
12453.750000,1,1.108167,1.124298,1.119671,0.005490
12454.000000,1,1.095213,1.114563,1.109072,0.006429
12454.250000,1,1.081239,1.104320,1.097772,0.007527
12454.500000,1,1.068565,1.093105,1.086017,0.008029
12454.750000,1,1.052508,1.078855,1.071459,0.008452
12455.000000,1,1.033038,1.063518,1.053423,0.009214
12455.250000,1,1.009433,1.039250,1.029834,0.009199
12455.500000,1,0.979845,1.009823,1.000424,0.009357
12455.750000,1,0.945844,0.975965,0.965932,0.009222
12456.000000,1,0.906340,0.934910,0.925939,0.008934
12456.250000,1,0.863182,0.889177,0.881291,0.008303
12456.500000,1,0.813388,0.839250,0.831641,0.008207
12456.750000,1,0.760749,0.785612,0.777819,0.007781
12457.000000,1,0.704236,0.726979,0.720256,0.007266
12457.250000,1,0.647378,0.668041,0.662290,0.006620
12457.500000,1,0.590432,0.609681,0.604399,0.006164
12457.750000,1,0.536274,0.553790,0.549112,0.005618
12458.000000,1,0.485103,0.500834,0.496751,0.005065
12458.250000,1,0.437665,0.451747,0.448131,0.004512
12458.500000,1,0.394135,0.407517,0.403977,0.004255
12458.750000,1,0.356840,0.368336,0.365343,0.003667
12459.000000,1,0.324403,0.335175,0.332585,0.003444
12459.250000,1,0.299391,0.309198,0.306868,0.003131
12459.500000,1,0.281244,0.290752,0.288231,0.002944
12459.750000,1,0.270647,0.279617,0.277140,0.002752
12460.000000,2,0.265065,0.282214,0.276524,0.004954
12460.250000,2,0.268527,0.285379,0.280098,0.004943
12460.500000,2,0.278351,0.295000,0.290033,0.004969
12460.750000,2,0.295506,0.311476,0.306970,0.004913
12461.000000,2,0.319631,0.334172,0.330286,0.004565
12461.250000,2,0.350666,0.363623,0.360437,0.004251
12461.500000,2,0.388705,0.400064,0.396731,0.003666
12461.750000,2,0.433045,0.441679,0.438588,0.002918
12462.000000,2,0.481687,0.488031,0.484899,0.002265
12462.250000,2,0.531085,0.539197,0.535848,0.002516
12462.500000,2,0.584189,0.595117,0.589587,0.003474
12462.750000,2,0.639166,0.656004,0.645223,0.005221
12463.000000,2,0.694181,0.716540,0.701172,0.006975
12463.250000,2,0.747553,0.776842,0.756555,0.009026
12463.500000,2,0.799488,0.834045,0.809439,0.010822
12463.750000,2,0.847390,0.888264,0.858844,0.012766
12464.000000,2,0.892618,0.939461,0.905275,0.014631
12464.250000,2,0.933845,0.984689,0.947085,0.015902
12464.500000,2,0.971508,1.025353,0.985282,0.016892
12464.750000,2,1.005240,1.058488,1.018367,0.016908
12465.000000,2,1.032313,1.088937,1.046334,0.017914
12465.250000,2,1.055304,1.109676,1.068264,0.017417
12465.500000,2,1.074065,1.127033,1.085533,0.017305
12465.750000,2,1.089273,1.138836,1.099209,0.016447
12466.000000,2,1.101418,1.147118,1.110344,0.015267
12466.250000,2,1.109190,1.156345,1.119371,0.015349
12466.500000,2,1.115959,1.158136,1.125122,0.013697
12466.750000,2,1.120489,1.160068,1.129075,0.012914
12467.000000,2,1.121796,1.159233,1.130158,0.012141
12467.250000,2,1.122798,1.152129,1.129786,0.009565
12467.500000,2,1.124124,1.149130,1.130707,0.008072
12467.750000,2,1.127003,1.146101,1.132737,0.006457
12468.000000,2,1.131572,1.148335,1.136452,0.005946
12468.250000,2,1.135711,1.150841,1.140182,0.005256
12468.500000,2,1.138318,1.147269,1.141636,0.003617
12468.750000,2,1.140815,1.146906,1.143437,0.002129
12469.000000,2,1.140637,1.147633,1.144038,0.002356
12469.250000,2,1.142429,1.150520,1.146235,0.002579
12469.500000,2,1.142881,1.152277,1.148269,0.002867
12469.750000,2,1.146051,1.154834,1.151050,0.002665
12470.000000,2,1.146031,1.156855,1.152481,0.003164
12470.250000,2,1.144079,1.158767,1.153183,0.004271
12470.500000,2,1.142881,1.157926,1.153040,0.004483
12470.750000,2,1.147440,1.159317,1.155353,0.003538
12471.000000,2,1.153014,1.162650,1.159419,0.003008
12471.250000,2,1.159716,1.168251,1.164986,0.002658
12471.500000,2,1.166508,1.173491,1.171293,0.002341
12471.750000,2,1.174484,1.178883,1.176625,0.001598
12472.000000,2,1.178318,1.184639,1.181286,0.002042
12472.250000,2,1.180325,1.188354,1.183954,0.002546
12472.500000,2,1.182742,1.192767,1.187210,0.003033
12472.750000,2,1.187146,1.198003,1.191973,0.003576
12473.000000,2,1.190831,1.203829,1.196593,0.004371
12473.250000,2,1.193796,1.207804,1.200369,0.004552
12473.500000,2,1.196463,1.209856,1.202312,0.004564
12473.750000,2,1.197941,1.210410,1.203306,0.004422
12474.000000,2,1.198799,1.214978,1.204144,0.005288
12474.250000,2,1.198829,1.217534,1.204934,0.005869
12474.500000,2,1.199938,1.221499,1.206337,0.006823
12474.750000,2,1.200637,1.225373,1.207737,0.007690
12475.000000,2,1.201296,1.228291,1.208112,0.008591
12475.250000,2,1.200337,1.230615,1.207349,0.009801
12475.500000,2,1.199299,1.234097,1.206319,0.011537
12475.750000,2,1.198670,1.234791,1.206120,0.011831
12476.000000,2,1.208196,1.249160,1.215185,0.013898
12476.250000,2,1.206307,1.251001,1.213614,0.015289
12476.500000,2,1.208458,1.261406,1.218779,0.017484
12476.750000,2,1.211618,1.265511,1.223068,0.017445
12477.000000,2,1.214284,1.270371,1.226033,0.018221
12477.250000,2,1.216041,1.273883,1.228325,0.018724
12477.500000,2,1.218091,1.278834,1.231074,0.019637
12477.750000,2,1.220090,1.284106,1.233866,0.020659
12478.000000,2,1.223422,1.286209,1.237163,0.020211
12478.250000,2,1.225017,1.293303,1.240218,0.021893
12478.500000,2,1.227097,1.297077,1.242174,0.022641
12478.750000,2,1.227966,1.297962,1.242075,0.022976
12479.000000,2,1.227703,1.297942,1.241746,0.023138
12479.250000,2,1.228147,1.294521,1.240571,0.022201
12479.500000,2,1.227612,1.292116,1.239566,0.021624
12479.750000,2,1.225709,1.290476,1.237951,0.021631
12480.000000,2,1.223678,1.289721,1.235674,0.022158
12480.250000,2,1.218103,1.276892,1.229393,0.019512
12480.500000,2,1.212909,1.264485,1.223050,0.017022
12480.750000,2,1.208055,1.251857,1.217862,0.013999
12481.000000,2,1.204753,1.239540,1.213245,0.010892
12481.250000,2,1.203332,1.226982,1.210139,0.007092
12481.500000,2,1.202331,1.212785,1.207017,0.002893
12481.750000,2,1.199959,1.205499,1.203581,0.002175
12482.000000,2,1.185113,1.202836,1.198544,0.005680
12482.250000,2,1.170814,1.198094,1.192809,0.009089
12482.500000,2,1.156103,1.194579,1.187674,0.012982
12482.750000,2,1.140547,1.190741,1.182341,0.017118
12483.000000,2,1.127818,1.186368,1.176289,0.019844
12483.250000,2,1.115874,1.180725,1.169650,0.022060
12483.500000,2,1.104856,1.174244,1.162475,0.023640
12483.750000,2,1.095749,1.167976,1.155601,0.024546
12484.000000,2,1.088172,1.162679,1.149711,0.025267
12484.250000,2,1.083634,1.158808,1.146103,0.025597
12484.500000,2,1.080294,1.156244,1.143052,0.025767
12484.750000,2,1.077365,1.153630,1.140206,0.025777
12485.000000,2,1.073139,1.148718,1.135718,0.025633
12485.250000,2,1.067655,1.144001,1.130625,0.025825
12485.500000,2,1.062081,1.137635,1.124566,0.025623
12485.750000,2,1.056889,1.131317,1.118062,0.025100
12486.000000,2,1.050117,1.124223,1.111481,0.025158
12486.250000,2,1.044421,1.116068,1.103631,0.024274
12486.500000,2,1.034158,1.104395,1.091862,0.023691
12486.750000,2,1.018642,1.087682,1.075259,0.023257
12487.000000,2,0.998372,1.065108,1.053090,0.022454
12487.250000,2,0.973742,1.037517,1.026155,0.021500
12487.500000,2,0.941899,1.005292,0.993737,0.021282
12487.750000,2,0.907889,0.967214,0.956634,0.019985
12488.000000,2,0.867665,0.924387,0.914441,0.019159
12488.250000,2,0.822874,0.876016,0.866363,0.017822
12488.500000,2,0.772464,0.822611,0.813731,0.016936
12488.750000,2,0.720626,0.768886,0.759127,0.015847
12489.000000,2,0.667294,0.713649,0.703504,0.014944
12489.250000,2,0.615486,0.659460,0.649050,0.013922
12489.500000,2,0.564801,0.606840,0.595471,0.012853
12489.750000,2,0.515623,0.554664,0.543355,0.011729
12490.000000,2,0.467727,0.503891,0.492721,0.010670
12490.250000,2,0.423474,0.455963,0.445330,0.009430
12490.500000,2,0.382710,0.412036,0.402140,0.008449
12490.750000,2,0.347522,0.373755,0.364634,0.007491
12491.000000,2,0.318215,0.342056,0.333448,0.006728
12491.250000,2,0.294787,0.316617,0.308981,0.006201
12491.500000,2,0.277542,0.297760,0.291105,0.005829
12491.750000,2,0.267839,0.286471,0.280341,0.005375
12492.000000,3,0.308342,0.320708,0.311286,0.004169
12492.250000,3,0.311615,0.323929,0.314648,0.004152
12492.500000,3,0.321638,0.333483,0.324551,0.003946
12492.750000,3,0.337825,0.349660,0.341072,0.003924
12493.000000,3,0.360314,0.372205,0.363667,0.003880
12493.250000,3,0.389070,0.400243,0.392146,0.003619
12493.500000,3,0.422769,0.433587,0.426121,0.003407
12493.750000,3,0.461964,0.472209,0.464984,0.003212
12494.000000,3,0.505366,0.516153,0.508673,0.003271
12494.250000,3,0.553375,0.564111,0.556709,0.003240
12494.500000,3,0.604759,0.615553,0.608073,0.003278
12494.750000,3,0.657505,0.670158,0.661555,0.003807
12495.000000,3,0.709554,0.724274,0.714884,0.004271
12495.250000,3,0.758961,0.775070,0.765980,0.004467
12495.500000,3,0.807275,0.824612,0.815021,0.004751
12495.750000,3,0.853273,0.870930,0.861728,0.004847
12496.000000,3,0.898555,0.917354,0.906932,0.005154
12496.250000,3,0.941127,0.959431,0.949029,0.005043
12496.500000,3,0.980021,0.997132,0.987803,0.004682
12496.750000,3,1.014966,1.030815,1.021289,0.004430
12497.000000,3,1.044320,1.055040,1.048601,0.003152
12497.250000,3,1.067456,1.077963,1.071385,0.003046
12497.500000,3,1.089372,1.098499,1.091576,0.002967
12497.750000,3,1.106090,1.111745,1.108350,0.001802
12498.000000,3,1.120891,1.126194,1.122895,0.001676
12498.250000,3,1.132087,1.137817,1.134324,0.001779
12498.500000,3,1.138217,1.148299,1.142276,0.002900
12498.750000,3,1.142468,1.154556,1.147557,0.003549
12499.000000,3,1.146820,1.161024,1.152278,0.004102
12499.250000,3,1.153649,1.167982,1.158433,0.004319
12499.500000,3,1.159785,1.174760,1.165838,0.004257
12499.750000,3,1.165451,1.181868,1.172980,0.004517
12500.000000,3,1.173052,1.188015,1.180678,0.004203
12500.250000,3,1.176320,1.192020,1.185293,0.004411
12500.500000,3,1.180201,1.192810,1.188628,0.003839
12500.750000,3,1.180903,1.195003,1.190367,0.004255
12501.000000,3,1.182237,1.193681,1.190971,0.003712
12501.250000,3,1.182598,1.194323,1.191056,0.003773
12501.500000,3,1.180753,1.192497,1.189034,0.003897
12501.750000,3,1.176671,1.189089,1.185438,0.004283
12502.000000,3,1.172139,1.184891,1.180246,0.004562
12502.250000,3,1.164990,1.179008,1.174457,0.005383
12502.500000,3,1.161229,1.175418,1.170794,0.005291
12502.750000,3,1.159364,1.173616,1.168678,0.005444
12503.000000,3,1.158522,1.172873,1.167858,0.005212
12503.250000,3,1.156928,1.170864,1.166611,0.005139
12503.500000,3,1.154641,1.168861,1.164463,0.004895
12503.750000,3,1.148755,1.165775,1.160970,0.005605
12504.000000,3,1.147552,1.162961,1.159189,0.005128
12504.250000,3,1.146178,1.162657,1.158964,0.005395
12504.500000,3,1.147231,1.163006,1.159960,0.005232
12504.750000,3,1.147793,1.166420,1.161181,0.005636
12505.000000,3,1.148505,1.168593,1.161899,0.005829
12505.250000,3,1.148816,1.168843,1.160967,0.005566
12505.500000,3,1.146489,1.170295,1.159340,0.006428
12505.750000,3,1.142980,1.172878,1.157597,0.008030
12506.000000,3,1.141897,1.174980,1.156892,0.008971
12506.250000,3,1.139851,1.175741,1.155345,0.009789
12506.500000,3,1.136893,1.173789,1.153119,0.010108
12506.750000,3,1.134437,1.172217,1.149609,0.010533
12507.000000,3,1.130205,1.170635,1.145743,0.011440
12507.250000,3,1.124640,1.166500,1.141239,0.011672
12507.500000,3,1.123467,1.161154,1.138381,0.010612
12507.750000,3,1.122544,1.160323,1.138080,0.010494
12508.000000,3,1.122985,1.160413,1.138789,0.010372
12508.250000,3,1.124911,1.160373,1.139587,0.009904
12508.500000,3,1.125693,1.158661,1.139180,0.009234
12508.750000,3,1.126104,1.154256,1.137595,0.007922
12509.000000,3,1.125332,1.149591,1.136751,0.006678
12509.250000,3,1.127808,1.146017,1.137104,0.005238
12509.500000,3,1.127397,1.145336,1.138143,0.005204
12509.750000,3,1.132241,1.145526,1.140099,0.004057
12510.000000,3,1.133374,1.144924,1.141345,0.003731
12510.250000,3,1.133544,1.144002,1.140850,0.003152
12510.500000,3,1.135349,1.142853,1.140190,0.002402
12510.750000,3,1.133785,1.142496,1.139411,0.002875
12511.000000,3,1.132311,1.141712,1.138349,0.003331
12511.250000,3,1.132030,1.142158,1.138020,0.003877
12511.500000,3,1.130004,1.140415,1.137192,0.004058
12511.750000,3,1.126164,1.138544,1.134501,0.004405
12512.000000,3,1.123727,1.136926,1.131982,0.004616
12512.250000,3,1.121211,1.135754,1.130286,0.005070
12512.500000,3,1.120218,1.136489,1.130397,0.005271
12512.750000,3,1.121531,1.137164,1.132021,0.005411
12513.000000,3,1.124289,1.141374,1.135298,0.005787
12513.250000,3,1.127006,1.144015,1.138092,0.005839
12513.500000,3,1.128210,1.145574,1.139542,0.005831
12513.750000,3,1.129563,1.146914,1.140935,0.005892
12514.000000,3,1.131829,1.148801,1.143137,0.005809
12514.250000,3,1.136001,1.152524,1.146834,0.005767
12514.500000,3,1.140824,1.157945,1.152158,0.005914
12514.750000,3,1.146138,1.162870,1.157033,0.005766
12515.000000,3,1.148615,1.165958,1.160541,0.005839
12515.250000,3,1.149508,1.167229,1.162137,0.006057
12515.500000,3,1.148996,1.167314,1.162515,0.006469
12515.750000,3,1.149678,1.169691,1.164317,0.006757
12516.000000,3,1.150891,1.172840,1.166787,0.007241
12516.250000,3,1.153288,1.175628,1.169615,0.007448
12516.500000,3,1.154611,1.177108,1.171486,0.007596
12516.750000,3,1.152235,1.176521,1.170840,0.008222
12517.000000,3,1.151102,1.174465,1.169339,0.007976
12517.250000,3,1.150139,1.173341,1.167545,0.007705
12517.500000,3,1.150911,1.173281,1.166955,0.007199
12517.750000,3,1.153669,1.173041,1.167848,0.006417
12518.000000,3,1.157429,1.173010,1.168071,0.005175
12518.250000,3,1.160016,1.170092,1.166280,0.003803
12518.500000,3,1.154086,1.163533,1.160206,0.002783
12518.750000,3,1.142042,1.156868,1.148977,0.004144
12519.000000,3,1.125353,1.150310,1.133377,0.007350
12519.250000,3,1.102256,1.138347,1.112008,0.011039
12519.500000,3,1.074535,1.120789,1.085276,0.014664
12519.750000,3,1.040906,1.095440,1.052208,0.017779
12520.000000,3,0.999695,1.061749,1.012684,0.020192
12520.250000,3,0.952572,1.019263,0.965723,0.021979
12520.500000,3,0.901598,0.969840,0.914310,0.022779
12520.750000,3,0.848060,0.915077,0.859663,0.022690
12521.000000,3,0.792357,0.858191,0.803237,0.022494
12521.250000,3,0.735156,0.795921,0.744919,0.020880
12521.500000,3,0.676718,0.730777,0.685500,0.018544
12521.750000,3,0.617987,0.665648,0.626057,0.016226
12522.000000,3,0.560821,0.600485,0.567552,0.013498
12522.250000,3,0.506372,0.540570,0.512430,0.011551
12522.500000,3,0.457121,0.485996,0.462391,0.009724
12522.750000,3,0.413352,0.437547,0.418379,0.007944
12523.000000,3,0.377365,0.396699,0.381276,0.006461
12523.250000,3,0.347997,0.364568,0.351742,0.005463
12523.500000,3,0.326833,0.341092,0.330229,0.004721
12523.750000,3,0.313909,0.327406,0.317071,0.004549
12524.000000,4,0.304218,0.305229,0.304956,0.000316
12524.250000,4,0.308636,0.310066,0.309435,0.000459
12524.500000,4,0.320927,0.323678,0.322081,0.000858
12524.750000,4,0.341660,0.345454,0.342899,0.001198
12525.000000,4,0.369389,0.374780,0.371013,0.001699
12525.250000,4,0.403323,0.412567,0.406281,0.002759
12525.500000,4,0.444529,0.455174,0.448025,0.003163
12525.750000,4,0.492544,0.506195,0.496577,0.004143
12526.000000,4,0.545790,0.562140,0.550729,0.004917
12526.250000,4,0.603582,0.624216,0.609270,0.006352
12526.500000,4,0.663782,0.687698,0.669934,0.007466
12526.750000,4,0.723624,0.751108,0.730215,0.008753
12527.000000,4,0.781562,0.812461,0.788833,0.009879
12527.250000,4,0.836624,0.871792,0.845057,0.011123
12527.500000,4,0.890369,0.929361,0.899751,0.012311
12527.750000,4,0.939609,0.982558,0.950598,0.013362
12528.000000,4,0.986786,1.033341,0.998280,0.014655
12528.250000,4,1.027656,1.080066,1.040402,0.016512
12528.500000,4,1.060518,1.114997,1.074293,0.017012
12528.750000,4,1.088406,1.143946,1.102788,0.017180
12529.000000,4,1.110930,1.168784,1.125815,0.017928
12529.250000,4,1.129508,1.186819,1.144562,0.017667
12529.500000,4,1.144721,1.199903,1.158525,0.017226
12529.750000,4,1.152212,1.209706,1.167430,0.017626
12530.000000,4,1.156377,1.212037,1.170869,0.017163
12530.250000,4,1.156517,1.213698,1.171343,0.017640
12530.500000,4,1.157216,1.211137,1.170391,0.016908
12530.750000,4,1.158805,1.210377,1.170845,0.016359
12531.000000,4,1.162600,1.215148,1.175363,0.016487
12531.250000,4,1.167724,1.218779,1.180756,0.015823
12531.500000,4,1.173238,1.226512,1.186179,0.016730
12531.750000,4,1.177353,1.230553,1.188983,0.017148
12532.000000,4,1.177163,1.229402,1.189159,0.016655
12532.250000,4,1.176065,1.228982,1.188117,0.016866
12532.500000,4,1.175166,1.228512,1.187451,0.016994
12532.750000,4,1.175905,1.228302,1.187647,0.016792
12533.000000,4,1.176195,1.229883,1.187922,0.017292
12533.250000,4,1.174726,1.232493,1.186897,0.018758
12533.500000,4,1.171680,1.231163,1.183988,0.019423
12533.750000,4,1.168393,1.226251,1.180080,0.018938
12534.000000,4,1.164718,1.222830,1.176409,0.019044
12534.250000,4,1.163839,1.220580,1.174958,0.018723
12534.500000,4,1.164977,1.223731,1.176309,0.019444
12534.750000,4,1.165497,1.221070,1.176426,0.018334
12535.000000,4,1.164218,1.218589,1.175359,0.017801
12535.250000,4,1.162091,1.217729,1.173414,0.018308
12535.500000,4,1.159054,1.212127,1.169650,0.017674
12535.750000,4,1.156018,1.210116,1.167906,0.017620
12536.000000,4,1.156737,1.214778,1.169284,0.019028
12536.250000,4,1.159624,1.217299,1.171439,0.019139
12536.500000,4,1.161362,1.219389,1.174077,0.019009
12536.750000,4,1.161861,1.219149,1.174246,0.018780
12537.000000,4,1.159843,1.218789,1.172773,0.019191
12537.250000,4,1.157556,1.215418,1.169757,0.018961
12537.500000,4,1.155179,1.214368,1.167911,0.019273
12537.750000,4,1.153670,1.212537,1.166652,0.019056
12538.000000,4,1.154440,1.212107,1.166061,0.019101
12538.250000,4,1.153162,1.207426,1.163573,0.018135
12538.500000,4,1.149026,1.202944,1.159270,0.018037
12538.750000,4,1.143063,1.194972,1.153167,0.017288
12539.000000,4,1.138987,1.185379,1.148141,0.015487
12539.250000,4,1.137349,1.178497,1.145205,0.013866
12539.500000,4,1.134618,1.171775,1.142610,0.012200
12539.750000,4,1.133406,1.164312,1.141189,0.009940
12540.000000,4,1.134458,1.158870,1.141369,0.007767
12540.250000,4,1.129107,1.145246,1.135079,0.004751
12540.500000,4,1.126933,1.136029,1.131282,0.002512
12540.750000,4,1.122079,1.135105,1.129162,0.003688
12541.000000,4,1.115187,1.136370,1.129680,0.006263
12541.250000,4,1.110706,1.139170,1.132480,0.009022
12541.500000,4,1.107144,1.143786,1.135476,0.011719
12541.750000,4,1.102323,1.147570,1.137729,0.014592
12542.000000,4,1.098222,1.148443,1.139019,0.016754
12542.250000,4,1.093540,1.149146,1.138954,0.018618
12542.500000,4,1.089219,1.150444,1.139429,0.020558
12542.750000,4,1.087018,1.151813,1.139674,0.021561
12543.000000,4,1.083147,1.150394,1.138518,0.022644
12543.250000,4,1.079096,1.147567,1.135740,0.023159
12543.500000,4,1.074474,1.143952,1.131737,0.023426
12543.750000,4,1.070013,1.140236,1.127617,0.023574
12544.000000,4,1.067842,1.138068,1.125112,0.023452
12544.250000,4,1.068852,1.140186,1.126316,0.023562
12544.500000,4,1.072734,1.144261,1.130015,0.023502
12544.750000,4,1.077105,1.149295,1.134997,0.023750
12545.000000,4,1.081897,1.152831,1.138861,0.023384
12545.250000,4,1.083867,1.155718,1.140830,0.023411
12545.500000,4,1.085698,1.156847,1.141701,0.023026
12545.750000,4,1.088369,1.158455,1.143324,0.022618
12546.000000,4,1.091840,1.162540,1.146544,0.022554
12546.250000,4,1.095641,1.165896,1.150257,0.022491
12546.500000,4,1.099202,1.170082,1.153904,0.022560
12546.750000,4,1.103253,1.172509,1.155426,0.021626
12547.000000,4,1.103813,1.171390,1.154747,0.021115
12547.250000,4,1.103353,1.169562,1.152709,0.020511
12547.500000,4,1.102533,1.168194,1.151365,0.020309
12547.750000,4,1.102573,1.167534,1.150387,0.019946
12548.000000,4,1.102763,1.166076,1.149101,0.019385
12548.250000,4,1.101753,1.163339,1.146757,0.018798
12548.500000,4,1.099692,1.158395,1.142055,0.017800
12548.750000,4,1.095651,1.150934,1.135847,0.016862
12549.000000,4,1.092160,1.145760,1.130747,0.016232
12549.250000,4,1.091279,1.141844,1.127874,0.015400
12549.500000,4,1.091199,1.140446,1.126689,0.014921
12549.750000,4,1.089909,1.140066,1.125525,0.015059
12550.000000,4,1.088018,1.135661,1.121813,0.014298
12550.250000,4,1.081737,1.126921,1.113741,0.013556
12550.500000,4,1.068742,1.113627,1.101160,0.013704
12550.750000,4,1.051957,1.097405,1.084817,0.013844
12551.000000,4,1.033021,1.076789,1.065415,0.013601
12551.250000,4,1.009144,1.052907,1.041508,0.013644
12551.500000,4,0.979057,1.024020,1.013058,0.014219
12551.750000,4,0.944753,0.988713,0.978103,0.013967
12552.000000,4,0.904282,0.947350,0.937253,0.013801
12552.250000,4,0.858908,0.900821,0.891398,0.013567
12552.500000,4,0.810310,0.850329,0.841717,0.013103
