# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258450,0.260723,0.259322,0.000805
12928.250000,1,0.261510,0.263122,0.262178,0.000528
12928.500000,1,0.269710,0.271410,0.270697,0.000556
12928.750000,1,0.283264,0.285731,0.284504,0.000637
12929.000000,1,0.302289,0.304831,0.303791,0.000675
12929.250000,1,0.326108,0.329426,0.328037,0.000876
12929.500000,1,0.355365,0.359165,0.357519,0.001059
12929.750000,1,0.389681,0.393572,0.391872,0.001167
12930.000000,1,0.428054,0.433173,0.430874,0.001476
12930.250000,1,0.470319,0.476038,0.473027,0.001685
12930.500000,1,0.514640,0.519811,0.517296,0.001557
12930.750000,1,0.559593,0.564915,0.562022,0.001659
12931.000000,1,0.604188,0.609485,0.606849,0.001752
12931.250000,1,0.648434,0.654242,0.651204,0.001842
12931.500000,1,0.692994,0.698255,0.695319,0.001633
12931.750000,1,0.736075,0.741151,0.738219,0.001644
12932.000000,1,0.777234,0.782140,0.779418,0.001629
12932.250000,1,0.813846,0.818682,0.816011,0.001644
12932.500000,1,0.846481,0.851758,0.848346,0.001510
12932.750000,1,0.875730,0.880560,0.877494,0.001365
12933.000000,1,0.903527,0.908646,0.905528,0.001532
12933.250000,1,0.931209,0.935968,0.933186,0.001346
12933.500000,1,0.958426,0.962612,0.960330,0.001340
12933.750000,1,0.982366,0.987973,0.985301,0.001552
12934.000000,1,1.004559,1.008675,1.006685,0.001190
12934.250000,1,1.022780,1.027348,1.024578,0.001257
12934.500000,1,1.039284,1.043323,1.041017,0.001231
12934.750000,1,1.055435,1.059218,1.057355,0.001174
12935.000000,1,1.073479,1.077016,1.075205,0.001113
12935.250000,1,1.090513,1.095576,1.093163,0.001534
12935.500000,1,1.108538,1.112251,1.110091,0.001156
12935.750000,1,1.122117,1.126247,1.123913,0.001324
12936.000000,1,1.133928,1.138223,1.136010,0.001380
12936.250000,1,1.144288,1.147640,1.145670,0.001158
12936.500000,1,1.152624,1.155347,1.154267,0.000899
12936.750000,1,1.159217,1.162965,1.161095,0.001243
12937.000000,1,1.164289,1.168193,1.166363,0.001288
12937.250000,1,1.167674,1.171096,1.169704,0.001155
12937.500000,1,1.171551,1.175621,1.173356,0.001457
12937.750000,1,1.175469,1.179409,1.178277,0.001226
12938.000000,1,1.182863,1.188386,1.186106,0.001541
12938.250000,1,1.192763,1.197394,1.195608,0.001697
12938.500000,1,1.202542,1.206911,1.205315,0.001303
12938.750000,1,1.209055,1.213896,1.211943,0.001503
12939.000000,1,1.214485,1.219092,1.217244,0.001466
12939.250000,1,1.217732,1.222476,1.220512,0.001454
12939.500000,1,1.221729,1.226094,1.224538,0.001476
12939.750000,1,1.225126,1.229808,1.228316,0.001475
12940.000000,1,1.228843,1.233047,1.231480,0.001345
12940.250000,1,1.229991,1.233356,1.231788,0.001116
12940.500000,1,1.225847,1.230711,1.228984,0.001551
12940.750000,1,1.222932,1.227406,1.225388,0.001527
12941.000000,1,1.218994,1.223259,1.221724,0.001379
12941.250000,1,1.215698,1.220918,1.219070,0.001819
12941.500000,1,1.214024,1.217187,1.216061,0.001200
12941.750000,1,1.207311,1.212460,1.210569,0.001698
12942.000000,1,1.199626,1.204001,1.202169,0.001422
12942.250000,1,1.189136,1.193492,1.192111,0.001460
12942.500000,1,1.181877,1.185815,1.184306,0.001336
12942.750000,1,1.178134,1.183422,1.181723,0.001765
12943.000000,1,1.180210,1.185921,1.183941,0.002035
12943.250000,1,1.185779,1.191231,1.189431,0.001934
12943.500000,1,1.190759,1.197084,1.195051,0.002156
12943.750000,1,1.193915,1.200071,1.197905,0.002125
12944.000000,1,1.195318,1.200755,1.198869,0.001808
12944.250000,1,1.194636,1.200532,1.198383,0.001905
12944.500000,1,1.194306,1.200868,1.198324,0.002086
12944.750000,1,1.194817,1.200730,1.198779,0.002096
12945.000000,1,1.194125,1.200008,1.197929,0.001866
12945.250000,1,1.191751,1.197755,1.195644,0.002044
12945.500000,1,1.188845,1.195244,1.192858,0.001985
12945.750000,1,1.186881,1.193138,1.191046,0.001995
12946.000000,1,1.187963,1.194740,1.192396,0.002087
12946.250000,1,1.191771,1.198840,1.196739,0.002323
12946.500000,1,1.198754,1.205835,1.203303,0.002214
12946.750000,1,1.205407,1.211860,1.209575,0.002411
12947.000000,1,1.209766,1.217079,1.214460,0.002228
12947.250000,1,1.213634,1.220678,1.218227,0.002384
12947.500000,1,1.217832,1.224963,1.222746,0.002385
12947.750000,1,1.223042,1.231125,1.228233,0.002614
12948.000000,1,1.229655,1.238657,1.235374,0.002607
12948.250000,1,1.236037,1.244114,1.241367,0.002560
12948.500000,1,1.240396,1.248127,1.245680,0.002495
12948.750000,1,1.242400,1.250944,1.247866,0.002522
12949.000000,1,1.245225,1.252377,1.249942,0.002530
12949.250000,1,1.246438,1.255086,1.252116,0.002762
12949.500000,1,1.250285,1.256885,1.254963,0.002374
12949.750000,1,1.252429,1.260641,1.257408,0.002401
12950.000000,1,1.253782,1.261353,1.258596,0.002355
12950.250000,1,1.253892,1.260720,1.258154,0.002237
12950.500000,1,1.253351,1.258792,1.256525,0.001558
12950.750000,1,1.252742,1.255442,1.254364,0.000915
12951.000000,1,1.251044,1.253830,1.252221,0.000844
12951.250000,1,1.248457,1.251112,1.249709,0.000878
12951.500000,1,1.245239,1.247840,1.246341,0.000767
12951.750000,1,1.240851,1.248812,1.242787,0.002305
12952.000000,1,1.235027,1.243171,1.237316,0.002419
12952.250000,1,1.230056,1.239965,1.232398,0.003158
12952.500000,1,1.225762,1.233703,1.228056,0.002836
12952.750000,1,1.220878,1.235687,1.225062,0.004547
12953.000000,1,1.217382,1.228302,1.220355,0.003802
12953.250000,1,1.212178,1.226829,1.215998,0.004868
12953.500000,1,1.206739,1.218423,1.209835,0.004338
12953.750000,1,1.199553,1.211109,1.202368,0.004036
12954.000000,1,1.190992,1.202041,1.194111,0.004309
12954.250000,1,1.180047,1.191721,1.183308,0.004265
12954.500000,1,1.164554,1.175048,1.167327,0.003349
12954.750000,1,1.142629,1.154638,1.146744,0.003985
12955.000000,1,1.116870,1.132495,1.120983,0.004986
12955.250000,1,1.084308,1.097647,1.088313,0.004538
12955.500000,1,1.047191,1.063280,1.050682,0.005112
12955.750000,1,1.001725,1.015516,1.006566,0.004591
12956.000000,1,0.952828,0.965884,0.957522,0.004149
12956.250000,1,0.899653,0.916356,0.904595,0.005412
12956.500000,1,0.842308,0.857546,0.847440,0.004889
12956.750000,1,0.784038,0.797294,0.788783,0.004247
12957.000000,1,0.725625,0.738815,0.730343,0.004092
12957.250000,1,0.667121,0.676987,0.671101,0.003194
12957.500000,1,0.608716,0.621000,0.613038,0.003704
12957.750000,1,0.551931,0.566351,0.556239,0.004340
12958.000000,1,0.496846,0.509155,0.500915,0.003686
12958.250000,1,0.445384,0.455552,0.449214,0.003074
12958.500000,1,0.399049,0.407644,0.402480,0.002741
12958.750000,1,0.358638,0.366406,0.361430,0.002392
12959.000000,1,0.324289,0.331528,0.326933,0.002256
12959.250000,1,0.296831,0.302639,0.299025,0.001735
12959.500000,1,0.276909,0.280818,0.278497,0.001294
12959.750000,1,0.264626,0.267482,0.265721,0.000890
12960.000000,2,0.270024,0.271418,0.270844,0.000451
12960.250000,2,0.272570,0.273633,0.273093,0.000377
12960.500000,2,0.278678,0.280415,0.279751,0.000498
12960.750000,2,0.289620,0.291571,0.290873,0.000559
12961.000000,2,0.304446,0.306951,0.306046,0.000652
12961.250000,2,0.323559,0.326801,0.325532,0.000806
12961.500000,2,0.347364,0.350634,0.349441,0.000849
12961.750000,2,0.376160,0.380172,0.378846,0.001069
12962.000000,2,0.409875,0.414028,0.412615,0.001163
12962.250000,2,0.446717,0.451483,0.449920,0.001272
12962.500000,2,0.485665,0.492535,0.489429,0.001707
12962.750000,2,0.525805,0.531089,0.529255,0.001455
12963.000000,2,0.566075,0.570508,0.569125,0.001218
12963.250000,2,0.606830,0.613814,0.610196,0.001813
12963.500000,2,0.646795,0.655307,0.650613,0.002164
12963.750000,2,0.686604,0.692955,0.689750,0.001875
12964.000000,2,0.722810,0.730867,0.725990,0.002307
12964.250000,2,0.754100,0.762941,0.757139,0.002398
12964.500000,2,0.780384,0.793111,0.783362,0.003606
12964.750000,2,0.802885,0.814464,0.805911,0.003334
12965.000000,2,0.823434,0.831704,0.825609,0.002430
12965.250000,2,0.842510,0.850326,0.844517,0.002605
12965.500000,2,0.858076,0.867689,0.860427,0.003061
12965.750000,2,0.870753,0.883104,0.873259,0.003844
12966.000000,2,0.879173,0.891962,0.882035,0.003989
12966.250000,2,0.886323,0.897974,0.888759,0.003629
12966.500000,2,0.892784,0.904686,0.895344,0.003703
12966.750000,2,0.900293,0.911539,0.902689,0.003655
12967.000000,2,0.906495,0.919659,0.908931,0.004205
12967.250000,2,0.910961,0.928802,0.914240,0.005597
12967.500000,2,0.912686,0.928117,0.916026,0.005187
12967.750000,2,0.913998,0.929064,0.917208,0.004556
12968.000000,2,0.919016,0.934775,0.921731,0.005052
12968.250000,2,0.927823,0.939525,0.930174,0.003893
12968.500000,2,0.939284,0.951372,0.942198,0.004363
12968.750000,2,0.952028,0.964419,0.955181,0.004311
12969.000000,2,0.964115,0.975604,0.966719,0.004236
12969.250000,2,0.972867,0.985466,0.975914,0.004542
12969.500000,2,0.980054,0.991050,0.982620,0.003775
12969.750000,2,0.987094,0.996426,0.989304,0.003131
12970.000000,2,0.994763,1.008651,0.997858,0.004583
12970.250000,2,1.000484,1.012620,1.003465,0.003873
12970.500000,2,1.004507,1.018370,1.007392,0.004248
12970.750000,2,1.005718,1.019543,1.008553,0.004439
12971.000000,2,1.005800,1.020190,1.008908,0.004929
12971.250000,2,1.008585,1.027064,1.012766,0.006578
12971.500000,2,1.016820,1.032415,1.019896,0.005389
12971.750000,2,1.028063,1.036424,1.030075,0.002930
12972.000000,2,1.040286,1.049087,1.042368,0.002964
12972.250000,2,1.049672,1.057045,1.051402,0.002504
12972.500000,2,1.056323,1.065291,1.058294,0.002864
12972.750000,2,1.062570,1.070882,1.064596,0.002773
12973.000000,2,1.071153,1.076790,1.073036,0.001734
12973.250000,2,1.084819,1.087396,1.086107,0.000759
12973.500000,2,1.099785,1.103446,1.102504,0.001011
12973.750000,2,1.118617,1.120694,1.119831,0.000663
12974.000000,2,1.133216,1.134814,1.134166,0.000596
12974.250000,2,1.143786,1.147039,1.145793,0.001112
12974.500000,2,1.152559,1.158144,1.156166,0.001663
12974.750000,2,1.162218,1.168588,1.167086,0.001899
12975.000000,2,1.172882,1.179921,1.177752,0.002152
12975.250000,2,1.182183,1.189358,1.187565,0.002205
12975.500000,2,1.188489,1.196545,1.194467,0.002531
12975.750000,2,1.193383,1.201556,1.199299,0.002433
12976.000000,2,1.204604,1.214457,1.210391,0.002612
12976.250000,2,1.204713,1.213700,1.211054,0.002567
12976.500000,2,1.215098,1.223303,1.221026,0.002607
12976.750000,2,1.226707,1.235528,1.233116,0.002720
12977.000000,2,1.238316,1.247278,1.244556,0.002596
12977.250000,2,1.248432,1.256921,1.253835,0.002410
12977.500000,2,1.254211,1.263820,1.261159,0.002729
12977.750000,2,1.261702,1.270962,1.268220,0.002763
12978.000000,2,1.269331,1.280594,1.276375,0.002926
12978.250000,2,1.278184,1.288946,1.284571,0.002753
12978.500000,2,1.285904,1.294584,1.292038,0.002558
12978.750000,2,1.290559,1.299426,1.296592,0.002597
12979.000000,2,1.293285,1.302209,1.299816,0.002832
12979.250000,2,1.295781,1.306254,1.302414,0.002882
12979.500000,2,1.299591,1.309199,1.306314,0.002731
12979.750000,2,1.304724,1.314444,1.311687,0.002820
12980.000000,2,1.309757,1.318489,1.316445,0.002741
12980.250000,2,1.311866,1.321213,1.318830,0.002838
12980.500000,2,1.312513,1.322494,1.319349,0.003016
12980.750000,2,1.311727,1.322009,1.319423,0.003157
12981.000000,2,1.314552,1.324117,1.321894,0.003003
12981.250000,2,1.319715,1.329243,1.326901,0.002974
12981.500000,2,1.326270,1.336192,1.333785,0.003242
12981.750000,2,1.332567,1.342513,1.340100,0.003153
12982.000000,2,1.335700,1.346416,1.343994,0.003399
12982.250000,2,1.340932,1.350605,1.347951,0.003079
12982.500000,2,1.345797,1.356505,1.353685,0.003303
12982.750000,2,1.355605,1.366273,1.363424,0.003543
12983.000000,2,1.369093,1.380850,1.377353,0.003783
12983.250000,2,1.385148,1.396528,1.393542,0.003712
12983.500000,2,1.401492,1.411839,1.408781,0.003420
12983.750000,2,1.413966,1.424839,1.421540,0.003560
12984.000000,2,1.421725,1.433226,1.430073,0.003817
12984.250000,2,1.427226,1.437386,1.434480,0.003284
12984.500000,2,1.427186,1.438821,1.435318,0.003644
12984.750000,2,1.424918,1.435642,1.432020,0.003333
12985.000000,2,1.417209,1.426520,1.423529,0.002976
12985.250000,2,1.404317,1.413839,1.410888,0.003007
12985.500000,2,1.388421,1.398762,1.395391,0.003375
12985.750000,2,1.372276,1.381561,1.378622,0.003033
12986.000000,2,1.356301,1.366444,1.362611,0.003050
12986.250000,2,1.339749,1.348300,1.345873,0.002868
12986.500000,2,1.319934,1.329597,1.326185,0.003111
12986.750000,2,1.297423,1.305556,1.302960,0.002620
12987.000000,2,1.269401,1.278375,1.275064,0.002648
12987.250000,2,1.237380,1.245618,1.242140,0.002457
12987.500000,2,1.200257,1.209212,1.204875,0.002426
12987.750000,2,1.159234,1.166032,1.162928,0.002189
12988.000000,2,1.111815,1.118310,1.115113,0.001915
12988.250000,2,1.057930,1.064985,1.060567,0.002052
12988.500000,2,0.996462,1.003815,0.998685,0.002163
12988.750000,2,0.928522,0.936009,0.930946,0.002101
12989.000000,2,0.856813,0.864779,0.859506,0.002269
12989.250000,2,0.782392,0.790970,0.785453,0.002321
12989.500000,2,0.708219,0.716374,0.710936,0.002343
12989.750000,2,0.635786,0.642779,0.638071,0.001995
12990.000000,2,0.566460,0.572824,0.568621,0.001842
12990.250000,2,0.501905,0.508488,0.504446,0.001991
12990.500000,2,0.444713,0.450078,0.446790,0.001675
12990.750000,2,0.394446,0.399381,0.396393,0.001604
12991.000000,2,0.352447,0.356197,0.354036,0.001321
12991.250000,2,0.319273,0.321992,0.320538,0.001076
12991.500000,2,0.294692,0.297061,0.295908,0.000843
12991.750000,2,0.280202,0.281725,0.280914,0.000484
12992.000000,3,0.314758,0.315663,0.315195,0.000271
12992.250000,3,0.318669,0.319955,0.319497,0.000405
12992.500000,3,0.330495,0.332553,0.331670,0.000738
12992.750000,3,0.350115,0.353116,0.351768,0.000959
12993.000000,3,0.377396,0.380794,0.379305,0.001260
12993.250000,3,0.411816,0.416191,0.414060,0.001508
12993.500000,3,0.452953,0.458000,0.455678,0.001739
12993.750000,3,0.500935,0.506923,0.504000,0.001999
12994.000000,3,0.554570,0.560722,0.558031,0.002139
12994.250000,3,0.611807,0.618789,0.615608,0.002242
12994.500000,3,0.671127,0.677372,0.674764,0.002184
12994.750000,3,0.730214,0.737346,0.734067,0.002332
12995.000000,3,0.789131,0.794906,0.792317,0.002162
12995.250000,3,0.845935,0.851234,0.848988,0.002068
12995.500000,3,0.899371,0.905480,0.902372,0.001955
12995.750000,3,0.948189,0.952793,0.951052,0.001710
12996.000000,3,0.991059,0.995795,0.993912,0.001644
12996.250000,3,1.028054,1.032388,1.030680,0.001235
12996.500000,3,1.062223,1.065477,1.063851,0.001171
12996.750000,3,1.092479,1.096533,1.094761,0.001415
12997.000000,3,1.121946,1.125642,1.124144,0.001082
12997.250000,3,1.149237,1.152029,1.150658,0.000987
12997.500000,3,1.170439,1.172793,1.171580,0.000749
12997.750000,3,1.184992,1.187225,1.185806,0.000788
12998.000000,3,1.193872,1.196014,1.194408,0.000675
12998.250000,3,1.197598,1.198911,1.198372,0.000426
12998.500000,3,1.197398,1.198991,1.198308,0.000467
12998.750000,3,1.193798,1.197208,1.195098,0.000996
12999.000000,3,1.185333,1.189053,1.187429,0.001038
12999.250000,3,1.175299,1.177117,1.176326,0.000733
12999.500000,3,1.162533,1.164544,1.163700,0.000662
12999.750000,3,1.151440,1.153922,1.152526,0.000780
13000.000000,3,1.143770,1.145504,1.144623,0.000519
13000.250000,3,1.136354,1.138746,1.137764,0.000774
13000.500000,3,1.129424,1.131619,1.130177,0.000615
13000.750000,3,1.119089,1.120881,1.119960,0.000599
13001.000000,3,1.106969,1.109542,1.108535,0.000865
13001.250000,3,1.098536,1.100863,1.099782,0.000791
13001.500000,3,1.095194,1.097473,1.096066,0.000626
13001.750000,3,1.098023,1.099573,1.098673,0.000416
13002.000000,3,1.103502,1.105588,1.104604,0.000596
13002.250000,3,1.108907,1.111198,1.110545,0.000704
13002.500000,3,1.111965,1.113939,1.113272,0.000578
13002.750000,3,1.112659,1.114659,1.113592,0.000642
13003.000000,3,1.113253,1.115093,1.114292,0.000498
13003.250000,3,1.115771,1.117834,1.116935,0.000585
13003.500000,3,1.119208,1.120654,1.120037,0.000466
13003.750000,3,1.119565,1.121473,1.120343,0.000534
13004.000000,3,1.115295,1.118337,1.116774,0.000913
13004.250000,3,1.106969,1.109867,1.108650,0.000869
13004.500000,3,1.099396,1.102068,1.100931,0.000851
13004.750000,3,1.096838,1.098974,1.097885,0.000635
13005.000000,3,1.100026,1.101893,1.101052,0.000531
13005.250000,3,1.106320,1.108439,1.107533,0.000586
13005.500000,3,1.111735,1.113151,1.112364,0.000462
13005.750000,3,1.111046,1.113486,1.112507,0.000797
13006.000000,3,1.107948,1.109372,1.108903,0.000464
13006.250000,3,1.103909,1.105770,1.105151,0.000614
13006.500000,3,1.104948,1.107728,1.105954,0.000708
13006.750000,3,1.110057,1.111981,1.110812,0.000561
13007.000000,3,1.116391,1.117902,1.117119,0.000468
13007.250000,3,1.118860,1.121026,1.120194,0.000570
13007.500000,3,1.117562,1.119312,1.118615,0.000459
13007.750000,3,1.114576,1.116563,1.115476,0.000607
13008.000000,3,1.114729,1.115811,1.115286,0.000325
13008.250000,3,1.118282,1.120412,1.119265,0.000714
13008.500000,3,1.127080,1.129196,1.128143,0.000700
13008.750000,3,1.136164,1.138827,1.137467,0.000984
13009.000000,3,1.142449,1.144054,1.143328,0.000642
13009.250000,3,1.144159,1.145564,1.144988,0.000386
13009.500000,3,1.144411,1.146390,1.145519,0.000779
13009.750000,3,1.145837,1.148070,1.147310,0.000693
13010.000000,3,1.150841,1.153472,1.151799,0.000846
13010.250000,3,1.155125,1.156860,1.156201,0.000602
13010.500000,3,1.156484,1.158512,1.157733,0.000545
13010.750000,3,1.153597,1.155404,1.154776,0.000519
13011.000000,3,1.148933,1.150880,1.149946,0.000687
13011.250000,3,1.146606,1.149100,1.147859,0.000755
13011.500000,3,1.150619,1.152966,1.152014,0.000773
13011.750000,3,1.159075,1.161504,1.160698,0.000679
13012.000000,3,1.170948,1.172962,1.172256,0.000705
13012.250000,3,1.180120,1.182157,1.181148,0.000620
13012.500000,3,1.184530,1.185902,1.185369,0.000463
13012.750000,3,1.186135,1.187412,1.186804,0.000451
13013.000000,3,1.187249,1.188605,1.187865,0.000476
13013.250000,3,1.188955,1.190043,1.189507,0.000404
13013.500000,3,1.191459,1.193145,1.192240,0.000505
13013.750000,3,1.192966,1.194539,1.193756,0.000443
13014.000000,3,1.193278,1.193963,1.193566,0.000198
13014.250000,3,1.191410,1.192781,1.191969,0.000421
13014.500000,3,1.189639,1.190753,1.190360,0.000298
13014.750000,3,1.187959,1.189518,1.188621,0.000632
13015.000000,3,1.185731,1.187358,1.186646,0.000517
13015.250000,3,1.181538,1.182960,1.182187,0.000495
13015.500000,3,1.174891,1.176538,1.175580,0.000576
13015.750000,3,1.167280,1.168823,1.168202,0.000499
13016.000000,3,1.163325,1.165276,1.164450,0.000647
13016.250000,3,1.164551,1.165917,1.165264,0.000464
13016.500000,3,1.170808,1.172555,1.171386,0.000510
13016.750000,3,1.178155,1.180082,1.179255,0.000643
13017.000000,3,1.184942,1.186725,1.185669,0.000567
13017.250000,3,1.187006,1.188755,1.187505,0.000501
13017.500000,3,1.185142,1.186348,1.185588,0.000395
13017.750000,3,1.179515,1.181279,1.180416,0.000550
13018.000000,3,1.171675,1.173858,1.172765,0.000572
13018.250000,3,1.161101,1.162593,1.161703,0.000552
13018.500000,3,1.144568,1.146671,1.145304,0.000582
13018.750000,3,1.121202,1.124448,1.122728,0.001028
13019.000000,3,1.092743,1.096451,1.094446,0.001150
13019.250000,3,1.060805,1.065577,1.062830,0.001356
13019.500000,3,1.026947,1.031348,1.028717,0.001323
13019.750000,3,0.990361,0.994767,0.992632,0.001298
13020.000000,3,0.952064,0.956702,0.954241,0.001445
13020.250000,3,0.908911,0.913594,0.911233,0.001566
13020.500000,3,0.860943,0.866606,0.863377,0.001988
13020.750000,3,0.808951,0.814934,0.811589,0.001946
13021.000000,3,0.754140,0.761093,0.757429,0.002143
13021.250000,3,0.699090,0.705461,0.701895,0.001968
13021.500000,3,0.642962,0.649660,0.646207,0.002157
13021.750000,3,0.588033,0.594801,0.591134,0.002150
13022.000000,3,0.535374,0.541416,0.538215,0.001920
13022.250000,3,0.485660,0.491765,0.488611,0.001851
13022.500000,3,0.441662,0.446918,0.444011,0.001749
13022.750000,3,0.403694,0.407384,0.405370,0.001262
13023.000000,3,0.371556,0.375135,0.373214,0.001152
13023.250000,3,0.346575,0.349295,0.347772,0.000905
13023.500000,3,0.328465,0.330354,0.329417,0.000606
13023.750000,3,0.317660,0.318651,0.318171,0.000326
13024.000000,4,0.323356,0.324164,0.323691,0.000243
13024.250000,4,0.327427,0.328878,0.328031,0.000415
13024.500000,4,0.339497,0.342215,0.340986,0.000819
13024.750000,4,0.360356,0.363795,0.362260,0.001067
13025.000000,4,0.388699,0.393118,0.391083,0.001419
13025.250000,4,0.424844,0.429276,0.427114,0.001436
13025.500000,4,0.466762,0.472026,0.469611,0.001755
13025.750000,4,0.514470,0.520141,0.517789,0.001996
13026.000000,4,0.567169,0.574027,0.571090,0.002123
13026.250000,4,0.624636,0.630980,0.628116,0.002105
13026.500000,4,0.683668,0.690416,0.687599,0.002233
13026.750000,4,0.744860,0.752714,0.749060,0.002376
13027.000000,4,0.806302,0.814195,0.810875,0.002352
13027.250000,4,0.868079,0.875614,0.872113,0.002198
13027.500000,4,0.926339,0.934161,0.930353,0.002295
13027.750000,4,0.979827,0.987539,0.983904,0.002075
13028.000000,4,1.028508,1.034532,1.031091,0.001642
13028.250000,4,1.067880,1.075298,1.071485,0.001860
13028.500000,4,1.103193,1.108384,1.105640,0.001372
13028.750000,4,1.131540,1.136184,1.133811,0.001258
13029.000000,4,1.152911,1.157097,1.154853,0.001247
13029.250000,4,1.167296,1.170468,1.168487,0.000914
13029.500000,4,1.173669,1.176475,1.174975,0.000872
13029.750000,4,1.176486,1.178939,1.177573,0.000880
13030.000000,4,1.178411,1.181511,1.179408,0.000954
13030.250000,4,1.182740,1.184472,1.183292,0.000563
13030.500000,4,1.189035,1.191229,1.190148,0.000650
13030.750000,4,1.196463,1.198981,1.197617,0.000835
13031.000000,4,1.201536,1.204486,1.202840,0.000955
13031.250000,4,1.203319,1.206186,1.204879,0.000827
13031.500000,4,1.203266,1.205780,1.204444,0.000669
13031.750000,4,1.203606,1.206245,1.204827,0.000876
13032.000000,4,1.206204,1.209303,1.207762,0.000871
13032.250000,4,1.211808,1.213886,1.212700,0.000688
13032.500000,4,1.216219,1.219131,1.217451,0.000859
13032.750000,4,1.218969,1.220852,1.219719,0.000649
13033.000000,4,1.216939,1.219240,1.217854,0.000672
13033.250000,4,1.213088,1.215850,1.214549,0.000843
13033.500000,4,1.211237,1.214054,1.212425,0.000779
13033.750000,4,1.209774,1.212484,1.210996,0.001017
13034.000000,4,1.207517,1.210531,1.209222,0.000899
13034.250000,4,1.203676,1.206334,1.205360,0.000692
13034.500000,4,1.197035,1.199392,1.198233,0.000783
13034.750000,4,1.189034,1.192487,1.190160,0.000986
13035.000000,4,1.182663,1.184779,1.183716,0.000666
13035.250000,4,1.179812,1.182104,1.180856,0.000750
13035.500000,4,1.181257,1.183987,1.182042,0.000839
13035.750000,4,1.182423,1.184856,1.183489,0.000882
13036.000000,4,1.183003,1.185869,1.184297,0.000903
13036.250000,4,1.181156,1.184294,1.182061,0.000924
13036.500000,4,1.177503,1.180836,1.178749,0.001179
13036.750000,4,1.174422,1.177930,1.175761,0.001005
13037.000000,4,1.172481,1.176109,1.173728,0.001244
13037.250000,4,1.169969,1.172882,1.170999,0.000950
13037.500000,4,1.164993,1.168102,1.166792,0.000855
13037.750000,4,1.158779,1.162144,1.160361,0.000970
13038.000000,4,1.150913,1.155602,1.152950,0.001301
13038.250000,4,1.145314,1.148912,1.146929,0.001031
13038.500000,4,1.141975,1.145062,1.142878,0.000979
13038.750000,4,1.139135,1.141163,1.139956,0.000656
13039.000000,4,1.134888,1.137461,1.135849,0.000763
13039.250000,4,1.129494,1.131978,1.130424,0.000802
13039.500000,4,1.122893,1.126020,1.123844,0.000902
13039.750000,4,1.117382,1.120339,1.118620,0.000852
13040.000000,4,1.119992,1.123922,1.121238,0.001150
13040.250000,4,1.116342,1.119102,1.117225,0.000800
13040.500000,4,1.117146,1.119359,1.117956,0.000591
13040.750000,4,1.116968,1.119498,1.117648,0.000754
13041.000000,4,1.113731,1.115599,1.114602,0.000569
13041.250000,4,1.111517,1.113877,1.112483,0.000625
13041.500000,4,1.111944,1.113867,1.112738,0.000546
13041.750000,4,1.115613,1.118459,1.117008,0.000751
13042.000000,4,1.123692,1.125505,1.124479,0.000622
13042.250000,4,1.131490,1.133338,1.132578,0.000522
13042.500000,4,1.137658,1.138916,1.138389,0.000400
13042.750000,4,1.140421,1.142066,1.141225,0.000435
13043.000000,4,1.141290,1.142994,1.142012,0.000536
13043.250000,4,1.140113,1.141616,1.140918,0.000445
13043.500000,4,1.136421,1.138195,1.137577,0.000567
13043.750000,4,1.130365,1.132584,1.131482,0.000710
13044.000000,4,1.120260,1.122248,1.121192,0.000568
13044.250000,4,1.107681,1.110010,1.108992,0.000617
13044.500000,4,1.097606,1.099986,1.098942,0.000597
13044.750000,4,1.091777,1.095004,1.093520,0.000933
13045.000000,4,1.092153,1.094741,1.093912,0.000772
13045.250000,4,1.096793,1.100024,1.098603,0.000981
13045.500000,4,1.102495,1.104899,1.103907,0.000767
13045.750000,4,1.104643,1.107962,1.106736,0.000882
13046.000000,4,1.104999,1.108200,1.106979,0.000854
13046.250000,4,1.104712,1.107610,1.106644,0.001018
13046.500000,4,1.106533,1.108288,1.107736,0.000640
13046.750000,4,1.107790,1.111424,1.109997,0.001043
13047.000000,4,1.110135,1.113261,1.112294,0.001126
13047.250000,4,1.109700,1.112719,1.111673,0.000998
13047.500000,4,1.105306,1.109388,1.108181,0.001177
13047.750000,4,1.101545,1.105129,1.103714,0.001000
13048.000000,4,1.098873,1.102479,1.101195,0.001086
13048.250000,4,1.098853,1.103259,1.101839,0.001299
13048.500000,4,1.102060,1.105880,1.104687,0.001163
13048.750000,4,1.104791,1.107740,1.106811,0.001042
13049.000000,4,1.102426,1.106485,1.105349,0.001147
13049.250000,4,1.098358,1.103083,1.101001,0.001276
13049.500000,4,1.092291,1.096237,1.094870,0.001208
13049.750000,4,1.086848,1.091245,1.089767,0.001281
13050.000000,4,1.083127,1.087069,1.085768,0.001160
13050.250000,4,1.078901,1.082436,1.081336,0.001221
13050.500000,4,1.070864,1.076090,1.074293,0.001470
13050.750000,4,1.057840,1.063240,1.061593,0.001552
13051.000000,4,1.040263,1.046149,1.044004,0.001498
13051.250000,4,1.018103,1.024198,1.021621,0.001651
13051.500000,4,0.992351,0.998246,0.996239,0.001589
13051.750000,4,0.963676,0.971036,0.968203,0.001889
13052.000000,4,0.930957,0.938106,0.935391,0.001899
13052.250000,4,0.892618,0.900532,0.897044,0.002076
13052.500000,4,0.848809,0.856229,0.852918,0.001926
