# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.249041,0.249998,0.249408,0.000316
11928.250000,1,0.252276,0.252995,0.252539,0.000240
11928.500000,1,0.261120,0.262059,0.261564,0.000343
11928.750000,1,0.276018,0.277791,0.276860,0.000539
11929.000000,1,0.296507,0.299098,0.297896,0.000794
11929.250000,1,0.323104,0.326078,0.324712,0.000899
11929.500000,1,0.354740,0.357951,0.356453,0.000945
11929.750000,1,0.390085,0.394182,0.392462,0.001232
11930.000000,1,0.429421,0.434259,0.432036,0.001462
11930.250000,1,0.471220,0.476628,0.474182,0.001631
11930.500000,1,0.514795,0.519784,0.517556,0.001498
11930.750000,1,0.558127,0.563740,0.560934,0.001697
11931.000000,1,0.599985,0.606470,0.603372,0.001938
11931.250000,1,0.640924,0.647039,0.644136,0.001846
11931.500000,1,0.679288,0.686423,0.682968,0.002114
11931.750000,1,0.714967,0.722162,0.718552,0.002192
11932.000000,1,0.747471,0.754865,0.751101,0.002215
11932.250000,1,0.774982,0.782720,0.778802,0.002312
11932.500000,1,0.799047,0.806298,0.802648,0.002239
11932.750000,1,0.819593,0.828047,0.823434,0.002540
11933.000000,1,0.838184,0.845967,0.841402,0.002383
11933.250000,1,0.853383,0.862107,0.857316,0.002660
11933.500000,1,0.867069,0.875260,0.871072,0.002577
11933.750000,1,0.879908,0.887347,0.883332,0.002212
11934.000000,1,0.889562,0.897531,0.893216,0.002387
11934.250000,1,0.898562,0.906536,0.901946,0.002447
11934.500000,1,0.907449,0.914620,0.910514,0.002256
11934.750000,1,0.916244,0.922527,0.918631,0.001987
11935.000000,1,0.923983,0.929953,0.926602,0.001915
11935.250000,1,0.930911,0.938419,0.933986,0.002293
11935.500000,1,0.938124,0.944329,0.940834,0.001865
11935.750000,1,0.945944,0.951599,0.948051,0.001751
11936.000000,1,0.952031,0.958893,0.955351,0.002026
11936.250000,1,0.960541,0.966155,0.962958,0.001715
11936.500000,1,0.968027,0.974170,0.970802,0.001788
11936.750000,1,0.975752,0.981511,0.978352,0.001722
11937.000000,1,0.983339,0.989030,0.985985,0.001698
11937.250000,1,0.990697,0.995649,0.992962,0.001497
11937.500000,1,0.998520,1.003375,1.000913,0.001404
11937.750000,1,1.007308,1.012714,1.009805,0.001601
11938.000000,1,1.016822,1.021627,1.018855,0.001561
11938.250000,1,1.026785,1.030767,1.028638,0.001182
11938.500000,1,1.036647,1.041322,1.038745,0.001384
11938.750000,1,1.046212,1.049226,1.047634,0.000972
11939.000000,1,1.055169,1.059000,1.056963,0.001211
11939.250000,1,1.063936,1.067378,1.066147,0.001146
11939.500000,1,1.074108,1.077163,1.076005,0.000981
11939.750000,1,1.083493,1.087113,1.085486,0.001172
11940.000000,1,1.093107,1.095562,1.094369,0.000897
11940.250000,1,1.100879,1.104079,1.102426,0.001015
11940.500000,1,1.108552,1.111528,1.110270,0.000965
11940.750000,1,1.117221,1.120495,1.118992,0.001056
11941.000000,1,1.127502,1.131585,1.130458,0.001355
11941.250000,1,1.141544,1.144291,1.143237,0.001028
11941.500000,1,1.155239,1.158005,1.156774,0.000932
11941.750000,1,1.166873,1.169388,1.168234,0.000787
11942.000000,1,1.176397,1.179815,1.178528,0.001071
11942.250000,1,1.186638,1.189063,1.188379,0.000817
11942.500000,1,1.196620,1.199917,1.198647,0.001126
11942.750000,1,1.208831,1.211539,1.210420,0.000932
11943.000000,1,1.221172,1.224003,1.222861,0.000937
11943.250000,1,1.232607,1.235318,1.234389,0.000962
11943.500000,1,1.243324,1.245934,1.244646,0.000979
11943.750000,1,1.251437,1.253760,1.252562,0.000706
11944.000000,1,1.259777,1.262048,1.260718,0.000817
11944.250000,1,1.268654,1.270813,1.269800,0.000805
11944.500000,1,1.280003,1.282647,1.281082,0.000898
11944.750000,1,1.292270,1.295029,1.293082,0.001018
11945.000000,1,1.300035,1.305011,1.303284,0.001703
11945.250000,1,1.309215,1.314486,1.312302,0.001804
11945.500000,1,1.318405,1.322446,1.320585,0.001326
11945.750000,1,1.325706,1.330277,1.328526,0.001588
11946.000000,1,1.335746,1.339972,1.338433,0.001384
11946.250000,1,1.348438,1.352293,1.350238,0.001473
11946.500000,1,1.361348,1.365052,1.363397,0.001228
11946.750000,1,1.372120,1.377045,1.374281,0.001588
11947.000000,1,1.380776,1.385763,1.383517,0.001761
11947.250000,1,1.388611,1.392839,1.390652,0.001434
11947.500000,1,1.395812,1.400512,1.397743,0.001483
11947.750000,1,1.403241,1.408802,1.405952,0.001751
11948.000000,1,1.412283,1.418177,1.414706,0.001827
11948.250000,1,1.420177,1.424955,1.422063,0.001590
11948.500000,1,1.425697,1.428836,1.426971,0.001208
11948.750000,1,1.427493,1.432459,1.429084,0.001662
11949.000000,1,1.428576,1.432379,1.429710,0.001232
11949.250000,1,1.428071,1.432797,1.429609,0.001556
11949.500000,1,1.427547,1.432419,1.429410,0.001508
11949.750000,1,1.426350,1.432359,1.429099,0.001887
11950.000000,1,1.424708,1.429841,1.426802,0.001581
11950.250000,1,1.419049,1.423850,1.421166,0.001452
11950.500000,1,1.411304,1.415440,1.413354,0.001208
11950.750000,1,1.402470,1.407787,1.405019,0.001698
11951.000000,1,1.393349,1.399168,1.396543,0.001822
11951.250000,1,1.387681,1.391883,1.389659,0.001294
11951.500000,1,1.377057,1.381802,1.380083,0.001507
11951.750000,1,1.365908,1.371272,1.369302,0.001742
11952.000000,1,1.353770,1.359867,1.357293,0.001837
11952.250000,1,1.339812,1.345526,1.343156,0.001771
11952.500000,1,1.327724,1.332638,1.330398,0.001444
11952.750000,1,1.314943,1.320526,1.318231,0.001763
11953.000000,1,1.303211,1.309021,1.306467,0.001734
11953.250000,1,1.289154,1.295177,1.292935,0.001824
11953.500000,1,1.272485,1.278676,1.275823,0.001832
11953.750000,1,1.251622,1.257259,1.255277,0.001776
11954.000000,1,1.228296,1.235255,1.232285,0.002048
11954.250000,1,1.202824,1.209588,1.206855,0.002019
11954.500000,1,1.175214,1.182776,1.179541,0.002245
11954.750000,1,1.145300,1.151546,1.148857,0.001838
11955.000000,1,1.109579,1.116265,1.113141,0.002018
11955.250000,1,1.069307,1.075889,1.072555,0.001950
11955.500000,1,1.024347,1.031572,1.027740,0.002211
11955.750000,1,0.976302,0.983420,0.979455,0.002254
11956.000000,1,0.924853,0.932800,0.928625,0.002412
11956.250000,1,0.871960,0.878950,0.875146,0.002114
11956.500000,1,0.815587,0.822987,0.818727,0.002230
11956.750000,1,0.755820,0.763149,0.759132,0.002225
11957.000000,1,0.695292,0.702096,0.697971,0.002073
11957.250000,1,0.633444,0.640368,0.636570,0.002069
11957.500000,1,0.574253,0.580607,0.577014,0.001880
11957.750000,1,0.517527,0.522913,0.519986,0.001611
11958.000000,1,0.464763,0.469492,0.466609,0.001450
11958.250000,1,0.416323,0.419878,0.417559,0.001159
11958.500000,1,0.373203,0.375960,0.374023,0.000966
11958.750000,1,0.335678,0.337506,0.336307,0.000575
11959.000000,1,0.304983,0.306576,0.305501,0.000561
11959.250000,1,0.281350,0.282424,0.281718,0.000382
11959.500000,1,0.264485,0.265411,0.264874,0.000327
11959.750000,1,0.254547,0.255050,0.254751,0.000165
11960.000000,2,0.258083,0.258711,0.258379,0.000245
11960.250000,2,0.260419,0.261624,0.261038,0.000436
11960.500000,2,0.267419,0.268555,0.268048,0.000371
11960.750000,2,0.279661,0.281176,0.280460,0.000514
11961.000000,2,0.296337,0.298026,0.297361,0.000561
11961.250000,2,0.318821,0.321093,0.320164,0.000756
11961.500000,2,0.346027,0.348580,0.347535,0.000817
11961.750000,2,0.378358,0.381319,0.380034,0.000917
11962.000000,2,0.414644,0.416997,0.416316,0.000860
11962.250000,2,0.455115,0.458080,0.456931,0.000948
11962.500000,2,0.498499,0.501966,0.500663,0.001105
11962.750000,2,0.545829,0.549484,0.547894,0.001180
11963.000000,2,0.594528,0.597815,0.596632,0.001157
11963.250000,2,0.644282,0.647208,0.645839,0.001067
11963.500000,2,0.692105,0.694262,0.693269,0.000855
11963.750000,2,0.737039,0.739198,0.738215,0.000867
11964.000000,2,0.779551,0.781255,0.780507,0.000686
11964.250000,2,0.819318,0.821362,0.820397,0.000764
11964.500000,2,0.856591,0.857803,0.857075,0.000503
11964.750000,2,0.889607,0.891325,0.890616,0.000694
11965.000000,2,0.918943,0.920459,0.919657,0.000482
11965.250000,2,0.944515,0.946974,0.945523,0.000793
11965.500000,2,0.965963,0.968691,0.967528,0.001016
11965.750000,2,0.987369,0.989813,0.988832,0.000802
11966.000000,2,1.007353,1.010177,1.009153,0.001048
11966.250000,2,1.028129,1.030260,1.029250,0.000744
11966.500000,2,1.046160,1.048178,1.047296,0.000751
11966.750000,2,1.063668,1.065844,1.064551,0.000762
11967.000000,2,1.078913,1.080327,1.079802,0.000597
11967.250000,2,1.093598,1.095774,1.094820,0.000808
11967.500000,2,1.109004,1.111365,1.110131,0.000893
11967.750000,2,1.125043,1.127148,1.126027,0.000775
11968.000000,2,1.140377,1.142568,1.141668,0.000774
11968.250000,2,1.155567,1.158383,1.157201,0.001104
11968.500000,2,1.169703,1.171909,1.170901,0.000714
11968.750000,2,1.183669,1.186113,1.184672,0.000840
11969.000000,2,1.196342,1.199440,1.197924,0.000962
11969.250000,2,1.209921,1.213066,1.211846,0.001070
11969.500000,2,1.223171,1.226299,1.225002,0.001096
11969.750000,2,1.235504,1.238054,1.237274,0.000943
11970.000000,2,1.246821,1.249711,1.248635,0.000976
11970.250000,2,1.258038,1.261088,1.259978,0.001066
11970.500000,2,1.270132,1.273113,1.271791,0.000944
11970.750000,2,1.283113,1.286452,1.284827,0.001066
11971.000000,2,1.295686,1.299189,1.297781,0.001073
11971.250000,2,1.308477,1.311320,1.310080,0.000833
11971.500000,2,1.319824,1.322350,1.321234,0.000840
11971.750000,2,1.328830,1.331756,1.330546,0.000923
11972.000000,2,1.337308,1.340121,1.338934,0.001032
11972.250000,2,1.344600,1.346874,1.345532,0.000822
11972.500000,2,1.350229,1.352654,1.351683,0.000745
11972.750000,2,1.355575,1.357551,1.356559,0.000619
11973.000000,2,1.357710,1.361322,1.359508,0.001047
11973.250000,2,1.360089,1.362670,1.361313,0.000908
11973.500000,2,1.359750,1.362941,1.361136,0.001066
11973.750000,2,1.359490,1.362473,1.361223,0.001242
11974.000000,2,1.358527,1.361956,1.360388,0.001334
11974.250000,2,1.358976,1.362006,1.360186,0.001052
11974.500000,2,1.356354,1.358858,1.357697,0.000827
11974.750000,2,1.353058,1.356009,1.354798,0.001222
11975.000000,2,1.347615,1.351447,1.349525,0.001164
11975.250000,2,1.343474,1.347103,1.345133,0.001271
11975.500000,2,1.339450,1.342652,1.340910,0.001069
11975.750000,2,1.336820,1.338950,1.338004,0.000822
11976.000000,2,1.347180,1.354987,1.351847,0.002782
11976.250000,2,1.326043,1.331304,1.328616,0.001694
11976.500000,2,1.319336,1.322696,1.320904,0.001183
11976.750000,2,1.311107,1.315466,1.312898,0.001352
11977.000000,2,1.302739,1.305892,1.304114,0.001083
11977.250000,2,1.295192,1.298179,1.296810,0.000922
11977.500000,2,1.286633,1.289350,1.287953,0.000937
11977.750000,2,1.277345,1.281199,1.279532,0.001305
11978.000000,2,1.266849,1.268897,1.268235,0.000752
11978.250000,2,1.254035,1.257120,1.255748,0.001014
11978.500000,2,1.241341,1.243865,1.242547,0.000779
11978.750000,2,1.227823,1.230310,1.228771,0.000768
11979.000000,2,1.215934,1.218081,1.216891,0.000741
11979.250000,2,1.205009,1.207040,1.205788,0.000643
11979.500000,2,1.192054,1.194117,1.192784,0.000650
11979.750000,2,1.178112,1.180179,1.179246,0.000642
11980.000000,2,1.165289,1.166637,1.165702,0.000440
11980.250000,2,1.153808,1.154891,1.154359,0.000403
11980.500000,2,1.143885,1.145465,1.144845,0.000500
11980.750000,2,1.137352,1.139884,1.138439,0.000847
11981.000000,2,1.132129,1.134283,1.133112,0.000729
11981.250000,2,1.126427,1.129106,1.127963,0.000843
11981.500000,2,1.120766,1.122668,1.121794,0.000695
11981.750000,2,1.115313,1.117200,1.116325,0.000638
11982.000000,2,1.111366,1.113035,1.112159,0.000549
11982.250000,2,1.108666,1.110687,1.109744,0.000757
11982.500000,2,1.108107,1.110867,1.109445,0.000939
11982.750000,2,1.107676,1.111298,1.109459,0.001343
11983.000000,2,1.106065,1.109123,1.107526,0.001170
11983.250000,2,1.104004,1.107220,1.105327,0.001244
11983.500000,2,1.101422,1.105856,1.103037,0.001637
11983.750000,2,1.101198,1.105218,1.102865,0.001610
11984.000000,2,1.102374,1.106045,1.103858,0.001526
11984.250000,2,1.104204,1.107589,1.105496,0.001293
11984.500000,2,1.104235,1.108027,1.105868,0.001415
11984.750000,2,1.103400,1.106782,1.104842,0.001388
11985.000000,2,1.099599,1.104600,1.101486,0.001779
11985.250000,2,1.096019,1.099918,1.097441,0.001454
11985.500000,2,1.090347,1.094030,1.092035,0.001362
11985.750000,2,1.085349,1.088541,1.086804,0.001137
11986.000000,2,1.077807,1.081608,1.079151,0.001322
11986.250000,2,1.066518,1.070599,1.068126,0.001367
11986.500000,2,1.051694,1.056712,1.053551,0.001691
11986.750000,2,1.034185,1.037943,1.035684,0.001326
11987.000000,2,1.012508,1.017202,1.014267,0.001501
11987.250000,2,0.988101,0.992218,0.990000,0.001349
11987.500000,2,0.958888,0.963941,0.961178,0.001513
11987.750000,2,0.925501,0.930346,0.927604,0.001498
11988.000000,2,0.885690,0.891053,0.888262,0.001580
11988.250000,2,0.843371,0.848187,0.845138,0.001508
11988.500000,2,0.795629,0.801289,0.798476,0.001735
11988.750000,2,0.748250,0.753139,0.750316,0.001510
11989.000000,2,0.697564,0.702876,0.700035,0.001583
11989.250000,2,0.646582,0.650738,0.648338,0.001287
11989.500000,2,0.592352,0.597371,0.594589,0.001493
11989.750000,2,0.539139,0.543700,0.541143,0.001451
11990.000000,2,0.486606,0.490724,0.488451,0.001266
11990.250000,2,0.438143,0.441679,0.439702,0.001114
11990.500000,2,0.393959,0.396555,0.395074,0.000809
11990.750000,2,0.355257,0.357540,0.356080,0.000760
11991.000000,2,0.321665,0.323716,0.322348,0.000693
11991.250000,2,0.295082,0.296517,0.295755,0.000456
11991.500000,2,0.275663,0.276247,0.276014,0.000219
11991.750000,2,0.263883,0.264614,0.264274,0.000288
11992.000000,3,0.333904,0.334693,0.334332,0.000275
11992.250000,3,0.336760,0.337476,0.337160,0.000254
11992.500000,3,0.345348,0.346014,0.345757,0.000214
11992.750000,3,0.359371,0.360659,0.360193,0.000417
11993.000000,3,0.379553,0.381340,0.380504,0.000542
11993.250000,3,0.405401,0.407905,0.406718,0.000740
11993.500000,3,0.437215,0.439658,0.438668,0.000800
11993.750000,3,0.474443,0.477510,0.476286,0.000993
11994.000000,3,0.517419,0.520545,0.519355,0.001075
11994.250000,3,0.563759,0.568347,0.566436,0.001444
11994.500000,3,0.614286,0.618610,0.617045,0.001466
11994.750000,3,0.666405,0.670670,0.668971,0.001414
11995.000000,3,0.717806,0.722575,0.720979,0.001574
11995.250000,3,0.770379,0.775280,0.773293,0.001663
11995.500000,3,0.820538,0.826888,0.824289,0.001987
11995.750000,3,0.869477,0.875409,0.873153,0.001907
11996.000000,3,0.915191,0.920837,0.918659,0.001901
11996.250000,3,0.955240,0.961633,0.959154,0.002280
11996.500000,3,0.990111,0.997222,0.994560,0.002351
11996.750000,3,1.021716,1.029520,1.025957,0.002491
11997.000000,3,1.048959,1.056046,1.052848,0.002329
11997.250000,3,1.071648,1.078800,1.075797,0.002426
11997.500000,3,1.090370,1.097305,1.094563,0.002479
11997.750000,3,1.103405,1.110554,1.107448,0.002380
11998.000000,3,1.112274,1.119247,1.116559,0.002380
11998.250000,3,1.118518,1.125346,1.122679,0.002357
11998.500000,3,1.124722,1.129515,1.127852,0.001863
11998.750000,3,1.128799,1.134337,1.132131,0.001904
11999.000000,3,1.131941,1.135753,1.134389,0.001599
11999.250000,3,1.130708,1.136050,1.134104,0.001955
11999.500000,3,1.127357,1.131992,1.130268,0.001626
11999.750000,3,1.121551,1.125716,1.124235,0.001587
12000.000000,3,1.115662,1.119152,1.117534,0.001324
12000.250000,3,1.108309,1.112528,1.110380,0.001532
12000.500000,3,1.101347,1.105854,1.104317,0.001592
12000.750000,3,1.095024,1.099360,1.097291,0.001639
12001.000000,3,1.086712,1.091015,1.089061,0.001649
12001.250000,3,1.076968,1.081596,1.078987,0.001619
12001.500000,3,1.065703,1.071272,1.067667,0.002072
12001.750000,3,1.055581,1.059924,1.057408,0.001636
12002.000000,3,1.047323,1.051241,1.049137,0.001593
12002.250000,3,1.039921,1.044547,1.042150,0.001586
12002.500000,3,1.034332,1.038404,1.036408,0.001606
12002.750000,3,1.028527,1.033587,1.030671,0.001763
12003.000000,3,1.023086,1.027211,1.024915,0.001707
12003.250000,3,1.017906,1.022238,1.019836,0.001752
12003.500000,3,1.015423,1.019215,1.017030,0.001393
12003.750000,3,1.013235,1.017275,1.014946,0.001732
12004.000000,3,1.012691,1.016470,1.014275,0.001494
12004.250000,3,1.011714,1.015823,1.013337,0.001566
12004.500000,3,1.009288,1.013426,1.011190,0.001572
12004.750000,3,1.006707,1.010810,1.008664,0.001438
12005.000000,3,1.005898,1.009269,1.007446,0.001308
12005.250000,3,1.005044,1.009060,1.006923,0.001583
12005.500000,3,1.006777,1.010015,1.008321,0.001316
12005.750000,3,1.008153,1.011328,1.009457,0.001141
12006.000000,3,1.008638,1.011620,1.010624,0.001008
12006.250000,3,1.009539,1.012800,1.011444,0.000999
12006.500000,3,1.010113,1.013037,1.011931,0.000918
12006.750000,3,1.009708,1.013287,1.012177,0.001168
12007.000000,3,1.011302,1.014724,1.013345,0.001052
12007.250000,3,1.011510,1.014544,1.013251,0.001056
12007.500000,3,1.011173,1.013534,1.012821,0.000778
12007.750000,3,1.008401,1.013196,1.011389,0.001503
12008.000000,3,1.009133,1.013186,1.011351,0.001273
12008.250000,3,1.010123,1.015085,1.012637,0.001520
12008.500000,3,1.014203,1.018366,1.016283,0.001389
12008.750000,3,1.020005,1.024162,1.021545,0.001433
12009.000000,3,1.026187,1.029412,1.027626,0.001194
12009.250000,3,1.032145,1.035020,1.033368,0.001135
12009.500000,3,1.037709,1.041353,1.038901,0.001330
12009.750000,3,1.043682,1.047458,1.045372,0.001501
12010.000000,3,1.051430,1.056158,1.053237,0.001736
12010.250000,3,1.060749,1.065355,1.062337,0.001691
12010.500000,3,1.069641,1.074800,1.071639,0.001792
12010.750000,3,1.077677,1.081869,1.079502,0.001692
12011.000000,3,1.084557,1.089843,1.086403,0.001881
12011.250000,3,1.090765,1.094536,1.092232,0.001361
12011.500000,3,1.096018,1.101188,1.098620,0.001876
12011.750000,3,1.103915,1.109938,1.106562,0.002009
12012.000000,3,1.112866,1.118548,1.115597,0.002000
12012.250000,3,1.122524,1.127536,1.124596,0.001710
12012.500000,3,1.130868,1.135043,1.132930,0.001621
12012.750000,3,1.137771,1.142301,1.140190,0.001391
12013.000000,3,1.146563,1.151408,1.148434,0.001585
12013.250000,3,1.155733,1.160804,1.158632,0.001824
12013.500000,3,1.169061,1.173269,1.171216,0.001629
12013.750000,3,1.182100,1.187346,1.185010,0.001769
12014.000000,3,1.195358,1.200652,1.198321,0.001677
12014.250000,3,1.207890,1.212235,1.210138,0.001550
12014.500000,3,1.218592,1.222448,1.220631,0.001550
12014.750000,3,1.229105,1.233695,1.231328,0.001485
12015.000000,3,1.242970,1.246890,1.244695,0.001335
12015.250000,3,1.256337,1.261961,1.259166,0.001957
12015.500000,3,1.271997,1.277498,1.274611,0.002118
12015.750000,3,1.284882,1.289821,1.287832,0.001919
12016.000000,3,1.297503,1.302671,1.299922,0.001906
12016.250000,3,1.306962,1.312701,1.310059,0.002032
12016.500000,3,1.317704,1.322864,1.320551,0.002174
12016.750000,3,1.329927,1.335146,1.332729,0.001829
12017.000000,3,1.342470,1.346768,1.344817,0.001699
12017.250000,3,1.352992,1.358168,1.355990,0.001860
12017.500000,3,1.361287,1.365653,1.363608,0.001804
12017.750000,3,1.365652,1.369203,1.367544,0.001130
12018.000000,3,1.366700,1.371485,1.368766,0.001643
12018.250000,3,1.366220,1.370491,1.368131,0.001631
12018.500000,3,1.362848,1.366383,1.364550,0.001195
12018.750000,3,1.353917,1.357600,1.355598,0.001400
12019.000000,3,1.337072,1.340239,1.338552,0.001139
12019.250000,3,1.310816,1.314766,1.312828,0.001366
12019.500000,3,1.278474,1.281876,1.279702,0.001117
12019.750000,3,1.239375,1.242980,1.240838,0.001143
12020.000000,3,1.197864,1.201718,1.199056,0.001339
12020.250000,3,1.150704,1.154461,1.152149,0.001347
12020.500000,3,1.097085,1.100701,1.098400,0.001452
12020.750000,3,1.035451,1.039802,1.036823,0.001509
12021.000000,3,0.966207,0.970310,0.967650,0.001420
12021.250000,3,0.891010,0.895759,0.892950,0.001774
12021.500000,3,0.815166,0.819919,0.817024,0.001715
12021.750000,3,0.739309,0.742998,0.740646,0.001383
12022.000000,3,0.664795,0.669057,0.666640,0.001463
12022.250000,3,0.594226,0.598686,0.595988,0.001596
12022.500000,3,0.529119,0.532828,0.530581,0.001350
12022.750000,3,0.471463,0.474543,0.472817,0.001151
12023.000000,3,0.423545,0.426157,0.424620,0.001040
12023.250000,3,0.386298,0.387959,0.386898,0.000647
12023.500000,3,0.359601,0.360923,0.360094,0.000531
12023.750000,3,0.343498,0.344469,0.343862,0.000355
12024.000000,4,0.288150,0.289364,0.288826,0.000421
12024.250000,4,0.293035,0.294487,0.293622,0.000484
12024.500000,4,0.305372,0.307241,0.306021,0.000610
12024.750000,4,0.326380,0.328716,0.327467,0.000735
12025.000000,4,0.354338,0.357628,0.355972,0.000974
12025.250000,4,0.390721,0.394800,0.392731,0.001262
12025.500000,4,0.432903,0.437541,0.435348,0.001412
12025.750000,4,0.481380,0.486664,0.484293,0.001664
12026.000000,4,0.533394,0.539664,0.536558,0.001908
12026.250000,4,0.588545,0.595033,0.591868,0.002027
12026.500000,4,0.644726,0.651877,0.648350,0.002167
12026.750000,4,0.702682,0.709974,0.706204,0.002323
12027.000000,4,0.758687,0.766244,0.762325,0.002344
12027.250000,4,0.812375,0.820502,0.816643,0.002506
12027.500000,4,0.862739,0.870292,0.866213,0.002399
12027.750000,4,0.909029,0.917027,0.912562,0.002620
12028.000000,4,0.950874,0.959146,0.954362,0.002653
12028.250000,4,0.989680,0.998997,0.993992,0.002944
12028.500000,4,1.026214,1.033736,1.029877,0.002339
12028.750000,4,1.058467,1.066617,1.062173,0.002563
12029.000000,4,1.085331,1.091903,1.087697,0.002179
12029.250000,4,1.105506,1.111638,1.107601,0.001957
12029.500000,4,1.118683,1.124210,1.121110,0.001945
12029.750000,4,1.129862,1.136138,1.132487,0.002132
12030.000000,4,1.139048,1.144318,1.141508,0.001761
12030.250000,4,1.146986,1.152820,1.150131,0.001803
12030.500000,4,1.154228,1.157323,1.156108,0.001048
12030.750000,4,1.158116,1.162148,1.159776,0.001270
12031.000000,4,1.158846,1.161494,1.159857,0.000892
12031.250000,4,1.157551,1.160140,1.158596,0.000897
12031.500000,4,1.155830,1.158404,1.157003,0.000863
12031.750000,4,1.155667,1.156767,1.156178,0.000346
12032.000000,4,1.154241,1.156727,1.154924,0.000883
12032.250000,4,1.153973,1.156063,1.154627,0.000665
12032.500000,4,1.151011,1.152928,1.151946,0.000711
12032.750000,4,1.147823,1.150239,1.149161,0.000751
12033.000000,4,1.144700,1.147411,1.145829,0.000908
12033.250000,4,1.142927,1.145219,1.144511,0.000845
12033.500000,4,1.140661,1.144326,1.142890,0.001129
12033.750000,4,1.140530,1.143393,1.142220,0.001050
12034.000000,4,1.138999,1.140688,1.140143,0.000581
12034.250000,4,1.137306,1.140000,1.139128,0.000935
12034.500000,4,1.133669,1.137135,1.136171,0.001177
12034.750000,4,1.133538,1.137079,1.135890,0.001176
12035.000000,4,1.132743,1.136379,1.135336,0.001249
12035.250000,4,1.132632,1.136299,1.135005,0.001201
12035.500000,4,1.130718,1.134627,1.133200,0.001330
12035.750000,4,1.129328,1.133579,1.131724,0.001384
12036.000000,4,1.126950,1.131101,1.129469,0.001371
12036.250000,4,1.125822,1.129580,1.127957,0.001175
12036.500000,4,1.124704,1.128692,1.127157,0.001362
12036.750000,4,1.126164,1.130027,1.128521,0.001250
12037.000000,4,1.126164,1.130462,1.128371,0.001476
12037.250000,4,1.126517,1.130467,1.128363,0.001353
12037.500000,4,1.124945,1.129318,1.127317,0.001542
12037.750000,4,1.124633,1.129325,1.127315,0.001635
12038.000000,4,1.126547,1.129246,1.127463,0.000927
12038.250000,4,1.128915,1.132341,1.130269,0.001135
12038.500000,4,1.130657,1.133845,1.132002,0.001196
12038.750000,4,1.133266,1.136525,1.134442,0.001104
12039.000000,4,1.133498,1.137029,1.135093,0.001109
12039.250000,4,1.134959,1.137939,1.136032,0.001110
12039.500000,4,1.134203,1.137425,1.135650,0.001031
12039.750000,4,1.136250,1.139521,1.137542,0.001097
12040.000000,4,1.166194,1.174231,1.171086,0.002566
12040.250000,4,1.140653,1.143873,1.142029,0.000982
12040.500000,4,1.142273,1.145198,1.143694,0.000908
12040.750000,4,1.145937,1.148393,1.147025,0.000840
12041.000000,4,1.151141,1.154554,1.152789,0.000994
12041.250000,4,1.159847,1.162427,1.160923,0.000869
12041.500000,4,1.170115,1.172316,1.170928,0.000680
12041.750000,4,1.181924,1.184125,1.182757,0.000789
12042.000000,4,1.192632,1.193807,1.193061,0.000400
12042.250000,4,1.201777,1.203278,1.202446,0.000618
12042.500000,4,1.208570,1.211520,1.209831,0.001144
12042.750000,4,1.218159,1.219470,1.218952,0.000504
12043.000000,4,1.225984,1.227413,1.226543,0.000447
12043.250000,4,1.234729,1.236987,1.235858,0.000758
12043.500000,4,1.241410,1.243346,1.242421,0.000622
12043.750000,4,1.247716,1.249085,1.248397,0.000483
12044.000000,4,1.249993,1.251100,1.250526,0.000353
12044.250000,4,1.251881,1.252628,1.252236,0.000258
12044.500000,4,1.252778,1.253679,1.253252,0.000285
12044.750000,4,1.255335,1.256461,1.255866,0.000366
12045.000000,4,1.256880,1.258112,1.257470,0.000529
12045.250000,4,1.257875,1.259221,1.258663,0.000457
12045.500000,4,1.255993,1.257251,1.256683,0.000427
12045.750000,4,1.252002,1.254048,1.253197,0.000652
12046.000000,4,1.247895,1.249687,1.248702,0.000631
12046.250000,4,1.244035,1.245920,1.245229,0.000578
12046.500000,4,1.240255,1.241820,1.240883,0.000551
12046.750000,4,1.235761,1.238083,1.236729,0.000761
12047.000000,4,1.228945,1.231173,1.230084,0.000694
12047.250000,4,1.222367,1.223566,1.223146,0.000417
12047.500000,4,1.214259,1.216054,1.215005,0.000682
12047.750000,4,1.207703,1.209769,1.208939,0.000643
12048.000000,4,1.203160,1.204390,1.203721,0.000499
12048.250000,4,1.198324,1.200532,1.199144,0.000718
12048.500000,4,1.191670,1.193532,1.192576,0.000588
12048.750000,4,1.183838,1.185403,1.184722,0.000551
12049.000000,4,1.172631,1.173828,1.173253,0.000475
12049.250000,4,1.161004,1.162600,1.161918,0.000519
12049.500000,4,1.148357,1.149817,1.149120,0.000586
12049.750000,4,1.136067,1.137380,1.136545,0.000453
12050.000000,4,1.120060,1.122308,1.120830,0.000777
12050.250000,4,1.100466,1.104247,1.102127,0.001127
12050.500000,4,1.076782,1.079207,1.077825,0.000817
12050.750000,4,1.050472,1.052262,1.051490,0.000572
12051.000000,4,1.020993,1.023515,1.022238,0.000784
12051.250000,4,0.991158,0.994408,0.992659,0.000955
12051.500000,4,0.959164,0.962045,0.960304,0.000886
12051.750000,4,0.923978,0.926799,0.925263,0.000870
12052.000000,4,0.882383,0.886412,0.884252,0.001245
12052.250000,4,0.837074,0.842001,0.839390,0.001509
12052.500000,4,0.788554,0.792688,0.790035,0.001389
