# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212392,0.213871,0.213035,0.000532
12928.250000,1,0.214262,0.215235,0.214558,0.000397
12928.500000,1,0.219937,0.220515,0.220128,0.000227
12928.750000,1,0.229082,0.229824,0.229462,0.000326
12929.000000,1,0.242623,0.243516,0.243066,0.000390
12929.250000,1,0.260441,0.261949,0.261062,0.000582
12929.500000,1,0.283123,0.285070,0.283741,0.000786
12929.750000,1,0.309900,0.311865,0.310504,0.000800
12930.000000,1,0.341092,0.343668,0.341984,0.001000
12930.250000,1,0.375924,0.379372,0.376934,0.001414
12930.500000,1,0.414279,0.417802,0.415343,0.001429
12930.750000,1,0.454769,0.457942,0.455816,0.001249
12931.000000,1,0.496316,0.500351,0.497574,0.001620
12931.250000,1,0.538574,0.542661,0.539633,0.001749
12931.500000,1,0.581076,0.585122,0.582176,0.001703
12931.750000,1,0.623551,0.627598,0.624829,0.001613
12932.000000,1,0.665456,0.669799,0.666641,0.001825
12932.250000,1,0.704869,0.709412,0.706305,0.001811
12932.500000,1,0.741932,0.745994,0.743241,0.001637
12932.750000,1,0.776037,0.779499,0.777044,0.001429
12933.000000,1,0.807173,0.811203,0.808438,0.001628
12933.250000,1,0.836864,0.840637,0.838274,0.001441
12933.500000,1,0.865817,0.870284,0.867579,0.001652
12933.750000,1,0.893454,0.897599,0.895175,0.001511
12934.000000,1,0.919743,0.923743,0.921063,0.001589
12934.250000,1,0.942248,0.945973,0.943581,0.001420
12934.500000,1,0.961680,0.966120,0.963400,0.001650
12934.750000,1,0.980938,0.984233,0.982343,0.001192
12935.000000,1,1.000111,1.004059,1.001962,0.001404
12935.250000,1,1.020912,1.024700,1.022267,0.001502
12935.500000,1,1.041398,1.044981,1.042541,0.001448
12935.750000,1,1.059491,1.063527,1.061048,0.001527
12936.000000,1,1.076431,1.078945,1.077239,0.001006
12936.250000,1,1.089013,1.092760,1.090675,0.001341
12936.500000,1,1.102523,1.107998,1.104719,0.002010
12936.750000,1,1.118855,1.123426,1.120632,0.001694
12937.000000,1,1.137559,1.142454,1.139440,0.001827
12937.250000,1,1.158355,1.163025,1.160004,0.001869
12937.500000,1,1.178240,1.182704,1.180195,0.001659
12937.750000,1,1.195653,1.199776,1.197448,0.001489
12938.000000,1,1.210704,1.215545,1.212981,0.001735
12938.250000,1,1.224554,1.229199,1.226827,0.001687
12938.500000,1,1.239626,1.246954,1.243171,0.002594
12938.750000,1,1.259390,1.265430,1.261764,0.002241
12939.000000,1,1.279916,1.286693,1.282740,0.002480
12939.250000,1,1.301392,1.306933,1.303828,0.002003
12939.500000,1,1.319445,1.325018,1.321413,0.002134
12939.750000,1,1.332935,1.339664,1.335750,0.002446
12940.000000,1,1.345675,1.351063,1.347638,0.002042
12940.250000,1,1.355842,1.360847,1.357876,0.001851
12940.500000,1,1.365369,1.371484,1.368094,0.002196
12940.750000,1,1.376988,1.381869,1.378743,0.001883
12941.000000,1,1.384043,1.388977,1.386287,0.001767
12941.250000,1,1.389648,1.394100,1.391944,0.001728
12941.500000,1,1.392800,1.396007,1.394829,0.001308
12941.750000,1,1.393701,1.397027,1.395569,0.001198
12942.000000,1,1.394691,1.396546,1.395561,0.000684
12942.250000,1,1.391989,1.396265,1.394605,0.001588
12942.500000,1,1.392260,1.395062,1.394169,0.001128
12942.750000,1,1.390388,1.392005,1.391158,0.000577
12943.000000,1,1.386035,1.387473,1.386859,0.000592
12943.250000,1,1.378870,1.381531,1.380367,0.000968
12943.500000,1,1.373045,1.373782,1.373464,0.000272
12943.750000,1,1.364897,1.367132,1.366004,0.000902
12944.000000,1,1.356613,1.357648,1.357149,0.000459
12944.250000,1,1.346706,1.347612,1.347051,0.000367
12944.500000,1,1.334191,1.335889,1.335307,0.000659
12944.750000,1,1.321259,1.323468,1.322595,0.000929
12945.000000,1,1.309449,1.311976,1.310821,0.000900
12945.250000,1,1.298803,1.301539,1.300413,0.001083
12945.500000,1,1.289880,1.292911,1.291781,0.001195
12945.750000,1,1.282332,1.285478,1.284203,0.001152
12946.000000,1,1.273680,1.276549,1.275289,0.001111
12946.250000,1,1.263324,1.266784,1.265407,0.001280
12946.500000,1,1.252949,1.256026,1.254910,0.001173
12946.750000,1,1.244497,1.246640,1.245965,0.000873
12947.000000,1,1.238452,1.241070,1.240113,0.000994
12947.250000,1,1.237259,1.238549,1.238065,0.000487
12947.500000,1,1.236758,1.238160,1.237594,0.000542
12947.750000,1,1.236469,1.236843,1.236696,0.000142
12948.000000,1,1.234448,1.235002,1.234651,0.000220
12948.250000,1,1.229608,1.230617,1.230079,0.000384
12948.500000,1,1.224067,1.225185,1.224720,0.000416
12948.750000,1,1.220678,1.221763,1.221109,0.000458
12949.000000,1,1.217709,1.218506,1.218101,0.000391
12949.250000,1,1.216618,1.217869,1.217225,0.000443
12949.500000,1,1.214943,1.216328,1.215597,0.000503
12949.750000,1,1.212598,1.213726,1.213126,0.000449
12950.000000,1,1.208180,1.209133,1.208576,0.000346
12950.250000,1,1.202002,1.203359,1.202615,0.000486
12950.500000,1,1.197425,1.198852,1.198156,0.000665
12950.750000,1,1.193170,1.194532,1.193711,0.000513
12951.000000,1,1.191175,1.191920,1.191494,0.000275
12951.250000,1,1.188789,1.189868,1.189222,0.000418
12951.500000,1,1.185811,1.188157,1.187212,0.000862
12951.750000,1,1.183045,1.186086,1.184581,0.001087
12952.000000,1,1.180328,1.181952,1.181409,0.000656
12952.250000,1,1.178142,1.180491,1.179144,0.000859
12952.500000,1,1.177521,1.179861,1.178868,0.000847
12952.750000,1,1.178152,1.180251,1.179255,0.000786
12953.000000,1,1.178373,1.182353,1.180237,0.001436
12953.250000,1,1.177421,1.181993,1.179623,0.001648
12953.500000,1,1.174674,1.179210,1.177236,0.001643
12953.750000,1,1.170704,1.175187,1.172940,0.001598
12954.000000,1,1.162594,1.167932,1.165432,0.001896
12954.250000,1,1.153050,1.158475,1.155529,0.001934
12954.500000,1,1.138444,1.144475,1.141512,0.002147
12954.750000,1,1.120449,1.126031,1.123470,0.002031
12955.000000,1,1.095817,1.102703,1.099621,0.002486
12955.250000,1,1.065562,1.073151,1.069538,0.002707
12955.500000,1,1.029823,1.036774,1.033903,0.002574
12955.750000,1,0.986869,0.995414,0.992096,0.003189
12956.000000,1,0.940364,0.949389,0.945611,0.003275
12956.250000,1,0.888648,0.897372,0.893773,0.003183
12956.500000,1,0.832867,0.842023,0.838275,0.003345
12956.750000,1,0.773528,0.782688,0.778818,0.003333
12957.000000,1,0.711586,0.720598,0.716938,0.003302
12957.250000,1,0.648282,0.656482,0.653455,0.003093
12957.500000,1,0.585284,0.593587,0.590279,0.003061
12957.750000,1,0.523257,0.530690,0.528051,0.002843
12958.000000,1,0.464277,0.471806,0.468795,0.002774
12958.250000,1,0.409718,0.416045,0.413725,0.002397
12958.500000,1,0.359907,0.366240,0.363782,0.002350
12958.750000,1,0.316876,0.322165,0.320127,0.001969
12959.000000,1,0.280784,0.285161,0.283498,0.001635
12959.250000,1,0.252210,0.256032,0.254425,0.001403
12959.500000,1,0.232041,0.234872,0.233732,0.001045
12959.750000,1,0.219748,0.221768,0.220624,0.000729
12960.000000,2,0.305184,0.306043,0.305617,0.000314
12960.250000,2,0.307922,0.309243,0.308316,0.000538
12960.500000,2,0.315802,0.317151,0.316270,0.000543
12960.750000,2,0.329494,0.331309,0.330177,0.000680
12961.000000,2,0.348867,0.351124,0.349685,0.000859
12961.250000,2,0.374542,0.377395,0.375476,0.001123
12961.500000,2,0.405600,0.408477,0.406356,0.001225
12961.750000,2,0.441611,0.444365,0.442483,0.001097
12962.000000,2,0.481513,0.484089,0.482344,0.001034
12962.250000,2,0.525129,0.527675,0.525802,0.001083
12962.500000,2,0.570588,0.572940,0.571260,0.000975
12962.750000,2,0.617421,0.619893,0.618131,0.001028
12963.000000,2,0.663882,0.666251,0.664861,0.000886
12963.250000,2,0.710620,0.712722,0.711563,0.000862
12963.500000,2,0.755198,0.756990,0.756118,0.000845
12963.750000,2,0.797291,0.798519,0.797847,0.000558
12964.000000,2,0.835633,0.836681,0.836020,0.000398
12964.250000,2,0.868560,0.870536,0.869376,0.000722
12964.500000,2,0.897956,0.899607,0.898514,0.000643
12964.750000,2,0.923447,0.925892,0.924292,0.000950
12965.000000,2,0.944870,0.948748,0.946590,0.001415
12965.250000,2,0.964643,0.968253,0.966012,0.001404
12965.500000,2,0.980078,0.984365,0.981772,0.001607
12965.750000,2,0.991674,0.995651,0.993303,0.001451
12966.000000,2,0.999433,1.003763,1.001197,0.001583
12966.250000,2,1.005557,1.010184,1.007353,0.001718
12966.500000,2,1.010443,1.014782,1.012002,0.001655
12966.750000,2,1.014539,1.018728,1.016193,0.001577
12967.000000,2,1.019035,1.023316,1.021000,0.001581
12967.250000,2,1.023740,1.028194,1.025788,0.001591
12967.500000,2,1.027147,1.032492,1.029533,0.001913
12967.750000,2,1.030644,1.035276,1.033046,0.001697
12968.000000,2,1.034220,1.039493,1.036358,0.001930
12968.250000,2,1.039006,1.043049,1.040972,0.001431
12968.500000,2,1.045200,1.049139,1.046601,0.001570
12968.750000,2,1.051314,1.055690,1.053331,0.001557
12969.000000,2,1.059906,1.063203,1.061229,0.001274
12969.250000,2,1.066550,1.069624,1.068141,0.001094
12969.500000,2,1.072334,1.076545,1.074183,0.001542
12969.750000,2,1.077349,1.082866,1.079675,0.002000
12970.000000,2,1.082794,1.087324,1.084925,0.001610
12970.250000,2,1.087400,1.092773,1.090072,0.001930
12970.500000,2,1.093824,1.097711,1.095480,0.001453
12970.750000,2,1.098260,1.102479,1.100279,0.001507
12971.000000,2,1.102436,1.105985,1.103950,0.001283
12971.250000,2,1.104703,1.109551,1.107147,0.001797
12971.500000,2,1.108200,1.111734,1.110098,0.001259
12971.750000,2,1.111197,1.116593,1.113795,0.001910
12972.000000,2,1.116982,1.121000,1.118514,0.001545
12972.250000,2,1.121557,1.125227,1.123238,0.001315
12972.500000,2,1.127202,1.130376,1.128236,0.001277
12972.750000,2,1.131698,1.135264,1.133667,0.001285
12973.000000,2,1.137183,1.139301,1.138118,0.000803
12973.250000,2,1.141838,1.143678,1.142389,0.000751
12973.500000,2,1.147263,1.148967,1.147825,0.000672
12973.750000,2,1.153487,1.154536,1.153811,0.000422
12974.000000,2,1.159337,1.162239,1.160128,0.001222
12974.250000,2,1.165157,1.167197,1.166086,0.000727
12974.500000,2,1.171687,1.173718,1.172454,0.000818
12974.750000,2,1.177597,1.178737,1.178242,0.000433
12975.000000,2,1.183796,1.184847,1.184476,0.000403
12975.250000,2,1.190016,1.191571,1.190734,0.000596
12975.500000,2,1.197699,1.198515,1.198126,0.000327
12975.750000,2,1.204459,1.206023,1.205340,0.000616
12976.000000,2,1.214857,1.215749,1.215385,0.000382
12976.250000,2,1.217151,1.218086,1.217729,0.000353
12976.500000,2,1.221714,1.223331,1.222586,0.000688
12976.750000,2,1.226928,1.227434,1.227146,0.000182
12977.000000,2,1.231308,1.234171,1.232645,0.001018
12977.250000,2,1.236589,1.237807,1.237181,0.000512
12977.500000,2,1.241963,1.242998,1.242522,0.000371
12977.750000,2,1.245614,1.246020,1.245732,0.000168
12978.000000,2,1.247542,1.248429,1.247908,0.000337
12978.250000,2,1.247773,1.248779,1.248213,0.000409
12978.500000,2,1.247692,1.249033,1.248401,0.000529
12978.750000,2,1.246541,1.248158,1.247510,0.000595
12979.000000,2,1.245118,1.247890,1.246543,0.000981
12979.250000,2,1.243215,1.244464,1.243719,0.000462
12979.500000,2,1.239549,1.240932,1.240190,0.000552
12979.750000,2,1.235679,1.237168,1.236381,0.000579
12980.000000,2,1.229973,1.231455,1.230735,0.000590
12980.250000,2,1.225034,1.226805,1.226183,0.000679
12980.500000,2,1.221773,1.223481,1.222505,0.000742
12980.750000,2,1.217302,1.220266,1.218932,0.001079
12981.000000,2,1.214667,1.217031,1.216078,0.000903
12981.250000,2,1.212033,1.213986,1.213309,0.000769
12981.500000,2,1.209078,1.211328,1.210580,0.000893
12981.750000,2,1.206393,1.209214,1.208412,0.001173
12982.000000,2,1.207325,1.209994,1.208823,0.001020
12982.250000,2,1.210630,1.212861,1.211887,0.000816
12982.500000,2,1.215148,1.217576,1.216651,0.000908
12982.750000,2,1.219685,1.223881,1.221931,0.001491
12983.000000,2,1.224664,1.229285,1.227065,0.001676
12983.250000,2,1.226978,1.232183,1.229387,0.001890
12983.500000,2,1.228300,1.233421,1.230949,0.001826
12983.750000,2,1.228981,1.233861,1.231613,0.001768
12984.000000,2,1.230624,1.235380,1.233435,0.001762
12984.250000,2,1.232477,1.238527,1.235515,0.002140
12984.500000,2,1.234200,1.239556,1.236837,0.001894
12984.750000,2,1.233969,1.239346,1.236430,0.001979
12985.000000,2,1.230393,1.235609,1.232833,0.001930
12985.250000,2,1.224143,1.230195,1.227304,0.002157
12985.500000,2,1.219044,1.225859,1.222440,0.002416
12985.750000,2,1.215488,1.222062,1.218102,0.002422
12986.000000,2,1.211582,1.219075,1.215035,0.002668
12986.250000,2,1.208356,1.215528,1.211710,0.002621
12986.500000,2,1.201505,1.208625,1.205057,0.002530
12986.750000,2,1.190466,1.196546,1.193144,0.002181
12987.000000,2,1.171845,1.177464,1.175148,0.002048
12987.250000,2,1.147615,1.151869,1.150070,0.001575
12987.500000,2,1.118666,1.122067,1.120676,0.001242
12987.750000,2,1.083287,1.086022,1.085217,0.001121
12988.000000,2,1.041927,1.044977,1.043826,0.001141
12988.250000,2,0.994576,0.996840,0.995731,0.001013
12988.500000,2,0.939341,0.942066,0.940674,0.001332
12988.750000,2,0.880045,0.883019,0.881381,0.001115
12989.000000,2,0.818137,0.820873,0.819676,0.001196
12989.250000,2,0.756192,0.759260,0.757919,0.001355
12989.500000,2,0.694554,0.697838,0.696485,0.001398
12989.750000,2,0.635394,0.638259,0.637186,0.001119
12990.000000,2,0.576496,0.579708,0.578673,0.001282
12990.250000,2,0.520621,0.523843,0.522702,0.001284
12990.500000,2,0.468229,0.471059,0.470170,0.001139
12990.750000,2,0.421665,0.424256,0.423358,0.001027
12991.000000,2,0.381446,0.384099,0.383220,0.001058
12991.250000,2,0.350401,0.352223,0.351574,0.000717
12991.500000,2,0.327326,0.328580,0.328048,0.000460
12991.750000,2,0.313590,0.313750,0.313672,0.000057
12992.000000,3,0.273070,0.273984,0.273618,0.000347
12992.250000,3,0.274875,0.275888,0.275373,0.000380
12992.500000,3,0.281234,0.281912,0.281547,0.000261
12992.750000,3,0.291542,0.292148,0.291787,0.000255
12993.000000,3,0.306354,0.307273,0.306881,0.000345
12993.250000,3,0.326111,0.326752,0.326427,0.000256
12993.500000,3,0.350301,0.351524,0.350776,0.000496
12993.750000,3,0.378523,0.380282,0.379374,0.000746
12994.000000,3,0.411173,0.413151,0.412098,0.000731
12994.250000,3,0.447832,0.449195,0.448477,0.000632
12994.500000,3,0.487551,0.490001,0.488493,0.001000
12994.750000,3,0.530736,0.533113,0.531840,0.001012
12995.000000,3,0.576393,0.578609,0.577365,0.000970
12995.250000,3,0.622386,0.624641,0.623512,0.001101
12995.500000,3,0.667639,0.669474,0.668550,0.000869
12995.750000,3,0.710092,0.712185,0.711129,0.000938
12996.000000,3,0.750435,0.752733,0.751316,0.000884
12996.250000,3,0.787963,0.790160,0.788911,0.000889
12996.500000,3,0.824038,0.826350,0.825039,0.000851
12996.750000,3,0.856489,0.858547,0.857297,0.000805
12997.000000,3,0.885690,0.888244,0.886667,0.000954
12997.250000,3,0.910179,0.912685,0.911057,0.000981
12997.500000,3,0.931559,0.934055,0.932272,0.001032
12997.750000,3,0.949813,0.952685,0.950934,0.001072
12998.000000,3,0.967612,0.970323,0.968812,0.000978
12998.250000,3,0.983537,0.986751,0.984745,0.001207
12998.500000,3,0.998393,1.001103,0.999573,0.000975
12998.750000,3,1.011266,1.014235,1.012186,0.001198
12999.000000,3,1.018874,1.022683,1.021124,0.001394
12999.250000,3,1.026155,1.030435,1.028140,0.001525
12999.500000,3,1.031833,1.034121,1.033111,0.000827
12999.750000,3,1.034708,1.038136,1.036759,0.001258
13000.000000,3,1.037302,1.041494,1.039384,0.001483
13000.250000,3,1.037202,1.040189,1.039022,0.001121
13000.500000,3,1.033316,1.037529,1.036048,0.001622
13000.750000,3,1.029570,1.033533,1.031752,0.001421
13001.000000,3,1.024582,1.029369,1.027260,0.001727
13001.250000,3,1.022279,1.025613,1.024370,0.001265
13001.500000,3,1.021948,1.024676,1.023614,0.001076
13001.750000,3,1.022770,1.025035,1.024062,0.000919
13002.000000,3,1.022820,1.025164,1.024369,0.000912
13002.250000,3,1.023030,1.024427,1.023751,0.000497
13002.500000,3,1.021458,1.024198,1.022814,0.000988
13002.750000,3,1.022519,1.023789,1.023121,0.000462
13003.000000,3,1.025384,1.026669,1.026195,0.000485
13003.250000,3,1.032627,1.033513,1.033089,0.000371
13003.500000,3,1.041175,1.042620,1.041705,0.000590
13003.750000,3,1.050766,1.051078,1.050874,0.000120
13004.000000,3,1.057917,1.059686,1.058495,0.000706
13004.250000,3,1.062984,1.064090,1.063541,0.000433
13004.500000,3,1.067378,1.067939,1.067682,0.000203
13004.750000,3,1.070885,1.072405,1.071864,0.000580
13005.000000,3,1.077090,1.077782,1.077339,0.000279
13005.250000,3,1.081579,1.082696,1.082248,0.000419
13005.500000,3,1.086158,1.086681,1.086435,0.000222
13005.750000,3,1.087324,1.088109,1.087712,0.000377
13006.000000,3,1.087454,1.088951,1.088133,0.000534
13006.250000,3,1.089267,1.090533,1.089907,0.000610
13006.500000,3,1.094821,1.095541,1.095112,0.000289
13006.750000,3,1.102458,1.105646,1.104116,0.001137
13007.000000,3,1.115430,1.117855,1.116786,0.000961
13007.250000,3,1.128860,1.132437,1.130503,0.001319
13007.500000,3,1.142490,1.146318,1.144130,0.001385
13007.750000,3,1.154535,1.158176,1.156418,0.001309
13008.000000,3,1.165983,1.169704,1.167596,0.001348
13008.250000,3,1.177480,1.181492,1.179032,0.001490
13008.500000,3,1.188818,1.192759,1.190886,0.001449
13008.750000,3,1.201183,1.205468,1.203397,0.001529
13009.000000,3,1.212551,1.217226,1.214825,0.001688
13009.250000,3,1.223171,1.226280,1.224590,0.001120
13009.500000,3,1.230404,1.234182,1.232305,0.001340
13009.750000,3,1.236831,1.240902,1.239142,0.001506
13010.000000,3,1.244343,1.247783,1.245839,0.001244
13010.250000,3,1.251187,1.255625,1.253217,0.001586
13010.500000,3,1.258510,1.263577,1.261048,0.001837
13010.750000,3,1.266461,1.271088,1.268991,0.001672
13011.000000,3,1.273784,1.278980,1.276346,0.001838
13011.250000,3,1.280778,1.285580,1.283192,0.001737
13011.500000,3,1.288210,1.292291,1.290241,0.001523
13011.750000,3,1.295025,1.299912,1.297327,0.001738
13012.000000,3,1.302587,1.307744,1.305099,0.001825
13012.250000,3,1.309482,1.312962,1.311248,0.001288
13012.500000,3,1.314503,1.318791,1.316514,0.001528
13012.750000,3,1.317701,1.321024,1.319657,0.001230
13013.000000,3,1.320511,1.323959,1.321781,0.001355
13013.250000,3,1.320501,1.324820,1.323101,0.001636
13013.500000,3,1.321587,1.325351,1.323859,0.001399
13013.750000,3,1.322623,1.325922,1.324285,0.001180
13014.000000,3,1.322474,1.326723,1.324666,0.001521
13014.250000,3,1.322713,1.326433,1.324495,0.001343
13014.500000,3,1.323420,1.327374,1.325473,0.001445
13014.750000,3,1.325522,1.327184,1.326501,0.000710
13015.000000,3,1.328431,1.331460,1.329957,0.001078
13015.250000,3,1.330026,1.333119,1.332239,0.001281
13015.500000,3,1.334489,1.336889,1.335893,0.000883
13015.750000,3,1.338165,1.340755,1.339227,0.001031
13016.000000,3,1.341692,1.344120,1.342542,0.000932
13016.250000,3,1.343466,1.345882,1.344652,0.000894
13016.500000,3,1.345369,1.347104,1.346298,0.000619
13016.750000,3,1.345518,1.348116,1.346712,0.000933
13017.000000,3,1.343924,1.347275,1.345737,0.001193
13017.250000,3,1.342748,1.344490,1.343587,0.000617
13017.500000,3,1.338946,1.340003,1.339345,0.000396
13017.750000,3,1.332616,1.333453,1.333031,0.000301
13018.000000,3,1.324339,1.325742,1.324979,0.000501
13018.250000,3,1.313891,1.315386,1.314413,0.000578
13018.500000,3,1.299144,1.300593,1.299736,0.000611
13018.750000,3,1.280302,1.281276,1.280646,0.000374
13019.000000,3,1.255635,1.257434,1.256414,0.000669
13019.250000,3,1.225819,1.227884,1.226790,0.000787
13019.500000,3,1.189454,1.191754,1.190582,0.000814
13019.750000,3,1.146528,1.150002,1.148453,0.001264
13020.000000,3,1.098004,1.101431,1.100230,0.001360
13020.250000,3,1.042740,1.047402,1.045671,0.001754
13020.500000,3,0.982233,0.987378,0.985433,0.001925
13020.750000,3,0.917255,0.922770,0.920528,0.002019
13021.000000,3,0.848843,0.854947,0.852845,0.002363
13021.250000,3,0.779520,0.785373,0.783355,0.002266
13021.500000,3,0.709069,0.715278,0.713057,0.002381
13021.750000,3,0.639704,0.645838,0.643744,0.002380
13022.000000,3,0.571774,0.578805,0.576415,0.002743
13022.250000,3,0.508696,0.514496,0.512503,0.002273
13022.500000,3,0.450598,0.456327,0.454302,0.002203
13022.750000,3,0.399430,0.403749,0.402514,0.001793
13023.000000,3,0.356059,0.360622,0.359048,0.001777
13023.250000,3,0.322082,0.325641,0.324390,0.001379
13023.500000,3,0.297617,0.300182,0.299328,0.001003
13023.750000,3,0.282508,0.284497,0.283700,0.000732
13024.000000,4,0.315698,0.316867,0.316309,0.000415
13024.250000,4,0.320221,0.321621,0.321042,0.000514
13024.500000,4,0.333448,0.335412,0.334415,0.000697
13024.750000,4,0.356108,0.359136,0.357347,0.001139
13025.000000,4,0.386375,0.389230,0.387446,0.001089
13025.250000,4,0.423625,0.427186,0.425238,0.001272
13025.500000,4,0.466564,0.470620,0.468256,0.001473
13025.750000,4,0.515344,0.519609,0.517223,0.001530
13026.000000,4,0.569165,0.574065,0.571338,0.001773
13026.250000,4,0.629740,0.634268,0.631519,0.001673
13026.500000,4,0.693888,0.698765,0.695898,0.001780
13026.750000,4,0.761647,0.766037,0.763398,0.001661
13027.000000,4,0.827511,0.832630,0.829471,0.001910
13027.250000,4,0.891037,0.894544,0.892472,0.001304
13027.500000,4,0.948199,0.950842,0.949407,0.000972
13027.750000,4,1.002082,1.003652,1.003011,0.000581
13028.000000,4,1.052294,1.054127,1.053323,0.000673
13028.250000,4,1.099956,1.102070,1.101398,0.000850
13028.500000,4,1.143938,1.145917,1.145123,0.000727
13028.750000,4,1.183075,1.184120,1.183602,0.000459
13029.000000,4,1.212866,1.214468,1.213775,0.000577
13029.250000,4,1.236265,1.239084,1.238132,0.001107
13029.500000,4,1.254242,1.257889,1.256662,0.001425
13029.750000,4,1.270877,1.274340,1.273181,0.001380
13030.000000,4,1.285818,1.288694,1.287743,0.001152
13030.250000,4,1.297772,1.301430,1.300348,0.001506
13030.500000,4,1.304787,1.309231,1.307723,0.001728
13030.750000,4,1.308505,1.313300,1.311602,0.001836
13031.000000,4,1.308725,1.313500,1.312056,0.001950
13031.250000,4,1.309737,1.313650,1.312272,0.001532
13031.500000,4,1.308926,1.312796,1.311800,0.001660
13031.750000,4,1.309828,1.314440,1.312698,0.001729
13032.000000,4,1.308655,1.313500,1.311904,0.001902
13032.250000,4,1.307022,1.310910,1.309688,0.001554
13032.500000,4,1.300618,1.305391,1.304054,0.001987
13032.750000,4,1.294456,1.300452,1.298066,0.002208
13033.000000,4,1.289986,1.294473,1.293067,0.001804
13033.250000,4,1.287742,1.291804,1.290387,0.001566
13033.500000,4,1.284695,1.288724,1.287140,0.001488
13033.750000,4,1.280797,1.284955,1.283589,0.001634
13034.000000,4,1.273492,1.277926,1.276388,0.001724
13034.250000,4,1.266658,1.270157,1.269060,0.001409
13034.500000,4,1.260435,1.264188,1.262656,0.001376
13034.750000,4,1.256697,1.259677,1.258692,0.001196
13035.000000,4,1.253651,1.257399,1.255731,0.001383
13035.250000,4,1.252288,1.255380,1.253666,0.001158
13035.500000,4,1.246566,1.248831,1.247922,0.000838
13035.750000,4,1.240123,1.241453,1.240903,0.000532
13036.000000,4,1.231515,1.233103,1.232258,0.000567
13036.250000,4,1.224700,1.226445,1.225361,0.000707
13036.500000,4,1.222025,1.222967,1.222564,0.000344
13036.750000,4,1.223617,1.225152,1.224129,0.000602
13037.000000,4,1.226676,1.228394,1.227514,0.000739
13037.250000,4,1.228638,1.231244,1.230224,0.001008
13037.500000,4,1.227647,1.228994,1.228214,0.000488
13037.750000,4,1.223448,1.224255,1.223715,0.000320
13038.000000,4,1.216582,1.218176,1.217329,0.000616
13038.250000,4,1.209900,1.210847,1.210181,0.000391
13038.500000,4,1.200326,1.202049,1.200943,0.000660
13038.750000,4,1.189695,1.192530,1.190471,0.001193
13039.000000,4,1.176082,1.177793,1.176916,0.000647
13039.250000,4,1.162021,1.163645,1.162598,0.000621
13039.500000,4,1.147831,1.149787,1.148642,0.000731
13039.750000,4,1.138427,1.140109,1.139479,0.000635
13040.000000,4,1.155377,1.159266,1.158078,0.001569
13040.250000,4,1.134307,1.135726,1.134897,0.000541
13040.500000,4,1.134682,1.136528,1.135350,0.000717
13040.750000,4,1.134773,1.136778,1.135673,0.000793
13041.000000,4,1.133862,1.134995,1.134267,0.000451
13041.250000,4,1.131817,1.134183,1.133050,0.000846
13041.500000,4,1.131730,1.133391,1.132326,0.000668
13041.750000,4,1.132202,1.134253,1.132968,0.000777
13042.000000,4,1.132466,1.134073,1.133034,0.000644
13042.250000,4,1.130694,1.131317,1.131032,0.000250
13042.500000,4,1.125796,1.126201,1.126014,0.000144
13042.750000,4,1.118901,1.119273,1.119014,0.000151
13043.000000,4,1.109993,1.110684,1.110302,0.000296
13043.250000,4,1.104213,1.105075,1.104666,0.000322
13043.500000,4,1.099324,1.099892,1.099613,0.000251
13043.750000,4,1.095102,1.095736,1.095422,0.000231
13044.000000,4,1.088348,1.089400,1.088987,0.000390
13044.250000,4,1.080479,1.081326,1.080755,0.000341
13044.500000,4,1.070870,1.071198,1.071088,0.000131
13044.750000,4,1.063410,1.064809,1.064020,0.000522
13045.000000,4,1.059270,1.061592,1.059933,0.000965
13045.250000,4,1.058268,1.060861,1.059079,0.001057
13045.500000,4,1.058416,1.061051,1.059241,0.001058
13045.750000,4,1.058177,1.060049,1.058843,0.000717
13046.000000,4,1.053966,1.056332,1.054941,0.000862
13046.250000,4,1.049704,1.050419,1.049958,0.000289
13046.500000,4,1.042709,1.044617,1.043727,0.000739
13046.750000,4,1.038446,1.040869,1.039087,0.001029
13047.000000,4,1.033680,1.035959,1.034697,0.000817
13047.250000,4,1.030148,1.032252,1.031082,0.000817
13047.500000,4,1.025573,1.028023,1.026567,0.000906
13047.750000,4,1.020450,1.022531,1.021338,0.000829
13048.000000,4,1.014510,1.017561,1.015876,0.001092
13048.250000,4,1.010401,1.014314,1.011640,0.001597
13048.500000,4,1.007209,1.011168,1.008678,0.001526
13048.750000,4,1.006419,1.009765,1.007561,0.001299
13049.000000,4,1.004524,1.007721,1.005541,0.001278
13049.250000,4,1.001715,1.005616,1.002863,0.001597
13049.500000,4,0.997114,1.001118,0.998466,0.001572
13049.750000,4,0.992246,0.995540,0.993309,0.001330
13050.000000,4,0.985100,0.988318,0.986134,0.001291
13050.250000,4,0.977395,0.980218,0.978320,0.001124
13050.500000,4,0.966272,0.969916,0.967650,0.001365
13050.750000,4,0.953017,0.955123,0.953827,0.000783
13051.000000,4,0.934517,0.937089,0.935363,0.001020
13051.250000,4,0.912884,0.914109,0.913513,0.000438
13051.500000,4,0.887455,0.888459,0.887850,0.000372
13051.750000,4,0.858861,0.859932,0.859477,0.000397
13052.000000,4,0.826466,0.827447,0.826924,0.000409
13052.250000,4,0.790887,0.791383,0.791129,0.000177
13052.500000,4,0.750311,0.751551,0.750876,0.000481
