# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.208339,0.225963,0.222945,0.005987
12428.250000,1,0.210915,0.228113,0.225382,0.005919
12428.500000,1,0.218343,0.235777,0.232863,0.005952
12428.750000,1,0.230052,0.248261,0.244929,0.006105
12429.000000,1,0.246201,0.265255,0.261710,0.006373
12429.250000,1,0.266304,0.286465,0.282804,0.006785
12429.500000,1,0.291358,0.312450,0.308328,0.007011
12429.750000,1,0.319454,0.342702,0.337937,0.007654
12430.000000,1,0.351847,0.377721,0.372208,0.008439
12430.250000,1,0.388209,0.416466,0.410244,0.009131
12430.500000,1,0.427735,0.458071,0.451421,0.009802
12430.750000,1,0.468606,0.501196,0.493996,0.010491
12431.000000,1,0.509625,0.544718,0.536837,0.011253
12431.250000,1,0.550184,0.587059,0.578652,0.011767
12431.500000,1,0.592442,0.629944,0.621106,0.011874
12431.750000,1,0.635194,0.672433,0.663476,0.011710
12432.000000,1,0.679811,0.714979,0.706098,0.010934
12432.250000,1,0.725086,0.754673,0.746999,0.009180
12432.500000,1,0.768139,0.792498,0.785635,0.007377
12432.750000,1,0.806078,0.826085,0.819987,0.005949
12433.000000,1,0.842684,0.856899,0.851502,0.004047
12433.250000,1,0.880082,0.886309,0.882146,0.002055
12433.500000,1,0.907855,0.914521,0.910753,0.002468
12433.750000,1,0.934681,0.942071,0.938255,0.002430
12434.000000,1,0.962020,0.968662,0.964772,0.002256
12434.250000,1,0.985673,0.995780,0.989434,0.003062
12434.500000,1,1.008461,1.020593,1.012035,0.003839
12434.750000,1,1.028615,1.046170,1.032592,0.005689
12435.000000,1,1.047409,1.066621,1.051804,0.006162
12435.250000,1,1.066243,1.082007,1.070681,0.004881
12435.500000,1,1.084679,1.094846,1.089001,0.003169
12435.750000,1,1.103314,1.111361,1.106863,0.002534
12436.000000,1,1.120347,1.129255,1.124243,0.002818
12436.250000,1,1.136120,1.145201,1.139627,0.002917
12436.500000,1,1.150607,1.155691,1.153169,0.001738
12436.750000,1,1.164049,1.169346,1.166367,0.001891
12437.000000,1,1.170857,1.182329,1.178894,0.003750
12437.250000,1,1.171827,1.194820,1.189362,0.007473
12437.500000,1,1.172316,1.205593,1.198977,0.011007
12437.750000,1,1.173715,1.215364,1.207764,0.013993
12438.000000,1,1.175293,1.224365,1.215538,0.016518
12438.250000,1,1.182857,1.235347,1.225934,0.017674
12438.500000,1,1.190480,1.247025,1.237733,0.019363
12438.750000,1,1.197713,1.260110,1.250097,0.021431
12439.000000,1,1.203658,1.273387,1.262011,0.023888
12439.250000,1,1.210292,1.284619,1.272661,0.025506
12439.500000,1,1.216596,1.295265,1.281716,0.026626
12439.750000,1,1.223630,1.301842,1.289011,0.026747
12440.000000,1,1.231343,1.309532,1.296334,0.026600
12440.250000,1,1.241044,1.314706,1.302395,0.025096
12440.500000,1,1.245550,1.319330,1.306268,0.024873
12440.750000,1,1.247119,1.320387,1.306882,0.024479
12441.000000,1,1.250516,1.318380,1.305884,0.022740
12441.250000,1,1.248188,1.316219,1.303139,0.022582
12441.500000,1,1.254612,1.315438,1.302894,0.019868
12441.750000,1,1.264963,1.318350,1.306421,0.017176
12442.000000,1,1.277631,1.323552,1.311912,0.014351
12442.250000,1,1.291479,1.327864,1.317869,0.011260
12442.500000,1,1.305896,1.332536,1.322789,0.008029
12442.750000,1,1.321472,1.334117,1.326666,0.004462
12443.000000,1,1.321748,1.334367,1.327509,0.004530
12443.250000,1,1.322071,1.340755,1.328600,0.006507
12443.500000,1,1.324472,1.354113,1.332353,0.009534
12443.750000,1,1.326399,1.367521,1.336344,0.013149
12444.000000,1,1.329890,1.377372,1.340842,0.015277
12444.250000,1,1.332180,1.380239,1.342702,0.015619
12444.500000,1,1.331262,1.380229,1.342037,0.015822
12444.750000,1,1.329567,1.384715,1.341181,0.017939
12445.000000,1,1.327892,1.391020,1.339952,0.020920
12445.250000,1,1.328194,1.400251,1.341188,0.024204
12445.500000,1,1.329110,1.410512,1.344298,0.027145
12445.750000,1,1.330801,1.416567,1.346051,0.028869
12446.000000,1,1.329607,1.416107,1.345180,0.029072
12446.250000,1,1.326175,1.418685,1.342765,0.031135
12446.500000,1,1.323140,1.422032,1.339868,0.033681
12446.750000,1,1.319916,1.418675,1.337143,0.033422
12447.000000,1,1.321578,1.420803,1.337602,0.034080
12447.250000,1,1.323615,1.421312,1.339894,0.033515
12447.500000,1,1.324119,1.424240,1.341171,0.034158
12447.750000,1,1.321980,1.422421,1.339884,0.034056
12448.000000,1,1.318006,1.413369,1.335341,0.032339
12448.250000,1,1.311366,1.403039,1.328284,0.031005
12448.500000,1,1.306004,1.404737,1.323317,0.033501
12448.750000,1,1.300795,1.400961,1.318539,0.033962
12449.000000,1,1.296470,1.393447,1.313077,0.032957
12449.250000,1,1.289626,1.387203,1.305695,0.033370
12449.500000,1,1.280102,1.375404,1.295921,0.032529
12449.750000,1,1.269447,1.353214,1.282871,0.028764
12450.000000,1,1.256991,1.333012,1.269811,0.025868
12450.250000,1,1.245486,1.316996,1.257323,0.024440
12450.500000,1,1.234704,1.309103,1.247379,0.025282
12450.750000,1,1.224486,1.301460,1.238211,0.025884
12451.000000,1,1.214676,1.294376,1.228791,0.026858
12451.250000,1,1.203851,1.279300,1.216780,0.025578
12451.500000,1,1.191345,1.254272,1.202826,0.021045
12451.750000,1,1.179088,1.224879,1.188183,0.015045
12452.000000,1,1.170322,1.197404,1.175557,0.009010
12452.250000,1,1.162277,1.176992,1.165577,0.004764
12452.500000,1,1.151966,1.160936,1.155721,0.002632
12452.750000,1,1.142468,1.145443,1.143972,0.001084
12453.000000,1,1.120183,1.133553,1.129984,0.004120
12453.250000,1,1.094976,1.117314,1.112544,0.007231
12453.500000,1,1.071846,1.100837,1.094665,0.009435
12453.750000,1,1.052834,1.084302,1.078224,0.010449
12454.000000,1,1.029095,1.067808,1.060472,0.012887
12454.250000,1,1.006755,1.050022,1.042099,0.014523
12454.500000,1,0.982424,1.029376,1.020788,0.015754
12454.750000,1,0.955168,1.005409,0.996251,0.016848
12455.000000,1,0.926164,0.978503,0.969351,0.017694
12455.250000,1,0.893833,0.950897,0.938836,0.018520
12455.500000,1,0.858638,0.917178,0.904946,0.019035
12455.750000,1,0.820891,0.879506,0.867380,0.019107
12456.000000,1,0.781664,0.837892,0.825976,0.018234
12456.250000,1,0.738640,0.790736,0.779958,0.016990
12456.500000,1,0.690390,0.741427,0.730318,0.016446
12456.750000,1,0.640739,0.690972,0.679467,0.015973
12457.000000,1,0.590104,0.638333,0.627749,0.015491
12457.250000,1,0.541456,0.586262,0.576943,0.014575
12457.500000,1,0.494438,0.535645,0.526832,0.013330
12457.750000,1,0.448200,0.485082,0.477357,0.011979
12458.000000,1,0.403023,0.437093,0.430023,0.011088
12458.250000,1,0.361510,0.391605,0.385353,0.009791
12458.500000,1,0.323126,0.350726,0.344907,0.008943
12458.750000,1,0.289685,0.314748,0.309721,0.008217
12459.000000,1,0.261996,0.284421,0.280259,0.007475
12459.250000,1,0.239678,0.260347,0.256505,0.006889
12459.500000,1,0.223218,0.242720,0.239197,0.006535
12459.750000,1,0.213248,0.231152,0.228202,0.006112
12460.000000,2,0.240264,0.248918,0.246958,0.002762
12460.250000,2,0.243196,0.251830,0.249741,0.002712
12460.500000,2,0.251067,0.259781,0.257702,0.002776
12460.750000,2,0.264842,0.273664,0.271579,0.002827
12461.000000,2,0.284249,0.293610,0.291237,0.002975
12461.250000,2,0.309906,0.319386,0.317228,0.003121
12461.500000,2,0.341644,0.350560,0.348316,0.002905
12461.750000,2,0.379133,0.386578,0.384351,0.002429
12462.000000,2,0.421020,0.427565,0.425085,0.002120
12462.250000,2,0.468710,0.473115,0.470777,0.001670
12462.500000,2,0.517901,0.522548,0.520045,0.001619
12462.750000,2,0.569062,0.575894,0.572246,0.002446
12463.000000,2,0.620096,0.628563,0.623837,0.002785
12463.250000,2,0.671183,0.679827,0.674660,0.003017
12463.500000,2,0.719290,0.731636,0.723799,0.003911
12463.750000,2,0.766847,0.782822,0.772210,0.004909
12464.000000,2,0.813897,0.835429,0.819661,0.006907
12464.250000,2,0.857943,0.885973,0.865157,0.008940
12464.500000,2,0.898306,0.930217,0.906857,0.009933
12464.750000,2,0.934881,0.968045,0.943529,0.010370
12465.000000,2,0.968153,1.004880,0.976645,0.011770
12465.250000,2,0.995775,1.040347,1.006095,0.014238
12465.500000,2,1.022321,1.071884,1.033008,0.016056
12465.750000,2,1.046326,1.099100,1.058261,0.016930
12466.000000,2,1.070281,1.126815,1.082056,0.018451
12466.250000,2,1.090509,1.155902,1.103624,0.021499
12466.500000,2,1.107641,1.177196,1.121253,0.022995
12466.750000,2,1.121277,1.197460,1.136635,0.024964
12467.000000,2,1.135807,1.220585,1.151899,0.028143
12467.250000,2,1.148990,1.239149,1.166985,0.029608
12467.500000,2,1.164716,1.259173,1.184146,0.030806
12467.750000,2,1.182512,1.277977,1.201781,0.031273
12468.000000,2,1.200659,1.290770,1.218131,0.029799
12468.250000,2,1.215129,1.302452,1.233057,0.028526
12468.500000,2,1.228925,1.312544,1.245967,0.027353
12468.750000,2,1.243073,1.322056,1.258297,0.026178
12469.000000,2,1.256468,1.325687,1.269340,0.023185
12469.250000,2,1.269741,1.334769,1.281393,0.021992
12469.500000,2,1.281090,1.339540,1.292336,0.019479
12469.750000,2,1.291115,1.337269,1.301227,0.014990
12470.000000,2,1.299306,1.328898,1.306440,0.009618
12470.250000,2,1.305973,1.315635,1.310481,0.003721
12470.500000,2,1.308203,1.324776,1.316060,0.005338
12470.750000,2,1.309324,1.332031,1.323330,0.007016
12471.000000,2,1.312194,1.342793,1.331733,0.009188
12471.250000,2,1.317395,1.354761,1.340350,0.010847
12471.500000,2,1.316115,1.362066,1.346268,0.013534
12471.750000,2,1.312954,1.367723,1.350519,0.016359
12472.000000,2,1.311234,1.373863,1.354299,0.018587
12472.250000,2,1.311024,1.379178,1.357335,0.019985
12472.500000,2,1.319456,1.378666,1.360736,0.017698
12472.750000,2,1.329458,1.381700,1.364940,0.015354
12473.000000,2,1.333499,1.387548,1.367955,0.015351
12473.250000,2,1.334779,1.385931,1.367642,0.014568
12473.500000,2,1.334619,1.384202,1.365946,0.014035
12473.750000,2,1.330478,1.381208,1.363149,0.014479
12474.000000,2,1.332568,1.376023,1.360088,0.012385
12474.250000,2,1.335809,1.371843,1.357694,0.010110
12474.500000,2,1.336459,1.365412,1.353626,0.008048
12474.750000,2,1.334569,1.360327,1.348696,0.007143
12475.000000,2,1.336939,1.350530,1.342529,0.004011
12475.250000,2,1.331200,1.342441,1.336590,0.003730
12475.500000,2,1.324308,1.346621,1.330001,0.007396
12475.750000,2,1.316387,1.346751,1.323899,0.009803
12476.000000,2,1.324031,1.360214,1.331002,0.012095
12476.250000,2,1.303464,1.353573,1.313602,0.016558
12476.500000,2,1.295447,1.358144,1.307087,0.020965
12476.750000,2,1.285436,1.354213,1.298268,0.022983
12477.000000,2,1.274372,1.341990,1.287812,0.022282
12477.250000,2,1.264582,1.326617,1.277387,0.020285
12477.500000,2,1.255964,1.316705,1.268074,0.020020
12477.750000,2,1.246634,1.309974,1.259857,0.020643
12478.000000,2,1.237665,1.298361,1.249754,0.019970
12478.250000,2,1.227644,1.284818,1.238970,0.018869
12478.500000,2,1.214556,1.261254,1.225211,0.014979
12478.750000,2,1.204465,1.242450,1.213542,0.012142
12479.000000,2,1.195146,1.231547,1.203986,0.011641
12479.250000,2,1.187309,1.218785,1.194817,0.010226
12479.500000,2,1.178230,1.205422,1.185584,0.008601
12479.750000,2,1.169051,1.199491,1.177040,0.009675
12480.000000,2,1.157426,1.189048,1.165981,0.009966
12480.250000,2,1.146553,1.173345,1.154189,0.008490
12480.500000,2,1.136171,1.163413,1.143867,0.008707
12480.750000,2,1.128371,1.152341,1.135772,0.007655
12481.000000,2,1.120704,1.139038,1.127753,0.006076
12481.250000,2,1.114765,1.129386,1.120827,0.005228
12481.500000,2,1.107018,1.118373,1.112452,0.004233
12481.750000,2,1.095349,1.109383,1.101658,0.004725
12482.000000,2,1.076455,1.099738,1.091324,0.007101
12482.250000,2,1.060852,1.093995,1.084229,0.010359
12482.500000,2,1.049159,1.091163,1.080490,0.013389
12482.750000,2,1.040257,1.091579,1.080113,0.016615
12483.000000,2,1.036097,1.093609,1.080230,0.018481
12483.250000,2,1.031506,1.092510,1.079440,0.019950
12483.500000,2,1.024434,1.089064,1.075591,0.021153
12483.750000,2,1.018233,1.084500,1.071366,0.021930
12484.000000,2,1.013912,1.080143,1.066563,0.021743
12484.250000,2,1.010581,1.075519,1.062652,0.021444
12484.500000,2,1.006000,1.070534,1.058092,0.021427
12484.750000,2,1.000219,1.063776,1.051583,0.021147
12485.000000,2,0.989995,1.053715,1.041944,0.021352
12485.250000,2,0.979875,1.041742,1.030492,0.020817
12485.500000,2,0.970246,1.029089,1.018352,0.019788
12485.750000,2,0.962328,1.019194,1.008213,0.018865
12486.000000,2,0.953239,1.009592,0.999405,0.018943
12486.250000,2,0.945728,1.002060,0.991492,0.018769
12486.500000,2,0.934614,0.990979,0.980749,0.018921
12486.750000,2,0.917923,0.976105,0.965044,0.019330
12487.000000,2,0.896209,0.955780,0.944350,0.019744
12487.250000,2,0.873697,0.930706,0.920474,0.019157
12487.500000,2,0.849233,0.903904,0.893706,0.018226
12487.750000,2,0.823476,0.874828,0.865350,0.017165
12488.000000,2,0.792399,0.841918,0.832725,0.016524
12488.250000,2,0.755407,0.804319,0.795452,0.016419
12488.500000,2,0.712814,0.761384,0.752093,0.016121
12488.750000,2,0.668410,0.713567,0.704852,0.014953
12489.000000,2,0.620065,0.662363,0.654571,0.014160
12489.250000,2,0.572278,0.612116,0.604549,0.013243
12489.500000,2,0.525943,0.562040,0.554996,0.011929
12489.750000,2,0.481602,0.512897,0.506754,0.010345
12490.000000,2,0.437251,0.464238,0.458908,0.008910
12490.250000,2,0.395583,0.417794,0.413241,0.007282
12490.500000,2,0.355811,0.374471,0.370749,0.006151
12490.750000,2,0.321584,0.336908,0.333708,0.005003
12491.000000,2,0.292733,0.305674,0.302884,0.004181
12491.250000,2,0.270211,0.281142,0.278953,0.003594
12491.500000,2,0.253332,0.263616,0.261473,0.003341
12491.750000,2,0.243443,0.253024,0.250940,0.003083
12492.000000,3,0.330751,0.338873,0.332642,0.002613
12492.250000,3,0.333511,0.341549,0.335547,0.002521
12492.500000,3,0.341672,0.352441,0.344558,0.003309
12492.750000,3,0.357072,0.368931,0.360043,0.003693
12493.000000,3,0.378994,0.394389,0.383185,0.004680
12493.250000,3,0.408845,0.426595,0.413773,0.005400
12493.500000,3,0.445083,0.465131,0.450513,0.006137
12493.750000,3,0.486747,0.509313,0.492748,0.006936
12494.000000,3,0.532571,0.556889,0.539253,0.007469
12494.250000,3,0.582154,0.607956,0.589207,0.007923
12494.500000,3,0.635490,0.665672,0.643205,0.009388
12494.750000,3,0.692034,0.729204,0.700443,0.011900
12495.000000,3,0.748912,0.792035,0.758339,0.013948
12495.250000,3,0.803588,0.854824,0.813939,0.016828
12495.500000,3,0.854906,0.912615,0.866279,0.019061
12495.750000,3,0.902685,0.962779,0.914005,0.020026
12496.000000,3,0.947037,1.012110,0.958636,0.021949
12496.250000,3,0.988035,1.058179,1.000107,0.023809
12496.500000,3,1.025081,1.102488,1.038753,0.026122
12496.750000,3,1.057291,1.139590,1.071900,0.027772
12497.000000,3,1.083539,1.170587,1.098435,0.029565
12497.250000,3,1.102841,1.193512,1.118277,0.030847
12497.500000,3,1.116150,1.210433,1.132282,0.032046
12497.750000,3,1.124649,1.222044,1.141917,0.032860
12498.000000,3,1.133375,1.237245,1.151255,0.035250
12498.250000,3,1.138414,1.245506,1.156865,0.036315
12498.500000,3,1.140076,1.242881,1.158390,0.034665
12498.750000,3,1.138019,1.237205,1.156112,0.033292
12499.000000,3,1.133757,1.226995,1.150564,0.031358
12499.250000,3,1.127483,1.215851,1.143328,0.029750
12499.500000,3,1.121119,1.195878,1.135337,0.024876
12499.750000,3,1.116171,1.184247,1.128928,0.022705
12500.000000,3,1.110841,1.175926,1.123483,0.021548
12500.250000,3,1.103784,1.156520,1.114300,0.017357
12500.500000,3,1.094640,1.137174,1.103964,0.013732
12500.750000,3,1.083971,1.118892,1.092575,0.011047
12501.000000,3,1.075820,1.103383,1.083556,0.008604
12501.250000,3,1.070540,1.091095,1.077464,0.006500
12501.500000,3,1.070079,1.081949,1.074874,0.004406
12501.750000,3,1.071333,1.082919,1.075032,0.003593
12502.000000,3,1.070944,1.085786,1.075978,0.004358
12502.250000,3,1.064373,1.088506,1.075172,0.006538
12502.500000,3,1.062146,1.087072,1.073899,0.006763
12502.750000,3,1.059233,1.085124,1.072130,0.006994
12503.000000,3,1.055833,1.084441,1.071328,0.007703
12503.250000,3,1.054789,1.083314,1.070856,0.007746
12503.500000,3,1.052840,1.085045,1.071252,0.008753
12503.750000,3,1.049202,1.081861,1.069174,0.009048
12504.000000,3,1.045126,1.078469,1.066172,0.009360
12504.250000,3,1.043724,1.073218,1.062424,0.008318
12504.500000,3,1.039101,1.067077,1.058758,0.008328
12504.750000,3,1.039966,1.063754,1.057484,0.007388
12505.000000,3,1.041557,1.064268,1.058276,0.007080
12505.250000,3,1.046746,1.065811,1.060294,0.005819
12505.500000,3,1.049331,1.064733,1.060265,0.004806
12505.750000,3,1.045146,1.062973,1.058446,0.005736
12506.000000,3,1.044341,1.060067,1.056126,0.005106
12506.250000,3,1.041666,1.057784,1.053844,0.005214
12506.500000,3,1.042750,1.056508,1.053284,0.004637
12506.750000,3,1.044877,1.057415,1.054445,0.004250
12507.000000,3,1.043505,1.058536,1.055010,0.005047
12507.250000,3,1.039976,1.058177,1.054532,0.006195
12507.500000,3,1.039688,1.057554,1.053757,0.005918
12507.750000,3,1.037988,1.056207,1.052242,0.006060
12508.000000,3,1.040414,1.056387,1.052479,0.005183
12508.250000,3,1.043694,1.058134,1.053810,0.004488
12508.500000,3,1.046359,1.059800,1.056241,0.004218
12508.750000,3,1.051787,1.063906,1.059709,0.003623
12509.000000,3,1.055137,1.066445,1.062759,0.003548
12509.250000,3,1.058726,1.068659,1.064317,0.003047
12509.500000,3,1.059790,1.069527,1.065988,0.003071
12509.750000,3,1.067471,1.071903,1.069457,0.001643
12510.000000,3,1.070063,1.078967,1.073504,0.002631
12510.250000,3,1.075037,1.080050,1.077006,0.001737
12510.500000,3,1.074423,1.084101,1.080145,0.002864
12510.750000,3,1.069711,1.087052,1.082008,0.005291
12511.000000,3,1.067613,1.090645,1.084225,0.007071
12511.250000,3,1.070357,1.092834,1.087352,0.007120
12511.500000,3,1.074950,1.098906,1.092523,0.007386
12511.750000,3,1.077953,1.106655,1.098965,0.008813
12512.000000,3,1.080796,1.114775,1.106377,0.010658
12512.250000,3,1.081025,1.122795,1.114011,0.013579
12512.500000,3,1.082436,1.132100,1.120692,0.015807
12512.750000,3,1.083947,1.139718,1.127216,0.017838
12513.000000,3,1.086105,1.145600,1.133180,0.019358
12513.250000,3,1.090698,1.153339,1.140763,0.020561
12513.500000,3,1.100033,1.161811,1.149005,0.020127
12513.750000,3,1.108324,1.168676,1.157212,0.020045
12514.000000,3,1.116734,1.175482,1.164737,0.019679
12514.250000,3,1.122620,1.183823,1.171733,0.020164
12514.500000,3,1.129042,1.189905,1.178827,0.020445
12514.750000,3,1.134291,1.197723,1.186221,0.021321
12515.000000,3,1.143795,1.205659,1.194908,0.021012
12515.250000,3,1.153647,1.215633,1.204395,0.020883
12515.500000,3,1.162793,1.225504,1.213798,0.020994
12515.750000,3,1.171412,1.233121,1.222805,0.021176
12516.000000,3,1.181294,1.242477,1.231653,0.020709
12516.250000,3,1.192319,1.251893,1.241401,0.020246
12516.500000,3,1.204796,1.263454,1.252747,0.019817
12516.750000,3,1.214628,1.273814,1.263365,0.020155
12517.000000,3,1.223327,1.285069,1.273828,0.020865
12517.250000,3,1.233815,1.295803,1.283260,0.020472
12517.500000,3,1.245685,1.301717,1.289856,0.018379
12517.750000,3,1.253529,1.305436,1.293876,0.016879
12518.000000,3,1.255567,1.306941,1.295239,0.016624
12518.250000,3,1.253658,1.304235,1.293217,0.016591
12518.500000,3,1.251411,1.298539,1.287239,0.015021
12518.750000,3,1.243786,1.287126,1.275934,0.013552
12519.000000,3,1.233328,1.268570,1.258294,0.010786
12519.250000,3,1.215781,1.243442,1.234217,0.008173
12519.500000,3,1.190778,1.213345,1.204863,0.006545
12519.750000,3,1.162356,1.179372,1.171740,0.004722
12520.000000,3,1.129410,1.141000,1.134763,0.003527
12520.250000,3,1.088373,1.096028,1.091366,0.002541
12520.500000,3,1.035763,1.045494,1.040179,0.003496
12520.750000,3,0.976481,0.990685,0.981157,0.004737
12521.000000,3,0.910613,0.929574,0.916028,0.006087
12521.250000,3,0.841110,0.862236,0.847054,0.006635
12521.500000,3,0.771932,0.792339,0.777862,0.006322
12521.750000,3,0.703728,0.722621,0.709000,0.005933
12522.000000,3,0.636787,0.653556,0.641658,0.005180
12522.250000,3,0.571984,0.585493,0.576397,0.004077
12522.500000,3,0.511814,0.522176,0.515658,0.003077
12522.750000,3,0.457990,0.467141,0.461331,0.002673
12523.000000,3,0.412998,0.421459,0.415796,0.002477
12523.250000,3,0.377648,0.385394,0.380109,0.002272
12523.500000,3,0.353327,0.360413,0.355180,0.002175
12523.750000,3,0.338255,0.345046,0.340205,0.002050
12524.000000,4,0.294828,0.299580,0.296401,0.001456
12524.250000,4,0.298793,0.304905,0.300553,0.001900
12524.500000,4,0.310347,0.318041,0.312572,0.002330
12524.750000,4,0.329897,0.338515,0.332313,0.002675
12525.000000,4,0.356857,0.367548,0.359990,0.003258
12525.250000,4,0.391666,0.404307,0.395438,0.003817
12525.500000,4,0.432840,0.446234,0.437212,0.004008
12525.750000,4,0.479562,0.495634,0.484530,0.004844
12526.000000,4,0.529723,0.547496,0.535275,0.005345
12526.250000,4,0.583094,0.601830,0.588644,0.005757
12526.500000,4,0.638687,0.661380,0.645328,0.006928
12526.750000,4,0.697159,0.721751,0.704011,0.007588
12527.000000,4,0.756613,0.781129,0.764268,0.007289
12527.250000,4,0.816218,0.835569,0.823297,0.005566
12527.500000,4,0.872590,0.892231,0.879328,0.005796
12527.750000,4,0.922334,0.943098,0.929560,0.006090
12528.000000,4,0.967119,0.991028,0.974021,0.007219
12528.250000,4,1.005629,1.033109,1.012709,0.008581
12528.500000,4,1.039707,1.070481,1.047697,0.009533
12528.750000,4,1.069364,1.099560,1.077363,0.009272
12529.000000,4,1.092608,1.123418,1.100995,0.009418
12529.250000,4,1.108329,1.141254,1.116551,0.010266
12529.500000,4,1.117151,1.151127,1.124838,0.010871
12529.750000,4,1.122761,1.158150,1.130227,0.011509
12530.000000,4,1.126686,1.169453,1.135941,0.013838
12530.250000,4,1.133675,1.180557,1.143461,0.015271
12530.500000,4,1.142883,1.182768,1.151917,0.012791
12530.750000,4,1.152597,1.187679,1.160482,0.011334
12531.000000,4,1.157355,1.191470,1.166007,0.010829
12531.250000,4,1.158405,1.186389,1.165718,0.008864
12531.500000,4,1.156829,1.183668,1.163821,0.008559
12531.750000,4,1.152656,1.183768,1.160909,0.009802
12532.000000,4,1.153469,1.180797,1.160536,0.008601
12532.250000,4,1.155937,1.176736,1.161726,0.006596
12532.500000,4,1.157880,1.177836,1.163997,0.006332
12532.750000,4,1.159397,1.180277,1.164856,0.006734
12533.000000,4,1.157137,1.175915,1.162677,0.005989
12533.250000,4,1.154827,1.176055,1.159765,0.006864
12533.500000,4,1.151717,1.183008,1.158716,0.010155
12533.750000,4,1.151608,1.187059,1.158462,0.011759
12534.000000,4,1.152488,1.186469,1.158987,0.011303
12534.250000,4,1.152022,1.183078,1.158855,0.010009
12534.500000,4,1.150852,1.177406,1.155889,0.008864
12534.750000,4,1.147811,1.173885,1.152907,0.008659
12535.000000,4,1.143705,1.171734,1.149047,0.009348
12535.250000,4,1.142150,1.175215,1.148036,0.011148
12535.500000,4,1.141308,1.173595,1.147934,0.010573
12535.750000,4,1.142873,1.172894,1.149550,0.009631
12536.000000,4,1.145461,1.177966,1.151567,0.010854
12536.250000,4,1.144518,1.175975,1.150618,0.010418
12536.500000,4,1.143475,1.175355,1.148961,0.010803
12536.750000,4,1.140936,1.170924,1.146374,0.010064
12537.000000,4,1.140098,1.164592,1.144546,0.008225
12537.250000,4,1.140269,1.164452,1.145787,0.007720
12537.500000,4,1.141816,1.161901,1.147016,0.006253
12537.750000,4,1.142585,1.161651,1.147407,0.006112
12538.000000,4,1.140239,1.161361,1.146188,0.006848
12538.250000,4,1.136578,1.158750,1.142451,0.007073
12538.500000,4,1.133090,1.155519,1.139188,0.007081
12538.750000,4,1.130733,1.156079,1.137583,0.007865
12539.000000,4,1.130814,1.155949,1.137353,0.007802
12539.250000,4,1.130794,1.150017,1.136211,0.005942
12539.500000,4,1.127720,1.142504,1.132651,0.004284
12539.750000,4,1.123119,1.129910,1.127232,0.002349
12540.000000,4,1.122178,1.129203,1.125785,0.002443
12540.250000,4,1.109864,1.123219,1.118237,0.003911
12540.500000,4,1.101391,1.124531,1.118165,0.007140
12540.750000,4,1.098110,1.129163,1.122121,0.010032
12541.000000,4,1.094579,1.136390,1.127579,0.013658
12541.250000,4,1.093648,1.143716,1.133463,0.016420
12541.500000,4,1.090307,1.148810,1.136684,0.019130
12541.750000,4,1.089487,1.151675,1.139188,0.020426
12542.000000,4,1.088407,1.154857,1.141755,0.021930
12542.250000,4,1.092678,1.160021,1.146874,0.022260
12542.500000,4,1.098270,1.167554,1.153419,0.022717
12542.750000,4,1.101991,1.174751,1.159904,0.023797
12543.000000,4,1.104942,1.179370,1.164354,0.024429
12543.250000,4,1.106693,1.181193,1.166340,0.024516
12543.500000,4,1.107853,1.181788,1.166497,0.024111
12543.750000,4,1.107193,1.180282,1.165963,0.024126
12544.000000,4,1.108733,1.179925,1.166446,0.023689
12544.250000,4,1.110144,1.181630,1.167341,0.023519
12544.500000,4,1.111034,1.181491,1.168110,0.023457
12544.750000,4,1.113385,1.180847,1.167578,0.022261
12545.000000,4,1.112174,1.178507,1.165878,0.022047
12545.250000,4,1.111654,1.176624,1.164352,0.021643
12545.500000,4,1.113855,1.178091,1.165813,0.021321
12545.750000,4,1.118707,1.181620,1.169941,0.021067
12546.000000,4,1.126709,1.189421,1.176882,0.020640
12546.250000,4,1.137533,1.195606,1.184802,0.019438
12546.500000,4,1.147546,1.202564,1.191929,0.018275
12546.750000,4,1.155139,1.207709,1.197635,0.017458
12547.000000,4,1.160870,1.211584,1.201503,0.016722
12547.250000,4,1.168853,1.213586,1.204863,0.014817
12547.500000,4,1.174905,1.215509,1.207222,0.013295
12547.750000,4,1.178246,1.214706,1.207823,0.012130
12548.000000,4,1.183178,1.212565,1.206560,0.009621
12548.250000,4,1.186299,1.208868,1.203544,0.007208
12548.500000,4,1.188930,1.202951,1.199226,0.004379
12548.750000,4,1.190130,1.196974,1.194589,0.002061
12549.000000,4,1.188508,1.192871,1.189973,0.001426
12549.250000,4,1.183138,1.193221,1.185942,0.003134
12549.500000,4,1.176062,1.189960,1.179652,0.004368
12549.750000,4,1.166660,1.183968,1.170706,0.005522
12550.000000,4,1.154689,1.178666,1.159230,0.007988
12550.250000,4,1.139015,1.169653,1.145059,0.010103
12550.500000,4,1.122289,1.157299,1.128906,0.011688
12550.750000,4,1.103868,1.139543,1.110286,0.011982
12551.000000,4,1.081556,1.114045,1.088034,0.010732
12551.250000,4,1.055109,1.081104,1.060370,0.008578
12551.500000,4,1.022864,1.045303,1.027423,0.007382
12551.750000,4,0.984420,1.004319,0.988869,0.006401
12552.000000,4,0.942374,0.958433,0.945860,0.005242
12552.250000,4,0.894909,0.910082,0.898518,0.004893
12552.500000,4,0.844352,0.858872,0.847996,0.004708
