# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.262592,0.263688,0.263223,0.000413
11928.250000,1,0.266359,0.267480,0.266895,0.000337
11928.500000,1,0.277063,0.278899,0.278112,0.000535
11928.750000,1,0.295434,0.297336,0.296338,0.000646
11929.000000,1,0.320428,0.322580,0.321644,0.000774
11929.250000,1,0.351850,0.355165,0.353568,0.001121
11929.500000,1,0.389855,0.393229,0.391469,0.001170
11929.750000,1,0.433445,0.437232,0.435326,0.001403
11930.000000,1,0.482466,0.486408,0.484239,0.001431
11930.250000,1,0.534792,0.539186,0.536901,0.001613
11930.500000,1,0.589195,0.593700,0.591387,0.001556
11930.750000,1,0.643821,0.648554,0.646000,0.001568
11931.000000,1,0.697720,0.702295,0.699856,0.001582
11931.250000,1,0.750449,0.755200,0.752987,0.001696
11931.500000,1,0.801930,0.807223,0.804689,0.001704
11931.750000,1,0.852068,0.857735,0.854636,0.001863
11932.000000,1,0.898967,0.904574,0.901632,0.001805
11932.250000,1,0.940438,0.945890,0.943201,0.001885
11932.500000,1,0.976466,0.981668,0.979038,0.001887
11932.750000,1,1.008423,1.013602,1.010986,0.001932
11933.000000,1,1.038274,1.044261,1.041489,0.002149
11933.250000,1,1.067625,1.073452,1.070896,0.001995
11933.500000,1,1.095646,1.103236,1.099603,0.002673
11933.750000,1,1.121976,1.129233,1.125418,0.002699
11934.000000,1,1.143554,1.150262,1.146840,0.002324
11934.250000,1,1.161161,1.167856,1.164481,0.002404
11934.500000,1,1.175726,1.183287,1.179333,0.002639
11934.750000,1,1.190072,1.198375,1.194471,0.002797
11935.000000,1,1.207391,1.214732,1.211030,0.002639
11935.250000,1,1.224231,1.232296,1.227714,0.003030
11935.500000,1,1.239030,1.247334,1.242263,0.003011
11935.750000,1,1.250675,1.259423,1.254095,0.003187
11936.000000,1,1.260388,1.268260,1.263086,0.002947
11936.250000,1,1.266825,1.275709,1.269515,0.003216
11936.500000,1,1.271551,1.280611,1.274367,0.002988
11936.750000,1,1.275234,1.283832,1.278439,0.002747
11937.000000,1,1.276224,1.286348,1.280735,0.003321
11937.250000,1,1.275804,1.285342,1.279565,0.003040
11937.500000,1,1.275368,1.284365,1.278702,0.002885
11937.750000,1,1.276148,1.283822,1.278407,0.002363
11938.000000,1,1.278800,1.288371,1.281390,0.003016
11938.250000,1,1.283632,1.293122,1.286217,0.003032
11938.500000,1,1.288619,1.297833,1.290868,0.002977
11938.750000,1,1.291530,1.300692,1.293834,0.002991
11939.000000,1,1.290951,1.301114,1.293965,0.003119
11939.250000,1,1.290194,1.299635,1.292618,0.003041
11939.500000,1,1.289989,1.300269,1.292172,0.003362
11939.750000,1,1.289184,1.298205,1.290991,0.003005
11940.000000,1,1.287486,1.295206,1.289500,0.002474
11940.250000,1,1.282256,1.291009,1.284476,0.002753
11940.500000,1,1.274457,1.283238,1.276694,0.002755
11940.750000,1,1.265800,1.272579,1.267709,0.002102
11941.000000,1,1.256607,1.265744,1.258872,0.002901
11941.250000,1,1.248454,1.257812,1.250934,0.003028
11941.500000,1,1.239750,1.249287,1.242864,0.002965
11941.750000,1,1.229637,1.238285,1.232159,0.002687
11942.000000,1,1.215281,1.224646,1.218489,0.002973
11942.250000,1,1.201006,1.210041,1.204423,0.002659
11942.500000,1,1.188271,1.198124,1.191916,0.003018
11942.750000,1,1.180098,1.189910,1.184318,0.002829
11943.000000,1,1.177317,1.187464,1.182345,0.002973
11943.250000,1,1.179558,1.188098,1.183266,0.002813
11943.500000,1,1.179678,1.189588,1.183685,0.002911
11943.750000,1,1.178737,1.187927,1.182311,0.002739
11944.000000,1,1.176847,1.184646,1.179487,0.002553
11944.250000,1,1.172335,1.179704,1.174795,0.002317
11944.500000,1,1.167893,1.173433,1.170162,0.001766
11944.750000,1,1.164411,1.168873,1.166129,0.001603
11945.000000,1,1.156925,1.162018,1.160479,0.001561
11945.250000,1,1.148269,1.156140,1.153736,0.002357
11945.500000,1,1.141867,1.149330,1.147233,0.002274
11945.750000,1,1.135647,1.143490,1.141425,0.002552
11946.000000,1,1.133533,1.140813,1.139124,0.002377
11946.250000,1,1.133865,1.142093,1.139981,0.002697
11946.500000,1,1.136150,1.144881,1.142578,0.002841
11946.750000,1,1.139280,1.148616,1.145653,0.002907
11947.000000,1,1.140096,1.150537,1.147135,0.003122
11947.250000,1,1.142209,1.150967,1.147953,0.002632
11947.500000,1,1.142733,1.152387,1.149572,0.003072
11947.750000,1,1.146185,1.154868,1.152097,0.002715
11948.000000,1,1.150010,1.160406,1.156766,0.003310
11948.250000,1,1.153885,1.165038,1.160154,0.003300
11948.500000,1,1.155637,1.167835,1.162408,0.003491
11948.750000,1,1.155878,1.168787,1.162705,0.003712
11949.000000,1,1.153916,1.167662,1.161519,0.003848
11949.250000,1,1.154308,1.166527,1.161113,0.003521
11949.500000,1,1.155073,1.165372,1.161589,0.003060
11949.750000,1,1.156331,1.166000,1.162441,0.002891
11950.000000,1,1.155818,1.166467,1.162184,0.003030
11950.250000,1,1.152235,1.163426,1.159750,0.003317
11950.500000,1,1.148782,1.158846,1.155745,0.002993
11950.750000,1,1.144223,1.155268,1.151548,0.003182
11951.000000,1,1.141042,1.150475,1.148058,0.002925
11951.250000,1,1.135788,1.145965,1.143257,0.003137
11951.500000,1,1.131771,1.142124,1.139143,0.003135
11951.750000,1,1.126618,1.135335,1.133135,0.002772
11952.000000,1,1.119622,1.128484,1.126459,0.002874
11952.250000,1,1.113734,1.123006,1.120786,0.002935
11952.500000,1,1.108037,1.117974,1.115277,0.003075
11952.750000,1,1.103125,1.112852,1.110026,0.002963
11953.000000,1,1.098314,1.108831,1.104760,0.003037
11953.250000,1,1.093059,1.102078,1.099027,0.002695
11953.500000,1,1.086497,1.096966,1.092442,0.002986
11953.750000,1,1.078575,1.089443,1.085513,0.003185
11954.000000,1,1.070442,1.081600,1.076724,0.003255
11954.250000,1,1.059732,1.070786,1.065723,0.003171
11954.500000,1,1.044956,1.055510,1.050845,0.003152
11954.750000,1,1.026375,1.036343,1.031459,0.002999
11955.000000,1,1.003626,1.013104,1.007578,0.002995
11955.250000,1,0.974683,0.983576,0.978441,0.003074
11955.500000,1,0.940412,0.949088,0.944262,0.003092
11955.750000,1,0.900116,0.909346,0.904152,0.003369
11956.000000,1,0.856860,0.865705,0.860472,0.003386
11956.250000,1,0.808578,0.817514,0.812395,0.003353
11956.500000,1,0.758649,0.766567,0.761875,0.003165
11956.750000,1,0.707091,0.714918,0.710192,0.003052
11957.000000,1,0.655149,0.662272,0.658158,0.002587
11957.250000,1,0.604330,0.610539,0.606557,0.002274
11957.500000,1,0.553682,0.560033,0.556089,0.002146
11957.750000,1,0.505087,0.510349,0.506785,0.001875
11958.000000,1,0.457738,0.462951,0.459684,0.001726
11958.250000,1,0.414868,0.419110,0.416250,0.001411
11958.500000,1,0.376062,0.379908,0.377504,0.001171
11958.750000,1,0.342521,0.345464,0.343656,0.000908
11959.000000,1,0.314104,0.317126,0.315287,0.000866
11959.250000,1,0.291947,0.293746,0.292523,0.000586
11959.500000,1,0.275321,0.276964,0.275930,0.000509
11959.750000,1,0.265079,0.266048,0.265528,0.000307
11960.000000,2,0.283495,0.284952,0.284332,0.000478
11960.250000,2,0.285862,0.287236,0.286679,0.000439
11960.500000,2,0.292572,0.293961,0.293427,0.000512
11960.750000,2,0.303418,0.305082,0.304347,0.000599
11961.000000,2,0.318702,0.321022,0.319785,0.000803
11961.250000,2,0.337961,0.340815,0.339158,0.000979
11961.500000,2,0.362129,0.365021,0.363339,0.001014
11961.750000,2,0.390823,0.394440,0.392421,0.001261
11962.000000,2,0.424285,0.428576,0.426390,0.001444
11962.250000,2,0.462028,0.465957,0.463963,0.001429
11962.500000,2,0.501711,0.505586,0.503341,0.001483
11962.750000,2,0.541032,0.545556,0.543193,0.001640
11963.000000,2,0.580790,0.585037,0.582814,0.001586
11963.250000,2,0.621005,0.625201,0.622932,0.001610
11963.500000,2,0.659694,0.664785,0.662296,0.001805
11963.750000,2,0.698274,0.703017,0.700619,0.001790
11964.000000,2,0.733357,0.738343,0.735824,0.001875
11964.250000,2,0.762610,0.768592,0.765732,0.002152
11964.500000,2,0.787361,0.793197,0.790669,0.001921
11964.750000,2,0.808031,0.814566,0.811214,0.002164
11965.000000,2,0.826977,0.832548,0.829679,0.002126
11965.250000,2,0.843715,0.849097,0.846387,0.001984
11965.500000,2,0.858462,0.863291,0.860396,0.001800
11965.750000,2,0.869151,0.875583,0.871298,0.002147
11966.000000,2,0.875823,0.881704,0.878228,0.002028
11966.250000,2,0.879863,0.886736,0.883089,0.002178
11966.500000,2,0.884092,0.891231,0.887884,0.002219
11966.750000,2,0.889584,0.895260,0.892794,0.001754
11967.000000,2,0.893715,0.900125,0.896984,0.001897
11967.250000,2,0.895523,0.901859,0.898858,0.001810
11967.500000,2,0.896000,0.902297,0.899301,0.001764
11967.750000,2,0.894247,0.902005,0.898561,0.002134
11968.000000,2,0.897527,0.904470,0.901125,0.001963
11968.250000,2,0.903528,0.909622,0.907030,0.001826
11968.500000,2,0.913641,0.919059,0.916493,0.001677
11968.750000,2,0.924868,0.930028,0.927352,0.001544
11969.000000,2,0.933942,0.939229,0.936872,0.001729
11969.250000,2,0.941419,0.947762,0.944204,0.001892
11969.500000,2,0.947350,0.952554,0.949526,0.001746
11969.750000,2,0.952211,0.957883,0.954578,0.001649
11970.000000,2,0.958446,0.963972,0.960391,0.001841
11970.250000,2,0.963294,0.969086,0.965292,0.001954
11970.500000,2,0.965398,0.969426,0.967484,0.001505
11970.750000,2,0.965099,0.970216,0.967469,0.001783
11971.000000,2,0.964660,0.969107,0.966892,0.001650
11971.250000,2,0.966508,0.970641,0.968453,0.001422
11971.500000,2,0.972430,0.977306,0.975020,0.001781
11971.750000,2,0.982119,0.987673,0.984904,0.001878
11972.000000,2,0.993889,0.998655,0.996386,0.001763
11972.250000,2,1.002118,1.006745,1.004949,0.001580
11972.500000,2,1.009031,1.013982,1.011553,0.001776
11972.750000,2,1.014415,1.019685,1.017288,0.001924
11973.000000,2,1.023066,1.028474,1.026044,0.001786
11973.250000,2,1.036078,1.041837,1.039372,0.001816
11973.500000,2,1.052772,1.058335,1.056266,0.001895
11973.750000,2,1.070622,1.074993,1.073480,0.001405
11974.000000,2,1.086911,1.091443,1.089159,0.001386
11974.250000,2,1.100410,1.104122,1.101928,0.001273
11974.500000,2,1.110988,1.116207,1.113409,0.001596
11974.750000,2,1.123240,1.127682,1.124872,0.001379
11975.000000,2,1.135380,1.138901,1.136871,0.001103
11975.250000,2,1.146670,1.148919,1.147674,0.000777
11975.500000,2,1.155167,1.157432,1.156197,0.000810
11975.750000,2,1.161360,1.163582,1.162306,0.000821
11976.000000,2,1.170215,1.173245,1.171403,0.001002
11976.250000,2,1.175388,1.177755,1.176635,0.000767
11976.500000,2,1.186094,1.190635,1.188453,0.001334
11976.750000,2,1.199081,1.202925,1.201043,0.001288
11977.000000,2,1.212028,1.216486,1.213719,0.001252
11977.250000,2,1.222913,1.227006,1.225345,0.001192
11977.500000,2,1.230327,1.234956,1.233181,0.001322
11977.750000,2,1.240443,1.243857,1.242364,0.001201
11978.000000,2,1.248777,1.254303,1.252051,0.001633
11978.250000,2,1.259173,1.264960,1.262648,0.001850
11978.500000,2,1.269088,1.273697,1.272180,0.001484
11978.750000,2,1.274371,1.280687,1.278499,0.001860
11979.000000,2,1.279884,1.285267,1.283499,0.001621
11979.250000,2,1.285527,1.291153,1.289152,0.001786
11979.500000,2,1.290479,1.297293,1.295016,0.002007
11979.750000,2,1.298204,1.304167,1.302746,0.001967
11980.000000,2,1.307318,1.312291,1.310260,0.001563
11980.250000,2,1.311931,1.317635,1.315141,0.001712
11980.500000,2,1.314222,1.319143,1.317538,0.001648
11980.750000,2,1.317334,1.322454,1.320238,0.001621
11981.000000,2,1.322036,1.326999,1.324845,0.001614
11981.250000,2,1.330201,1.333970,1.332342,0.001398
11981.500000,2,1.339466,1.343960,1.341788,0.001514
11981.750000,2,1.347590,1.353270,1.350885,0.001748
11982.000000,2,1.355378,1.359546,1.357151,0.001387
11982.250000,2,1.360321,1.365215,1.362980,0.001642
11982.500000,2,1.369226,1.373259,1.371322,0.001418
11982.750000,2,1.381404,1.387500,1.383794,0.001896
11983.000000,2,1.398285,1.403868,1.400578,0.001859
11983.250000,2,1.416186,1.423537,1.420164,0.002298
11983.500000,2,1.434608,1.441449,1.438378,0.002271
11983.750000,2,1.451638,1.456194,1.453725,0.001734
11984.000000,2,1.461535,1.468183,1.465240,0.002301
11984.250000,2,1.468539,1.474402,1.471864,0.002226
11984.500000,2,1.472021,1.478780,1.475579,0.002523
11984.750000,2,1.470536,1.477229,1.474155,0.002489
11985.000000,2,1.464587,1.472837,1.468708,0.003013
11985.250000,2,1.453668,1.460890,1.457547,0.002806
11985.500000,2,1.440560,1.446943,1.443493,0.002605
11985.750000,2,1.424701,1.432635,1.428318,0.002925
11986.000000,2,1.410282,1.417617,1.413190,0.003044
11986.250000,2,1.394933,1.401119,1.397411,0.002486
11986.500000,2,1.376448,1.382687,1.379017,0.002346
11986.750000,2,1.353401,1.359904,1.356229,0.002477
11987.000000,2,1.325683,1.330589,1.327994,0.001967
11987.250000,2,1.293130,1.298334,1.295379,0.001914
11987.500000,2,1.256213,1.260737,1.258977,0.001505
11987.750000,2,1.213244,1.218031,1.216270,0.001814
11988.000000,2,1.164233,1.169505,1.167457,0.001807
11988.250000,2,1.108235,1.113764,1.111261,0.001689
11988.500000,2,1.045671,1.050882,1.048082,0.001529
11988.750000,2,0.975718,0.981690,0.978440,0.001723
11989.000000,2,0.900925,0.907566,0.903855,0.001917
11989.250000,2,0.823002,0.830389,0.826707,0.002054
11989.500000,2,0.745341,0.752610,0.748869,0.002063
11989.750000,2,0.669468,0.676027,0.672588,0.001834
11990.000000,2,0.597052,0.602542,0.599437,0.001572
11990.250000,2,0.529823,0.534853,0.531867,0.001478
11990.500000,2,0.469053,0.473305,0.470886,0.001224
11990.750000,2,0.416159,0.420102,0.417704,0.001156
11991.000000,2,0.372158,0.375054,0.373206,0.000897
11991.250000,2,0.336425,0.338872,0.337427,0.000742
11991.500000,2,0.310885,0.312600,0.311472,0.000546
11991.750000,2,0.295016,0.295864,0.295539,0.000304
11992.000000,3,0.306174,0.307410,0.306789,0.000431
11992.250000,3,0.309849,0.310967,0.310322,0.000371
11992.500000,3,0.320683,0.321732,0.321214,0.000345
11992.750000,3,0.338140,0.339243,0.338620,0.000424
11993.000000,3,0.362078,0.363481,0.362852,0.000465
11993.250000,3,0.392624,0.394134,0.393516,0.000516
11993.500000,3,0.429746,0.432154,0.430807,0.000765
11993.750000,3,0.473058,0.475572,0.474045,0.000852
11994.000000,3,0.521847,0.524723,0.523016,0.000943
11994.250000,3,0.574517,0.577752,0.575571,0.001040
11994.500000,3,0.628344,0.631683,0.629968,0.001031
11994.750000,3,0.682882,0.686812,0.684475,0.001296
11995.000000,3,0.736566,0.740686,0.737958,0.001291
11995.250000,3,0.789114,0.792611,0.790458,0.001138
11995.500000,3,0.838593,0.842708,0.840089,0.001252
11995.750000,3,0.883759,0.888355,0.885544,0.001418
11996.000000,3,0.924621,0.929260,0.926459,0.001586
11996.250000,3,0.959922,0.963650,0.961496,0.001206
11996.500000,3,0.991005,0.995033,0.992820,0.001429
11996.750000,3,1.020323,1.024785,1.022196,0.001533
11997.000000,3,1.047794,1.053375,1.050506,0.001626
11997.250000,3,1.073245,1.078704,1.076328,0.001745
11997.500000,3,1.094206,1.099513,1.097037,0.001820
11997.750000,3,1.109416,1.114309,1.111713,0.001835
11998.000000,3,1.117380,1.122846,1.120463,0.001901
11998.250000,3,1.122330,1.127188,1.125064,0.001593
11998.500000,3,1.124940,1.128616,1.127030,0.001429
11998.750000,3,1.122790,1.127149,1.125372,0.001611
11999.000000,3,1.118020,1.121974,1.119902,0.001414
11999.250000,3,1.108491,1.112463,1.110460,0.001451
11999.500000,3,1.098172,1.101767,1.100066,0.001390
11999.750000,3,1.089733,1.092667,1.091415,0.001284
12000.000000,3,1.083561,1.087119,1.085428,0.001360
12000.250000,3,1.077748,1.081826,1.079924,0.001567
12000.500000,3,1.071795,1.075625,1.074004,0.001359
12000.750000,3,1.063892,1.068186,1.065907,0.001436
12001.000000,3,1.054724,1.058504,1.056465,0.001341
12001.250000,3,1.047244,1.052012,1.049227,0.001603
12001.500000,3,1.045944,1.049233,1.047211,0.001167
12001.750000,3,1.049524,1.053487,1.051443,0.001300
12002.000000,3,1.056784,1.060812,1.059194,0.001317
12002.250000,3,1.064184,1.068331,1.066660,0.001232
12002.500000,3,1.069975,1.073207,1.071849,0.001067
12002.750000,3,1.072715,1.076268,1.074554,0.001203
12003.000000,3,1.075655,1.078804,1.077350,0.001116
12003.250000,3,1.079795,1.083241,1.082135,0.001145
12003.500000,3,1.085265,1.089603,1.088533,0.001450
12003.750000,3,1.088275,1.094693,1.092220,0.001918
12004.000000,3,1.087945,1.093833,1.091374,0.001746
12004.250000,3,1.082245,1.089573,1.086345,0.002064
12004.500000,3,1.077055,1.084064,1.081167,0.001995
12004.750000,3,1.077275,1.083534,1.080509,0.001731
12005.000000,3,1.081745,1.087254,1.084819,0.001602
12005.250000,3,1.089615,1.094823,1.093151,0.001620
12005.500000,3,1.097856,1.103046,1.100941,0.001698
12005.750000,3,1.100686,1.105422,1.103311,0.001537
12006.000000,3,1.099666,1.104161,1.102168,0.001433
12006.250000,3,1.098888,1.101798,1.100680,0.001127
12006.500000,3,1.102066,1.106007,1.103970,0.001310
12006.750000,3,1.109336,1.112884,1.111159,0.001200
12007.000000,3,1.118061,1.121344,1.119955,0.001115
12007.250000,3,1.123640,1.127480,1.125747,0.001175
12007.500000,3,1.126279,1.128109,1.127144,0.000703
12007.750000,3,1.124081,1.127044,1.125923,0.000988
12008.000000,3,1.126148,1.127967,1.127206,0.000667
12008.250000,3,1.133059,1.135582,1.134219,0.000784
12008.500000,3,1.144238,1.146417,1.145436,0.000728
12008.750000,3,1.156536,1.158395,1.157147,0.000567
12009.000000,3,1.164194,1.166242,1.165563,0.000618
12009.250000,3,1.168488,1.170882,1.169845,0.000967
12009.500000,3,1.171187,1.173717,1.172420,0.000837
12009.750000,3,1.174478,1.177189,1.176115,0.000902
12010.000000,3,1.181217,1.183970,1.182785,0.001044
12010.250000,3,1.188374,1.190463,1.189357,0.000741
12010.500000,3,1.190842,1.194688,1.192599,0.001190
12010.750000,3,1.188946,1.193353,1.191054,0.001416
12011.000000,3,1.185625,1.190290,1.187798,0.001489
12011.250000,3,1.185163,1.188085,1.186959,0.000914
12011.500000,3,1.190300,1.194136,1.192747,0.001193
12011.750000,3,1.202099,1.204380,1.203564,0.000726
12012.000000,3,1.216226,1.218408,1.216936,0.000715
12012.250000,3,1.226182,1.228694,1.227536,0.000838
12012.500000,3,1.232907,1.235382,1.234267,0.000832
12012.750000,3,1.236984,1.237807,1.237392,0.000350
12013.000000,3,1.238546,1.240362,1.239392,0.000670
12013.250000,3,1.241123,1.243532,1.242696,0.000765
12013.500000,3,1.245342,1.248035,1.247044,0.000903
12013.750000,3,1.248976,1.251482,1.250032,0.000807
12014.000000,3,1.250416,1.253352,1.251383,0.000891
12014.250000,3,1.249786,1.251292,1.250386,0.000504
12014.500000,3,1.248766,1.250252,1.249578,0.000537
12014.750000,3,1.247399,1.249912,1.248545,0.000824
12015.000000,3,1.245687,1.247682,1.246805,0.000746
12015.250000,3,1.242157,1.244692,1.242750,0.000835
12015.500000,3,1.234597,1.237742,1.235862,0.000989
12015.750000,3,1.226469,1.230701,1.228404,0.001297
12016.000000,3,1.221799,1.226531,1.224139,0.001415
12016.250000,3,1.223169,1.226431,1.224742,0.000984
12016.500000,3,1.228351,1.231851,1.230130,0.001217
12016.750000,3,1.237058,1.240782,1.238566,0.001183
12017.000000,3,1.243733,1.246712,1.244749,0.001059
12017.250000,3,1.245309,1.249382,1.247172,0.001344
12017.500000,3,1.243583,1.247482,1.245262,0.001350
12017.750000,3,1.236579,1.242132,1.239087,0.001787
12018.000000,3,1.229174,1.233391,1.230808,0.001430
12018.250000,3,1.216952,1.222311,1.219051,0.001626
12018.500000,3,1.199323,1.205060,1.201669,0.001702
12018.750000,3,1.175010,1.181999,1.177597,0.002196
12019.000000,3,1.144409,1.151908,1.147754,0.002232
12019.250000,3,1.111251,1.117877,1.114052,0.002166
12019.500000,3,1.074909,1.080665,1.077473,0.001846
12019.750000,3,1.035817,1.042734,1.039023,0.002173
12020.000000,3,0.994386,1.001422,0.998192,0.002336
12020.250000,3,0.948723,0.955566,0.952315,0.002462
12020.500000,3,0.898458,0.904710,0.901006,0.002164
12020.750000,3,0.842849,0.849513,0.845808,0.002413
12021.000000,3,0.784418,0.790374,0.787568,0.002155
12021.250000,3,0.725007,0.731648,0.727982,0.002370
12021.500000,3,0.665448,0.671644,0.668223,0.002125
12021.750000,3,0.606233,0.611908,0.608905,0.002062
12022.000000,3,0.549445,0.554868,0.551904,0.001969
12022.250000,3,0.496069,0.500772,0.498183,0.001766
12022.500000,3,0.447759,0.451739,0.449770,0.001535
12022.750000,3,0.405828,0.409487,0.407729,0.001312
12023.000000,3,0.371203,0.373922,0.372390,0.001040
12023.250000,3,0.343395,0.345566,0.344537,0.000855
12023.500000,3,0.323712,0.325397,0.324469,0.000662
12023.750000,3,0.311242,0.312597,0.311883,0.000510
12024.000000,4,0.318204,0.319394,0.318769,0.000471
12024.250000,4,0.322505,0.324317,0.323681,0.000644
12024.500000,4,0.336881,0.339454,0.338500,0.000788
12024.750000,4,0.361085,0.363423,0.362514,0.000804
12025.000000,4,0.393071,0.396766,0.395345,0.001174
12025.250000,4,0.434220,0.437554,0.436055,0.001146
12025.500000,4,0.481768,0.485943,0.484021,0.001401
12025.750000,4,0.535772,0.539828,0.538002,0.001370
12026.000000,4,0.595262,0.599018,0.597164,0.001279
12026.250000,4,0.657789,0.662377,0.660070,0.001479
12026.500000,4,0.722921,0.728053,0.725881,0.001770
12026.750000,4,0.790726,0.795029,0.792973,0.001429
12027.000000,4,0.858214,0.862416,0.860353,0.001367
12027.250000,4,0.924293,0.928297,0.926744,0.001416
12027.500000,4,0.987228,0.991065,0.989336,0.001365
12027.750000,4,1.044979,1.048330,1.046834,0.001113
12028.000000,4,1.096320,1.099791,1.098070,0.001156
12028.250000,4,1.139646,1.143558,1.141337,0.001177
12028.500000,4,1.176520,1.180992,1.178293,0.001272
12028.750000,4,1.206649,1.210763,1.208068,0.001296
12029.000000,4,1.228589,1.234192,1.230430,0.001717
12029.250000,4,1.243055,1.248268,1.245076,0.001609
12029.500000,4,1.250398,1.257071,1.252288,0.002069
12029.750000,4,1.252665,1.258622,1.254385,0.001933
12030.000000,4,1.253824,1.260522,1.256130,0.002054
12030.250000,4,1.257360,1.263644,1.259492,0.001828
12030.500000,4,1.263479,1.269596,1.265889,0.001845
12030.750000,4,1.272362,1.276188,1.273611,0.001249
12031.000000,4,1.276927,1.281690,1.278660,0.001439
12031.250000,4,1.278639,1.281720,1.280053,0.001077
12031.500000,4,1.278046,1.280160,1.279055,0.000793
12031.750000,4,1.277483,1.280150,1.278440,0.000890
12032.000000,4,1.279624,1.282451,1.281299,0.000898
12032.250000,4,1.284398,1.287837,1.286360,0.001300
12032.500000,4,1.289854,1.292281,1.290972,0.000863
12032.750000,4,1.291051,1.293389,1.292364,0.000950
12033.000000,4,1.289328,1.291521,1.290224,0.000809
12033.250000,4,1.285330,1.287731,1.286309,0.000777
12033.500000,4,1.281312,1.285021,1.282500,0.001231
12033.750000,4,1.279010,1.281131,1.279879,0.000631
12034.000000,4,1.274881,1.279561,1.276488,0.001385
12034.250000,4,1.270019,1.274661,1.271468,0.001452
12034.500000,4,1.261590,1.266241,1.263150,0.001424
12034.750000,4,1.251453,1.255961,1.253231,0.001387
12035.000000,4,1.243235,1.247681,1.245079,0.001261
12035.250000,4,1.238935,1.242501,1.240247,0.001032
12035.500000,4,1.237734,1.241361,1.238937,0.001079
12035.750000,4,1.237830,1.241721,1.239055,0.001278
12036.000000,4,1.237340,1.241371,1.238478,0.001236
12036.250000,4,1.233621,1.236651,1.234483,0.000931
12036.500000,4,1.228309,1.232661,1.229496,0.001407
12036.750000,4,1.222197,1.226891,1.223917,0.001479
12037.000000,4,1.217610,1.221461,1.219705,0.001171
12037.250000,4,1.212830,1.215768,1.214793,0.001026
12037.500000,4,1.205450,1.210091,1.208353,0.001381
12037.750000,4,1.196620,1.200760,1.199420,0.001300
12038.000000,4,1.188040,1.190652,1.189844,0.000833
12038.250000,4,1.180230,1.181770,1.181241,0.000487
12038.500000,4,1.173780,1.176373,1.175128,0.000754
12038.750000,4,1.168280,1.171187,1.170148,0.000833
12039.000000,4,1.161780,1.164562,1.163533,0.000960
12039.250000,4,1.154130,1.156466,1.155640,0.000905
12039.500000,4,1.144488,1.147381,1.146351,0.001138
12039.750000,4,1.136340,1.140178,1.138683,0.001372
12040.000000,4,1.134034,1.137472,1.135755,0.001205
12040.250000,4,1.129452,1.132454,1.131435,0.001185
12040.500000,4,1.127662,1.131191,1.130012,0.001300
12040.750000,4,1.123790,1.127518,1.125987,0.001415
12041.000000,4,1.118330,1.121529,1.120109,0.001122
12041.250000,4,1.111445,1.115428,1.114159,0.001401
12041.500000,4,1.108774,1.112996,1.111141,0.001427
12041.750000,4,1.109955,1.114461,1.112323,0.001696
12042.000000,4,1.114326,1.118449,1.116715,0.001651
12042.250000,4,1.119340,1.124690,1.121869,0.001833
12042.500000,4,1.122530,1.127372,1.124997,0.001605
12042.750000,4,1.123290,1.126465,1.125140,0.001041
12043.000000,4,1.121050,1.124521,1.122732,0.001212
12043.250000,4,1.116620,1.119898,1.118483,0.001221
12043.500000,4,1.110420,1.114132,1.112680,0.001306
12043.750000,4,1.101160,1.104910,1.103342,0.001217
12044.000000,4,1.088860,1.091685,1.090555,0.001055
12044.250000,4,1.073820,1.076778,1.075623,0.000959
12044.500000,4,1.059930,1.063453,1.062394,0.001117
12044.750000,4,1.052530,1.055423,1.054164,0.000953
12045.000000,4,1.049510,1.052975,1.051406,0.001284
12045.250000,4,1.051160,1.054524,1.052912,0.001132
12045.500000,4,1.052639,1.055293,1.054270,0.000880
12045.750000,4,1.052440,1.055307,1.054087,0.000981
12046.000000,4,1.050350,1.052016,1.051395,0.000526
12046.250000,4,1.047109,1.049210,1.048183,0.000690
12046.500000,4,1.044340,1.047139,1.046042,0.001004
12046.750000,4,1.044690,1.047621,1.046004,0.000911
12047.000000,4,1.044149,1.046260,1.045013,0.000746
12047.250000,4,1.041410,1.043723,1.042200,0.000775
12047.500000,4,1.035488,1.037987,1.036408,0.000868
12047.750000,4,1.028414,1.031205,1.029604,0.000836
12048.000000,4,1.023989,1.026143,1.024668,0.000697
12048.250000,4,1.021341,1.024192,1.022413,0.000798
12048.500000,4,1.021341,1.024032,1.022197,0.000849
12048.750000,4,1.020284,1.022951,1.021385,0.000893
12049.000000,4,1.015927,1.018970,1.017474,0.000966
12049.250000,4,1.009826,1.012067,1.011077,0.000738
12049.500000,4,1.001854,1.004120,1.002642,0.000745
12049.750000,4,0.994116,0.996061,0.994844,0.000708
12050.000000,4,0.987415,0.991572,0.988964,0.001333
12050.250000,4,0.981301,0.984928,0.982420,0.001238
12050.500000,4,0.972257,0.976511,0.973583,0.001420
12050.750000,4,0.958615,0.963363,0.960171,0.001448
12051.000000,4,0.940037,0.945298,0.941613,0.001737
12051.250000,4,0.918033,0.923351,0.919751,0.001677
12051.500000,4,0.893555,0.898474,0.894961,0.001586
12051.750000,4,0.866064,0.871023,0.868050,0.001550
12052.000000,4,0.835943,0.841267,0.837905,0.001686
12052.250000,4,0.800711,0.805473,0.802666,0.001402
12052.500000,4,0.760086,0.765352,0.762447,0.001550
