# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.224683,0.226859,0.225834,0.000820
13428.250000,1,0.227296,0.229132,0.228100,0.000731
13428.500000,1,0.233881,0.235804,0.234977,0.000655
13428.750000,1,0.245505,0.247495,0.246795,0.000677
13429.000000,1,0.262508,0.264496,0.263731,0.000644
13429.250000,1,0.284316,0.286975,0.285844,0.000843
13429.500000,1,0.311409,0.314782,0.313067,0.001074
13429.750000,1,0.343425,0.347323,0.345275,0.001277
13430.000000,1,0.380372,0.384881,0.382131,0.001485
13430.250000,1,0.420921,0.425744,0.422694,0.001672
13430.500000,1,0.464818,0.469796,0.466472,0.001891
13430.750000,1,0.510297,0.515980,0.512287,0.002071
13431.000000,1,0.556649,0.562518,0.558698,0.002212
13431.250000,1,0.602915,0.609033,0.605242,0.002223
13431.500000,1,0.649497,0.655673,0.651782,0.002195
13431.750000,1,0.694967,0.700972,0.697178,0.002250
13432.000000,1,0.739311,0.746085,0.741920,0.002349
13432.250000,1,0.780575,0.787070,0.783258,0.002250
13432.500000,1,0.818855,0.825091,0.821424,0.002175
13432.750000,1,0.853512,0.858867,0.856029,0.001975
13433.000000,1,0.884354,0.890117,0.887202,0.001995
13433.250000,1,0.914207,0.919536,0.917023,0.002019
13433.500000,1,0.942555,0.948153,0.945251,0.002069
13433.750000,1,0.968792,0.974585,0.971911,0.002196
13434.000000,1,0.993307,0.998930,0.996147,0.002078
13434.250000,1,1.013823,1.019420,1.016692,0.001903
13434.500000,1,1.031433,1.036436,1.034383,0.001918
13434.750000,1,1.048337,1.053121,1.051075,0.001832
13435.000000,1,1.064953,1.070154,1.068093,0.001990
13435.250000,1,1.082991,1.089130,1.086305,0.002379
13435.500000,1,1.100363,1.106675,1.103915,0.002242
13435.750000,1,1.117615,1.121752,1.120106,0.001573
13436.000000,1,1.130244,1.135740,1.133822,0.002192
13436.250000,1,1.140864,1.147560,1.144756,0.002448
13436.500000,1,1.152339,1.158381,1.155517,0.002341
13436.750000,1,1.166061,1.171409,1.169140,0.002047
13437.000000,1,1.182319,1.189154,1.185693,0.002504
13437.250000,1,1.201113,1.207018,1.204256,0.002419
13437.500000,1,1.218146,1.225303,1.221901,0.002766
13437.750000,1,1.233082,1.240390,1.237177,0.002708
13438.000000,1,1.247122,1.253778,1.250360,0.002437
13438.250000,1,1.258448,1.265808,1.262200,0.002803
13438.500000,1,1.272290,1.280036,1.276805,0.002939
13438.750000,1,1.289582,1.296741,1.293506,0.002753
13439.000000,1,1.309849,1.316994,1.313298,0.002627
13439.250000,1,1.327656,1.335877,1.332241,0.002875
13439.500000,1,1.344382,1.351594,1.348480,0.002754
13439.750000,1,1.357918,1.364862,1.361479,0.002760
13440.000000,1,1.368615,1.374564,1.371999,0.002359
13440.250000,1,1.376928,1.384505,1.381197,0.002764
13440.500000,1,1.387379,1.392588,1.390018,0.001866
13440.750000,1,1.395512,1.401001,1.398721,0.002080
13441.000000,1,1.402752,1.410073,1.406336,0.002505
13441.250000,1,1.407236,1.414390,1.410883,0.002568
13441.500000,1,1.409573,1.414879,1.412351,0.002083
13441.750000,1,1.408910,1.415129,1.412233,0.002242
13442.000000,1,1.408101,1.413600,1.410963,0.002068
13442.250000,1,1.406381,1.411913,1.409383,0.002165
13442.500000,1,1.405276,1.410333,1.408022,0.001816
13442.750000,1,1.401598,1.406097,1.404013,0.001642
13443.000000,1,1.395512,1.400931,1.398555,0.001875
13443.250000,1,1.388830,1.392878,1.390877,0.001453
13443.500000,1,1.380718,1.384232,1.382897,0.001260
13443.750000,1,1.371300,1.375034,1.373450,0.001511
13444.000000,1,1.361674,1.365418,1.363733,0.001561
13444.250000,1,1.349980,1.353902,1.351962,0.001584
13444.500000,1,1.336487,1.339812,1.338500,0.001426
13444.750000,1,1.322478,1.325277,1.323715,0.000874
13445.000000,1,1.308885,1.311598,1.310507,0.001116
13445.250000,1,1.296851,1.299621,1.298106,0.000856
13445.500000,1,1.285575,1.288648,1.287315,0.001123
13445.750000,1,1.275651,1.278543,1.277221,0.000975
13446.000000,1,1.264430,1.267652,1.266049,0.001265
13446.250000,1,1.252786,1.254881,1.254006,0.000773
13446.500000,1,1.240490,1.242026,1.241228,0.000620
13446.750000,1,1.229045,1.230202,1.229799,0.000401
13447.000000,1,1.220402,1.221982,1.221100,0.000524
13447.250000,1,1.214882,1.216297,1.215591,0.000528
13447.500000,1,1.211487,1.212654,1.211878,0.000390
13447.750000,1,1.207563,1.208660,1.208051,0.000438
13448.000000,1,1.201776,1.203906,1.202745,0.000683
13448.250000,1,1.193923,1.195571,1.194729,0.000629
13448.500000,1,1.184729,1.188069,1.186572,0.001225
13448.750000,1,1.178133,1.180718,1.179241,0.000882
13449.000000,1,1.171539,1.174932,1.173228,0.001287
13449.250000,1,1.167274,1.170506,1.168913,0.001148
13449.500000,1,1.161456,1.165802,1.163843,0.001513
13449.750000,1,1.155122,1.160075,1.157456,0.001713
13450.000000,1,1.147338,1.152886,1.149858,0.002116
13450.250000,1,1.138849,1.144891,1.141130,0.001957
13450.500000,1,1.130966,1.136122,1.133038,0.002037
13450.750000,1,1.122844,1.128812,1.125746,0.002104
13451.000000,1,1.117830,1.123179,1.120500,0.002091
13451.250000,1,1.113263,1.119246,1.115917,0.002198
13451.500000,1,1.107962,1.113996,1.110773,0.002273
13451.750000,1,1.102858,1.109630,1.105957,0.002462
13452.000000,1,1.098702,1.105086,1.101087,0.002438
13452.250000,1,1.093545,1.100651,1.096711,0.002655
13452.500000,1,1.091550,1.098324,1.094396,0.002711
13452.750000,1,1.090699,1.097191,1.093121,0.002706
13453.000000,1,1.089700,1.096912,1.092576,0.002854
13453.250000,1,1.088452,1.096176,1.091368,0.003199
13453.500000,1,1.085583,1.093243,1.088591,0.002989
13453.750000,1,1.080138,1.088699,1.083712,0.003258
13454.000000,1,1.073454,1.082186,1.077027,0.003127
13454.250000,1,1.064072,1.073555,1.068101,0.003539
13454.500000,1,1.051023,1.061125,1.055541,0.003790
13454.750000,1,1.034447,1.044360,1.039380,0.003529
13455.000000,1,1.013036,1.024293,1.018673,0.004015
13455.250000,1,0.986774,0.998330,0.992688,0.004263
13455.500000,1,0.954527,0.966791,0.961183,0.004375
13455.750000,1,0.917506,0.929917,0.924275,0.004365
13456.000000,1,0.876593,0.889281,0.883165,0.004487
13456.250000,1,0.831346,0.843080,0.837875,0.004166
13456.500000,1,0.781388,0.793833,0.788343,0.004474
13456.750000,1,0.728677,0.740976,0.735475,0.004475
13457.000000,1,0.673334,0.685690,0.680508,0.004384
13457.250000,1,0.616161,0.628424,0.623448,0.004337
13457.500000,1,0.559465,0.570911,0.566584,0.003983
13457.750000,1,0.503798,0.514650,0.510595,0.003828
13458.000000,1,0.450762,0.460844,0.457118,0.003550
13458.250000,1,0.401322,0.410539,0.406964,0.003171
13458.500000,1,0.356927,0.364764,0.361841,0.002650
13458.750000,1,0.317571,0.324527,0.322082,0.002367
13459.000000,1,0.284936,0.291214,0.288786,0.002108
13459.250000,1,0.259500,0.264328,0.262318,0.001590
13459.500000,1,0.240843,0.244845,0.243206,0.001341
13459.750000,1,0.229784,0.232758,0.231488,0.001014
13460.000000,2,0.292490,0.295059,0.293876,0.000944
13460.250000,2,0.294333,0.297278,0.295943,0.001047
13460.500000,2,0.301008,0.304069,0.302782,0.001165
13460.750000,2,0.312320,0.316116,0.314461,0.001269
13461.000000,2,0.329578,0.333696,0.331566,0.001388
13461.250000,2,0.352288,0.356604,0.354032,0.001538
13461.500000,2,0.379962,0.384529,0.381795,0.001654
13461.750000,2,0.412391,0.417702,0.414369,0.001871
13462.000000,2,0.449361,0.454820,0.451205,0.001918
13462.250000,2,0.489806,0.495357,0.491458,0.002029
13462.500000,2,0.532626,0.538545,0.534368,0.002173
13462.750000,2,0.576868,0.583099,0.578831,0.002203
13463.000000,2,0.622225,0.628574,0.624269,0.002123
13463.250000,2,0.667870,0.673879,0.669620,0.002046
13463.500000,2,0.711742,0.718000,0.713424,0.002269
13463.750000,2,0.753239,0.758462,0.754855,0.001928
13464.000000,2,0.791748,0.796358,0.792986,0.001671
13464.250000,2,0.825141,0.830168,0.826682,0.001788
13464.500000,2,0.855093,0.859886,0.856450,0.001619
13464.750000,2,0.881714,0.885215,0.882840,0.001244
13465.000000,2,0.905238,0.908830,0.906255,0.001291
13465.250000,2,0.924630,0.928409,0.926017,0.001257
13465.500000,2,0.940765,0.944061,0.942102,0.001136
13465.750000,2,0.953654,0.955488,0.954476,0.000732
13466.000000,2,0.961729,0.963636,0.962871,0.000650
13466.250000,2,0.968504,0.969868,0.969086,0.000545
13466.500000,2,0.973228,0.975323,0.974078,0.000799
13466.750000,2,0.977482,0.979688,0.978712,0.000755
13467.000000,2,0.981928,0.984394,0.983212,0.000837
13467.250000,2,0.986541,0.988090,0.987108,0.000535
13467.500000,2,0.988827,0.991581,0.990185,0.001000
13467.750000,2,0.991722,0.993904,0.992780,0.000925
13468.000000,2,0.994748,0.996183,0.995480,0.000505
13468.250000,2,0.997717,0.999783,0.998696,0.000858
13468.500000,2,1.001562,1.004196,1.003124,0.000988
13468.750000,2,1.007506,1.009654,1.008371,0.000707
13469.000000,2,1.013826,1.016151,1.014674,0.000834
13469.250000,2,1.019022,1.020820,1.019888,0.000670
13469.500000,2,1.023491,1.025303,1.024709,0.000605
13469.750000,2,1.027425,1.029897,1.028842,0.000789
13470.000000,2,1.031187,1.033593,1.032351,0.001006
13470.250000,2,1.034842,1.037745,1.035982,0.000889
13470.500000,2,1.038305,1.040605,1.039638,0.000829
13470.750000,2,1.041852,1.044949,1.043033,0.001156
13471.000000,2,1.044741,1.046776,1.045701,0.000752
13471.250000,2,1.046860,1.049018,1.047736,0.000775
13471.500000,2,1.048996,1.050689,1.049681,0.000659
13471.750000,2,1.051818,1.053451,1.052492,0.000508
13472.000000,2,1.055396,1.057707,1.056473,0.000879
13472.250000,2,1.059631,1.061432,1.060427,0.000784
13472.500000,2,1.063803,1.066857,1.065202,0.001015
13472.750000,2,1.068410,1.071251,1.069821,0.001106
13473.000000,2,1.073089,1.076352,1.074508,0.001103
13473.250000,2,1.078057,1.080323,1.079061,0.000800
13473.500000,2,1.083593,1.086234,1.085074,0.000924
13473.750000,2,1.090606,1.093149,1.091595,0.000848
13474.000000,2,1.097247,1.099980,1.098638,0.000949
13474.250000,2,1.105086,1.107185,1.106068,0.000788
13474.500000,2,1.111820,1.115254,1.113661,0.001224
13474.750000,2,1.120300,1.122262,1.121471,0.000837
13475.000000,2,1.127946,1.130695,1.129067,0.000972
13475.250000,2,1.136960,1.139363,1.137925,0.000989
13475.500000,2,1.146273,1.149094,1.147323,0.001069
13475.750000,2,1.155469,1.159709,1.157229,0.001328
13476.000000,2,1.167918,1.170962,1.169665,0.001066
13476.250000,2,1.175035,1.177971,1.176407,0.001198
13476.500000,2,1.183518,1.186463,1.184768,0.001191
13476.750000,2,1.192744,1.195112,1.193884,0.000780
13477.000000,2,1.201833,1.204037,1.202799,0.000818
13477.250000,2,1.210860,1.214435,1.212478,0.001103
13477.500000,2,1.220320,1.224362,1.222006,0.001251
13477.750000,2,1.229601,1.232166,1.230575,0.000909
13478.000000,2,1.236913,1.238791,1.237785,0.000638
13478.250000,2,1.242417,1.244816,1.243447,0.000890
13478.500000,2,1.248120,1.250241,1.248764,0.000745
13478.750000,2,1.252055,1.254458,1.253077,0.000873
13479.000000,2,1.256616,1.258606,1.257480,0.000791
13479.250000,2,1.259847,1.262370,1.261007,0.000932
13479.500000,2,1.262575,1.264228,1.263088,0.000579
13479.750000,2,1.262565,1.265299,1.263583,0.000925
13480.000000,2,1.262575,1.265623,1.263998,0.001041
13480.250000,2,1.263910,1.265958,1.264874,0.000799
13480.500000,2,1.265063,1.267432,1.266111,0.000754
13480.750000,2,1.266829,1.269289,1.267818,0.000905
13481.000000,2,1.269267,1.271314,1.270109,0.000738
13481.250000,2,1.270761,1.272736,1.272038,0.000676
13481.500000,2,1.272542,1.274518,1.273587,0.000853
13481.750000,2,1.275807,1.276656,1.276327,0.000355
13482.000000,2,1.279720,1.281987,1.281329,0.000743
13482.250000,2,1.286568,1.289791,1.288394,0.000998
13482.500000,2,1.296590,1.298763,1.297364,0.000676
13482.750000,2,1.306384,1.307785,1.306944,0.000478
13483.000000,2,1.314496,1.315992,1.315206,0.000560
13483.250000,2,1.320359,1.321785,1.321090,0.000502
13483.500000,2,1.324522,1.326842,1.325430,0.000789
13483.750000,2,1.327642,1.329475,1.328502,0.000598
13484.000000,2,1.331604,1.333787,1.332379,0.000734
13484.250000,2,1.335823,1.337881,1.336981,0.000667
13484.500000,2,1.339088,1.340559,1.339749,0.000536
13484.750000,2,1.338591,1.340732,1.339881,0.000713
13485.000000,2,1.336056,1.337997,1.337086,0.000660
13485.250000,2,1.329608,1.332612,1.331529,0.001180
13485.500000,2,1.324655,1.326953,1.325975,0.000894
13485.750000,2,1.319232,1.321954,1.320567,0.001110
13486.000000,2,1.315524,1.318178,1.316932,0.001073
13486.250000,2,1.310095,1.312986,1.311781,0.000951
13486.500000,2,1.302287,1.305418,1.303788,0.001100
13486.750000,2,1.287552,1.291392,1.289202,0.001268
13487.000000,2,1.266276,1.269790,1.267851,0.001467
13487.250000,2,1.237747,1.241660,1.239491,0.001587
13487.500000,2,1.201562,1.208092,1.204706,0.002233
13487.750000,2,1.161063,1.166623,1.163531,0.001987
13488.000000,2,1.113583,1.120249,1.116535,0.002345
13488.250000,2,1.058568,1.065229,1.061834,0.002323
13488.500000,2,0.995300,1.003568,0.999571,0.002621
13488.750000,2,0.928714,0.937341,0.933125,0.002725
13489.000000,2,0.859416,0.868111,0.864033,0.002719
13489.250000,2,0.789643,0.798348,0.794408,0.002765
13489.500000,2,0.721457,0.730400,0.726260,0.002809
13489.750000,2,0.655694,0.663839,0.659829,0.002535
13490.000000,2,0.590677,0.598866,0.595047,0.002519
13490.250000,2,0.529217,0.537209,0.533219,0.002456
13490.500000,2,0.471619,0.479101,0.475673,0.002391
13490.750000,2,0.420656,0.427022,0.423859,0.001994
13491.000000,2,0.377734,0.382739,0.380057,0.001602
13491.250000,2,0.343143,0.347528,0.345139,0.001526
13491.500000,2,0.317997,0.321757,0.319540,0.001214
13491.750000,2,0.302318,0.305591,0.303869,0.001075
13492.000000,3,0.286796,0.289268,0.287907,0.000902
13492.250000,3,0.289635,0.291908,0.290575,0.000866
13492.500000,3,0.297528,0.300292,0.298925,0.001013
13492.750000,3,0.312018,0.314791,0.313224,0.000984
13493.000000,3,0.331797,0.335709,0.333439,0.001400
13493.250000,3,0.357401,0.361879,0.359426,0.001548
13493.500000,3,0.388840,0.393548,0.390874,0.001719
13493.750000,3,0.424430,0.430068,0.427119,0.001933
13494.000000,3,0.465192,0.471201,0.467846,0.002068
13494.250000,3,0.508980,0.515865,0.512230,0.002369
13494.500000,3,0.557476,0.564029,0.560410,0.002391
13494.750000,3,0.607921,0.615457,0.611568,0.002679
13495.000000,3,0.660558,0.668235,0.664180,0.002774
13495.250000,3,0.713703,0.720475,0.717188,0.002532
13495.500000,3,0.764334,0.771417,0.768015,0.002632
13495.750000,3,0.812167,0.819321,0.815670,0.002721
13496.000000,3,0.856532,0.863087,0.859990,0.002479
13496.250000,3,0.897868,0.903611,0.901060,0.002260
13496.500000,3,0.935793,0.941923,0.939076,0.002300
13496.750000,3,0.970647,0.976740,0.973732,0.002280
13497.000000,3,1.000706,1.005306,1.003486,0.001839
13497.250000,3,1.026287,1.031611,1.028675,0.001930
13497.500000,3,1.046817,1.051977,1.049134,0.001769
13497.750000,3,1.064942,1.069335,1.067119,0.001579
13498.000000,3,1.081467,1.085936,1.083616,0.001519
13498.250000,3,1.096658,1.100752,1.098222,0.001371
13498.500000,3,1.110103,1.113760,1.111751,0.001259
13498.750000,3,1.120141,1.123782,1.121746,0.001242
13499.000000,3,1.126923,1.130765,1.128554,0.001329
13499.250000,3,1.131566,1.134701,1.133065,0.001064
13499.500000,3,1.132878,1.135529,1.134519,0.000933
13499.750000,3,1.133669,1.136770,1.134913,0.001134
13500.000000,3,1.133110,1.138688,1.135249,0.002027
13500.250000,3,1.129079,1.130816,1.129858,0.000564
13500.500000,3,1.121886,1.123994,1.123049,0.000675
13500.750000,3,1.113428,1.115163,1.114367,0.000587
13501.000000,3,1.104538,1.105919,1.105436,0.000538
13501.250000,3,1.098129,1.099268,1.098653,0.000464
13501.500000,3,1.093217,1.094370,1.093814,0.000343
13501.750000,3,1.089902,1.091191,1.090408,0.000428
13502.000000,3,1.085958,1.087127,1.086418,0.000429
13502.250000,3,1.081064,1.082408,1.081863,0.000463
13502.500000,3,1.076457,1.078030,1.077140,0.000488
13502.750000,3,1.072181,1.074253,1.073209,0.000707
13503.000000,3,1.071137,1.073352,1.072513,0.000743
13503.250000,3,1.074472,1.075905,1.075367,0.000500
13503.500000,3,1.079310,1.080953,1.080300,0.000707
13503.750000,3,1.084271,1.086435,1.085456,0.000736
13504.000000,3,1.088197,1.090317,1.089040,0.000656
13504.250000,3,1.089004,1.090899,1.089871,0.000793
13504.500000,3,1.088226,1.091597,1.089850,0.001054
13504.750000,3,1.088500,1.090977,1.090164,0.000862
13505.000000,3,1.089136,1.092510,1.091076,0.001017
13505.250000,3,1.090952,1.093691,1.092233,0.000854
13505.500000,3,1.090892,1.093428,1.092317,0.000942
13505.750000,3,1.088641,1.090923,1.089541,0.000767
13506.000000,3,1.084947,1.087122,1.086277,0.000751
13506.250000,3,1.082414,1.085207,1.083816,0.001018
13506.500000,3,1.083494,1.086616,1.085271,0.001055
13506.750000,3,1.087965,1.091568,1.090354,0.001368
13507.000000,3,1.097876,1.100448,1.099206,0.000931
13507.250000,3,1.108238,1.110579,1.109473,0.000911
13507.500000,3,1.117383,1.119926,1.119082,0.000867
13507.750000,3,1.125437,1.128552,1.127407,0.001160
13508.000000,3,1.134045,1.136418,1.135557,0.000855
13508.250000,3,1.141990,1.144167,1.143220,0.000890
13508.500000,3,1.150520,1.152666,1.151826,0.000927
13508.750000,3,1.159942,1.162897,1.161434,0.001036
13509.000000,3,1.168399,1.170740,1.169491,0.000795
13509.250000,3,1.174050,1.176476,1.175800,0.000868
13509.500000,3,1.179308,1.181586,1.180694,0.000854
13509.750000,3,1.183345,1.186825,1.185158,0.001218
13510.000000,3,1.187432,1.190536,1.189498,0.000984
13510.250000,3,1.193175,1.194820,1.194206,0.000684
13510.500000,3,1.198604,1.201103,1.199885,0.000813
13510.750000,3,1.204397,1.205973,1.205229,0.000558
13511.000000,3,1.209292,1.211324,1.210721,0.000678
13511.250000,3,1.214277,1.216593,1.215629,0.000722
13511.500000,3,1.220857,1.222551,1.221590,0.000634
13511.750000,3,1.226317,1.227297,1.226984,0.000325
13512.000000,3,1.231555,1.234064,1.233150,0.000789
13512.250000,3,1.237408,1.239484,1.238501,0.000766
13512.500000,3,1.240930,1.243359,1.242181,0.000751
13512.750000,3,1.243645,1.245545,1.244597,0.000591
13513.000000,3,1.244836,1.247303,1.246017,0.000787
13513.250000,3,1.245182,1.248186,1.246604,0.001005
13513.500000,3,1.245351,1.249254,1.247154,0.001146
13513.750000,3,1.245674,1.248593,1.247065,0.000902
13514.000000,3,1.246531,1.248593,1.247594,0.000710
13514.250000,3,1.246410,1.248387,1.247599,0.000654
13514.500000,3,1.247979,1.249198,1.248534,0.000471
13514.750000,3,1.248318,1.250984,1.249668,0.000817
13515.000000,3,1.250649,1.252768,1.252044,0.000713
13515.250000,3,1.252617,1.255847,1.254599,0.000993
13515.500000,3,1.256957,1.259542,1.258677,0.000848
13515.750000,3,1.261397,1.263623,1.262012,0.000772
13516.000000,3,1.264012,1.265875,1.265147,0.000751
13516.250000,3,1.265914,1.267486,1.267002,0.000612
13516.500000,3,1.267735,1.269427,1.268620,0.000728
13516.750000,3,1.266897,1.269981,1.268986,0.001027
13517.000000,3,1.267049,1.269168,1.268124,0.000818
13517.250000,3,1.264263,1.266282,1.265367,0.000676
13517.500000,3,1.260761,1.262257,1.261540,0.000565
13517.750000,3,1.254787,1.256932,1.255736,0.000814
13518.000000,3,1.246239,1.248286,1.247535,0.000680
13518.250000,3,1.236439,1.238462,1.237687,0.000680
13518.500000,3,1.222228,1.224969,1.223618,0.001005
13518.750000,3,1.204237,1.207305,1.205993,0.000995
13519.000000,3,1.180761,1.184189,1.182941,0.001244
13519.250000,3,1.152303,1.155820,1.154704,0.001231
13519.500000,3,1.118079,1.122852,1.120910,0.001478
13519.750000,3,1.077707,1.082796,1.080938,0.001633
13520.000000,3,1.032563,1.037805,1.036106,0.001822
13520.250000,3,0.980889,0.987773,0.985261,0.002217
13520.500000,3,0.924615,0.931071,0.929141,0.002232
13520.750000,3,0.864793,0.871611,0.869319,0.002291
13521.000000,3,0.801604,0.809645,0.806771,0.002649
13521.250000,3,0.737699,0.745874,0.742929,0.002709
13521.500000,3,0.674541,0.681314,0.678922,0.002360
13521.750000,3,0.611714,0.618571,0.615881,0.002392
13522.000000,3,0.550843,0.556974,0.554869,0.002208
13522.250000,3,0.493659,0.499980,0.497640,0.002279
13522.500000,3,0.441910,0.447345,0.445501,0.002036
13522.750000,3,0.397014,0.401039,0.399556,0.001633
13523.000000,3,0.358970,0.362532,0.361024,0.001396
13523.250000,3,0.328959,0.331631,0.330513,0.001088
13523.500000,3,0.307343,0.309893,0.308491,0.000885
13523.750000,3,0.293838,0.296429,0.294982,0.000865
13524.000000,4,0.303576,0.305884,0.304852,0.000712
13524.250000,4,0.307639,0.310785,0.309164,0.000977
13524.500000,4,0.319484,0.323179,0.320955,0.001206
13524.750000,4,0.339572,0.344487,0.341326,0.001626
13525.000000,4,0.366585,0.371779,0.368301,0.001729
13525.250000,4,0.400020,0.405538,0.402012,0.001959
13525.500000,4,0.438818,0.445521,0.440898,0.002414
13525.750000,4,0.482911,0.490400,0.485471,0.002629
13526.000000,4,0.532071,0.540131,0.534908,0.002807
13526.250000,4,0.587854,0.596013,0.590634,0.002936
13526.500000,4,0.647781,0.656959,0.650950,0.003383
13526.750000,4,0.710945,0.720384,0.714212,0.003399
13527.000000,4,0.773465,0.782616,0.776986,0.003333
13527.250000,4,0.832885,0.842496,0.837011,0.003237
13527.500000,4,0.889329,0.898392,0.892846,0.003043
13527.750000,4,0.941793,0.949798,0.945035,0.002898
13528.000000,4,0.992318,1.000779,0.995455,0.003111
13528.250000,4,1.040421,1.048140,1.043551,0.002785
13528.500000,4,1.085036,1.092594,1.088270,0.002583
13528.750000,4,1.124418,1.130760,1.127682,0.002199
13529.000000,4,1.157627,1.164076,1.160786,0.002129
13529.250000,4,1.184475,1.190099,1.187271,0.001949
13529.500000,4,1.206011,1.211964,1.208779,0.002114
13529.750000,4,1.226279,1.231606,1.229029,0.001880
13530.000000,4,1.244611,1.249357,1.247307,0.001636
13530.250000,4,1.261417,1.264895,1.263533,0.001299
13530.500000,4,1.271942,1.275503,1.274605,0.001267
13530.750000,4,1.280202,1.283747,1.282522,0.001259
13531.000000,4,1.284623,1.287617,1.286810,0.001065
13531.250000,4,1.290058,1.292074,1.291248,0.000782
13531.500000,4,1.293060,1.295835,1.294683,0.000908
13531.750000,4,1.297914,1.299535,1.298836,0.000641
13532.000000,4,1.301577,1.303268,1.302509,0.000537
13532.250000,4,1.302108,1.303899,1.303299,0.000655
13532.500000,4,1.300390,1.301653,1.300763,0.000427
13532.750000,4,1.297097,1.299575,1.298530,0.000773
13533.000000,4,1.295786,1.297774,1.296620,0.000668
13533.250000,4,1.295985,1.297653,1.297053,0.000545
13533.500000,4,1.295075,1.296300,1.295753,0.000435
13533.750000,4,1.293409,1.294659,1.294151,0.000436
13534.000000,4,1.288317,1.291036,1.289780,0.000869
13534.250000,4,1.283406,1.286030,1.284681,0.000892
13534.500000,4,1.277982,1.279836,1.278995,0.000680
13534.750000,4,1.275481,1.276751,1.276237,0.000418
13535.000000,4,1.273724,1.275001,1.274547,0.000448
13535.250000,4,1.272358,1.273692,1.273161,0.000470
13535.500000,4,1.267587,1.269004,1.268464,0.000462
13535.750000,4,1.260034,1.261940,1.261103,0.000604
13536.000000,4,1.250352,1.253147,1.252265,0.000969
13536.250000,4,1.243699,1.246540,1.245156,0.000939
13536.500000,4,1.241848,1.243096,1.242356,0.000428
13536.750000,4,1.241696,1.244227,1.243226,0.000812
13537.000000,4,1.244761,1.247033,1.245867,0.000772
13537.250000,4,1.246464,1.248481,1.247522,0.000709
13537.500000,4,1.243497,1.246236,1.244806,0.001005
13537.750000,4,1.237245,1.240387,1.239060,0.001027
13538.000000,4,1.229461,1.231920,1.230778,0.000790
13538.250000,4,1.219979,1.225038,1.222565,0.001505
13538.500000,4,1.209152,1.214080,1.211777,0.001534
13538.750000,4,1.197923,1.201646,1.199948,0.001279
13539.000000,4,1.182677,1.186290,1.184805,0.001209
13539.250000,4,1.165753,1.170150,1.168364,0.001363
13539.500000,4,1.150105,1.154338,1.152437,0.001396
13539.750000,4,1.140784,1.144404,1.142117,0.001335
13540.000000,4,1.151577,1.157587,1.154531,0.002208
13540.250000,4,1.132578,1.136114,1.134023,0.001122
13540.500000,4,1.132247,1.135405,1.133579,0.001020
13540.750000,4,1.131177,1.134539,1.132407,0.001263
13541.000000,4,1.128618,1.132255,1.130130,0.001204
13541.250000,4,1.125390,1.128946,1.127083,0.001264
13541.500000,4,1.124500,1.127785,1.125550,0.001200
13541.750000,4,1.124031,1.127460,1.125253,0.001286
13542.000000,4,1.123097,1.127027,1.124603,0.001697
13542.250000,4,1.120496,1.124008,1.122094,0.001350
13542.500000,4,1.114268,1.118619,1.116245,0.001500
13542.750000,4,1.107228,1.110782,1.108801,0.001221
13543.000000,4,1.099734,1.102276,1.100959,0.000988
13543.250000,4,1.093901,1.096792,1.095031,0.001051
13543.500000,4,1.088988,1.093011,1.090490,0.001294
13543.750000,4,1.085391,1.089132,1.086740,0.001265
13544.000000,4,1.079868,1.082516,1.080983,0.001030
13544.250000,4,1.072059,1.075683,1.073402,0.001253
13544.500000,4,1.063910,1.066989,1.065203,0.001010
13544.750000,4,1.057555,1.060600,1.058843,0.000961
13545.000000,4,1.054835,1.057695,1.055903,0.000990
13545.250000,4,1.055765,1.058079,1.056646,0.000871
13545.500000,4,1.057081,1.060610,1.058635,0.001099
13545.750000,4,1.059337,1.061191,1.060032,0.000663
13546.000000,4,1.057665,1.060236,1.058524,0.001063
13546.250000,4,1.054539,1.057095,1.055237,0.000895
13546.500000,4,1.050007,1.052477,1.050864,0.000897
13546.750000,4,1.048359,1.050154,1.048860,0.000649
13547.000000,4,1.045960,1.047545,1.046532,0.000523
13547.250000,4,1.044783,1.046501,1.045476,0.000580
13547.500000,4,1.042686,1.044306,1.043344,0.000582
13547.750000,4,1.038931,1.041618,1.040571,0.000829
13548.000000,4,1.037253,1.038123,1.037633,0.000337
13548.250000,4,1.035222,1.037138,1.036104,0.000618
13548.500000,4,1.035132,1.036529,1.035787,0.000611
13548.750000,4,1.036492,1.037965,1.037102,0.000542
13549.000000,4,1.037167,1.039039,1.037823,0.000621
13549.250000,4,1.037956,1.038958,1.038447,0.000360
13549.500000,4,1.034841,1.036872,1.035835,0.000629
13549.750000,4,1.031859,1.033436,1.032651,0.000587
13550.000000,4,1.027289,1.028356,1.027863,0.000416
13550.250000,4,1.020999,1.022606,1.021976,0.000562
13550.500000,4,1.012348,1.013115,1.012667,0.000291
13550.750000,4,0.999322,1.001448,1.000444,0.000849
13551.000000,4,0.981104,0.983667,0.982658,0.000898
13551.250000,4,0.959261,0.961879,0.960877,0.001030
13551.500000,4,0.932701,0.936110,0.934691,0.001205
13551.750000,4,0.903564,0.906955,0.905357,0.001222
13552.000000,4,0.869075,0.873346,0.871367,0.001450
13552.250000,4,0.830511,0.835440,0.833202,0.001592
13552.500000,4,0.787279,0.792114,0.790015,0.001689
