# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249706,0.255861,0.253882,0.001768
12428.250000,1,0.252550,0.259069,0.256854,0.001819
12428.500000,1,0.260793,0.267582,0.265346,0.001914
12428.750000,1,0.274795,0.282427,0.279675,0.002114
12429.000000,1,0.294951,0.302402,0.299784,0.002109
12429.250000,1,0.319587,0.328200,0.324886,0.002398
12429.500000,1,0.349434,0.358507,0.355212,0.002656
12429.750000,1,0.383570,0.393554,0.389704,0.002811
12430.000000,1,0.421157,0.432095,0.427908,0.003154
12430.250000,1,0.461772,0.473227,0.468813,0.003365
12430.500000,1,0.503694,0.515833,0.511096,0.003507
12430.750000,1,0.545181,0.558720,0.553599,0.003961
12431.000000,1,0.587591,0.601344,0.595999,0.004047
12431.250000,1,0.627757,0.642048,0.636412,0.004127
12431.500000,1,0.666808,0.680908,0.675210,0.004062
12431.750000,1,0.702733,0.715651,0.710975,0.003906
12432.000000,1,0.735366,0.748422,0.743227,0.003867
12432.250000,1,0.764294,0.776227,0.771603,0.003640
12432.500000,1,0.789793,0.800164,0.796008,0.003205
12432.750000,1,0.810886,0.821642,0.816798,0.003245
12433.000000,1,0.829189,0.838959,0.834663,0.003034
12433.250000,1,0.845931,0.854430,0.850566,0.002793
12433.500000,1,0.860214,0.868691,0.864196,0.002846
12433.750000,1,0.871417,0.879254,0.875280,0.002497
12434.000000,1,0.881795,0.888903,0.884533,0.002318
12434.250000,1,0.890217,0.895984,0.892472,0.002083
12434.500000,1,0.896914,0.903481,0.899417,0.002227
12434.750000,1,0.904000,0.910160,0.906352,0.002147
12435.000000,1,0.909954,0.915827,0.912135,0.002145
12435.250000,1,0.914798,0.921012,0.917638,0.002226
12435.500000,1,0.918955,0.926132,0.922601,0.002550
12435.750000,1,0.923853,0.931459,0.927540,0.002547
12436.000000,1,0.929391,0.936232,0.932948,0.002602
12436.250000,1,0.933914,0.941751,0.938042,0.002706
12436.500000,1,0.938987,0.947001,0.943204,0.002684
12436.750000,1,0.943935,0.951350,0.948056,0.002689
12437.000000,1,0.949500,0.955377,0.952802,0.002425
12437.250000,1,0.953373,0.961012,0.957103,0.002658
12437.500000,1,0.958293,0.966037,0.962222,0.002723
12437.750000,1,0.964285,0.972625,0.968257,0.002696
12438.000000,1,0.969818,0.979157,0.974627,0.003129
12438.250000,1,0.977051,0.986776,0.981794,0.003109
12438.500000,1,0.983593,0.994020,0.988997,0.003342
12438.750000,1,0.989898,1.000222,0.995121,0.003332
12439.000000,1,0.995856,1.006562,1.001505,0.003353
12439.250000,1,1.001337,1.012472,1.007794,0.003618
12439.500000,1,1.008317,1.020000,1.014918,0.003700
12439.750000,1,1.015728,1.026539,1.021764,0.003399
12440.000000,1,1.021958,1.033059,1.028368,0.003469
12440.250000,1,1.027808,1.038610,1.033992,0.003311
12440.500000,1,1.034149,1.044410,1.040197,0.003064
12440.750000,1,1.041179,1.051479,1.047300,0.003237
12441.000000,1,1.050969,1.060754,1.056604,0.003046
12441.250000,1,1.061010,1.071885,1.067229,0.003308
12441.500000,1,1.073211,1.082442,1.078774,0.002945
12441.750000,1,1.083581,1.093133,1.089219,0.002921
12442.000000,1,1.094402,1.102775,1.098986,0.002680
12442.250000,1,1.102582,1.110288,1.107339,0.002670
12442.500000,1,1.112592,1.120117,1.117289,0.002806
12442.750000,1,1.124623,1.131882,1.128497,0.002851
12443.000000,1,1.135593,1.145774,1.140049,0.003249
12443.250000,1,1.147801,1.159185,1.151803,0.003511
12443.500000,1,1.158247,1.171136,1.162613,0.003916
12443.750000,1,1.166843,1.183167,1.171574,0.004858
12444.000000,1,1.176065,1.193738,1.180985,0.005265
12444.250000,1,1.186711,1.206509,1.192078,0.005866
12444.500000,1,1.199972,1.221390,1.205201,0.006412
12444.750000,1,1.214259,1.236482,1.219030,0.006781
12445.000000,1,1.226799,1.250393,1.232261,0.007109
12445.250000,1,1.237639,1.264034,1.244637,0.007649
12445.500000,1,1.248390,1.275005,1.255760,0.007628
12445.750000,1,1.260879,1.287786,1.267869,0.007899
12446.000000,1,1.275487,1.302258,1.281906,0.007954
12446.250000,1,1.293212,1.318719,1.298465,0.007813
12446.500000,1,1.311298,1.336061,1.316153,0.007710
12446.750000,1,1.327520,1.353842,1.332695,0.008204
12447.000000,1,1.341290,1.370174,1.348213,0.008653
12447.250000,1,1.355768,1.383095,1.362104,0.008380
12447.500000,1,1.368580,1.397076,1.375563,0.008678
12447.750000,1,1.382948,1.411828,1.390408,0.008973
12448.000000,1,1.399319,1.428269,1.406358,0.009338
12448.250000,1,1.413399,1.443721,1.421204,0.009751
12448.500000,1,1.424542,1.456592,1.432986,0.010433
12448.750000,1,1.433727,1.466363,1.442435,0.010460
12449.000000,1,1.441714,1.476154,1.451071,0.011314
12449.250000,1,1.448123,1.482114,1.458361,0.011277
12449.500000,1,1.455711,1.488375,1.465884,0.010763
12449.750000,1,1.462949,1.495945,1.472553,0.010624
12450.000000,1,1.467841,1.498626,1.476785,0.010102
12450.250000,1,1.468879,1.498776,1.477858,0.009475
12450.500000,1,1.467671,1.495815,1.476480,0.009333
12450.750000,1,1.465285,1.491765,1.473544,0.008607
12451.000000,1,1.464227,1.486894,1.472175,0.007673
12451.250000,1,1.462040,1.480634,1.468768,0.006321
12451.500000,1,1.459475,1.474823,1.465971,0.006058
12451.750000,1,1.453654,1.465594,1.459240,0.004811
12452.000000,1,1.445218,1.456149,1.450173,0.003362
12452.250000,1,1.435534,1.446598,1.439835,0.003798
12452.500000,1,1.424019,1.436768,1.429121,0.003477
12452.750000,1,1.410988,1.427597,1.420312,0.004382
12453.000000,1,1.397986,1.418957,1.410740,0.005530
12453.250000,1,1.383415,1.407976,1.398978,0.006606
12453.500000,1,1.365463,1.392376,1.383592,0.007466
12453.750000,1,1.345142,1.374285,1.364967,0.008106
12454.000000,1,1.319929,1.349574,1.341001,0.008628
12454.250000,1,1.293687,1.323192,1.315332,0.008894
12454.500000,1,1.264484,1.295011,1.286346,0.009104
12454.750000,1,1.231131,1.262479,1.253869,0.009367
12455.000000,1,1.195198,1.224038,1.216395,0.008972
12455.250000,1,1.152354,1.180479,1.172624,0.008643
12455.500000,1,1.104100,1.130883,1.123872,0.008342
12455.750000,1,1.051735,1.078451,1.070696,0.008117
12456.000000,1,0.997711,1.022189,1.015063,0.007525
12456.250000,1,0.939658,0.962672,0.956112,0.006973
12456.500000,1,0.878630,0.899767,0.893697,0.006352
12456.750000,1,0.814123,0.833565,0.827812,0.005834
12457.000000,1,0.747191,0.765333,0.759490,0.005415
12457.250000,1,0.679785,0.696709,0.690930,0.004894
12457.500000,1,0.615091,0.629606,0.624699,0.004237
12457.750000,1,0.552252,0.564759,0.560638,0.003742
12458.000000,1,0.493048,0.504785,0.500853,0.003409
12458.250000,1,0.438536,0.448698,0.445453,0.003024
12458.500000,1,0.389939,0.398531,0.395867,0.002655
12458.750000,1,0.347852,0.356214,0.353378,0.002529
12459.000000,1,0.313721,0.320390,0.318564,0.002124
12459.250000,1,0.287188,0.293303,0.291665,0.001971
12459.500000,1,0.268123,0.274172,0.272559,0.001861
12459.750000,1,0.256693,0.263010,0.260997,0.001851
12460.000000,2,0.256385,0.261296,0.258447,0.001282
12460.250000,2,0.258193,0.263887,0.260593,0.001520
12460.500000,2,0.262896,0.269030,0.265707,0.001620
12460.750000,2,0.271957,0.278659,0.275254,0.001795
12461.000000,2,0.284570,0.291797,0.288178,0.001949
12461.250000,2,0.301305,0.309465,0.305835,0.002281
12461.500000,2,0.322181,0.331619,0.327362,0.002678
12461.750000,2,0.347717,0.358169,0.353525,0.002988
12462.000000,2,0.376311,0.387576,0.382746,0.003274
12462.250000,2,0.409090,0.421650,0.416176,0.003702
12462.500000,2,0.444998,0.457410,0.452288,0.003720
12462.750000,2,0.484553,0.496223,0.491600,0.003749
12463.000000,2,0.525103,0.537791,0.532536,0.003968
12463.250000,2,0.567617,0.579490,0.574831,0.004000
12463.500000,2,0.608246,0.619789,0.615169,0.003962
12463.750000,2,0.648158,0.660600,0.655055,0.004335
12464.000000,2,0.685514,0.696203,0.691899,0.004031
12464.250000,2,0.720410,0.731055,0.727140,0.004315
12464.500000,2,0.754354,0.764255,0.760438,0.003973
12464.750000,2,0.784475,0.794611,0.790928,0.004129
12465.000000,2,0.811877,0.821615,0.818176,0.003783
12465.250000,2,0.835736,0.846185,0.842384,0.003847
12465.500000,2,0.857769,0.868447,0.864653,0.003636
12465.750000,2,0.878815,0.889354,0.885120,0.003518
12466.000000,2,0.899363,0.910165,0.906146,0.003656
12466.250000,2,0.919706,0.931130,0.926832,0.003845
12466.500000,2,0.939130,0.949650,0.945541,0.003884
12466.750000,2,0.957789,0.969386,0.964420,0.004145
12467.000000,2,0.976362,0.986324,0.981954,0.003642
12467.250000,2,0.991461,1.004104,0.999012,0.004308
12467.500000,2,1.007560,1.020820,1.016533,0.004440
12467.750000,2,1.024940,1.040051,1.035236,0.004757
12468.000000,2,1.042241,1.059222,1.053922,0.005308
12468.250000,2,1.062769,1.078283,1.073117,0.004720
12468.500000,2,1.077834,1.096572,1.090883,0.005506
12468.750000,2,1.095094,1.114892,1.109213,0.005944
12469.000000,2,1.110380,1.132470,1.126458,0.006455
12469.250000,2,1.130507,1.150205,1.145213,0.005919
12469.500000,2,1.147466,1.168840,1.163123,0.006267
12469.750000,2,1.166140,1.187305,1.181611,0.006160
12470.000000,2,1.184593,1.205650,1.199306,0.005942
12470.250000,2,1.202665,1.223120,1.216822,0.005760
12470.500000,2,1.220937,1.239170,1.234207,0.005573
12470.750000,2,1.241836,1.258842,1.253740,0.005115
12471.000000,2,1.263246,1.278953,1.273153,0.004644
12471.250000,2,1.284165,1.300134,1.292730,0.004900
12471.500000,2,1.303340,1.320805,1.310181,0.005178
12471.750000,2,1.321262,1.335941,1.326495,0.004389
12472.000000,2,1.335201,1.351716,1.341843,0.004615
12472.250000,2,1.347531,1.366552,1.354693,0.005350
12472.500000,2,1.359355,1.380749,1.367397,0.006040
12472.750000,2,1.370897,1.392768,1.379479,0.006295
12473.000000,2,1.379252,1.401870,1.388310,0.006467
12473.250000,2,1.387000,1.407445,1.395272,0.006043
12473.500000,2,1.392169,1.412820,1.400497,0.006297
12473.750000,2,1.396821,1.419004,1.405955,0.006864
12474.000000,2,1.402243,1.423320,1.410606,0.006925
12474.250000,2,1.406158,1.426857,1.414472,0.007124
12474.500000,2,1.408707,1.427327,1.415890,0.006590
12474.750000,2,1.409850,1.427277,1.416419,0.006125
12475.000000,2,1.408463,1.427247,1.415576,0.006891
12475.250000,2,1.406807,1.425608,1.414701,0.006900
12475.500000,2,1.406170,1.425053,1.413473,0.006897
12475.750000,2,1.405473,1.425184,1.412312,0.006778
12476.000000,2,1.426492,1.442574,1.432496,0.004716
12476.250000,2,1.399421,1.423440,1.407379,0.007438
12476.500000,2,1.392945,1.419571,1.401108,0.008174
12476.750000,2,1.386449,1.413025,1.393913,0.008211
12477.000000,2,1.377353,1.407102,1.385274,0.008967
12477.250000,2,1.369521,1.398050,1.376712,0.008635
12477.500000,2,1.361027,1.389631,1.367844,0.008690
12477.750000,2,1.351682,1.383436,1.358934,0.009758
12478.000000,2,1.337189,1.371248,1.346004,0.010168
12478.250000,2,1.323487,1.358999,1.331832,0.010797
12478.500000,2,1.308032,1.345107,1.316807,0.011209
12478.750000,2,1.293529,1.329942,1.301573,0.011145
12479.000000,2,1.278555,1.318535,1.287018,0.012315
12479.250000,2,1.265083,1.305936,1.273614,0.012620
12479.500000,2,1.249452,1.289557,1.258061,0.012312
12479.750000,2,1.232711,1.274883,1.241520,0.012907
12480.000000,2,1.215603,1.257994,1.224502,0.012922
12480.250000,2,1.201531,1.241054,1.209641,0.012087
12480.500000,2,1.189602,1.228365,1.197100,0.011961
12480.750000,2,1.181218,1.216758,1.187776,0.011083
12481.000000,2,1.172915,1.204068,1.178644,0.009746
12481.250000,2,1.163546,1.193493,1.169948,0.009073
12481.500000,2,1.153399,1.180483,1.160390,0.007848
12481.750000,2,1.143524,1.165258,1.150963,0.005910
12482.000000,2,1.134372,1.153741,1.142766,0.005017
12482.250000,2,1.129258,1.144188,1.137871,0.004061
12482.500000,2,1.125853,1.136304,1.133934,0.003378
12482.750000,2,1.122778,1.135772,1.131470,0.004039
12483.000000,2,1.117615,1.130735,1.126877,0.004547
12483.250000,2,1.113245,1.128299,1.122669,0.005693
12483.500000,2,1.107272,1.123665,1.117818,0.006126
12483.750000,2,1.104165,1.124106,1.116539,0.006805
12484.000000,2,1.103012,1.122732,1.115905,0.006923
12484.250000,2,1.103794,1.124146,1.117179,0.007123
12484.500000,2,1.101890,1.125530,1.116814,0.007545
12484.750000,2,1.100717,1.123163,1.115370,0.007392
12485.000000,2,1.096617,1.119584,1.111494,0.007611
12485.250000,2,1.093220,1.115148,1.107629,0.007297
12485.500000,2,1.088378,1.110634,1.103079,0.007399
12485.750000,2,1.083647,1.106311,1.098524,0.007368
12486.000000,2,1.076310,1.099233,1.091115,0.007288
12486.250000,2,1.067690,1.089581,1.081435,0.006844
12486.500000,2,1.053828,1.075824,1.067995,0.007049
12486.750000,2,1.037399,1.058902,1.051389,0.006745
12487.000000,2,1.018165,1.039364,1.031316,0.006604
12487.250000,2,0.995833,1.016778,1.008501,0.006420
12487.500000,2,0.968767,0.988618,0.980532,0.006150
12487.750000,2,0.936742,0.956142,0.948058,0.005889
12488.000000,2,0.900127,0.917679,0.910004,0.005423
12488.250000,2,0.858498,0.874918,0.867747,0.005058
12488.500000,2,0.812998,0.827823,0.821585,0.004649
12488.750000,2,0.766267,0.779954,0.773902,0.004145
12489.000000,2,0.716034,0.728889,0.723157,0.003859
12489.250000,2,0.664643,0.676438,0.670989,0.003458
12489.500000,2,0.610657,0.620594,0.616090,0.002928
12489.750000,2,0.556414,0.565071,0.560913,0.002453
12490.000000,2,0.502875,0.509965,0.506303,0.001957
12490.250000,2,0.452493,0.457834,0.455059,0.001453
12490.500000,2,0.405197,0.410022,0.407666,0.001372
12490.750000,2,0.363857,0.367967,0.366043,0.001251
12491.000000,2,0.328048,0.331674,0.329773,0.001116
12491.250000,2,0.299117,0.303262,0.300902,0.001135
12491.500000,2,0.277471,0.281619,0.279267,0.001114
12491.750000,2,0.264257,0.269494,0.266486,0.001386
12492.000000,3,0.322852,0.329414,0.324905,0.001814
12492.250000,3,0.326527,0.332531,0.328385,0.001658
12492.500000,3,0.336294,0.342278,0.338461,0.001604
12492.750000,3,0.353773,0.359761,0.355474,0.001783
12493.000000,3,0.377380,0.384185,0.379428,0.002108
12493.250000,3,0.407783,0.415172,0.410090,0.002531
12493.500000,3,0.444306,0.453062,0.447242,0.003018
12493.750000,3,0.487931,0.497588,0.490875,0.003656
12494.000000,3,0.537043,0.548027,0.540412,0.004401
12494.250000,3,0.591041,0.604455,0.595120,0.005240
12494.500000,3,0.647972,0.663714,0.652930,0.006267
12494.750000,3,0.707050,0.725545,0.712713,0.007391
12495.000000,3,0.766326,0.786698,0.772598,0.007953
12495.250000,3,0.825308,0.848218,0.832573,0.009070
12495.500000,3,0.882719,0.909190,0.890846,0.009871
12495.750000,3,0.938266,0.964775,0.946230,0.010336
12496.000000,3,0.990242,1.018765,0.998606,0.011235
12496.250000,3,1.034859,1.066951,1.044277,0.011645
12496.500000,3,1.075602,1.109110,1.085028,0.012433
12496.750000,3,1.110125,1.146242,1.120763,0.013047
12497.000000,3,1.141021,1.177000,1.151762,0.013360
12497.250000,3,1.166251,1.205235,1.178005,0.014161
12497.500000,3,1.187503,1.228660,1.199397,0.014916
12497.750000,3,1.202361,1.241654,1.213972,0.014387
12498.000000,3,1.211246,1.251551,1.224368,0.014247
12498.250000,3,1.218420,1.256202,1.230488,0.013292
12498.500000,3,1.223623,1.260289,1.235692,0.012722
12498.750000,3,1.227795,1.262852,1.239870,0.012099
12499.000000,3,1.229877,1.262318,1.241591,0.011403
12499.250000,3,1.228716,1.260121,1.240676,0.010702
12499.500000,3,1.223613,1.249977,1.234877,0.009042
12499.750000,3,1.216699,1.238398,1.226679,0.007975
12500.000000,3,1.216419,1.235689,1.225148,0.007324
12500.250000,3,1.198519,1.217602,1.208730,0.006648
12500.500000,3,1.190465,1.209411,1.200028,0.005947
12500.750000,3,1.182390,1.199422,1.190194,0.005064
12501.000000,3,1.171674,1.189636,1.179197,0.004948
12501.250000,3,1.158967,1.178799,1.166581,0.005540
12501.500000,3,1.145259,1.164144,1.152022,0.005546
12501.750000,3,1.133173,1.151651,1.139402,0.005548
12502.000000,3,1.120917,1.141420,1.127985,0.005966
12502.250000,3,1.109219,1.130997,1.118299,0.006067
12502.500000,3,1.099610,1.122281,1.109463,0.006175
12502.750000,3,1.091218,1.115727,1.101250,0.006682
12503.000000,3,1.081113,1.106687,1.092765,0.006844
12503.250000,3,1.073523,1.099557,1.085006,0.006941
12503.500000,3,1.066071,1.091609,1.078160,0.006827
12503.750000,3,1.061112,1.087246,1.073701,0.007015
12504.000000,3,1.057401,1.084640,1.070300,0.007108
12504.250000,3,1.053205,1.080711,1.066433,0.007152
12504.500000,3,1.047811,1.075308,1.061173,0.007158
12504.750000,3,1.043170,1.069561,1.056451,0.006832
12505.000000,3,1.038598,1.064723,1.052116,0.006711
12505.250000,3,1.035876,1.062219,1.049225,0.006666
12505.500000,3,1.035520,1.060562,1.047922,0.006297
12505.750000,3,1.035085,1.057351,1.046688,0.005606
12506.000000,3,1.034936,1.054967,1.045216,0.005057
12506.250000,3,1.033818,1.052644,1.043207,0.004785
12506.500000,3,1.031769,1.048685,1.040867,0.004340
12506.750000,3,1.031561,1.045615,1.038662,0.003715
12507.000000,3,1.031423,1.042322,1.036465,0.003238
12507.250000,3,1.029335,1.038323,1.033563,0.003071
12507.500000,3,1.026226,1.035320,1.030266,0.002886
12507.750000,3,1.022551,1.033054,1.026494,0.002980
12508.000000,3,1.018866,1.030749,1.023119,0.003504
12508.250000,3,1.016778,1.030100,1.021687,0.004074
12508.500000,3,1.016888,1.030459,1.021952,0.004433
12508.750000,3,1.018605,1.035130,1.024743,0.005663
12509.000000,3,1.021547,1.039552,1.027781,0.006594
12509.250000,3,1.024173,1.043205,1.030681,0.006826
12509.500000,3,1.025082,1.045471,1.032245,0.006731
12509.750000,3,1.027829,1.049264,1.035458,0.007104
12510.000000,3,1.031768,1.053536,1.039508,0.006920
12510.250000,3,1.035142,1.058457,1.044061,0.006900
12510.500000,3,1.040848,1.061911,1.049251,0.005823
12510.750000,3,1.044655,1.065334,1.053134,0.005478
12511.000000,3,1.048211,1.066692,1.055268,0.004885
12511.250000,3,1.049736,1.065494,1.056614,0.004436
12511.500000,3,1.050761,1.064985,1.058410,0.004543
12511.750000,3,1.051968,1.066103,1.062127,0.004882
12512.000000,3,1.054531,1.071029,1.066610,0.005482
12512.250000,3,1.058134,1.076849,1.071578,0.006158
12512.500000,3,1.060647,1.080854,1.075650,0.006822
12512.750000,3,1.063151,1.084900,1.079198,0.007719
12513.000000,3,1.066100,1.090519,1.083837,0.008871
12513.250000,3,1.072642,1.098843,1.090648,0.009327
12513.500000,3,1.081400,1.108579,1.100299,0.010075
12513.750000,3,1.092187,1.119425,1.111055,0.010129
12514.000000,3,1.101381,1.129120,1.120982,0.010403
12514.250000,3,1.110090,1.139636,1.129885,0.010816
12514.500000,3,1.118294,1.146710,1.138012,0.010720
12514.750000,3,1.126221,1.157526,1.146817,0.010996
12515.000000,3,1.136049,1.167162,1.157006,0.011288
12515.250000,3,1.147054,1.179468,1.169219,0.011557
12515.500000,3,1.160562,1.192886,1.182036,0.011563
12515.750000,3,1.170914,1.205873,1.193233,0.011879
12516.000000,3,1.180870,1.214058,1.202388,0.011757
12516.250000,3,1.188886,1.223033,1.210987,0.011965
12516.500000,3,1.197506,1.233489,1.220091,0.012361
12516.750000,3,1.207482,1.242734,1.229878,0.012178
12517.000000,3,1.218140,1.254120,1.240764,0.012314
12517.250000,3,1.228264,1.264356,1.250482,0.012451
12517.500000,3,1.234875,1.270239,1.256584,0.012155
12517.750000,3,1.238210,1.273561,1.259597,0.012004
12518.000000,3,1.242030,1.274071,1.260494,0.011094
12518.250000,3,1.243742,1.272610,1.260394,0.010357
12518.500000,3,1.242961,1.269239,1.257024,0.009321
12518.750000,3,1.235160,1.261354,1.249553,0.008618
12519.000000,3,1.219958,1.243924,1.234541,0.007436
12519.250000,3,1.196691,1.219201,1.210979,0.006672
12519.500000,3,1.166078,1.187893,1.180979,0.006457
12519.750000,3,1.132031,1.153229,1.146314,0.006392
12520.000000,3,1.094021,1.119056,1.108170,0.006874
12520.250000,3,1.051141,1.079876,1.065465,0.007606
12520.500000,3,1.001333,1.032571,1.016390,0.008138
12520.750000,3,0.946203,0.977878,0.960266,0.008260
12521.000000,3,0.883118,0.915751,0.896795,0.008500
12521.250000,3,0.816692,0.846132,0.828865,0.007689
12521.500000,3,0.747388,0.775486,0.758892,0.007414
12521.750000,3,0.679242,0.704414,0.689440,0.006644
12522.000000,3,0.612646,0.635123,0.621902,0.005997
12522.250000,3,0.549869,0.569528,0.557846,0.005330
12522.500000,3,0.492541,0.508119,0.498623,0.004286
12522.750000,3,0.441747,0.454487,0.446595,0.003541
12523.000000,3,0.399496,0.409884,0.403315,0.002954
12523.250000,3,0.366901,0.375430,0.369671,0.002471
12523.500000,3,0.343246,0.350546,0.345795,0.002068
12523.750000,3,0.329497,0.335757,0.331503,0.001751
12524.000000,4,0.300768,0.307337,0.305145,0.001806
12524.250000,4,0.306538,0.313270,0.311419,0.001925
12524.500000,4,0.322252,0.329225,0.327154,0.002013
12524.750000,4,0.350183,0.357255,0.355066,0.002047
12525.000000,4,0.386025,0.394383,0.391396,0.002433
12525.250000,4,0.432374,0.443054,0.438711,0.002948
12525.500000,4,0.485012,0.498012,0.492248,0.003548
12525.750000,4,0.545537,0.561120,0.553806,0.004228
12526.000000,4,0.608306,0.626720,0.617718,0.005038
12526.250000,4,0.675593,0.697076,0.685793,0.005844
12526.500000,4,0.742016,0.768186,0.753336,0.007211
12526.750000,4,0.810210,0.839127,0.822234,0.007877
12527.000000,4,0.873519,0.906813,0.887485,0.009074
12527.250000,4,0.935406,0.970352,0.950046,0.009544
12527.500000,4,0.990671,1.028739,1.005599,0.010552
12527.750000,4,1.040792,1.080476,1.056121,0.011079
12528.000000,4,1.085545,1.126213,1.100982,0.011471
12528.250000,4,1.126360,1.168137,1.142472,0.011780
12528.500000,4,1.161881,1.203376,1.178109,0.011656
12528.750000,4,1.192811,1.234016,1.209451,0.011405
12529.000000,4,1.217111,1.256801,1.232451,0.011134
12529.250000,4,1.232912,1.270944,1.248650,0.010479
12529.500000,4,1.240667,1.277579,1.256626,0.010194
12529.750000,4,1.246805,1.280787,1.261774,0.009445
12530.000000,4,1.247769,1.281492,1.264089,0.009217
12530.250000,4,1.251336,1.280330,1.265960,0.007970
12530.500000,4,1.249658,1.276526,1.264615,0.007612
12530.750000,4,1.246584,1.269544,1.260350,0.006649
12531.000000,4,1.237794,1.259372,1.251882,0.006282
12531.250000,4,1.228974,1.249344,1.242939,0.006025
12531.500000,4,1.217864,1.238883,1.231679,0.005957
12531.750000,4,1.210420,1.229590,1.223646,0.005579
12532.000000,4,1.200978,1.221012,1.214606,0.005610
12532.250000,4,1.192228,1.212061,1.206413,0.005799
12532.500000,4,1.181620,1.200497,1.195892,0.005792
12532.750000,4,1.170861,1.191077,1.186178,0.006115
12533.000000,4,1.160173,1.181595,1.175319,0.006158
12533.250000,4,1.153302,1.174602,1.167527,0.005862
12533.500000,4,1.145185,1.169001,1.159238,0.006245
12533.750000,4,1.138113,1.164352,1.152302,0.006707
12534.000000,4,1.130408,1.157946,1.144145,0.007039
12534.250000,4,1.123718,1.154192,1.137286,0.007727
12534.500000,4,1.116184,1.148968,1.129272,0.008502
12534.750000,4,1.110197,1.144876,1.123030,0.009120
12535.000000,4,1.102773,1.140168,1.116232,0.009876
12535.250000,4,1.098021,1.138390,1.111769,0.010782
12535.500000,4,1.092376,1.132282,1.105046,0.010854
12535.750000,4,1.087464,1.127415,1.099162,0.011090
12536.000000,4,1.081125,1.121466,1.091986,0.011448
12536.250000,4,1.075389,1.115953,1.086832,0.011365
12536.500000,4,1.071300,1.108782,1.081577,0.010601
12536.750000,4,1.069764,1.107054,1.079437,0.010690
12537.000000,4,1.066840,1.101125,1.075150,0.009998
12537.250000,4,1.064610,1.096586,1.072411,0.009360
12537.500000,4,1.060271,1.090289,1.067932,0.008681
12537.750000,4,1.058201,1.084111,1.064984,0.007488
12538.000000,4,1.057367,1.081121,1.062693,0.007164
12538.250000,4,1.057473,1.078966,1.063359,0.006167
12538.500000,4,1.059074,1.076274,1.063327,0.005077
12538.750000,4,1.058258,1.072848,1.063790,0.003911
12539.000000,4,1.057896,1.069103,1.062375,0.003044
12539.250000,4,1.057110,1.065836,1.062492,0.002634
12539.500000,4,1.056245,1.066077,1.061195,0.002606
12539.750000,4,1.057624,1.070025,1.062799,0.003510
12540.000000,4,1.087587,1.123713,1.112760,0.013143
12540.250000,4,1.056231,1.075017,1.066039,0.005293
12540.500000,4,1.053033,1.078302,1.067188,0.006806
12540.750000,4,1.054076,1.086630,1.072058,0.008652
12541.000000,4,1.055705,1.095359,1.077384,0.010397
12541.250000,4,1.062876,1.106500,1.086878,0.011422
12541.500000,4,1.069898,1.117741,1.096907,0.012460
12541.750000,4,1.079939,1.132216,1.109864,0.013685
12542.000000,4,1.089583,1.145034,1.120771,0.014516
12542.250000,4,1.098542,1.159289,1.132409,0.015695
12542.500000,4,1.107044,1.168008,1.141157,0.015751
12542.750000,4,1.116172,1.178988,1.151596,0.016263
12543.000000,4,1.126094,1.188622,1.161383,0.016153
12543.250000,4,1.137178,1.200907,1.172911,0.016448
12543.500000,4,1.146683,1.211636,1.182506,0.016551
12543.750000,4,1.154043,1.218688,1.190581,0.016601
12544.000000,4,1.158661,1.221681,1.194870,0.016208
12544.250000,4,1.163826,1.224293,1.199672,0.015661
12544.500000,4,1.169527,1.229356,1.203894,0.015316
12544.750000,4,1.174622,1.235132,1.209680,0.015544
12545.000000,4,1.180979,1.238397,1.214157,0.014766
12545.250000,4,1.184614,1.239361,1.218031,0.014307
12545.500000,4,1.186402,1.237764,1.218232,0.013439
12545.750000,4,1.187226,1.236217,1.218441,0.012974
12546.000000,4,1.186531,1.232541,1.216392,0.012283
12546.250000,4,1.186223,1.231164,1.215775,0.012078
12546.500000,4,1.184763,1.225951,1.212831,0.011220
12546.750000,4,1.183978,1.222123,1.210767,0.010602
12547.000000,4,1.181038,1.216809,1.206069,0.009901
12547.250000,4,1.178287,1.211415,1.201117,0.009093
12547.500000,4,1.172834,1.203740,1.194135,0.008465
12547.750000,4,1.170143,1.197884,1.189575,0.007673
12548.000000,4,1.169011,1.191866,1.184837,0.006273
12548.250000,4,1.167769,1.187215,1.181349,0.005355
12548.500000,4,1.164710,1.180435,1.175265,0.004316
12548.750000,4,1.158304,1.173704,1.167923,0.004091
12549.000000,4,1.149901,1.161087,1.156426,0.002964
12549.250000,4,1.141290,1.148199,1.144746,0.001862
12549.500000,4,1.129203,1.132608,1.130916,0.001320
12549.750000,4,1.116210,1.119619,1.117872,0.001183
12550.000000,4,1.098552,1.103778,1.100648,0.001621
12550.250000,4,1.078437,1.084149,1.080921,0.002201
12550.500000,4,1.051571,1.057821,1.054203,0.002171
12550.750000,4,1.023745,1.029723,1.025481,0.002153
12551.000000,4,0.991396,0.998218,0.994168,0.002347
12551.250000,4,0.960339,0.966724,0.962658,0.002429
12551.500000,4,0.925001,0.932198,0.927690,0.002534
12551.750000,4,0.888466,0.895368,0.890905,0.002472
12552.000000,4,0.845283,0.851217,0.847866,0.002159
12552.250000,4,0.800137,0.805111,0.802273,0.001906
12552.500000,4,0.749708,0.755298,0.752087,0.001974
