# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268634,0.271681,0.270219,0.000975
11928.250000,1,0.271681,0.274609,0.273202,0.000961
11928.500000,1,0.280815,0.283978,0.282444,0.001068
11928.750000,1,0.296264,0.299718,0.298013,0.000997
11929.000000,1,0.318203,0.321180,0.319924,0.000943
11929.250000,1,0.346720,0.349387,0.348060,0.000865
11929.500000,1,0.381569,0.383869,0.382612,0.000799
11929.750000,1,0.422111,0.424171,0.423031,0.000807
11930.000000,1,0.467729,0.470166,0.468838,0.000835
11930.250000,1,0.517659,0.520610,0.519148,0.000924
11930.500000,1,0.571012,0.574433,0.572881,0.001114
11930.750000,1,0.626537,0.630599,0.628977,0.001285
11931.000000,1,0.683146,0.688208,0.686266,0.001619
11931.250000,1,0.739624,0.746572,0.743450,0.002109
11931.500000,1,0.794610,0.802546,0.799096,0.002435
11931.750000,1,0.846888,0.855583,0.851866,0.002744
11932.000000,1,0.894858,0.904839,0.900219,0.003310
11932.250000,1,0.938083,0.949356,0.943862,0.003574
11932.500000,1,0.977391,0.989296,0.983404,0.003939
11932.750000,1,1.013514,1.024989,1.019441,0.003902
11933.000000,1,1.045723,1.058393,1.052216,0.004426
11933.250000,1,1.074725,1.088205,1.080851,0.004459
11933.500000,1,1.096709,1.111815,1.104601,0.004929
11933.750000,1,1.116842,1.130422,1.123608,0.004833
11934.000000,1,1.131353,1.146219,1.138816,0.005183
11934.250000,1,1.144368,1.158034,1.151215,0.005012
11934.500000,1,1.154079,1.169138,1.161692,0.005274
11934.750000,1,1.164404,1.177682,1.171387,0.004935
11935.000000,1,1.173074,1.187166,1.180160,0.005088
11935.250000,1,1.180121,1.193078,1.187280,0.004857
11935.500000,1,1.185971,1.198670,1.193021,0.004637
11935.750000,1,1.191702,1.203792,1.198335,0.004751
11936.000000,1,1.197681,1.210025,1.204829,0.004881
11936.250000,1,1.204788,1.215539,1.211625,0.004517
11936.500000,1,1.212824,1.223350,1.219221,0.004278
11936.750000,1,1.219127,1.230130,1.226329,0.004274
11937.000000,1,1.226276,1.237286,1.233663,0.003861
11937.250000,1,1.231562,1.242279,1.238889,0.004088
11937.500000,1,1.235378,1.246369,1.243034,0.004240
11937.750000,1,1.239335,1.250872,1.246935,0.004419
11938.000000,1,1.241590,1.252123,1.248606,0.004225
11938.250000,1,1.242799,1.253109,1.249819,0.004276
11938.500000,1,1.244717,1.256430,1.252555,0.004733
11938.750000,1,1.241055,1.252845,1.248993,0.004577
11939.000000,1,1.240550,1.252626,1.247883,0.004463
11939.250000,1,1.240847,1.252567,1.247439,0.004245
11939.500000,1,1.242174,1.252776,1.248173,0.003763
11939.750000,1,1.242718,1.253481,1.248230,0.003727
11940.000000,1,1.241933,1.253203,1.247871,0.003883
11940.250000,1,1.240070,1.250738,1.245125,0.003600
11940.500000,1,1.236737,1.247160,1.241886,0.003407
11940.750000,1,1.234077,1.243791,1.238789,0.003215
11941.000000,1,1.232919,1.242489,1.236860,0.003008
11941.250000,1,1.231741,1.240333,1.235209,0.002853
11941.500000,1,1.230503,1.238236,1.233382,0.002532
11941.750000,1,1.227613,1.236218,1.230779,0.002604
11942.000000,1,1.223693,1.231855,1.226906,0.002446
11942.250000,1,1.219803,1.226488,1.222017,0.002173
11942.500000,1,1.215131,1.221489,1.217362,0.002012
11942.750000,1,1.211152,1.217554,1.213393,0.002086
11943.000000,1,1.207648,1.213121,1.210045,0.001765
11943.250000,1,1.204357,1.208987,1.206677,0.001453
11943.500000,1,1.200626,1.203709,1.201880,0.001163
11943.750000,1,1.195458,1.198384,1.196738,0.001108
11944.000000,1,1.190362,1.192658,1.191578,0.000934
11944.250000,1,1.184822,1.187966,1.186469,0.001001
11944.500000,1,1.181368,1.184674,1.183317,0.001031
11944.750000,1,1.178870,1.182286,1.180585,0.001284
11945.000000,1,1.176011,1.179356,1.177831,0.001230
11945.250000,1,1.171837,1.176971,1.174339,0.001602
11945.500000,1,1.167155,1.173310,1.170453,0.002071
11945.750000,1,1.163627,1.169426,1.166491,0.001803
11946.000000,1,1.159662,1.164948,1.162559,0.001775
11946.250000,1,1.155259,1.160991,1.158698,0.001781
11946.500000,1,1.152506,1.157417,1.155257,0.001722
11946.750000,1,1.148064,1.152856,1.150773,0.001582
11947.000000,1,1.143870,1.148828,1.146554,0.001740
11947.250000,1,1.140510,1.144871,1.142758,0.001623
11947.500000,1,1.137807,1.142012,1.140122,0.001597
11947.750000,1,1.135800,1.141092,1.138188,0.001834
11948.000000,1,1.135193,1.140320,1.137793,0.001916
11948.250000,1,1.135651,1.139459,1.137339,0.001487
11948.500000,1,1.134504,1.138430,1.135806,0.001367
11948.750000,1,1.132580,1.137282,1.134241,0.001530
11949.000000,1,1.131650,1.136054,1.133577,0.001635
11949.250000,1,1.132123,1.136777,1.133813,0.001570
11949.500000,1,1.133205,1.137885,1.135216,0.001809
11949.750000,1,1.134409,1.141657,1.137494,0.002493
11950.000000,1,1.136148,1.142696,1.138562,0.002301
11950.250000,1,1.134894,1.141023,1.137658,0.002024
11950.500000,1,1.132608,1.139865,1.136321,0.002373
11950.750000,1,1.132295,1.139837,1.136005,0.002645
11951.000000,1,1.132305,1.140805,1.136431,0.003008
11951.250000,1,1.134641,1.143019,1.138185,0.003239
11951.500000,1,1.136482,1.144851,1.139516,0.003419
11951.750000,1,1.135663,1.144418,1.139023,0.003540
11952.000000,1,1.132578,1.142445,1.136228,0.004025
11952.250000,1,1.128201,1.139062,1.132792,0.004040
11952.500000,1,1.122719,1.136363,1.128860,0.004766
11952.750000,1,1.118988,1.133454,1.125975,0.004981
11953.000000,1,1.114946,1.130383,1.122892,0.005184
11953.250000,1,1.111004,1.127795,1.119868,0.005508
11953.500000,1,1.104442,1.123073,1.114961,0.006093
11953.750000,1,1.097229,1.117293,1.108405,0.006287
11954.000000,1,1.088225,1.109349,1.100012,0.006660
11954.250000,1,1.079902,1.100308,1.091409,0.006499
11954.500000,1,1.073309,1.090249,1.082004,0.005766
11954.750000,1,1.063415,1.078056,1.069973,0.005278
11955.000000,1,1.048219,1.060990,1.053210,0.004944
11955.250000,1,1.026887,1.041486,1.031753,0.005215
11955.500000,1,0.998858,1.013454,1.003837,0.005170
11955.750000,1,0.965072,0.978814,0.969813,0.004825
11956.000000,1,0.926749,0.940275,0.931478,0.004581
11956.250000,1,0.882877,0.896080,0.887558,0.004365
11956.500000,1,0.834036,0.845764,0.838212,0.003927
11956.750000,1,0.781310,0.791566,0.784320,0.003649
11957.000000,1,0.723575,0.734103,0.727006,0.003521
11957.250000,1,0.664691,0.673878,0.667630,0.003024
11957.500000,1,0.605807,0.614862,0.609055,0.002846
11957.750000,1,0.550463,0.557818,0.552659,0.002618
11958.000000,1,0.496563,0.504141,0.499284,0.002490
11958.250000,1,0.447824,0.454049,0.449969,0.002074
11958.500000,1,0.403200,0.408991,0.405294,0.001931
11958.750000,1,0.363723,0.368242,0.365440,0.001469
11959.000000,1,0.330539,0.334472,0.331987,0.001364
11959.250000,1,0.304209,0.307221,0.305384,0.001063
11959.500000,1,0.284927,0.287893,0.286089,0.001048
11959.750000,1,0.273094,0.276077,0.274416,0.001022
11960.000000,2,0.278907,0.280545,0.279530,0.000542
11960.250000,2,0.282416,0.283245,0.282795,0.000309
11960.500000,2,0.292113,0.293223,0.292573,0.000396
11960.750000,2,0.308488,0.309903,0.309008,0.000510
11961.000000,2,0.331089,0.332948,0.332099,0.000588
11961.250000,2,0.360271,0.362681,0.361548,0.000748
11961.500000,2,0.395329,0.398434,0.396956,0.000921
11961.750000,2,0.435636,0.439367,0.437699,0.001084
11962.000000,2,0.480872,0.484917,0.483211,0.001158
11962.250000,2,0.530745,0.534511,0.532988,0.001088
11962.500000,2,0.583897,0.587521,0.585673,0.000988
11962.750000,2,0.638280,0.641322,0.640161,0.000891
11963.000000,2,0.693496,0.696876,0.695237,0.000965
11963.250000,2,0.747852,0.750921,0.749211,0.000867
11963.500000,2,0.799358,0.801846,0.800577,0.000838
11963.750000,2,0.847567,0.850423,0.849052,0.000956
11964.000000,2,0.892500,0.895396,0.893980,0.001089
11964.250000,2,0.933675,0.936160,0.935018,0.000899
11964.500000,2,0.970835,0.973576,0.972567,0.000953
11964.750000,2,1.003788,1.006153,1.005024,0.000762
11965.000000,2,1.030553,1.033517,1.032152,0.001034
11965.250000,2,1.053057,1.054715,1.053899,0.000644
11965.500000,2,1.070007,1.071988,1.070963,0.000599
11965.750000,2,1.084345,1.085856,1.084941,0.000554
11966.000000,2,1.094475,1.099002,1.096345,0.001252
11966.250000,2,1.103808,1.108225,1.105262,0.001299
11966.500000,2,1.109601,1.114962,1.111716,0.001510
11966.750000,2,1.113210,1.119251,1.115383,0.001789
11967.000000,2,1.114942,1.119796,1.115984,0.001619
11967.250000,2,1.115473,1.119509,1.116742,0.001230
11967.500000,2,1.116680,1.121897,1.118312,0.001671
11967.750000,2,1.119412,1.125413,1.121263,0.001884
11968.000000,2,1.123450,1.129049,1.125353,0.001796
11968.250000,2,1.125922,1.132893,1.128384,0.002198
11968.500000,2,1.128840,1.134221,1.130562,0.001673
11968.750000,2,1.130768,1.136222,1.132552,0.001731
11969.000000,2,1.132381,1.138035,1.134156,0.001771
11969.250000,2,1.133902,1.140511,1.136360,0.002047
11969.500000,2,1.136572,1.141512,1.138416,0.001541
11969.750000,2,1.139393,1.143573,1.141321,0.001481
11970.000000,2,1.140360,1.144861,1.142730,0.001425
11970.250000,2,1.141357,1.145732,1.143626,0.001355
11970.500000,2,1.142075,1.146257,1.144117,0.001334
11970.750000,2,1.144558,1.148179,1.146184,0.001115
11971.000000,2,1.147898,1.152618,1.149899,0.001565
11971.250000,2,1.153411,1.158027,1.155457,0.001644
11971.500000,2,1.159347,1.164248,1.161817,0.001587
11971.750000,2,1.165406,1.169330,1.167488,0.001355
11972.000000,2,1.170522,1.173640,1.172338,0.001055
11972.250000,2,1.173662,1.177085,1.175422,0.001140
11972.500000,2,1.177266,1.180885,1.178995,0.001195
11972.750000,2,1.181748,1.185600,1.183616,0.001353
11973.000000,2,1.185916,1.190396,1.187748,0.001512
11973.250000,2,1.189522,1.193874,1.191916,0.001409
11973.500000,2,1.193036,1.196820,1.194807,0.001184
11973.750000,2,1.195369,1.198509,1.196612,0.001084
11974.000000,2,1.195861,1.199243,1.197135,0.001357
11974.250000,2,1.196984,1.200339,1.198897,0.001076
11974.500000,2,1.198657,1.203797,1.200637,0.001653
11974.750000,2,1.200344,1.205014,1.202277,0.001527
11975.000000,2,1.200212,1.204597,1.202466,0.001632
11975.250000,2,1.199947,1.205335,1.201960,0.001960
11975.500000,2,1.197978,1.203596,1.200631,0.001924
11975.750000,2,1.199099,1.203847,1.201256,0.001592
11976.000000,2,1.205942,1.212587,1.209899,0.002743
11976.250000,2,1.206005,1.209518,1.207759,0.001405
11976.500000,2,1.211021,1.213978,1.212464,0.001184
11976.750000,2,1.214962,1.219252,1.217064,0.001749
11977.000000,2,1.217430,1.222458,1.220092,0.001682
11977.250000,2,1.220216,1.225708,1.222883,0.001765
11977.500000,2,1.222403,1.227094,1.224559,0.001665
11977.750000,2,1.226371,1.229976,1.227882,0.001324
11978.000000,2,1.229613,1.233386,1.231033,0.001457
11978.250000,2,1.231534,1.236417,1.233636,0.001637
11978.500000,2,1.233397,1.238012,1.234996,0.001534
11978.750000,2,1.232688,1.236237,1.234353,0.001091
11979.000000,2,1.231331,1.236836,1.233582,0.001565
11979.250000,2,1.230846,1.234961,1.232580,0.001163
11979.500000,2,1.229872,1.234672,1.231447,0.001482
11979.750000,2,1.228372,1.231631,1.229601,0.001044
11980.000000,2,1.224391,1.228530,1.226063,0.001306
11980.250000,2,1.219350,1.224612,1.221434,0.001492
11980.500000,2,1.214249,1.218769,1.216463,0.001348
11980.750000,2,1.209958,1.214312,1.211854,0.001241
11981.000000,2,1.207137,1.211799,1.209450,0.001433
11981.250000,2,1.205407,1.210998,1.208943,0.001821
11981.500000,2,1.205187,1.209285,1.207727,0.001413
11981.750000,2,1.203496,1.208150,1.206027,0.001629
11982.000000,2,1.200456,1.205079,1.203618,0.001628
11982.250000,2,1.197455,1.202377,1.200407,0.001630
11982.500000,2,1.193984,1.199246,1.197422,0.001805
11982.750000,2,1.192594,1.196698,1.194939,0.001278
11983.000000,2,1.187953,1.193114,1.191031,0.001713
11983.250000,2,1.184272,1.188144,1.186299,0.001321
11983.500000,2,1.178822,1.183901,1.181381,0.001571
11983.750000,2,1.172508,1.177719,1.175087,0.001573
11984.000000,2,1.169305,1.173801,1.170851,0.001375
11984.250000,2,1.165483,1.170119,1.167581,0.001362
11984.500000,2,1.163561,1.167983,1.165283,0.001288
11984.750000,2,1.161355,1.165778,1.162932,0.001291
11985.000000,2,1.157717,1.162165,1.159472,0.001383
11985.250000,2,1.153271,1.156878,1.154449,0.001147
11985.500000,2,1.147049,1.151858,1.148787,0.001631
11985.750000,2,1.140550,1.146296,1.142584,0.001805
11986.000000,2,1.134013,1.139238,1.136020,0.001645
11986.250000,2,1.124948,1.131608,1.127866,0.002013
11986.500000,2,1.113842,1.119904,1.116302,0.001927
11986.750000,2,1.095610,1.102598,1.099200,0.002376
11987.000000,2,1.073573,1.079897,1.076537,0.002113
11987.250000,2,1.046248,1.051871,1.049080,0.001727
11987.500000,2,1.015022,1.018747,1.016972,0.001239
11987.750000,2,0.976281,0.981796,0.979323,0.001812
11988.000000,2,0.933601,0.938787,0.935766,0.001650
11988.250000,2,0.883640,0.890045,0.886279,0.001903
11988.500000,2,0.830211,0.836125,0.832450,0.001712
11988.750000,2,0.773318,0.779793,0.775908,0.001840
11989.000000,2,0.717218,0.722534,0.719134,0.001614
11989.250000,2,0.661919,0.666680,0.663214,0.001535
11989.500000,2,0.606713,0.612018,0.608344,0.001603
11989.750000,2,0.553580,0.558609,0.554646,0.001639
11990.000000,2,0.501460,0.506244,0.502561,0.001536
11990.250000,2,0.452567,0.457109,0.453619,0.001445
11990.500000,2,0.408208,0.412181,0.409035,0.001302
11990.750000,2,0.369917,0.373070,0.370500,0.001055
11991.000000,2,0.337844,0.340389,0.338425,0.000811
11991.250000,2,0.312751,0.314640,0.313179,0.000613
11991.500000,2,0.294259,0.296300,0.294856,0.000631
11991.750000,2,0.283368,0.284802,0.283861,0.000444
11992.000000,3,0.305167,0.306892,0.305967,0.000600
11992.250000,3,0.308200,0.310186,0.309085,0.000658
11992.500000,3,0.317788,0.319232,0.318354,0.000552
11992.750000,3,0.332226,0.334693,0.333513,0.000781
11993.000000,3,0.353098,0.356078,0.354907,0.000952
11993.250000,3,0.379495,0.382770,0.381621,0.001012
11993.500000,3,0.411394,0.414848,0.413466,0.001139
11993.750000,3,0.446950,0.451333,0.449745,0.001381
11994.000000,3,0.487958,0.492468,0.490762,0.001349
11994.250000,3,0.532743,0.537595,0.535773,0.001451
11994.500000,3,0.579933,0.586108,0.583889,0.001809
11994.750000,3,0.628774,0.636226,0.633629,0.002253
11995.000000,3,0.677426,0.685798,0.682825,0.002498
11995.250000,3,0.724792,0.733302,0.730606,0.002641
11995.500000,3,0.769491,0.778274,0.775503,0.002719
11995.750000,3,0.812429,0.821463,0.818300,0.002849
11996.000000,3,0.853142,0.862512,0.859482,0.003063
11996.250000,3,0.891682,0.902012,0.898212,0.003189
11996.500000,3,0.926849,0.936385,0.932871,0.003063
11996.750000,3,0.956192,0.965867,0.962674,0.003182
11997.000000,3,0.980008,0.991143,0.987362,0.003464
11997.250000,3,0.998798,1.009913,1.006751,0.003608
11997.500000,3,1.015419,1.027903,1.024016,0.003937
11997.750000,3,1.028613,1.042137,1.038666,0.004349
11998.000000,3,1.038386,1.055206,1.050867,0.005336
11998.250000,3,1.048529,1.064412,1.060418,0.005028
11998.500000,3,1.054991,1.071711,1.067336,0.005306
11998.750000,3,1.059932,1.076485,1.072301,0.005243
11999.000000,3,1.063743,1.080359,1.076078,0.005285
11999.250000,3,1.068165,1.084829,1.080846,0.005365
11999.500000,3,1.074787,1.091676,1.087667,0.005424
11999.750000,3,1.083099,1.099078,1.095367,0.005114
12000.000000,3,1.090361,1.107089,1.103135,0.005329
12000.250000,3,1.094323,1.112595,1.107709,0.005622
12000.500000,3,1.097584,1.114715,1.111103,0.005583
12000.750000,3,1.099914,1.117787,1.113211,0.005557
12001.000000,3,1.102945,1.119663,1.115588,0.005288
12001.250000,3,1.109507,1.120495,1.117591,0.003380
12001.500000,3,1.107207,1.120545,1.117289,0.004206
12001.750000,3,1.105026,1.118335,1.115316,0.004287
12002.000000,3,1.102305,1.115364,1.112214,0.004145
12002.250000,3,1.098124,1.113153,1.109544,0.004763
12002.500000,3,1.098234,1.111267,1.108134,0.004227
12002.750000,3,1.099704,1.111417,1.108336,0.003675
12003.000000,3,1.104336,1.112898,1.110497,0.002767
12003.250000,3,1.108627,1.114439,1.112299,0.001871
12003.500000,3,1.112029,1.116180,1.113950,0.001479
12003.750000,3,1.111697,1.116741,1.113690,0.001615
12004.000000,3,1.112002,1.117371,1.114757,0.002116
12004.250000,3,1.114873,1.120133,1.117351,0.002114
12004.500000,3,1.118504,1.125782,1.122005,0.002573
12004.750000,3,1.122823,1.130361,1.126344,0.002513
12005.000000,3,1.125693,1.133645,1.129979,0.003047
12005.250000,3,1.126925,1.136215,1.132250,0.003315
12005.500000,3,1.128256,1.138876,1.134055,0.003825
12005.750000,3,1.130857,1.140637,1.135936,0.003828
12006.000000,3,1.131711,1.144538,1.138443,0.004530
12006.250000,3,1.134512,1.146313,1.140821,0.004219
12006.500000,3,1.135862,1.148574,1.142397,0.004526
12006.750000,3,1.135882,1.148489,1.142769,0.004771
12007.000000,3,1.134591,1.148975,1.142479,0.004864
12007.250000,3,1.134998,1.150960,1.142707,0.005576
12007.500000,3,1.136369,1.150960,1.144077,0.005348
12007.750000,3,1.139318,1.153988,1.147177,0.005224
12008.000000,3,1.144532,1.159162,1.152291,0.005238
12008.250000,3,1.149586,1.163716,1.156595,0.004862
12008.500000,3,1.152804,1.165787,1.160058,0.004418
12008.750000,3,1.155257,1.167418,1.162249,0.004216
12009.000000,3,1.160093,1.171611,1.166047,0.004039
12009.250000,3,1.163668,1.175234,1.169780,0.003991
12009.500000,3,1.169239,1.180668,1.175112,0.003818
12009.750000,3,1.174413,1.185512,1.180509,0.003809
12010.000000,3,1.179855,1.190442,1.185298,0.003726
12010.250000,3,1.182407,1.192853,1.187740,0.003600
12010.500000,3,1.184967,1.193308,1.189007,0.002620
12010.750000,3,1.186772,1.194983,1.190917,0.002942
12011.000000,3,1.190281,1.198774,1.193506,0.002825
12011.250000,3,1.192056,1.200325,1.195454,0.002641
12011.500000,3,1.193100,1.199335,1.196047,0.001972
12011.750000,3,1.194144,1.199735,1.196489,0.001721
12012.000000,3,1.193252,1.199034,1.195588,0.001694
12012.250000,3,1.192928,1.199255,1.195528,0.001773
12012.500000,3,1.195077,1.202025,1.197034,0.002244
12012.750000,3,1.198819,1.206567,1.201005,0.002384
12013.000000,3,1.202424,1.209028,1.205132,0.001986
12013.250000,3,1.206217,1.212989,1.209030,0.001934
12013.500000,3,1.209009,1.214249,1.211213,0.001457
12013.750000,3,1.209890,1.215439,1.213000,0.001559
12014.000000,3,1.213072,1.220131,1.216056,0.002086
12014.250000,3,1.216625,1.226513,1.220334,0.002857
12014.500000,3,1.221789,1.232655,1.225913,0.003157
12014.750000,3,1.226082,1.235786,1.230435,0.002751
12015.000000,3,1.229214,1.239067,1.233297,0.002769
12015.250000,3,1.230345,1.244098,1.235179,0.004030
12015.500000,3,1.230155,1.239387,1.234248,0.002661
12015.750000,3,1.230816,1.238056,1.234609,0.002497
12016.000000,3,1.232597,1.241067,1.236745,0.002736
12016.250000,3,1.235129,1.244128,1.239111,0.002898
12016.500000,3,1.234578,1.246039,1.239891,0.003522
12016.750000,3,1.234348,1.243528,1.238704,0.002850
12017.000000,3,1.230545,1.241027,1.235650,0.003470
12017.250000,3,1.226282,1.237086,1.231743,0.003463
12017.500000,3,1.225031,1.235065,1.229802,0.003427
12017.750000,3,1.222589,1.231704,1.228052,0.003222
12018.000000,3,1.221088,1.230974,1.226185,0.003458
12018.250000,3,1.216655,1.225665,1.221119,0.002895
12018.500000,3,1.208009,1.217025,1.212404,0.003059
12018.750000,3,1.192477,1.202846,1.197821,0.003521
12019.000000,3,1.172572,1.182710,1.177624,0.003242
12019.250000,3,1.147193,1.159593,1.152640,0.003838
12019.500000,3,1.116410,1.124972,1.120814,0.002941
12019.750000,3,1.078532,1.089161,1.083166,0.003284
12020.000000,3,1.034590,1.045678,1.039008,0.003549
12020.250000,3,0.982849,0.994640,0.987532,0.003722
12020.500000,3,0.928157,0.939759,0.932331,0.003610
12020.750000,3,0.869837,0.877230,0.873468,0.002293
12021.000000,3,0.810897,0.820446,0.814499,0.002977
12021.250000,3,0.750464,0.757036,0.753364,0.002167
12021.500000,3,0.689120,0.695476,0.691733,0.002012
12021.750000,3,0.627746,0.634552,0.630273,0.002159
12022.000000,3,0.567763,0.573821,0.570093,0.001950
12022.250000,3,0.511504,0.517086,0.513522,0.001765
12022.500000,3,0.460259,0.465285,0.462104,0.001588
12022.750000,3,0.415372,0.418931,0.416981,0.001225
12023.000000,3,0.377475,0.380423,0.378926,0.001039
12023.250000,3,0.347296,0.349421,0.348529,0.000806
12023.500000,3,0.325459,0.327712,0.326601,0.000802
12023.750000,3,0.311635,0.313812,0.312855,0.000664
12024.000000,4,0.289449,0.290882,0.290009,0.000436
12024.250000,4,0.293897,0.294976,0.294329,0.000388
12024.500000,4,0.306192,0.307786,0.306889,0.000545
12024.750000,4,0.326007,0.328560,0.327182,0.000777
12025.000000,4,0.353954,0.356881,0.355228,0.000868
12025.250000,4,0.386955,0.391617,0.389571,0.001296
12025.500000,4,0.428059,0.433583,0.431032,0.001524
12025.750000,4,0.474455,0.481540,0.478628,0.001982
12026.000000,4,0.527872,0.535499,0.532141,0.002135
12026.250000,4,0.582862,0.593168,0.589327,0.002964
12026.500000,4,0.642459,0.652851,0.648754,0.002944
12026.750000,4,0.699948,0.712198,0.708170,0.003572
12027.000000,4,0.758588,0.770286,0.766027,0.003394
12027.250000,4,0.813614,0.826267,0.821517,0.003683
12027.500000,4,0.866962,0.879601,0.875190,0.003745
12027.750000,4,0.918166,0.931029,0.926261,0.003858
12028.000000,4,0.964640,0.978664,0.973250,0.004029
12028.250000,4,1.003179,1.019188,1.013779,0.004756
12028.500000,4,1.041468,1.054211,1.049203,0.003819
12028.750000,4,1.067060,1.083010,1.077655,0.004808
12029.000000,4,1.092783,1.107711,1.102353,0.004426
12029.250000,4,1.112842,1.126900,1.122290,0.004385
12029.500000,4,1.128400,1.143201,1.138223,0.004486
12029.750000,4,1.141126,1.152943,1.149317,0.003782
12030.000000,4,1.146559,1.158607,1.154832,0.003842
12030.250000,4,1.150541,1.160224,1.156977,0.003027
12030.500000,4,1.150321,1.161048,1.157717,0.003342
12030.750000,4,1.153832,1.164220,1.160956,0.003229
12031.000000,4,1.161696,1.170210,1.167320,0.002657
12031.250000,4,1.169560,1.177816,1.175126,0.002632
12031.500000,4,1.178975,1.184711,1.182269,0.001838
12031.750000,4,1.185666,1.189023,1.187125,0.001093
12032.000000,4,1.187038,1.195163,1.190253,0.002359
12032.250000,4,1.189182,1.215192,1.194136,0.008633
12032.500000,4,1.189422,1.218404,1.195429,0.009443
12032.750000,4,1.192247,1.219084,1.197134,0.009000
12033.000000,4,1.194080,1.211671,1.197930,0.005704
12033.250000,4,1.193549,1.209009,1.197024,0.004981
12033.500000,4,1.191315,1.203277,1.194549,0.003737
12033.750000,4,1.187959,1.204687,1.192142,0.005231
12034.000000,4,1.186898,1.189324,1.188130,0.000863
12034.250000,4,1.186808,1.189836,1.188158,0.001042
12034.500000,4,1.189202,1.192473,1.190444,0.001070
12034.750000,4,1.191686,1.196303,1.193505,0.001404
12035.000000,4,1.192067,1.196293,1.193925,0.001224
12035.250000,4,1.190935,1.194472,1.192591,0.001124
12035.500000,4,1.188490,1.190948,1.189909,0.000778
12035.750000,4,1.187788,1.191131,1.189753,0.001193
12036.000000,4,1.190514,1.194157,1.192410,0.001169
12036.250000,4,1.194552,1.197506,1.196484,0.001161
12036.500000,4,1.198730,1.200945,1.200044,0.000791
12036.750000,4,1.198084,1.203817,1.201587,0.001765
12037.000000,4,1.196753,1.203977,1.201921,0.002303
12037.250000,4,1.191281,1.202560,1.200018,0.003684
12037.500000,4,1.190951,1.202461,1.199879,0.003744
12037.750000,4,1.189780,1.203129,1.200291,0.004367
12038.000000,4,1.190760,1.204436,1.201435,0.004423
12038.250000,4,1.187069,1.203618,1.199937,0.005348
12038.500000,4,1.184107,1.201174,1.197257,0.005476
12038.750000,4,1.179195,1.197024,1.193167,0.005796
12039.000000,4,1.175583,1.192584,1.189132,0.005608
12039.250000,4,1.173732,1.191197,1.187062,0.005651
12039.500000,4,1.174633,1.190518,1.186659,0.005073
12039.750000,4,1.173972,1.190823,1.186528,0.005370
12040.000000,4,1.178755,1.191926,1.188509,0.004129
12040.250000,4,1.171921,1.186736,1.183281,0.004800
12040.500000,4,1.170190,1.183418,1.180401,0.004368
12040.750000,4,1.168239,1.182779,1.178937,0.004657
12041.000000,4,1.166719,1.183847,1.179660,0.005514
12041.250000,4,1.167889,1.187172,1.182823,0.006217
12041.500000,4,1.169650,1.191158,1.186143,0.006915
12041.750000,4,1.169190,1.192724,1.188035,0.007789
12042.000000,4,1.170250,1.192663,1.188205,0.007390
12042.250000,4,1.169600,1.192745,1.188038,0.007652
12042.500000,4,1.170471,1.192092,1.187231,0.006971
12042.750000,4,1.174222,1.190487,1.186715,0.005241
12043.000000,4,1.173382,1.188040,1.184333,0.004624
12043.250000,4,1.172762,1.184534,1.180549,0.003474
12043.500000,4,1.166849,1.176595,1.173813,0.003056
12043.750000,4,1.163747,1.170631,1.167773,0.002049
12044.000000,4,1.161346,1.166745,1.163732,0.001651
12044.250000,4,1.161159,1.165703,1.162840,0.001501
12044.500000,4,1.161578,1.167296,1.164606,0.001628
12044.750000,4,1.165060,1.170390,1.167578,0.001750
12045.000000,4,1.166536,1.173322,1.169183,0.002069
12045.250000,4,1.166686,1.173612,1.168987,0.002224
12045.500000,4,1.164790,1.173292,1.167231,0.002759
12045.750000,4,1.163295,1.173892,1.166304,0.003387
12046.000000,4,1.163852,1.174733,1.166762,0.003541
12046.250000,4,1.163783,1.176123,1.167425,0.003905
12046.500000,4,1.163285,1.175823,1.167394,0.003952
12046.750000,4,1.161790,1.174713,1.165690,0.004077
12047.000000,4,1.156797,1.170831,1.161557,0.004281
12047.250000,4,1.151560,1.165878,1.156323,0.004386
12047.500000,4,1.145570,1.163087,1.151068,0.005384
12047.750000,4,1.140709,1.158225,1.146322,0.005315
12048.000000,4,1.135883,1.155143,1.141750,0.005926
12048.250000,4,1.128791,1.146569,1.134415,0.005450
12048.500000,4,1.119364,1.140236,1.125768,0.006340
12048.750000,4,1.109226,1.130371,1.115567,0.006496
12049.000000,4,1.099545,1.119676,1.105639,0.006223
12049.250000,4,1.091786,1.111272,1.097458,0.006093
12049.500000,4,1.085654,1.103978,1.091691,0.005624
12049.750000,4,1.079746,1.097505,1.085772,0.005427
12050.000000,4,1.071722,1.089561,1.077230,0.005632
12050.250000,4,1.059245,1.076745,1.064642,0.005454
12050.500000,4,1.042415,1.060937,1.048302,0.005720
12050.750000,4,1.022280,1.041958,1.028873,0.005826
12051.000000,4,1.000536,1.019027,1.006430,0.005490
12051.250000,4,0.975233,0.993033,0.980986,0.005345
12051.500000,4,0.945403,0.962398,0.950535,0.005173
12051.750000,4,0.910182,0.928470,0.915176,0.005694
12052.000000,4,0.869505,0.887467,0.874652,0.005474
12052.250000,4,0.824302,0.840712,0.829491,0.004916
12052.500000,4,0.777858,0.793117,0.782347,0.004628
